createdAt,value
2023-01-19T00:09:51.112Z,1.7
2023-01-19T00:29:52.483Z,1.6
2023-01-19T00:39:52.885Z,1.7
2023-01-19T00:49:53.894Z,1.8
2023-01-19T00:59:54.166Z,1.9
2023-01-19T01:09:54.345Z,1.9
2023-01-19T01:19:55.195Z,1.9
2023-01-19T01:29:55.337Z,2
2023-01-19T01:39:56.075Z,2
2023-01-19T02:09:57.994Z,2
2023-01-19T02:39:59.294Z,2
2023-01-19T02:50:00.090Z,2
2023-01-19T03:10:01.157Z,1.9
2023-01-19T03:20:02.177Z,2
2023-01-19T03:30:02.975Z,2
2023-01-19T03:40:03.121Z,2.1
2023-01-19T03:50:03.795Z,2
2023-01-19T04:00:04.744Z,2.1
2023-01-19T04:10:05.256Z,2.1
2023-01-19T04:20:05.776Z,2.2
2023-01-19T04:30:06.742Z,2.2
2023-01-19T04:40:07.616Z,1.9
2023-01-19T04:50:08.064Z,1.3
2023-01-19T05:00:09.125Z,0.8
2023-01-19T05:10:09.410Z,0.8
2023-01-19T05:20:10.045Z,0.8
2023-01-19T05:30:10.609Z,0.9
2023-01-19T05:40:11.085Z,0.8
2023-01-19T05:50:11.940Z,0.8
2023-01-19T06:00:12.360Z,0.6
2023-01-19T06:10:12.620Z,0.6
2023-01-19T06:20:12.847Z,0.6
2023-01-19T06:30:13.472Z,0.7
2023-01-19T06:40:14.565Z,0.7
2023-01-19T06:50:13.974Z,0.6
2023-01-19T07:00:14.887Z,0.6
2023-01-19T07:10:15.176Z,0.5
2023-01-19T07:20:16.234Z,0.6
2023-01-19T07:40:17.531Z,0.8
2023-01-19T07:50:18.258Z,0.9
2023-01-19T08:00:18.788Z,0.9
2023-01-19T08:10:19.474Z,1
2023-01-19T08:20:19.707Z,1.1
2023-01-19T08:30:19.950Z,1.1
2023-01-19T08:40:20.252Z,1.3
2023-01-19T08:50:21.206Z,1.3
2023-01-19T09:00:21.973Z,1.4
2023-01-19T09:10:22.626Z,1.4
2023-01-19T09:20:22.928Z,1.4
2023-01-19T09:30:23.273Z,1.5
2023-01-19T09:33:01.636Z,1.5
2023-01-19T09:40:31.788Z,1.5
2023-01-19T09:50:31.936Z,1.6
2023-01-19T10:00:32.004Z,1.6
2023-01-19T10:10:32.593Z,1.7
2023-01-19T10:20:33.555Z,1.7
2023-01-19T10:30:33.925Z,1.7
2023-01-19T10:40:34.148Z,1.8
2023-01-19T10:50:34.233Z,1.8
2023-01-19T11:00:35.075Z,1.8
2023-01-19T11:10:35.879Z,1.7
2023-01-19T11:20:36.045Z,1.9
2023-01-19T11:30:36.143Z,2
2023-01-19T11:40:36.661Z,2
2023-01-19T11:50:37.225Z,2.1
2023-01-19T12:00:37.935Z,2.2
2023-01-19T12:10:39.016Z,2.2
2023-01-19T12:20:39.951Z,2.2
2023-01-19T12:30:41.087Z,2.1
2023-01-19T12:40:41.182Z,2
2023-01-19T12:50:41.864Z,2.1
2023-01-19T13:00:42.923Z,2.1
2023-01-19T13:20:43.805Z,2.5
2023-01-19T13:30:44.492Z,2.5
2023-01-19T13:40:44.712Z,2.5
2023-01-19T14:00:45.859Z,2.5
2023-01-19T14:10:46.652Z,2.6
2023-01-19T14:20:47.493Z,2.6
2023-01-19T14:30:47.819Z,2.5
2023-01-19T14:40:48.491Z,2.5
2023-01-19T14:51:02.282Z,2.5
2023-01-19T15:00:50.716Z,2.5
2023-01-19T15:10:51.590Z,2.5
2023-01-19T15:20:52.316Z,2.5
2023-01-19T15:30:53.164Z,2.5
2023-01-19T15:40:53.502Z,2.4
2023-01-19T15:50:54.096Z,2.3
2023-01-19T16:00:55.042Z,2.1
2023-01-19T16:10:55.368Z,2
2023-01-19T16:20:55.782Z,2
2023-01-19T16:30:56.510Z,1.9
2023-01-19T16:40:57.460Z,1.8
2023-01-19T16:50:58.520Z,1.7
2023-01-19T17:00:59.222Z,1.7
2023-01-19T17:21:00.837Z,1.6
2023-01-19T17:31:01.682Z,1.6
2023-01-19T17:41:02.228Z,1.5
2023-01-19T17:51:03.148Z,1.4
2023-01-19T18:01:03.697Z,1.5
2023-01-19T18:11:04.322Z,1.5
2023-01-19T18:21:04.797Z,1.4
2023-01-19T18:41:05.309Z,1.5
2023-01-19T18:51:05.583Z,1.5
2023-01-19T19:01:06.341Z,1.5
2023-01-19T19:11:07.244Z,1.6
2023-01-19T19:21:07.385Z,1.7
2023-01-19T19:31:08.096Z,1.8
2023-01-19T19:41:08.605Z,1.8
2023-01-19T19:51:17.321Z,1.9
2023-01-19T20:01:09.080Z,1.9
2023-01-19T20:11:09.059Z,1.9
2023-01-19T20:21:09.681Z,1.9
2023-01-19T20:31:10.158Z,1.9
2023-01-19T20:41:10.575Z,1.9
2023-01-19T20:51:10.728Z,1.9
2023-01-19T21:01:11.560Z,1.9
2023-01-19T21:11:12.194Z,1.9
2023-01-19T21:31:13.348Z,1.8
2023-01-19T21:41:13.334Z,1.9
2023-01-19T21:51:14.427Z,1.9
2023-01-19T22:01:14.649Z,1.9
2023-01-19T22:11:15.117Z,1.9
2023-01-19T22:21:15.893Z,1.9
2023-01-19T22:41:16.796Z,1.9
2023-01-19T22:51:17.721Z,1.8
2023-01-19T23:01:18.137Z,1.8
2023-01-19T23:11:18.307Z,1.8
2023-01-19T23:21:19.395Z,1.7
2023-01-19T23:31:19.879Z,1.7
2023-01-19T23:41:20.723Z,1.7
2023-01-19T23:51:21.784Z,1.6
