createdAt,value
2019-03-10T00:00:46.731Z,0.00
2019-03-10T00:01:46.754Z,0.00
2019-03-10T00:02:46.702Z,0.00
2019-03-10T00:03:47.802Z,0.00
2019-03-10T00:04:46.703Z,0.00
2019-03-10T00:05:46.677Z,0.00
2019-03-10T00:06:46.683Z,0.00
2019-03-10T00:07:46.656Z,0.00
2019-03-10T00:08:48.676Z,0.00
2019-03-10T00:09:46.650Z,0.00
2019-03-10T00:10:46.653Z,0.00
2019-03-10T00:11:46.605Z,0.00
2019-03-10T00:12:47.617Z,0.00
2019-03-10T00:13:46.586Z,0.00
2019-03-10T00:14:46.677Z,0.00
2019-03-10T00:15:46.556Z,0.00
2019-03-10T00:16:46.558Z,0.00
2019-03-10T00:17:46.631Z,0.00
2019-03-10T00:18:46.539Z,0.00
2019-03-10T00:19:46.609Z,0.00
2019-03-10T00:20:46.509Z,0.00
2019-03-10T00:21:46.501Z,0.00
2019-03-10T00:22:46.490Z,0.00
2019-03-10T00:23:46.553Z,0.00
2019-03-10T00:24:46.481Z,0.00
2019-03-10T00:25:47.502Z,0.00
2019-03-10T00:26:46.452Z,0.00
2019-03-10T00:27:46.432Z,0.00
2019-03-10T00:28:46.422Z,0.00
2019-03-10T00:29:47.523Z,0.00
2019-03-10T00:30:46.404Z,0.00
2019-03-10T00:31:46.494Z,0.00
2019-03-10T00:32:46.454Z,0.00
2019-03-10T00:33:46.368Z,0.00
2019-03-10T00:34:46.435Z,0.00
2019-03-10T00:35:46.337Z,0.00
2019-03-10T00:36:46.426Z,0.00
2019-03-10T00:37:46.316Z,0.00
2019-03-10T00:38:46.367Z,0.00
2019-03-10T00:39:46.309Z,0.00
2019-03-10T00:40:47.319Z,0.00
2019-03-10T00:41:46.269Z,0.00
2019-03-10T00:42:46.338Z,0.00
2019-03-10T00:43:47.328Z,0.00
2019-03-10T00:44:46.249Z,0.00
2019-03-10T00:45:46.240Z,0.00
2019-03-10T00:46:46.210Z,0.00
2019-03-10T00:47:46.271Z,0.00
2019-03-10T00:48:46.192Z,0.00
2019-03-10T00:49:46.252Z,0.00
2019-03-10T00:50:46.172Z,0.00
2019-03-10T00:51:47.163Z,0.00
2019-03-10T00:52:46.143Z,0.00
2019-03-10T00:53:46.174Z,0.00
2019-03-10T00:54:46.194Z,0.00
2019-03-10T00:55:46.114Z,0.00
2019-03-10T00:56:52.835Z,0.00
2019-03-10T00:57:46.089Z,0.00
2019-03-10T00:58:46.115Z,0.00
2019-03-10T00:59:46.126Z,0.00
2019-03-10T01:00:46.057Z,0.00
2019-03-10T01:01:46.117Z,0.00
2019-03-10T01:02:46.047Z,0.00
2019-03-10T01:03:46.074Z,0.00
2019-03-10T01:04:46.051Z,0.00
2019-03-10T01:05:46.012Z,0.00
2019-03-10T01:06:46.071Z,0.00
2019-03-10T01:07:45.990Z,0.00
2019-03-10T01:08:46.003Z,0.00
2019-03-10T01:09:45.963Z,0.00
2019-03-10T01:10:45.971Z,0.00
2019-03-10T01:11:46.011Z,0.00
2019-03-10T01:12:45.931Z,0.00
2019-03-10T01:13:45.942Z,0.00
2019-03-10T01:14:45.913Z,0.00
2019-03-10T01:15:46.953Z,0.00
2019-03-10T01:16:45.874Z,0.00
2019-03-10T01:17:46.935Z,0.00
2019-03-10T01:18:45.864Z,0.00
2019-03-10T01:19:45.857Z,0.00
2019-03-10T01:20:45.855Z,0.00
2019-03-10T01:21:45.816Z,0.00
2019-03-10T01:22:45.808Z,0.00
2019-03-10T01:23:45.820Z,0.00
2019-03-10T01:24:45.807Z,0.00
2019-03-10T01:25:45.897Z,0.00
2019-03-10T01:26:45.775Z,0.00
2019-03-10T01:27:45.788Z,0.00
2019-03-10T01:28:45.744Z,0.00
2019-03-10T01:29:45.839Z,0.00
2019-03-10T01:30:45.729Z,0.00
2019-03-10T01:31:52.310Z,0.00
2019-03-10T01:32:45.700Z,0.00
2019-03-10T01:33:52.353Z,0.00
2019-03-10T01:34:45.671Z,0.00
2019-03-10T01:35:47.723Z,0.00
2019-03-10T01:36:45.651Z,0.00
2019-03-10T01:37:45.642Z,0.00
2019-03-10T01:38:45.633Z,0.00
2019-03-10T01:39:45.703Z,0.00
2019-03-10T01:40:45.623Z,0.00
2019-03-10T01:41:45.644Z,0.00
2019-03-10T01:42:45.585Z,0.00
2019-03-10T01:43:45.575Z,0.00
2019-03-10T01:44:45.644Z,0.00
2019-03-10T01:45:45.565Z,0.00
2019-03-10T01:46:46.615Z,0.00
2019-03-10T01:47:45.537Z,0.00
2019-03-10T01:48:45.527Z,0.00
2019-03-10T01:49:45.518Z,0.00
2019-03-10T01:50:45.607Z,0.00
2019-03-10T01:51:45.498Z,0.00
2019-03-10T01:52:45.511Z,0.00
2019-03-10T01:53:45.475Z,0.00
2019-03-10T01:54:45.459Z,0.00
2019-03-10T01:55:45.550Z,0.00
2019-03-10T01:56:45.442Z,0.00
2019-03-10T01:57:45.533Z,0.00
2019-03-10T01:58:45.411Z,0.00
2019-03-10T01:59:45.402Z,0.00
2019-03-10T02:00:45.392Z,0.00
2019-03-10T02:01:45.443Z,0.00
2019-03-10T02:02:45.365Z,0.00
2019-03-10T02:03:45.447Z,0.00
2019-03-10T02:04:45.334Z,0.00
2019-03-10T02:05:45.354Z,0.00
2019-03-10T02:06:45.348Z,0.00
2019-03-10T02:07:45.315Z,0.00
2019-03-10T02:08:45.375Z,0.00
2019-03-10T02:09:45.286Z,0.00
2019-03-10T02:10:45.286Z,0.00
2019-03-10T02:11:45.257Z,0.00
2019-03-10T02:12:45.347Z,0.00
2019-03-10T02:13:45.237Z,0.00
2019-03-10T02:14:46.308Z,0.00
2019-03-10T02:15:45.230Z,0.00
2019-03-10T02:16:45.202Z,0.00
2019-03-10T02:17:45.189Z,0.00
2019-03-10T02:18:51.811Z,0.00
2019-03-10T02:19:45.171Z,0.00
2019-03-10T02:20:45.242Z,0.00
2019-03-10T02:21:45.151Z,0.00
2019-03-10T02:22:47.171Z,0.00
2019-03-10T02:23:45.122Z,0.00
2019-03-10T02:24:45.162Z,0.00
2019-03-10T02:25:45.113Z,0.00
2019-03-10T02:26:47.143Z,0.00
2019-03-10T02:27:45.085Z,0.00
2019-03-10T02:28:45.134Z,0.00
2019-03-10T02:29:45.070Z,0.00
2019-03-10T02:30:45.138Z,0.00
2019-03-10T02:31:45.046Z,0.00
2019-03-10T02:32:45.030Z,0.00
2019-03-10T02:33:45.027Z,0.00
2019-03-10T02:34:45.047Z,0.00
2019-03-10T02:35:45.021Z,0.00
2019-03-10T02:36:45.096Z,0.00
2019-03-10T02:37:44.979Z,0.00
2019-03-10T02:38:44.976Z,0.00
2019-03-10T02:39:44.995Z,0.00
2019-03-10T02:40:44.984Z,0.00
2019-03-10T02:41:45.049Z,0.00
2019-03-10T02:42:44.920Z,0.00
2019-03-10T02:43:44.912Z,0.00
2019-03-10T02:44:44.902Z,0.00
2019-03-10T02:45:44.942Z,0.00
2019-03-10T02:46:44.886Z,0.00
2019-03-10T02:47:44.932Z,0.00
2019-03-10T02:48:44.854Z,0.00
2019-03-10T02:49:44.833Z,0.00
2019-03-10T02:50:44.874Z,0.00
2019-03-10T02:51:44.815Z,0.00
2019-03-10T02:52:44.874Z,0.00
2019-03-10T02:53:44.785Z,0.00
2019-03-10T02:54:44.774Z,0.00
2019-03-10T02:55:44.785Z,0.00
2019-03-10T02:56:45.865Z,0.00
2019-03-10T02:57:44.745Z,0.00
2019-03-10T02:58:44.794Z,0.00
2019-03-10T02:59:44.717Z,0.00
2019-03-10T03:00:44.728Z,0.00
2019-03-10T03:01:45.810Z,0.00
2019-03-10T03:02:44.688Z,0.00
2019-03-10T03:03:46.761Z,0.00
2019-03-10T03:04:44.669Z,0.00
2019-03-10T03:05:44.670Z,0.00
2019-03-10T03:06:44.641Z,0.00
2019-03-10T03:07:44.690Z,0.00
2019-03-10T03:08:44.623Z,0.00
2019-03-10T03:09:45.647Z,0.00
2019-03-10T03:10:44.632Z,0.00
2019-03-10T03:11:44.663Z,0.00
2019-03-10T03:12:44.574Z,0.00
2019-03-10T03:13:44.594Z,0.00
2019-03-10T03:14:44.555Z,0.00
2019-03-10T03:15:45.665Z,0.00
2019-03-10T03:16:44.648Z,0.00
2019-03-10T03:17:44.529Z,0.00
2019-03-10T03:18:44.546Z,0.00
2019-03-10T03:19:44.507Z,0.00
2019-03-10T03:20:44.580Z,0.00
2019-03-10T03:21:44.499Z,0.00
2019-03-10T03:22:44.507Z,0.00
2019-03-10T03:23:44.468Z,0.00
2019-03-10T03:24:44.574Z,0.00
2019-03-10T03:25:44.439Z,0.00
2019-03-10T03:26:44.528Z,0.00
2019-03-10T03:27:44.449Z,0.00
2019-03-10T03:28:44.409Z,0.00
2019-03-10T03:29:44.490Z,0.00
2019-03-10T03:30:44.381Z,0.00
2019-03-10T03:31:44.472Z,0.00
2019-03-10T03:32:44.392Z,0.00
2019-03-10T03:33:44.353Z,0.00
2019-03-10T03:34:44.443Z,0.00
2019-03-10T03:35:44.323Z,0.00
2019-03-10T03:36:44.407Z,0.00
2019-03-10T03:37:44.296Z,0.00
2019-03-10T03:38:44.284Z,0.00
2019-03-10T03:39:44.367Z,0.00
2019-03-10T03:40:44.266Z,0.00
2019-03-10T03:41:44.368Z,0.00
2019-03-10T03:42:44.235Z,0.00
2019-03-10T03:43:44.226Z,0.00
2019-03-10T03:44:44.226Z,0.00
2019-03-10T03:45:45.299Z,0.00
2019-03-10T03:46:44.207Z,0.00
2019-03-10T03:47:50.859Z,0.00
2019-03-10T03:48:44.171Z,0.00
2019-03-10T03:49:44.176Z,0.00
2019-03-10T03:50:50.859Z,0.00
2019-03-10T03:51:44.160Z,0.00
2019-03-10T03:52:44.142Z,0.00
2019-03-10T03:53:44.122Z,0.00
2019-03-10T03:54:44.100Z,0.00
2019-03-10T03:55:44.090Z,0.00
2019-03-10T03:56:44.214Z,0.00
2019-03-10T03:57:44.074Z,0.00
2019-03-10T03:58:45.178Z,0.00
2019-03-10T03:59:44.054Z,0.00
2019-03-10T04:00:44.093Z,0.00
2019-03-10T04:01:44.054Z,0.00
2019-03-10T04:02:45.055Z,0.00
2019-03-10T04:03:44.015Z,0.00
2019-03-10T04:04:44.075Z,0.00
2019-03-10T04:05:44.035Z,0.00
2019-03-10T04:06:43.995Z,0.00
2019-03-10T04:07:44.067Z,0.00
2019-03-10T04:08:43.956Z,0.00
2019-03-10T04:09:45.027Z,0.00
2019-03-10T04:10:43.937Z,0.00
2019-03-10T04:11:46.038Z,0.00
2019-03-10T04:12:43.908Z,0.00
2019-03-10T04:13:43.978Z,0.00
2019-03-10T04:14:43.889Z,0.00
2019-03-10T04:15:43.909Z,0.00
2019-03-10T04:16:44.950Z,0.00
2019-03-10T04:17:43.860Z,0.00
2019-03-10T04:18:43.920Z,0.00
2019-03-10T04:19:43.835Z,0.00
2019-03-10T04:20:45.901Z,0.00
2019-03-10T04:21:43.867Z,0.00
2019-03-10T04:22:43.797Z,0.00
2019-03-10T04:23:43.856Z,0.00
2019-03-10T04:24:43.764Z,0.00
2019-03-10T04:25:43.796Z,0.00
2019-03-10T04:26:43.766Z,0.00
2019-03-10T04:27:43.735Z,0.00
2019-03-10T04:28:44.827Z,0.00
2019-03-10T04:29:43.717Z,0.00
2019-03-10T04:30:43.737Z,0.00
2019-03-10T04:31:43.735Z,0.00
2019-03-10T04:32:43.691Z,0.00
2019-03-10T04:33:43.667Z,0.00
2019-03-10T04:34:50.358Z,0.00
2019-03-10T04:35:43.661Z,0.00
2019-03-10T04:36:43.691Z,0.00
2019-03-10T04:37:43.618Z,0.00
2019-03-10T04:38:43.678Z,0.00
2019-03-10T04:39:43.599Z,0.00
2019-03-10T04:40:44.641Z,0.00
2019-03-10T04:41:43.631Z,0.00
2019-03-10T04:42:43.651Z,0.00
2019-03-10T04:43:43.551Z,0.00
2019-03-10T04:44:43.593Z,0.00
2019-03-10T04:45:43.543Z,0.00
2019-03-10T04:46:44.592Z,0.00
2019-03-10T04:47:43.523Z,0.00
2019-03-10T04:48:43.518Z,0.00
2019-03-10T04:49:43.494Z,0.00
2019-03-10T04:50:43.504Z,0.00
2019-03-10T04:51:43.494Z,0.00
2019-03-10T04:52:43.534Z,0.00
2019-03-10T04:53:43.455Z,0.00
2019-03-10T04:54:43.474Z,0.00
2019-03-10T04:55:43.429Z,0.00
2019-03-10T04:56:43.459Z,0.00
2019-03-10T04:57:43.406Z,0.00
2019-03-10T04:58:43.448Z,0.00
2019-03-10T04:59:43.407Z,0.00
2019-03-10T05:00:43.378Z,0.00
2019-03-10T05:01:45.438Z,0.00
2019-03-10T05:02:43.348Z,0.00
2019-03-10T05:03:43.389Z,0.00
2019-03-10T05:04:43.350Z,0.00
2019-03-10T05:05:43.310Z,0.00
2019-03-10T05:06:44.350Z,0.00
2019-03-10T05:07:43.291Z,0.00
2019-03-10T05:08:43.321Z,0.00
2019-03-10T05:09:43.261Z,0.00
2019-03-10T05:10:43.362Z,0.00
2019-03-10T05:11:43.252Z,0.00
2019-03-10T05:12:43.293Z,0.00
2019-03-10T05:13:43.227Z,0.00
2019-03-10T05:14:43.237Z,0.00
2019-03-10T05:15:43.194Z,0.00
2019-03-10T05:16:45.255Z,0.00
2019-03-10T05:17:43.174Z,0.00
2019-03-10T05:18:43.205Z,0.00
2019-03-10T05:19:43.156Z,0.00
2019-03-10T05:20:43.136Z,0.00
2019-03-10T05:21:43.131Z,4.00
2019-03-10T05:22:43.216Z,4.00
2019-03-10T05:23:43.126Z,4.00
2019-03-10T05:24:44.138Z,4.00
2019-03-10T05:25:43.088Z,4.00
2019-03-10T05:26:43.150Z,8.00
2019-03-10T05:27:43.082Z,4.00
2019-03-10T05:28:43.090Z,8.00
2019-03-10T05:29:43.053Z,8.00
2019-03-10T05:30:43.131Z,12.00
2019-03-10T05:31:43.101Z,8.00
2019-03-10T05:32:43.031Z,12.00
2019-03-10T05:33:43.032Z,12.00
2019-03-10T05:34:42.996Z,16.00
2019-03-10T05:35:43.072Z,16.00
2019-03-10T05:36:43.044Z,20.00
2019-03-10T05:37:42.985Z,20.00
2019-03-10T05:38:42.973Z,24.00
2019-03-10T05:39:42.936Z,24.00
2019-03-10T05:40:43.005Z,32.00
2019-03-10T05:41:42.914Z,32.00
2019-03-10T05:42:42.995Z,40.00
2019-03-10T05:43:42.885Z,40.00
2019-03-10T05:44:43.906Z,40.00
2019-03-10T05:45:42.866Z,48.00
2019-03-10T05:46:42.918Z,56.00
2019-03-10T05:47:42.848Z,56.00
2019-03-10T05:48:42.858Z,60.00
2019-03-10T05:49:42.828Z,64.00
2019-03-10T05:50:43.908Z,72.00
2019-03-10T05:51:42.788Z,80.00
2019-03-10T05:52:42.799Z,84.00
2019-03-10T05:53:42.770Z,88.00
2019-03-10T05:54:42.860Z,92.00
2019-03-10T05:55:42.751Z,96.00
2019-03-10T05:56:42.792Z,108.00
2019-03-10T05:57:42.751Z,112.00
2019-03-10T05:58:42.712Z,116.00
2019-03-10T05:59:42.803Z,132.00
2019-03-10T06:00:43.421Z,148.00
2019-03-10T06:01:42.733Z,164.00
2019-03-10T06:02:42.684Z,172.00
2019-03-10T06:03:42.654Z,176.00
2019-03-10T06:04:43.664Z,172.00
2019-03-10T06:05:42.635Z,160.00
2019-03-10T06:06:42.676Z,160.00
2019-03-10T06:07:42.627Z,160.00
2019-03-10T06:08:42.597Z,152.00
2019-03-10T06:09:42.587Z,136.00
2019-03-10T06:10:42.657Z,104.00
2019-03-10T06:11:42.582Z,84.00
2019-03-10T06:12:42.638Z,76.00
2019-03-10T06:13:42.561Z,68.00
2019-03-10T06:14:42.539Z,64.00
2019-03-10T06:15:42.598Z,60.00
2019-03-10T06:16:42.522Z,68.00
2019-03-10T06:17:42.580Z,76.00
2019-03-10T06:18:42.505Z,92.00
2019-03-10T06:19:42.491Z,96.00
2019-03-10T06:20:42.472Z,100.00
2019-03-10T06:21:43.532Z,108.00
2019-03-10T06:22:42.472Z,112.00
2019-03-10T06:23:42.543Z,120.00
2019-03-10T06:24:42.434Z,148.00
2019-03-10T06:25:42.423Z,172.00
2019-03-10T06:26:42.444Z,188.00
2019-03-10T06:27:42.404Z,196.00
2019-03-10T06:28:43.404Z,208.00
2019-03-10T06:29:42.375Z,216.00
2019-03-10T06:30:42.355Z,236.00
2019-03-10T06:31:42.346Z,252.00
2019-03-10T06:32:43.416Z,264.00
2019-03-10T06:33:42.316Z,276.00
2019-03-10T06:34:42.387Z,292.00
2019-03-10T06:35:42.359Z,296.00
2019-03-10T06:36:42.289Z,316.00
2019-03-10T06:37:42.328Z,332.00
2019-03-10T06:38:42.269Z,336.00
2019-03-10T06:39:42.332Z,348.00
2019-03-10T06:40:42.240Z,352.00
2019-03-10T06:41:43.279Z,352.00
2019-03-10T06:42:42.230Z,360.00
2019-03-10T06:43:42.311Z,356.00
2019-03-10T06:44:42.189Z,352.00
2019-03-10T06:45:42.231Z,352.00
2019-03-10T06:46:42.172Z,372.00
2019-03-10T06:47:42.212Z,400.00
2019-03-10T06:48:42.152Z,432.00
2019-03-10T06:49:42.204Z,452.00
2019-03-10T06:50:42.134Z,464.00
2019-03-10T06:51:42.138Z,488.00
2019-03-10T06:52:42.136Z,512.00
2019-03-10T06:53:42.165Z,536.00
2019-03-10T06:54:42.085Z,556.00
2019-03-10T06:55:42.116Z,572.00
2019-03-10T06:56:42.068Z,592.00
2019-03-10T06:57:42.099Z,620.00
2019-03-10T06:58:42.047Z,668.00
2019-03-10T06:59:42.091Z,728.00
2019-03-10T07:00:42.020Z,804.00
2019-03-10T07:01:42.130Z,908.00
2019-03-10T07:02:42.019Z,976.00
2019-03-10T07:03:42.059Z,1016.00
2019-03-10T07:04:41.981Z,1048.00
2019-03-10T07:05:42.017Z,1052.00
2019-03-10T07:06:41.961Z,1060.00
2019-03-10T07:07:41.960Z,1100.00
2019-03-10T07:08:41.948Z,1156.00
2019-03-10T07:09:41.962Z,1224.00
2019-03-10T07:10:41.912Z,1260.00
2019-03-10T07:11:42.923Z,1292.00
2019-03-10T07:12:42.014Z,1328.00
2019-03-10T07:13:41.874Z,1368.00
2019-03-10T07:14:42.934Z,1464.00
2019-03-10T07:15:41.836Z,1572.00
2019-03-10T07:16:41.944Z,1672.00
2019-03-10T07:17:41.851Z,1724.00
2019-03-10T07:18:41.805Z,1704.00
2019-03-10T07:19:41.846Z,1676.00
2019-03-10T07:20:42.309Z,1752.00
2019-03-10T07:21:41.887Z,1840.00
2019-03-10T07:22:41.776Z,1952.00
2019-03-10T07:23:41.761Z,1980.00
2019-03-10T07:24:41.778Z,1944.00
2019-03-10T07:25:41.742Z,1936.00
2019-03-10T07:26:41.820Z,1840.00
2019-03-10T07:27:41.711Z,1804.00
2019-03-10T07:28:41.790Z,1848.00
2019-03-10T07:29:41.694Z,1848.00
2019-03-10T07:30:41.792Z,1736.00
2019-03-10T07:31:41.672Z,1700.00
2019-03-10T07:32:42.765Z,1588.00
2019-03-10T07:33:41.662Z,1496.00
2019-03-10T07:34:41.631Z,1328.00
2019-03-10T07:35:41.623Z,1368.00
2019-03-10T07:36:41.693Z,1416.00
2019-03-10T07:37:41.614Z,1040.00
2019-03-10T07:38:41.685Z,992.00
2019-03-10T07:39:41.584Z,1220.00
2019-03-10T07:40:41.665Z,1352.00
2019-03-10T07:41:41.568Z,1388.00
2019-03-10T07:42:42.644Z,1372.00
2019-03-10T07:43:41.541Z,1352.00
2019-03-10T07:44:41.527Z,1372.00
2019-03-10T07:45:41.519Z,1288.00
2019-03-10T07:46:41.577Z,1268.00
2019-03-10T07:47:41.500Z,1348.00
2019-03-10T07:48:41.569Z,1352.00
2019-03-10T07:49:41.479Z,1292.00
2019-03-10T07:50:41.470Z,1212.00
2019-03-10T07:51:41.440Z,1156.00
2019-03-10T07:52:41.490Z,1236.00
2019-03-10T07:53:41.450Z,1268.00
2019-03-10T07:54:41.420Z,1164.00
2019-03-10T07:55:41.412Z,1064.00
2019-03-10T07:56:41.465Z,948.00
2019-03-10T07:57:41.382Z,840.00
2019-03-10T07:58:41.435Z,928.00
2019-03-10T07:59:41.353Z,924.00
2019-03-10T08:00:41.424Z,844.00
2019-03-10T08:01:41.394Z,832.00
2019-03-10T08:02:41.314Z,736.00
2019-03-10T08:03:41.364Z,616.00
2019-03-10T08:04:41.285Z,692.00
2019-03-10T08:05:41.366Z,860.00
2019-03-10T08:06:41.338Z,1176.00
2019-03-10T08:07:41.267Z,1620.00
2019-03-10T08:08:41.317Z,1848.00
2019-03-10T08:09:41.248Z,2016.00
2019-03-10T08:10:41.299Z,2212.00
2019-03-10T08:11:41.218Z,2132.00
2019-03-10T08:12:41.240Z,2124.00
2019-03-10T08:13:41.208Z,2084.00
2019-03-10T08:14:42.199Z,2156.00
2019-03-10T08:15:41.191Z,2060.00
2019-03-10T08:16:43.270Z,2180.00
2019-03-10T08:17:41.151Z,2052.00
2019-03-10T08:18:41.192Z,2272.00
2019-03-10T08:19:41.132Z,2112.00
2019-03-10T08:20:42.222Z,2084.00
2019-03-10T08:21:41.103Z,2888.00
2019-03-10T08:22:41.093Z,3224.00
2019-03-10T08:23:41.103Z,2980.00
2019-03-10T08:24:41.164Z,3288.00
2019-03-10T08:25:41.075Z,3896.00
2019-03-10T08:26:41.107Z,3388.00
2019-03-10T08:27:41.050Z,2796.00
2019-03-10T08:28:41.047Z,2428.00
2019-03-10T08:29:41.098Z,2804.00
2019-03-10T08:30:41.017Z,3180.00
2019-03-10T08:31:42.321Z,3372.00
2019-03-10T08:32:40.998Z,3056.00
2019-03-10T08:33:40.988Z,2672.00
2019-03-10T08:34:41.048Z,2932.00
2019-03-10T08:35:40.959Z,3516.00
2019-03-10T08:36:40.979Z,3480.00
2019-03-10T08:37:40.939Z,1748.00
2019-03-10T08:38:43.248Z,1684.00
2019-03-10T08:39:40.917Z,2156.00
2019-03-10T08:40:42.081Z,2000.00
2019-03-10T08:41:40.891Z,2052.00
2019-03-10T08:42:40.992Z,2316.00
2019-03-10T08:43:40.892Z,2632.00
2019-03-10T08:44:42.952Z,3648.00
2019-03-10T08:45:40.833Z,3536.00
2019-03-10T08:46:43.003Z,3788.00
2019-03-10T08:47:40.816Z,3916.00
2019-03-10T08:48:40.895Z,3704.00
2019-03-10T08:49:45.195Z,3924.00
2019-03-10T08:50:40.934Z,3044.00
2019-03-10T08:51:40.766Z,3820.00
2019-03-10T08:52:41.897Z,4392.00
2019-03-10T08:53:40.747Z,5484.00
2019-03-10T08:54:40.778Z,4252.00
2019-03-10T08:55:40.731Z,4124.00
2019-03-10T08:56:48.408Z,3796.00
2019-03-10T08:57:40.732Z,3912.00
2019-03-10T08:58:47.420Z,4760.00
2019-03-10T08:59:40.697Z,4912.00
2019-03-10T09:00:49.400Z,6188.00
2019-03-10T09:01:40.659Z,5888.00
2019-03-10T09:02:41.773Z,9076.00
2019-03-10T09:03:40.631Z,9020.00
2019-03-10T09:04:41.752Z,4672.00
2019-03-10T09:05:40.612Z,4732.00
2019-03-10T09:06:41.755Z,3928.00
2019-03-10T09:07:40.602Z,3476.00
2019-03-10T09:08:40.773Z,4180.00
2019-03-10T09:09:40.584Z,3380.00
2019-03-10T09:10:40.544Z,3064.00
2019-03-10T09:11:40.544Z,3672.00
2019-03-10T09:12:41.655Z,3848.00
2019-03-10T09:13:40.535Z,3760.00
2019-03-10T09:14:40.764Z,4100.00
2019-03-10T09:15:41.234Z,3568.00
2019-03-10T09:16:40.477Z,3996.00
2019-03-10T09:17:41.597Z,3156.00
2019-03-10T09:18:40.477Z,2788.00
2019-03-10T09:19:42.598Z,2840.00
2019-03-10T09:20:40.451Z,3400.00
2019-03-10T09:21:40.419Z,3404.00
2019-03-10T09:22:40.442Z,4212.00
2019-03-10T09:23:41.500Z,2936.00
2019-03-10T09:24:40.423Z,3452.00
2019-03-10T09:25:40.506Z,3212.00
2019-03-10T09:26:40.381Z,2836.00
2019-03-10T09:27:40.577Z,3956.00
2019-03-10T09:28:42.536Z,3912.00
2019-03-10T09:29:40.363Z,3032.00
2019-03-10T09:30:41.474Z,3488.00
2019-03-10T09:31:40.315Z,2784.00
2019-03-10T09:32:40.314Z,2808.00
2019-03-10T09:33:40.805Z,3036.00
2019-03-10T09:34:41.469Z,4492.00
2019-03-10T09:35:40.264Z,3204.00
2019-03-10T09:36:41.376Z,2584.00
2019-03-10T09:37:40.276Z,2764.00
2019-03-10T09:38:40.240Z,3344.00
2019-03-10T09:39:42.353Z,3252.00
2019-03-10T09:40:40.197Z,3564.00
2019-03-10T09:41:47.968Z,3512.00
2019-03-10T09:42:40.199Z,4536.00
2019-03-10T09:43:40.189Z,4612.00
2019-03-10T09:44:40.169Z,3616.00
2019-03-10T09:45:41.261Z,3908.00
2019-03-10T09:46:40.151Z,4072.00
2019-03-10T09:47:40.290Z,3424.00
2019-03-10T09:48:40.133Z,3640.00
2019-03-10T09:49:48.932Z,3200.00
2019-03-10T09:50:40.132Z,3228.00
2019-03-10T09:51:54.913Z,3660.00
2019-03-10T09:52:40.083Z,5304.00
2019-03-10T09:53:40.063Z,5080.00
2019-03-10T09:54:40.064Z,5132.00
2019-03-10T09:55:42.134Z,3840.00
2019-03-10T09:56:40.045Z,4604.00
2019-03-10T09:57:42.136Z,4004.00
2019-03-10T09:58:40.016Z,3896.00
2019-03-10T09:59:40.016Z,2680.00
2019-03-10T10:00:40.037Z,4664.00
2019-03-10T10:01:39.986Z,6224.00
2019-03-10T10:02:40.027Z,5704.00
2019-03-10T10:03:39.958Z,3200.00
2019-03-10T10:04:39.938Z,3948.00
2019-03-10T10:05:39.959Z,5752.00
2019-03-10T10:06:41.029Z,5580.00
2019-03-10T10:07:39.932Z,3800.00
2019-03-10T10:08:39.920Z,3776.00
2019-03-10T10:09:39.901Z,2676.00
2019-03-10T10:10:39.891Z,2008.00
2019-03-10T10:11:39.944Z,2048.00
2019-03-10T10:12:39.853Z,2192.00
2019-03-10T10:13:39.852Z,2732.00
2019-03-10T10:14:39.837Z,3056.00
2019-03-10T10:15:39.842Z,3660.00
2019-03-10T10:16:39.984Z,3240.00
2019-03-10T10:17:39.814Z,2652.00
2019-03-10T10:18:39.807Z,2300.00
2019-03-10T10:19:39.785Z,2376.00
2019-03-10T10:20:39.786Z,2580.00
2019-03-10T10:21:39.756Z,3176.00
2019-03-10T10:22:39.786Z,3744.00
2019-03-10T10:23:39.737Z,4088.00
2019-03-10T10:24:39.827Z,3864.00
2019-03-10T10:25:39.728Z,4248.00
2019-03-10T10:26:39.698Z,4348.00
2019-03-10T10:27:39.708Z,5152.00
2019-03-10T10:28:39.679Z,4580.00
2019-03-10T10:29:40.684Z,5352.00
2019-03-10T10:30:39.683Z,7560.00
2019-03-10T10:31:39.640Z,5940.00
2019-03-10T10:32:39.660Z,6760.00
2019-03-10T10:33:39.622Z,4880.00
2019-03-10T10:34:39.705Z,6032.00
2019-03-10T10:35:39.625Z,4756.00
2019-03-10T10:36:39.592Z,5444.00
2019-03-10T10:37:39.583Z,6084.00
2019-03-10T10:38:39.674Z,4980.00
2019-03-10T10:39:39.535Z,5564.00
2019-03-10T10:40:39.644Z,3540.00
2019-03-10T10:41:39.536Z,3648.00
2019-03-10T10:42:39.515Z,3016.00
2019-03-10T10:43:39.605Z,2904.00
2019-03-10T10:44:39.496Z,3476.00
2019-03-10T10:45:39.587Z,4156.00
2019-03-10T10:46:39.499Z,4120.00
2019-03-10T10:47:39.468Z,4588.00
2019-03-10T10:48:39.558Z,4348.00
2019-03-10T10:49:39.440Z,2948.00
2019-03-10T10:50:40.559Z,3028.00
2019-03-10T10:51:39.439Z,2508.00
2019-03-10T10:52:39.411Z,2172.00
2019-03-10T10:53:39.491Z,2644.00
2019-03-10T10:54:39.473Z,3376.00
2019-03-10T10:55:39.369Z,4644.00
2019-03-10T10:56:39.381Z,2804.00
2019-03-10T10:57:39.364Z,4316.00
2019-03-10T10:58:39.434Z,3796.00
2019-03-10T10:59:39.344Z,3396.00
2019-03-10T11:00:39.414Z,2692.00
2019-03-10T11:01:39.309Z,2572.00
2019-03-10T11:02:39.394Z,4156.00
2019-03-10T11:03:39.286Z,4752.00
2019-03-10T11:04:39.347Z,4336.00
2019-03-10T11:05:39.296Z,3956.00
2019-03-10T11:06:39.277Z,3148.00
2019-03-10T11:07:39.261Z,3236.00
2019-03-10T11:08:39.221Z,4056.00
2019-03-10T11:09:39.217Z,5104.00
2019-03-10T11:10:40.308Z,6336.00
2019-03-10T11:11:39.203Z,6212.00
2019-03-10T11:12:40.200Z,4384.00
2019-03-10T11:13:39.190Z,3208.00
2019-03-10T11:14:39.160Z,3108.00
2019-03-10T11:15:39.231Z,4916.00
2019-03-10T11:16:39.141Z,3768.00
2019-03-10T11:17:39.222Z,4148.00
2019-03-10T11:18:39.122Z,3444.00
2019-03-10T11:19:39.122Z,2748.00
2019-03-10T11:20:39.114Z,2360.00
2019-03-10T11:21:39.193Z,2480.00
2019-03-10T11:22:39.084Z,2920.00
2019-03-10T11:23:40.154Z,3468.00
2019-03-10T11:24:39.055Z,3928.00
2019-03-10T11:25:39.057Z,5620.00
2019-03-10T11:26:39.027Z,9784.00
2019-03-10T11:27:39.106Z,8996.00
2019-03-10T11:28:39.007Z,10776.00
2019-03-10T11:29:39.037Z,10200.00
2019-03-10T11:30:39.007Z,10988.00
2019-03-10T11:31:38.979Z,9536.00
2019-03-10T11:32:39.039Z,9652.00
2019-03-10T11:33:38.952Z,9212.00
2019-03-10T11:34:40.010Z,9480.00
2019-03-10T11:35:38.909Z,9904.00
2019-03-10T11:36:38.971Z,7860.00
2019-03-10T11:37:38.902Z,7400.00
2019-03-10T11:38:38.953Z,6468.00
2019-03-10T11:39:38.872Z,7116.00
2019-03-10T11:40:40.942Z,5752.00
2019-03-10T11:41:38.895Z,5936.00
2019-03-10T11:42:38.853Z,5216.00
2019-03-10T11:43:38.884Z,3968.00
2019-03-10T11:44:38.827Z,3208.00
2019-03-10T11:45:39.851Z,3232.00
2019-03-10T11:46:38.835Z,4256.00
2019-03-10T11:47:38.809Z,6896.00
2019-03-10T11:48:38.810Z,8884.00
2019-03-10T11:49:40.859Z,7472.00
2019-03-10T11:50:38.757Z,6076.00
2019-03-10T11:51:38.887Z,4608.00
2019-03-10T11:52:38.748Z,2668.00
2019-03-10T11:53:38.741Z,1980.00
2019-03-10T11:54:45.398Z,1892.00
2019-03-10T11:55:38.784Z,1856.00
2019-03-10T11:56:38.830Z,3272.00
2019-03-10T11:57:38.665Z,8656.00
2019-03-10T11:58:38.680Z,4860.00
2019-03-10T11:59:38.672Z,3036.00
2019-03-10T12:00:38.754Z,3012.00
2019-03-10T12:01:38.653Z,3948.00
2019-03-10T12:02:38.683Z,6972.00
2019-03-10T12:03:38.626Z,7916.00
2019-03-10T12:04:38.593Z,6736.00
2019-03-10T12:05:38.685Z,5544.00
2019-03-10T12:06:38.592Z,4504.00
2019-03-10T12:07:39.644Z,4056.00
2019-03-10T12:08:38.556Z,5812.00
2019-03-10T12:09:39.587Z,4628.00
2019-03-10T12:10:38.536Z,4668.00
2019-03-10T12:11:38.637Z,8340.00
2019-03-10T12:12:38.516Z,4020.00
2019-03-10T12:13:38.527Z,4524.00
2019-03-10T12:14:38.498Z,4432.00
2019-03-10T12:15:38.478Z,3448.00
2019-03-10T12:16:38.580Z,2280.00
2019-03-10T12:17:38.463Z,3832.00
2019-03-10T12:18:45.431Z,3312.00
2019-03-10T12:19:38.441Z,5516.00
2019-03-10T12:20:40.451Z,5276.00
2019-03-10T12:21:38.442Z,7532.00
2019-03-10T12:22:38.442Z,8040.00
2019-03-10T12:23:38.393Z,7712.00
2019-03-10T12:24:38.485Z,8192.00
2019-03-10T12:25:38.374Z,7688.00
2019-03-10T12:26:38.379Z,7044.00
2019-03-10T12:27:38.346Z,4924.00
2019-03-10T12:28:38.445Z,5020.00
2019-03-10T12:29:38.336Z,4760.00
2019-03-10T12:30:39.409Z,3924.00
2019-03-10T12:31:38.317Z,4160.00
2019-03-10T12:32:38.287Z,5232.00
2019-03-10T12:33:38.278Z,5852.00
2019-03-10T12:34:38.358Z,5676.00
2019-03-10T12:35:38.266Z,6348.00
2019-03-10T12:36:38.365Z,5792.00
2019-03-10T12:37:38.259Z,4728.00
2019-03-10T12:38:40.280Z,5728.00
2019-03-10T12:39:38.212Z,6708.00