createdAt,value
2022-08-24T00:00:22.340Z,8.04
2022-08-24T00:01:43.807Z,7.68
2022-08-24T00:03:05.066Z,7.64
2022-08-24T00:04:26.711Z,7.17
2022-08-24T00:07:00.349Z,7.35
2022-08-24T00:08:21.950Z,6.88
2022-08-24T00:09:43.372Z,7.21
2022-08-24T00:11:07.302Z,6.87
2022-08-24T00:12:28.794Z,7.45
2022-08-24T00:13:50.135Z,8.61
2022-08-24T00:15:12.703Z,8.42
2022-08-24T00:16:34.849Z,8.28
2022-08-24T00:17:56.099Z,6.99
2022-08-24T00:19:17.722Z,6.96
2022-08-24T00:20:44.575Z,7.61
2022-08-24T00:22:02.587Z,7.30
2022-08-24T00:23:24.078Z,7.53
2022-08-24T00:24:45.613Z,8.05
2022-08-24T00:26:07.872Z,7.32
2022-08-24T00:27:29.304Z,7.54
2022-08-24T00:28:50.604Z,7.38
2022-08-24T00:30:16.313Z,6.95
2022-08-24T00:31:37.511Z,7.02
2022-08-24T00:32:59.040Z,7.24
2022-08-24T00:34:20.207Z,7.28
2022-08-24T00:35:41.323Z,7.28
2022-08-24T00:37:03.044Z,7.82
2022-08-24T00:38:27.344Z,6.36
2022-08-24T00:39:48.612Z,7.21
2022-08-24T00:41:10.200Z,7.71
2022-08-24T00:42:31.828Z,7.12
2022-08-24T00:43:58.088Z,7.43
2022-08-24T00:45:19.830Z,7.89
2022-08-24T00:46:54.391Z,6.84
2022-08-24T00:48:19.318Z,7.22
2022-08-24T00:51:05.722Z,6.57
2022-08-24T00:52:30.732Z,6.92
2022-08-24T00:53:55.658Z,7.59
2022-08-24T00:55:23.608Z,7.53
2022-08-24T00:56:51.628Z,6.86
2022-08-24T00:58:17.803Z,6.97
2022-08-24T00:59:42.602Z,6.21
2022-08-24T01:01:06.504Z,5.33
2022-08-24T01:02:30.927Z,5.83
2022-08-24T01:03:56.623Z,4.66
2022-08-24T01:05:16.899Z,4.53
2022-08-24T01:06:39.067Z,4.63
2022-08-24T01:08:01.465Z,5.52
2022-08-24T01:09:24.403Z,4.89
2022-08-24T01:10:49.437Z,5.65
2022-08-24T01:12:11.031Z,4.77
2022-08-24T01:13:32.459Z,5.56
2022-08-24T01:14:54.121Z,5.21
2022-08-24T01:16:17.110Z,4.46
2022-08-24T01:17:40.576Z,4.57
2022-08-24T01:19:02.861Z,4.73
2022-08-24T01:20:25.818Z,4.46
2022-08-24T01:22:00.555Z,3.88
2022-08-24T01:23:39.413Z,5.01
2022-08-24T01:25:00.566Z,5.92
2022-08-24T01:40:39.424Z,5.58
2022-08-24T01:43:57.032Z,4.94
2022-08-24T03:01:33.360Z,6.25
2022-08-24T03:15:52.560Z,5.67
2022-08-24T03:17:13.794Z,6.24
2022-08-24T03:18:35.055Z,5.64
2022-08-24T03:19:58.486Z,4.96
2022-08-24T03:21:19.738Z,5.58
2022-08-24T03:22:41.189Z,5.27
2022-08-24T03:24:02.866Z,5.89
2022-08-24T03:25:24.316Z,5.58
2022-08-24T03:26:48.988Z,6.53
2022-08-24T03:28:11.233Z,6.43
2022-08-24T03:29:33.808Z,5.63
2022-08-24T03:30:55.488Z,5.41
2022-08-24T03:32:18.454Z,4.93
2022-08-24T03:33:40.098Z,5.38
2022-08-24T03:35:10.174Z,5.34
2022-08-24T03:37:57.242Z,7.17
2022-08-24T03:39:18.674Z,6.18
2022-08-24T03:40:40.837Z,6.72
2022-08-24T03:42:02.571Z,5.81
2022-08-24T03:43:26.044Z,6.36
2022-08-24T03:44:47.237Z,5.18
2022-08-24T03:46:09.833Z,4.95
2022-08-24T03:47:31.175Z,6.23
2022-08-24T03:48:53.121Z,5.64
2022-08-24T03:50:16.671Z,5.98
2022-08-24T03:51:38.974Z,5.84
2022-08-24T03:53:02.117Z,5.28
2022-08-24T03:54:23.579Z,7.02
2022-08-24T03:55:45.950Z,5.36
2022-08-24T03:58:22.416Z,8.46
2022-08-24T03:59:46.370Z,8.32
2022-08-24T04:01:08.273Z,6.44
2022-08-24T04:02:32.886Z,7.01
2022-08-24T04:03:54.309Z,7.37
2022-08-24T04:06:29.156Z,7.82
2022-08-24T04:07:52.845Z,8.21
2022-08-24T04:09:15.825Z,8.20
2022-08-24T04:11:52.013Z,9.41
2022-08-24T04:13:14.755Z,9.06
2022-08-24T04:14:36.332Z,10.05
2022-08-24T04:15:58.741Z,8.84
2022-08-24T04:17:20.464Z,8.22
2022-08-24T04:18:43.075Z,11.52
2022-08-24T04:20:07.100Z,8.93
2022-08-24T04:21:30.681Z,21.79
2022-08-24T04:23:00.371Z,11.99
2022-08-24T04:24:24.497Z,9.62
2022-08-24T04:27:16.071Z,7.09
2022-08-24T04:28:39.936Z,7.54
2022-08-24T04:30:01.450Z,7.03
2022-08-24T04:31:32.528Z,7.22
2022-08-24T04:33:00.812Z,6.65
2022-08-24T04:34:29.558Z,7.01
2022-08-24T04:36:00.751Z,7.06
2022-08-24T04:37:27.058Z,7.87
2022-08-24T04:38:45.327Z,6.69
2022-08-24T04:40:09.208Z,7.55
2022-08-24T04:41:36.628Z,7.28
2022-08-24T04:42:58.274Z,8.53
2022-08-24T04:44:28.272Z,8.53
2022-08-24T04:45:51.723Z,8.97
2022-08-24T04:47:13.237Z,8.08
2022-08-24T04:48:50.943Z,8.17
2022-08-24T04:50:14.305Z,7.33
2022-08-24T04:51:37.255Z,7.71
2022-08-24T04:53:05.932Z,7.18
2022-08-24T04:54:27.370Z,7.36
2022-08-24T04:55:49.058Z,7.59
2022-08-24T04:57:13.457Z,7.89
2022-08-24T04:58:34.202Z,14.61
2022-08-24T04:59:56.858Z,10.12
2022-08-24T05:01:20.849Z,9.33
2022-08-24T05:02:45.185Z,9.39
2022-08-24T05:04:07.100Z,7.87
2022-08-24T05:05:28.765Z,10.04
2022-08-24T05:06:53.216Z,8.27
2022-08-24T05:08:14.576Z,9.10
2022-08-24T05:09:36.392Z,8.66
2022-08-24T05:10:58.233Z,8.14
2022-08-24T05:12:21.480Z,8.03
2022-08-24T05:13:43.553Z,7.07
2022-08-24T05:15:10.418Z,7.69
2022-08-24T05:16:34.911Z,7.54
2022-08-24T05:17:56.985Z,7.76
2022-08-24T05:19:26.230Z,8.42
2022-08-24T05:20:52.688Z,7.88
2022-08-24T05:22:16.895Z,6.86
2022-08-24T05:25:19.054Z,6.44
2022-08-24T05:27:54.151Z,7.79
2022-08-24T05:29:16.373Z,8.21
2022-08-24T05:32:04.760Z,7.81
2022-08-24T05:33:26.784Z,7.58
2022-08-24T05:34:50.639Z,29.33
2022-08-24T05:36:27.070Z,14.04
2022-08-24T05:37:48.572Z,8.79
2022-08-24T05:39:11.840Z,12.14
2022-08-24T05:40:35.982Z,8.38
2022-08-24T05:41:58.670Z,8.37
2022-08-24T05:44:41.590Z,9.64
2022-08-24T05:46:03.351Z,9.11
2022-08-24T05:47:26.183Z,8.12
2022-08-24T05:50:12.815Z,7.41
2022-08-24T05:51:34.759Z,6.79
2022-08-24T05:52:56.171Z,7.86
2022-08-24T06:06:01.352Z,6.76
2022-08-24T06:07:24.457Z,7.53
2022-08-24T06:10:20.469Z,7.13
2022-08-24T06:11:35.573Z,7.37
2022-08-24T06:12:57.449Z,8.64
2022-08-24T06:14:19.682Z,8.47
2022-08-24T06:15:42.082Z,9.86
2022-08-24T06:17:05.833Z,13.00
2022-08-24T06:18:27.593Z,8.60
2022-08-24T06:19:49.964Z,7.66
2022-08-24T06:21:13.482Z,7.73
2022-08-24T06:24:26.650Z,7.60
2022-08-24T06:25:49.872Z,7.48
2022-08-24T06:27:13.666Z,8.24
2022-08-24T06:28:35.098Z,7.76
2022-08-24T06:31:17.464Z,7.99
2022-08-24T06:32:40.617Z,12.20
2022-08-24T06:34:02.087Z,12.29
2022-08-24T06:35:26.838Z,12.21
2022-08-24T06:36:49.977Z,20.39
2022-08-24T06:38:12.971Z,22.64
2022-08-24T06:39:34.891Z,13.81
2022-08-24T06:40:57.716Z,15.09
2022-08-24T06:42:19.930Z,18.02
2022-08-24T06:43:43.520Z,12.46
2022-08-24T06:45:05.192Z,8.81
2022-08-24T06:46:32.891Z,9.26
2022-08-24T06:47:53.639Z,7.42
2022-08-24T06:49:14.784Z,10.17
2022-08-24T06:50:36.968Z,8.48
2022-08-24T06:52:00.503Z,7.75
2022-08-24T06:53:24.190Z,7.78
2022-08-24T06:56:34.997Z,7.22
2022-08-24T06:57:58.734Z,6.87
2022-08-24T06:59:22.292Z,7.58
2022-08-24T07:00:44.452Z,6.84
2022-08-24T07:03:30.645Z,7.01
2022-08-24T07:04:52.465Z,7.63
2022-08-24T07:06:16.657Z,7.78
2022-08-24T07:09:20.226Z,7.65
2022-08-24T07:10:41.907Z,7.39
2022-08-24T07:12:06.085Z,8.32
2022-08-24T07:13:29.292Z,7.26
2022-08-24T07:14:53.376Z,8.65
2022-08-24T07:16:20.584Z,7.59
2022-08-24T07:17:43.773Z,7.82
2022-08-24T07:19:06.682Z,8.62
2022-08-24T07:20:32.614Z,7.24
2022-08-24T07:22:05.440Z,6.50
2022-08-24T07:26:56.814Z,6.66
2022-08-24T07:28:19.052Z,6.27
2022-08-24T07:30:00.075Z,6.88
2022-08-24T07:31:19.786Z,6.53
2022-08-24T07:32:44.460Z,6.29
2022-08-24T07:34:11.824Z,6.35
2022-08-24T07:35:33.557Z,6.59
2022-08-24T07:36:57.292Z,6.53
2022-08-24T07:38:25.897Z,5.92
2022-08-24T07:40:11.135Z,6.37
2022-08-24T07:42:02.539Z,7.32
2022-08-24T07:43:14.063Z,6.38
2022-08-24T07:44:39.330Z,6.66
2022-08-24T07:46:20.698Z,7.34
2022-08-24T07:49:39.597Z,6.37
2022-08-24T08:03:17.007Z,6.39
2022-08-24T08:17:15.705Z,7.04
2022-08-24T08:30:17.941Z,5.65
2022-08-24T08:45:21.876Z,5.67
2022-08-24T09:01:32.775Z,5.25
2022-08-24T09:05:19.033Z,5.83
2022-08-24T09:07:04.474Z,4.84
2022-08-24T09:08:56.464Z,5.03
2022-08-24T09:10:53.450Z,5.03
2022-08-24T09:12:31.640Z,4.64
2022-08-24T09:14:28.613Z,5.66
2022-08-24T09:16:17.912Z,4.73
2022-08-24T09:19:42.981Z,4.92
2022-08-24T09:21:11.384Z,7.04
2022-08-24T09:24:07.102Z,5.96
2022-08-24T09:25:39.777Z,15.28
2022-08-24T09:27:08.002Z,5.18
2022-08-24T09:28:46.788Z,5.42
2022-08-24T09:32:17.734Z,4.28
2022-08-24T09:34:01.622Z,3.91
2022-08-24T09:35:49.269Z,4.15
2022-08-24T09:37:32.652Z,4.61
2022-08-24T09:39:15.902Z,4.58
2022-08-24T09:41:13.586Z,4.27
2022-08-24T09:43:10.744Z,3.49
2022-08-24T09:47:30.668Z,5.39
2022-08-24T09:50:29.664Z,5.53
2022-08-24T09:52:00.538Z,3.60
2022-08-24T09:53:55.824Z,4.76
2022-08-24T09:57:44.177Z,4.00
2022-08-24T09:59:09.804Z,3.39
2022-08-24T10:00:54.560Z,3.92
2022-08-24T10:02:49.432Z,4.09
2022-08-24T10:18:19.882Z,12.85
2022-08-24T10:24:14.100Z,6.11
2022-08-24T10:26:16.058Z,3.73
2022-08-24T10:28:00.460Z,4.94
2022-08-24T10:29:54.555Z,3.67
2022-08-24T10:31:41.101Z,3.78
2022-08-24T10:33:31.472Z,2.73
2022-08-24T10:35:17.830Z,2.39
2022-08-24T10:37:33.654Z,2.48
2022-08-24T10:39:23.393Z,2.77
2022-08-24T10:41:08.401Z,3.26
2022-08-24T10:42:39.149Z,3.08
2022-08-24T10:44:14.635Z,2.51
2022-08-24T10:47:41.972Z,2.81
2022-08-24T11:02:50.779Z,2.27
2022-08-24T11:05:51.178Z,2.60
2022-08-24T11:08:44.210Z,2.17
2022-08-24T11:10:10.152Z,2.55
2022-08-24T11:13:27.279Z,2.34
2022-08-24T11:16:39.819Z,2.16
2022-08-24T11:18:04.410Z,2.13
2022-08-24T11:19:44.337Z,2.43
2022-08-24T11:21:12.378Z,2.03
2022-08-24T11:24:48.016Z,2.30
2022-08-24T11:26:14.150Z,2.41
2022-08-24T11:27:39.586Z,1.89
2022-08-24T11:29:04.636Z,2.07
2022-08-24T11:30:30.084Z,2.44
2022-08-24T11:31:56.413Z,2.13
2022-08-24T11:33:28.536Z,2.54
2022-08-24T11:34:54.065Z,2.68
2022-08-24T11:36:23.332Z,2.38
2022-08-24T11:39:43.550Z,4.71
2022-08-24T11:45:45.679Z,2.48
2022-08-24T11:48:48.225Z,2.39
2022-08-24T11:50:24.646Z,2.32
2022-08-24T11:52:03.860Z,2.23
2022-08-24T11:56:45.428Z,2.14
2022-08-24T11:58:26.213Z,2.31
2022-08-24T12:01:49.677Z,2.88
2022-08-24T12:04:48.903Z,3.06
2022-08-24T12:06:32.579Z,2.44
2022-08-24T12:08:19.157Z,2.81
2022-08-24T12:11:28.789Z,2.19
2022-08-24T12:13:03.827Z,2.30
2022-08-24T12:16:04.115Z,2.34
2022-08-24T12:19:21.279Z,2.62
2022-08-24T12:20:48.095Z,2.92
2022-08-24T12:22:08.571Z,2.17
2022-08-24T12:23:40.765Z,2.29
2022-08-24T12:25:05.610Z,1.99
2022-08-24T12:26:45.598Z,2.20
2022-08-24T12:28:09.849Z,2.19
2022-08-24T12:31:02.643Z,2.67
2022-08-24T12:32:29.120Z,2.31
2022-08-24T12:33:54.067Z,2.48
2022-08-24T12:35:38.409Z,2.33
2022-08-24T12:37:16.557Z,2.30
2022-08-24T12:38:40.888Z,2.37
2022-08-24T12:40:30.716Z,2.19
2022-08-24T12:42:19.505Z,2.47
2022-08-24T12:44:06.190Z,2.39
2022-08-24T12:45:29.573Z,2.48
2022-08-24T12:46:55.607Z,2.13
2022-08-24T12:48:37.376Z,2.14
2022-08-24T12:51:53.486Z,2.14
2022-08-24T12:53:45.547Z,2.17
2022-08-24T12:55:29.272Z,2.32
2022-08-24T12:57:14.420Z,2.26
2022-08-24T12:58:54.119Z,2.26
2022-08-24T13:00:18.638Z,2.71
2022-08-24T13:03:39.432Z,2.13
2022-08-24T13:06:27.218Z,2.52
2022-08-24T13:08:06.298Z,2.50
2022-08-24T13:09:33.985Z,2.23
2022-08-24T13:11:16.785Z,2.45
2022-08-24T13:12:43.547Z,2.46
2022-08-24T13:14:16.940Z,2.26
2022-08-24T13:17:02.042Z,2.76
2022-08-24T13:18:31.064Z,2.36
2022-08-24T13:23:18.221Z,2.37
2022-08-24T13:26:24.226Z,2.45
2022-08-24T13:27:47.792Z,2.52
2022-08-24T13:29:09.667Z,2.56
2022-08-24T13:30:35.672Z,2.70
2022-08-24T13:31:59.930Z,2.71
2022-08-24T13:34:58.630Z,2.74
2022-08-24T13:36:42.859Z,2.72
2022-08-24T13:38:33.635Z,3.59
2022-08-24T13:40:15.466Z,3.52
2022-08-24T13:43:18.952Z,2.98
2022-08-24T13:45:00.104Z,3.41
2022-08-24T13:46:55.547Z,3.38
2022-08-24T13:50:13.274Z,2.75
2022-08-24T13:53:19.642Z,3.69
2022-08-24T13:54:47.382Z,3.75
2022-08-24T13:56:35.101Z,3.58
2022-08-24T13:58:22.448Z,4.40
2022-08-24T14:01:25.485Z,3.73
2022-08-24T14:04:27.369Z,3.96
2022-08-24T14:05:57.329Z,3.44
2022-08-24T14:07:28.157Z,4.33
2022-08-24T14:09:26.913Z,3.78
2022-08-24T14:12:32.393Z,3.75
2022-08-24T14:14:12.064Z,3.70
2022-08-24T14:15:52.837Z,4.06
2022-08-24T14:17:19.644Z,4.39
2022-08-24T14:20:23.088Z,4.19
2022-08-24T14:22:12.591Z,3.88
2022-08-24T14:25:24.619Z,5.76
2022-08-24T14:26:52.896Z,5.09
2022-08-24T14:28:36.635Z,5.22
2022-08-24T14:30:22.460Z,5.39
2022-08-24T14:32:11.601Z,5.17
2022-08-24T14:33:28.365Z,4.69
2022-08-24T14:36:42.974Z,12.30
2022-08-24T14:38:12.484Z,5.32
2022-08-24T14:39:42.478Z,5.12
2022-08-24T14:41:26.887Z,6.74
2022-08-24T14:42:58.967Z,6.03
2022-08-24T14:44:45.132Z,5.92
2022-08-24T14:46:29.272Z,6.47
2022-08-24T14:48:13.872Z,5.44
2022-08-24T14:50:13.116Z,5.42
2022-08-24T14:51:57.937Z,5.43
2022-08-24T14:53:56.511Z,5.92
2022-08-24T14:55:38.052Z,6.22
2022-08-24T14:57:39.131Z,9.24
2022-08-24T15:00:45.947Z,7.43
2022-08-24T15:02:35.782Z,9.49
2022-08-24T15:04:16.105Z,5.63
2022-08-24T15:05:42.916Z,6.43
2022-08-24T15:07:26.610Z,6.23
2022-08-24T15:08:51.561Z,6.03
2022-08-24T15:10:14.975Z,6.38
2022-08-24T15:11:37.541Z,5.11
2022-08-24T15:13:03.895Z,6.14
2022-08-24T15:15:52.880Z,6.20
2022-08-24T15:17:16.725Z,4.04
2022-08-24T15:19:10.149Z,5.12
2022-08-24T15:20:39.218Z,4.32
2022-08-24T15:22:32.584Z,3.97
2022-08-24T15:24:30.540Z,4.66
2022-08-24T15:25:57.657Z,4.17
2022-08-24T15:27:29.771Z,4.26
2022-08-24T15:28:56.575Z,5.08
2022-08-24T15:30:26.118Z,4.11
2022-08-24T15:31:57.630Z,4.11
2022-08-24T15:33:21.861Z,3.77
2022-08-24T15:36:13.674Z,4.52
2022-08-24T15:37:37.732Z,3.61
2022-08-24T15:40:28.928Z,3.84
2022-08-24T15:41:50.337Z,4.12
2022-08-24T15:43:14.198Z,3.57
2022-08-24T15:44:37.029Z,4.16
2022-08-24T15:45:58.896Z,3.57
2022-08-24T15:47:30.875Z,3.03
2022-08-24T15:50:35.611Z,3.76
2022-08-24T15:52:07.442Z,3.64
2022-08-24T15:53:31.757Z,3.47
2022-08-24T15:54:59.348Z,3.46
2022-08-24T15:56:29.654Z,3.47
2022-08-24T15:57:54.083Z,3.19
2022-08-24T15:59:28.546Z,3.00
2022-08-24T16:00:58.070Z,3.14
2022-08-24T16:02:26.434Z,3.20
2022-08-24T16:03:50.568Z,3.82
2022-08-24T16:05:33.508Z,3.18
2022-08-24T16:06:55.022Z,3.97
2022-08-24T16:08:16.197Z,3.50
2022-08-24T16:09:37.521Z,3.54
2022-08-24T16:15:16.466Z,2.96
2022-08-24T16:16:41.579Z,3.06
2022-08-24T16:18:04.034Z,3.44
2022-08-24T16:19:27.725Z,3.72
2022-08-24T16:20:51.162Z,2.98
2022-08-24T16:22:12.684Z,3.92
2022-08-24T16:23:35.715Z,3.32
2022-08-24T16:25:19.114Z,3.51
2022-08-24T16:26:50.458Z,3.41
2022-08-24T16:28:25.248Z,3.63
2022-08-24T16:29:50.359Z,4.59
2022-08-24T16:31:17.299Z,4.71
2022-08-24T16:32:49.644Z,3.73
2022-08-24T16:35:36.042Z,3.77
2022-08-24T16:36:58.211Z,4.41
2022-08-24T16:38:19.783Z,3.85
2022-08-24T16:39:44.052Z,3.95
2022-08-24T16:41:08.813Z,4.02
2022-08-24T16:42:30.391Z,4.12
2022-08-24T16:45:10.235Z,4.04
2022-08-24T16:46:33.318Z,3.85
2022-08-24T16:47:54.993Z,4.52
2022-08-24T16:49:16.426Z,4.16
2022-08-24T16:50:37.922Z,4.04
2022-08-24T16:51:59.402Z,3.54
2022-08-24T16:53:20.775Z,3.63
2022-08-24T16:54:42.134Z,3.66
2022-08-24T16:56:04.038Z,3.49
2022-08-24T16:57:27.983Z,4.79
2022-08-24T16:58:49.607Z,4.40
2022-08-24T17:00:14.255Z,4.70
2022-08-24T17:01:37.282Z,4.38
2022-08-24T17:03:00.654Z,4.36
2022-08-24T17:04:22.180Z,3.97
2022-08-24T17:05:44.211Z,4.32
2022-08-24T17:07:08.207Z,3.70
2022-08-24T17:08:30.648Z,4.12
2022-08-24T17:09:51.771Z,4.07
2022-08-24T17:11:14.421Z,3.78
2022-08-24T17:12:36.428Z,3.76
2022-08-24T17:13:58.414Z,4.20
2022-08-24T17:15:20.068Z,4.24
2022-08-24T17:16:42.090Z,3.87
2022-08-24T17:18:06.080Z,3.93
2022-08-24T17:19:27.806Z,4.22
2022-08-24T17:20:50.553Z,3.99
2022-08-24T17:22:16.037Z,4.26
2022-08-24T17:23:35.065Z,3.93
2022-08-24T17:24:56.269Z,4.41
2022-08-24T17:26:20.582Z,3.72
2022-08-24T17:27:42.416Z,4.39
2022-08-24T17:29:07.723Z,3.94
2022-08-24T17:30:31.823Z,3.99
2022-08-24T17:31:54.026Z,3.73
2022-08-24T17:33:15.430Z,4.08
2022-08-24T17:34:39.049Z,4.06
2022-08-24T17:36:00.750Z,4.17
2022-08-24T17:37:23.154Z,4.36
2022-08-24T17:38:45.868Z,3.70
2022-08-24T17:40:11.771Z,3.89
2022-08-24T17:41:33.709Z,4.21
2022-08-24T17:44:06.787Z,4.28
2022-08-24T17:46:50.118Z,5.34
2022-08-24T17:48:14.340Z,4.38
2022-08-24T17:49:35.493Z,4.11
2022-08-24T17:50:57.441Z,4.67
2022-08-24T17:52:19.336Z,4.88
2022-08-24T17:53:40.988Z,4.87
2022-08-24T17:55:05.418Z,3.93
2022-08-24T17:56:29.798Z,4.31
2022-08-24T17:57:51.719Z,4.23
2022-08-24T17:59:13.439Z,4.59
2022-08-24T18:00:35.429Z,4.63
2022-08-24T18:01:59.011Z,4.28
2022-08-24T18:03:22.632Z,4.07
2022-08-24T18:04:44.645Z,4.82
2022-08-24T18:06:06.749Z,4.54
2022-08-24T18:07:49.517Z,4.88
2022-08-24T18:08:52.030Z,4.29
2022-08-24T18:11:34.518Z,4.37
2022-08-24T18:12:59.212Z,4.72
2022-08-24T18:14:20.622Z,4.23
2022-08-24T18:15:41.996Z,4.68
2022-08-24T18:18:25.457Z,4.67
2022-08-24T18:19:47.153Z,4.45
2022-08-24T18:21:08.877Z,5.57
2022-08-24T18:22:30.504Z,4.44
2022-08-24T18:23:51.817Z,4.87
2022-08-24T18:26:39.396Z,4.71
2022-08-24T18:28:05.187Z,4.76
2022-08-24T18:29:26.472Z,4.15
2022-08-24T18:30:49.880Z,4.12
2022-08-24T18:33:33.795Z,4.58
2022-08-24T18:34:58.627Z,4.38
2022-08-24T18:36:20.344Z,3.96
2022-08-24T18:37:42.805Z,4.19
2022-08-24T18:39:07.454Z,4.78
2022-08-24T18:40:33.158Z,4.28
2022-08-24T18:41:53.974Z,4.28
2022-08-24T18:43:16.475Z,3.88
2022-08-24T18:44:40.107Z,4.11
2022-08-24T18:46:02.455Z,4.64
2022-08-24T18:47:24.282Z,3.93
2022-08-24T18:48:45.850Z,4.27
2022-08-24T18:50:08.239Z,4.14
2022-08-24T18:51:34.402Z,4.39
2022-08-24T18:52:57.277Z,5.13
2022-08-24T18:55:43.901Z,4.08
2022-08-24T18:57:05.150Z,4.08
2022-08-24T18:58:27.758Z,4.23
2022-08-24T18:59:50.176Z,4.34
2022-08-24T19:01:11.530Z,4.77
2022-08-24T19:03:51.500Z,4.34
2022-08-24T19:05:21.806Z,4.46
2022-08-24T19:06:43.652Z,4.87
2022-08-24T19:08:06.580Z,4.83
2022-08-24T19:09:34.135Z,4.99
2022-08-24T19:12:04.869Z,4.17
2022-08-24T19:13:27.557Z,4.76
2022-08-24T19:14:49.253Z,5.13
2022-08-24T19:16:13.377Z,3.97
2022-08-24T19:17:34.526Z,4.59
2022-08-24T19:18:56.093Z,4.57
2022-08-24T19:20:18.455Z,4.32
2022-08-24T19:21:40.177Z,4.42
2022-08-24T19:24:28.360Z,4.08
2022-08-24T19:25:49.837Z,5.87
2022-08-24T19:27:15.005Z,4.63
2022-08-24T19:28:37.454Z,4.88
2022-08-24T19:29:58.909Z,4.61
2022-08-24T19:31:21.569Z,4.67
2022-08-24T19:32:43.541Z,4.56
2022-08-24T19:34:05.247Z,5.01
2022-08-24T19:35:26.804Z,4.09
2022-08-24T19:36:48.294Z,4.52
2022-08-24T19:38:11.743Z,5.18
2022-08-24T19:39:33.100Z,4.97
2022-08-24T19:40:54.904Z,4.77
2022-08-24T19:42:18.393Z,4.54
2022-08-24T19:43:39.936Z,4.55
2022-08-24T19:45:01.405Z,4.36
2022-08-24T19:46:23.773Z,4.91
2022-08-24T19:47:48.267Z,4.54
2022-08-24T19:49:10.806Z,4.24
2022-08-24T19:50:35.894Z,4.91
2022-08-24T19:51:56.921Z,5.50
2022-08-24T19:53:18.420Z,4.62
2022-08-24T19:55:54.466Z,4.66
2022-08-24T19:57:42.928Z,4.09
2022-08-24T19:59:10.229Z,4.54
2022-08-24T20:00:37.233Z,4.01
2022-08-24T20:01:58.857Z,4.18
2022-08-24T20:03:21.764Z,4.47
2022-08-24T20:06:04.563Z,3.67
2022-08-24T20:07:26.070Z,4.43
2022-08-24T20:08:48.501Z,4.56
2022-08-24T20:10:12.967Z,4.24
2022-08-24T20:11:34.668Z,5.37
2022-08-24T20:12:56.088Z,4.91
2022-08-24T20:14:17.456Z,5.87
2022-08-24T20:15:39.051Z,4.84
2022-08-24T20:17:01.318Z,4.41
2022-08-24T20:18:25.991Z,4.33
2022-08-24T20:19:47.468Z,4.86
2022-08-24T20:21:09.716Z,4.52
2022-08-24T20:22:31.485Z,4.33
2022-08-24T20:23:52.985Z,4.64
2022-08-24T20:25:14.818Z,4.83
2022-08-24T20:26:40.589Z,4.11
2022-08-24T20:28:27.676Z,4.93
2022-08-24T20:29:26.696Z,4.38
2022-08-24T20:30:48.222Z,4.60
2022-08-24T20:32:09.898Z,4.40
2022-08-24T20:33:33.197Z,4.34
2022-08-24T20:34:54.904Z,4.74
2022-08-24T20:37:29.515Z,4.57
2022-08-24T20:38:51.464Z,5.70
2022-08-24T20:40:17.721Z,6.20
2022-08-24T20:41:39.358Z,4.42
2022-08-24T20:43:00.557Z,4.42
2022-08-24T20:44:22.518Z,4.68
2022-08-24T20:45:44.086Z,4.53
2022-08-24T20:47:05.669Z,4.37
2022-08-24T20:48:30.742Z,3.92
2022-08-24T20:49:52.719Z,4.28
2022-08-24T20:51:15.147Z,4.27
2022-08-24T20:52:36.586Z,3.82
2022-08-24T20:53:58.520Z,3.93
2022-08-24T20:55:21.330Z,5.12
2022-08-24T20:56:42.759Z,4.02
2022-08-24T20:58:04.021Z,3.98
2022-08-24T20:59:25.561Z,4.86
2022-08-24T21:00:47.783Z,5.79
2022-08-24T21:02:10.508Z,4.57
2022-08-24T21:03:32.962Z,3.79
2022-08-24T21:04:56.109Z,4.14
2022-08-24T21:06:18.524Z,3.91
2022-08-24T21:07:40.287Z,3.61
2022-08-24T21:09:03.181Z,4.46
2022-08-24T21:10:26.789Z,4.18
2022-08-24T21:11:48.696Z,4.02
2022-08-24T21:13:11.835Z,4.03
2022-08-24T21:14:33.243Z,3.67
2022-08-24T21:15:54.829Z,3.61
2022-08-24T21:17:15.880Z,4.67
2022-08-24T21:18:37.939Z,3.87
2022-08-24T21:19:59.589Z,4.47
2022-08-24T21:21:21.007Z,3.94
2022-08-24T21:22:43.905Z,3.72
2022-08-24T21:24:05.431Z,3.69
2022-08-24T21:25:26.812Z,3.83
2022-08-24T21:26:48.270Z,3.87
2022-08-24T21:28:09.856Z,3.50
2022-08-24T21:29:33.169Z,3.53
2022-08-24T21:30:54.796Z,4.03
2022-08-24T21:32:15.807Z,4.61
2022-08-24T21:33:37.089Z,4.17
2022-08-24T21:34:58.607Z,3.76
2022-08-24T21:36:20.758Z,3.44
2022-08-24T21:37:42.095Z,3.89
2022-08-24T21:39:06.462Z,3.96
2022-08-24T21:40:30.370Z,3.52
2022-08-24T21:43:14.833Z,3.69
2022-08-24T21:44:36.678Z,3.63
2022-08-24T21:47:09.150Z,3.77
2022-08-24T21:48:30.549Z,3.95
2022-08-24T21:49:51.984Z,3.77
2022-08-24T21:51:13.681Z,3.35
2022-08-24T21:52:34.801Z,3.59
2022-08-24T21:53:59.529Z,3.36
2022-08-24T21:55:19.358Z,3.88
2022-08-24T21:56:41.156Z,4.23
2022-08-24T21:58:02.729Z,3.56
2022-08-24T21:59:24.048Z,3.76
2022-08-24T22:00:45.524Z,3.57
2022-08-24T22:02:07.153Z,3.50
2022-08-24T22:03:37.382Z,3.64
2022-08-24T22:04:56.060Z,3.61
2022-08-24T22:06:17.746Z,3.33
2022-08-24T22:07:39.265Z,3.54
2022-08-24T22:09:00.946Z,3.91
2022-08-24T22:10:24.517Z,3.49
2022-08-24T22:11:45.748Z,3.49
2022-08-24T22:13:07.671Z,3.37
2022-08-24T22:14:29.278Z,3.36
2022-08-24T22:15:50.934Z,3.28
2022-08-24T22:17:12.141Z,3.92
2022-08-24T22:18:34.824Z,3.22
2022-08-24T22:19:56.387Z,3.45
2022-08-24T22:21:21.277Z,2.70
2022-08-24T22:22:43.477Z,3.57
2022-08-24T22:24:06.238Z,3.43
2022-08-24T22:25:28.593Z,3.66
2022-08-24T22:26:49.852Z,3.02
2022-08-24T22:28:11.214Z,3.52
2022-08-24T22:29:33.612Z,3.24
2022-08-24T22:30:54.940Z,3.47
2022-08-24T22:32:16.252Z,2.96
2022-08-24T22:33:37.704Z,3.57
2022-08-24T22:34:59.073Z,4.04
2022-08-24T22:36:20.778Z,3.54
2022-08-24T22:37:41.875Z,3.76
2022-08-24T22:39:03.688Z,3.59
2022-08-24T22:40:25.339Z,3.43
2022-08-24T22:41:47.667Z,3.25
2022-08-24T22:43:10.621Z,3.77
2022-08-24T22:44:33.987Z,3.04
2022-08-24T22:45:55.548Z,3.48
2022-08-24T22:47:17.083Z,3.28
2022-08-24T22:48:40.114Z,3.14
2022-08-24T22:50:01.783Z,3.51
2022-08-24T22:51:23.484Z,3.08
2022-08-24T22:52:44.715Z,3.67
2022-08-24T22:54:06.108Z,3.37
2022-08-24T22:56:42.013Z,3.51
2022-08-24T22:58:03.929Z,3.12
2022-08-24T22:59:27.968Z,3.23
2022-08-24T23:00:49.759Z,3.28
2022-08-24T23:02:13.178Z,3.14
2022-08-24T23:03:34.289Z,3.20
2022-08-24T23:04:55.802Z,3.07
2022-08-24T23:07:40.493Z,3.28
2022-08-24T23:09:02.633Z,3.76
2022-08-24T23:10:25.618Z,3.05
2022-08-24T23:11:47.209Z,3.31
2022-08-24T23:13:09.702Z,3.49
2022-08-24T23:14:31.152Z,3.18
2022-08-24T23:15:52.631Z,3.33
2022-08-24T23:17:13.778Z,3.16
2022-08-24T23:18:35.456Z,3.16
2022-08-24T23:19:56.981Z,2.96
2022-08-24T23:21:19.136Z,2.30
2022-08-24T23:22:40.462Z,3.38
2022-08-24T23:24:02.215Z,3.33
2022-08-24T23:25:23.461Z,3.09
2022-08-24T23:26:45.227Z,2.84
2022-08-24T23:28:06.292Z,3.48
2022-08-24T23:29:27.802Z,3.75
2022-08-24T23:30:49.253Z,3.42
2022-08-24T23:32:10.434Z,3.79
2022-08-24T23:33:31.812Z,3.43
2022-08-24T23:34:56.155Z,3.48
2022-08-24T23:36:20.122Z,2.88
2022-08-24T23:39:03.874Z,2.99
2022-08-24T23:40:25.504Z,3.18
2022-08-24T23:41:47.417Z,3.12
2022-08-24T23:43:09.064Z,3.21
2022-08-24T23:44:30.208Z,3.05
2022-08-24T23:45:52.467Z,3.21
2022-08-24T23:47:13.932Z,2.87
2022-08-24T23:48:35.469Z,3.08
2022-08-24T23:49:56.927Z,3.52
2022-08-24T23:51:18.517Z,3.41
2022-08-24T23:52:40.349Z,3.02
2022-08-24T23:54:02.765Z,3.09
2022-08-24T23:55:23.945Z,2.83
2022-08-24T23:56:46.537Z,3.07
2022-08-24T23:58:08.016Z,2.81
2022-08-24T23:59:29.666Z,3.14
