createdAt,value
2018-11-11T00:04:37.901Z,83839.00
2018-11-11T00:09:41.990Z,83825.00
2018-11-11T00:14:45.857Z,83816.00
2018-11-11T00:19:49.674Z,83804.00
2018-11-11T00:24:53.795Z,83785.00
2018-11-11T00:29:57.645Z,83770.00
2018-11-11T00:35:01.765Z,83766.00
2018-11-11T00:40:05.660Z,83767.00
2018-11-11T00:45:09.986Z,83767.00
2018-11-11T00:50:13.859Z,83771.00
2018-11-11T00:55:17.820Z,83767.00
2018-11-11T01:00:21.948Z,83763.00
2018-11-11T01:05:25.820Z,83762.00
2018-11-11T01:10:29.633Z,83774.00
2018-11-11T01:15:33.453Z,83792.00
2018-11-11T01:20:37.307Z,83793.00
2018-11-11T01:25:41.113Z,83794.00
2018-11-11T01:30:44.935Z,83790.00
2018-11-11T01:35:48.802Z,83797.00
2018-11-11T01:40:52.676Z,83789.00
2018-11-11T01:45:56.482Z,83789.00
2018-11-11T01:51:00.378Z,83786.00
2018-11-11T01:56:04.206Z,83787.00
2018-11-11T02:01:08.065Z,83801.00
2018-11-11T02:06:11.898Z,83794.00
2018-11-11T02:11:15.738Z,83790.00
2018-11-11T02:16:19.827Z,83790.00
2018-11-11T02:21:23.916Z,83782.00
2018-11-11T02:26:27.766Z,83782.00
2018-11-11T02:31:31.840Z,83789.00
2018-11-11T02:36:35.662Z,83793.00
2018-11-11T02:41:39.900Z,83794.00
2018-11-11T02:46:43.738Z,83786.00
2018-11-11T02:51:47.574Z,83781.00
2018-11-11T02:56:51.710Z,83779.00
2018-11-11T03:01:55.767Z,83778.00
2018-11-11T03:06:59.640Z,83782.00
2018-11-11T03:12:03.453Z,83782.00
2018-11-11T03:17:07.552Z,83782.00
2018-11-11T03:22:11.611Z,83777.00
2018-11-11T03:27:15.426Z,83776.00
2018-11-11T03:32:19.248Z,83769.00
2018-11-11T03:37:23.363Z,83761.00
2018-11-11T03:42:27.194Z,83764.00
2018-11-11T03:47:31.107Z,83763.00
2018-11-11T03:52:35.210Z,83756.00
2018-11-11T03:57:39.025Z,83746.00
2018-11-11T04:02:42.862Z,83737.00
2018-11-11T04:07:46.981Z,83735.00
2018-11-11T04:12:50.823Z,83730.00
2018-11-11T04:17:54.718Z,83720.00
2018-11-11T04:22:58.593Z,83716.00
2018-11-11T04:28:02.729Z,83725.00
2018-11-11T04:33:07.251Z,83728.00
2018-11-11T04:38:11.147Z,83728.00
2018-11-11T04:43:15.260Z,83731.00
2018-11-11T04:48:19.125Z,83739.00
2018-11-11T04:53:22.982Z,83744.00
2018-11-11T04:58:26.838Z,83753.00
2018-11-11T05:03:30.755Z,83759.00
2018-11-11T05:08:34.608Z,83765.00
2018-11-11T05:13:38.461Z,83774.00
2018-11-11T05:18:42.582Z,83775.00
2018-11-11T05:23:46.694Z,83772.00
2018-11-11T05:28:50.554Z,83770.00
2018-11-11T05:33:54.721Z,83761.00
2018-11-11T05:38:58.631Z,83754.00
2018-11-11T05:44:02.518Z,83751.00
2018-11-11T05:49:06.430Z,83744.00
2018-11-11T05:54:10.285Z,83750.00
2018-11-11T05:59:14.151Z,83746.00
2018-11-11T06:04:18.257Z,83754.00
2018-11-11T06:09:22.144Z,83754.00
2018-11-11T06:14:26.031Z,83764.00
2018-11-11T06:19:29.881Z,83774.00
2018-11-11T06:24:33.994Z,83768.00
2018-11-11T06:29:37.880Z,83774.00
2018-11-11T06:34:41.738Z,83776.00
2018-11-11T06:39:45.857Z,83781.00
2018-11-11T06:44:49.724Z,83790.00
2018-11-11T06:49:53.610Z,83798.00
2018-11-11T06:54:57.802Z,83805.00
2018-11-11T07:00:01.691Z,83812.00
2018-11-11T07:05:08.305Z,83808.00
2018-11-11T07:10:12.154Z,83798.00
2018-11-11T07:15:16.158Z,83807.00
2018-11-11T07:20:20.060Z,83809.00
2018-11-11T07:25:23.875Z,83813.00
2018-11-11T07:30:27.733Z,83824.00
2018-11-11T07:35:31.610Z,83835.00
2018-11-11T07:40:35.464Z,83832.00
2018-11-11T07:45:39.370Z,83843.00
2018-11-11T07:50:43.273Z,83841.00
2018-11-11T07:55:47.533Z,83833.00
2018-11-11T08:00:51.689Z,83831.00
2018-11-11T08:05:55.646Z,83847.00
2018-11-11T08:11:10.957Z,83847.00
2018-11-11T08:16:14.759Z,83851.00
2018-11-11T08:21:18.613Z,83854.00
2018-11-11T08:26:22.518Z,83860.00
2018-11-11T08:31:26.370Z,83888.00
2018-11-11T08:36:30.233Z,83927.00
2018-11-11T08:41:34.083Z,83953.00
2018-11-11T08:46:38.695Z,83966.00
2018-11-11T08:51:42.558Z,83994.00
2018-11-11T08:56:46.417Z,83987.00
2018-11-11T09:01:50.295Z,84003.00
2018-11-11T09:06:54.156Z,83995.00
2018-11-11T09:11:58.054Z,83996.00
2018-11-11T09:17:02.261Z,84013.00
2018-11-11T09:22:06.615Z,84032.00
2018-11-11T09:27:10.776Z,84016.00
2018-11-11T09:32:14.892Z,84037.00
2018-11-11T09:37:18.766Z,84027.00
2018-11-11T09:42:22.729Z,84052.00
2018-11-11T09:47:26.546Z,84049.00
2018-11-11T09:52:30.662Z,84018.00
2018-11-11T09:57:34.577Z,84009.00
2018-11-11T10:02:38.539Z,84014.00
2018-11-11T10:07:47.881Z,84002.00
2018-11-11T10:12:56.444Z,84004.00
2018-11-11T10:18:09.400Z,83993.00
2018-11-11T10:23:25.706Z,84002.00
2018-11-11T10:28:37.745Z,84001.00
2018-11-11T10:33:48.198Z,84012.00
2018-11-11T10:38:59.357Z,84020.00
2018-11-11T10:44:07.226Z,84009.00
2018-11-11T10:49:13.235Z,84011.00
2018-11-11T10:54:17.120Z,84001.00
2018-11-11T10:59:21.263Z,84007.00
2018-11-11T11:04:25.123Z,84005.00
2018-11-11T11:09:29.267Z,84015.00
2018-11-11T11:14:33.198Z,84011.00
2018-11-11T11:19:37.110Z,84007.00
2018-11-11T11:24:41.048Z,84014.00
2018-11-11T11:29:45.271Z,84011.00
2018-11-11T11:34:49.178Z,84010.00
2018-11-11T11:39:53.754Z,84016.00
2018-11-11T11:44:57.874Z,84028.00
2018-11-11T11:50:02.157Z,84036.00
2018-11-11T11:55:06.445Z,84045.00
2018-11-11T12:00:12.214Z,84011.00
2018-11-11T12:05:16.096Z,84064.00
2018-11-11T12:10:20.027Z,84061.00
2018-11-11T12:15:23.873Z,84068.00
2018-11-11T12:20:27.774Z,84074.00
2018-11-11T12:25:31.887Z,84078.00
2018-11-11T12:30:35.889Z,84069.00
2018-11-11T12:35:39.687Z,84063.00
2018-11-11T12:40:43.732Z,84054.00
2018-11-11T12:45:48.043Z,84058.00
2018-11-11T12:50:52.133Z,84063.00
2018-11-11T12:55:56.359Z,84066.00
2018-11-11T13:01:00.672Z,84074.00
2018-11-11T13:06:06.559Z,84076.00
2018-11-11T13:11:10.681Z,84078.00
2018-11-11T13:16:14.904Z,84079.00
2018-11-11T13:21:18.955Z,84079.00
2018-11-11T13:26:23.152Z,84073.00
2018-11-11T13:31:27.316Z,84074.00
2018-11-11T13:36:31.477Z,84069.00
2018-11-11T13:41:35.378Z,84058.00
2018-11-11T13:46:39.864Z,84045.00
2018-11-11T13:51:43.618Z,84031.00
2018-11-11T13:56:47.918Z,84016.00
2018-11-11T14:01:51.862Z,84012.00
2018-11-11T14:06:55.853Z,84001.00
2018-11-11T14:11:59.911Z,84005.00
2018-11-11T14:17:03.751Z,84004.00
2018-11-11T14:22:07.917Z,83991.00
2018-11-11T14:27:12.537Z,83993.00
2018-11-11T14:32:16.778Z,83991.00
2018-11-11T14:37:20.575Z,83990.00
2018-11-11T14:42:24.679Z,83983.00
2018-11-11T14:47:29.057Z,83986.00
2018-11-11T14:52:33.207Z,83986.00
2018-11-11T14:57:37.070Z,83994.00
2018-11-11T15:02:40.935Z,83998.00
2018-11-11T15:07:44.804Z,83995.00
2018-11-11T15:12:48.937Z,83990.00
2018-11-11T15:17:53.450Z,83985.00
2018-11-11T15:22:57.302Z,83989.00
2018-11-11T15:28:01.149Z,83996.00
2018-11-11T15:33:05.745Z,83999.00
2018-11-11T15:38:09.578Z,84003.00
2018-11-11T15:43:13.413Z,84001.00
2018-11-11T15:48:17.344Z,84000.00
2018-11-11T15:53:21.204Z,83997.00
2018-11-11T15:58:25.050Z,83997.00
2018-11-11T16:03:28.930Z,83992.00
2018-11-11T16:08:33.017Z,83976.00
2018-11-11T16:13:36.894Z,83973.00
2018-11-11T16:18:41.021Z,83963.00
2018-11-11T16:23:44.885Z,83937.00
2018-11-11T16:28:48.930Z,83909.00
2018-11-11T16:33:52.840Z,83900.00
2018-11-11T16:38:56.641Z,83880.00
2018-11-11T16:44:00.817Z,83877.00
2018-11-11T16:49:05.212Z,83868.00
2018-11-11T16:54:09.069Z,83871.00
2018-11-11T16:59:12.905Z,83856.00
2018-11-11T17:04:16.896Z,83846.00
2018-11-11T17:09:20.681Z,83853.00
2018-11-11T17:14:24.595Z,83841.00
2018-11-11T17:19:28.363Z,83826.00
2018-11-11T17:24:32.194Z,83814.00
2018-11-11T17:29:36.049Z,83796.00
2018-11-11T17:34:40.143Z,83785.00
2018-11-11T17:39:44.227Z,83774.00
2018-11-11T17:44:48.320Z,83760.00
2018-11-11T17:49:52.419Z,83756.00
2018-11-11T17:54:56.242Z,83748.00
2018-11-11T18:00:00.087Z,83748.00
2018-11-11T18:05:05.678Z,83728.00
2018-11-11T18:10:13.371Z,83726.00
2018-11-11T18:15:18.665Z,83696.00
2018-11-11T18:20:23.919Z,83693.00
2018-11-11T18:25:28.023Z,83693.00
2018-11-11T18:30:33.194Z,83696.00
2018-11-11T18:35:37.067Z,83687.00
2018-11-11T18:40:40.962Z,83688.00
2018-11-11T18:45:44.915Z,83680.00
2018-11-11T18:50:48.642Z,83679.00
2018-11-11T18:55:52.794Z,83678.00
2018-11-11T19:00:56.883Z,83678.00
2018-11-11T19:06:00.730Z,83680.00
2018-11-11T19:11:05.094Z,83685.00
2018-11-11T19:16:08.806Z,83685.00
2018-11-11T19:21:12.682Z,83648.00
2018-11-11T19:26:16.541Z,83686.00
2018-11-11T19:31:20.647Z,83682.00
2018-11-11T19:36:24.494Z,83685.00
2018-11-11T19:41:28.636Z,83692.00
2018-11-11T19:46:32.471Z,83682.00
2018-11-11T19:51:36.422Z,83680.00
2018-11-11T19:56:40.199Z,83680.00
2018-11-11T20:01:44.279Z,83685.00
2018-11-11T20:06:48.422Z,83681.00
2018-11-11T20:11:52.563Z,83690.00
2018-11-11T20:16:56.406Z,83691.00
2018-11-11T20:22:00.254Z,83684.00
2018-11-11T20:27:05.095Z,83686.00
2018-11-11T20:32:08.941Z,83691.00
2018-11-11T20:37:13.094Z,83687.00
2018-11-11T20:42:16.941Z,83692.00
2018-11-11T20:47:21.157Z,83695.00
2018-11-11T20:52:25.006Z,83704.00
2018-11-11T20:57:30.258Z,83706.00
2018-11-11T21:02:34.109Z,83707.00
2018-11-11T21:07:38.360Z,83709.00
2018-11-11T21:12:42.182Z,83712.00
2018-11-11T21:17:46.435Z,83711.00
2018-11-11T21:22:50.324Z,83713.00
2018-11-11T21:27:54.422Z,83711.00
2018-11-11T21:32:58.593Z,83715.00
2018-11-11T21:38:02.781Z,83722.00
2018-11-11T21:43:06.872Z,83725.00
2018-11-11T21:48:10.750Z,83729.00
2018-11-11T21:53:35.152Z,83725.00
2018-11-11T21:58:39.006Z,83705.00
2018-11-11T22:03:42.868Z,83704.00
2018-11-11T22:08:47.723Z,83709.00
2018-11-11T22:13:51.754Z,83701.00
2018-11-11T22:18:55.608Z,83714.00
2018-11-11T22:23:59.704Z,83718.00
2018-11-11T22:29:03.606Z,83727.00
2018-11-11T22:34:07.462Z,83731.00
2018-11-11T22:39:12.348Z,83735.00
2018-11-11T22:44:16.458Z,83741.00
2018-11-11T22:49:20.412Z,83732.00
2018-11-11T22:54:24.241Z,83734.00
2018-11-11T22:59:28.352Z,83741.00
2018-11-11T23:04:32.490Z,83742.00
2018-11-11T23:09:36.640Z,83750.00
2018-11-11T23:14:40.540Z,83747.00
2018-11-11T23:19:44.390Z,83726.00
2018-11-11T23:24:48.250Z,83694.00
2018-11-11T23:29:52.174Z,83676.00
2018-11-11T23:34:56.030Z,83668.00
2018-11-11T23:40:00.140Z,83667.00
2018-11-11T23:45:04.017Z,83687.00
2018-11-11T23:50:11.413Z,83687.00
2018-11-11T23:55:16.506Z,83679.00
