createdAt,value
2022-10-19T00:02:05.496Z,99466.84
2022-10-19T00:04:31.822Z,99455.50
2022-10-19T00:06:58.292Z,99457.66
2022-10-19T00:09:24.831Z,99448.06
2022-10-19T00:11:52.521Z,99457.25
2022-10-19T00:14:23.165Z,99449.63
2022-10-19T00:16:51.345Z,99448.59
2022-10-19T00:19:25.233Z,99450.56
2022-10-19T00:21:51.977Z,99454.06
2022-10-19T00:24:18.986Z,99452.38
2022-10-19T00:26:45.794Z,99454.50
2022-10-19T00:29:14.634Z,99446.03
2022-10-19T00:31:41.579Z,99447.91
2022-10-19T00:34:07.994Z,99450.78
2022-10-19T00:36:37.983Z,99444.28
2022-10-19T00:39:06.716Z,99448.66
2022-10-19T00:41:35.807Z,99450.72
2022-10-19T00:44:12.593Z,99448.81
2022-10-19T00:46:44.543Z,99456.47
2022-10-19T00:49:13.936Z,99458.00
2022-10-19T00:51:43.976Z,99450.88
2022-10-19T00:54:11.718Z,99445.53
2022-10-19T00:56:40.788Z,99449.25
2022-10-19T00:59:09.393Z,99445.53
2022-10-19T01:01:36.381Z,99449.53
2022-10-19T01:04:03.932Z,99447.13
2022-10-19T01:06:31.106Z,99448.94
2022-10-19T01:08:57.508Z,99453.69
2022-10-19T01:11:36.696Z,99448.16
2022-10-19T01:14:09.992Z,99454.44
2022-10-19T01:16:42.412Z,99452.75
2022-10-19T01:19:27.684Z,99448.69
2022-10-19T01:22:14.000Z,99450.72
2022-10-19T01:25:06.593Z,99452.84
2022-10-19T01:27:53.017Z,99451.78
2022-10-19T01:30:30.040Z,99446.41
2022-10-19T01:33:07.016Z,99450.06
2022-10-19T01:35:39.324Z,99447.34
2022-10-19T01:38:29.522Z,99444.06
2022-10-19T01:41:20.366Z,99452.03
2022-10-19T01:44:01.165Z,99445.13
2022-10-19T01:46:36.269Z,99445.91
2022-10-19T01:49:10.177Z,99443.88
2022-10-19T01:51:43.789Z,99438.38
2022-10-19T01:54:14.472Z,99444.19
2022-10-19T01:56:43.921Z,99440.31
2022-10-19T01:59:12.201Z,99436.47
2022-10-19T02:01:43.881Z,99435.16
2022-10-19T02:04:13.080Z,99434.47
2022-10-19T02:06:40.192Z,99435.19
2022-10-19T02:09:07.026Z,99440.25
2022-10-19T02:11:35.484Z,99430.63
2022-10-19T02:14:07.609Z,99443.31
2022-10-19T02:16:40.564Z,99434.91
2022-10-19T02:19:09.741Z,99437.16
2022-10-19T02:21:36.310Z,99437.50
2022-10-19T02:24:02.703Z,99444.06
2022-10-19T02:26:29.166Z,99429.28
2022-10-19T02:28:56.287Z,99428.31
2022-10-19T02:31:23.421Z,99419.38
2022-10-19T02:33:49.982Z,99416.38
2022-10-19T02:36:17.288Z,99412.66
2022-10-19T02:38:43.977Z,99410.78
2022-10-19T02:41:14.370Z,99404.59
2022-10-19T02:43:43.466Z,99394.19
2022-10-19T02:46:23.788Z,99399.03
2022-10-19T02:48:51.690Z,99397.34
2022-10-19T02:51:32.570Z,99394.50
2022-10-19T02:54:01.214Z,99394.00
2022-10-19T02:56:30.783Z,99399.06
2022-10-19T02:58:57.111Z,99397.38
2022-10-19T03:01:23.853Z,99399.94
2022-10-19T03:03:50.388Z,99399.44
2022-10-19T03:06:16.768Z,99405.47
2022-10-19T03:08:43.381Z,99397.75
2022-10-19T03:11:10.053Z,99408.34
2022-10-19T03:13:36.493Z,99408.84
2022-10-19T03:16:07.581Z,99413.22
2022-10-19T03:18:34.105Z,99408.50
2022-10-19T03:21:09.378Z,99405.81
2022-10-19T03:23:35.985Z,99405.00
2022-10-19T03:26:02.660Z,99398.63
2022-10-19T03:28:29.609Z,99391.72
2022-10-19T03:30:56.271Z,99398.97
2022-10-19T03:33:23.492Z,99396.78
2022-10-19T03:35:50.439Z,99386.00
2022-10-19T03:38:17.346Z,99395.41
2022-10-19T03:40:43.715Z,99393.75
2022-10-19T03:43:10.197Z,99388.88
2022-10-19T03:45:36.613Z,99391.41
2022-10-19T03:48:03.120Z,99384.38
2022-10-19T03:50:29.468Z,99389.06
2022-10-19T03:52:55.924Z,99382.16
2022-10-19T03:55:22.399Z,99390.06
2022-10-19T03:57:48.853Z,99382.50
2022-10-19T04:00:15.699Z,99389.03
2022-10-19T04:02:42.100Z,99383.16
2022-10-19T04:05:08.698Z,99372.41
2022-10-19T04:07:35.369Z,99368.88
2022-10-19T04:10:01.899Z,99381.81
2022-10-19T04:12:28.293Z,99365.53
2022-10-19T04:14:58.008Z,99377.28
2022-10-19T04:17:25.386Z,99373.88
2022-10-19T04:19:51.789Z,99376.19
2022-10-19T04:22:18.237Z,99373.38
2022-10-19T04:24:44.620Z,99372.16
2022-10-19T04:27:11.097Z,99373.50
2022-10-19T04:29:37.586Z,99377.72
2022-10-19T04:32:03.920Z,99367.47
2022-10-19T04:34:30.322Z,99365.16
2022-10-19T04:36:59.270Z,99372.88
2022-10-19T04:39:25.739Z,99378.56
2022-10-19T04:43:15.048Z,99381.91
2022-10-19T04:45:41.454Z,99385.81
2022-10-19T04:48:07.896Z,99388.00
2022-10-19T04:50:34.434Z,99382.22
2022-10-19T04:53:00.784Z,99385.16
2022-10-19T04:55:27.296Z,99382.41
2022-10-19T04:57:53.754Z,99377.72
2022-10-19T05:00:20.168Z,99377.66
2022-10-19T05:02:46.985Z,99368.63
2022-10-19T05:05:14.661Z,99371.13
2022-10-19T05:07:41.364Z,99365.94
2022-10-19T05:10:08.908Z,99362.59
2022-10-19T05:12:36.261Z,99361.44
2022-10-19T05:15:03.785Z,99352.38
2022-10-19T05:17:32.035Z,99351.00
2022-10-19T05:19:58.806Z,99348.50
2022-10-19T05:22:25.230Z,99352.03
2022-10-19T05:24:54.537Z,99345.97
2022-10-19T05:27:23.891Z,99352.53
2022-10-19T05:29:50.275Z,99348.66
2022-10-19T05:32:16.760Z,99355.38
2022-10-19T05:34:43.327Z,99354.97
2022-10-19T05:37:09.727Z,99360.69
2022-10-19T05:39:36.161Z,99372.03
2022-10-19T05:42:02.609Z,99370.00
2022-10-19T05:44:29.144Z,99364.34
2022-10-19T05:46:55.563Z,99368.34
2022-10-19T05:49:22.529Z,99369.19
2022-10-19T05:51:50.553Z,99369.31
2022-10-19T05:54:17.137Z,99365.69
2022-10-19T05:56:43.494Z,99370.22
2022-10-19T05:59:16.005Z,99371.03
2022-10-19T06:01:42.560Z,99371.25
2022-10-19T06:04:10.913Z,99363.66
2022-10-19T06:06:37.393Z,99369.56
2022-10-19T06:09:04.026Z,99361.00
2022-10-19T06:11:31.809Z,99363.56
2022-10-19T06:13:58.972Z,99366.63
2022-10-19T06:16:27.097Z,99365.13
2022-10-19T06:18:54.096Z,99368.16
2022-10-19T06:21:23.312Z,99359.59
2022-10-19T06:23:51.613Z,99356.41
2022-10-19T06:26:18.399Z,99364.47
2022-10-19T06:28:45.403Z,99360.78
2022-10-19T06:31:13.480Z,99370.34
2022-10-19T06:33:41.014Z,99359.09
2022-10-19T06:36:15.819Z,99351.56
2022-10-19T06:38:43.397Z,99358.28
2022-10-19T06:41:10.858Z,99374.56
2022-10-19T06:43:37.439Z,99373.88
2022-10-19T06:46:11.342Z,99370.53
2022-10-19T06:48:38.353Z,99377.06
2022-10-19T06:51:09.112Z,99376.25
2022-10-19T06:53:36.253Z,99381.63
2022-10-19T06:56:05.784Z,99375.59
2022-10-19T06:58:36.137Z,99377.41
2022-10-19T07:01:04.592Z,99372.56
2022-10-19T07:03:31.052Z,99369.53
2022-10-19T07:06:02.124Z,99366.19
2022-10-19T07:08:30.428Z,99365.31
2022-10-19T07:11:00.186Z,99366.53
2022-10-19T07:13:28.331Z,99360.66
2022-10-19T07:16:01.132Z,99359.84
2022-10-19T07:18:27.555Z,99359.16
2022-10-19T07:20:58.937Z,99356.16
2022-10-19T07:23:27.521Z,99356.47
2022-10-19T07:26:01.420Z,99349.91
2022-10-19T07:28:29.969Z,99356.16
2022-10-19T07:30:56.673Z,99352.78
2022-10-19T07:33:23.681Z,99357.63
2022-10-19T07:35:50.200Z,99356.16
2022-10-19T07:38:16.810Z,99343.38
2022-10-19T07:40:46.403Z,99350.25
2022-10-19T07:43:13.973Z,99350.44
2022-10-19T07:45:40.347Z,99348.06
2022-10-19T07:48:06.858Z,99349.22
2022-10-19T07:50:33.217Z,99358.16
2022-10-19T07:52:59.621Z,99353.78
2022-10-19T07:55:26.053Z,99361.31
2022-10-19T07:57:52.466Z,99354.06
2022-10-19T08:00:18.987Z,99360.63
2022-10-19T08:03:00.135Z,99366.44
2022-10-19T08:05:34.946Z,99362.75
2022-10-19T08:08:01.399Z,99373.53
2022-10-19T08:10:28.284Z,99367.13
2022-10-19T08:12:54.713Z,99365.97
2022-10-19T08:15:21.186Z,99360.28
2022-10-19T08:17:47.491Z,99358.59
2022-10-19T08:20:13.887Z,99367.13
2022-10-19T08:22:41.787Z,99362.09
2022-10-19T08:25:08.470Z,99363.09
2022-10-19T08:30:06.722Z,99361.38
2022-10-19T08:32:33.406Z,99353.53
2022-10-19T08:34:59.935Z,99358.34
2022-10-19T08:37:40.731Z,99362.41
2022-10-19T08:40:25.855Z,99341.38
2022-10-19T08:43:13.429Z,99346.41
2022-10-19T08:45:50.806Z,99347.91
2022-10-19T08:48:29.604Z,99349.28
2022-10-19T08:50:58.216Z,99340.19
2022-10-19T08:53:37.428Z,99330.63
2022-10-19T08:56:45.630Z,99339.00
2022-10-19T08:59:27.118Z,99345.88
2022-10-19T09:02:01.502Z,99334.94
2022-10-19T09:04:41.821Z,99333.44
2022-10-19T09:07:34.625Z,99329.66
2022-10-19T09:10:16.761Z,99325.56
2022-10-19T09:12:58.768Z,99327.53
2022-10-19T09:15:33.392Z,99330.53
2022-10-19T09:18:02.053Z,99336.28
2022-10-19T09:20:41.168Z,99333.53
2022-10-19T09:23:24.785Z,99332.63
2022-10-19T09:25:52.261Z,99327.97
2022-10-19T09:28:36.490Z,99326.84
2022-10-19T09:31:10.818Z,99321.22
2022-10-19T09:33:39.500Z,99328.06
2022-10-19T09:36:07.465Z,99330.09
2022-10-19T09:38:34.022Z,99334.25
2022-10-19T09:41:12.994Z,99323.31
2022-10-19T09:43:39.707Z,99323.97
2022-10-19T09:46:20.297Z,99318.28
2022-10-19T09:48:52.342Z,99312.06
2022-10-19T09:51:20.796Z,99311.16
2022-10-19T09:53:53.571Z,99318.72
2022-10-19T09:56:25.733Z,99318.47
2022-10-19T09:58:57.460Z,99312.72
2022-10-19T10:01:43.082Z,99311.28
2022-10-19T10:04:18.102Z,99303.06
2022-10-19T10:06:48.144Z,99299.69
2022-10-19T10:09:22.028Z,99302.25
2022-10-19T10:11:50.508Z,99301.16
2022-10-19T10:14:25.568Z,99313.25
2022-10-19T10:16:57.189Z,99308.25
2022-10-19T10:19:28.471Z,99302.81
2022-10-19T10:21:56.432Z,99306.59
2022-10-19T10:24:28.684Z,99293.88
2022-10-19T10:27:00.925Z,99296.88
2022-10-19T10:29:30.677Z,99297.75
2022-10-19T10:32:01.275Z,99296.81
2022-10-19T10:34:45.629Z,99291.72
2022-10-19T10:37:28.221Z,99288.78
2022-10-19T10:39:59.171Z,99299.69
2022-10-19T10:42:50.270Z,99296.88
2022-10-19T10:45:29.273Z,99290.91
2022-10-19T10:47:56.953Z,99289.56
2022-10-19T10:50:27.671Z,99280.84
2022-10-19T10:53:02.742Z,99283.19
2022-10-19T10:55:30.973Z,99275.75
2022-10-19T10:58:09.284Z,99270.53
2022-10-19T11:00:40.098Z,99264.84
2022-10-19T11:03:28.755Z,99260.88
2022-10-19T11:05:58.434Z,99254.81
2022-10-19T11:08:33.532Z,99244.03
2022-10-19T11:10:59.932Z,99239.28
2022-10-19T11:13:36.242Z,99234.91
2022-10-19T11:16:35.309Z,99234.13
2022-10-19T11:19:21.783Z,99241.78
2022-10-19T11:22:05.523Z,99229.34
2022-10-19T11:24:48.682Z,99212.56
2022-10-19T11:27:34.327Z,99214.25
2022-10-19T11:30:21.945Z,99201.56
2022-10-19T11:33:03.686Z,99198.97
2022-10-19T11:35:52.821Z,99202.03
2022-10-19T11:38:35.893Z,99191.44
2022-10-19T11:41:30.664Z,99179.97
2022-10-19T11:44:12.256Z,99178.84
2022-10-19T11:47:07.986Z,99173.84
2022-10-19T11:49:52.439Z,99170.34
2022-10-19T11:52:34.973Z,99160.03
2022-10-19T11:55:22.811Z,99157.16
2022-10-19T11:58:07.880Z,99154.44
2022-10-19T12:00:44.370Z,99144.16
2022-10-19T12:03:45.930Z,99145.81
2022-10-19T12:06:35.991Z,99141.03
2022-10-19T12:09:24.420Z,99133.09
2022-10-19T12:12:23.693Z,99144.84
2022-10-19T12:14:55.965Z,99143.38
2022-10-19T12:17:30.495Z,99142.31
2022-10-19T12:20:03.151Z,99149.22
2022-10-19T12:22:31.241Z,99138.63
2022-10-19T12:25:01.068Z,99136.69
2022-10-19T12:27:35.716Z,99138.81
2022-10-19T12:30:27.608Z,99132.59
2022-10-19T12:33:17.760Z,99126.53
2022-10-19T12:35:57.729Z,99118.31
2022-10-19T12:39:00.628Z,99117.94
2022-10-19T12:41:39.879Z,99109.31
2022-10-19T12:44:35.564Z,99114.38
2022-10-19T12:47:11.725Z,99110.06
2022-10-19T12:49:45.643Z,99097.59
2022-10-19T12:52:13.902Z,99104.16
2022-10-19T12:54:43.189Z,99096.44
2022-10-19T12:57:28.704Z,99093.88
2022-10-19T13:00:01.260Z,99082.81
2022-10-19T13:05:00.241Z,99083.47
2022-10-19T13:07:29.818Z,99079.53
2022-10-19T13:10:05.753Z,99076.91
2022-10-19T13:12:44.603Z,99075.19
2022-10-19T13:15:36.124Z,99075.88
2022-10-19T13:18:14.079Z,99064.44
2022-10-19T13:23:11.908Z,99066.00
2022-10-19T13:25:41.714Z,99065.84
2022-10-19T13:28:11.100Z,99067.69
2022-10-19T13:31:02.452Z,99065.28
2022-10-19T13:33:44.145Z,99071.09
2022-10-19T13:36:12.041Z,99067.66
2022-10-19T13:38:50.616Z,99067.41
2022-10-19T13:41:28.488Z,99061.59
2022-10-19T13:44:03.850Z,99059.41
2022-10-19T13:46:30.228Z,99044.22
2022-10-19T13:49:20.505Z,99055.53
2022-10-19T13:52:36.347Z,99049.81
2022-10-19T13:55:11.681Z,99046.47
2022-10-19T13:58:14.068Z,99048.97
2022-10-19T14:01:09.052Z,99045.91
2022-10-19T14:03:54.565Z,99043.16
2022-10-19T14:06:36.242Z,99049.34
2022-10-19T14:09:23.883Z,99048.25
2022-10-19T14:11:51.947Z,99050.25
2022-10-19T14:14:20.184Z,99042.66
2022-10-19T14:16:57.110Z,99037.34
2022-10-19T14:19:30.496Z,99054.03
2022-10-19T14:21:59.802Z,99045.38
2022-10-19T14:24:35.281Z,99051.59
2022-10-19T14:27:04.756Z,99040.81
2022-10-19T14:29:42.602Z,99036.59
2022-10-19T14:32:11.070Z,99039.50
2022-10-19T14:34:43.367Z,99046.97
2022-10-19T14:37:26.390Z,99037.81
2022-10-19T14:40:04.849Z,99033.72
2022-10-19T14:42:59.479Z,99036.94
2022-10-19T14:45:28.906Z,99036.56
2022-10-19T14:48:04.329Z,99031.94
2022-10-19T14:50:44.899Z,99024.66
2022-10-19T14:53:39.401Z,99024.00
2022-10-19T14:56:12.036Z,99023.75
2022-10-19T14:58:46.171Z,99029.78
2022-10-19T15:01:12.905Z,99011.38
2022-10-19T15:03:43.653Z,99029.41
2022-10-19T15:06:19.121Z,99031.50
2022-10-19T15:08:50.897Z,99032.34
2022-10-19T15:11:30.128Z,99026.97
2022-10-19T15:13:58.945Z,99023.09
2022-10-19T15:16:51.691Z,99022.97
2022-10-19T15:19:31.976Z,99014.94
2022-10-19T15:22:19.858Z,99016.94
2022-10-19T15:25:07.499Z,99008.66
2022-10-19T15:27:38.467Z,99009.94
2022-10-19T15:30:26.250Z,98998.81
2022-10-19T15:33:10.430Z,98998.31
2022-10-19T15:35:39.369Z,98995.78
2022-10-19T15:38:20.468Z,98994.91
2022-10-19T15:40:48.190Z,98994.28
2022-10-19T15:43:37.841Z,99002.47
2022-10-19T15:46:07.136Z,99001.59
2022-10-19T15:48:48.112Z,98999.28
2022-10-19T15:51:25.578Z,98995.34
2022-10-19T15:53:56.070Z,98991.19
2022-10-19T15:56:25.297Z,98995.94
2022-10-19T15:58:54.306Z,98997.78
2022-10-19T16:01:23.459Z,98987.84
2022-10-19T16:03:50.306Z,98989.44
2022-10-19T16:06:18.128Z,98988.19
2022-10-19T16:08:48.083Z,98980.56
2022-10-19T16:11:16.965Z,98990.69
2022-10-19T16:13:43.771Z,98980.72
2022-10-19T16:16:14.692Z,98979.91
2022-10-19T16:18:41.338Z,98966.56
2022-10-19T16:21:07.643Z,98969.72
2022-10-19T16:23:39.301Z,98962.25
2022-10-19T16:26:08.397Z,98959.56
2022-10-19T16:28:34.809Z,98959.34
2022-10-19T16:31:01.336Z,98956.84
2022-10-19T16:33:27.675Z,98955.44
2022-10-19T16:35:54.190Z,98952.91
2022-10-19T16:38:20.580Z,98943.69
2022-10-19T16:40:47.050Z,98945.38
2022-10-19T16:43:13.370Z,98941.63
2022-10-19T16:45:43.506Z,98944.34
2022-10-19T16:48:12.736Z,98945.81
2022-10-19T16:50:39.641Z,98947.66
2022-10-19T16:53:10.075Z,98947.47
2022-10-19T16:55:37.655Z,98951.84
2022-10-19T16:58:04.092Z,98944.56
2022-10-19T17:00:30.602Z,98944.72
2022-10-19T17:02:57.087Z,98939.53
2022-10-19T17:05:23.569Z,98939.16
2022-10-19T17:07:50.140Z,98933.75
2022-10-19T17:10:16.594Z,98938.75
2022-10-19T17:12:43.237Z,98940.41
2022-10-19T17:15:40.995Z,98932.53
2022-10-19T17:17:57.954Z,98932.94
2022-10-19T17:20:24.420Z,98937.91
2022-10-19T17:22:53.875Z,98948.13
2022-10-19T17:25:20.400Z,98943.31
2022-10-19T17:27:50.120Z,98947.88
2022-10-19T17:30:16.843Z,98958.06
2022-10-19T17:32:43.256Z,98958.69
2022-10-19T17:35:10.180Z,98960.75
2022-10-19T17:37:36.936Z,98965.75
2022-10-19T17:40:04.020Z,98978.81
2022-10-19T17:42:33.836Z,98977.38
2022-10-19T17:45:00.420Z,98985.84
2022-10-19T17:47:26.864Z,98996.03
2022-10-19T17:49:53.229Z,98997.78
2022-10-19T17:52:19.694Z,99000.97
2022-10-19T17:55:00.563Z,99003.25
2022-10-19T17:57:35.489Z,99010.16
2022-10-19T18:00:02.237Z,99013.00
2022-10-19T18:02:39.805Z,99010.06
2022-10-19T18:05:06.576Z,99005.53
2022-10-19T18:07:34.944Z,99003.88
2022-10-19T18:10:01.972Z,99000.13
2022-10-19T18:12:28.459Z,98998.88
2022-10-19T18:14:54.771Z,98987.66
2022-10-19T18:17:24.113Z,98989.34
2022-10-19T18:19:53.571Z,98993.72
2022-10-19T18:22:21.744Z,98992.28
2022-10-19T18:24:49.488Z,98987.28
2022-10-19T18:27:16.248Z,98980.00
2022-10-19T18:29:42.883Z,98983.53
2022-10-19T18:32:09.360Z,98985.22
2022-10-19T18:34:35.781Z,98977.28
2022-10-19T18:37:02.290Z,98964.66
2022-10-19T18:39:28.774Z,98961.31
2022-10-19T18:41:55.400Z,98956.53
2022-10-19T18:44:26.405Z,98952.81
2022-10-19T18:46:55.479Z,98952.41
2022-10-19T18:49:22.115Z,98951.78
2022-10-19T18:51:54.070Z,98943.69
2022-10-19T18:54:22.588Z,98939.94
2022-10-19T18:56:49.440Z,98936.59
2022-10-19T18:59:16.327Z,98942.41
2022-10-19T19:01:42.906Z,98934.94
2022-10-19T19:04:10.181Z,98935.75
2022-10-19T19:06:38.501Z,98944.47
2022-10-19T19:09:09.250Z,98939.22
2022-10-19T19:11:38.501Z,98942.34
2022-10-19T19:14:13.217Z,98951.31
2022-10-19T19:16:42.030Z,98948.19
2022-10-19T19:19:09.975Z,98953.59
2022-10-19T19:21:36.590Z,98941.94
2022-10-19T19:24:05.963Z,98948.56
2022-10-19T19:26:36.840Z,98944.63
2022-10-19T19:29:03.756Z,98945.06
2022-10-19T19:31:30.244Z,98952.94
2022-10-19T19:33:59.182Z,98954.16
2022-10-19T19:36:25.673Z,98951.06
2022-10-19T19:38:53.840Z,98956.47
2022-10-19T19:41:20.727Z,98951.84
2022-10-19T19:43:47.484Z,98940.66
2022-10-19T19:46:16.652Z,98947.72
2022-10-19T19:48:45.487Z,98941.06
2022-10-19T19:51:15.100Z,98931.34
2022-10-19T19:53:42.293Z,98939.44
2022-10-19T19:56:10.706Z,98943.59
2022-10-19T19:58:37.500Z,98942.31
2022-10-19T20:01:19.028Z,98947.28
2022-10-19T20:03:46.587Z,98943.31
2022-10-19T20:06:15.003Z,98941.44
2022-10-19T20:08:41.701Z,98939.78
2022-10-19T20:11:10.643Z,98936.00
2022-10-19T20:13:37.854Z,98936.59
2022-10-19T20:16:09.073Z,98937.22
2022-10-19T20:18:35.523Z,98926.81
2022-10-19T20:21:02.837Z,98929.97
2022-10-19T20:23:29.953Z,98915.38
2022-10-19T20:25:56.682Z,98915.16
2022-10-19T20:28:24.639Z,98911.56
2022-10-19T20:31:04.852Z,98919.41
2022-10-19T20:33:33.532Z,98917.44
2022-10-19T20:36:08.703Z,98918.03
2022-10-19T20:38:38.425Z,98924.00
2022-10-19T20:41:08.226Z,98915.47
2022-10-19T20:43:38.595Z,98910.66
2022-10-19T20:46:12.065Z,98899.38
2022-10-19T20:48:40.170Z,98901.44
2022-10-19T20:51:15.731Z,98892.72
2022-10-19T20:53:46.193Z,98892.72
2022-10-19T20:56:14.394Z,98885.00
2022-10-19T20:58:43.269Z,98890.16
2022-10-19T21:01:13.581Z,98882.66
2022-10-19T21:03:44.844Z,98900.50
2022-10-19T21:06:11.264Z,98894.66
2022-10-19T21:08:37.701Z,98894.97
2022-10-19T21:11:23.538Z,98894.16
2022-10-19T21:13:54.491Z,98886.34
2022-10-19T21:16:22.605Z,98884.06
2022-10-19T21:18:49.927Z,98898.78
2022-10-19T21:21:27.444Z,98888.56
2022-10-19T21:23:56.837Z,98883.75
2022-10-19T21:26:27.678Z,98880.41
2022-10-19T21:28:55.029Z,98869.81
2022-10-19T21:31:23.885Z,98864.63
2022-10-19T21:33:51.718Z,98865.91
2022-10-19T21:36:19.698Z,98859.41
2022-10-19T21:38:46.840Z,98864.56
2022-10-19T21:41:20.963Z,98855.81
2022-10-19T21:43:50.220Z,98861.81
2022-10-19T21:46:18.997Z,98873.34
2022-10-19T21:48:46.098Z,98875.50
2022-10-19T21:51:28.551Z,98871.69
2022-10-19T21:53:54.988Z,98870.13
2022-10-19T21:56:21.411Z,98881.00
2022-10-19T21:58:52.676Z,98874.97
2022-10-19T22:01:21.647Z,98875.63
2022-10-19T22:03:48.234Z,98870.41
2022-10-19T22:06:14.690Z,98858.66
2022-10-19T22:08:45.090Z,98849.75
2022-10-19T22:11:13.481Z,98847.53
2022-10-19T22:13:40.403Z,98846.78
2022-10-19T22:16:13.374Z,98844.81
2022-10-19T22:18:39.874Z,98844.03
2022-10-19T22:21:09.337Z,98838.09
2022-10-19T22:23:35.814Z,98844.22
2022-10-19T22:26:02.186Z,98838.56
2022-10-19T22:28:28.906Z,98843.31
2022-10-19T22:30:57.334Z,98837.34
2022-10-19T22:33:25.163Z,98841.38
2022-10-19T22:35:59.922Z,98826.25
2022-10-19T22:38:28.299Z,98840.34
2022-10-19T22:40:54.713Z,98840.91
2022-10-19T22:43:21.143Z,98833.06
2022-10-19T22:45:48.651Z,98836.63
2022-10-19T22:48:16.480Z,98830.38
2022-10-19T22:50:43.135Z,98841.34
2022-10-19T22:53:09.700Z,98837.16
2022-10-19T22:55:36.444Z,98834.47
2022-10-19T22:58:04.495Z,98833.75
2022-10-19T23:00:31.428Z,98837.91
2022-10-19T23:02:58.025Z,98831.88
2022-10-19T23:05:24.370Z,98831.41
2022-10-19T23:07:50.783Z,98839.84
2022-10-19T23:10:17.358Z,98836.31
2022-10-19T23:12:43.834Z,98841.91
2022-10-19T23:15:10.546Z,98844.47
2022-10-19T23:17:37.391Z,98836.59
2022-10-19T23:20:04.465Z,98838.81
2022-10-19T23:22:30.887Z,98840.47
2022-10-19T23:24:57.249Z,98825.94
2022-10-19T23:27:23.707Z,98822.69
2022-10-19T23:29:50.129Z,98821.75
2022-10-19T23:32:16.532Z,98812.13
2022-10-19T23:34:44.613Z,98808.94
2022-10-19T23:37:13.877Z,98800.06
2022-10-19T23:39:40.337Z,98794.69
2022-10-19T23:42:06.685Z,98788.47
2022-10-19T23:44:35.417Z,98783.84
2022-10-19T23:47:01.807Z,98781.53
2022-10-19T23:49:28.218Z,98779.84
2022-10-19T23:51:54.710Z,98766.69
2022-10-19T23:54:23.593Z,98772.53
2022-10-19T23:56:49.995Z,98768.16
2022-10-19T23:59:16.392Z,98767.16
