createdAt,value
2023-05-21T00:02:25.101Z,5.20
2023-05-21T00:04:53.306Z,6.10
2023-05-21T00:07:21.796Z,5.50
2023-05-21T00:09:50.064Z,6.60
2023-05-21T00:12:18.238Z,8.10
2023-05-21T00:14:46.415Z,6.40
2023-05-21T00:17:14.430Z,6.40
2023-05-21T00:19:42.411Z,12.80
2023-05-21T00:22:10.829Z,6.40
2023-05-21T00:24:39.038Z,6.30
2023-05-21T00:27:07.280Z,7.60
2023-05-21T00:29:35.588Z,9.40
2023-05-21T00:32:05.056Z,7.40
2023-05-21T00:34:33.334Z,7.40
2023-05-21T00:37:03.247Z,6.70
2023-05-21T00:39:31.255Z,14.90
2023-05-21T00:42:00.630Z,5.30
2023-05-21T00:44:34.231Z,7.30
2023-05-21T00:47:03.611Z,7.60
2023-05-21T00:49:32.154Z,6.90
2023-05-21T00:52:01.925Z,6.60
2023-05-21T00:54:30.865Z,11.10
2023-05-21T00:56:59.187Z,9.40
2023-05-21T00:59:27.886Z,10.50
2023-05-21T01:01:57.249Z,9.50
2023-05-21T01:04:25.650Z,9.40
2023-05-21T01:06:53.725Z,9.80
2023-05-21T01:09:22.411Z,6.70
2023-05-21T01:11:51.993Z,11.70
2023-05-21T01:14:21.353Z,6.60
2023-05-21T01:16:50.535Z,10.20
2023-05-21T01:19:21.007Z,6.60
2023-05-21T01:21:56.395Z,6.40
2023-05-21T01:24:24.431Z,8.20
2023-05-21T01:26:53.457Z,5.10
2023-05-21T01:29:21.872Z,10.10
2023-05-21T01:32:16.538Z,5.90
2023-05-21T01:35:07.329Z,7.30
2023-05-21T01:37:41.958Z,10.30
2023-05-21T01:40:22.857Z,6.60
2023-05-21T01:42:52.131Z,5.60
2023-05-21T01:45:22.720Z,6.30
2023-05-21T01:47:54.153Z,10.00
2023-05-21T01:50:24.806Z,7.60
2023-05-21T01:52:57.066Z,8.10
2023-05-21T01:55:25.601Z,6.10
2023-05-21T01:57:55.877Z,7.20
2023-05-21T02:00:28.358Z,10.80
2023-05-21T02:02:56.658Z,7.60
2023-05-21T02:05:24.874Z,7.60
2023-05-21T02:07:53.476Z,8.20
2023-05-21T02:10:21.523Z,11.80
2023-05-21T02:12:49.652Z,9.10
2023-05-21T02:15:20.598Z,9.50
2023-05-21T02:17:51.508Z,9.40
2023-05-21T02:20:20.245Z,11.70
2023-05-21T02:22:49.154Z,10.10
2023-05-21T02:25:19.792Z,9.20
2023-05-21T02:27:53.721Z,7.70
2023-05-21T02:30:21.937Z,7.80
2023-05-21T02:32:50.886Z,5.10
2023-05-21T02:35:18.956Z,6.50
2023-05-21T02:37:47.291Z,6.40
2023-05-21T02:40:16.806Z,8.60
2023-05-21T02:42:44.960Z,10.30
2023-05-21T02:45:15.100Z,9.00
2023-05-21T02:47:44.050Z,10.10
2023-05-21T02:50:14.532Z,8.90
2023-05-21T02:52:50.157Z,7.80
2023-05-21T02:55:18.340Z,8.50
2023-05-21T02:57:46.819Z,7.70
2023-05-21T03:00:16.171Z,8.40
2023-05-21T03:02:44.578Z,7.50
2023-05-21T03:05:13.083Z,10.10
2023-05-21T03:07:42.171Z,13.30
2023-05-21T03:10:11.167Z,7.40
2023-05-21T03:12:39.544Z,10.70
2023-05-21T03:15:08.217Z,12.70
2023-05-21T03:17:36.550Z,11.60
2023-05-21T03:20:05.836Z,6.80
2023-05-21T03:22:34.292Z,8.70
2023-05-21T03:25:02.701Z,8.50
2023-05-21T03:27:30.720Z,5.80
2023-05-21T03:29:59.155Z,6.20
2023-05-21T03:32:28.509Z,9.10
2023-05-21T03:34:56.720Z,6.00
2023-05-21T03:37:25.695Z,7.30
2023-05-21T03:39:54.272Z,11.20
2023-05-21T03:42:22.506Z,8.30
2023-05-21T03:44:53.643Z,6.50
2023-05-21T03:47:44.385Z,6.10
2023-05-21T03:50:12.710Z,4.40
2023-05-21T03:52:41.021Z,3.70
2023-05-21T03:55:09.625Z,5.10
2023-05-21T03:57:37.738Z,6.30
2023-05-21T04:00:09.018Z,11.90
2023-05-21T04:02:44.103Z,9.70
2023-05-21T04:05:13.902Z,10.30
2023-05-21T04:07:42.421Z,10.30
2023-05-21T04:10:11.084Z,8.50
2023-05-21T04:12:39.362Z,8.90
2023-05-21T04:15:08.370Z,7.10
2023-05-21T04:17:36.831Z,3.40
2023-05-21T04:20:05.554Z,6.40
2023-05-21T04:22:33.891Z,9.60
2023-05-21T04:25:02.491Z,5.10
2023-05-21T04:27:36.955Z,8.90
2023-05-21T04:30:05.850Z,9.60
2023-05-21T04:32:35.941Z,4.60
2023-05-21T04:35:04.623Z,7.30
2023-05-21T04:37:35.273Z,9.10
2023-05-21T04:40:04.464Z,13.50
2023-05-21T04:42:33.279Z,10.40
2023-05-21T04:45:02.304Z,9.70
2023-05-21T04:47:36.055Z,9.00
2023-05-21T04:50:05.818Z,6.10
2023-05-21T04:52:35.043Z,7.40
2023-05-21T04:55:04.150Z,13.60
2023-05-21T04:57:32.161Z,13.20
2023-05-21T05:00:02.195Z,8.50
2023-05-21T05:02:31.992Z,9.00
2023-05-21T05:05:01.304Z,10.80
2023-05-21T05:07:29.539Z,12.50
2023-05-21T05:09:57.765Z,14.80
2023-05-21T05:12:25.937Z,8.40
2023-05-21T05:14:53.929Z,8.00
2023-05-21T05:17:22.341Z,8.30
2023-05-21T05:19:50.826Z,15.40
2023-05-21T05:22:19.248Z,21.80
2023-05-21T05:24:47.726Z,6.40
2023-05-21T05:27:15.941Z,9.20
2023-05-21T05:29:45.616Z,8.80
2023-05-21T05:32:13.689Z,9.70
2023-05-21T05:34:43.450Z,9.90
2023-05-21T05:37:11.482Z,9.80
2023-05-21T05:39:39.717Z,12.50
2023-05-21T05:42:07.800Z,10.30
2023-05-21T05:44:36.040Z,9.10
2023-05-21T05:47:09.285Z,9.20
2023-05-21T05:49:37.763Z,11.00
2023-05-21T05:52:06.956Z,12.60
2023-05-21T05:54:34.938Z,10.50
2023-05-21T05:57:03.002Z,10.50
2023-05-21T05:59:34.035Z,11.70
2023-05-21T06:04:30.716Z,7.30
2023-05-21T06:06:59.997Z,12.00
2023-05-21T06:09:28.373Z,9.80
2023-05-21T06:11:56.556Z,5.90
2023-05-21T06:14:24.932Z,12.40
2023-05-21T06:16:52.944Z,13.00
2023-05-21T06:19:21.841Z,13.10
2023-05-21T06:21:50.674Z,11.90
2023-05-21T06:24:18.951Z,8.10
2023-05-21T06:26:47.039Z,12.90
2023-05-21T06:29:17.183Z,11.40
2023-05-21T06:31:47.693Z,12.20
2023-05-21T06:34:16.056Z,11.90
2023-05-21T06:36:44.030Z,10.50
2023-05-21T06:39:12.816Z,12.00
2023-05-21T06:41:40.988Z,11.00
2023-05-21T06:47:03.829Z,15.40
2023-05-21T06:49:32.852Z,8.70
2023-05-21T06:52:01.840Z,9.80
2023-05-21T06:54:30.113Z,10.90
2023-05-21T06:56:58.703Z,13.40
2023-05-21T06:59:26.801Z,12.00
2023-05-21T07:01:55.451Z,15.30
2023-05-21T07:04:24.452Z,14.00
2023-05-21T07:06:52.756Z,14.30
2023-05-21T07:09:20.955Z,12.60
2023-05-21T07:11:49.485Z,13.60
2023-05-21T07:14:18.458Z,11.50
2023-05-21T07:16:46.870Z,13.30
2023-05-21T07:19:15.795Z,12.80
2023-05-21T07:21:44.743Z,11.80
2023-05-21T07:24:13.118Z,10.30
2023-05-21T07:26:42.485Z,14.40
2023-05-21T07:29:12.065Z,11.90
2023-05-21T07:31:40.879Z,20.10
2023-05-21T07:34:09.190Z,15.70
2023-05-21T07:36:37.582Z,7.70
2023-05-21T07:39:05.837Z,12.60
2023-05-21T07:41:33.985Z,10.80
2023-05-21T07:44:04.141Z,11.00
2023-05-21T07:46:33.186Z,10.00
2023-05-21T07:49:01.431Z,13.40
2023-05-21T07:51:29.790Z,15.70
2023-05-21T07:53:58.382Z,12.90
2023-05-21T07:56:32.492Z,12.80
2023-05-21T07:59:01.486Z,11.90
2023-05-21T08:01:30.073Z,12.50
2023-05-21T08:04:06.224Z,16.90
2023-05-21T08:06:40.244Z,14.60
2023-05-21T08:09:08.526Z,15.10
2023-05-21T08:11:37.104Z,17.60
2023-05-21T08:14:05.504Z,12.50
2023-05-21T08:16:33.584Z,16.70
2023-05-21T08:19:01.829Z,15.50
2023-05-21T08:21:29.954Z,9.60
2023-05-21T08:24:00.379Z,12.20
2023-05-21T08:26:29.112Z,15.50
2023-05-21T08:28:57.932Z,13.10
2023-05-21T08:31:26.405Z,14.30
2023-05-21T08:33:56.818Z,16.40
2023-05-21T08:36:36.172Z,13.50
2023-05-21T08:39:16.816Z,12.40
2023-05-21T08:41:49.724Z,17.30
2023-05-21T08:44:22.082Z,10.70
2023-05-21T08:46:51.017Z,12.60
2023-05-21T08:49:27.422Z,11.10
2023-05-21T08:51:57.951Z,13.50
2023-05-21T08:54:26.167Z,11.50
2023-05-21T08:56:56.762Z,17.40
2023-05-21T09:01:57.639Z,15.30
2023-05-21T09:04:32.322Z,15.00
2023-05-21T09:07:02.961Z,20.60
2023-05-21T09:12:25.568Z,11.80
2023-05-21T09:14:54.642Z,11.20
2023-05-21T09:17:28.477Z,15.50
2023-05-21T09:20:13.591Z,21.60
2023-05-21T09:22:44.957Z,16.00
2023-05-21T09:25:31.494Z,19.10
2023-05-21T09:28:03.738Z,24.40
2023-05-21T09:30:35.028Z,20.80
2023-05-21T09:33:04.717Z,14.10
2023-05-21T09:35:34.267Z,19.40
2023-05-21T09:38:08.872Z,18.60
2023-05-21T09:40:37.247Z,17.10
2023-05-21T09:43:06.141Z,17.40
2023-05-21T09:45:35.139Z,15.80
2023-05-21T09:48:04.024Z,19.30
2023-05-21T09:50:36.527Z,16.40
2023-05-21T09:53:14.297Z,11.20
2023-05-21T09:55:42.521Z,23.80
2023-05-21T09:58:10.847Z,14.50
2023-05-21T10:00:40.618Z,13.00
2023-05-21T10:03:13.965Z,16.70
2023-05-21T10:05:42.692Z,16.00
2023-05-21T10:08:13.177Z,15.70
2023-05-21T10:10:43.324Z,18.80
2023-05-21T10:13:15.009Z,19.80
2023-05-21T10:15:46.521Z,21.00
2023-05-21T10:18:16.974Z,19.00
2023-05-21T10:20:46.035Z,19.80
2023-05-21T10:23:14.344Z,20.80
2023-05-21T10:25:42.793Z,21.60
2023-05-21T10:28:11.873Z,17.10
2023-05-21T10:30:40.304Z,18.60
2023-05-21T10:33:09.507Z,17.40
2023-05-21T10:35:40.460Z,16.70
2023-05-21T10:40:37.913Z,15.00
2023-05-21T10:43:31.689Z,18.20
2023-05-21T10:46:09.823Z,15.90
2023-05-21T10:48:56.593Z,15.60
2023-05-21T10:51:57.033Z,16.80
2023-05-21T10:54:52.924Z,16.90
2023-05-21T10:57:44.807Z,16.60
2023-05-21T11:00:16.393Z,17.80
2023-05-21T11:02:46.300Z,15.60
2023-05-21T11:05:14.858Z,14.60
2023-05-21T11:07:56.875Z,17.60
2023-05-21T11:10:41.594Z,16.60
2023-05-21T11:13:16.820Z,16.90
2023-05-21T11:16:05.294Z,17.30
2023-05-21T11:18:38.084Z,17.90
2023-05-21T11:21:13.152Z,17.40
2023-05-21T11:24:02.745Z,17.60
2023-05-21T11:26:52.272Z,15.20
2023-05-21T11:29:20.569Z,15.00
2023-05-21T11:32:01.492Z,12.40
2023-05-21T11:34:41.921Z,15.90
2023-05-21T11:37:20.788Z,13.60
2023-05-21T11:39:50.663Z,18.40
2023-05-21T11:42:55.346Z,14.30
2023-05-21T11:45:28.392Z,14.40
2023-05-21T11:47:56.812Z,16.40
2023-05-21T11:50:25.863Z,14.10
2023-05-21T11:52:54.388Z,14.80
2023-05-21T11:55:25.231Z,15.70
2023-05-21T11:57:55.600Z,20.10
2023-05-21T12:00:24.747Z,18.90
2023-05-21T12:02:53.985Z,13.60
2023-05-21T12:07:51.865Z,20.00
2023-05-21T12:10:24.260Z,20.40
2023-05-21T12:12:56.527Z,20.00
2023-05-21T12:15:26.709Z,15.60
2023-05-21T12:17:56.069Z,17.80
2023-05-21T12:20:27.260Z,17.70
2023-05-21T12:22:57.188Z,19.20
2023-05-21T12:25:25.756Z,15.20
2023-05-21T12:27:58.617Z,15.60
2023-05-21T12:30:28.992Z,16.10
2023-05-21T12:32:59.171Z,19.80
2023-05-21T12:35:27.814Z,21.00
2023-05-21T12:37:56.953Z,16.50
2023-05-21T12:40:40.060Z,13.90
2023-05-21T12:43:08.683Z,15.20
2023-05-21T12:45:39.632Z,14.30
2023-05-21T12:48:07.908Z,12.50
2023-05-21T12:50:40.739Z,17.20
2023-05-21T12:53:11.337Z,18.00
2023-05-21T12:55:40.753Z,18.30
2023-05-21T12:58:13.982Z,15.40
2023-05-21T13:00:43.849Z,19.50
2023-05-21T13:03:12.585Z,22.40
2023-05-21T13:05:41.918Z,14.90
2023-05-21T13:08:10.895Z,14.30
2023-05-21T13:10:39.290Z,13.70
2023-05-21T13:13:07.745Z,17.00
2023-05-21T13:15:35.921Z,21.80
2023-05-21T13:18:04.335Z,12.90
2023-05-21T13:20:32.583Z,15.20
2023-05-21T13:23:02.938Z,17.00
2023-05-21T13:25:33.043Z,15.80
2023-05-21T13:28:05.803Z,17.10
2023-05-21T13:30:34.087Z,11.20
2023-05-21T13:33:03.233Z,15.80
2023-05-21T13:35:32.323Z,18.20
2023-05-21T13:38:00.927Z,17.20
2023-05-21T13:40:29.248Z,12.90
2023-05-21T13:42:57.350Z,14.20
2023-05-21T13:45:29.474Z,16.10
2023-05-21T13:47:58.465Z,15.80
2023-05-21T13:50:26.867Z,19.00
2023-05-21T13:52:54.973Z,16.30
2023-05-21T13:55:23.699Z,11.80
2023-05-21T13:57:51.987Z,15.80
2023-05-21T14:00:20.153Z,19.40
2023-05-21T14:02:48.757Z,14.70
2023-05-21T14:05:17.213Z,13.00
2023-05-21T14:07:47.644Z,16.10
2023-05-21T14:10:16.022Z,15.40
2023-05-21T14:12:46.255Z,10.90
2023-05-21T14:15:14.341Z,16.10
2023-05-21T14:17:42.617Z,9.30
2023-05-21T14:20:11.630Z,12.50
2023-05-21T14:22:39.747Z,16.00
2023-05-21T14:25:08.550Z,13.40
2023-05-21T14:27:38.101Z,11.20
2023-05-21T14:30:07.117Z,17.00
2023-05-21T14:32:35.324Z,13.10
2023-05-21T14:35:04.111Z,13.20
2023-05-21T14:37:32.231Z,13.80
2023-05-21T14:40:00.289Z,8.70
2023-05-21T14:42:28.283Z,9.50
2023-05-21T14:44:56.549Z,13.60
2023-05-21T14:47:24.651Z,9.80
2023-05-21T14:49:52.848Z,11.50
2023-05-21T14:52:21.023Z,9.30
2023-05-21T14:54:49.085Z,11.10
2023-05-21T14:57:17.192Z,8.90
2023-05-21T14:59:45.338Z,12.00
2023-05-21T15:02:13.520Z,11.50
2023-05-21T15:04:41.999Z,8.60
2023-05-21T15:07:10.165Z,13.00
2023-05-21T15:09:38.122Z,12.50
2023-05-21T15:12:06.285Z,10.70
2023-05-21T15:14:34.303Z,10.80
2023-05-21T15:17:02.549Z,10.30
2023-05-21T15:19:30.657Z,8.40
2023-05-21T15:21:58.995Z,7.20
2023-05-21T15:24:27.342Z,12.90
2023-05-21T15:26:55.670Z,12.30
2023-05-21T15:29:23.976Z,6.90
2023-05-21T15:31:52.029Z,7.50
2023-05-21T15:34:20.159Z,8.90
2023-05-21T15:36:48.250Z,12.40
2023-05-21T15:39:16.430Z,8.60
2023-05-21T15:41:44.468Z,9.10
2023-05-21T15:44:12.440Z,8.10
2023-05-21T15:46:41.003Z,8.30
2023-05-21T15:49:09.222Z,9.10
2023-05-21T15:51:38.674Z,10.40
2023-05-21T15:54:06.736Z,6.50
2023-05-21T15:56:35.094Z,10.60
2023-05-21T15:59:04.177Z,10.10
2023-05-21T16:01:32.596Z,15.00
2023-05-21T16:04:03.435Z,10.50
2023-05-21T16:06:31.971Z,7.90
2023-05-21T16:09:00.250Z,8.10
2023-05-21T16:11:28.977Z,9.30
2023-05-21T16:13:57.492Z,6.20
2023-05-21T16:16:25.757Z,7.00
2023-05-21T16:18:54.613Z,8.30
2023-05-21T16:21:23.681Z,8.00
2023-05-21T16:23:51.852Z,8.70
2023-05-21T16:26:19.924Z,8.30
2023-05-21T16:28:48.355Z,11.40
2023-05-21T16:31:16.688Z,7.70
2023-05-21T16:33:44.960Z,8.10
2023-05-21T16:36:13.234Z,6.30
2023-05-21T16:38:41.306Z,8.60
2023-05-21T16:41:09.402Z,11.50
2023-05-21T16:43:37.605Z,8.20
2023-05-21T16:46:05.773Z,8.00
2023-05-21T16:48:34.681Z,7.60
2023-05-21T16:51:04.630Z,6.70
2023-05-21T16:53:32.950Z,4.20
2023-05-21T16:56:01.035Z,4.70
2023-05-21T16:58:29.008Z,4.70
2023-05-21T17:00:57.263Z,7.60
2023-05-21T17:03:25.405Z,6.40
2023-05-21T17:05:53.687Z,5.90
2023-05-21T17:08:21.698Z,5.30
2023-05-21T17:10:49.856Z,6.10
2023-05-21T17:13:22.262Z,6.90
2023-05-21T17:15:51.617Z,3.60
2023-05-21T17:18:19.855Z,5.20
2023-05-21T17:20:48.022Z,6.10
2023-05-21T17:23:16.670Z,6.70
2023-05-21T17:25:44.890Z,6.30
2023-05-21T17:28:12.966Z,3.60
2023-05-21T17:30:41.251Z,8.10
2023-05-21T17:33:10.614Z,7.60
2023-05-21T17:35:39.410Z,6.70
2023-05-21T17:38:07.828Z,6.80
2023-05-21T17:40:35.980Z,4.20
2023-05-21T17:43:05.202Z,6.10
2023-05-21T17:45:33.684Z,5.60
2023-05-21T17:48:01.953Z,4.90
2023-05-21T17:50:30.303Z,4.80
2023-05-21T17:52:58.438Z,4.70
2023-05-21T17:55:26.688Z,6.60
2023-05-21T17:57:54.759Z,7.50
2023-05-21T18:00:22.813Z,6.60
2023-05-21T18:02:50.835Z,5.50
2023-05-21T18:05:19.911Z,4.30
2023-05-21T18:07:48.318Z,6.40
2023-05-21T18:10:16.761Z,4.60
2023-05-21T18:12:46.469Z,5.90
2023-05-21T18:15:15.534Z,6.40
2023-05-21T18:17:44.476Z,3.80
2023-05-21T18:20:13.793Z,6.70
2023-05-21T18:22:42.057Z,7.40
2023-05-21T18:25:10.405Z,4.30
2023-05-21T18:27:38.682Z,7.30
2023-05-21T18:30:08.660Z,5.00
2023-05-21T18:32:39.494Z,6.40
2023-05-21T18:37:42.327Z,6.90
2023-05-21T18:40:12.140Z,6.30
2023-05-21T18:42:40.714Z,6.50
2023-05-21T18:45:10.302Z,6.90
2023-05-21T18:47:40.586Z,7.20
2023-05-21T18:50:14.273Z,5.00
2023-05-21T18:52:42.434Z,5.10
2023-05-21T18:55:10.438Z,6.50
2023-05-21T18:57:39.552Z,5.10
2023-05-21T19:00:09.840Z,5.70
2023-05-21T19:02:38.253Z,5.40
2023-05-21T19:05:10.128Z,8.70
2023-05-21T19:07:38.307Z,4.10
2023-05-21T19:10:07.389Z,8.20
2023-05-21T19:12:39.711Z,7.60
2023-05-21T19:15:08.405Z,7.00
2023-05-21T19:17:39.740Z,5.80
2023-05-21T19:20:09.573Z,6.30
2023-05-21T19:22:37.760Z,9.40
2023-05-21T19:25:06.721Z,8.40
2023-05-21T19:27:34.777Z,5.70
2023-05-21T19:30:02.900Z,7.70
2023-05-21T19:32:31.562Z,6.00
2023-05-21T19:35:00.233Z,7.50
2023-05-21T19:37:28.511Z,8.30
2023-05-21T19:39:56.686Z,8.00
2023-05-21T19:42:24.795Z,7.60
2023-05-21T19:44:52.848Z,5.40
2023-05-21T19:47:21.142Z,7.20
2023-05-21T19:49:49.257Z,5.90
2023-05-21T19:52:17.560Z,9.00
2023-05-21T19:54:45.589Z,8.40
2023-05-21T19:57:14.054Z,12.50
2023-05-21T19:59:42.398Z,18.80
2023-05-21T20:02:17.004Z,8.10
2023-05-21T20:04:45.605Z,7.00
2023-05-21T20:07:13.635Z,4.00
2023-05-21T20:09:42.154Z,5.20
2023-05-21T20:12:10.425Z,6.70
2023-05-21T20:14:38.596Z,5.40
2023-05-21T20:17:07.224Z,5.90
2023-05-21T20:19:36.325Z,5.90
2023-05-21T20:22:05.678Z,6.10
2023-05-21T20:24:33.916Z,10.10
2023-05-21T20:27:02.204Z,5.90
2023-05-21T20:29:30.612Z,5.90
2023-05-21T20:31:59.090Z,7.10
2023-05-21T20:34:27.675Z,6.30
2023-05-21T20:36:58.578Z,13.80
2023-05-21T20:41:58.737Z,9.00
2023-05-21T20:44:27.742Z,6.50
2023-05-21T20:46:56.127Z,10.70
2023-05-21T20:49:25.073Z,7.50
2023-05-21T20:51:53.710Z,10.30
2023-05-21T20:54:22.397Z,8.60
2023-05-21T20:56:50.903Z,7.60
2023-05-21T20:59:19.144Z,8.10
2023-05-21T21:01:47.365Z,7.80
2023-05-21T21:04:16.239Z,7.30
2023-05-21T21:06:46.627Z,7.00
2023-05-21T21:09:15.122Z,9.00
2023-05-21T21:11:43.410Z,8.20
2023-05-21T21:14:11.665Z,10.60
2023-05-21T21:16:39.724Z,7.70
2023-05-21T21:19:07.903Z,6.50
2023-05-21T21:21:36.289Z,5.50
2023-05-21T21:24:04.730Z,8.70
2023-05-21T21:26:32.698Z,7.10
2023-05-21T21:29:00.855Z,7.00
2023-05-21T21:31:30.055Z,5.60
2023-05-21T21:33:58.474Z,7.90
2023-05-21T21:36:28.918Z,6.10
2023-05-21T21:38:57.724Z,7.20
2023-05-21T21:41:26.093Z,8.50
2023-05-21T21:43:54.205Z,7.40
2023-05-21T21:46:22.715Z,6.50
2023-05-21T21:48:51.139Z,12.10
2023-05-21T21:51:20.686Z,9.60
2023-05-21T21:53:49.773Z,8.60
2023-05-21T21:56:18.003Z,8.10
2023-05-21T21:58:46.422Z,5.00
2023-05-21T22:01:14.624Z,8.20
2023-05-21T22:03:42.782Z,9.60
2023-05-21T22:06:10.987Z,7.60
2023-05-21T22:08:39.106Z,8.20
2023-05-21T22:11:07.354Z,8.00
2023-05-21T22:13:35.448Z,7.70
2023-05-21T22:16:05.496Z,7.00
2023-05-21T22:18:41.497Z,12.20
2023-05-21T22:21:10.844Z,9.60
2023-05-21T22:23:39.145Z,9.10
2023-05-21T22:26:07.886Z,9.40
2023-05-21T22:28:36.359Z,11.40
2023-05-21T22:31:05.066Z,9.60
2023-05-21T22:33:33.079Z,14.10
2023-05-21T22:36:01.592Z,10.40
2023-05-21T22:38:29.681Z,7.60
2023-05-21T22:40:57.834Z,15.80
2023-05-21T22:43:27.057Z,12.00
2023-05-21T22:45:55.516Z,6.40
2023-05-21T22:48:23.548Z,10.50
2023-05-21T22:50:53.686Z,12.90
2023-05-21T22:53:22.085Z,12.40
2023-05-21T22:55:51.081Z,12.40
2023-05-21T22:58:19.496Z,13.10
2023-05-21T23:00:48.177Z,9.00
2023-05-21T23:03:17.038Z,11.50
2023-05-21T23:05:46.028Z,9.70
2023-05-21T23:08:14.491Z,10.10
2023-05-21T23:10:42.897Z,13.10
2023-05-21T23:13:12.928Z,9.80
2023-05-21T23:15:43.819Z,9.50
2023-05-21T23:18:12.683Z,9.40
2023-05-21T23:20:41.562Z,9.90
2023-05-21T23:23:11.167Z,15.90
2023-05-21T23:25:39.600Z,13.40
2023-05-21T23:28:07.888Z,12.40
2023-05-21T23:30:36.286Z,11.20
2023-05-21T23:33:04.557Z,10.40
2023-05-21T23:35:32.635Z,11.20
2023-05-21T23:38:00.887Z,10.50
2023-05-21T23:40:29.059Z,9.50
2023-05-21T23:42:57.352Z,11.50
2023-05-21T23:45:25.464Z,13.80
2023-05-21T23:47:53.812Z,12.10
2023-05-21T23:50:22.184Z,14.90
2023-05-21T23:52:50.687Z,13.70
2023-05-21T23:55:18.937Z,13.00
2023-05-21T23:57:46.898Z,14.30
