createdAt,value
2017-10-23T00:01:08.883Z,2.97
2017-10-23T00:03:35.089Z,5.07
2017-10-23T00:06:01.663Z,1.80
2017-10-23T00:08:27.893Z,3.75
2017-10-23T00:10:54.124Z,2.92
2017-10-23T00:13:20.343Z,3.17
2017-10-23T00:15:46.581Z,2.60
2017-10-23T00:18:12.770Z,2.60
2017-10-23T00:20:39.271Z,4.20
2017-10-23T00:23:05.474Z,4.07
2017-10-23T00:25:31.674Z,2.47
2017-10-23T00:27:57.883Z,4.18
2017-10-23T00:30:24.084Z,1.85
2017-10-23T00:32:50.306Z,4.30
2017-10-23T00:35:16.513Z,4.62
2017-10-23T00:37:42.781Z,3.78
2017-10-23T00:40:09.372Z,3.87
2017-10-23T00:42:35.608Z,4.90
2017-10-23T00:45:01.825Z,3.40
2017-10-23T00:47:28.028Z,6.28
2017-10-23T00:49:54.293Z,7.53
2017-10-23T00:52:20.564Z,5.15
2017-10-23T00:54:47.160Z,3.45
2017-10-23T00:57:13.554Z,3.08
2017-10-23T00:59:39.761Z,4.15
2017-10-23T01:02:06.434Z,7.57
2017-10-23T01:04:32.672Z,5.22
2017-10-23T01:06:58.944Z,7.87
2017-10-23T01:09:25.556Z,5.60
2017-10-23T01:11:51.746Z,19.85
2017-10-23T01:14:17.992Z,18.20
2017-10-23T01:16:44.203Z,15.95
2017-10-23T01:19:10.461Z,15.10
2017-10-23T01:21:36.704Z,13.23
2017-10-23T01:24:02.953Z,11.40
2017-10-23T01:26:29.557Z,13.57
2017-10-23T01:28:55.768Z,10.63
2017-10-23T01:31:22.037Z,10.27
2017-10-23T01:33:48.261Z,4.18
2017-10-23T01:36:14.487Z,3.22
2017-10-23T01:38:40.751Z,4.50
2017-10-23T01:41:06.985Z,4.07
2017-10-23T01:43:33.239Z,2.65
2017-10-23T01:45:59.478Z,2.47
2017-10-23T01:48:25.725Z,2.42
2017-10-23T01:50:51.939Z,2.37
2017-10-23T01:53:18.140Z,4.97
2017-10-23T01:55:44.354Z,2.33
2017-10-23T01:58:10.589Z,2.53
2017-10-23T02:00:36.853Z,3.05
2017-10-23T02:03:03.076Z,3.53
2017-10-23T02:05:29.327Z,2.83
2017-10-23T02:07:55.548Z,2.95
2017-10-23T02:10:21.777Z,1.62
2017-10-23T02:12:47.997Z,3.15
2017-10-23T02:15:14.237Z,4.35
2017-10-23T02:17:40.442Z,2.55
2017-10-23T02:20:06.664Z,2.37
2017-10-23T02:22:32.872Z,2.03
2017-10-23T02:24:59.073Z,1.70
2017-10-23T02:27:25.671Z,3.10
2017-10-23T02:29:51.867Z,1.65
2017-10-23T02:32:18.095Z,1.87
2017-10-23T02:34:44.317Z,3.58
2017-10-23T02:37:10.589Z,3.05
2017-10-23T02:39:36.780Z,3.70
2017-10-23T02:42:02.982Z,1.70
2017-10-23T02:44:29.220Z,3.37
2017-10-23T02:46:55.423Z,2.85
2017-10-23T02:49:21.670Z,2.78
2017-10-23T02:51:47.880Z,1.83
2017-10-23T02:54:14.461Z,3.37
2017-10-23T02:56:40.671Z,3.17
2017-10-23T02:59:06.873Z,2.00
2017-10-23T03:01:33.464Z,1.60
2017-10-23T03:03:59.672Z,2.78
2017-10-23T03:06:25.936Z,2.42
2017-10-23T03:08:52.184Z,1.73
2017-10-23T03:11:18.804Z,2.08
2017-10-23T03:13:45.086Z,2.97
2017-10-23T03:16:11.605Z,2.17
2017-10-23T03:18:37.841Z,4.50
2017-10-23T03:21:04.052Z,3.97
2017-10-23T03:23:30.329Z,4.20
2017-10-23T03:25:56.561Z,4.20
2017-10-23T03:28:22.825Z,3.47
2017-10-23T03:30:49.412Z,4.00
2017-10-23T03:33:15.652Z,4.20
2017-10-23T03:35:41.878Z,7.05
2017-10-23T03:38:08.145Z,2.25
2017-10-23T03:40:34.803Z,2.45
2017-10-23T03:43:01.042Z,3.05
2017-10-23T03:45:27.293Z,2.25
2017-10-23T03:47:53.533Z,1.33
2017-10-23T03:50:19.773Z,2.03
2017-10-23T03:52:46.017Z,4.25
2017-10-23T03:55:12.273Z,2.25
2017-10-23T03:57:38.908Z,6.00
2017-10-23T04:00:05.538Z,3.40
2017-10-23T04:02:32.149Z,1.55
2017-10-23T04:04:58.401Z,2.03
2017-10-23T04:07:25.047Z,2.05
2017-10-23T04:09:51.680Z,2.90
2017-10-23T04:12:18.323Z,7.15
2017-10-23T04:14:44.954Z,5.45
2017-10-23T04:17:11.584Z,4.00
2017-10-23T04:19:37.866Z,4.70
2017-10-23T04:22:04.102Z,6.10
2017-10-23T04:24:30.385Z,10.43
2017-10-23T04:26:56.999Z,3.85
2017-10-23T04:29:23.228Z,4.03
2017-10-23T04:31:49.446Z,4.25
2017-10-23T04:34:15.710Z,8.63
2017-10-23T04:36:42.317Z,7.57
2017-10-23T04:39:08.578Z,5.15
2017-10-23T04:41:35.203Z,3.95
2017-10-23T04:44:01.817Z,5.05
2017-10-23T04:46:28.337Z,3.75
2017-10-23T04:48:54.558Z,4.72
2017-10-23T04:51:20.778Z,4.72
2017-10-23T04:53:47.015Z,3.80
2017-10-23T04:56:13.241Z,4.22
2017-10-23T04:58:39.478Z,6.40
2017-10-23T05:01:05.702Z,4.45
2017-10-23T05:03:31.952Z,3.87
2017-10-23T05:05:58.207Z,5.12
2017-10-23T05:08:24.793Z,6.35
2017-10-23T05:10:51.033Z,3.22
2017-10-23T05:13:18.068Z,4.37
2017-10-23T05:15:44.321Z,5.62
2017-10-23T05:18:10.566Z,7.12
2017-10-23T05:20:37.193Z,4.50
2017-10-23T05:23:03.434Z,3.85
2017-10-23T05:25:30.080Z,3.92
2017-10-23T05:27:56.679Z,3.90
2017-10-23T05:30:22.922Z,4.60
2017-10-23T05:32:49.162Z,4.15
2017-10-23T05:35:15.762Z,3.17
2017-10-23T05:37:42.050Z,2.78
2017-10-23T05:40:09.143Z,4.28
2017-10-23T05:42:35.441Z,3.42
2017-10-23T05:45:01.652Z,5.43
2017-10-23T05:47:27.914Z,3.53
2017-10-23T05:49:54.163Z,1.87
2017-10-23T05:52:20.402Z,7.10
2017-10-23T05:54:46.643Z,11.20
2017-10-23T05:57:13.254Z,5.95
2017-10-23T05:59:39.494Z,6.00
2017-10-23T06:02:05.742Z,3.95
2017-10-23T06:04:32.369Z,5.20
2017-10-23T06:06:58.594Z,8.98
2017-10-23T06:09:24.870Z,5.12
2017-10-23T06:11:51.100Z,4.25
2017-10-23T06:14:17.363Z,3.47
2017-10-23T06:16:43.624Z,5.05
2017-10-23T06:19:10.259Z,4.87
2017-10-23T06:21:36.867Z,2.47
2017-10-23T06:24:03.149Z,3.75
2017-10-23T06:26:29.667Z,5.22
2017-10-23T06:28:56.301Z,5.00
2017-10-23T06:31:22.941Z,9.13
2017-10-23T06:33:49.568Z,5.35
2017-10-23T06:36:16.209Z,7.22
2017-10-23T06:38:42.866Z,9.43
2017-10-23T06:41:09.132Z,5.68
2017-10-23T06:43:35.372Z,5.30
2017-10-23T06:46:01.617Z,5.15
2017-10-23T06:48:27.848Z,3.60
2017-10-23T06:50:54.780Z,4.47
2017-10-23T06:53:21.090Z,6.78
2017-10-23T06:55:47.361Z,5.57
2017-10-23T06:58:14.022Z,3.65
2017-10-23T07:00:40.286Z,4.07
2017-10-23T07:03:06.597Z,3.15
2017-10-23T07:05:32.852Z,5.75
2017-10-23T07:07:59.106Z,3.65
2017-10-23T07:10:25.758Z,7.78
2017-10-23T07:12:52.375Z,12.43
2017-10-23T07:15:18.640Z,15.82
2017-10-23T07:17:44.876Z,8.70
2017-10-23T07:20:11.174Z,6.70
2017-10-23T07:22:37.803Z,9.90
2017-10-23T07:25:04.045Z,8.45
2017-10-23T07:27:30.676Z,8.02
2017-10-23T07:29:56.892Z,6.90
2017-10-23T07:32:23.137Z,8.98
2017-10-23T07:34:49.727Z,8.40
2017-10-23T07:37:16.235Z,8.73
2017-10-23T07:39:42.501Z,13.38
2017-10-23T07:42:08.727Z,8.85
2017-10-23T07:44:34.991Z,6.40
2017-10-23T07:47:01.597Z,8.25
2017-10-23T07:49:27.852Z,5.03
2017-10-23T07:51:54.074Z,6.82
2017-10-23T07:54:20.372Z,6.43
2017-10-23T07:56:46.644Z,6.50
2017-10-23T07:59:13.252Z,6.82
2017-10-23T08:01:39.529Z,8.55
2017-10-23T08:04:05.732Z,12.20
2017-10-23T08:06:31.940Z,8.55
2017-10-23T08:08:58.132Z,7.18
2017-10-23T08:11:24.358Z,8.77
2017-10-23T08:13:50.540Z,9.52
2017-10-23T08:16:17.016Z,10.30
2017-10-23T08:18:43.213Z,12.85
2017-10-23T08:21:09.805Z,5.85
2017-10-23T08:23:36.030Z,6.87
2017-10-23T08:26:02.278Z,6.60
2017-10-23T08:28:28.553Z,3.92
2017-10-23T08:30:54.788Z,5.53
2017-10-23T08:33:21.012Z,4.53
2017-10-23T08:35:47.230Z,4.28
2017-10-23T08:38:13.793Z,2.70
2017-10-23T08:40:40.033Z,4.28
2017-10-23T08:43:06.241Z,5.80
2017-10-23T08:45:32.487Z,6.55
2017-10-23T08:47:58.700Z,3.65
2017-10-23T08:50:25.239Z,2.55
2017-10-23T08:52:51.473Z,6.40
2017-10-23T08:55:17.758Z,3.10
2017-10-23T08:57:44.379Z,4.37
2017-10-23T09:00:10.623Z,2.25
2017-10-23T09:02:37.240Z,5.53
2017-10-23T09:05:03.556Z,2.70
2017-10-23T09:07:29.817Z,4.60
2017-10-23T09:09:56.443Z,4.80
2017-10-23T09:12:22.924Z,3.62
2017-10-23T09:14:49.166Z,6.00
2017-10-23T09:17:15.379Z,4.25
2017-10-23T09:19:41.618Z,4.03
2017-10-23T09:22:07.855Z,2.28
2017-10-23T09:24:34.091Z,4.22
2017-10-23T09:27:00.324Z,4.05
2017-10-23T09:29:26.566Z,5.10
2017-10-23T09:31:52.790Z,4.32
2017-10-23T09:34:19.305Z,2.37
2017-10-23T09:36:45.568Z,3.90
2017-10-23T09:39:11.842Z,4.82
2017-10-23T09:41:38.074Z,2.17
2017-10-23T09:44:04.287Z,1.90
2017-10-23T09:46:30.552Z,2.67
2017-10-23T09:48:56.755Z,2.87
2017-10-23T09:51:22.949Z,1.67
2017-10-23T09:53:49.558Z,3.65
2017-10-23T09:56:15.765Z,1.90
2017-10-23T09:58:42.005Z,2.25
2017-10-23T10:01:08.237Z,2.40
2017-10-23T10:03:34.537Z,1.90
2017-10-23T10:06:00.758Z,4.25
2017-10-23T10:08:26.990Z,2.65
2017-10-23T10:10:53.222Z,2.87
2017-10-23T10:13:19.447Z,4.12
2017-10-23T10:15:45.691Z,4.97
2017-10-23T10:18:11.900Z,2.33
2017-10-23T10:20:38.174Z,2.25
2017-10-23T10:23:04.396Z,3.03
2017-10-23T10:25:30.638Z,2.10
2017-10-23T10:27:56.881Z,1.73
2017-10-23T10:30:23.756Z,1.65
2017-10-23T10:32:50.004Z,1.98
2017-10-23T10:35:16.200Z,1.40
2017-10-23T10:37:42.434Z,3.35
2017-10-23T10:40:08.694Z,4.30
2017-10-23T10:42:41.807Z,1.87
2017-10-23T10:45:08.036Z,2.28
2017-10-23T10:47:34.257Z,1.60
2017-10-23T10:50:00.458Z,4.22
2017-10-23T10:52:26.643Z,2.50
2017-10-23T10:54:52.880Z,3.05
2017-10-23T10:57:19.127Z,1.08
2017-10-23T10:59:45.350Z,1.50
2017-10-23T11:02:11.556Z,2.47
2017-10-23T11:04:38.182Z,1.87
2017-10-23T11:07:04.789Z,1.20
2017-10-23T11:09:31.063Z,1.23
2017-10-23T11:11:58.116Z,0.95
2017-10-23T11:14:24.351Z,2.55
2017-10-23T11:16:50.562Z,1.87
2017-10-23T11:19:17.187Z,1.25
2017-10-23T11:21:43.836Z,2.37
2017-10-23T11:24:10.456Z,1.25
2017-10-23T11:26:37.148Z,1.20
2017-10-23T11:29:03.339Z,1.90
2017-10-23T11:31:29.594Z,0.88
2017-10-23T11:33:55.802Z,4.65
2017-10-23T11:36:22.037Z,1.33
2017-10-23T11:38:48.271Z,1.77
2017-10-23T11:41:14.509Z,3.72
2017-10-23T11:43:40.757Z,1.80
2017-10-23T11:46:06.986Z,2.47
2017-10-23T11:48:33.203Z,1.50
2017-10-23T11:50:59.435Z,1.37
2017-10-23T11:53:25.698Z,1.45
2017-10-23T11:55:51.903Z,2.10
2017-10-23T11:58:18.134Z,1.92
2017-10-23T12:00:44.357Z,1.60
2017-10-23T12:03:10.576Z,1.77
2017-10-23T12:05:36.804Z,1.90
2017-10-23T12:08:02.993Z,2.95
2017-10-23T12:10:29.233Z,7.50
2017-10-23T12:12:55.435Z,3.42
2017-10-23T12:15:22.120Z,2.12
2017-10-23T12:17:48.394Z,2.67
2017-10-23T12:22:47.480Z,3.20
2017-10-23T12:25:13.738Z,3.53
2017-10-23T12:27:40.016Z,1.80
2017-10-23T12:30:06.275Z,2.78
2017-10-23T12:32:32.543Z,2.22
2017-10-23T12:34:58.834Z,2.10
2017-10-23T12:37:25.121Z,2.25
2017-10-23T12:39:51.408Z,2.75
2017-10-23T12:42:18.037Z,1.58
2017-10-23T12:44:44.359Z,3.03
2017-10-23T12:47:10.600Z,2.78
2017-10-23T12:49:36.816Z,2.58
2017-10-23T12:54:37.665Z,1.70
2017-10-23T12:57:03.900Z,3.17
2017-10-23T12:59:30.101Z,2.90
2017-10-23T13:01:58.132Z,2.90
2017-10-23T13:04:24.332Z,3.50
2017-10-23T13:06:50.611Z,4.37
2017-10-23T13:09:16.888Z,3.30
2017-10-23T13:11:43.109Z,2.25
2017-10-23T13:14:10.394Z,3.22
2017-10-23T13:16:36.642Z,1.30
2017-10-23T13:19:03.537Z,7.93
2017-10-23T13:21:29.837Z,4.47
2017-10-23T13:23:56.059Z,3.83
2017-10-23T13:26:22.348Z,5.72
2017-10-23T13:28:48.636Z,2.42
2017-10-23T13:31:14.888Z,2.25
2017-10-23T13:33:41.178Z,4.90
2017-10-23T13:36:07.413Z,2.53
2017-10-23T13:38:33.630Z,4.10
2017-10-23T13:40:59.926Z,3.53
2017-10-23T13:43:26.144Z,2.05
2017-10-23T13:45:52.395Z,2.37
2017-10-23T13:48:18.670Z,5.72
2017-10-23T13:50:44.925Z,3.22
2017-10-23T13:53:11.546Z,1.98
2017-10-23T13:55:37.774Z,2.50
2017-10-23T13:58:04.047Z,2.28
2017-10-23T14:00:30.346Z,2.75
2017-10-23T14:02:56.622Z,2.90
2017-10-23T14:05:22.869Z,4.67
2017-10-23T14:07:49.120Z,12.10
2017-10-23T14:10:15.369Z,16.00
2017-10-23T14:12:41.962Z,14.97
2017-10-23T14:15:08.278Z,2.10
2017-10-23T14:17:34.548Z,2.50
2017-10-23T14:20:00.820Z,3.90
2017-10-23T14:22:27.126Z,2.90
2017-10-23T14:24:53.763Z,2.92
2017-10-23T14:27:20.390Z,2.28
2017-10-23T14:29:47.082Z,2.62
2017-10-23T14:32:13.346Z,2.12
2017-10-23T14:34:39.626Z,2.15
2017-10-23T14:37:05.903Z,3.12
2017-10-23T14:39:32.204Z,5.30
2017-10-23T14:41:58.835Z,6.80
2017-10-23T14:44:25.163Z,4.30
2017-10-23T14:46:51.758Z,7.50
2017-10-23T14:49:18.401Z,4.82
2017-10-23T14:51:45.030Z,4.30
2017-10-23T14:54:11.318Z,4.20
2017-10-23T14:56:37.604Z,3.53
2017-10-23T14:59:03.919Z,4.82
2017-10-23T15:01:30.661Z,5.60
2017-10-23T15:03:57.331Z,3.70
2017-10-23T15:06:23.568Z,2.70
2017-10-23T15:08:49.870Z,4.47
2017-10-23T15:11:16.121Z,2.87
2017-10-23T15:13:42.382Z,3.90
2017-10-23T15:16:08.676Z,2.47
2017-10-23T15:18:34.953Z,3.97
2017-10-23T15:21:03.110Z,4.20
2017-10-23T15:23:29.343Z,3.22
2017-10-23T15:25:55.611Z,2.60
2017-10-23T15:28:22.205Z,2.85
2017-10-23T15:30:48.455Z,3.83
2017-10-23T15:33:15.678Z,4.22
2017-10-23T15:35:42.856Z,1.90
2017-10-23T15:38:09.102Z,2.50
2017-10-23T15:40:35.364Z,3.17
2017-10-23T15:43:01.638Z,3.95
2017-10-23T15:45:27.905Z,3.70
2017-10-23T15:47:54.148Z,2.62
2017-10-23T15:50:21.312Z,3.30
2017-10-23T15:52:47.524Z,2.70
2017-10-23T15:55:13.775Z,3.72
2017-10-23T15:57:41.060Z,8.65
2017-10-23T16:00:07.350Z,3.50
2017-10-23T16:02:34.345Z,2.20
2017-10-23T16:05:00.936Z,5.47
2017-10-23T16:07:27.177Z,4.25
2017-10-23T16:09:53.408Z,3.78
2017-10-23T16:12:19.685Z,4.15
2017-10-23T16:14:45.925Z,3.62
2017-10-23T16:17:12.217Z,3.58
2017-10-23T16:19:38.513Z,6.65
2017-10-23T16:22:04.781Z,4.90
2017-10-23T16:24:31.462Z,5.35
2017-10-23T16:26:57.720Z,4.18
2017-10-23T16:29:24.029Z,5.03
2017-10-23T16:31:50.342Z,4.82
2017-10-23T16:34:16.581Z,8.13
2017-10-23T16:36:43.629Z,5.50
2017-10-23T16:39:09.995Z,5.45
2017-10-23T16:41:36.322Z,6.05
2017-10-23T16:44:03.854Z,6.50
2017-10-23T16:46:30.131Z,6.53
2017-10-23T16:48:56.777Z,7.20
2017-10-23T16:51:23.037Z,6.78
2017-10-23T16:53:49.277Z,8.38
2017-10-23T16:56:15.535Z,6.65
2017-10-23T16:58:41.826Z,5.62
2017-10-23T17:01:08.098Z,4.35
2017-10-23T17:03:34.345Z,4.85
2017-10-23T17:06:00.929Z,5.82
2017-10-23T17:08:27.201Z,4.75
2017-10-23T17:10:53.442Z,4.35
2017-10-23T17:13:19.729Z,4.97
2017-10-23T17:15:46.036Z,10.10
2017-10-23T17:18:12.319Z,6.07
2017-10-23T17:20:38.539Z,5.85
2017-10-23T17:23:05.341Z,4.85
2017-10-23T17:25:31.642Z,4.82
2017-10-23T17:27:57.895Z,3.78
2017-10-23T17:30:24.672Z,4.30
2017-10-23T17:32:50.918Z,6.43
2017-10-23T17:35:17.574Z,4.12
2017-10-23T17:37:44.277Z,3.62
2017-10-23T17:40:10.805Z,3.55
2017-10-23T17:42:37.058Z,4.55
2017-10-23T17:45:03.990Z,5.35
2017-10-23T17:47:30.255Z,4.53
2017-10-23T17:49:56.524Z,4.70
2017-10-23T17:52:22.811Z,4.37
2017-10-23T17:54:49.454Z,4.05
2017-10-23T17:57:16.669Z,7.82
2017-10-23T17:59:43.400Z,4.62
2017-10-23T18:02:10.944Z,6.10
2017-10-23T18:04:37.339Z,5.68
2017-10-23T18:07:04.496Z,6.40
2017-10-23T18:09:30.888Z,6.78
2017-10-23T18:11:57.338Z,6.20
2017-10-23T18:14:24.030Z,8.35
2017-10-23T18:16:50.962Z,5.45
2017-10-23T18:19:17.314Z,4.43
2017-10-23T18:21:44.011Z,5.72
2017-10-23T18:24:10.465Z,6.18
2017-10-23T18:26:36.783Z,4.37
2017-10-23T18:29:03.122Z,4.68
2017-10-23T18:31:29.458Z,4.00
2017-10-23T18:33:55.745Z,3.55
2017-10-23T18:36:22.138Z,6.28
2017-10-23T18:38:48.493Z,12.35
2017-10-23T18:41:14.906Z,4.95
2017-10-23T18:43:42.414Z,4.03
2017-10-23T18:46:09.156Z,4.50
2017-10-23T18:48:35.616Z,3.87
2017-10-23T18:51:02.657Z,4.93
2017-10-23T18:53:28.965Z,4.57
2017-10-23T18:55:55.325Z,4.20
2017-10-23T18:58:21.676Z,4.12
2017-10-23T19:00:48.532Z,4.03
2017-10-23T19:03:15.337Z,3.80
2017-10-23T19:05:41.819Z,4.15
2017-10-23T19:08:08.628Z,4.57
2017-10-23T19:10:34.955Z,5.53
2017-10-23T19:13:01.877Z,4.50
2017-10-23T19:15:28.267Z,5.37
2017-10-23T19:17:54.711Z,6.47
2017-10-23T19:20:21.165Z,4.20
2017-10-23T19:22:47.977Z,3.80
2017-10-23T19:25:14.399Z,4.30
2017-10-23T19:27:41.937Z,4.03
2017-10-23T19:30:09.922Z,3.37
2017-10-23T19:32:36.329Z,3.08
2017-10-23T19:35:03.343Z,5.35
2017-10-23T19:37:29.748Z,5.12
2017-10-23T19:39:56.572Z,4.87
2017-10-23T19:42:23.620Z,4.70
2017-10-23T19:44:50.318Z,3.90
2017-10-23T19:47:17.263Z,3.60
2017-10-23T19:49:43.756Z,4.37
2017-10-23T19:52:10.133Z,3.53
2017-10-23T19:54:36.751Z,4.30
2017-10-23T19:57:03.111Z,6.65
2017-10-23T19:59:29.830Z,5.85
2017-10-23T20:01:56.115Z,4.07
2017-10-23T20:04:22.478Z,4.80
2017-10-23T20:06:49.164Z,5.12
2017-10-23T20:09:15.546Z,5.15
2017-10-23T20:11:41.819Z,4.57
2017-10-23T20:14:08.594Z,4.68
2017-10-23T20:16:34.891Z,4.07
2017-10-23T20:19:02.218Z,3.75
2017-10-23T20:21:29.484Z,3.70
2017-10-23T20:23:55.815Z,3.37
2017-10-23T20:26:22.142Z,2.90
2017-10-23T20:28:50.078Z,4.35
2017-10-23T20:31:18.235Z,3.65
2017-10-23T20:33:45.869Z,2.75
2017-10-23T20:36:12.911Z,2.40
2017-10-23T20:38:39.233Z,3.90
2017-10-23T20:41:05.535Z,3.25
2017-10-23T20:43:32.385Z,3.20
2017-10-23T20:45:59.250Z,3.67
2017-10-23T20:48:26.120Z,6.62
2017-10-23T20:50:52.453Z,4.28
2017-10-23T20:53:18.809Z,4.53
2017-10-23T20:55:46.672Z,3.62
2017-10-23T20:58:12.986Z,3.50
2017-10-23T21:00:39.290Z,2.75
2017-10-23T21:03:06.026Z,1.95
2017-10-23T21:05:32.344Z,2.53
2017-10-23T21:07:59.440Z,2.95
2017-10-23T21:10:25.738Z,3.10
2017-10-23T21:12:52.036Z,2.60
2017-10-23T21:15:18.811Z,2.12
2017-10-23T21:17:45.092Z,3.95
2017-10-23T21:20:11.733Z,3.22
2017-10-23T21:22:38.374Z,2.87
2017-10-23T21:25:05.042Z,2.50
2017-10-23T21:27:31.305Z,2.15
2017-10-23T21:29:57.594Z,2.53
2017-10-23T21:32:23.907Z,2.80
2017-10-23T21:34:50.200Z,4.00
2017-10-23T21:37:16.579Z,2.00
2017-10-23T21:39:42.949Z,3.62
2017-10-23T21:42:09.226Z,2.58
2017-10-23T21:44:35.476Z,3.85
2017-10-23T21:47:08.461Z,2.15
2017-10-23T21:49:34.722Z,3.03
2017-10-23T21:52:01.324Z,2.67
2017-10-23T21:54:27.796Z,4.07
2017-10-23T21:56:54.402Z,4.82
2017-10-23T21:59:20.995Z,3.42
2017-10-23T22:01:47.278Z,4.75
2017-10-23T22:04:14.475Z,3.75
2017-10-23T22:06:41.160Z,3.62
2017-10-23T22:09:07.427Z,4.97
2017-10-23T22:11:33.760Z,3.95
2017-10-23T22:14:00.007Z,4.57
2017-10-23T22:16:26.286Z,4.15
2017-10-23T22:18:52.561Z,3.80
2017-10-23T22:21:18.841Z,3.90
2017-10-23T22:23:45.493Z,3.80
2017-10-23T22:26:12.198Z,7.28
2017-10-23T22:28:38.477Z,4.75
2017-10-23T22:31:04.718Z,4.40
2017-10-23T22:33:32.097Z,5.45
2017-10-23T22:35:58.345Z,4.50
2017-10-23T22:38:24.589Z,4.85
2017-10-23T22:40:50.908Z,6.22
2017-10-23T22:43:17.205Z,5.80
2017-10-23T22:45:43.906Z,7.97
2017-10-23T22:48:10.219Z,9.30
2017-10-23T22:50:36.501Z,9.60
2017-10-23T22:53:02.782Z,9.40
2017-10-23T22:55:30.148Z,9.90
2017-10-23T22:57:56.432Z,10.68
2017-10-23T23:00:23.149Z,8.98
2017-10-23T23:02:49.461Z,8.82
2017-10-23T23:05:16.080Z,7.28
2017-10-23T23:07:42.553Z,10.05
2017-10-23T23:10:08.879Z,6.35
2017-10-23T23:12:35.160Z,8.00
2017-10-23T23:15:01.419Z,7.28
2017-10-23T23:17:28.073Z,7.20
2017-10-23T23:19:54.692Z,7.40
2017-10-23T23:22:20.941Z,6.97
2017-10-23T23:24:47.586Z,6.53
2017-10-23T23:27:14.262Z,7.93
2017-10-23T23:29:40.523Z,8.65
2017-10-23T23:32:06.797Z,7.50
2017-10-23T23:34:33.462Z,8.05
2017-10-23T23:36:59.780Z,7.75
2017-10-23T23:39:26.452Z,8.15
2017-10-23T23:41:52.718Z,8.55
2017-10-23T23:44:18.994Z,7.50
2017-10-23T23:46:45.261Z,9.00
2017-10-23T23:49:11.559Z,9.45
2017-10-23T23:51:38.198Z,10.07
2017-10-23T23:54:04.453Z,11.23
2017-10-23T23:56:30.730Z,11.27
2017-10-23T23:58:56.986Z,11.25
