createdAt,value
2022-09-28T00:02:01.527Z,91.48
2022-09-28T00:04:18.456Z,92.16
2022-09-28T00:06:35.769Z,92.74
2022-09-28T00:08:52.740Z,92.48
2022-09-28T00:11:10.931Z,92.54
2022-09-28T00:13:28.214Z,92.31
2022-09-28T00:15:45.158Z,93.21
2022-09-28T00:18:04.865Z,92.52
2022-09-28T00:20:22.943Z,92.75
2022-09-28T00:22:39.949Z,92.57
2022-09-28T00:24:57.149Z,93.08
2022-09-28T00:27:14.464Z,92.54
2022-09-28T00:29:33.613Z,92.77
2022-09-28T00:31:50.545Z,92.20
2022-09-28T00:34:07.852Z,92.86
2022-09-28T00:36:27.535Z,92.30
2022-09-28T00:38:45.765Z,92.28
2022-09-28T00:41:02.774Z,92.58
2022-09-28T00:43:20.256Z,93.34
2022-09-28T00:45:37.427Z,93.35
2022-09-28T00:47:55.739Z,93.16
2022-09-28T00:50:12.756Z,92.52
2022-09-28T00:52:29.712Z,92.21
2022-09-28T00:54:47.012Z,92.37
2022-09-28T00:57:04.041Z,92.66
2022-09-28T00:59:21.086Z,92.15
2022-09-28T01:01:38.153Z,92.12
2022-09-28T01:03:56.372Z,91.40
2022-09-28T01:06:15.621Z,92.73
2022-09-28T01:08:32.548Z,91.60
2022-09-28T01:10:49.539Z,91.26
2022-09-28T01:13:06.456Z,92.28
2022-09-28T01:15:24.847Z,91.24
2022-09-28T01:17:41.796Z,91.43
2022-09-28T01:20:04.392Z,92.05
2022-09-28T01:22:21.348Z,92.46
2022-09-28T01:24:39.839Z,92.64
2022-09-28T01:26:57.063Z,92.43
2022-09-28T01:29:14.357Z,91.48
2022-09-28T01:31:38.967Z,91.13
2022-09-28T01:33:57.116Z,91.26
2022-09-28T01:36:14.944Z,91.25
2022-09-28T01:38:32.000Z,93.04
2022-09-28T01:40:49.062Z,91.88
2022-09-28T01:43:06.321Z,92.17
2022-09-28T01:45:23.322Z,91.77
2022-09-28T01:47:40.571Z,91.92
2022-09-28T01:49:57.806Z,92.05
2022-09-28T01:52:16.091Z,92.54
2022-09-28T01:54:33.295Z,92.22
2022-09-28T01:56:50.213Z,91.80
2022-09-28T01:59:07.202Z,91.88
2022-09-28T02:01:24.499Z,91.63
2022-09-28T02:03:42.787Z,91.78
2022-09-28T02:06:02.834Z,90.97
2022-09-28T02:08:19.883Z,92.41
2022-09-28T02:10:36.951Z,90.75
2022-09-28T02:12:54.035Z,91.08
2022-09-28T02:15:11.079Z,90.24
2022-09-28T02:17:31.460Z,90.14
2022-09-28T02:19:48.392Z,90.21
2022-09-28T02:22:05.655Z,89.63
2022-09-28T02:24:22.704Z,89.51
2022-09-28T02:26:39.936Z,90.72
2022-09-28T02:28:57.204Z,90.19
2022-09-28T02:31:14.568Z,90.32
2022-09-28T02:33:31.979Z,89.66
2022-09-28T02:35:49.069Z,91.00
2022-09-28T02:38:07.004Z,89.80
2022-09-28T02:40:24.118Z,90.91
2022-09-28T02:42:41.283Z,91.41
2022-09-28T02:44:58.508Z,90.96
2022-09-28T02:47:15.474Z,91.26
2022-09-28T02:49:32.574Z,90.74
2022-09-28T02:51:49.900Z,91.52
2022-09-28T02:54:07.507Z,90.95
2022-09-28T02:56:24.531Z,91.34
2022-09-28T02:58:41.801Z,90.40
2022-09-28T03:00:58.910Z,92.14
2022-09-28T03:03:17.161Z,91.31
2022-09-28T03:05:34.205Z,91.26
2022-09-28T03:07:51.370Z,91.09
2022-09-28T03:10:08.316Z,91.50
2022-09-28T03:12:25.256Z,91.04
2022-09-28T03:14:42.401Z,91.10
2022-09-28T03:16:59.459Z,90.32
2022-09-28T03:19:16.831Z,90.94
2022-09-28T03:21:35.130Z,90.51
2022-09-28T03:23:52.116Z,91.20
2022-09-28T03:26:10.131Z,91.08
2022-09-28T03:28:27.370Z,91.52
2022-09-28T03:30:44.652Z,92.35
2022-09-28T03:33:02.631Z,92.53
2022-09-28T03:35:19.914Z,91.59
2022-09-28T03:37:37.035Z,91.79
2022-09-28T03:39:54.296Z,92.31
2022-09-28T03:42:11.282Z,92.98
2022-09-28T03:44:29.430Z,93.47
2022-09-28T03:46:46.708Z,92.61
2022-09-28T03:49:04.712Z,93.36
2022-09-28T03:51:21.936Z,92.70
2022-09-28T03:53:39.150Z,93.78
2022-09-28T03:55:56.201Z,93.93
2022-09-28T03:58:13.443Z,93.02
2022-09-28T04:00:31.472Z,92.76
2022-09-28T04:02:48.425Z,93.32
2022-09-28T04:05:05.745Z,94.00
2022-09-28T04:07:22.670Z,93.01
2022-09-28T04:09:39.695Z,92.67
2022-09-28T04:12:03.988Z,93.63
2022-09-28T04:14:21.600Z,93.29
2022-09-28T04:16:38.673Z,92.69
2022-09-28T04:18:55.890Z,92.77
2022-09-28T04:21:12.992Z,93.23
2022-09-28T04:23:29.962Z,92.91
2022-09-28T04:25:46.940Z,92.96
2022-09-28T04:28:03.976Z,92.71
2022-09-28T04:30:21.014Z,92.59
2022-09-28T04:32:38.282Z,93.70
2022-09-28T04:34:55.574Z,94.04
2022-09-28T04:37:13.922Z,93.10
2022-09-28T04:39:31.204Z,92.90
2022-09-28T04:41:48.455Z,93.23
2022-09-28T04:44:05.457Z,94.27
2022-09-28T04:46:23.731Z,93.17
2022-09-28T04:48:40.917Z,92.44
2022-09-28T04:50:57.882Z,92.99
2022-09-28T04:53:15.867Z,91.81
2022-09-28T04:55:33.099Z,91.17
2022-09-28T04:57:50.433Z,90.63
2022-09-28T05:00:07.482Z,90.15
2022-09-28T05:02:24.441Z,91.31
2022-09-28T05:04:41.340Z,90.34
2022-09-28T05:06:59.075Z,89.75
2022-09-28T05:09:16.126Z,90.70
2022-09-28T05:11:33.613Z,90.23
2022-09-28T05:13:50.626Z,89.62
2022-09-28T05:16:07.947Z,88.13
2022-09-28T05:18:25.018Z,89.98
2022-09-28T05:20:41.994Z,89.14
2022-09-28T05:22:59.025Z,89.76
2022-09-28T05:25:16.065Z,89.06
2022-09-28T05:27:33.512Z,90.14
2022-09-28T05:29:51.475Z,89.61
2022-09-28T05:32:08.505Z,89.82
2022-09-28T05:34:25.651Z,88.83
2022-09-28T05:36:43.631Z,88.54
2022-09-28T05:39:00.670Z,89.77
2022-09-28T05:41:17.959Z,89.11
2022-09-28T05:43:34.839Z,88.00
2022-09-28T05:45:55.806Z,89.71
2022-09-28T05:48:13.013Z,88.49
2022-09-28T05:50:29.983Z,89.04
2022-09-28T05:52:46.877Z,88.52
2022-09-28T05:55:03.865Z,88.71
2022-09-28T05:57:20.796Z,88.29
2022-09-28T05:59:37.788Z,88.99
2022-09-28T06:01:55.029Z,89.11
2022-09-28T06:04:13.003Z,88.87
2022-09-28T06:06:30.299Z,87.99
2022-09-28T06:08:47.418Z,89.01
2022-09-28T06:11:05.174Z,88.92
2022-09-28T06:13:22.504Z,89.08
2022-09-28T06:15:39.810Z,88.75
2022-09-28T06:17:57.078Z,88.93
2022-09-28T06:20:14.056Z,88.80
2022-09-28T06:22:32.010Z,89.41
2022-09-28T06:24:49.914Z,89.14
2022-09-28T06:27:06.916Z,88.73
2022-09-28T06:29:25.350Z,88.50
2022-09-28T06:31:42.622Z,89.41
2022-09-28T06:34:00.935Z,90.73
2022-09-28T06:36:17.890Z,90.02
2022-09-28T06:38:34.899Z,90.12
2022-09-28T06:40:52.238Z,89.54
2022-09-28T06:43:10.320Z,90.42
2022-09-28T06:45:27.411Z,89.63
2022-09-28T06:47:44.652Z,90.01
2022-09-28T06:50:02.178Z,90.11
2022-09-28T06:52:20.192Z,89.73
2022-09-28T06:54:37.460Z,88.98
2022-09-28T06:56:54.696Z,89.81
2022-09-28T06:59:11.722Z,89.28
2022-09-28T07:01:29.033Z,89.29
2022-09-28T07:03:46.001Z,90.19
2022-09-28T07:06:02.877Z,90.43
2022-09-28T07:08:21.096Z,90.74
2022-09-28T07:10:40.496Z,90.97
2022-09-28T07:12:58.660Z,91.40
2022-09-28T07:15:15.578Z,90.78
2022-09-28T07:17:40.013Z,90.99
2022-09-28T07:20:17.429Z,91.52
2022-09-28T07:22:42.929Z,90.14
2022-09-28T07:25:01.075Z,90.78
2022-09-28T07:27:18.105Z,90.19
2022-09-28T07:29:35.144Z,89.43
2022-09-28T07:31:52.174Z,89.53
2022-09-28T07:34:09.459Z,90.17
2022-09-28T07:36:27.393Z,88.71
2022-09-28T07:38:44.322Z,88.98
2022-09-28T07:41:01.565Z,89.45
2022-09-28T07:43:18.674Z,90.03
2022-09-28T07:45:35.945Z,89.00
2022-09-28T07:47:53.048Z,90.00
2022-09-28T07:50:11.396Z,88.80
2022-09-28T07:52:28.417Z,88.42
2022-09-28T07:54:45.658Z,86.27
2022-09-28T07:57:02.678Z,85.99
2022-09-28T07:59:19.926Z,85.54
2022-09-28T08:01:37.342Z,84.78
2022-09-28T08:03:54.429Z,85.23
2022-09-28T08:06:11.418Z,84.70
2022-09-28T08:08:28.583Z,84.98
2022-09-28T08:10:47.703Z,83.34
2022-09-28T08:13:06.539Z,83.81
2022-09-28T08:15:25.610Z,83.63
2022-09-28T08:17:43.513Z,83.05
2022-09-28T08:20:00.896Z,82.16
2022-09-28T08:22:18.100Z,81.18
2022-09-28T08:24:35.095Z,80.08
2022-09-28T08:26:52.445Z,77.88
2022-09-28T08:29:12.884Z,77.30
2022-09-28T08:31:29.787Z,76.48
2022-09-28T08:33:47.843Z,76.06
2022-09-28T08:36:06.087Z,76.57
2022-09-28T08:38:23.031Z,75.02
2022-09-28T08:40:40.392Z,74.61
2022-09-28T08:42:57.685Z,73.61
2022-09-28T08:45:14.931Z,72.99
2022-09-28T08:47:31.843Z,72.16
2022-09-28T08:49:48.832Z,71.11
2022-09-28T08:52:06.749Z,71.81
2022-09-28T08:54:23.795Z,68.14
2022-09-28T08:56:40.686Z,69.76
2022-09-28T08:58:57.560Z,69.23
2022-09-28T09:01:14.627Z,68.33
2022-09-28T09:03:31.897Z,68.26
2022-09-28T09:05:49.226Z,68.59
2022-09-28T09:08:06.240Z,64.49
2022-09-28T09:10:23.200Z,64.77
2022-09-28T09:12:40.393Z,64.21
2022-09-28T09:14:57.439Z,63.01
2022-09-28T09:17:15.674Z,63.61
2022-09-28T09:19:34.375Z,65.23
2022-09-28T09:21:51.409Z,63.01
2022-09-28T09:24:09.912Z,65.15
2022-09-28T09:26:27.852Z,66.59
2022-09-28T09:28:45.244Z,64.76
2022-09-28T09:31:02.316Z,66.35
2022-09-28T09:33:19.400Z,63.72
2022-09-28T09:35:36.435Z,66.47
2022-09-28T09:37:58.354Z,66.99
2022-09-28T09:40:17.180Z,64.80
2022-09-28T09:42:35.350Z,64.04
2022-09-28T09:44:52.381Z,63.95
2022-09-28T09:47:10.434Z,65.12
2022-09-28T09:49:27.574Z,66.02
2022-09-28T09:51:44.591Z,66.63
2022-09-28T09:54:01.727Z,65.44
2022-09-28T09:56:18.802Z,67.38
2022-09-28T09:58:37.600Z,66.34
2022-09-28T10:00:54.950Z,66.87
2022-09-28T10:03:11.989Z,65.76
2022-09-28T10:05:28.931Z,65.61
2022-09-28T10:07:46.087Z,65.98
2022-09-28T10:10:03.030Z,64.98
2022-09-28T10:12:21.378Z,64.92
2022-09-28T10:14:38.439Z,64.48
2022-09-28T10:16:55.438Z,63.93
2022-09-28T10:19:12.774Z,65.96
2022-09-28T10:21:30.079Z,65.07
2022-09-28T10:23:47.323Z,65.17
2022-09-28T10:26:05.313Z,67.12
2022-09-28T10:28:22.527Z,67.08
2022-09-28T10:30:39.536Z,66.42
2022-09-28T10:32:56.596Z,64.76
2022-09-28T10:35:13.613Z,64.99
2022-09-28T10:37:30.950Z,64.04
2022-09-28T10:39:48.256Z,63.18
2022-09-28T10:42:06.270Z,64.03
2022-09-28T10:44:23.244Z,62.10
2022-09-28T10:46:40.205Z,64.96
2022-09-28T10:48:57.605Z,64.49
2022-09-28T10:51:14.631Z,60.56
2022-09-28T10:53:31.945Z,61.57
2022-09-28T10:55:49.078Z,63.06
2022-09-28T10:58:06.135Z,64.36
2022-09-28T11:00:23.149Z,61.46
2022-09-28T11:02:41.283Z,61.19
2022-09-28T11:04:58.247Z,60.49
2022-09-28T11:07:17.306Z,61.88
2022-09-28T11:09:34.492Z,60.28
2022-09-28T11:11:51.486Z,58.67
2022-09-28T11:14:08.548Z,59.18
2022-09-28T11:16:26.009Z,58.86
2022-09-28T11:18:43.860Z,57.08
2022-09-28T11:21:00.851Z,56.16
2022-09-28T11:23:18.923Z,56.17
2022-09-28T11:25:36.225Z,58.12
2022-09-28T11:27:53.517Z,53.67
2022-09-28T11:30:10.765Z,56.43
2022-09-28T11:32:27.735Z,56.97
2022-09-28T11:34:58.546Z,58.58
2022-09-28T11:37:18.056Z,58.73
2022-09-28T11:39:36.157Z,57.89
2022-09-28T11:41:53.512Z,56.33
2022-09-28T11:44:10.598Z,57.88
2022-09-28T11:46:28.081Z,59.24
2022-09-28T11:48:46.352Z,59.68
2022-09-28T11:51:03.376Z,59.51
2022-09-28T11:53:20.473Z,60.01
2022-09-28T11:55:37.767Z,56.80
2022-09-28T11:57:55.735Z,58.66
2022-09-28T12:00:12.659Z,57.87
2022-09-28T12:02:30.118Z,59.42
2022-09-28T12:04:47.122Z,60.27
2022-09-28T12:07:04.144Z,58.49
2022-09-28T12:09:21.435Z,57.64
2022-09-28T12:11:40.161Z,58.81
2022-09-28T12:13:57.291Z,56.79
2022-09-28T12:18:52.223Z,56.86
2022-09-28T12:21:09.174Z,57.00
2022-09-28T12:23:26.316Z,56.90
2022-09-28T12:25:43.773Z,56.98
2022-09-28T12:28:01.399Z,56.21
2022-09-28T12:30:22.092Z,54.69
2022-09-28T12:32:41.903Z,55.99
2022-09-28T12:34:58.887Z,54.84
2022-09-28T12:37:18.766Z,55.49
2022-09-28T12:39:56.319Z,55.00
2022-09-28T12:42:13.135Z,56.40
2022-09-28T12:44:30.179Z,56.48
2022-09-28T12:46:47.173Z,57.19
2022-09-28T12:49:51.452Z,57.73
2022-09-28T12:51:45.255Z,58.30
2022-09-28T12:54:03.339Z,56.92
2022-09-28T12:56:21.773Z,57.69
2022-09-28T12:58:39.053Z,57.83
2022-09-28T13:00:57.565Z,56.31
2022-09-28T13:03:19.500Z,54.70
2022-09-28T13:05:36.448Z,56.19
2022-09-28T13:07:53.797Z,55.84
2022-09-28T13:10:10.791Z,54.34
2022-09-28T13:12:28.833Z,56.34
2022-09-28T13:14:47.239Z,55.19
2022-09-28T13:17:04.571Z,54.17
2022-09-28T13:19:22.828Z,54.69
2022-09-28T13:21:39.822Z,55.01
2022-09-28T13:24:08.706Z,55.73
2022-09-28T13:26:37.179Z,55.02
2022-09-28T13:28:54.317Z,57.51
2022-09-28T13:31:11.269Z,55.96
2022-09-28T13:33:28.647Z,56.78
2022-09-28T13:35:45.714Z,56.18
2022-09-28T13:38:03.131Z,56.11
2022-09-28T13:40:20.511Z,56.83
2022-09-28T13:42:38.494Z,56.22
2022-09-28T13:44:56.000Z,55.00
2022-09-28T13:47:16.060Z,55.66
2022-09-28T13:49:35.847Z,55.35
2022-09-28T13:51:52.787Z,55.73
2022-09-28T13:54:10.075Z,57.66
2022-09-28T13:56:27.348Z,55.90
2022-09-28T13:58:44.374Z,56.60
2022-09-28T14:01:01.704Z,57.72
2022-09-28T14:03:18.705Z,55.74
2022-09-28T14:05:35.998Z,57.40
2022-09-28T14:07:56.609Z,56.36
2022-09-28T14:10:14.565Z,56.26
2022-09-28T14:12:31.480Z,55.24
2022-09-28T14:14:48.551Z,54.99
2022-09-28T14:17:05.679Z,55.49
2022-09-28T14:19:24.220Z,55.54
2022-09-28T14:21:41.252Z,54.95
2022-09-28T14:23:59.877Z,56.44
2022-09-28T14:26:17.079Z,57.71
2022-09-28T14:28:34.452Z,58.98
2022-09-28T14:30:51.918Z,58.79
2022-09-28T14:33:08.872Z,59.87
2022-09-28T14:35:29.413Z,56.87
2022-09-28T14:37:46.323Z,57.96
2022-09-28T14:40:03.277Z,58.98
2022-09-28T14:42:20.409Z,56.65
2022-09-28T14:44:37.661Z,57.23
2022-09-28T14:46:55.760Z,59.11
2022-09-28T14:49:12.749Z,57.91
2022-09-28T14:51:29.691Z,59.01
2022-09-28T14:53:46.710Z,59.89
2022-09-28T14:56:03.774Z,58.31
2022-09-28T14:58:22.649Z,58.70
2022-09-28T15:00:40.192Z,61.41
2022-09-28T15:02:58.149Z,60.71
2022-09-28T15:05:15.224Z,58.27
2022-09-28T15:07:33.426Z,58.68
2022-09-28T15:09:51.878Z,57.89
2022-09-28T15:12:12.239Z,59.63
2022-09-28T15:14:29.391Z,60.76
2022-09-28T15:16:47.503Z,59.13
2022-09-28T15:19:04.602Z,60.42
2022-09-28T15:21:22.879Z,57.70
2022-09-28T15:23:40.154Z,57.41
2022-09-28T15:25:58.141Z,58.72
2022-09-28T15:28:15.122Z,58.48
2022-09-28T15:30:32.161Z,59.40
2022-09-28T15:32:49.297Z,58.73
2022-09-28T15:35:06.477Z,58.64
2022-09-28T15:37:24.953Z,58.54
2022-09-28T15:39:42.030Z,58.77
2022-09-28T15:41:59.114Z,58.96
2022-09-28T15:44:16.131Z,64.28
2022-09-28T15:46:33.666Z,64.84
2022-09-28T15:48:53.877Z,66.65
2022-09-28T15:51:11.043Z,65.68
2022-09-28T15:53:28.102Z,67.36
2022-09-28T15:55:45.112Z,66.84
2022-09-28T15:58:04.027Z,67.56
2022-09-28T16:00:20.986Z,67.18
2022-09-28T16:02:38.111Z,65.89
2022-09-28T16:04:55.108Z,66.31
2022-09-28T16:07:14.205Z,64.92
2022-09-28T16:09:34.623Z,66.25
2022-09-28T16:11:56.826Z,66.11
2022-09-28T16:14:13.770Z,66.20
2022-09-28T16:16:31.187Z,67.30
2022-09-28T16:18:48.447Z,68.43
2022-09-28T16:21:05.783Z,68.00
2022-09-28T16:23:23.091Z,68.74
2022-09-28T16:25:40.457Z,69.95
2022-09-28T16:27:57.899Z,69.41
2022-09-28T16:30:16.217Z,71.46
2022-09-28T16:32:33.873Z,70.68
2022-09-28T16:34:51.078Z,71.58
2022-09-28T16:37:08.379Z,70.55
2022-09-28T16:39:25.383Z,70.73
2022-09-28T16:41:42.308Z,71.75
2022-09-28T16:44:00.386Z,72.19
2022-09-28T16:46:17.742Z,71.93
2022-09-28T16:48:35.224Z,73.88
2022-09-28T16:50:52.523Z,73.20
2022-09-28T16:53:09.497Z,73.40
2022-09-28T16:55:43.135Z,74.06
2022-09-28T16:58:00.408Z,75.14
2022-09-28T17:00:18.670Z,74.77
2022-09-28T17:02:46.441Z,75.38
2022-09-28T17:05:04.371Z,75.09
2022-09-28T17:07:21.508Z,74.80
2022-09-28T17:09:39.840Z,75.17
2022-09-28T17:11:58.421Z,75.39
2022-09-28T17:14:15.481Z,74.93
2022-09-28T17:16:58.224Z,75.03
2022-09-28T17:19:09.830Z,75.21
2022-09-28T17:21:26.873Z,75.75
2022-09-28T17:23:44.054Z,75.91
2022-09-28T17:26:03.023Z,75.92
2022-09-28T17:28:20.544Z,76.25
2022-09-28T17:30:37.797Z,76.48
2022-09-28T17:32:54.841Z,76.99
2022-09-28T17:35:24.153Z,77.31
2022-09-28T17:37:41.784Z,77.61
2022-09-28T17:39:59.660Z,77.48
2022-09-28T17:42:16.686Z,77.72
2022-09-28T17:44:33.664Z,78.03
2022-09-28T17:46:51.008Z,77.96
2022-09-28T17:49:08.277Z,78.64
2022-09-28T17:51:25.270Z,78.36
2022-09-28T17:53:43.549Z,78.75
2022-09-28T17:56:00.801Z,78.60
2022-09-28T17:58:18.710Z,78.69
2022-09-28T18:00:36.577Z,78.54
2022-09-28T18:02:53.636Z,78.47
2022-09-28T18:05:10.984Z,78.43
2022-09-28T18:07:28.459Z,78.81
2022-09-28T18:09:46.383Z,79.06
2022-09-28T18:12:03.278Z,80.13
2022-09-28T18:14:20.235Z,80.53
2022-09-28T18:16:38.575Z,80.69
2022-09-28T18:18:55.791Z,81.03
2022-09-28T18:21:12.768Z,81.11
2022-09-28T18:23:29.703Z,81.11
2022-09-28T18:25:47.712Z,80.42
2022-09-28T18:28:04.741Z,80.76
2022-09-28T18:30:21.973Z,80.89
2022-09-28T18:32:40.209Z,81.05
2022-09-28T18:34:57.193Z,81.30
2022-09-28T18:37:14.312Z,80.97
2022-09-28T18:39:35.200Z,81.21
2022-09-28T18:41:52.570Z,81.17
2022-09-28T18:44:09.578Z,82.12
2022-09-28T18:46:26.632Z,81.49
2022-09-28T18:48:43.926Z,81.30
2022-09-28T18:51:00.903Z,81.35
2022-09-28T18:53:18.157Z,81.80
2022-09-28T18:55:36.501Z,81.17
2022-09-28T18:57:53.524Z,82.17
2022-09-28T19:00:10.756Z,82.65
2022-09-28T19:02:28.888Z,82.19
2022-09-28T19:04:46.175Z,82.06
2022-09-28T19:07:03.188Z,83.21
2022-09-28T19:09:20.487Z,83.45
2022-09-28T19:11:37.837Z,83.31
2022-09-28T19:13:55.065Z,83.99
2022-09-28T19:16:12.044Z,83.34
2022-09-28T19:18:29.171Z,83.72
2022-09-28T19:20:46.443Z,83.51
2022-09-28T19:23:03.724Z,83.00
2022-09-28T19:25:20.939Z,82.84
2022-09-28T19:27:39.708Z,83.99
2022-09-28T19:29:56.910Z,82.77
2022-09-28T19:32:13.891Z,83.12
2022-09-28T19:34:31.082Z,83.82
2022-09-28T19:36:48.323Z,83.11
2022-09-28T19:39:05.352Z,82.85
2022-09-28T19:41:22.666Z,84.16
2022-09-28T19:43:39.583Z,83.94
2022-09-28T19:45:56.593Z,83.94
2022-09-28T19:48:13.593Z,83.72
2022-09-28T19:50:30.584Z,84.63
2022-09-28T19:52:47.596Z,83.54
2022-09-28T19:55:04.495Z,84.21
2022-09-28T19:57:21.531Z,83.47
2022-09-28T19:59:40.470Z,83.45
2022-09-28T20:01:58.754Z,83.92
2022-09-28T20:04:15.844Z,84.13
2022-09-28T20:06:33.096Z,83.74
2022-09-28T20:08:52.739Z,84.06
2022-09-28T20:11:09.745Z,85.29
2022-09-28T20:13:26.717Z,83.69
2022-09-28T20:15:43.999Z,84.25
2022-09-28T20:18:00.948Z,85.06
2022-09-28T20:20:18.043Z,83.84
2022-09-28T20:22:34.970Z,84.81
2022-09-28T20:24:53.157Z,84.07
2022-09-28T20:27:11.148Z,85.18
2022-09-28T20:29:28.126Z,84.06
2022-09-28T20:31:45.100Z,84.10
2022-09-28T20:34:02.523Z,83.55
2022-09-28T20:36:19.487Z,84.01
2022-09-28T20:38:36.471Z,84.81
2022-09-28T20:40:53.795Z,84.85
2022-09-28T20:43:11.039Z,83.88
2022-09-28T20:45:27.993Z,84.40
2022-09-28T20:47:45.137Z,85.67
2022-09-28T20:50:04.460Z,85.24
2022-09-28T20:52:21.434Z,84.68
2022-09-28T20:54:38.674Z,85.53
2022-09-28T20:56:55.818Z,84.28
2022-09-28T20:59:13.327Z,84.95
2022-09-28T21:01:31.601Z,85.18
2022-09-28T21:03:48.822Z,83.77
2022-09-28T21:06:08.794Z,84.55
2022-09-28T21:08:28.957Z,84.11
2022-09-28T21:10:45.912Z,85.02
2022-09-28T21:13:06.299Z,85.47
2022-09-28T21:15:23.385Z,84.91
2022-09-28T21:17:40.700Z,85.43
2022-09-28T21:20:00.134Z,86.27
2022-09-28T21:22:18.367Z,85.49
2022-09-28T21:24:36.601Z,85.38
2022-09-28T21:26:54.191Z,85.99
2022-09-28T21:29:11.372Z,85.35
2022-09-28T21:31:29.427Z,86.05
2022-09-28T21:33:46.865Z,86.00
2022-09-28T21:36:03.737Z,86.32
2022-09-28T21:38:20.961Z,86.27
2022-09-28T21:40:38.221Z,84.69
2022-09-28T21:42:55.238Z,85.82
2022-09-28T21:45:12.522Z,85.14
2022-09-28T21:47:30.708Z,84.59
2022-09-28T21:49:47.692Z,85.42
2022-09-28T21:52:05.558Z,85.83
2022-09-28T21:54:22.768Z,84.66
2022-09-28T21:56:41.006Z,84.07
2022-09-28T21:58:58.944Z,85.11
2022-09-28T22:01:15.922Z,83.90
2022-09-28T22:03:33.210Z,85.00
2022-09-28T22:05:50.252Z,85.79
2022-09-28T22:08:07.436Z,84.64
2022-09-28T22:10:24.714Z,85.31
2022-09-28T22:12:42.006Z,84.74
2022-09-28T22:15:00.227Z,85.59
2022-09-28T22:17:17.601Z,85.48
2022-09-28T22:19:34.823Z,84.39
2022-09-28T22:21:53.000Z,85.80
2022-09-28T22:24:10.987Z,84.85
2022-09-28T22:26:27.900Z,85.59
2022-09-28T22:28:44.847Z,85.61
2022-09-28T22:31:02.192Z,85.50
2022-09-28T22:33:19.476Z,85.95
2022-09-28T22:35:36.648Z,85.42
2022-09-28T22:37:53.704Z,86.39
2022-09-28T22:40:10.683Z,85.58
2022-09-28T22:42:27.607Z,85.74
2022-09-28T22:44:45.579Z,86.81
2022-09-28T22:47:02.791Z,86.76
2022-09-28T22:49:19.768Z,85.82
2022-09-28T22:51:37.197Z,85.17
2022-09-28T22:53:54.398Z,85.15
2022-09-28T22:56:15.978Z,84.93
2022-09-28T22:58:35.372Z,85.57
2022-09-28T23:00:52.431Z,85.23
2022-09-28T23:03:09.695Z,85.75
2022-09-28T23:05:27.010Z,84.56
2022-09-28T23:07:43.984Z,84.76
2022-09-28T23:10:05.456Z,84.66
2022-09-28T23:12:22.726Z,84.70
2022-09-28T23:14:40.748Z,83.60
2022-09-28T23:16:57.783Z,83.75
2022-09-28T23:19:17.165Z,83.96
2022-09-28T23:21:34.605Z,84.66
2022-09-28T23:23:52.761Z,83.64
2022-09-28T23:26:10.034Z,83.49
2022-09-28T23:28:27.217Z,83.45
2022-09-28T23:30:44.240Z,84.29
2022-09-28T23:33:01.209Z,84.08
2022-09-28T23:35:18.290Z,84.71
2022-09-28T23:37:35.286Z,84.12
2022-09-28T23:39:52.545Z,83.87
2022-09-28T23:42:09.770Z,84.35
2022-09-28T23:44:26.791Z,84.37
2022-09-28T23:46:43.746Z,84.37
2022-09-28T23:49:00.740Z,84.49
2022-09-28T23:51:17.915Z,84.32
2022-09-28T23:53:34.797Z,85.30
2022-09-28T23:55:51.752Z,85.05
2022-09-28T23:58:08.962Z,85.11
