createdAt,value
2022-08-10T00:35:03.034Z,69
2022-08-10T00:45:05.336Z,70
2022-08-10T00:55:07.710Z,71
2022-08-10T01:25:15.601Z,73
2022-08-10T01:35:17.518Z,74
2022-08-10T02:25:40.310Z,79
2022-08-10T02:35:33.509Z,80
2022-08-10T02:55:34.624Z,82
2022-08-10T03:05:36.570Z,83
2022-08-10T03:15:38.306Z,84
2022-08-10T03:25:40.813Z,85
2022-08-10T03:35:42.614Z,85
2022-08-10T03:45:54.621Z,86
2022-08-10T03:56:27.727Z,87
2022-08-10T04:05:48.577Z,87
2022-08-10T04:15:50.356Z,88
2022-08-10T04:25:52.599Z,88
2022-08-10T04:35:54.859Z,89
2022-08-10T04:45:56.805Z,89
2022-08-10T04:55:58.651Z,89
2022-08-10T05:06:01.575Z,88
2022-08-10T05:16:04.134Z,86
2022-08-10T05:26:06.021Z,84
2022-08-10T05:36:08.405Z,81
2022-08-10T05:46:16.356Z,80
2022-08-10T05:56:12.557Z,79
2022-08-10T06:06:14.734Z,78
2022-08-10T06:16:16.813Z,76
2022-08-10T06:26:21.539Z,74
2022-08-10T06:36:20.530Z,72
2022-08-10T06:46:22.426Z,71
2022-08-10T06:56:35.647Z,69
2022-08-10T07:06:26.984Z,65
2022-08-10T07:16:29.088Z,63
2022-08-10T07:26:31.319Z,60
2022-08-10T07:36:33.834Z,59
2022-08-10T07:46:35.558Z,55
2022-08-10T07:56:48.733Z,53
2022-08-10T08:06:40.790Z,52
2022-08-10T08:16:42.701Z,50
2022-08-10T08:26:46.122Z,48
2022-08-10T08:36:47.364Z,47
2022-08-10T08:46:58.751Z,46
2022-08-10T08:56:51.764Z,44
2022-08-10T08:59:46.296Z,44
2022-08-10T09:07:03.569Z,43
2022-08-10T09:37:10.672Z,37
2022-08-10T10:17:19.898Z,32
2022-08-10T10:38:00.208Z,30
2022-08-10T10:47:26.467Z,29
2022-08-10T11:07:32.107Z,29
2022-08-10T11:17:33.528Z,28
2022-08-10T11:27:35.823Z,28
2022-08-10T11:38:29.896Z,28
2022-08-10T11:47:39.949Z,26
2022-08-10T11:57:53.618Z,27
2022-08-10T12:08:54.618Z,27
2022-08-10T12:37:51.209Z,27
2022-08-10T12:47:53.459Z,27
2022-08-10T12:57:55.394Z,26
2022-08-10T13:28:03.575Z,26
2022-08-10T13:38:03.369Z,26
2022-08-10T13:48:05.607Z,25
2022-08-10T13:58:07.719Z,26
2022-08-10T14:08:10.238Z,26
2022-08-10T14:18:12.552Z,27
2022-08-10T14:28:14.367Z,27
2022-08-10T14:38:16.464Z,28
2022-08-10T14:48:18.473Z,28
2022-08-10T14:58:21.224Z,28
2022-08-10T15:08:23.768Z,28
2022-08-10T15:18:26.449Z,28
2022-08-10T15:28:28.662Z,28
2022-08-10T15:38:34.767Z,28
2022-08-10T15:48:32.439Z,28
2022-08-10T15:58:37.772Z,28
2022-08-10T16:18:38.666Z,27
2022-08-10T16:38:43.203Z,28
2022-08-10T16:48:49.281Z,28
2022-08-10T16:58:48.074Z,27
2022-08-10T17:08:49.749Z,28
2022-08-10T17:18:52.508Z,28
2022-08-10T17:28:54.778Z,28
2022-08-10T17:38:56.511Z,29
2022-08-10T17:48:58.373Z,29
2022-08-10T17:59:00.513Z,29
2022-08-10T18:09:02.700Z,29
2022-08-10T18:19:05.399Z,30
2022-08-10T18:29:07.697Z,30
2022-08-10T18:39:09.505Z,31
2022-08-10T18:49:11.630Z,31
2022-08-10T18:59:13.796Z,32
2022-08-10T19:09:46.926Z,33
2022-08-10T19:19:21.753Z,33
2022-08-10T19:30:10.401Z,34
2022-08-10T19:39:22.839Z,35
2022-08-10T19:49:25.310Z,36
2022-08-10T20:00:02.281Z,37
2022-08-10T20:09:30.176Z,38
2022-08-10T20:19:52.358Z,39
2022-08-10T20:29:58.005Z,40
2022-08-10T20:39:36.823Z,40
2022-08-10T20:49:38.824Z,41
2022-08-10T21:00:02.784Z,41
2022-08-10T21:09:42.980Z,42
2022-08-10T21:19:52.308Z,42
2022-08-10T21:29:51.034Z,43
2022-08-10T21:39:48.761Z,44
2022-08-10T21:49:50.944Z,45
2022-08-10T21:59:56.316Z,46
2022-08-10T22:09:54.859Z,47
2022-08-10T22:19:57.394Z,48
2022-08-10T22:29:59.910Z,49
2022-08-10T22:40:05.688Z,50
2022-08-10T22:50:08.071Z,51
2022-08-10T23:10:09.324Z,52
2022-08-10T23:20:12.004Z,52
2022-08-10T23:30:17.286Z,53
2022-08-10T23:40:15.740Z,54
2022-08-10T23:50:17.487Z,55
