createdAt,value
2023-02-05T00:00:52.825Z,100598.88
2023-02-05T00:03:21.052Z,100597.00
2023-02-05T00:05:48.901Z,100607.78
2023-02-05T00:08:16.762Z,100604.31
2023-02-05T00:10:45.006Z,100612.06
2023-02-05T00:13:12.824Z,100614.97
2023-02-05T00:15:41.138Z,100618.22
2023-02-05T00:18:09.380Z,100612.59
2023-02-05T00:20:37.269Z,100616.41
2023-02-05T00:23:05.219Z,100617.19
2023-02-05T00:25:33.928Z,100629.28
2023-02-05T00:28:02.249Z,100626.44
2023-02-05T00:30:30.301Z,100623.19
2023-02-05T00:32:58.595Z,100631.72
2023-02-05T00:35:26.422Z,100624.59
2023-02-05T00:37:54.238Z,100621.78
2023-02-05T00:40:22.490Z,100629.00
2023-02-05T00:42:50.335Z,100631.09
2023-02-05T00:45:18.225Z,100635.06
2023-02-05T00:47:46.623Z,100634.81
2023-02-05T00:50:14.478Z,100637.66
2023-02-05T00:52:42.433Z,100644.66
2023-02-05T00:55:11.136Z,100645.03
2023-02-05T00:57:39.027Z,100650.69
2023-02-05T01:00:07.332Z,100658.25
2023-02-05T01:02:35.668Z,100663.19
2023-02-05T01:05:03.765Z,100649.59
2023-02-05T01:07:31.770Z,100647.16
2023-02-05T01:10:00.943Z,100652.62
2023-02-05T01:12:28.834Z,100653.56
2023-02-05T01:14:57.292Z,100657.19
2023-02-05T01:17:25.649Z,100653.66
2023-02-05T01:19:53.714Z,100655.78
2023-02-05T01:22:21.721Z,100658.06
2023-02-05T01:24:51.055Z,100652.78
2023-02-05T01:27:19.050Z,100662.44
2023-02-05T01:29:47.035Z,100659.84
2023-02-05T01:32:16.358Z,100655.62
2023-02-05T01:34:44.788Z,100651.13
2023-02-05T01:37:13.259Z,100644.50
2023-02-05T01:39:43.018Z,100647.69
2023-02-05T01:42:42.010Z,100646.72
2023-02-05T01:45:23.647Z,100647.84
2023-02-05T01:47:59.530Z,100641.13
2023-02-05T01:50:40.445Z,100641.50
2023-02-05T01:53:17.421Z,100623.16
2023-02-05T01:56:00.097Z,100631.91
2023-02-05T01:58:31.813Z,100639.22
2023-02-05T02:01:00.576Z,100640.63
2023-02-05T02:03:30.805Z,100641.94
2023-02-05T02:05:58.734Z,100650.16
2023-02-05T02:08:27.016Z,100650.69
2023-02-05T02:10:56.544Z,100651.56
2023-02-05T02:13:25.634Z,100656.84
2023-02-05T02:15:54.359Z,100658.78
2023-02-05T02:18:28.583Z,100670.94
2023-02-05T02:21:08.756Z,100668.47
2023-02-05T02:23:48.688Z,100675.66
2023-02-05T02:26:43.932Z,100665.62
2023-02-05T02:29:18.542Z,100675.69
2023-02-05T02:32:11.113Z,100678.78
2023-02-05T02:34:46.776Z,100681.19
2023-02-05T02:37:22.151Z,100670.31
2023-02-05T02:40:01.108Z,100668.41
2023-02-05T02:42:41.879Z,100671.13
2023-02-05T02:45:11.907Z,100671.03
2023-02-05T02:47:48.110Z,100682.06
2023-02-05T02:50:22.556Z,100682.41
2023-02-05T02:52:51.752Z,100683.19
2023-02-05T02:55:20.534Z,100684.31
2023-02-05T02:57:49.530Z,100696.81
2023-02-05T03:00:25.276Z,100693.72
2023-02-05T03:02:58.264Z,100696.56
2023-02-05T03:05:27.407Z,100704.31
2023-02-05T03:08:02.744Z,100702.50
2023-02-05T03:10:48.667Z,100707.16
2023-02-05T03:13:16.869Z,100704.34
2023-02-05T03:15:46.609Z,100703.31
2023-02-05T03:18:16.453Z,100706.12
2023-02-05T03:20:57.052Z,100702.13
2023-02-05T03:23:27.285Z,100711.72
2023-02-05T03:25:55.331Z,100717.16
2023-02-05T03:28:23.856Z,100716.59
2023-02-05T03:31:00.278Z,100724.06
2023-02-05T03:33:42.586Z,100733.31
2023-02-05T03:36:26.945Z,100732.69
2023-02-05T03:39:07.469Z,100734.97
2023-02-05T03:41:57.220Z,100748.97
2023-02-05T03:44:59.556Z,100753.25
2023-02-05T03:47:39.110Z,100747.00
2023-02-05T03:50:16.233Z,100752.25
2023-02-05T03:52:50.795Z,100754.38
2023-02-05T03:55:22.340Z,100753.84
2023-02-05T03:58:07.870Z,100758.72
2023-02-05T04:00:37.003Z,100761.75
2023-02-05T04:03:05.296Z,100763.63
2023-02-05T04:05:33.626Z,100763.47
2023-02-05T04:08:02.421Z,100769.25
2023-02-05T04:10:31.955Z,100766.81
2023-02-05T04:13:00.433Z,100772.37
2023-02-05T04:15:28.950Z,100779.31
2023-02-05T04:18:00.333Z,100772.25
2023-02-05T04:20:28.477Z,100776.44
2023-02-05T04:22:56.554Z,100773.09
2023-02-05T04:25:25.320Z,100781.31
2023-02-05T04:27:54.553Z,100789.16
2023-02-05T04:30:22.797Z,100787.53
2023-02-05T04:32:51.344Z,100792.81
2023-02-05T04:35:19.200Z,100792.78
2023-02-05T04:37:48.132Z,100792.16
2023-02-05T04:40:17.160Z,100800.28
2023-02-05T04:42:45.529Z,100797.41
2023-02-05T04:45:13.673Z,100803.94
2023-02-05T04:47:42.119Z,100801.28
2023-02-05T04:50:10.195Z,100807.59
2023-02-05T04:52:38.028Z,100801.41
2023-02-05T04:55:06.838Z,100810.81
2023-02-05T04:57:34.785Z,100805.41
2023-02-05T05:00:03.524Z,100811.69
2023-02-05T05:02:32.272Z,100814.72
2023-02-05T05:05:00.228Z,100813.00
2023-02-05T05:07:31.175Z,100818.16
2023-02-05T05:09:59.348Z,100817.59
2023-02-05T05:12:27.176Z,100818.78
2023-02-05T05:14:54.969Z,100822.34
2023-02-05T05:17:23.099Z,100832.06
2023-02-05T05:19:50.968Z,100832.78
2023-02-05T05:22:18.932Z,100841.50
2023-02-05T05:24:47.171Z,100843.09
2023-02-05T05:27:15.125Z,100845.94
2023-02-05T05:29:43.637Z,100853.34
2023-02-05T05:32:12.008Z,100855.03
2023-02-05T05:34:40.079Z,100859.78
2023-02-05T05:37:07.983Z,100873.72
2023-02-05T05:39:54.647Z,100864.69
2023-02-05T05:42:41.634Z,100866.84
2023-02-05T05:45:09.891Z,100874.37
2023-02-05T05:47:38.127Z,100871.16
2023-02-05T05:50:06.467Z,100875.88
2023-02-05T05:52:34.925Z,100872.16
2023-02-05T05:55:03.137Z,100881.19
2023-02-05T05:57:31.283Z,100885.78
2023-02-05T05:59:59.633Z,100881.06
2023-02-05T06:02:27.559Z,100884.50
2023-02-05T06:04:55.816Z,100890.81
2023-02-05T06:07:23.599Z,100892.69
2023-02-05T06:09:51.472Z,100899.34
2023-02-05T06:12:19.654Z,100901.63
2023-02-05T06:14:47.394Z,100908.28
2023-02-05T06:17:15.243Z,100902.28
2023-02-05T06:19:43.363Z,100902.66
2023-02-05T06:22:11.229Z,100913.59
2023-02-05T06:24:39.034Z,100902.84
2023-02-05T06:27:07.279Z,100909.47
2023-02-05T06:29:35.281Z,100906.91
2023-02-05T06:32:03.267Z,100905.94
2023-02-05T06:34:31.764Z,100905.06
2023-02-05T06:36:59.744Z,100902.63
2023-02-05T06:39:27.806Z,100904.19
2023-02-05T06:41:56.026Z,100914.66
2023-02-05T06:44:24.529Z,100917.59
2023-02-05T06:46:52.392Z,100923.66
2023-02-05T06:49:20.852Z,100916.75
2023-02-05T06:51:48.668Z,100918.50
2023-02-05T06:54:16.588Z,100921.63
2023-02-05T06:56:44.999Z,100923.69
2023-02-05T06:59:12.809Z,100923.97
2023-02-05T07:01:40.817Z,100929.28
2023-02-05T07:04:09.153Z,100937.16
2023-02-05T07:06:37.028Z,100941.50
2023-02-05T07:09:04.987Z,100949.88
2023-02-05T07:11:33.340Z,100943.53
2023-02-05T07:14:02.470Z,100950.19
2023-02-05T07:16:31.077Z,100947.25
2023-02-05T07:18:59.350Z,100943.97
2023-02-05T07:21:27.291Z,100947.56
2023-02-05T07:23:55.082Z,100946.50
2023-02-05T07:26:24.120Z,100952.69
2023-02-05T07:28:51.996Z,100948.84
2023-02-05T07:31:20.585Z,100959.16
2023-02-05T07:33:49.146Z,100962.81
2023-02-05T07:36:18.402Z,100958.59
2023-02-05T07:38:47.407Z,100965.03
2023-02-05T07:41:16.444Z,100968.94
2023-02-05T07:43:44.634Z,100961.66
2023-02-05T07:46:14.603Z,100965.44
2023-02-05T07:48:42.863Z,100962.53
2023-02-05T07:51:19.949Z,100952.75
2023-02-05T07:53:48.353Z,100955.06
2023-02-05T07:56:17.154Z,100948.72
2023-02-05T07:58:45.123Z,100953.25
2023-02-05T08:01:13.393Z,100948.03
2023-02-05T08:03:41.618Z,100951.72
2023-02-05T08:06:14.082Z,100958.84
2023-02-05T08:08:42.553Z,100958.22
2023-02-05T08:11:15.106Z,100952.75
2023-02-05T08:13:44.101Z,100955.81
2023-02-05T08:16:12.820Z,100949.28
2023-02-05T08:18:40.678Z,100950.31
2023-02-05T08:21:08.939Z,100941.81
2023-02-05T08:23:36.861Z,100938.81
2023-02-05T08:26:04.974Z,100943.47
2023-02-05T08:28:33.225Z,100939.94
2023-02-05T08:31:01.558Z,100941.19
2023-02-05T08:33:29.608Z,100940.84
2023-02-05T08:35:58.649Z,100934.09
2023-02-05T08:38:26.528Z,100930.44
2023-02-05T08:40:54.514Z,100929.44
2023-02-05T08:43:22.831Z,100934.69
2023-02-05T08:45:50.734Z,100940.31
2023-02-05T08:48:18.628Z,100936.41
2023-02-05T08:50:47.492Z,100938.34
2023-02-05T08:53:15.414Z,100943.66
2023-02-05T08:55:43.417Z,100954.06
2023-02-05T08:58:11.680Z,100937.22
2023-02-05T09:00:40.358Z,100942.03
2023-02-05T09:03:08.955Z,100946.78
2023-02-05T09:05:39.295Z,100954.41
2023-02-05T09:08:07.205Z,100955.69
2023-02-05T09:10:35.422Z,100952.37
2023-02-05T09:13:04.100Z,100956.19
2023-02-05T09:15:32.207Z,100961.72
2023-02-05T09:18:00.172Z,100960.59
2023-02-05T09:20:28.418Z,100950.84
2023-02-05T09:22:56.243Z,100962.87
2023-02-05T09:25:24.117Z,100948.81
2023-02-05T09:27:52.382Z,100954.59
2023-02-05T09:30:20.410Z,100956.31
2023-02-05T09:32:48.266Z,100964.44
2023-02-05T09:35:16.527Z,100959.13
2023-02-05T09:37:44.380Z,100963.78
2023-02-05T09:40:23.872Z,100963.69
2023-02-05T09:43:21.977Z,100960.84
2023-02-05T09:45:56.969Z,100956.38
2023-02-05T09:48:57.213Z,100957.59
2023-02-05T09:51:34.968Z,100960.09
2023-02-05T09:54:14.171Z,100965.59
2023-02-05T09:56:44.018Z,100966.00
2023-02-05T09:59:21.909Z,100964.56
2023-02-05T10:02:00.370Z,100968.47
2023-02-05T10:04:29.315Z,100962.87
2023-02-05T10:07:32.646Z,100953.50
2023-02-05T10:10:18.426Z,100948.47
2023-02-05T10:13:12.715Z,100948.53
2023-02-05T10:15:49.962Z,100942.56
2023-02-05T10:18:41.653Z,100929.69
2023-02-05T10:21:21.978Z,100934.81
2023-02-05T10:24:17.234Z,100933.22
2023-02-05T10:26:54.205Z,100926.97
2023-02-05T10:29:40.676Z,100921.50
2023-02-05T10:32:24.832Z,100925.50
2023-02-05T10:35:28.057Z,100926.94
2023-02-05T10:37:57.844Z,100925.78
2023-02-05T10:40:29.428Z,100927.53
2023-02-05T10:43:04.319Z,100921.91
2023-02-05T10:45:32.267Z,100929.69
2023-02-05T10:48:32.780Z,100923.09
2023-02-05T10:51:14.174Z,100923.72
2023-02-05T10:53:42.930Z,100914.22
2023-02-05T10:56:16.971Z,100911.09
2023-02-05T10:58:55.047Z,100911.56
2023-02-05T11:01:25.711Z,100918.91
2023-02-05T11:03:58.475Z,100918.31
2023-02-05T11:06:29.297Z,100919.13
2023-02-05T11:08:57.847Z,100919.09
2023-02-05T11:11:30.469Z,100920.59
2023-02-05T11:14:05.237Z,100912.03
2023-02-05T11:16:39.161Z,100915.72
2023-02-05T11:19:18.317Z,100917.72
2023-02-05T11:21:55.116Z,100904.44
2023-02-05T11:24:39.645Z,100916.25
2023-02-05T11:27:16.783Z,100912.56
2023-02-05T11:29:44.979Z,100900.00
2023-02-05T11:32:32.784Z,100904.03
2023-02-05T11:35:20.943Z,100897.09
2023-02-05T11:38:01.942Z,100888.37
2023-02-05T11:40:32.570Z,100889.19
2023-02-05T11:43:30.169Z,100879.59
2023-02-05T11:46:00.000Z,100885.44
2023-02-05T11:48:53.865Z,100870.44
2023-02-05T11:51:36.517Z,100866.47
2023-02-05T11:54:12.201Z,100863.69
2023-02-05T11:56:40.391Z,100876.88
2023-02-05T11:59:23.722Z,100866.41
2023-02-05T12:01:51.955Z,100870.66
2023-02-05T12:04:21.732Z,100861.41
2023-02-05T12:06:55.291Z,100861.91
2023-02-05T12:09:27.724Z,100854.31
2023-02-05T12:12:36.762Z,100857.00
2023-02-05T12:15:23.915Z,100850.72
2023-02-05T12:18:00.408Z,100840.81
2023-02-05T12:20:39.304Z,100846.38
2023-02-05T12:23:28.685Z,100838.78
2023-02-05T12:26:15.789Z,100833.09
2023-02-05T12:28:59.414Z,100837.16
2023-02-05T12:31:50.159Z,100833.56
2023-02-05T12:34:27.921Z,100827.44
2023-02-05T12:37:11.688Z,100827.88
2023-02-05T12:40:15.392Z,100827.44
2023-02-05T12:43:02.202Z,100820.09
2023-02-05T12:46:01.229Z,100823.81
2023-02-05T12:48:48.384Z,100823.75
2023-02-05T12:51:27.625Z,100823.81
2023-02-05T12:54:17.982Z,100821.31
2023-02-05T12:56:59.927Z,100813.97
2023-02-05T12:59:49.857Z,100811.97
2023-02-05T13:02:31.817Z,100811.72
2023-02-05T13:05:37.015Z,100812.84
2023-02-05T13:08:18.866Z,100810.81
2023-02-05T13:11:03.984Z,100806.34
2023-02-05T13:13:49.396Z,100808.53
2023-02-05T13:16:19.053Z,100802.25
2023-02-05T13:19:11.397Z,100801.53
2023-02-05T13:21:58.042Z,100796.84
2023-02-05T13:24:49.454Z,100807.66
2023-02-05T13:27:47.481Z,100789.59
2023-02-05T13:30:44.736Z,100798.81
2023-02-05T13:33:13.049Z,100804.00
2023-02-05T13:35:50.696Z,100791.94
2023-02-05T13:38:21.862Z,100803.00
2023-02-05T13:41:18.450Z,100798.59
2023-02-05T13:43:55.800Z,100795.16
2023-02-05T13:46:43.279Z,100800.97
2023-02-05T13:49:11.376Z,100806.91
2023-02-05T13:51:54.805Z,100810.13
2023-02-05T13:54:38.120Z,100799.97
2023-02-05T13:57:34.370Z,100797.09
2023-02-05T14:00:04.403Z,100806.75
2023-02-05T14:02:51.112Z,100802.47
2023-02-05T14:05:38.139Z,100805.19
2023-02-05T14:08:06.748Z,100799.09
2023-02-05T14:10:42.647Z,100803.63
2023-02-05T14:13:37.038Z,100801.69
2023-02-05T14:16:24.049Z,100804.75
2023-02-05T14:19:00.775Z,100806.72
2023-02-05T14:21:31.663Z,100813.00
2023-02-05T14:24:22.268Z,100813.59
2023-02-05T14:26:56.791Z,100814.81
2023-02-05T14:29:44.317Z,100812.12
2023-02-05T14:32:24.857Z,100818.31
2023-02-05T14:35:02.480Z,100815.75
2023-02-05T14:37:41.568Z,100812.34
2023-02-05T14:40:20.491Z,100810.31
2023-02-05T14:42:50.860Z,100808.53
2023-02-05T14:45:21.760Z,100800.28
2023-02-05T14:47:50.402Z,100804.81
2023-02-05T14:50:29.255Z,100803.28
2023-02-05T14:53:01.130Z,100812.97
2023-02-05T14:55:42.445Z,100806.72
2023-02-05T14:58:46.189Z,100811.72
2023-02-05T15:01:33.239Z,100816.81
2023-02-05T15:04:03.162Z,100814.91
2023-02-05T15:06:40.541Z,100814.38
2023-02-05T15:09:20.934Z,100815.59
2023-02-05T15:12:12.497Z,100818.72
2023-02-05T15:14:51.542Z,100826.09
2023-02-05T15:17:35.890Z,100825.34
2023-02-05T15:20:18.020Z,100824.34
2023-02-05T15:23:10.052Z,100828.19
2023-02-05T15:25:58.438Z,100834.81
2023-02-05T15:28:33.066Z,100833.87
2023-02-05T15:31:24.440Z,100832.69
2023-02-05T15:34:41.659Z,100835.97
2023-02-05T15:37:09.817Z,100825.91
2023-02-05T15:40:05.406Z,100831.59
2023-02-05T15:42:38.333Z,100830.81
2023-02-05T15:45:24.842Z,100825.84
2023-02-05T15:48:23.882Z,100830.69
2023-02-05T15:50:58.725Z,100831.34
2023-02-05T15:53:35.940Z,100840.09
2023-02-05T15:56:32.018Z,100848.19
2023-02-05T15:59:10.700Z,100851.31
2023-02-05T16:01:48.199Z,100840.66
2023-02-05T16:04:18.795Z,100849.25
2023-02-05T16:06:46.732Z,100849.22
2023-02-05T16:09:24.382Z,100848.94
2023-02-05T16:11:54.313Z,100853.59
2023-02-05T16:14:24.463Z,100856.59
2023-02-05T16:17:16.045Z,100859.34
2023-02-05T16:19:50.707Z,100866.03
2023-02-05T16:22:18.946Z,100854.56
2023-02-05T16:24:49.171Z,100859.06
2023-02-05T16:27:29.824Z,100864.41
2023-02-05T16:30:02.173Z,100860.19
2023-02-05T16:32:48.632Z,100871.59
2023-02-05T16:35:38.048Z,100875.41
2023-02-05T16:38:09.416Z,100872.56
2023-02-05T16:40:43.625Z,100875.91
2023-02-05T16:43:37.241Z,100868.69
2023-02-05T16:46:08.490Z,100875.19
2023-02-05T16:48:41.922Z,100876.00
2023-02-05T16:51:31.867Z,100878.34
2023-02-05T16:54:02.513Z,100881.13
2023-02-05T16:56:36.105Z,100882.19
2023-02-05T16:59:05.145Z,100878.72
2023-02-05T17:01:39.639Z,100880.84
2023-02-05T17:04:07.946Z,100887.91
2023-02-05T17:06:38.166Z,100893.53
2023-02-05T17:09:06.508Z,100904.28
2023-02-05T17:11:39.646Z,100909.81
2023-02-05T17:14:31.699Z,100909.81
2023-02-05T17:17:02.675Z,100909.28
2023-02-05T17:19:32.659Z,100918.09
2023-02-05T17:22:15.880Z,100923.22
2023-02-05T17:24:49.423Z,100928.00
2023-02-05T17:27:20.288Z,100933.84
2023-02-05T17:29:48.549Z,100922.97
2023-02-05T17:32:18.679Z,100926.56
2023-02-05T17:34:46.911Z,100924.47
2023-02-05T17:37:15.581Z,100927.72
2023-02-05T17:39:43.564Z,100928.00
2023-02-05T17:42:31.450Z,100928.16
2023-02-05T17:44:59.726Z,100924.44
2023-02-05T17:47:27.600Z,100925.91
2023-02-05T17:49:55.651Z,100924.34
2023-02-05T17:52:25.140Z,100927.09
2023-02-05T17:54:54.635Z,100928.69
2023-02-05T17:57:23.898Z,100938.72
2023-02-05T17:59:53.280Z,100934.47
2023-02-05T18:02:21.557Z,100932.19
2023-02-05T18:04:50.391Z,100938.66
2023-02-05T18:07:40.652Z,100927.19
2023-02-05T18:10:14.256Z,100934.69
2023-02-05T18:12:42.776Z,100940.91
2023-02-05T18:15:13.275Z,100939.13
2023-02-05T18:17:42.067Z,100939.88
2023-02-05T18:20:16.803Z,100944.78
2023-02-05T18:22:44.740Z,100942.53
2023-02-05T18:25:13.123Z,100952.16
2023-02-05T18:27:42.267Z,100949.25
2023-02-05T18:30:10.791Z,100961.28
2023-02-05T18:32:39.053Z,100972.28
2023-02-05T18:35:09.349Z,100983.88
2023-02-05T18:37:37.475Z,100988.09
2023-02-05T18:40:06.191Z,100988.47
2023-02-05T18:42:34.574Z,100985.16
2023-02-05T18:45:03.003Z,100988.94
2023-02-05T18:47:31.393Z,100994.56
2023-02-05T18:49:59.429Z,100996.81
2023-02-05T18:52:30.166Z,100999.87
2023-02-05T18:54:58.460Z,101007.03
2023-02-05T18:57:26.558Z,101011.03
2023-02-05T18:59:54.470Z,101008.62
2023-02-05T19:02:22.717Z,101023.41
2023-02-05T19:04:55.952Z,101025.41
2023-02-05T19:07:25.036Z,101026.16
2023-02-05T19:09:56.359Z,101030.91
2023-02-05T19:12:24.645Z,101025.47
2023-02-05T19:14:52.521Z,101033.16
2023-02-05T19:17:20.738Z,101034.72
2023-02-05T19:19:49.982Z,101040.28
2023-02-05T19:22:18.122Z,101041.91
2023-02-05T19:24:46.434Z,101033.78
2023-02-05T19:27:16.149Z,101039.59
2023-02-05T19:29:46.812Z,101039.97
2023-02-05T19:32:14.999Z,101041.97
2023-02-05T19:34:43.469Z,101036.59
2023-02-05T19:37:12.402Z,101035.75
2023-02-05T19:39:40.856Z,101047.69
2023-02-05T19:42:08.984Z,101044.56
2023-02-05T19:44:36.986Z,101050.94
2023-02-05T19:47:05.413Z,101052.31
2023-02-05T19:49:33.401Z,101044.56
2023-02-05T19:52:01.620Z,101062.94
2023-02-05T19:54:30.653Z,101054.41
2023-02-05T19:56:58.651Z,101058.41
2023-02-05T19:59:26.587Z,101060.22
2023-02-05T20:01:55.042Z,101054.75
2023-02-05T20:04:25.757Z,101063.97
2023-02-05T20:06:58.688Z,101063.31
2023-02-05T20:09:27.655Z,101054.69
2023-02-05T20:11:55.913Z,101070.19
2023-02-05T20:14:24.298Z,101062.22
2023-02-05T20:16:52.872Z,101057.37
2023-02-05T20:19:21.232Z,101067.06
2023-02-05T20:21:49.484Z,101068.44
2023-02-05T20:24:17.922Z,101072.41
2023-02-05T20:26:48.624Z,101081.53
2023-02-05T20:29:35.781Z,101071.72
2023-02-05T20:32:04.613Z,101074.94
2023-02-05T20:34:35.866Z,101073.59
2023-02-05T20:37:07.048Z,101079.78
2023-02-05T20:39:35.517Z,101083.97
2023-02-05T20:42:03.868Z,101084.56
2023-02-05T20:44:34.013Z,101086.50
2023-02-05T20:47:06.002Z,101091.56
2023-02-05T20:49:35.864Z,101087.16
2023-02-05T20:52:04.858Z,101083.38
2023-02-05T20:54:33.057Z,101087.34
2023-02-05T20:57:01.420Z,101087.50
2023-02-05T20:59:32.693Z,101090.38
2023-02-05T21:02:01.190Z,101090.19
2023-02-05T21:04:29.797Z,101090.87
2023-02-05T21:06:58.591Z,101087.09
2023-02-05T21:09:26.475Z,101093.91
2023-02-05T21:11:55.755Z,101099.62
2023-02-05T21:14:23.908Z,101103.09
2023-02-05T21:16:52.393Z,101103.62
2023-02-05T21:19:20.760Z,101100.94
2023-02-05T21:21:50.084Z,101098.00
2023-02-05T21:24:18.859Z,101101.19
2023-02-05T21:26:49.289Z,101103.94
2023-02-05T21:29:19.813Z,101102.53
2023-02-05T21:31:57.163Z,101099.31
2023-02-05T21:34:27.449Z,101103.00
2023-02-05T21:36:56.237Z,101100.34
2023-02-05T21:39:25.999Z,101108.41
2023-02-05T21:41:54.502Z,101114.94
2023-02-05T21:44:23.678Z,101119.62
2023-02-05T21:46:53.922Z,101120.12
2023-02-05T21:49:22.331Z,101134.53
2023-02-05T21:51:53.374Z,101138.94
2023-02-05T21:54:25.338Z,101140.69
2023-02-05T21:56:54.159Z,101145.56
2023-02-05T21:59:22.374Z,101142.37
2023-02-05T22:01:50.647Z,101144.06
2023-02-05T22:04:20.500Z,101149.41
2023-02-05T22:06:48.492Z,101146.94
2023-02-05T22:09:17.062Z,101154.25
2023-02-05T22:11:45.778Z,101166.41
2023-02-05T22:14:13.881Z,101159.88
2023-02-05T22:16:41.883Z,101167.72
2023-02-05T22:19:10.404Z,101180.00
2023-02-05T22:21:41.166Z,101181.72
2023-02-05T22:24:13.467Z,101185.47
2023-02-05T22:26:42.370Z,101181.75
2023-02-05T22:29:15.799Z,101186.34
2023-02-05T22:31:46.938Z,101192.09
2023-02-05T22:34:14.983Z,101195.28
2023-02-05T22:36:43.658Z,101188.94
2023-02-05T22:39:11.659Z,101183.47
2023-02-05T22:41:41.871Z,101183.38
2023-02-05T22:44:12.505Z,101187.94
2023-02-05T22:46:44.423Z,101187.81
2023-02-05T22:49:15.497Z,101195.69
2023-02-05T22:51:43.844Z,101182.87
2023-02-05T22:54:13.806Z,101185.44
2023-02-05T22:56:41.940Z,101187.03
2023-02-05T22:59:09.874Z,101188.56
2023-02-05T23:01:39.334Z,101189.16
2023-02-05T23:04:08.716Z,101187.62
2023-02-05T23:06:43.321Z,101185.38
2023-02-05T23:09:16.847Z,101182.31
2023-02-05T23:11:44.918Z,101189.97
2023-02-05T23:14:14.633Z,101187.22
2023-02-05T23:16:43.983Z,101188.19
2023-02-05T23:19:16.506Z,101193.19
2023-02-05T23:21:45.080Z,101182.56
2023-02-05T23:24:13.503Z,101197.41
2023-02-05T23:26:44.437Z,101196.00
2023-02-05T23:29:14.884Z,101201.59
2023-02-05T23:31:43.093Z,101203.16
2023-02-05T23:34:11.662Z,101200.75
2023-02-05T23:36:40.056Z,101208.38
2023-02-05T23:39:07.981Z,101204.06
2023-02-05T23:41:36.394Z,101200.84
2023-02-05T23:44:10.721Z,101206.97
2023-02-05T23:46:40.359Z,101208.06
2023-02-05T23:49:09.458Z,101212.63
2023-02-05T23:51:38.426Z,101211.12
2023-02-05T23:54:07.461Z,101206.44
2023-02-05T23:56:35.837Z,101207.44
2023-02-05T23:59:04.961Z,101205.59
