createdAt,value
2023-02-27T00:00:47.367Z,101286.17
2023-02-27T00:03:30.798Z,101289.80
2023-02-27T00:06:02.622Z,101293.76
2023-02-27T00:08:34.345Z,101295.46
2023-02-27T00:11:06.374Z,101296.84
2023-02-27T00:13:38.094Z,101295.64
2023-02-27T00:16:12.973Z,101293.39
2023-02-27T00:18:44.793Z,101292.35
2023-02-27T00:21:16.539Z,101299.42
2023-02-27T00:23:48.245Z,101306.16
2023-02-27T00:26:19.936Z,101315.46
2023-02-27T00:28:51.639Z,101316.85
2023-02-27T00:31:23.579Z,101314.44
2023-02-27T00:33:55.373Z,101319.09
2023-02-27T00:36:27.229Z,101317.38
2023-02-27T00:38:58.935Z,101318.23
2023-02-27T00:41:30.723Z,101325.13
2023-02-27T00:44:02.444Z,101328.06
2023-02-27T00:46:34.287Z,101324.77
2023-02-27T00:49:06.325Z,101322.53
2023-02-27T00:51:38.083Z,101323.91
2023-02-27T00:54:10.275Z,101327.86
2023-02-27T00:56:42.753Z,101327.15
2023-02-27T00:59:14.526Z,101331.11
2023-02-27T01:01:46.292Z,101336.98
2023-02-27T01:04:18.050Z,101334.58
2023-02-27T01:06:49.768Z,101335.60
2023-02-27T01:09:21.582Z,101340.60
2023-02-27T01:11:53.645Z,101339.55
2023-02-27T01:14:26.493Z,101334.56
2023-02-27T01:16:58.282Z,101334.23
2023-02-27T01:19:30.053Z,101335.79
2023-02-27T01:22:04.142Z,101330.79
2023-02-27T01:24:35.876Z,101330.09
2023-02-27T01:27:07.658Z,101330.27
2023-02-27T01:29:42.211Z,101336.11
2023-02-27T01:32:13.947Z,101339.38
2023-02-27T01:34:45.749Z,101341.79
2023-02-27T01:37:17.536Z,101342.13
2023-02-27T01:39:49.255Z,101339.20
2023-02-27T01:42:23.619Z,101342.83
2023-02-27T01:45:25.118Z,101347.33
2023-02-27T01:48:00.973Z,101347.15
2023-02-27T01:50:33.454Z,101348.70
2023-02-27T01:53:06.195Z,101349.40
2023-02-27T01:55:39.357Z,101346.81
2023-02-27T01:58:12.832Z,101349.04
2023-02-27T02:00:45.074Z,101350.26
2023-02-27T02:03:23.857Z,101350.59
2023-02-27T02:05:58.284Z,101350.77
2023-02-27T02:08:33.934Z,101354.38
2023-02-27T02:11:07.157Z,101355.59
2023-02-27T02:13:40.002Z,101357.83
2023-02-27T02:16:21.715Z,101356.46
2023-02-27T02:19:02.243Z,101357.84
2023-02-27T02:22:08.750Z,101362.16
2023-02-27T02:25:14.169Z,101358.71
2023-02-27T02:27:56.251Z,101357.86
2023-02-27T02:30:54.099Z,101359.74
2023-02-27T02:33:48.744Z,101363.36
2023-02-27T02:36:53.249Z,101367.31
2023-02-27T02:39:39.339Z,101373.52
2023-02-27T02:42:17.021Z,101379.19
2023-02-27T02:44:56.286Z,101382.64
2023-02-27T02:47:35.100Z,101387.13
2023-02-27T02:50:12.384Z,101389.91
2023-02-27T02:52:52.569Z,101392.86
2023-02-27T02:55:27.992Z,101399.42
2023-02-27T02:58:04.003Z,101400.12
2023-02-27T03:00:38.355Z,101398.39
2023-02-27T03:03:14.014Z,101403.03
2023-02-27T03:05:50.650Z,101406.30
2023-02-27T03:08:24.301Z,101407.31
2023-02-27T03:10:59.238Z,101406.60
2023-02-27T03:13:30.860Z,101414.88
2023-02-27T03:16:06.020Z,101415.39
2023-02-27T03:18:41.568Z,101421.94
2023-02-27T03:21:16.603Z,101420.91
2023-02-27T03:23:50.311Z,101426.27
2023-02-27T03:26:24.564Z,101430.76
2023-02-27T03:29:01.500Z,101430.05
2023-02-27T03:31:38.703Z,101430.73
2023-02-27T03:34:18.291Z,101435.02
2023-02-27T03:36:54.376Z,101435.17
2023-02-27T03:39:33.757Z,101438.45
2023-02-27T03:42:11.930Z,101438.47
2023-02-27T03:45:09.775Z,101440.38
2023-02-27T03:47:42.689Z,101434.70
2023-02-27T03:50:15.398Z,101442.13
2023-02-27T03:52:48.132Z,101445.37
2023-02-27T03:55:21.813Z,101446.39
2023-02-27T03:57:53.986Z,101450.67
2023-02-27T04:00:27.200Z,101452.04
2023-02-27T04:03:01.025Z,101459.29
2023-02-27T04:05:33.276Z,101459.83
2023-02-27T04:08:33.655Z,101461.55
2023-02-27T04:11:20.579Z,101466.04
2023-02-27T04:14:00.728Z,101465.70
2023-02-27T04:16:45.952Z,101467.06
2023-02-27T04:19:26.145Z,101467.90
2023-02-27T04:22:06.413Z,101469.08
2023-02-27T04:24:43.247Z,101466.80
2023-02-27T04:27:24.264Z,101465.23
2023-02-27T04:29:56.944Z,101467.15
2023-02-27T04:32:39.115Z,101471.27
2023-02-27T04:35:13.675Z,101479.05
2023-02-27T04:37:51.720Z,101482.31
2023-02-27T04:40:25.698Z,101483.51
2023-02-27T04:42:58.467Z,101486.06
2023-02-27T04:45:30.991Z,101487.61
2023-02-27T04:48:07.076Z,101488.45
2023-02-27T04:50:41.538Z,101491.52
2023-02-27T04:53:17.878Z,101495.12
2023-02-27T04:55:52.658Z,101501.17
2023-02-27T04:58:27.242Z,101502.05
2023-02-27T05:01:02.915Z,101502.95
2023-02-27T05:03:36.269Z,101505.88
2023-02-27T05:06:10.231Z,101507.11
2023-02-27T05:08:46.345Z,101511.59
2023-02-27T05:11:21.994Z,101515.55
2023-02-27T05:13:56.225Z,101512.26
2023-02-27T05:16:33.079Z,101511.02
2023-02-27T05:19:05.745Z,101513.58
2023-02-27T05:21:40.417Z,101518.94
2023-02-27T05:24:19.347Z,101525.49
2023-02-27T05:27:05.299Z,101523.41
2023-02-27T05:29:42.988Z,101533.23
2023-02-27T05:32:22.230Z,101536.67
2023-02-27T05:34:58.643Z,101540.44
2023-02-27T05:37:33.838Z,101540.08
2023-02-27T05:40:08.638Z,101542.98
2023-02-27T05:42:39.749Z,101547.60
2023-02-27T05:45:14.744Z,101549.31
2023-02-27T05:47:45.451Z,101554.14
2023-02-27T05:50:21.110Z,101554.84
2023-02-27T05:52:54.505Z,101560.55
2023-02-27T05:55:27.907Z,101559.35
2023-02-27T05:58:03.045Z,101563.14
2023-02-27T06:00:37.432Z,101571.73
2023-02-27T06:03:09.192Z,101571.90
2023-02-27T06:05:44.000Z,101576.33
2023-02-27T06:08:15.822Z,101580.11
2023-02-27T06:10:48.870Z,101585.98
2023-02-27T06:13:20.669Z,101589.44
2023-02-27T06:15:52.718Z,101591.86
2023-02-27T06:18:24.468Z,101592.89
2023-02-27T06:20:57.571Z,101591.31
2023-02-27T06:23:29.244Z,101590.93
2023-02-27T06:26:01.109Z,101590.93
2023-02-27T06:28:32.863Z,101591.98
2023-02-27T06:31:04.639Z,101594.80
2023-02-27T06:33:36.719Z,101598.25
2023-02-27T06:36:09.048Z,101599.48
2023-02-27T06:38:40.796Z,101602.25
2023-02-27T06:41:12.678Z,101609.00
2023-02-27T06:43:44.440Z,101607.61
2023-02-27T06:46:16.256Z,101612.44
2023-02-27T06:48:47.979Z,101616.95
2023-02-27T06:51:19.757Z,101619.91
2023-02-27T06:53:51.486Z,101620.80
2023-02-27T06:56:23.437Z,101622.70
2023-02-27T06:58:55.168Z,101628.61
2023-02-27T07:01:27.344Z,101630.55
2023-02-27T07:04:00.855Z,101635.21
2023-02-27T07:07:35.533Z,101637.61
2023-02-27T07:09:24.493Z,101639.30
2023-02-27T07:11:56.224Z,101638.59
2023-02-27T07:14:28.239Z,101642.58
2023-02-27T07:17:03.462Z,101641.78
2023-02-27T07:19:37.220Z,101643.89
2023-02-27T07:22:09.797Z,101643.95
2023-02-27T07:24:42.093Z,101641.40
2023-02-27T07:27:13.851Z,101639.89
2023-02-27T07:29:46.500Z,101644.08
2023-02-27T07:32:18.246Z,101644.06
2023-02-27T07:34:50.150Z,101648.33
2023-02-27T07:37:21.932Z,101652.11
2023-02-27T07:39:53.764Z,101656.59
2023-02-27T07:42:25.725Z,101657.31
2023-02-27T07:45:00.446Z,101661.48
2023-02-27T07:47:32.193Z,101657.38
2023-02-27T07:50:04.791Z,101661.35
2023-02-27T07:52:36.902Z,101659.65
2023-02-27T07:55:10.808Z,101658.31
2023-02-27T07:57:42.913Z,101660.61
2023-02-27T08:00:16.204Z,101659.59
2023-02-27T08:02:48.141Z,101661.66
2023-02-27T08:05:20.193Z,101659.94
2023-02-27T08:07:52.032Z,101664.96
2023-02-27T08:10:27.356Z,101667.73
2023-02-27T08:12:59.262Z,101673.91
2023-02-27T08:15:32.918Z,101674.92
2023-02-27T08:18:04.750Z,101673.54
2023-02-27T08:20:37.162Z,101674.02
2023-02-27T08:23:09.817Z,101678.50
2023-02-27T08:25:41.632Z,101682.64
2023-02-27T08:28:13.453Z,101681.27
2023-02-27T08:30:45.379Z,101683.17
2023-02-27T08:33:17.240Z,101679.91
2023-02-27T08:50:16.851Z,101700.98
2023-02-27T08:52:49.616Z,101704.09
2023-02-27T08:55:21.540Z,101707.26
2023-02-27T08:57:53.257Z,101713.15
2023-02-27T09:00:26.951Z,101714.70
2023-02-27T09:02:58.781Z,101713.98
2023-02-27T09:05:35.356Z,101720.89
2023-02-27T09:08:08.350Z,101721.89
2023-02-27T09:10:40.283Z,101726.66
2023-02-27T09:13:11.986Z,101732.67
2023-02-27T09:15:43.862Z,101734.27
2023-02-27T09:18:15.612Z,101733.77
2023-02-27T09:20:47.341Z,101740.55
2023-02-27T09:23:19.328Z,101741.13
2023-02-27T09:25:51.168Z,101738.95
2023-02-27T09:28:22.888Z,101738.86
2023-02-27T09:30:54.779Z,101738.41
2023-02-27T09:33:29.299Z,101741.42
2023-02-27T09:36:01.254Z,101747.33
2023-02-27T09:38:33.065Z,101750.30
2023-02-27T09:41:07.469Z,101745.14
2023-02-27T09:43:41.295Z,101759.32
2023-02-27T09:46:18.394Z,101761.73
2023-02-27T09:48:53.591Z,101773.83
2023-02-27T09:51:26.652Z,101775.55
2023-02-27T09:54:00.987Z,101777.62
2023-02-27T09:56:36.119Z,101781.08
2023-02-27T09:59:13.840Z,101786.44
2023-02-27T10:01:49.397Z,101790.42
2023-02-27T10:04:30.116Z,101789.57
2023-02-27T10:07:08.051Z,101788.19
2023-02-27T10:09:47.271Z,101789.93
2023-02-27T10:12:40.044Z,101789.06
2023-02-27T10:15:16.292Z,101793.20
2023-02-27T10:17:51.240Z,101789.41
2023-02-27T10:20:28.041Z,101788.72
2023-02-27T10:23:03.016Z,101793.91
2023-02-27T10:25:37.361Z,101800.98
2023-02-27T10:28:15.374Z,101804.77
2023-02-27T10:30:50.447Z,101805.30
2023-02-27T10:33:28.455Z,101805.45
2023-02-27T10:36:02.081Z,101803.05
2023-02-27T10:38:37.399Z,101804.63
2023-02-27T10:41:11.370Z,101809.30
2023-02-27T10:43:43.321Z,101808.42
2023-02-27T10:46:18.667Z,101802.38
2023-02-27T10:48:50.582Z,101804.11
2023-02-27T10:51:31.186Z,101807.04
2023-02-27T10:54:25.043Z,101809.99
2023-02-27T10:56:58.499Z,101808.25
2023-02-27T10:59:33.054Z,101813.56
2023-02-27T11:02:07.677Z,101805.77
2023-02-27T11:04:40.867Z,101813.20
2023-02-27T11:07:15.934Z,101819.09
2023-02-27T11:10:01.981Z,101818.05
2023-02-27T11:12:35.313Z,101824.27
2023-02-27T11:15:26.817Z,101826.83
2023-02-27T11:18:22.406Z,101831.49
2023-02-27T11:20:54.829Z,101827.50
2023-02-27T11:23:29.517Z,101832.67
2023-02-27T11:26:10.704Z,101831.24
2023-02-27T11:28:42.416Z,101828.79
2023-02-27T11:31:21.431Z,101829.83
2023-02-27T11:33:54.341Z,101828.29
2023-02-27T11:36:26.287Z,101828.48
2023-02-27T11:38:59.190Z,101828.00
2023-02-27T11:41:35.174Z,101828.02
2023-02-27T11:44:07.773Z,101823.73
2023-02-27T11:46:47.701Z,101821.67
2023-02-27T11:49:29.299Z,101823.74
2023-02-27T11:52:06.969Z,101824.45
2023-02-27T11:54:42.326Z,101823.77
2023-02-27T11:57:22.167Z,101828.12
2023-02-27T11:59:56.868Z,101831.40
2023-02-27T12:02:30.243Z,101831.54
2023-02-27T12:05:07.677Z,101831.52
2023-02-27T12:07:45.110Z,101831.35
2023-02-27T12:10:23.605Z,101835.66
2023-02-27T12:12:57.619Z,101837.39
2023-02-27T12:15:32.524Z,101830.82
2023-02-27T12:18:12.614Z,101838.41
2023-02-27T12:20:51.572Z,101840.81
2023-02-27T12:23:34.611Z,101840.27
2023-02-27T12:26:09.132Z,101844.57
2023-02-27T12:28:49.292Z,101846.98
2023-02-27T12:31:32.535Z,101850.92
2023-02-27T12:34:09.498Z,101850.20
2023-02-27T12:36:41.237Z,101848.63
2023-02-27T12:39:19.066Z,101854.11
2023-02-27T12:42:10.552Z,101855.59
2023-02-27T12:44:54.128Z,101855.91
2023-02-27T12:47:31.867Z,101855.36
2023-02-27T12:50:07.712Z,101862.06
2023-02-27T12:52:46.413Z,101863.78
2023-02-27T12:55:20.541Z,101867.04
2023-02-27T12:58:20.636Z,101868.58
2023-02-27T13:00:54.879Z,101869.98
2023-02-27T13:03:28.829Z,101871.02
2023-02-27T13:06:04.228Z,101872.05
2023-02-27T13:08:51.708Z,101874.29
2023-02-27T13:11:28.468Z,101871.73
2023-02-27T13:14:03.246Z,101871.73
2023-02-27T13:16:37.801Z,101872.60
2023-02-27T13:19:16.557Z,101871.73
2023-02-27T13:21:52.331Z,101870.00
2023-02-27T13:24:27.704Z,101871.21
2023-02-27T13:27:04.119Z,101877.58
2023-02-27T13:29:39.629Z,101878.60
2023-02-27T13:32:29.962Z,101878.06
2023-02-27T13:35:18.394Z,101883.21
2023-02-27T13:37:55.229Z,101882.84
2023-02-27T13:40:36.615Z,101881.63
2023-02-27T13:43:40.568Z,101882.83
2023-02-27T13:46:25.925Z,101880.67
2023-02-27T13:48:57.842Z,101884.11
2023-02-27T13:51:47.566Z,101886.55
2023-02-27T13:54:23.240Z,101885.68
2023-02-27T13:57:22.497Z,101880.34
2023-02-27T13:59:54.127Z,101883.14
2023-02-27T14:02:58.194Z,101884.68
2023-02-27T14:05:34.994Z,101884.82
2023-02-27T14:08:14.946Z,101883.44
2023-02-27T14:10:58.588Z,101883.77
2023-02-27T14:14:06.720Z,101887.00
2023-02-27T14:17:03.447Z,101890.42
2023-02-27T14:20:00.269Z,101892.82
2023-02-27T14:23:08.484Z,101896.71
2023-02-27T14:25:43.136Z,101900.09
2023-02-27T14:28:22.114Z,101904.68
2023-02-27T14:30:59.528Z,101901.21
2023-02-27T14:33:40.714Z,101902.77
2023-02-27T14:36:18.604Z,101906.22
2023-02-27T14:38:51.586Z,101910.32
2023-02-27T14:41:32.815Z,101907.20
2023-02-27T14:44:04.584Z,101906.99
2023-02-27T14:46:39.077Z,101912.33
2023-02-27T14:49:20.388Z,101911.98
2023-02-27T14:51:53.131Z,101914.41
2023-02-27T14:54:26.271Z,101913.92
2023-02-27T14:57:00.335Z,101917.88
2023-02-27T14:59:34.444Z,101918.55
2023-02-27T15:02:10.550Z,101916.28
2023-02-27T15:04:56.558Z,101920.77
2023-02-27T15:07:29.555Z,101923.16
2023-02-27T15:10:04.533Z,101927.15
2023-02-27T15:12:39.782Z,101928.84
2023-02-27T15:15:17.828Z,101931.59
2023-02-27T15:17:52.789Z,101939.85
2023-02-27T15:20:31.356Z,101940.66
2023-02-27T15:23:19.359Z,101943.55
2023-02-27T15:25:51.066Z,101944.87
2023-02-27T15:28:25.543Z,101950.01
2023-02-27T15:30:58.002Z,101952.91
2023-02-27T15:33:32.260Z,101956.02
2023-02-27T15:36:04.268Z,101960.48
2023-02-27T15:38:38.117Z,101956.97
2023-02-27T15:41:10.091Z,101964.71
2023-02-27T15:43:43.477Z,101969.33
2023-02-27T15:46:15.217Z,101972.77
2023-02-27T15:48:47.115Z,101977.08
2023-02-27T15:51:18.816Z,101981.59
2023-02-27T15:53:54.951Z,101986.23
2023-02-27T15:56:29.985Z,101990.70
2023-02-27T15:59:02.477Z,101993.05
2023-02-27T16:01:35.842Z,102000.66
2023-02-27T16:04:20.590Z,102000.30
2023-02-27T16:06:56.113Z,102006.82
2023-02-27T16:09:31.801Z,102016.63
2023-02-27T16:12:31.792Z,102020.23
2023-02-27T16:15:24.534Z,102023.48
2023-02-27T16:17:57.774Z,102028.29
2023-02-27T16:20:45.101Z,102031.55
2023-02-27T16:23:23.587Z,102033.10
2023-02-27T16:26:08.022Z,102039.80
2023-02-27T16:28:44.374Z,102041.48
2023-02-27T16:31:25.706Z,102039.02
2023-02-27T16:34:01.347Z,102043.66
2023-02-27T16:36:33.855Z,102043.83
2023-02-27T16:39:06.214Z,102049.69
2023-02-27T16:41:37.879Z,102051.75
2023-02-27T16:44:09.783Z,102052.75
2023-02-27T16:46:41.479Z,102054.48
2023-02-27T16:49:22.467Z,102059.31
2023-02-27T16:51:52.760Z,102063.78
2023-02-27T16:54:24.593Z,102068.89
2023-02-27T16:56:56.214Z,102071.44
2023-02-27T16:59:33.461Z,102078.66
2023-02-27T17:02:07.040Z,102078.83
2023-02-27T17:04:38.730Z,102080.69
2023-02-27T17:07:16.737Z,102082.92
2023-02-27T17:09:49.107Z,102087.76
2023-02-27T17:12:20.776Z,102088.09
2023-02-27T17:14:52.576Z,102087.39
2023-02-27T17:17:24.347Z,102091.17
2023-02-27T17:19:57.148Z,102095.16
2023-02-27T17:22:28.864Z,102100.83
2023-02-27T17:25:00.629Z,102108.08
2023-02-27T17:27:32.675Z,102112.92
2023-02-27T17:30:04.451Z,102116.55
2023-02-27T17:32:36.045Z,102118.80
2023-02-27T17:35:08.972Z,102118.30
2023-02-27T17:37:40.678Z,102121.05
2023-02-27T17:40:14.099Z,102124.50
2023-02-27T17:42:46.921Z,102120.86
2023-02-27T17:45:21.088Z,102124.98
2023-02-27T17:47:53.192Z,102128.04
2023-02-27T17:50:24.906Z,102127.16
2023-02-27T17:52:56.597Z,102129.52
2023-02-27T17:55:28.423Z,102133.98
2023-02-27T17:58:00.176Z,102134.33
2023-02-27T18:00:32.101Z,102135.70
2023-02-27T18:03:03.756Z,102134.68
2023-02-27T18:05:35.398Z,102135.20
2023-02-27T18:08:07.126Z,102135.39
2023-02-27T18:10:39.229Z,102138.50
2023-02-27T18:13:11.039Z,102133.14
2023-02-27T18:15:42.819Z,102134.29
2023-02-27T18:18:14.878Z,102137.52
2023-02-27T18:20:46.695Z,102142.01
2023-02-27T18:23:18.617Z,102147.00
2023-02-27T18:25:57.716Z,102146.83
2023-02-27T18:28:29.799Z,102149.05
2023-02-27T18:31:01.786Z,102150.27
2023-02-27T18:33:33.944Z,102148.24
2023-02-27T18:36:06.032Z,102149.48
2023-02-27T18:38:37.827Z,102152.93
2023-02-27T18:41:10.441Z,102152.78
2023-02-27T18:43:43.549Z,102158.61
2023-02-27T18:46:15.597Z,102159.63
2023-02-27T18:48:48.111Z,102163.04
2023-02-27T18:51:19.995Z,102164.05
2023-02-27T18:53:52.872Z,102169.50
2023-02-27T18:56:26.525Z,102171.52
2023-02-27T18:59:01.994Z,102168.92
2023-02-27T19:01:35.751Z,102169.77
2023-02-27T19:04:09.563Z,102168.76
2023-02-27T19:06:42.717Z,102168.10
2023-02-27T19:09:17.080Z,102163.59
2023-02-27T19:11:49.322Z,102170.35
2023-02-27T19:14:21.031Z,102169.16
2023-02-27T19:16:53.510Z,102168.30
2023-02-27T19:19:28.374Z,102173.63
2023-02-27T19:22:00.348Z,102169.98
2023-02-27T19:24:32.338Z,102175.26
2023-02-27T19:27:04.155Z,102177.26
2023-02-27T19:29:35.925Z,102178.08
2023-02-27T19:32:08.860Z,102176.65
2023-02-27T19:34:40.646Z,102181.11
2023-02-27T19:37:12.337Z,102184.36
2023-02-27T19:39:44.375Z,102187.27
2023-02-27T19:42:16.153Z,102191.52
2023-02-27T19:44:48.276Z,102190.59
2023-02-27T19:47:20.155Z,102190.34
2023-02-27T19:49:52.229Z,102191.86
2023-02-27T19:52:23.975Z,102193.05
2023-02-27T19:54:56.509Z,102196.48
2023-02-27T19:57:28.842Z,102196.08
2023-02-27T20:00:00.910Z,102202.94
2023-02-27T20:02:32.696Z,102206.52
2023-02-27T20:05:04.557Z,102207.84
2023-02-27T20:07:36.339Z,102208.50
2023-02-27T20:10:08.862Z,102206.75
2023-02-27T20:12:41.285Z,102210.66
2023-02-27T20:15:14.317Z,102210.95
2023-02-27T20:17:46.157Z,102208.31
2023-02-27T20:20:18.124Z,102210.17
2023-02-27T20:22:50.578Z,102212.88
2023-02-27T20:25:22.592Z,102218.16
2023-02-27T20:27:54.425Z,102217.73
2023-02-27T20:30:26.882Z,102220.29
2023-02-27T20:32:58.687Z,102218.53
2023-02-27T20:35:30.430Z,102221.61
2023-02-27T20:38:02.151Z,102222.27
2023-02-27T20:40:34.010Z,102223.94
2023-02-27T20:43:06.043Z,102223.17
2023-02-27T20:45:41.766Z,102227.05
2023-02-27T20:48:13.488Z,102225.03
2023-02-27T20:50:45.113Z,102224.92
2023-02-27T20:53:16.741Z,102223.95
2023-02-27T20:55:51.750Z,102229.51
2023-02-27T20:58:21.983Z,102228.48
2023-02-27T21:00:53.748Z,102226.95
2023-02-27T21:03:26.332Z,102228.68
2023-02-27T21:05:59.993Z,102229.77
2023-02-27T21:08:31.574Z,102229.32
2023-02-27T21:11:09.283Z,102230.10
2023-02-27T21:13:41.096Z,102227.12
2023-02-27T21:16:14.823Z,102232.60
2023-02-27T21:18:50.274Z,102230.52
2023-02-27T21:21:24.057Z,102232.55
2023-02-27T21:23:55.874Z,102236.64
2023-02-27T21:26:29.306Z,102236.36
2023-02-27T21:29:02.813Z,102238.18
2023-02-27T21:31:35.924Z,102238.59
2023-02-27T21:34:09.594Z,102237.78
2023-02-27T21:36:43.235Z,102237.80
2023-02-27T21:39:17.229Z,102238.52
2023-02-27T21:41:49.557Z,102242.71
2023-02-27T21:44:25.001Z,102245.89
2023-02-27T21:46:57.026Z,102247.81
2023-02-27T21:49:31.204Z,102249.89
2023-02-27T21:52:02.873Z,102254.73
2023-02-27T21:54:34.556Z,102257.39
2023-02-27T21:57:06.843Z,102259.54
2023-02-27T21:59:39.095Z,102264.83
2023-02-27T22:02:13.367Z,102267.20
2023-02-27T22:04:45.065Z,102263.94
2023-02-27T22:07:16.770Z,102264.95
2023-02-27T22:09:49.957Z,102263.04
2023-02-27T22:12:22.026Z,102265.35
2023-02-27T22:14:53.649Z,102267.89
2023-02-27T22:17:25.287Z,102266.19
2023-02-27T22:19:57.261Z,102266.89
2023-02-27T22:22:28.919Z,102266.30
2023-02-27T22:25:00.666Z,102270.46
2023-02-27T22:27:32.832Z,102266.90
2023-02-27T22:30:04.990Z,102268.73
2023-02-27T22:32:38.793Z,102273.30
2023-02-27T22:35:11.039Z,102271.18
2023-02-27T22:37:42.694Z,102272.46
2023-02-27T22:40:16.374Z,102273.89
2023-02-27T22:42:48.714Z,102275.35
2023-02-27T22:45:20.637Z,102273.05
2023-02-27T22:47:52.262Z,102276.93
2023-02-27T22:50:23.938Z,102275.84
2023-02-27T22:52:55.613Z,102275.74
2023-02-27T22:55:27.270Z,102277.80
2023-02-27T22:57:59.297Z,102276.06
2023-02-27T23:00:30.919Z,102275.21
2023-02-27T23:03:02.848Z,102273.01
2023-02-27T23:05:34.529Z,102277.84
2023-02-27T23:08:06.434Z,102272.92
2023-02-27T23:10:39.165Z,102275.73
2023-02-27T23:13:11.069Z,102275.96
2023-02-27T23:15:42.742Z,102279.24
2023-02-27T23:18:14.445Z,102276.98
2023-02-27T23:20:46.199Z,102276.06
2023-02-27T23:23:17.936Z,102280.59
2023-02-27T23:25:49.696Z,102278.31
2023-02-27T23:28:21.364Z,102281.62
2023-02-27T23:30:53.175Z,102282.00
2023-02-27T23:33:24.849Z,102287.56
2023-02-27T23:35:57.565Z,102287.39
2023-02-27T23:38:29.730Z,102288.46
2023-02-27T23:41:07.455Z,102284.36
2023-02-27T23:43:39.242Z,102286.56
2023-02-27T23:46:12.587Z,102288.77
2023-02-27T23:48:44.897Z,102289.27
2023-02-27T23:51:17.470Z,102292.41
2023-02-27T23:53:49.186Z,102291.02
2023-02-27T23:56:22.737Z,102289.15
2023-02-27T23:58:57.575Z,102292.46
