createdAt,value
2023-03-04T00:00:24.012Z,4.32
2023-03-04T00:04:23.997Z,4.13
2023-03-04T00:08:24.160Z,4.47
2023-03-04T00:12:24.335Z,4.78
2023-03-04T00:16:24.546Z,4.79
2023-03-04T00:20:24.661Z,4.75
2023-03-04T00:24:24.803Z,4.95
2023-03-04T00:28:25.017Z,5.28
2023-03-04T00:32:25.216Z,5.13
2023-03-04T00:36:25.341Z,4.94
2023-03-04T00:40:25.503Z,5.07
2023-03-04T00:44:25.691Z,4.61
2023-03-04T00:48:25.826Z,5.03
2023-03-04T00:52:25.801Z,4.18
2023-03-04T00:56:25.743Z,4.41
2023-03-04T01:00:25.741Z,4.90
2023-03-04T01:04:25.772Z,5.19
2023-03-04T01:08:25.621Z,4.40
2023-03-04T01:12:25.623Z,4.37
2023-03-04T01:16:25.590Z,4.45
2023-03-04T01:20:25.551Z,4.62
2023-03-04T01:24:25.475Z,5.10
2023-03-04T01:28:25.465Z,5.23
2023-03-04T01:32:25.641Z,4.78
2023-03-04T01:36:25.749Z,5.20
2023-03-04T01:40:25.707Z,5.08
2023-03-04T01:44:25.688Z,4.70
2023-03-04T01:48:25.654Z,5.56
2023-03-04T01:52:25.581Z,4.84
2023-03-04T01:56:25.575Z,4.95
2023-03-04T02:00:25.494Z,5.19
2023-03-04T02:04:25.582Z,5.12
2023-03-04T02:08:25.426Z,4.54
2023-03-04T02:12:25.395Z,5.28
2023-03-04T02:16:25.392Z,5.38
2023-03-04T02:20:25.333Z,4.82
2023-03-04T02:24:25.503Z,4.47
2023-03-04T02:28:25.683Z,4.85
2023-03-04T02:32:25.717Z,4.70
2023-03-04T02:36:25.650Z,4.33
2023-03-04T02:40:25.593Z,5.12
2023-03-04T02:44:25.548Z,5.27
2023-03-04T02:48:25.494Z,5.19
2023-03-04T02:52:25.496Z,4.53
2023-03-04T02:56:25.433Z,5.30
2023-03-04T03:00:25.392Z,4.57
2023-03-04T03:04:25.386Z,5.24
2023-03-04T03:08:25.346Z,5.37
2023-03-04T03:12:25.325Z,4.89
2023-03-04T03:16:25.351Z,5.71
2023-03-04T03:20:25.262Z,4.75
2023-03-04T03:24:25.249Z,5.58
2023-03-04T03:28:25.240Z,4.92
2023-03-04T03:32:25.243Z,5.03
2023-03-04T03:36:25.179Z,5.03
2023-03-04T03:40:25.077Z,5.28
2023-03-04T03:44:25.039Z,5.20
2023-03-04T03:48:25.029Z,4.56
2023-03-04T03:52:25.262Z,4.15
2023-03-04T03:56:25.162Z,5.71
2023-03-04T04:00:25.141Z,5.61
2023-03-04T04:04:25.121Z,4.91
2023-03-04T04:08:25.066Z,5.11
2023-03-04T04:12:25.021Z,4.84
2023-03-04T04:16:25.057Z,5.21
2023-03-04T04:20:26.244Z,4.57
2023-03-04T04:24:24.907Z,5.07
2023-03-04T04:28:24.917Z,5.00
2023-03-04T04:32:24.896Z,5.17
2023-03-04T04:36:25.063Z,4.54
2023-03-04T04:40:24.998Z,4.62
2023-03-04T04:44:24.958Z,5.07
2023-03-04T04:48:24.927Z,4.32
2023-03-04T04:52:24.892Z,4.57
2023-03-04T04:56:24.833Z,4.65
2023-03-04T05:00:24.815Z,5.16
2023-03-04T05:04:24.807Z,5.11
2023-03-04T05:08:24.758Z,4.39
2023-03-04T05:12:24.883Z,4.66
2023-03-04T05:16:24.846Z,4.60
2023-03-04T05:20:24.852Z,4.18
2023-03-04T05:24:24.786Z,4.77
2023-03-04T05:28:24.765Z,4.85
2023-03-04T05:32:24.754Z,4.85
2023-03-04T05:36:24.723Z,4.91
2023-03-04T05:40:24.619Z,5.06
2023-03-04T05:44:24.608Z,4.75
2023-03-04T05:48:24.581Z,4.60
2023-03-04T05:52:24.712Z,4.84
2023-03-04T05:56:24.640Z,5.06
2023-03-04T06:00:24.597Z,4.55
2023-03-04T06:04:24.556Z,4.97
2023-03-04T06:08:24.545Z,4.30
2023-03-04T06:12:24.544Z,5.22
2023-03-04T06:16:24.566Z,4.39
2023-03-04T06:20:24.437Z,4.59
2023-03-04T06:24:24.420Z,4.26
2023-03-04T06:28:24.368Z,4.54
2023-03-04T06:32:24.509Z,3.73
2023-03-04T06:36:24.391Z,4.90
2023-03-04T06:40:24.317Z,3.85
2023-03-04T06:44:24.319Z,4.62
2023-03-04T06:48:24.270Z,3.73
2023-03-04T06:52:24.238Z,4.44
2023-03-04T06:56:24.189Z,4.36
2023-03-04T07:00:24.185Z,3.83
2023-03-04T07:04:24.178Z,4.69
2023-03-04T07:08:24.104Z,3.97
2023-03-04T07:12:24.032Z,4.14
2023-03-04T07:16:24.081Z,3.37
2023-03-04T07:20:23.975Z,4.21
2023-03-04T07:24:23.950Z,4.15
2023-03-04T07:28:23.984Z,3.79
2023-03-04T07:32:23.981Z,3.65
2023-03-04T07:36:23.819Z,3.95
2023-03-04T07:40:23.823Z,3.32
2023-03-04T07:44:23.759Z,3.60
2023-03-04T07:48:23.727Z,3.53
2023-03-04T07:52:23.780Z,3.43
2023-03-04T07:56:23.720Z,3.43
2023-03-04T08:00:23.685Z,3.79
2023-03-04T08:04:23.649Z,3.48
2023-03-04T08:08:23.588Z,3.56
2023-03-04T08:12:23.555Z,3.80
2023-03-04T08:18:05.036Z,3.50
2023-03-04T08:22:04.977Z,3.14
2023-03-04T08:27:35.852Z,3.52
2023-03-04T08:31:35.806Z,3.93
2023-03-04T08:35:35.797Z,3.41
2023-03-04T08:39:35.688Z,3.36
2023-03-04T08:43:35.634Z,3.81
2023-03-04T08:47:35.622Z,3.74
2023-03-04T08:51:35.591Z,2.74
2023-03-04T08:55:35.495Z,3.32
2023-03-04T08:59:37.836Z,3.48
2023-03-04T09:03:35.478Z,3.73
2023-03-04T09:07:35.442Z,3.49
2023-03-04T09:11:35.359Z,3.57
2023-03-04T09:15:35.345Z,3.21
2023-03-04T09:19:35.324Z,3.33
2023-03-04T09:23:35.245Z,4.07
2023-03-04T09:27:35.239Z,3.15
2023-03-04T09:31:35.273Z,3.38
2023-03-04T09:35:35.198Z,4.12
2023-03-04T09:39:35.153Z,3.29
2023-03-04T09:43:35.313Z,3.55
2023-03-04T09:47:35.255Z,3.57
2023-03-04T09:51:35.227Z,3.29
2023-03-04T09:55:35.210Z,3.85
2023-03-04T09:59:35.138Z,3.53
2023-03-04T10:03:35.165Z,3.58
2023-03-04T10:07:35.060Z,2.86
2023-03-04T10:11:35.027Z,3.32
2023-03-04T10:15:34.988Z,3.09
2023-03-04T10:19:34.964Z,3.10
2023-03-04T10:23:34.927Z,3.63
2023-03-04T10:27:34.916Z,3.15
2023-03-04T10:31:34.919Z,3.38
2023-03-04T10:35:34.829Z,2.99
2023-03-04T10:39:34.809Z,3.37
2023-03-04T10:43:34.800Z,3.15
2023-03-04T10:47:34.896Z,3.03
2023-03-04T10:51:35.075Z,2.78
2023-03-04T10:55:35.049Z,2.97
2023-03-04T10:59:35.003Z,2.78
2023-03-04T11:03:35.038Z,2.78
2023-03-04T11:07:52.248Z,2.88
2023-03-04T11:11:35.883Z,2.84
2023-03-04T11:15:34.858Z,3.03
2023-03-04T11:19:34.841Z,2.90
2023-03-04T11:23:34.800Z,2.76
2023-03-04T11:27:34.735Z,2.71
2023-03-04T11:31:34.721Z,2.61
2023-03-04T11:35:34.669Z,3.42
2023-03-04T11:39:34.617Z,3.17
2023-03-04T11:43:34.600Z,3.11
2023-03-04T11:47:34.580Z,2.89
2023-03-04T11:51:34.584Z,2.95
2023-03-04T11:55:34.541Z,2.35
2023-03-04T11:59:34.472Z,2.56
2023-03-04T12:03:34.526Z,2.49
2023-03-04T12:07:34.408Z,2.61
2023-03-04T12:11:34.392Z,2.83
2023-03-04T12:15:34.369Z,2.19
2023-03-04T12:19:35.134Z,2.63
2023-03-04T12:23:34.279Z,3.16
2023-03-04T12:27:34.196Z,2.57
2023-03-04T12:31:34.204Z,2.99
2023-03-04T12:35:34.159Z,2.69
2023-03-04T12:39:34.141Z,2.34
2023-03-04T12:43:36.105Z,2.36
2023-03-04T12:47:34.489Z,2.79
2023-03-04T12:51:34.709Z,2.20
2023-03-04T12:55:34.871Z,2.54
2023-03-04T12:59:34.874Z,2.33
2023-03-04T13:03:35.014Z,2.49
2023-03-04T13:07:34.795Z,2.96
2023-03-04T13:11:34.749Z,2.48
2023-03-04T13:15:34.714Z,2.71
2023-03-04T13:19:34.684Z,2.79
2023-03-04T13:23:34.618Z,2.33
2023-03-04T13:27:35.909Z,2.92
2023-03-04T13:31:34.612Z,2.24
2023-03-04T13:35:34.590Z,2.78
2023-03-04T13:39:34.478Z,3.04
2023-03-04T13:43:34.501Z,2.25
2023-03-04T13:47:34.411Z,2.50
2023-03-04T13:51:34.393Z,2.71
2023-03-04T13:55:34.387Z,2.19
2023-03-04T13:59:34.312Z,2.38
2023-03-04T14:03:34.271Z,2.38
2023-03-04T14:07:34.263Z,2.40
2023-03-04T14:11:34.295Z,2.43
2023-03-04T14:15:34.259Z,2.63
2023-03-04T14:19:34.185Z,2.52
2023-03-04T14:23:34.124Z,2.44
2023-03-04T14:27:34.148Z,2.18
2023-03-04T14:31:34.089Z,1.96
2023-03-04T14:35:34.067Z,2.07
2023-03-04T14:39:33.998Z,2.22
2023-03-04T14:43:33.996Z,2.05
2023-03-04T14:47:33.910Z,2.17
2023-03-04T14:51:33.914Z,2.33
2023-03-04T14:55:33.907Z,1.82
2023-03-04T14:59:33.828Z,2.26
2023-03-04T15:03:33.868Z,2.51
2023-03-04T15:07:33.752Z,2.47
2023-03-04T15:11:33.805Z,2.01
2023-03-04T15:15:33.688Z,2.38
2023-03-04T15:19:33.656Z,2.46
2023-03-04T15:23:33.602Z,2.37
2023-03-04T15:27:33.531Z,1.69
2023-03-04T15:31:33.548Z,2.37
2023-03-04T15:35:33.556Z,1.92
2023-03-04T15:39:33.484Z,2.16
2023-03-04T15:43:33.419Z,2.52
2023-03-04T15:47:33.374Z,2.06
2023-03-04T15:51:33.364Z,1.86
2023-03-04T15:55:33.330Z,2.40
2023-03-04T15:59:33.254Z,2.36
2023-03-04T16:03:33.243Z,2.15
2023-03-04T16:07:33.195Z,2.25
2023-03-04T16:11:33.156Z,2.28
2023-03-04T16:15:33.124Z,2.29
2023-03-04T16:19:33.064Z,1.86
2023-03-04T16:23:33.068Z,1.84
2023-03-04T16:27:33.005Z,2.20
2023-03-04T16:31:33.003Z,1.95
2023-03-04T16:35:33.028Z,1.91
2023-03-04T16:39:33.166Z,1.98
2023-03-04T16:43:33.276Z,1.86
2023-03-04T16:47:33.401Z,1.97
2023-03-04T16:51:33.535Z,2.22
2023-03-04T16:55:33.742Z,1.95
2023-03-04T16:59:33.931Z,2.15
2023-03-04T17:03:34.162Z,1.96
2023-03-04T17:07:34.361Z,2.27
2023-03-04T17:11:34.514Z,2.63
2023-03-04T17:15:34.524Z,2.39
2023-03-04T17:19:34.428Z,2.20
2023-03-04T17:23:34.438Z,1.92
2023-03-04T17:27:34.388Z,2.03
2023-03-04T17:31:34.388Z,2.00
2023-03-04T17:35:34.288Z,1.95
2023-03-04T17:39:34.321Z,2.06
2023-03-04T17:43:34.239Z,2.05
2023-03-04T17:47:36.080Z,1.81
2023-03-04T17:51:34.332Z,1.66
2023-03-04T17:55:34.550Z,1.98
2023-03-04T17:59:34.687Z,1.48
2023-03-04T18:03:34.827Z,1.90
2023-03-04T18:07:34.836Z,2.15
2023-03-04T18:11:34.845Z,1.96
2023-03-04T18:15:34.864Z,1.98
2023-03-04T18:19:34.816Z,2.01
2023-03-04T18:23:34.858Z,2.18
2023-03-04T18:27:34.803Z,2.16
2023-03-04T18:31:34.843Z,1.83
2023-03-04T18:35:34.819Z,2.12
2023-03-04T18:39:34.825Z,2.37
2023-03-04T18:43:34.800Z,2.32
2023-03-04T18:47:34.795Z,1.99
2023-03-04T18:51:34.833Z,1.88
2023-03-04T18:55:34.855Z,2.07
2023-03-04T18:59:34.848Z,2.06
2023-03-04T19:03:34.913Z,2.10
2023-03-04T19:07:34.959Z,2.20
2023-03-04T19:11:35.009Z,1.94
2023-03-04T19:15:35.083Z,2.23
2023-03-04T19:19:35.186Z,1.36
2023-03-04T19:23:35.210Z,1.78
2023-03-04T19:27:35.272Z,2.13
2023-03-04T19:31:35.375Z,1.91
2023-03-04T19:35:35.529Z,1.85
2023-03-04T19:39:35.584Z,1.84
2023-03-04T19:43:35.652Z,1.81
2023-03-04T19:47:35.794Z,1.80
2023-03-04T19:51:35.886Z,2.16
2023-03-04T19:55:35.976Z,1.73
2023-03-04T19:59:36.095Z,1.94
2023-03-04T20:03:36.259Z,2.20
2023-03-04T20:07:36.379Z,1.81
2023-03-04T20:11:47.180Z,2.11
2023-03-04T20:15:37.562Z,1.71
2023-03-04T20:19:36.498Z,2.24
2023-03-04T20:23:36.401Z,1.85
2023-03-04T20:27:36.511Z,1.73
2023-03-04T20:31:36.636Z,2.14
2023-03-04T20:35:36.834Z,2.05
2023-03-04T20:39:36.742Z,1.88
2023-03-04T20:43:36.776Z,1.83
2023-03-04T20:47:39.478Z,1.99
2023-03-04T20:51:36.664Z,1.70
2023-03-04T20:55:36.620Z,2.11
2023-03-04T20:59:36.573Z,1.88
2023-03-04T21:03:36.591Z,1.89
2023-03-04T21:07:36.536Z,1.87
2023-03-04T21:11:36.456Z,1.94
2023-03-04T21:15:36.420Z,1.87
2023-03-04T21:19:36.460Z,1.90
2023-03-04T21:23:38.544Z,1.59
2023-03-04T21:27:36.448Z,2.11
2023-03-04T21:31:36.676Z,1.39
2023-03-04T21:35:36.936Z,2.23
2023-03-04T21:39:37.073Z,1.97
2023-03-04T21:43:37.100Z,1.85
2023-03-04T21:47:37.036Z,1.67
2023-03-04T21:51:37.007Z,1.85
2023-03-04T21:55:36.992Z,1.44
2023-03-04T21:59:36.936Z,1.99
2023-03-04T22:03:36.880Z,1.67
2023-03-04T22:07:36.864Z,1.78
2023-03-04T22:11:36.872Z,1.77
2023-03-04T22:15:36.812Z,1.74
2023-03-04T22:19:36.810Z,1.33
2023-03-04T22:23:36.780Z,1.76
2023-03-04T22:27:36.710Z,1.64
2023-03-04T22:31:36.742Z,1.85
2023-03-04T22:35:36.659Z,1.53
2023-03-04T22:39:36.605Z,1.89
2023-03-04T22:43:36.593Z,1.59
2023-03-04T22:47:36.521Z,1.77
2023-03-04T22:51:36.489Z,2.03
2023-03-04T22:55:36.410Z,1.81
2023-03-04T22:59:36.421Z,1.48
2023-03-04T23:03:36.369Z,1.51
2023-03-04T23:07:36.459Z,1.98
2023-03-04T23:11:36.511Z,1.79
2023-03-04T23:15:36.394Z,1.77
2023-03-04T23:19:36.358Z,1.58
2023-03-04T23:23:36.293Z,1.66
2023-03-04T23:27:36.222Z,1.94
2023-03-04T23:31:36.229Z,1.64
2023-03-04T23:35:36.220Z,1.60
2023-03-04T23:39:36.144Z,1.77
2023-03-04T23:43:36.132Z,2.06
2023-03-04T23:47:36.116Z,1.82
2023-03-04T23:51:36.030Z,1.72
2023-03-04T23:55:36.009Z,1.44
2023-03-04T23:59:35.982Z,1.71
