createdAt,value
2019-03-10T00:01:27.193Z,70.50
2019-03-10T00:03:56.433Z,70.40
2019-03-10T00:06:25.629Z,70.30
2019-03-10T00:08:54.833Z,70.30
2019-03-10T00:11:24.161Z,70.00
2019-03-10T00:13:53.412Z,70.10
2019-03-10T00:16:22.612Z,70.00
2019-03-10T00:18:51.815Z,70.80
2019-03-10T00:21:21.319Z,70.10
2019-03-10T00:23:50.537Z,70.20
2019-03-10T00:26:21.047Z,70.30
2019-03-10T00:28:50.399Z,70.30
2019-03-10T00:31:19.672Z,70.40
2019-03-10T00:33:48.888Z,70.40
2019-03-10T00:36:18.076Z,70.50
2019-03-10T00:39:11.398Z,70.40
2019-03-10T00:41:58.738Z,70.50
2019-03-10T00:45:11.230Z,70.70
2019-03-10T00:48:07.756Z,70.80
2019-03-10T00:51:25.633Z,71.30
2019-03-10T00:53:54.773Z,71.10
2019-03-10T00:56:23.995Z,71.20
2019-03-10T00:58:53.223Z,71.40
2019-03-10T01:01:22.396Z,71.50
2019-03-10T01:03:51.896Z,71.40
2019-03-10T01:06:21.153Z,70.90
2019-03-10T01:08:50.356Z,71.60
2019-03-10T01:11:19.627Z,71.80
2019-03-10T01:13:48.770Z,71.90
2019-03-10T01:16:18.274Z,72.10
2019-03-10T01:18:48.805Z,71.90
2019-03-10T01:21:19.001Z,72.00
2019-03-10T01:23:48.193Z,72.10
2019-03-10T01:26:17.413Z,72.00
2019-03-10T01:28:46.829Z,71.80
2019-03-10T01:31:25.108Z,71.60
2019-03-10T01:34:26.164Z,71.30
2019-03-10T01:36:55.750Z,71.00
2019-03-10T01:39:25.087Z,70.60
2019-03-10T01:41:54.245Z,70.40
2019-03-10T01:44:23.404Z,70.20
2019-03-10T01:46:52.556Z,70.10
2019-03-10T01:49:21.725Z,70.00
2019-03-10T01:51:50.875Z,69.90
2019-03-10T01:54:20.460Z,70.00
2019-03-10T01:56:49.923Z,70.00
2019-03-10T01:59:19.127Z,70.20
2019-03-10T02:01:48.273Z,70.30
2019-03-10T02:04:17.502Z,70.40
2019-03-10T02:06:46.632Z,70.30
2019-03-10T02:09:15.825Z,70.50
2019-03-10T02:11:45.222Z,70.30
2019-03-10T02:14:14.714Z,70.30
2019-03-10T02:16:44.080Z,70.30
2019-03-10T02:19:13.323Z,70.30
2019-03-10T02:21:42.458Z,70.20
2019-03-10T02:24:11.968Z,70.60
2019-03-10T02:26:41.136Z,70.50
2019-03-10T02:29:10.319Z,70.50
2019-03-10T02:31:39.468Z,70.60
2019-03-10T02:34:08.645Z,70.50
2019-03-10T02:36:38.041Z,70.40
2019-03-10T02:39:08.829Z,70.50
2019-03-10T02:41:38.016Z,70.50
2019-03-10T02:44:07.373Z,70.80
2019-03-10T02:46:36.581Z,70.50
2019-03-10T02:49:05.725Z,70.50
2019-03-10T02:51:35.008Z,70.50
2019-03-10T02:54:04.248Z,71.20
2019-03-10T02:56:33.423Z,70.50
2019-03-10T02:59:02.587Z,70.40
2019-03-10T03:01:31.776Z,70.50
2019-03-10T03:04:00.960Z,70.30
2019-03-10T03:06:30.460Z,70.50
2019-03-10T03:08:59.963Z,70.30
2019-03-10T03:11:29.815Z,70.30
2019-03-10T03:13:59.125Z,70.00
2019-03-10T03:16:28.470Z,70.00
2019-03-10T03:18:57.631Z,69.80
2019-03-10T03:21:41.550Z,69.80
2019-03-10T03:23:57.662Z,69.60
2019-03-10T03:26:26.827Z,69.50
2019-03-10T03:28:55.977Z,69.10
2019-03-10T03:31:25.161Z,68.80
2019-03-10T03:33:54.404Z,69.30
2019-03-10T03:36:32.230Z,71.60
2019-03-10T03:39:24.781Z,72.00
2019-03-10T03:41:53.942Z,73.90
2019-03-10T03:44:23.103Z,74.90
2019-03-10T03:46:52.277Z,75.90
2019-03-10T03:49:21.417Z,77.00
2019-03-10T03:51:50.593Z,77.20
2019-03-10T03:54:19.727Z,77.10
2019-03-10T03:56:48.879Z,77.20
2019-03-10T03:59:18.021Z,77.40
2019-03-10T04:01:57.403Z,77.40
2019-03-10T04:04:26.575Z,78.50
2019-03-10T04:06:55.718Z,79.10
2019-03-10T04:09:24.850Z,79.30
2019-03-10T04:11:53.967Z,78.50
2019-03-10T04:14:23.128Z,78.50
2019-03-10T04:16:52.279Z,78.30
2019-03-10T04:19:21.425Z,78.30
2019-03-10T04:21:50.977Z,78.40
2019-03-10T04:24:20.126Z,79.40
2019-03-10T04:26:49.285Z,79.80
2019-03-10T04:29:18.441Z,80.30
2019-03-10T04:31:47.576Z,80.10
2019-03-10T04:34:16.741Z,80.60
2019-03-10T04:36:45.883Z,80.90
2019-03-10T04:39:15.007Z,81.70
2019-03-10T04:41:44.143Z,81.20
2019-03-10T04:44:13.336Z,82.00
2019-03-10T04:46:42.461Z,81.90
2019-03-10T04:49:11.628Z,82.30
2019-03-10T04:51:40.796Z,81.50
2019-03-10T04:54:09.973Z,83.00
2019-03-10T04:56:46.465Z,83.00
2019-03-10T04:59:15.622Z,82.60
2019-03-10T05:01:44.853Z,82.90
2019-03-10T05:04:14.164Z,83.40
2019-03-10T05:06:43.300Z,82.90
2019-03-10T05:09:12.459Z,83.40
2019-03-10T05:11:41.871Z,83.50
2019-03-10T05:14:11.020Z,83.40
2019-03-10T05:16:40.206Z,84.40
2019-03-10T05:19:09.433Z,84.10
2019-03-10T05:21:38.593Z,83.70
2019-03-10T05:24:11.852Z,84.80
2019-03-10T05:26:41.015Z,85.10
2019-03-10T05:29:10.171Z,84.40
2019-03-10T05:31:39.339Z,85.60
2019-03-10T05:34:08.471Z,85.80
2019-03-10T05:36:37.628Z,86.60
2019-03-10T05:39:08.054Z,86.20
2019-03-10T05:41:37.357Z,87.20
2019-03-10T05:44:06.599Z,87.40
2019-03-10T05:46:35.763Z,86.90
2019-03-10T05:49:04.931Z,86.70
2019-03-10T05:51:34.149Z,87.10
2019-03-10T05:54:03.267Z,86.10
2019-03-10T05:56:32.528Z,84.30
2019-03-10T05:59:01.717Z,84.50
2019-03-10T06:01:30.973Z,85.50
2019-03-10T06:04:00.179Z,85.60
2019-03-10T06:06:29.364Z,86.40
2019-03-10T06:08:58.529Z,86.40
2019-03-10T06:11:27.961Z,87.10
2019-03-10T06:13:57.100Z,87.50
2019-03-10T06:16:26.253Z,87.60
2019-03-10T06:18:55.401Z,88.30
2019-03-10T06:21:24.556Z,87.10
2019-03-10T06:23:53.755Z,87.10
2019-03-10T06:26:22.934Z,87.40
2019-03-10T06:28:52.235Z,87.70
2019-03-10T06:31:21.386Z,87.70
2019-03-10T06:33:50.804Z,87.80
2019-03-10T06:36:20.060Z,88.50
2019-03-10T06:38:49.229Z,88.40
2019-03-10T06:41:18.377Z,88.30
2019-03-10T06:43:47.678Z,88.80
2019-03-10T06:46:16.973Z,89.60
2019-03-10T06:48:46.165Z,89.00
2019-03-10T06:51:15.427Z,89.10
2019-03-10T06:53:44.610Z,89.10
2019-03-10T06:56:13.868Z,89.40
2019-03-10T06:58:43.381Z,89.10
2019-03-10T07:01:12.491Z,89.40
2019-03-10T07:03:41.774Z,90.00
2019-03-10T07:06:10.921Z,89.80
2019-03-10T07:08:40.068Z,89.50
2019-03-10T07:11:09.298Z,90.10
2019-03-10T07:13:39.671Z,90.10
2019-03-10T07:16:09.336Z,90.00
2019-03-10T07:18:38.544Z,90.10
2019-03-10T07:21:07.764Z,90.10
2019-03-10T07:23:36.972Z,90.00
2019-03-10T07:26:06.942Z,90.30
2019-03-10T07:29:08.600Z,89.90
2019-03-10T07:31:57.979Z,89.70
2019-03-10T07:34:42.019Z,91.00
2019-03-10T07:37:20.317Z,91.00
2019-03-10T07:40:00.386Z,91.00
2019-03-10T07:42:41.349Z,90.90
2019-03-10T07:45:38.663Z,90.90
2019-03-10T07:48:29.633Z,91.10
2019-03-10T07:51:17.953Z,90.90
2019-03-10T07:53:59.662Z,91.00
2019-03-10T07:56:36.347Z,90.80
2019-03-10T07:59:31.849Z,90.80
2019-03-10T08:02:20.055Z,91.00
2019-03-10T08:04:57.392Z,91.00
2019-03-10T08:07:35.102Z,91.20
2019-03-10T08:10:13.816Z,91.00
2019-03-10T08:12:58.472Z,91.30
2019-03-10T08:15:58.798Z,91.30
2019-03-10T08:18:42.563Z,91.40
2019-03-10T08:21:46.018Z,91.60
2019-03-10T08:24:21.719Z,91.40
2019-03-10T08:27:00.672Z,91.40
2019-03-10T08:29:44.905Z,91.40
2019-03-10T08:32:22.039Z,91.70
2019-03-10T08:35:10.231Z,91.50
2019-03-10T08:37:58.186Z,91.40
2019-03-10T08:40:39.293Z,91.10
2019-03-10T08:43:27.494Z,91.30
2019-03-10T08:46:07.017Z,91.40
2019-03-10T08:48:44.492Z,91.20
2019-03-10T08:51:26.950Z,91.30
2019-03-10T08:54:10.512Z,91.60
2019-03-10T08:57:01.511Z,91.50
2019-03-10T08:59:52.613Z,91.40
2019-03-10T09:02:48.452Z,91.50
2019-03-10T09:05:35.837Z,91.80
2019-03-10T09:08:16.646Z,91.20
2019-03-10T09:11:17.177Z,91.30
2019-03-10T09:14:01.193Z,91.30
2019-03-10T09:16:42.725Z,91.30
2019-03-10T09:19:29.584Z,90.60
2019-03-10T09:22:26.121Z,90.50
2019-03-10T09:25:13.127Z,90.80
2019-03-10T09:28:01.349Z,90.80
2019-03-10T09:31:01.912Z,90.60
2019-03-10T09:33:50.115Z,90.90
2019-03-10T09:36:24.650Z,90.90
2019-03-10T09:39:22.367Z,90.60
2019-03-10T09:41:59.920Z,90.60
2019-03-10T09:44:51.101Z,90.40
2019-03-10T09:47:39.465Z,90.30
2019-03-10T09:50:28.069Z,90.50
2019-03-10T09:53:12.651Z,90.70
2019-03-10T09:56:03.785Z,90.80
2019-03-10T09:58:51.100Z,90.50
2019-03-10T10:01:39.369Z,90.60
2019-03-10T10:04:39.927Z,90.50
2019-03-10T10:07:17.288Z,90.30
2019-03-10T10:10:11.251Z,90.60
2019-03-10T10:12:48.232Z,90.40
2019-03-10T10:15:34.744Z,90.30
2019-03-10T10:18:12.945Z,90.30
2019-03-10T10:20:59.884Z,90.20
2019-03-10T10:23:51.176Z,90.20
2019-03-10T10:26:45.260Z,90.40
2019-03-10T10:29:33.437Z,90.90
2019-03-10T10:32:17.137Z,90.90
2019-03-10T10:35:02.699Z,90.80
2019-03-10T10:37:49.042Z,90.70
2019-03-10T10:40:28.522Z,90.50
2019-03-10T10:43:08.130Z,90.40
2019-03-10T10:45:56.305Z,90.20
2019-03-10T10:48:50.841Z,89.70
2019-03-10T10:51:37.813Z,89.50
2019-03-10T10:54:25.861Z,90.00
2019-03-10T10:57:19.536Z,90.00
2019-03-10T11:00:07.843Z,90.00
2019-03-10T11:03:02.162Z,89.80
2019-03-10T11:05:55.672Z,89.90
2019-03-10T11:08:48.928Z,89.80
2019-03-10T11:11:47.481Z,89.80
2019-03-10T11:14:38.487Z,90.10
2019-03-10T11:17:26.843Z,90.10
2019-03-10T11:20:21.374Z,90.50
2019-03-10T11:23:08.298Z,91.10
2019-03-10T11:25:59.721Z,90.60
2019-03-10T11:28:46.727Z,90.90
2019-03-10T11:31:34.185Z,91.10
2019-03-10T11:34:21.381Z,90.50
2019-03-10T11:37:06.016Z,90.50
2019-03-10T11:39:57.357Z,88.90
2019-03-10T11:42:47.497Z,88.60
2019-03-10T11:45:42.625Z,88.70
2019-03-10T11:48:22.222Z,87.90
2019-03-10T11:51:09.325Z,85.50
2019-03-10T11:53:47.693Z,79.90
2019-03-10T11:56:41.876Z,78.50
2019-03-10T11:59:18.520Z,72.50
2019-03-10T12:01:52.848Z,74.30
2019-03-10T12:04:44.040Z,76.80
2019-03-10T12:07:20.042Z,78.00
2019-03-10T12:09:49.194Z,78.00
2019-03-10T12:12:18.795Z,78.50
2019-03-10T12:14:48.164Z,66.30
2019-03-10T12:17:17.409Z,58.40
2019-03-10T12:19:46.565Z,56.20
2019-03-10T12:22:15.759Z,59.80
2019-03-10T12:24:45.036Z,64.90
2019-03-10T12:27:14.229Z,69.20
2019-03-10T12:29:43.609Z,69.70
2019-03-10T12:32:12.803Z,70.80
2019-03-10T12:34:41.933Z,69.70
2019-03-10T12:37:11.176Z,69.80
2019-03-10T12:39:40.379Z,69.50
2019-03-10T12:42:09.765Z,58.70
2019-03-10T12:44:38.984Z,60.90
2019-03-10T12:47:08.158Z,62.90
2019-03-10T12:49:37.326Z,64.40
2019-03-10T12:52:06.538Z,66.80
2019-03-10T12:54:35.733Z,67.70
2019-03-10T12:57:05.055Z,68.20
2019-03-10T12:59:34.329Z,68.20
2019-03-10T13:02:03.755Z,68.50
2019-03-10T13:04:33.160Z,67.60
2019-03-10T13:07:02.364Z,66.80
2019-03-10T13:09:31.602Z,62.60
2019-03-10T13:12:00.868Z,57.80
2019-03-10T13:14:31.045Z,55.00
2019-03-10T13:17:00.513Z,54.90
2019-03-10T13:19:29.815Z,54.60
2019-03-10T13:21:58.997Z,52.10
2019-03-10T13:24:28.291Z,52.10
2019-03-10T13:26:57.451Z,52.10
2019-03-10T13:29:26.894Z,49.80
2019-03-10T13:31:56.172Z,45.00
2019-03-10T13:34:25.467Z,43.60
2019-03-10T13:36:54.660Z,40.10
2019-03-10T13:39:24.032Z,36.60
2019-03-10T13:41:53.215Z,35.40
2019-03-10T13:44:24.734Z,35.20
2019-03-10T13:46:53.346Z,35.50
2019-03-10T13:49:22.640Z,33.90
2019-03-10T13:51:51.955Z,33.00
2019-03-10T13:54:21.299Z,36.20
2019-03-10T13:56:50.477Z,38.00
2019-03-10T13:59:20.132Z,36.90
2019-03-10T14:01:49.399Z,35.50
2019-03-10T14:04:18.567Z,35.70
2019-03-10T14:06:48.005Z,35.90
2019-03-10T14:09:17.264Z,34.40
2019-03-10T14:11:46.453Z,34.70
2019-03-10T14:14:15.620Z,36.70
2019-03-10T14:16:44.824Z,39.10
2019-03-10T14:19:14.129Z,41.00
2019-03-10T14:21:43.412Z,41.70
2019-03-10T14:24:12.796Z,43.50
2019-03-10T14:26:41.992Z,42.70
2019-03-10T14:29:11.248Z,43.30
2019-03-10T14:31:40.756Z,42.70
2019-03-10T14:34:09.994Z,43.90
2019-03-10T14:36:39.334Z,43.20
2019-03-10T14:39:09.485Z,41.70
2019-03-10T14:41:38.680Z,42.10
2019-03-10T14:44:07.836Z,42.30
2019-03-10T14:46:37.055Z,43.10
2019-03-10T14:49:06.215Z,42.00
2019-03-10T14:51:35.405Z,41.80
2019-03-10T14:54:04.710Z,42.10
2019-03-10T14:56:33.961Z,42.00
2019-03-10T14:59:03.141Z,42.00
2019-03-10T15:01:32.489Z,43.40
2019-03-10T15:04:01.786Z,42.60
2019-03-10T15:06:31.081Z,43.10
2019-03-10T15:09:00.282Z,43.30
2019-03-10T15:11:32.260Z,42.80
2019-03-10T15:14:01.690Z,42.60
2019-03-10T15:16:30.866Z,43.40
2019-03-10T15:19:00.170Z,44.10
2019-03-10T15:21:29.440Z,45.00
2019-03-10T15:23:58.624Z,44.60
2019-03-10T15:26:28.260Z,44.60
2019-03-10T15:28:57.429Z,43.60
2019-03-10T15:31:26.811Z,42.00
2019-03-10T15:33:56.101Z,40.90
2019-03-10T15:36:25.627Z,40.70
2019-03-10T15:38:54.798Z,40.30
2019-03-10T15:41:23.995Z,38.80
2019-03-10T15:43:53.360Z,38.00
2019-03-10T15:46:22.612Z,38.70
2019-03-10T15:48:51.908Z,39.40
2019-03-10T15:51:21.327Z,40.80
2019-03-10T15:53:50.625Z,40.40
2019-03-10T15:56:19.876Z,40.70
2019-03-10T15:58:49.058Z,41.50
2019-03-10T16:01:18.469Z,40.80
2019-03-10T16:03:47.828Z,41.20
2019-03-10T16:06:17.232Z,43.40
2019-03-10T16:08:46.392Z,48.00
2019-03-10T16:11:15.604Z,48.40
2019-03-10T16:13:44.797Z,47.90
2019-03-10T16:16:14.065Z,49.20
2019-03-10T16:18:43.301Z,49.10
2019-03-10T16:21:12.506Z,49.20
2019-03-10T16:23:41.833Z,46.90
2019-03-10T16:26:11.169Z,46.50
2019-03-10T16:28:40.329Z,46.30
2019-03-10T16:31:09.497Z,46.00
2019-03-10T16:33:38.846Z,45.00
2019-03-10T16:36:08.019Z,43.50
2019-03-10T16:38:37.527Z,43.70
2019-03-10T16:41:06.928Z,43.40
2019-03-10T16:43:36.282Z,43.30
2019-03-10T16:46:05.544Z,42.10
2019-03-10T16:48:34.700Z,42.30
2019-03-10T16:51:04.032Z,41.30
2019-03-10T16:53:33.252Z,41.30
2019-03-10T16:56:03.364Z,40.80
2019-03-10T16:58:32.687Z,41.20
2019-03-10T17:01:01.952Z,41.30
2019-03-10T17:03:31.257Z,41.10
2019-03-10T17:06:00.428Z,41.40
2019-03-10T17:08:29.621Z,42.00
2019-03-10T17:10:59.081Z,39.60
2019-03-10T17:13:28.256Z,38.70
2019-03-10T17:15:57.476Z,38.10
2019-03-10T17:18:26.734Z,37.70
2019-03-10T17:20:56.027Z,37.60
2019-03-10T17:23:25.256Z,37.50
2019-03-10T17:25:54.442Z,37.30
2019-03-10T17:28:23.675Z,37.10
2019-03-10T17:30:52.849Z,37.20
2019-03-10T17:33:22.288Z,36.20
2019-03-10T17:35:51.473Z,36.50
2019-03-10T17:38:20.685Z,36.30
2019-03-10T17:40:49.872Z,36.90
2019-03-10T17:43:19.258Z,36.80
2019-03-10T17:45:48.501Z,37.60
2019-03-10T17:48:17.888Z,37.50
2019-03-10T17:50:47.208Z,37.80
2019-03-10T17:53:16.608Z,37.80
2019-03-10T17:55:46.027Z,37.90
2019-03-10T17:58:15.549Z,37.90
2019-03-10T18:00:44.915Z,38.40
2019-03-10T18:03:14.247Z,39.10
2019-03-10T18:05:43.579Z,39.40
2019-03-10T18:08:12.865Z,39.60
2019-03-10T18:10:42.054Z,39.90
2019-03-10T18:13:11.334Z,40.20
2019-03-10T18:15:40.685Z,40.50
2019-03-10T18:18:10.018Z,40.20
2019-03-10T18:20:39.336Z,40.60
2019-03-10T18:23:08.734Z,40.60
2019-03-10T18:25:38.301Z,41.00
2019-03-10T18:28:07.550Z,41.20
2019-03-10T18:30:36.911Z,41.60
2019-03-10T18:33:06.227Z,42.20
2019-03-10T18:35:35.570Z,43.50
2019-03-10T18:38:04.889Z,44.60
2019-03-10T18:40:34.219Z,46.00
2019-03-10T18:43:03.375Z,47.60
2019-03-10T18:45:32.574Z,48.50
2019-03-10T18:48:01.808Z,46.90
2019-03-10T18:50:31.127Z,47.10
2019-03-10T18:53:00.289Z,47.70
2019-03-10T18:55:30.244Z,48.10
2019-03-10T18:57:59.610Z,49.50
2019-03-10T19:00:28.959Z,60.70
2019-03-10T19:02:58.163Z,64.30
2019-03-10T19:05:27.313Z,65.10
2019-03-10T19:07:56.630Z,65.00
2019-03-10T19:10:25.856Z,62.90
2019-03-10T19:12:55.068Z,62.10
2019-03-10T19:15:24.465Z,60.40
2019-03-10T19:17:53.825Z,59.60
2019-03-10T19:20:22.981Z,59.60
2019-03-10T19:22:52.298Z,59.60
2019-03-10T19:25:21.520Z,58.50
2019-03-10T19:27:50.761Z,58.90
2019-03-10T19:30:19.997Z,58.90
2019-03-10T19:32:49.180Z,59.70
2019-03-10T19:35:18.499Z,59.60
2019-03-10T19:37:47.965Z,58.80
2019-03-10T19:40:17.284Z,58.80
2019-03-10T19:42:46.665Z,57.90
2019-03-10T19:45:16.405Z,58.60
2019-03-10T19:47:45.688Z,58.10
2019-03-10T19:50:15.576Z,58.20
2019-03-10T19:52:44.965Z,58.30
2019-03-10T19:55:14.383Z,57.60
2019-03-10T19:57:43.619Z,57.40
2019-03-10T20:00:14.957Z,56.60
2019-03-10T20:02:44.208Z,56.70
2019-03-10T20:05:13.527Z,55.40
2019-03-10T20:07:42.704Z,53.90
2019-03-10T20:10:12.868Z,52.30
2019-03-10T20:12:42.049Z,50.60
2019-03-10T20:15:13.408Z,49.90
2019-03-10T20:17:42.678Z,49.00
2019-03-10T20:20:13.590Z,49.00
2019-03-10T20:22:42.827Z,48.60
2019-03-10T20:25:12.624Z,48.10
2019-03-10T20:27:41.789Z,48.00
2019-03-10T20:30:13.551Z,47.70
2019-03-10T20:32:43.122Z,47.90
2019-03-10T20:35:12.450Z,47.20
2019-03-10T20:37:41.747Z,47.30
2019-03-10T20:40:12.534Z,47.30
2019-03-10T20:42:41.678Z,47.60
2019-03-10T20:45:11.228Z,47.30
2019-03-10T20:47:40.415Z,47.40
2019-03-10T20:50:11.089Z,47.80
2019-03-10T20:52:40.257Z,47.70
2019-03-10T20:55:09.932Z,47.40
2019-03-10T20:57:39.121Z,47.80
2019-03-10T21:00:11.618Z,47.90
2019-03-10T21:02:40.899Z,48.10
2019-03-10T21:05:10.754Z,48.50
2019-03-10T21:07:39.956Z,48.50
2019-03-10T21:10:11.028Z,48.30
2019-03-10T21:12:42.721Z,48.00
2019-03-10T21:15:13.794Z,48.50
2019-03-10T21:17:43.051Z,48.60
2019-03-10T21:20:14.845Z,48.50
2019-03-10T21:22:44.127Z,48.60
2019-03-10T21:25:18.088Z,48.00
2019-03-10T21:27:47.323Z,48.10
2019-03-10T21:30:18.472Z,48.20
2019-03-10T21:32:47.656Z,48.10
2019-03-10T21:35:18.112Z,48.40
2019-03-10T21:37:47.741Z,48.00
2019-03-10T21:40:18.733Z,48.00
2019-03-10T21:42:48.164Z,47.80
2019-03-10T21:45:17.331Z,47.80
2019-03-10T21:47:46.505Z,47.40
2019-03-10T21:50:16.038Z,46.80
2019-03-10T21:52:45.302Z,46.30
2019-03-10T21:55:14.659Z,46.00
2019-03-10T21:57:43.895Z,45.70
2019-03-10T22:00:13.956Z,46.10
2019-03-10T22:02:43.240Z,46.50
2019-03-10T22:05:12.643Z,46.00
2019-03-10T22:07:41.900Z,46.30
2019-03-10T22:10:11.761Z,46.50
2019-03-10T22:12:41.060Z,46.50
2019-03-10T22:15:11.764Z,45.90
2019-03-10T22:17:40.949Z,46.50
2019-03-10T22:20:12.575Z,46.00
2019-03-10T22:22:48.221Z,45.90
2019-03-10T22:25:13.721Z,45.90
2019-03-10T22:27:45.492Z,46.30
2019-03-10T22:30:15.550Z,46.50
2019-03-10T22:32:44.710Z,46.30
2019-03-10T22:35:13.899Z,46.80
2019-03-10T22:37:43.058Z,46.60
2019-03-10T22:40:12.824Z,46.60
2019-03-10T22:42:42.035Z,46.40
2019-03-10T22:45:11.848Z,46.60
2019-03-10T22:47:41.391Z,46.50
2019-03-10T22:50:11.583Z,46.20
2019-03-10T22:52:40.900Z,46.10
2019-03-10T22:55:10.313Z,46.40
2019-03-10T22:57:39.553Z,46.60
2019-03-10T23:00:12.834Z,46.40
2019-03-10T23:02:42.066Z,46.70
2019-03-10T23:05:11.544Z,47.00
2019-03-10T23:07:52.052Z,47.30
2019-03-10T23:10:21.234Z,47.40
2019-03-10T23:12:50.419Z,47.70
2019-03-10T23:15:19.621Z,47.60
2019-03-10T23:17:48.841Z,47.90
2019-03-10T23:20:18.348Z,48.40
2019-03-10T23:22:47.595Z,48.60
2019-03-10T23:25:16.828Z,49.10
2019-03-10T23:27:46.032Z,49.40
2019-03-10T23:30:15.353Z,50.00
2019-03-10T23:32:44.552Z,49.80
2019-03-10T23:35:14.027Z,50.10
2019-03-10T23:37:43.142Z,50.10
2019-03-10T23:40:12.488Z,50.00
2019-03-10T23:42:41.651Z,50.10
2019-03-10T23:45:11.512Z,50.30
2019-03-10T23:47:40.680Z,50.50
2019-03-10T23:50:11.859Z,50.60
2019-03-10T23:52:40.989Z,50.20
2019-03-10T23:55:10.128Z,49.70
2019-03-10T23:57:39.379Z,49.80
