createdAt,value
2022-09-18T00:00:18.479Z,1.20
2022-09-18T00:02:21.036Z,1.20
2022-09-18T00:04:22.680Z,1.73
2022-09-18T00:06:27.477Z,2.88
2022-09-18T00:08:29.120Z,0.95
2022-09-18T00:10:31.043Z,0.75
2022-09-18T00:12:32.640Z,1.67
2022-09-18T00:14:34.524Z,1.98
2022-09-18T00:16:36.608Z,2.00
2022-09-18T00:18:39.282Z,1.65
2022-09-18T00:20:40.980Z,0.65
2022-09-18T00:22:42.617Z,2.42
2022-09-18T00:24:44.324Z,2.10
2022-09-18T00:26:47.095Z,1.50
2022-09-18T00:28:48.699Z,1.48
2022-09-18T00:30:50.307Z,1.90
2022-09-18T00:32:51.980Z,1.30
2022-09-18T00:34:54.131Z,1.52
2022-09-18T00:36:55.709Z,2.72
2022-09-18T00:38:59.328Z,1.20
2022-09-18T00:41:02.642Z,0.90
2022-09-18T00:43:25.875Z,1.67
2022-09-18T00:45:27.508Z,1.48
2022-09-18T00:47:37.503Z,1.17
2022-09-18T00:49:50.802Z,0.85
2022-09-18T00:51:55.395Z,0.95
2022-09-18T00:54:08.507Z,1.55
2022-09-18T00:56:14.917Z,1.00
2022-09-18T00:58:16.627Z,2.38
2022-09-18T01:00:18.354Z,2.45
2022-09-18T01:02:20.462Z,1.35
2022-09-18T01:04:22.222Z,1.73
2022-09-18T01:06:33.132Z,0.88
2022-09-18T01:08:57.819Z,0.80
2022-09-18T01:11:17.562Z,0.75
2022-09-18T01:13:21.948Z,1.17
2022-09-18T01:15:29.420Z,1.38
2022-09-18T01:17:54.744Z,1.30
2022-09-18T01:19:56.299Z,1.77
2022-09-18T01:22:25.348Z,1.13
2022-09-18T01:24:34.252Z,1.15
2022-09-18T01:26:52.352Z,0.70
2022-09-18T01:29:08.885Z,1.63
2022-09-18T01:31:18.444Z,1.92
2022-09-18T01:33:33.297Z,1.75
2022-09-18T01:35:48.090Z,1.40
2022-09-18T01:38:18.287Z,0.65
2022-09-18T01:40:22.862Z,1.20
2022-09-18T01:42:28.223Z,0.88
2022-09-18T01:44:32.976Z,2.22
2022-09-18T01:46:39.136Z,0.60
2022-09-18T01:49:02.469Z,0.80
2022-09-18T01:51:29.509Z,1.33
2022-09-18T01:53:38.858Z,0.98
2022-09-18T01:55:44.280Z,4.82
2022-09-18T01:58:01.513Z,3.85
2022-09-18T02:00:09.390Z,0.68
2022-09-18T02:02:19.758Z,1.23
2022-09-18T02:04:29.252Z,0.80
2022-09-18T02:06:36.497Z,2.05
2022-09-18T02:08:45.660Z,1.15
2022-09-18T02:10:59.550Z,1.65
2022-09-18T02:13:03.336Z,0.82
2022-09-18T02:15:13.798Z,1.15
2022-09-18T02:17:26.339Z,1.10
2022-09-18T02:19:32.960Z,0.98
2022-09-18T02:21:36.659Z,0.75
2022-09-18T02:23:41.035Z,1.58
2022-09-18T02:25:47.952Z,0.88
2022-09-18T02:27:51.753Z,3.58
2022-09-18T02:29:55.112Z,1.00
2022-09-18T02:31:59.351Z,1.65
2022-09-18T02:34:00.959Z,1.02
2022-09-18T02:36:02.501Z,2.47
2022-09-18T02:38:29.456Z,1.15
2022-09-18T02:40:58.199Z,3.33
2022-09-18T02:43:17.845Z,2.70
2022-09-18T02:45:25.481Z,2.78
2022-09-18T02:47:33.399Z,0.88
2022-09-18T02:49:58.847Z,2.70
2022-09-18T02:52:12.837Z,0.82
2022-09-18T02:54:30.024Z,0.85
2022-09-18T02:56:44.246Z,0.60
2022-09-18T02:58:54.271Z,0.73
2022-09-18T03:00:59.891Z,0.88
2022-09-18T03:03:01.848Z,2.58
2022-09-18T03:05:03.671Z,10.30
2022-09-18T03:07:05.377Z,1.08
2022-09-18T03:09:07.563Z,0.98
2022-09-18T03:11:09.277Z,2.25
2022-09-18T03:13:13.660Z,2.95
2022-09-18T03:15:15.391Z,1.15
2022-09-18T03:17:16.974Z,1.42
2022-09-18T03:19:18.662Z,0.85
2022-09-18T03:21:20.902Z,2.05
2022-09-18T03:23:23.647Z,4.45
2022-09-18T03:25:25.332Z,0.65
2022-09-18T03:27:26.997Z,1.50
2022-09-18T03:29:28.757Z,2.58
2022-09-18T03:31:30.423Z,1.00
2022-09-18T03:33:32.079Z,1.50
2022-09-18T03:35:33.661Z,1.38
2022-09-18T03:37:35.279Z,1.02
2022-09-18T03:39:36.886Z,0.70
2022-09-18T03:41:38.670Z,1.33
2022-09-18T03:43:40.347Z,1.63
2022-09-18T03:45:43.203Z,1.35
2022-09-18T03:47:44.819Z,1.08
2022-09-18T03:49:46.411Z,0.70
2022-09-18T03:51:47.991Z,1.63
2022-09-18T03:53:51.125Z,1.00
2022-09-18T03:55:52.758Z,0.93
2022-09-18T03:57:54.399Z,2.20
2022-09-18T03:59:55.988Z,0.50
2022-09-18T04:01:57.770Z,1.00
2022-09-18T04:03:59.432Z,0.90
2022-09-18T04:06:01.850Z,1.02
2022-09-18T04:08:05.153Z,1.95
2022-09-18T04:10:07.295Z,4.47
2022-09-18T04:12:09.062Z,1.17
2022-09-18T04:14:11.566Z,1.30
2022-09-18T04:16:13.298Z,0.85
2022-09-18T04:18:15.236Z,0.85
2022-09-18T04:20:16.902Z,1.05
2022-09-18T04:22:18.871Z,3.00
2022-09-18T04:24:20.523Z,1.10
2022-09-18T04:26:22.192Z,0.70
2022-09-18T04:28:23.894Z,1.17
2022-09-18T04:30:25.545Z,0.73
2022-09-18T04:32:27.120Z,0.50
2022-09-18T04:34:28.758Z,0.65
2022-09-18T04:36:30.907Z,0.52
2022-09-18T04:38:32.527Z,1.85
2022-09-18T04:40:34.223Z,1.98
2022-09-18T04:42:35.863Z,0.70
2022-09-18T04:44:37.478Z,3.97
2022-09-18T04:46:39.109Z,1.33
2022-09-18T04:48:40.771Z,1.40
2022-09-18T04:50:42.396Z,3.58
2022-09-18T04:52:44.376Z,0.70
2022-09-18T04:54:45.991Z,1.35
2022-09-18T04:56:47.663Z,1.38
2022-09-18T04:58:49.365Z,3.78
2022-09-18T05:00:51.639Z,0.63
2022-09-18T05:02:53.563Z,0.70
2022-09-18T05:04:55.157Z,2.22
2022-09-18T05:06:56.754Z,0.60
2022-09-18T05:08:58.676Z,2.35
2022-09-18T05:11:01.131Z,10.43
2022-09-18T05:13:02.737Z,2.17
2022-09-18T05:15:04.972Z,5.43
2022-09-18T05:17:06.558Z,2.83
2022-09-18T05:19:09.029Z,2.60
2022-09-18T05:21:10.775Z,2.25
2022-09-18T05:23:14.165Z,7.90
2022-09-18T05:25:16.017Z,6.70
2022-09-18T05:27:17.608Z,1.25
2022-09-18T05:29:19.252Z,9.98
2022-09-18T05:31:20.926Z,2.22
2022-09-18T05:33:22.569Z,0.60
2022-09-18T05:35:25.954Z,1.35
2022-09-18T05:37:27.533Z,0.63
2022-09-18T05:39:29.170Z,1.20
2022-09-18T05:41:30.774Z,5.15
2022-09-18T05:43:32.605Z,3.10
2022-09-18T05:45:34.958Z,6.50
2022-09-18T05:47:36.528Z,4.63
2022-09-18T05:49:38.123Z,5.72
2022-09-18T05:51:39.720Z,3.50
2022-09-18T05:53:42.647Z,6.03
2022-09-18T05:55:44.648Z,1.45
2022-09-18T05:57:46.232Z,7.43
2022-09-18T05:59:47.816Z,2.45
2022-09-18T06:01:49.612Z,1.73
2022-09-18T06:03:51.758Z,7.10
2022-09-18T06:05:54.806Z,1.85
2022-09-18T06:08:00.733Z,1.60
2022-09-18T06:10:04.179Z,6.68
2022-09-18T06:12:06.063Z,7.38
2022-09-18T06:14:07.677Z,4.38
2022-09-18T06:16:09.331Z,2.72
2022-09-18T06:18:10.999Z,6.75
2022-09-18T06:20:12.626Z,1.92
2022-09-18T06:22:14.293Z,1.65
2022-09-18T06:24:15.879Z,4.45
2022-09-18T06:26:17.549Z,2.95
2022-09-18T06:28:19.155Z,9.38
2022-09-18T06:30:20.916Z,11.68
2022-09-18T06:32:22.531Z,6.65
2022-09-18T06:34:24.126Z,4.07
2022-09-18T06:36:25.715Z,6.32
2022-09-18T06:38:28.108Z,3.60
2022-09-18T06:40:31.029Z,5.18
2022-09-18T06:42:32.673Z,4.45
2022-09-18T06:44:34.268Z,5.00
2022-09-18T06:46:35.997Z,3.35
2022-09-18T06:48:37.623Z,6.00
2022-09-18T06:50:39.207Z,15.35
2022-09-18T06:52:40.815Z,20.63
2022-09-18T06:54:42.428Z,13.02
2022-09-18T06:56:45.556Z,14.27
2022-09-18T06:58:47.161Z,12.30
2022-09-18T07:00:48.810Z,15.48
2022-09-18T07:03:01.603Z,15.50
2022-09-18T07:05:03.359Z,7.72
2022-09-18T07:07:05.021Z,10.82
2022-09-18T07:09:06.685Z,7.22
2022-09-18T07:11:08.357Z,13.45
2022-09-18T07:13:10.140Z,10.23
2022-09-18T07:15:11.984Z,20.52
2022-09-18T07:17:17.883Z,11.57
2022-09-18T07:19:20.798Z,11.40
2022-09-18T07:21:22.419Z,7.72
2022-09-18T07:23:24.212Z,9.48
2022-09-18T07:25:27.912Z,9.75
2022-09-18T07:27:29.560Z,11.05
2022-09-18T07:29:32.744Z,8.18
2022-09-18T07:31:37.342Z,8.32
2022-09-18T07:33:40.451Z,12.38
2022-09-18T07:35:42.035Z,9.52
2022-09-18T07:37:43.678Z,9.07
2022-09-18T07:39:45.498Z,11.98
2022-09-18T07:41:47.100Z,6.88
2022-09-18T07:43:52.018Z,11.73
2022-09-18T07:45:53.653Z,14.30
2022-09-18T07:47:55.839Z,9.25
2022-09-18T07:49:57.445Z,7.65
2022-09-18T07:51:59.965Z,8.82
2022-09-18T07:54:01.682Z,4.90
2022-09-18T07:56:10.556Z,10.60
2022-09-18T07:58:12.196Z,8.13
2022-09-18T08:00:14.776Z,7.47
2022-09-18T08:02:16.706Z,8.70
2022-09-18T08:04:18.461Z,5.80
2022-09-18T08:06:20.337Z,11.82
2022-09-18T08:08:22.213Z,10.23
2022-09-18T08:10:25.099Z,11.88
2022-09-18T08:12:26.690Z,4.55
2022-09-18T08:14:29.240Z,15.65
2022-09-18T08:16:31.073Z,7.47
2022-09-18T08:18:32.913Z,6.78
2022-09-18T08:20:34.995Z,9.35
2022-09-18T08:22:40.456Z,5.78
2022-09-18T08:24:42.320Z,10.20
2022-09-18T08:26:44.104Z,5.68
2022-09-18T08:28:47.793Z,6.05
2022-09-18T08:30:49.456Z,4.38
2022-09-18T08:32:51.185Z,3.95
2022-09-18T08:34:52.808Z,7.38
2022-09-18T08:36:55.302Z,6.22
2022-09-18T08:38:57.148Z,6.88
2022-09-18T08:41:32.955Z,6.05
2022-09-18T08:43:57.632Z,9.57
2022-09-18T08:46:06.607Z,3.55
2022-09-18T08:48:21.051Z,5.22
2022-09-18T08:50:32.926Z,6.20
2022-09-18T08:52:43.204Z,3.55
2022-09-18T08:55:04.767Z,7.38
2022-09-18T08:57:20.286Z,3.70
2022-09-18T08:59:47.118Z,6.00
2022-09-18T09:02:14.719Z,17.58
2022-09-18T09:04:22.535Z,4.68
2022-09-18T09:06:48.104Z,11.63
2022-09-18T09:09:21.053Z,10.35
2022-09-18T09:11:58.648Z,5.70
2022-09-18T09:14:56.784Z,2.65
2022-09-18T09:17:27.389Z,13.18
2022-09-18T09:19:38.716Z,6.78
2022-09-18T09:21:48.956Z,6.72
2022-09-18T09:24:05.653Z,5.45
2022-09-18T09:26:12.989Z,4.82
2022-09-18T09:28:22.642Z,3.45
2022-09-18T09:30:24.732Z,4.30
2022-09-18T09:33:01.539Z,8.85
2022-09-18T09:35:22.103Z,5.30
2022-09-18T09:37:33.182Z,9.15
2022-09-18T09:39:51.128Z,7.43
2022-09-18T09:42:25.776Z,10.35
2022-09-18T09:44:33.995Z,7.40
2022-09-18T09:46:43.805Z,4.55
2022-09-18T09:49:01.148Z,4.30
2022-09-18T09:51:27.969Z,5.05
2022-09-18T09:53:30.011Z,4.72
2022-09-18T09:56:00.394Z,5.10
2022-09-18T09:58:25.941Z,7.68
2022-09-18T10:00:33.800Z,3.63
2022-09-18T10:03:00.382Z,6.72
2022-09-18T10:05:32.165Z,6.55
2022-09-18T10:07:50.573Z,6.40
2022-09-18T10:09:52.328Z,6.88
2022-09-18T10:12:32.136Z,9.65
2022-09-18T10:14:35.831Z,5.07
2022-09-18T10:16:45.112Z,6.13
2022-09-18T10:18:48.284Z,8.43
2022-09-18T10:20:53.740Z,9.45
2022-09-18T10:22:57.791Z,7.30
2022-09-18T10:25:07.216Z,16.85
2022-09-18T10:27:14.093Z,15.52
2022-09-18T10:29:18.204Z,10.32
2022-09-18T10:31:19.977Z,14.63
2022-09-18T10:33:40.243Z,10.18
2022-09-18T10:35:44.525Z,8.70
2022-09-18T10:37:46.148Z,14.05
2022-09-18T10:39:53.601Z,6.57
2022-09-18T10:42:05.075Z,9.05
2022-09-18T10:44:12.598Z,6.80
2022-09-18T10:46:14.255Z,10.05
2022-09-18T10:48:19.919Z,10.70
2022-09-18T10:50:21.695Z,11.27
2022-09-18T10:52:34.404Z,5.13
2022-09-18T10:54:36.547Z,6.45
2022-09-18T10:56:38.164Z,7.88
2022-09-18T10:58:39.848Z,10.10
2022-09-18T11:00:44.043Z,5.78
2022-09-18T11:02:55.736Z,7.40
2022-09-18T11:04:57.763Z,8.90
2022-09-18T11:07:02.715Z,9.57
2022-09-18T11:09:09.572Z,12.45
2022-09-18T11:11:21.038Z,10.88
2022-09-18T11:13:28.201Z,8.63
2022-09-18T11:15:35.690Z,10.90
2022-09-18T11:17:47.303Z,13.10
2022-09-18T11:19:55.759Z,14.25
2022-09-18T11:22:01.953Z,7.75
2022-09-18T11:24:06.107Z,9.23
2022-09-18T11:26:22.111Z,5.05
2022-09-18T11:28:28.054Z,7.05
2022-09-18T11:30:33.862Z,5.95
2022-09-18T11:32:37.994Z,6.72
2022-09-18T11:35:03.746Z,5.88
2022-09-18T11:37:11.368Z,6.85
2022-09-18T11:39:21.405Z,8.85
2022-09-18T11:41:33.895Z,5.40
2022-09-18T11:43:38.123Z,5.03
2022-09-18T11:45:42.742Z,15.60
2022-09-18T11:47:52.336Z,15.90
2022-09-18T11:50:12.675Z,21.88
2022-09-18T11:52:30.018Z,11.50
2022-09-18T11:54:44.086Z,6.28
2022-09-18T11:56:50.925Z,15.73
2022-09-18T11:59:00.751Z,7.90
2022-09-18T12:01:32.686Z,16.42
2022-09-18T12:03:39.673Z,80.05
2022-09-18T12:06:01.436Z,125.25
2022-09-18T12:08:15.680Z,107.68
2022-09-18T12:10:37.995Z,123.40
2022-09-18T12:12:45.612Z,82.65
2022-09-18T12:14:51.011Z,76.32
2022-09-18T12:17:00.818Z,76.95
2022-09-18T12:19:08.783Z,78.00
2022-09-18T12:21:16.279Z,73.07
2022-09-18T12:38:53.185Z,32.40
2022-09-18T12:41:21.803Z,39.47
2022-09-18T12:43:48.325Z,33.80
2022-09-18T12:46:06.679Z,28.00
2022-09-18T12:48:48.001Z,28.42
2022-09-18T12:53:19.192Z,24.65
2022-09-18T12:55:42.523Z,26.35
2022-09-18T12:57:52.993Z,28.17
2022-09-18T13:00:13.832Z,25.42
2022-09-18T13:02:52.301Z,25.10
2022-09-18T13:05:15.283Z,21.00
2022-09-18T13:07:21.926Z,19.02
2022-09-18T13:09:30.409Z,23.67
2022-09-18T13:11:41.885Z,21.45
2022-09-18T13:13:52.430Z,25.08
2022-09-18T13:16:31.814Z,17.52
2022-09-18T13:18:57.508Z,14.88
2022-09-18T13:21:00.374Z,14.82
2022-09-18T13:23:02.821Z,21.58
2022-09-18T13:25:14.245Z,14.13
2022-09-18T13:27:19.035Z,17.02
2022-09-18T13:29:51.318Z,13.45
2022-09-18T13:31:53.937Z,12.82
2022-09-18T13:34:14.327Z,13.23
2022-09-18T13:36:42.623Z,12.40
2022-09-18T13:38:48.475Z,11.63
2022-09-18T13:41:05.115Z,11.43
2022-09-18T13:43:28.173Z,11.85
2022-09-18T13:45:38.510Z,12.30
2022-09-18T13:48:17.931Z,12.60
2022-09-18T13:50:19.636Z,10.35
2022-09-18T13:52:32.935Z,9.98
2022-09-18T13:54:34.525Z,8.20
2022-09-18T13:57:04.894Z,10.68
2022-09-18T13:59:19.940Z,9.47
2022-09-18T14:01:40.355Z,9.20
2022-09-18T14:03:42.460Z,8.48
2022-09-18T14:05:44.714Z,8.45
2022-09-18T14:07:56.701Z,7.43
2022-09-18T14:10:06.338Z,7.50
2022-09-18T14:12:12.824Z,9.32
2022-09-18T14:14:24.846Z,6.88
2022-09-18T14:16:32.983Z,8.07
2022-09-18T14:18:43.672Z,8.43
2022-09-18T14:20:54.962Z,9.73
2022-09-18T14:22:56.610Z,7.38
2022-09-18T14:25:04.976Z,6.57
2022-09-18T14:27:55.934Z,4.38
2022-09-18T14:30:01.980Z,5.45
2022-09-18T14:32:03.664Z,6.25
2022-09-18T14:34:30.191Z,6.57
2022-09-18T14:36:45.546Z,5.55
2022-09-18T14:38:47.209Z,6.45
2022-09-18T14:40:54.344Z,5.40
2022-09-18T14:42:56.016Z,5.78
2022-09-18T14:45:09.314Z,4.32
2022-09-18T14:47:21.807Z,3.45
2022-09-18T14:49:27.992Z,5.32
2022-09-18T14:51:40.773Z,3.22
2022-09-18T14:53:56.064Z,4.95
2022-09-18T14:56:02.766Z,4.32
2022-09-18T14:58:05.934Z,4.72
2022-09-18T15:00:08.788Z,5.00
2022-09-18T15:02:22.595Z,4.20
2022-09-18T15:04:25.860Z,4.30
2022-09-18T15:06:34.202Z,5.95
2022-09-18T15:08:37.210Z,4.22
2022-09-18T15:10:40.299Z,5.30
2022-09-18T15:12:43.006Z,4.13
2022-09-18T15:14:47.659Z,3.03
2022-09-18T15:16:57.274Z,3.30
2022-09-18T15:19:00.389Z,4.40
2022-09-18T15:21:03.327Z,3.08
2022-09-18T15:23:32.447Z,2.92
2022-09-18T15:25:37.091Z,2.30
2022-09-18T15:27:40.339Z,4.32
2022-09-18T15:29:49.094Z,2.15
2022-09-18T15:31:51.609Z,2.40
2022-09-18T15:34:12.546Z,3.25
2022-09-18T15:36:33.621Z,4.55
2022-09-18T15:38:42.244Z,4.20
2022-09-18T15:40:45.853Z,3.10
2022-09-18T15:43:33.635Z,4.00
2022-09-18T15:45:36.843Z,2.70
2022-09-18T15:47:40.354Z,3.53
2022-09-18T15:49:42.028Z,2.13
2022-09-18T15:51:44.528Z,3.30
2022-09-18T15:54:05.300Z,2.75
2022-09-18T15:56:16.867Z,2.45
2022-09-18T15:58:42.323Z,2.10
2022-09-18T16:00:56.674Z,2.95
2022-09-18T16:03:05.108Z,2.05
2022-09-18T16:05:08.540Z,2.90
2022-09-18T16:07:26.811Z,2.78
2022-09-18T16:09:36.418Z,1.42
2022-09-18T16:11:42.873Z,1.80
2022-09-18T16:13:44.789Z,3.08
2022-09-18T16:15:47.675Z,2.33
2022-09-18T16:18:01.012Z,1.75
2022-09-18T16:20:25.391Z,2.08
2022-09-18T16:22:29.804Z,1.48
2022-09-18T16:24:32.052Z,2.05
2022-09-18T16:26:36.123Z,2.75
2022-09-18T16:28:42.945Z,2.35
2022-09-18T16:30:45.612Z,3.72
2022-09-18T16:32:47.217Z,5.65
2022-09-18T16:34:49.011Z,5.00
2022-09-18T16:36:51.955Z,5.75
2022-09-18T16:38:55.062Z,6.68
2022-09-18T16:40:56.762Z,4.60
2022-09-18T16:42:58.441Z,4.18
2022-09-18T16:45:02.076Z,2.80
2022-09-18T16:47:08.295Z,2.83
2022-09-18T16:49:12.055Z,3.92
2022-09-18T16:51:13.703Z,4.32
2022-09-18T16:53:15.517Z,6.75
2022-09-18T16:55:17.417Z,6.18
2022-09-18T16:57:23.617Z,3.05
2022-09-18T16:59:29.057Z,5.43
2022-09-18T17:01:39.632Z,3.13
2022-09-18T17:03:52.536Z,3.92
2022-09-18T17:05:54.210Z,4.07
2022-09-18T17:07:55.843Z,10.75
2022-09-18T17:09:57.940Z,5.97
2022-09-18T17:11:59.680Z,5.55
2022-09-18T17:14:02.708Z,5.13
2022-09-18T17:16:04.581Z,7.88
2022-09-18T17:18:06.392Z,9.40
2022-09-18T17:20:08.983Z,6.88
2022-09-18T17:22:10.599Z,6.45
2022-09-18T17:24:12.908Z,12.10
2022-09-18T17:26:14.551Z,4.60
2022-09-18T17:28:18.346Z,3.83
2022-09-18T17:30:20.324Z,2.80
2022-09-18T17:32:22.044Z,16.13
2022-09-18T17:34:24.217Z,11.55
2022-09-18T17:36:25.863Z,9.30
2022-09-18T17:38:27.465Z,6.38
2022-09-18T17:40:29.310Z,4.05
2022-09-18T17:42:31.068Z,2.55
2022-09-18T17:44:34.427Z,9.00
2022-09-18T17:46:36.049Z,5.28
2022-09-18T17:48:38.247Z,4.72
2022-09-18T17:50:39.842Z,3.45
2022-09-18T17:52:41.615Z,8.35
2022-09-18T17:54:43.319Z,6.72
2022-09-18T17:56:45.395Z,9.43
2022-09-18T17:58:47.350Z,3.55
2022-09-18T18:00:49.237Z,6.32
2022-09-18T18:02:50.896Z,6.63
2022-09-18T18:04:52.540Z,5.18
2022-09-18T18:06:54.203Z,3.25
2022-09-18T18:08:56.117Z,8.95
2022-09-18T18:11:04.432Z,4.03
2022-09-18T18:13:06.291Z,2.60
2022-09-18T18:15:08.501Z,2.03
2022-09-18T18:17:10.102Z,5.18
2022-09-18T18:19:13.045Z,8.70
2022-09-18T18:21:14.634Z,1.50
2022-09-18T18:23:16.571Z,3.50
2022-09-18T18:25:18.275Z,2.67
2022-09-18T18:27:21.428Z,3.58
2022-09-18T18:29:23.111Z,3.35
2022-09-18T18:31:25.492Z,2.90
2022-09-18T18:33:28.076Z,3.45
2022-09-18T18:35:29.879Z,4.05
2022-09-18T18:37:32.766Z,3.53
2022-09-18T18:39:34.419Z,3.00
2022-09-18T18:41:37.159Z,3.63
2022-09-18T18:43:42.437Z,4.28
2022-09-18T18:45:55.864Z,14.80
2022-09-18T18:47:57.498Z,9.55
2022-09-18T18:49:59.151Z,7.32
2022-09-18T18:52:03.990Z,5.95
2022-09-18T18:54:06.313Z,5.15
2022-09-18T18:56:16.482Z,7.53
2022-09-18T18:58:18.979Z,4.80
2022-09-18T19:00:20.659Z,6.00
2022-09-18T19:02:22.485Z,3.42
2022-09-18T19:04:24.631Z,2.65
2022-09-18T19:06:27.028Z,2.72
2022-09-18T19:08:28.649Z,5.10
2022-09-18T19:10:30.352Z,2.92
2022-09-18T19:12:32.166Z,4.50
2022-09-18T19:14:36.436Z,3.72
2022-09-18T19:16:38.407Z,5.60
2022-09-18T19:18:40.456Z,4.47
2022-09-18T19:20:42.063Z,4.75
2022-09-18T19:22:43.754Z,3.47
2022-09-18T19:24:45.363Z,5.28
2022-09-18T19:26:48.027Z,3.25
2022-09-18T19:28:54.986Z,1.88
2022-09-18T19:31:05.425Z,4.80
2022-09-18T19:33:07.325Z,1.67
2022-09-18T19:35:09.132Z,1.65
2022-09-18T19:37:11.828Z,3.78
2022-09-18T19:39:15.294Z,5.30
2022-09-18T19:41:33.216Z,1.98
2022-09-18T19:43:37.190Z,7.43
2022-09-18T19:45:39.232Z,7.53
2022-09-18T19:47:46.359Z,3.42
2022-09-18T19:49:49.743Z,1.42
2022-09-18T19:51:51.491Z,4.85
2022-09-18T19:53:53.133Z,1.50
2022-09-18T19:55:55.311Z,5.07
2022-09-18T19:57:59.228Z,2.00
2022-09-18T20:00:01.119Z,5.07
2022-09-18T20:02:02.909Z,4.63
2022-09-18T20:04:04.865Z,2.08
2022-09-18T20:06:06.936Z,2.35
2022-09-18T20:08:09.778Z,6.18
2022-09-18T20:10:13.725Z,2.95
2022-09-18T20:12:15.447Z,3.15
2022-09-18T20:14:17.209Z,3.83
2022-09-18T20:16:19.721Z,2.10
2022-09-18T20:18:21.386Z,4.25
2022-09-18T20:20:23.009Z,6.03
2022-09-18T20:22:26.201Z,2.65
2022-09-18T20:24:27.808Z,5.03
2022-09-18T20:26:29.447Z,2.15
2022-09-18T20:28:33.677Z,1.83
2022-09-18T20:30:35.368Z,2.13
2022-09-18T20:32:37.294Z,2.28
2022-09-18T20:34:39.160Z,2.92
2022-09-18T20:36:40.739Z,7.60
2022-09-18T20:38:42.695Z,1.98
2022-09-18T20:40:45.142Z,8.35
2022-09-18T20:42:48.470Z,2.30
2022-09-18T20:44:51.698Z,2.70
2022-09-18T20:46:56.969Z,4.43
2022-09-18T20:49:00.885Z,6.47
2022-09-18T20:51:08.632Z,2.67
2022-09-18T20:53:10.239Z,4.00
2022-09-18T20:55:17.297Z,3.10
2022-09-18T20:57:19.113Z,3.42
2022-09-18T20:59:20.879Z,2.67
2022-09-18T21:01:27.794Z,4.93
2022-09-18T21:03:29.372Z,1.80
2022-09-18T21:05:30.942Z,4.45
2022-09-18T21:07:32.977Z,1.55
2022-09-18T21:09:34.899Z,1.15
2022-09-18T21:11:39.644Z,1.60
2022-09-18T21:13:44.528Z,1.85
2022-09-18T21:15:48.617Z,1.02
2022-09-18T21:17:51.238Z,2.75
2022-09-18T21:19:52.848Z,3.22
2022-09-18T21:21:54.634Z,1.00
2022-09-18T21:23:56.982Z,1.40
2022-09-18T21:25:58.616Z,1.85
2022-09-18T21:28:01.836Z,2.42
2022-09-18T21:30:03.691Z,1.05
2022-09-18T21:32:06.078Z,6.13
2022-09-18T21:34:09.347Z,1.58
2022-09-18T21:36:11.026Z,0.80
2022-09-18T21:38:13.406Z,2.00
2022-09-18T21:40:15.190Z,3.63
2022-09-18T21:42:17.576Z,1.65
2022-09-18T21:44:27.492Z,1.85
2022-09-18T21:46:29.510Z,1.52
2022-09-18T21:48:32.852Z,0.70
2022-09-18T21:50:36.429Z,1.45
2022-09-18T21:52:38.262Z,2.45
2022-09-18T21:54:40.208Z,2.22
2022-09-18T21:56:44.002Z,1.88
2022-09-18T21:58:47.598Z,3.63
2022-09-18T22:00:49.270Z,1.20
2022-09-18T22:02:53.524Z,0.95
2022-09-18T22:04:55.556Z,4.43
2022-09-18T22:06:58.888Z,1.00
2022-09-18T22:09:00.595Z,0.98
2022-09-18T22:11:03.663Z,2.35
2022-09-18T22:13:05.867Z,0.80
2022-09-18T22:15:08.038Z,1.63
2022-09-18T22:17:10.780Z,0.95
2022-09-18T22:19:12.628Z,0.90
2022-09-18T22:21:34.311Z,1.13
2022-09-18T22:23:35.917Z,2.47
2022-09-18T22:25:38.029Z,0.98
2022-09-18T22:27:41.691Z,1.33
2022-09-18T22:29:43.361Z,0.85
2022-09-18T22:31:48.613Z,0.77
2022-09-18T22:33:57.590Z,1.42
2022-09-18T22:36:05.731Z,4.03
2022-09-18T22:38:07.396Z,0.50
2022-09-18T22:40:09.376Z,0.60
2022-09-18T22:42:10.975Z,1.00
2022-09-18T22:44:12.686Z,0.88
2022-09-18T22:46:16.982Z,1.90
2022-09-18T22:48:18.640Z,2.95
2022-09-18T22:50:22.324Z,0.98
2022-09-18T22:52:23.959Z,0.70
2022-09-18T22:54:26.449Z,1.05
2022-09-18T22:56:29.106Z,0.75
2022-09-18T22:58:30.998Z,2.53
2022-09-18T23:00:32.676Z,2.58
2022-09-18T23:02:34.399Z,0.93
2022-09-18T23:04:36.658Z,1.67
2022-09-18T23:06:38.822Z,2.38
2022-09-18T23:08:40.659Z,0.93
2022-09-18T23:10:42.243Z,1.02
2022-09-18T23:12:43.871Z,0.85
2022-09-18T23:14:45.444Z,1.77
2022-09-18T23:16:48.976Z,1.33
2022-09-18T23:18:53.421Z,1.98
2022-09-18T23:21:04.276Z,2.10
2022-09-18T23:23:05.875Z,0.80
2022-09-18T23:25:07.887Z,0.80
2022-09-18T23:27:09.556Z,0.50
2022-09-18T23:29:13.871Z,0.68
2022-09-18T23:31:17.924Z,1.15
2022-09-18T23:33:19.736Z,1.48
2022-09-18T23:35:21.347Z,0.47
2022-09-18T23:37:22.971Z,1.30
2022-09-18T23:39:28.603Z,0.75
2022-09-18T23:41:30.371Z,0.55
2022-09-18T23:43:32.816Z,0.60
2022-09-18T23:45:34.691Z,1.17
2022-09-18T23:47:38.022Z,0.50
2022-09-18T23:49:39.662Z,1.58
2022-09-18T23:51:48.340Z,0.90
2022-09-18T23:53:50.162Z,0.68
2022-09-18T23:55:51.750Z,0.52
2022-09-18T23:57:53.344Z,1.42
2022-09-18T23:59:58.524Z,1.33
