createdAt,value
2022-07-26T00:00:12.570Z,99.90
2022-07-26T00:02:39.808Z,99.90
2022-07-26T00:05:14.800Z,99.90
2022-07-26T00:07:41.576Z,99.90
2022-07-26T00:10:08.634Z,99.90
2022-07-26T00:12:35.397Z,99.90
2022-07-26T00:15:02.100Z,99.90
2022-07-26T00:17:28.871Z,99.90
2022-07-26T00:19:55.608Z,99.90
2022-07-26T00:22:34.436Z,99.90
2022-07-26T00:25:02.627Z,99.90
2022-07-26T00:27:29.379Z,99.90
2022-07-26T00:29:56.173Z,99.90
2022-07-26T00:32:22.871Z,99.90
2022-07-26T00:34:51.651Z,99.90
2022-07-26T00:37:20.499Z,99.90
2022-07-26T00:39:48.214Z,99.90
2022-07-26T00:42:15.363Z,99.90
2022-07-26T00:44:43.676Z,99.90
2022-07-26T00:47:12.649Z,99.90
2022-07-26T00:49:39.525Z,99.90
2022-07-26T00:52:06.729Z,99.90
2022-07-26T00:54:33.590Z,99.90
2022-07-26T00:57:00.377Z,99.90
2022-07-26T00:59:27.228Z,99.90
2022-07-26T01:01:54.256Z,99.90
2022-07-26T01:04:21.248Z,99.90
2022-07-26T01:06:48.511Z,99.90
2022-07-26T01:09:16.280Z,99.90
2022-07-26T01:11:43.294Z,99.90
2022-07-26T01:14:10.555Z,99.90
2022-07-26T01:16:37.678Z,99.90
2022-07-26T01:19:04.451Z,99.90
2022-07-26T01:21:31.775Z,99.90
2022-07-26T01:23:58.820Z,99.90
2022-07-26T01:26:25.820Z,99.90
2022-07-26T01:28:52.706Z,99.90
2022-07-26T01:31:19.581Z,99.90
2022-07-26T01:33:46.407Z,99.90
2022-07-26T01:36:13.157Z,99.90
2022-07-26T01:38:40.614Z,99.90
2022-07-26T01:41:07.446Z,99.90
2022-07-26T01:43:34.177Z,99.90
2022-07-26T01:46:00.969Z,99.90
2022-07-26T01:48:27.797Z,99.90
2022-07-26T01:50:54.583Z,99.90
2022-07-26T01:53:21.351Z,99.90
2022-07-26T01:55:48.159Z,99.90
2022-07-26T01:58:14.968Z,99.90
2022-07-26T02:00:41.664Z,99.90
2022-07-26T02:03:08.423Z,99.90
2022-07-26T02:05:35.243Z,99.90
2022-07-26T02:08:01.929Z,99.90
2022-07-26T02:10:48.687Z,99.90
2022-07-26T02:13:15.538Z,99.90
2022-07-26T02:15:42.281Z,99.90
2022-07-26T02:18:09.111Z,99.90
2022-07-26T02:20:35.834Z,99.90
2022-07-26T02:23:03.209Z,99.90
2022-07-26T02:25:30.395Z,99.90
2022-07-26T02:27:57.131Z,99.90
2022-07-26T02:30:23.929Z,99.90
2022-07-26T02:32:50.674Z,99.90
2022-07-26T02:35:17.445Z,99.90
2022-07-26T02:37:44.203Z,99.90
2022-07-26T02:40:14.338Z,99.90
2022-07-26T02:42:45.336Z,99.90
2022-07-26T02:45:12.048Z,99.90
2022-07-26T02:47:46.067Z,99.90
2022-07-26T02:50:12.807Z,99.90
2022-07-26T02:52:39.585Z,99.90
2022-07-26T02:55:06.698Z,99.90
2022-07-26T02:57:35.114Z,99.90
2022-07-26T03:00:13.569Z,99.90
2022-07-26T03:02:40.398Z,99.90
2022-07-26T03:05:07.259Z,99.90
2022-07-26T03:07:34.028Z,99.90
2022-07-26T03:10:00.783Z,99.90
2022-07-26T03:12:27.691Z,99.90
2022-07-26T03:14:54.381Z,99.90
2022-07-26T03:17:21.101Z,99.90
2022-07-26T03:19:47.918Z,99.90
2022-07-26T03:22:14.607Z,99.90
2022-07-26T03:24:41.326Z,99.90
2022-07-26T03:27:08.051Z,99.90
2022-07-26T03:29:34.780Z,99.90
2022-07-26T03:32:01.623Z,99.90
2022-07-26T03:34:28.413Z,99.90
2022-07-26T03:36:55.149Z,99.90
2022-07-26T03:39:21.882Z,99.90
2022-07-26T03:41:48.604Z,99.90
2022-07-26T03:44:15.306Z,99.90
2022-07-26T03:46:42.096Z,99.90
2022-07-26T03:49:13.175Z,99.90
2022-07-26T03:51:42.892Z,99.90
2022-07-26T03:54:09.993Z,99.90
2022-07-26T03:56:36.978Z,99.90
2022-07-26T03:59:05.470Z,99.90
2022-07-26T04:01:34.929Z,99.90
2022-07-26T04:04:01.856Z,99.90
2022-07-26T04:06:28.798Z,99.90
2022-07-26T04:08:55.589Z,99.90
2022-07-26T04:11:22.315Z,99.90
2022-07-26T04:13:53.238Z,99.90
2022-07-26T04:16:20.050Z,99.90
2022-07-26T04:18:46.799Z,99.90
2022-07-26T04:21:13.575Z,99.90
2022-07-26T04:23:40.338Z,99.90
2022-07-26T04:26:07.095Z,99.90
2022-07-26T04:28:33.865Z,99.90
2022-07-26T04:31:00.973Z,99.90
2022-07-26T04:33:28.099Z,99.90
2022-07-26T04:35:54.917Z,99.90
2022-07-26T04:38:21.622Z,99.90
2022-07-26T04:40:49.387Z,99.90
2022-07-26T04:43:16.260Z,99.90
2022-07-26T04:45:44.342Z,99.90
2022-07-26T04:48:11.195Z,99.90
2022-07-26T04:50:38.012Z,99.90
2022-07-26T04:53:04.839Z,99.90
2022-07-26T04:55:31.561Z,99.90
2022-07-26T04:57:58.443Z,99.90
2022-07-26T05:00:25.347Z,99.90
2022-07-26T05:02:56.836Z,99.90
2022-07-26T05:05:24.161Z,99.90
2022-07-26T05:07:54.890Z,99.90
2022-07-26T05:10:22.670Z,99.90
2022-07-26T05:12:49.398Z,99.90
2022-07-26T05:15:16.483Z,99.90
2022-07-26T05:17:43.387Z,99.90
2022-07-26T05:20:11.238Z,99.90
2022-07-26T05:22:37.981Z,99.90
2022-07-26T05:25:05.180Z,99.90
2022-07-26T05:27:31.888Z,99.90
2022-07-26T05:29:58.788Z,99.90
2022-07-26T05:32:25.612Z,99.90
2022-07-26T05:34:52.331Z,99.90
2022-07-26T05:37:19.163Z,99.90
2022-07-26T05:39:45.915Z,99.90
2022-07-26T05:42:12.640Z,99.90
2022-07-26T05:44:42.502Z,99.90
2022-07-26T05:47:09.873Z,99.90
2022-07-26T05:49:39.759Z,99.90
2022-07-26T05:52:07.692Z,99.90
2022-07-26T05:54:34.474Z,99.90
2022-07-26T05:57:01.318Z,99.90
2022-07-26T05:59:28.021Z,99.90
2022-07-26T06:01:57.801Z,99.90
2022-07-26T06:04:26.654Z,99.90
2022-07-26T06:06:54.811Z,99.90
2022-07-26T06:09:22.594Z,99.90
2022-07-26T06:11:49.272Z,99.90
2022-07-26T06:14:15.972Z,99.90
2022-07-26T06:16:42.781Z,99.90
2022-07-26T06:19:09.532Z,99.90
2022-07-26T06:21:36.227Z,99.90
2022-07-26T06:24:03.061Z,99.90
2022-07-26T06:26:29.762Z,99.90
2022-07-26T06:28:56.475Z,99.90
2022-07-26T06:31:23.322Z,99.90
2022-07-26T06:33:51.406Z,99.90
2022-07-26T06:36:18.155Z,99.90
2022-07-26T06:38:44.954Z,99.90
2022-07-26T06:41:11.832Z,99.90
2022-07-26T06:43:38.563Z,99.90
2022-07-26T06:46:05.419Z,99.90
2022-07-26T06:48:32.212Z,99.90
2022-07-26T06:50:59.015Z,99.90
2022-07-26T06:53:25.702Z,99.90
2022-07-26T06:55:52.452Z,99.90
2022-07-26T06:58:19.171Z,99.90
2022-07-26T07:00:45.943Z,99.90
2022-07-26T07:03:12.706Z,99.90
2022-07-26T07:05:39.401Z,99.90
2022-07-26T07:08:06.235Z,99.90
2022-07-26T07:10:34.331Z,99.90
2022-07-26T07:13:01.363Z,99.90
2022-07-26T07:15:28.051Z,99.90
2022-07-26T07:17:54.801Z,99.90
2022-07-26T07:20:21.579Z,99.90
2022-07-26T07:22:48.346Z,99.90
2022-07-26T07:25:15.307Z,99.90
2022-07-26T07:27:42.091Z,99.90
2022-07-26T07:30:10.980Z,99.90
2022-07-26T07:32:38.144Z,99.90
2022-07-26T07:35:12.737Z,99.90
2022-07-26T07:37:53.891Z,99.90
2022-07-26T07:40:21.064Z,99.90
2022-07-26T07:42:47.796Z,99.90
2022-07-26T07:45:14.965Z,99.90
2022-07-26T07:47:41.777Z,99.90
2022-07-26T07:50:08.762Z,99.90
2022-07-26T07:52:35.515Z,99.90
2022-07-26T07:55:37.828Z,99.90
2022-07-26T07:57:49.589Z,99.90
2022-07-26T08:00:19.163Z,99.90
2022-07-26T08:02:46.897Z,99.90
2022-07-26T08:05:15.577Z,99.90
2022-07-26T08:07:42.804Z,99.90
2022-07-26T08:10:09.842Z,99.90
2022-07-26T08:12:36.823Z,99.90
2022-07-26T08:15:07.249Z,99.90
2022-07-26T08:17:34.716Z,99.90
2022-07-26T08:20:05.052Z,99.90
2022-07-26T08:22:34.764Z,99.90
2022-07-26T08:25:01.546Z,99.90
2022-07-26T08:27:28.253Z,99.90
2022-07-26T08:29:54.937Z,99.90
2022-07-26T08:32:21.651Z,99.90
2022-07-26T08:34:48.356Z,99.90
2022-07-26T08:37:17.476Z,99.90
2022-07-26T08:39:45.520Z,99.90
2022-07-26T08:42:13.063Z,99.90
2022-07-26T08:44:41.535Z,99.90
2022-07-26T08:47:10.070Z,99.90
2022-07-26T08:49:37.120Z,99.90
2022-07-26T08:52:04.449Z,99.90
2022-07-26T08:54:31.168Z,99.90
2022-07-26T08:56:59.209Z,99.90
2022-07-26T08:59:26.596Z,99.90
2022-07-26T09:02:04.127Z,99.90
2022-07-26T09:04:38.869Z,99.90
2022-07-26T09:07:15.607Z,99.90
2022-07-26T09:10:02.426Z,99.90
2022-07-26T09:12:30.008Z,99.90
2022-07-26T09:14:57.331Z,99.90
2022-07-26T09:17:24.896Z,99.90
2022-07-26T09:20:25.845Z,99.90
2022-07-26T09:22:57.999Z,99.90
2022-07-26T09:25:25.765Z,99.90
2022-07-26T09:27:52.555Z,99.90
2022-07-26T09:30:19.331Z,99.90
2022-07-26T09:32:58.959Z,99.90
2022-07-26T09:38:14.292Z,99.90
2022-07-26T09:40:41.188Z,99.70
2022-07-26T09:43:09.735Z,99.90
2022-07-26T09:45:36.713Z,99.90
2022-07-26T09:48:03.564Z,99.90
2022-07-26T09:50:31.394Z,99.20
2022-07-26T09:53:01.260Z,98.30
2022-07-26T09:55:32.911Z,98.70
2022-07-26T09:58:06.555Z,98.00
2022-07-26T10:00:33.905Z,97.20
2022-07-26T10:03:01.009Z,95.30
2022-07-26T10:05:27.786Z,96.70
2022-07-26T10:07:55.807Z,96.60
2022-07-26T10:10:25.080Z,95.30
2022-07-26T10:12:52.315Z,95.30
2022-07-26T10:15:36.364Z,96.10
2022-07-26T10:18:03.923Z,96.30
2022-07-26T10:20:43.181Z,95.40
2022-07-26T10:23:28.648Z,95.90
2022-07-26T10:25:55.353Z,95.40
2022-07-26T10:28:28.296Z,95.20
2022-07-26T10:31:13.820Z,94.90
2022-07-26T10:33:43.909Z,95.70
2022-07-26T10:36:30.364Z,94.80
2022-07-26T10:39:03.439Z,94.70
2022-07-26T10:41:44.008Z,94.60
2022-07-26T10:44:14.643Z,95.70
2022-07-26T10:46:57.150Z,95.50
2022-07-26T10:49:28.933Z,93.80
2022-07-26T10:52:05.979Z,94.90
2022-07-26T10:54:32.675Z,94.90
2022-07-26T10:56:59.364Z,94.10
2022-07-26T10:59:54.714Z,93.70
2022-07-26T11:02:20.512Z,93.30
2022-07-26T11:04:47.452Z,93.80
2022-07-26T11:07:14.243Z,93.30
2022-07-26T11:09:41.287Z,93.60
2022-07-26T11:12:18.024Z,93.40
2022-07-26T11:14:48.279Z,93.20
2022-07-26T11:17:28.208Z,93.80
2022-07-26T11:19:55.210Z,93.30
2022-07-26T11:22:22.283Z,92.40
2022-07-26T11:24:49.012Z,89.90
2022-07-26T11:27:15.860Z,90.60
2022-07-26T11:29:42.598Z,90.80
2022-07-26T11:32:20.387Z,91.80
2022-07-26T11:34:47.446Z,90.90
2022-07-26T11:37:14.480Z,90.90
2022-07-26T11:39:41.251Z,90.00
2022-07-26T11:42:13.118Z,93.50
2022-07-26T11:44:43.701Z,90.60
2022-07-26T11:47:14.567Z,87.70
2022-07-26T11:49:59.851Z,85.70
2022-07-26T11:52:32.003Z,80.70
2022-07-26T11:54:59.162Z,83.30
2022-07-26T11:57:29.962Z,86.90
2022-07-26T11:59:58.240Z,84.80
2022-07-26T12:02:25.869Z,84.80
2022-07-26T12:05:11.848Z,85.10
2022-07-26T12:07:38.690Z,83.10
2022-07-26T12:10:05.553Z,86.00
2022-07-26T12:12:32.297Z,84.70
2022-07-26T12:15:03.448Z,86.50
2022-07-26T12:17:35.112Z,81.70
2022-07-26T12:20:12.836Z,80.80
2022-07-26T12:22:39.660Z,81.20
2022-07-26T12:25:06.650Z,79.90
2022-07-26T12:27:33.748Z,81.70
2022-07-26T12:30:03.542Z,78.20
2022-07-26T12:32:34.655Z,77.30
2022-07-26T12:35:04.421Z,76.90
2022-07-26T12:37:39.982Z,78.40
2022-07-26T12:40:07.848Z,77.40
2022-07-26T12:42:40.595Z,74.70
2022-07-26T12:45:08.839Z,76.90
2022-07-26T12:47:36.531Z,77.20
2022-07-26T12:50:04.284Z,79.00
2022-07-26T12:52:31.337Z,77.90
2022-07-26T12:54:58.101Z,78.30
2022-07-26T12:57:24.888Z,75.50
2022-07-26T12:59:51.706Z,76.00
2022-07-26T13:02:18.835Z,77.40
2022-07-26T13:04:45.935Z,76.20
2022-07-26T13:07:12.826Z,75.90
2022-07-26T13:09:40.112Z,79.30
2022-07-26T13:12:07.309Z,74.40
2022-07-26T13:14:34.685Z,76.60
2022-07-26T13:17:02.135Z,73.20
2022-07-26T13:19:28.993Z,74.70
2022-07-26T13:21:56.585Z,73.70
2022-07-26T13:24:23.749Z,71.00
2022-07-26T13:26:50.477Z,70.70
2022-07-26T13:29:19.313Z,73.40
2022-07-26T13:31:46.126Z,71.30
2022-07-26T13:34:13.441Z,71.60
2022-07-26T13:36:40.652Z,70.60
2022-07-26T13:39:07.489Z,69.80
2022-07-26T13:41:37.392Z,69.70
2022-07-26T13:44:04.495Z,71.30
2022-07-26T13:46:33.480Z,73.10
2022-07-26T13:49:01.790Z,68.50
2022-07-26T13:51:47.869Z,71.10
2022-07-26T13:54:16.212Z,67.30
2022-07-26T13:56:43.137Z,68.10
2022-07-26T13:59:10.596Z,68.30
2022-07-26T14:01:44.765Z,67.60
2022-07-26T14:04:13.193Z,67.30
2022-07-26T14:06:40.379Z,69.10
2022-07-26T14:09:10.626Z,67.50
2022-07-26T14:11:38.165Z,67.30
2022-07-26T14:14:05.174Z,66.20
2022-07-26T14:16:32.220Z,68.30
2022-07-26T14:18:59.544Z,68.70
2022-07-26T14:21:26.622Z,69.70
2022-07-26T14:23:53.413Z,68.30
2022-07-26T14:26:20.339Z,68.40
2022-07-26T14:28:47.390Z,66.80
2022-07-26T14:31:14.236Z,69.00
2022-07-26T14:33:41.031Z,67.30
2022-07-26T14:36:08.631Z,68.60
2022-07-26T14:38:35.821Z,66.70
2022-07-26T14:41:02.581Z,66.30
2022-07-26T14:43:29.463Z,66.70
2022-07-26T14:45:56.205Z,65.90
2022-07-26T14:48:51.769Z,66.40
2022-07-26T14:51:10.355Z,67.90
2022-07-26T14:53:37.390Z,68.60
2022-07-26T14:56:04.189Z,68.40
2022-07-26T14:58:31.355Z,67.30
2022-07-26T15:00:58.246Z,66.70
2022-07-26T15:03:25.000Z,66.60
2022-07-26T15:05:51.737Z,65.10
2022-07-26T15:08:18.472Z,66.50
2022-07-26T15:10:45.163Z,68.10
2022-07-26T15:13:12.880Z,72.30
2022-07-26T15:15:39.815Z,70.80
2022-07-26T15:18:06.523Z,69.70
2022-07-26T15:20:33.403Z,70.20
2022-07-26T15:23:00.789Z,69.50
2022-07-26T15:25:27.552Z,68.40
2022-07-26T15:27:54.269Z,71.80
2022-07-26T15:30:21.127Z,70.70
2022-07-26T15:32:50.720Z,71.30
2022-07-26T15:35:17.771Z,71.30
2022-07-26T15:37:44.493Z,73.00
2022-07-26T15:40:11.913Z,73.90
2022-07-26T15:42:40.195Z,74.60
2022-07-26T15:45:09.683Z,74.90
2022-07-26T15:47:53.879Z,76.10
2022-07-26T15:50:22.887Z,76.00
2022-07-26T15:52:49.724Z,75.40
2022-07-26T15:55:18.018Z,75.90
2022-07-26T15:57:45.390Z,76.40
2022-07-26T16:00:13.656Z,78.10
2022-07-26T16:02:40.936Z,82.80
2022-07-26T16:05:08.244Z,87.00
2022-07-26T16:07:34.991Z,88.80
2022-07-26T16:10:01.866Z,88.60
2022-07-26T16:12:29.275Z,92.90
2022-07-26T16:14:56.034Z,94.50
2022-07-26T16:17:22.755Z,93.70
2022-07-26T16:19:49.472Z,94.50
2022-07-26T16:22:16.478Z,94.50
2022-07-26T16:24:43.213Z,92.80
2022-07-26T16:27:10.015Z,93.90
2022-07-26T16:29:36.777Z,95.00
2022-07-26T16:32:03.558Z,94.60
2022-07-26T16:34:32.595Z,94.50
2022-07-26T16:36:59.334Z,95.60
2022-07-26T16:39:26.071Z,95.20
2022-07-26T16:41:52.770Z,94.70
2022-07-26T16:44:20.712Z,93.80
2022-07-26T16:46:49.175Z,95.90
2022-07-26T16:49:16.560Z,97.40
2022-07-26T16:51:43.545Z,97.60
2022-07-26T16:54:10.246Z,96.40
2022-07-26T16:56:36.959Z,95.20
2022-07-26T16:59:07.462Z,95.90
2022-07-26T17:01:36.992Z,94.90
2022-07-26T17:04:03.837Z,95.90
2022-07-26T17:06:30.575Z,95.10
2022-07-26T17:08:57.305Z,94.90
2022-07-26T17:11:24.038Z,95.00
2022-07-26T17:13:50.803Z,95.60
2022-07-26T17:16:24.332Z,95.30
2022-07-26T17:18:51.762Z,94.90
2022-07-26T17:21:18.502Z,94.00
2022-07-26T17:23:45.291Z,94.60
2022-07-26T17:26:12.080Z,94.70
2022-07-26T17:28:38.795Z,95.90
2022-07-26T17:31:05.503Z,96.60
2022-07-26T17:33:32.286Z,97.10
2022-07-26T17:36:02.235Z,95.70
2022-07-26T17:38:31.323Z,96.30
2022-07-26T17:40:57.996Z,96.40
2022-07-26T17:43:25.406Z,95.60
2022-07-26T17:46:03.557Z,96.20
2022-07-26T17:48:30.484Z,96.10
2022-07-26T17:50:57.241Z,97.00
2022-07-26T17:53:34.694Z,96.50
2022-07-26T17:56:02.022Z,96.90
2022-07-26T17:58:28.781Z,96.90
2022-07-26T18:00:55.518Z,97.30
2022-07-26T18:03:23.223Z,96.80
2022-07-26T18:05:50.360Z,97.50
2022-07-26T18:08:17.212Z,97.60
2022-07-26T18:10:48.920Z,97.60
2022-07-26T18:13:17.889Z,97.80
2022-07-26T18:15:44.837Z,97.80
2022-07-26T18:18:11.718Z,98.00
2022-07-26T18:20:38.494Z,99.00
2022-07-26T18:23:05.309Z,99.50
2022-07-26T18:25:32.045Z,99.90
2022-07-26T18:28:03.230Z,99.90
2022-07-26T18:30:33.210Z,99.90
2022-07-26T18:33:00.002Z,99.90
2022-07-26T18:35:27.617Z,99.90
2022-07-26T18:37:54.644Z,99.90
2022-07-26T18:40:22.464Z,99.90
2022-07-26T18:42:49.453Z,99.90
2022-07-26T18:45:16.184Z,99.90
2022-07-26T18:47:43.111Z,99.90
2022-07-26T18:50:10.584Z,99.90
2022-07-26T18:52:38.501Z,99.90
2022-07-26T18:55:07.318Z,99.90
2022-07-26T18:57:37.499Z,99.90
2022-07-26T19:00:05.538Z,99.90
2022-07-26T19:02:32.247Z,99.90
2022-07-26T19:04:58.931Z,99.90
2022-07-26T19:07:25.739Z,99.90
2022-07-26T19:09:57.859Z,99.90
2022-07-26T19:12:25.779Z,99.90
2022-07-26T19:14:52.547Z,99.90
2022-07-26T19:17:19.775Z,99.90
2022-07-26T19:19:46.466Z,99.90
2022-07-26T19:22:13.192Z,99.90
2022-07-26T19:24:39.912Z,99.90
2022-07-26T19:27:08.358Z,99.90
2022-07-26T19:29:35.669Z,99.90
2022-07-26T19:32:02.537Z,99.90
2022-07-26T19:34:29.248Z,99.90
2022-07-26T19:36:56.168Z,99.90
2022-07-26T19:39:22.894Z,99.90
2022-07-26T19:41:49.613Z,99.90
2022-07-26T19:44:16.608Z,99.90
2022-07-26T19:46:43.883Z,99.90
2022-07-26T19:49:12.547Z,99.90
2022-07-26T19:51:39.687Z,99.90
2022-07-26T19:54:06.428Z,99.90
2022-07-26T19:56:33.419Z,99.90
2022-07-26T19:59:00.491Z,99.90
2022-07-26T20:01:27.900Z,99.90
2022-07-26T20:03:55.821Z,99.90
2022-07-26T20:06:23.104Z,99.90
2022-07-26T20:08:50.519Z,99.90
2022-07-26T20:11:19.875Z,99.90
2022-07-26T20:13:47.132Z,99.90
2022-07-26T20:16:13.878Z,99.90
2022-07-26T20:18:40.631Z,99.90
2022-07-26T20:21:07.352Z,99.90
2022-07-26T20:23:34.108Z,99.90
2022-07-26T20:26:01.285Z,99.90
2022-07-26T20:28:28.027Z,99.90
2022-07-26T20:30:55.175Z,99.90
2022-07-26T20:33:22.018Z,99.90
2022-07-26T20:35:54.458Z,99.90
2022-07-26T20:38:21.705Z,99.90
2022-07-26T20:40:48.448Z,99.90
2022-07-26T20:43:15.216Z,99.90
2022-07-26T20:45:41.958Z,99.90
2022-07-26T20:48:08.803Z,99.90
2022-07-26T20:50:36.554Z,99.90
2022-07-26T20:53:03.805Z,99.90
2022-07-26T20:55:30.500Z,99.90
2022-07-26T20:57:57.238Z,99.90
2022-07-26T21:00:25.745Z,99.90
2022-07-26T21:02:53.834Z,99.90
2022-07-26T21:05:20.787Z,99.90
2022-07-26T21:07:58.635Z,99.90
2022-07-26T21:10:26.623Z,99.90
2022-07-26T21:12:54.651Z,99.90
2022-07-26T21:15:21.383Z,99.90
2022-07-26T21:17:48.075Z,99.90
2022-07-26T21:20:14.995Z,99.90
2022-07-26T21:22:41.701Z,99.90
2022-07-26T21:25:08.638Z,99.90
2022-07-26T21:27:35.321Z,99.90
2022-07-26T21:30:03.912Z,99.90
2022-07-26T21:32:31.862Z,99.90
2022-07-26T21:34:59.031Z,99.90
2022-07-26T21:37:25.861Z,99.90
2022-07-26T21:39:52.572Z,99.90
2022-07-26T21:42:19.245Z,99.90
2022-07-26T21:44:45.963Z,99.90
2022-07-26T21:47:12.648Z,99.90
2022-07-26T21:49:39.392Z,99.90
2022-07-26T21:52:06.092Z,99.90
2022-07-26T21:54:32.824Z,99.90
2022-07-26T21:56:59.518Z,99.90
2022-07-26T21:59:26.254Z,99.90
2022-07-26T22:01:52.958Z,99.90
2022-07-26T22:04:19.743Z,99.90
2022-07-26T22:06:46.455Z,99.90
2022-07-26T22:09:13.604Z,99.90
2022-07-26T22:11:40.550Z,99.90
2022-07-26T22:14:08.517Z,99.90
2022-07-26T22:16:35.436Z,99.90
2022-07-26T22:19:02.414Z,99.90
2022-07-26T22:21:29.386Z,99.90
2022-07-26T22:23:56.419Z,99.90
2022-07-26T22:26:26.927Z,99.90
2022-07-26T22:28:53.769Z,99.90
2022-07-26T22:31:20.514Z,99.90
2022-07-26T22:33:47.248Z,99.90
2022-07-26T22:36:14.013Z,99.90
2022-07-26T22:38:40.873Z,99.90
2022-07-26T22:41:07.638Z,99.90
2022-07-26T22:43:34.385Z,99.90
2022-07-26T22:46:01.115Z,99.90
2022-07-26T22:48:27.812Z,99.90
2022-07-26T22:50:54.646Z,99.90
2022-07-26T22:53:21.451Z,99.90
2022-07-26T22:55:48.195Z,99.90
2022-07-26T22:58:14.972Z,99.90
2022-07-26T23:00:41.775Z,99.90
2022-07-26T23:03:16.903Z,99.90
2022-07-26T23:05:47.889Z,99.90
2022-07-26T23:08:44.392Z,99.90
2022-07-26T23:11:01.871Z,99.90
2022-07-26T23:13:28.758Z,99.90
2022-07-26T23:16:00.314Z,99.90
2022-07-26T23:18:27.816Z,99.90
2022-07-26T23:20:54.535Z,99.90
2022-07-26T23:23:21.338Z,99.90
2022-07-26T23:25:48.088Z,99.90
2022-07-26T23:28:36.288Z,99.90
2022-07-26T23:31:08.836Z,99.90
2022-07-26T23:33:51.301Z,99.90
2022-07-26T23:36:21.737Z,99.90
2022-07-26T23:38:48.454Z,99.90
2022-07-26T23:41:15.187Z,99.90
2022-07-26T23:43:41.912Z,99.90
2022-07-26T23:46:08.586Z,99.90
2022-07-26T23:48:35.333Z,99.90
2022-07-26T23:51:02.040Z,99.90
2022-07-26T23:53:28.738Z,99.90
2022-07-26T23:55:55.505Z,99.90
2022-07-26T23:58:22.227Z,99.90
