createdAt,value
2018-03-22T00:00:05.167Z,69.97
2018-03-22T00:01:05.179Z,70.35
2018-03-22T00:02:05.187Z,70.54
2018-03-22T00:03:05.457Z,71.3
2018-03-22T00:04:05.472Z,70.92
2018-03-22T00:05:05.480Z,70.63
2018-03-22T00:06:05.489Z,71.2
2018-03-22T00:07:05.250Z,70.92
2018-03-22T00:08:05.255Z,70.92
2018-03-22T00:09:05.518Z,71.48
2018-03-22T00:10:05.532Z,72.14
2018-03-22T00:11:05.287Z,73.28
2018-03-22T00:12:05.551Z,73.47
2018-03-22T00:13:05.561Z,73.09
2018-03-22T00:14:05.321Z,73.47
2018-03-22T00:15:05.331Z,73.56
2018-03-22T00:16:05.598Z,73.37
2018-03-22T00:17:05.607Z,74
2018-03-22T00:18:05.621Z,74.51
2018-03-22T00:19:05.632Z,74.95
2018-03-22T00:20:05.643Z,75.23
2018-03-22T00:21:05.650Z,75.23
2018-03-22T00:22:05.660Z,75.23
2018-03-22T00:23:05.671Z,75.23
2018-03-22T00:24:05.678Z,75.32
2018-03-22T00:25:05.695Z,75.79
2018-03-22T00:26:05.448Z,75.23
2018-03-22T00:27:05.712Z,75.23
2018-03-22T00:28:05.721Z,74.95
2018-03-22T00:29:05.733Z,75.23
2018-03-22T00:30:05.745Z,75.13
2018-03-22T00:31:05.754Z,75.23
2018-03-22T00:32:05.762Z,75.7
2018-03-22T00:33:05.775Z,75.79
2018-03-22T00:34:05.783Z,75.23
2018-03-22T00:35:05.806Z,75.6
2018-03-22T00:36:05.543Z,75.79
2018-03-22T00:37:05.557Z,75.79
2018-03-22T00:38:05.813Z,76.45
2018-03-22T00:39:05.835Z,76.26
2018-03-22T00:40:05.839Z,75.6
2018-03-22T00:41:05.597Z,75.42
2018-03-22T00:42:05.866Z,75.7
2018-03-22T00:43:05.880Z,75.6
2018-03-22T00:44:05.886Z,75.93
2018-03-22T00:45:05.646Z,75.26
2018-03-22T00:46:05.651Z,75.55
2018-03-22T00:47:05.662Z,75.45
2018-03-22T00:48:05.689Z,75.17
2018-03-22T00:49:05.938Z,74.51
2018-03-22T00:50:05.956Z,74.41
2018-03-22T00:51:05.707Z,73.75
2018-03-22T00:52:05.969Z,74.13
2018-03-22T00:53:05.979Z,74.04
2018-03-22T00:54:05.995Z,73.94
2018-03-22T00:55:06.036Z,74.13
2018-03-22T00:56:06.005Z,74.6
2018-03-22T00:57:05.770Z,75.04
2018-03-22T00:58:06.028Z,75.13
2018-03-22T00:59:06.081Z,74.98
2018-03-22T01:00:05.800Z,74.79
2018-03-22T01:01:05.811Z,73.75
2018-03-22T01:02:06.075Z,74.57
2018-03-22T01:03:06.088Z,75.42
2018-03-22T01:04:06.150Z,75.6
2018-03-22T01:05:06.108Z,75.23
2018-03-22T01:06:06.117Z,75.23
2018-03-22T01:07:06.126Z,75.98
2018-03-22T01:08:06.139Z,75.6
2018-03-22T01:09:06.150Z,75.51
2018-03-22T01:10:05.911Z,75.32
2018-03-22T01:11:06.180Z,75.55
2018-03-22T01:12:05.926Z,75.07
2018-03-22T01:13:06.193Z,74.69
2018-03-22T01:14:06.200Z,74.22
2018-03-22T01:15:06.210Z,74.04
2018-03-22T01:16:06.222Z,74.32
2018-03-22T01:17:06.233Z,74.09
2018-03-22T01:18:06.244Z,73.66
2018-03-22T01:19:05.999Z,74.19
2018-03-22T01:20:06.262Z,73.85
2018-03-22T01:21:06.021Z,74.09
2018-03-22T01:22:06.284Z,73.9
2018-03-22T01:23:06.314Z,73.9
2018-03-22T01:24:06.069Z,74
2018-03-22T01:25:06.330Z,73.9
2018-03-22T01:26:06.380Z,74.09
2018-03-22T01:27:06.085Z,73.85
2018-03-22T01:28:06.349Z,74
2018-03-22T01:29:06.359Z,74.13
2018-03-22T01:30:06.115Z,74.32
2018-03-22T01:31:06.137Z,73.75
2018-03-22T01:32:06.393Z,73.66
2018-03-22T01:33:06.400Z,73.09
2018-03-22T01:34:06.420Z,73.81
2018-03-22T01:35:06.426Z,73.62
2018-03-22T01:36:06.433Z,74.19
2018-03-22T01:37:06.442Z,73.9
2018-03-22T01:38:06.454Z,74.76
2018-03-22T01:39:06.463Z,74.95
2018-03-22T01:40:06.220Z,74.76
2018-03-22T01:41:06.230Z,74.76
2018-03-22T01:42:06.496Z,75.6
2018-03-22T01:43:06.506Z,75.7
2018-03-22T01:44:06.515Z,76.36
2018-03-22T01:45:06.529Z,76.55
2018-03-22T01:46:06.550Z,76.07
2018-03-22T01:47:06.548Z,76.83
2018-03-22T01:48:06.577Z,76.64
2018-03-22T01:49:06.314Z,76.26
2018-03-22T01:50:06.325Z,76.36
2018-03-22T01:51:06.587Z,76.26
2018-03-22T01:52:06.600Z,76.36
2018-03-22T01:53:06.607Z,75.79
2018-03-22T01:54:06.642Z,76.07
2018-03-22T01:55:06.626Z,76.17
2018-03-22T01:56:06.383Z,75.89
2018-03-22T01:57:06.648Z,76.45
2018-03-22T01:58:06.665Z,75.7
2018-03-22T01:59:06.676Z,75.79
2018-03-22T02:00:06.683Z,75.98
2018-03-22T02:01:06.708Z,76.26
2018-03-22T02:02:06.700Z,76.17
2018-03-22T02:03:06.511Z,76.17
2018-03-22T02:04:06.467Z,76.45
2018-03-22T02:05:06.733Z,76.55
2018-03-22T02:06:06.489Z,76.74
2018-03-22T02:07:06.757Z,76.79
2018-03-22T02:08:06.773Z,77.26
2018-03-22T02:09:06.516Z,77.74
2018-03-22T02:10:06.854Z,77.64
2018-03-22T02:11:06.794Z,77.36
2018-03-22T02:12:06.547Z,77.21
2018-03-22T02:13:06.856Z,77.08
2018-03-22T02:14:06.822Z,77.45
2018-03-22T02:15:06.840Z,77.26
2018-03-22T02:16:06.852Z,77.08
2018-03-22T02:17:06.853Z,77.69
2018-03-22T02:18:06.909Z,77.21
2018-03-22T02:19:06.872Z,77.4
2018-03-22T02:20:06.881Z,77.31
2018-03-22T02:21:06.890Z,76.93
2018-03-22T02:22:06.907Z,77.26
2018-03-22T02:23:06.658Z,76.98
2018-03-22T02:24:06.920Z,77.55
2018-03-22T02:25:06.941Z,77.4
2018-03-22T02:26:06.944Z,77.4
2018-03-22T02:27:06.953Z,77.4
2018-03-22T02:28:07.013Z,77.02
2018-03-22T02:29:06.973Z,77.12
2018-03-22T02:30:06.985Z,76.74
2018-03-22T02:31:06.733Z,76.83
2018-03-22T02:32:06.742Z,76.93
2018-03-22T02:33:07.062Z,76.93
2018-03-22T02:34:06.762Z,77.5
2018-03-22T02:35:07.029Z,77.31
2018-03-22T02:36:07.039Z,77.02
2018-03-22T02:37:07.054Z,77.08
2018-03-22T02:38:06.804Z,77.4
2018-03-22T02:39:07.072Z,77.97
2018-03-22T02:40:07.076Z,78.4
2018-03-22T02:41:06.834Z,78.97
2018-03-22T02:42:06.844Z,78.78
2018-03-22T02:43:06.859Z,78.87
2018-03-22T02:44:06.883Z,78.31
2018-03-22T02:45:07.136Z,78.78
2018-03-22T02:46:07.143Z,78.78
2018-03-22T02:47:06.895Z,78.5
2018-03-22T02:48:07.222Z,78.87
2018-03-22T02:49:06.912Z,78.97
2018-03-22T02:50:06.938Z,79.06
2018-03-22T02:51:06.943Z,78.78
2018-03-22T02:52:07.202Z,78.78
2018-03-22T02:53:07.223Z,78.78
2018-03-22T02:54:07.234Z,78.87
2018-03-22T02:55:07.230Z,78.31
2018-03-22T02:56:07.239Z,78.12
2018-03-22T02:57:06.994Z,77.93
2018-03-22T02:58:07.262Z,78.31
2018-03-22T02:59:07.273Z,78.59
2018-03-22T03:00:07.279Z,78.68
2018-03-22T03:01:07.298Z,78.78
2018-03-22T03:02:07.302Z,78.87
2018-03-22T03:03:07.054Z,78.97
2018-03-22T03:04:07.332Z,79.25
2018-03-22T03:05:07.073Z,79.44
2018-03-22T03:06:07.339Z,79.35
2018-03-22T03:07:07.356Z,79.35
2018-03-22T03:08:07.368Z,79.06
2018-03-22T03:09:07.172Z,79.16
2018-03-22T03:10:07.375Z,79.44
2018-03-22T03:11:07.130Z,78.97
2018-03-22T03:12:07.393Z,78.87
2018-03-22T03:13:07.409Z,78.87
2018-03-22T03:14:07.413Z,78.68
2018-03-22T03:15:07.429Z,78.5
2018-03-22T03:16:07.177Z,78.5
2018-03-22T03:17:07.444Z,78.31
2018-03-22T03:18:07.458Z,77.83
2018-03-22T03:19:07.462Z,78.12
2018-03-22T03:20:07.475Z,77.83
2018-03-22T03:21:07.229Z,78.31
2018-03-22T03:22:07.499Z,78.21
2018-03-22T03:23:07.507Z,78.21
2018-03-22T03:24:07.308Z,77.45
2018-03-22T03:25:07.269Z,77.83
2018-03-22T03:26:07.277Z,77.93
2018-03-22T03:27:07.544Z,77.45
2018-03-22T03:28:07.555Z,77.08
2018-03-22T03:29:07.307Z,77.36
2018-03-22T03:30:07.323Z,77.74
2018-03-22T03:31:07.588Z,78.12
2018-03-22T03:32:07.591Z,78.02
2018-03-22T03:33:07.604Z,78.12
2018-03-22T03:34:07.362Z,77.93
2018-03-22T03:35:07.622Z,78.87
2018-03-22T03:36:07.378Z,78.87
2018-03-22T03:37:07.639Z,79.35
2018-03-22T03:38:07.649Z,78.87
2018-03-22T03:39:07.709Z,78.87
2018-03-22T03:40:07.669Z,78.97
2018-03-22T03:41:07.423Z,79.06
2018-03-22T03:42:07.439Z,78.87
2018-03-22T03:43:07.448Z,79.25
2018-03-22T03:44:07.712Z,79.06
2018-03-22T03:45:07.721Z,78.78
2018-03-22T03:46:07.475Z,79.44
2018-03-22T03:47:07.739Z,78.4
2018-03-22T03:48:07.749Z,78.87
2018-03-22T03:49:07.759Z,78.87
2018-03-22T03:50:07.769Z,78.78
2018-03-22T03:51:07.788Z,78.97
2018-03-22T03:52:07.784Z,78.87
2018-03-22T03:53:07.797Z,77.93
2018-03-22T03:54:07.860Z,78.4
2018-03-22T03:55:07.818Z,77.93
2018-03-22T03:56:07.574Z,77.45
2018-03-22T03:57:07.836Z,78.02
2018-03-22T03:58:07.846Z,77.74
2018-03-22T03:59:07.601Z,77.74
2018-03-22T04:00:07.612Z,77.83
2018-03-22T04:01:07.628Z,77.36
2018-03-22T04:02:07.915Z,77.64
2018-03-22T04:03:07.639Z,78.21
2018-03-22T04:04:07.649Z,78.12
2018-03-22T04:05:07.912Z,79.16
2018-03-22T04:06:07.665Z,79.25
2018-03-22T04:07:07.676Z,79.16
2018-03-22T04:08:07.688Z,78.97
2018-03-22T04:09:07.696Z,79.16
2018-03-22T04:10:07.706Z,79.44
2018-03-22T04:11:07.766Z,79.35
2018-03-22T04:12:07.724Z,79.06
2018-03-22T04:13:08.000Z,79.16
2018-03-22T04:14:08.002Z,79.35
2018-03-22T04:15:08.009Z,78.87
2018-03-22T04:16:08.020Z,79.06
2018-03-22T04:17:08.025Z,78.87
2018-03-22T04:18:07.782Z,79.06
2018-03-22T04:19:08.049Z,79.25
2018-03-22T04:20:08.060Z,79.72
2018-03-22T04:21:08.068Z,80.29
2018-03-22T04:22:08.075Z,81.01
2018-03-22T04:23:08.087Z,80.95
2018-03-22T04:24:08.098Z,80.95
2018-03-22T04:25:07.849Z,80.66
2018-03-22T04:26:08.168Z,80.57
2018-03-22T04:27:07.869Z,80.76
2018-03-22T04:28:08.132Z,80.66
2018-03-22T04:29:08.152Z,80.29
2018-03-22T04:30:08.152Z,80.1
2018-03-22T04:31:08.212Z,79.72
2018-03-22T04:32:08.180Z,79.63
2018-03-22T04:33:08.182Z,80
2018-03-22T04:34:07.933Z,79.91
2018-03-22T04:35:08.199Z,80.38
2018-03-22T04:36:08.206Z,79.72
2018-03-22T04:37:08.221Z,79.91
2018-03-22T04:38:08.226Z,79.82
2018-03-22T04:39:07.981Z,80
2018-03-22T04:40:07.991Z,79.63
2018-03-22T04:41:08.050Z,80
2018-03-22T04:42:08.017Z,79.82
2018-03-22T04:43:08.020Z,79.82
2018-03-22T04:44:08.284Z,79.35
2018-03-22T04:45:08.039Z,79.06
2018-03-22T04:46:08.146Z,78.78
2018-03-22T04:47:08.312Z,78.78
2018-03-22T04:48:08.319Z,78.87
2018-03-22T04:49:08.075Z,78.97
2018-03-22T04:50:08.338Z,78.59
2018-03-22T04:51:08.349Z,78.02
2018-03-22T04:52:08.365Z,77.64
2018-03-22T04:53:08.384Z,78.31
2018-03-22T04:54:08.124Z,78.02
2018-03-22T04:55:08.391Z,77.26
2018-03-22T04:56:08.448Z,77.17
2018-03-22T04:57:08.406Z,77.36
2018-03-22T04:58:08.162Z,77.55
2018-03-22T04:59:08.432Z,77.74
2018-03-22T05:00:08.439Z,76.79
2018-03-22T05:01:08.188Z,76.32
2018-03-22T05:02:08.464Z,76.79
2018-03-22T05:03:08.209Z,76.51
2018-03-22T05:04:08.477Z,76.61
2018-03-22T05:05:08.230Z,76.32
2018-03-22T05:06:08.493Z,76.7
2018-03-22T05:07:08.510Z,76.61
2018-03-22T05:08:08.512Z,76.61
2018-03-22T05:09:08.268Z,76.98
2018-03-22T05:10:08.533Z,77.17
2018-03-22T05:11:08.339Z,77.55
2018-03-22T05:12:08.552Z,76.7
2018-03-22T05:13:08.566Z,76.61
2018-03-22T05:14:08.570Z,76.7
2018-03-22T05:15:08.326Z,76.61
2018-03-22T05:16:08.335Z,76.79
2018-03-22T05:17:08.600Z,76.61
2018-03-22T05:18:08.356Z,76.32
2018-03-22T05:19:08.364Z,76.51
2018-03-22T05:20:08.375Z,77.55
2018-03-22T05:21:08.383Z,76.79
2018-03-22T05:22:08.396Z,77.26
2018-03-22T05:23:08.660Z,76.98
2018-03-22T05:24:08.416Z,76.61
2018-03-22T05:25:08.424Z,76.79
2018-03-22T05:26:08.739Z,77.55
2018-03-22T05:27:08.697Z,77.08
2018-03-22T05:28:08.710Z,76.79
2018-03-22T05:29:08.720Z,77.08
2018-03-22T05:30:08.739Z,76.51
2018-03-22T05:31:08.484Z,76.51
2018-03-22T05:32:08.494Z,76.51
2018-03-22T05:33:08.759Z,76.42
2018-03-22T05:34:08.765Z,75.95
2018-03-22T05:35:08.522Z,75.76
2018-03-22T05:36:08.786Z,75.76
2018-03-22T05:37:08.809Z,76.04
2018-03-22T05:38:08.816Z,76.42
2018-03-22T05:39:08.822Z,76.42
2018-03-22T05:40:08.571Z,75.85
2018-03-22T05:41:08.888Z,75.28
2018-03-22T05:42:08.850Z,75.57
2018-03-22T05:43:08.864Z,75.19
2018-03-22T05:44:08.864Z,75.19
2018-03-22T05:45:08.875Z,74.34
2018-03-22T05:46:08.890Z,74.34
2018-03-22T05:47:08.899Z,74.81
2018-03-22T05:48:08.905Z,75.09
2018-03-22T05:49:08.661Z,74.9
2018-03-22T05:50:08.673Z,74.9
2018-03-22T05:51:08.938Z,74.62
2018-03-22T05:52:08.941Z,74.24
2018-03-22T05:53:08.957Z,74.71
2018-03-22T05:54:08.967Z,74.24
2018-03-22T05:55:08.973Z,74.34
2018-03-22T05:56:09.033Z,74.43
2018-03-22T05:57:08.994Z,74.05
2018-03-22T05:58:09.004Z,74.15
2018-03-22T05:59:09.016Z,73.86
2018-03-22T06:00:09.030Z,73.39
2018-03-22T06:01:09.035Z,73.58
2018-03-22T06:02:09.051Z,73.77
2018-03-22T06:03:08.833Z,72.92
2018-03-22T06:04:09.089Z,73.11
2018-03-22T06:05:09.076Z,72.92
2018-03-22T06:06:09.082Z,73.39
2018-03-22T06:07:08.840Z,72.92
2018-03-22T06:08:09.111Z,73.21
2018-03-22T06:09:09.116Z,72.77
2018-03-22T06:10:08.866Z,72.3
2018-03-22T06:11:08.948Z,72.11
2018-03-22T06:12:09.148Z,71.83
2018-03-22T06:13:09.157Z,72.3
2018-03-22T06:14:08.907Z,71.35
2018-03-22T06:15:09.174Z,71.07
2018-03-22T06:16:09.184Z,70.69
2018-03-22T06:17:09.195Z,70.4
2018-03-22T06:18:08.964Z,70.69
2018-03-22T06:19:09.221Z,70.4
2018-03-22T06:20:09.227Z,71.16
2018-03-22T06:21:08.979Z,71.07
2018-03-22T06:22:09.244Z,70.97
2018-03-22T06:23:09.001Z,71.07
2018-03-22T06:24:09.269Z,71.07
2018-03-22T06:25:09.285Z,71.26
2018-03-22T06:26:09.283Z,71.16
2018-03-22T06:27:09.296Z,71.16
2018-03-22T06:28:09.050Z,71.16
2018-03-22T06:29:09.316Z,70.31
2018-03-22T06:30:09.331Z,69.93
2018-03-22T06:31:09.341Z,69.84
2018-03-22T06:32:09.360Z,69.93
2018-03-22T06:33:09.359Z,70.12
2018-03-22T06:34:09.369Z,69.27
2018-03-22T06:35:09.124Z,69.18
2018-03-22T06:36:09.392Z,68.99
2018-03-22T06:37:09.406Z,68.8
2018-03-22T06:38:09.154Z,68.9
2018-03-22T06:39:09.419Z,68.42
2018-03-22T06:40:09.229Z,68.42
2018-03-22T06:41:09.479Z,68.04
2018-03-22T06:42:09.443Z,68.9
2018-03-22T06:43:09.670Z,69.09
2018-03-22T06:44:09.469Z,69.09
2018-03-22T06:45:09.485Z,68.71
2018-03-22T06:46:09.499Z,67.85
2018-03-22T06:47:09.501Z,67
2018-03-22T06:48:09.516Z,67.19
2018-03-22T06:49:09.526Z,67
2018-03-22T06:50:09.541Z,67.1
2018-03-22T06:51:09.544Z,67.38
2018-03-22T06:52:09.557Z,67.38
2018-03-22T06:53:09.312Z,67.47
2018-03-22T06:54:09.348Z,67.1
2018-03-22T06:55:09.590Z,66.28
2018-03-22T06:56:09.343Z,65.53
2018-03-22T06:57:09.353Z,65.15
2018-03-22T06:58:09.620Z,65.05
2018-03-22T06:59:09.409Z,65.24
2018-03-22T07:00:09.390Z,65.3
2018-03-22T07:01:09.652Z,65.53
2018-03-22T07:02:09.409Z,64.86
2018-03-22T07:03:09.416Z,64.86
2018-03-22T07:04:09.685Z,65.15
2018-03-22T07:05:09.702Z,65.15
2018-03-22T07:06:09.466Z,65.05
2018-03-22T07:07:09.717Z,64.86
2018-03-22T07:08:09.479Z,64.67
2018-03-22T07:09:09.484Z,64.48
2018-03-22T07:10:09.495Z,64.67
2018-03-22T07:11:09.760Z,64.96
2018-03-22T07:12:09.782Z,64.86
2018-03-22T07:13:09.783Z,64.77
2018-03-22T07:14:09.577Z,64.11
2018-03-22T07:15:09.550Z,63.64
2018-03-22T07:16:09.814Z,63.16
2018-03-22T07:17:09.851Z,62.97
2018-03-22T07:18:09.842Z,62.82
2018-03-22T07:19:09.846Z,62.34
2018-03-22T07:20:09.864Z,62.25
2018-03-22T07:21:09.867Z,61.68
2018-03-22T07:22:09.879Z,60.83
2018-03-22T07:23:09.894Z,60.17
2018-03-22T07:24:09.962Z,60.64
2018-03-22T07:25:09.920Z,60.74
2018-03-22T07:26:09.932Z,61.4
2018-03-22T07:27:09.938Z,61.68
2018-03-22T07:28:09.954Z,61.96
2018-03-22T07:29:10.164Z,61.49
2018-03-22T07:30:09.975Z,61.11
2018-03-22T07:31:09.731Z,61.4
2018-03-22T07:32:09.740Z,60.55
2018-03-22T07:33:10.009Z,61.02
2018-03-22T07:34:10.021Z,60.55
2018-03-22T07:35:10.034Z,60.74
2018-03-22T07:36:10.044Z,60.26
2018-03-22T07:37:10.056Z,60.17
2018-03-22T07:38:10.072Z,60.36
2018-03-22T07:39:10.085Z,60.55
2018-03-22T07:40:10.095Z,59.88
2018-03-22T07:41:10.105Z,59.79
2018-03-22T07:42:10.118Z,59.6
2018-03-22T07:43:10.127Z,60
2018-03-22T07:44:10.148Z,59.53
2018-03-22T07:45:09.894Z,57.83
2018-03-22T07:46:10.165Z,56.98
2018-03-22T07:47:09.921Z,56.6
2018-03-22T07:48:09.932Z,56.7
2018-03-22T07:49:10.201Z,56.7
2018-03-22T07:50:10.211Z,57.26
2018-03-22T07:51:10.212Z,57.35
2018-03-22T07:52:09.973Z,56.6
2018-03-22T07:53:10.240Z,56.79
2018-03-22T07:54:09.999Z,55.94
2018-03-22T07:55:10.266Z,55.75
2018-03-22T07:56:10.023Z,55.94
2018-03-22T07:57:10.296Z,55.56
2018-03-22T07:58:10.302Z,55.46
2018-03-22T07:59:10.062Z,54.45
2018-03-22T08:00:10.336Z,54.26
2018-03-22T08:01:10.091Z,54.23
2018-03-22T08:02:10.356Z,54.42
2018-03-22T08:03:10.384Z,55.37
2018-03-22T08:04:10.130Z,56.38
2018-03-22T08:05:10.396Z,57.14
2018-03-22T08:06:10.412Z,56.95
2018-03-22T08:07:10.168Z,56.41
2018-03-22T08:08:10.429Z,55.46
2018-03-22T08:09:10.444Z,55.18
2018-03-22T08:10:10.204Z,54.33
2018-03-22T08:11:10.477Z,54.04
2018-03-22T08:12:10.485Z,53.47
2018-03-22T08:13:10.500Z,52.94
2018-03-22T08:14:10.536Z,52.65
2018-03-22T08:15:10.268Z,52.94
2018-03-22T08:16:10.540Z,52.65
2018-03-22T08:17:10.553Z,52.65
2018-03-22T08:18:10.566Z,51.51
2018-03-22T08:19:10.322Z,50.95
2018-03-22T08:20:10.590Z,50.02
2018-03-22T08:21:10.349Z,49.55
2018-03-22T08:22:10.615Z,49.55
2018-03-22T08:23:10.629Z,49.46
2018-03-22T08:24:10.643Z,49.55
2018-03-22T08:25:10.659Z,49.17
2018-03-22T08:26:10.674Z,49.17
2018-03-22T08:27:10.430Z,49.27
2018-03-22T08:28:10.709Z,48.79
2018-03-22T08:29:10.709Z,48.32
2018-03-22T08:30:10.723Z,48.03
2018-03-22T08:31:10.481Z,47.75
2018-03-22T08:32:10.758Z,47.85
2018-03-22T08:33:10.784Z,47.94
2018-03-22T08:34:10.781Z,46.92
2018-03-22T08:35:10.537Z,47.28
2018-03-22T08:36:10.816Z,47.66
2018-03-22T08:37:10.570Z,47.85
2018-03-22T08:38:10.845Z,47.77
2018-03-22T08:39:10.851Z,46.92
2018-03-22T08:40:10.616Z,46.45
2018-03-22T08:41:10.951Z,45.59
2018-03-22T08:42:10.899Z,45.97
2018-03-22T08:43:10.917Z,46.73
2018-03-22T08:44:10.920Z,46.64
2018-03-22T08:45:10.934Z,45.88
2018-03-22T08:46:10.948Z,46.26
2018-03-22T08:47:10.709Z,46.07
2018-03-22T08:48:10.726Z,45.52
2018-03-22T08:49:10.994Z,45.14
2018-03-22T08:50:11.018Z,45.14
2018-03-22T08:51:11.020Z,44.93
2018-03-22T08:52:11.040Z,45.78
2018-03-22T08:53:11.050Z,45.78
2018-03-22T08:54:10.812Z,45.97
2018-03-22T08:55:11.079Z,45.69
2018-03-22T08:56:11.099Z,45.88
2018-03-22T08:57:10.852Z,46.07
2018-03-22T08:58:10.858Z,45.69
2018-03-22T08:59:11.127Z,45.69
2018-03-22T09:00:11.141Z,45.78
2018-03-22T09:01:11.163Z,45.24
2018-03-22T09:02:11.182Z,44.38
2018-03-22T09:03:11.200Z,44.38
2018-03-22T09:04:10.956Z,44.48
2018-03-22T09:05:10.971Z,44.01
2018-03-22T09:06:11.241Z,43.08
2018-03-22T09:07:11.256Z,41.85
2018-03-22T09:08:11.294Z,42.03
2018-03-22T09:09:11.286Z,41.85
2018-03-22T09:10:11.065Z,41.63
2018-03-22T09:11:11.057Z,41.35
2018-03-22T09:12:11.075Z,42.01
2018-03-22T09:13:11.343Z,41.92
2018-03-22T09:14:11.427Z,41.63
2018-03-22T09:15:11.112Z,41.82
2018-03-22T09:16:11.426Z,40.69
2018-03-22T09:17:11.395Z,40.97
2018-03-22T09:18:11.409Z,40.42
2018-03-22T09:19:11.435Z,40.33
2018-03-22T09:20:11.188Z,40.52
2018-03-22T09:21:11.459Z,41.08
2018-03-22T09:22:11.217Z,40.33
2018-03-22T09:23:11.485Z,40.42
2018-03-22T09:24:11.512Z,40.42
2018-03-22T09:25:11.526Z,40.04
2018-03-22T09:26:11.543Z,39.76
2018-03-22T09:27:11.302Z,39.95
2018-03-22T09:28:11.569Z,40.14
2018-03-22T09:29:11.618Z,39.37
2018-03-22T09:30:11.600Z,39.28
2018-03-22T09:31:11.413Z,40.12
2018-03-22T09:32:11.632Z,40.02
2018-03-22T09:33:11.648Z,40.4
2018-03-22T09:34:11.663Z,40.31
2018-03-22T09:35:11.679Z,40.69
2018-03-22T09:36:11.693Z,40.4
2018-03-22T09:37:11.723Z,40.21
2018-03-22T09:38:11.724Z,40.4
2018-03-22T09:39:11.745Z,40.4
2018-03-22T09:40:11.756Z,40.31
2018-03-22T09:41:11.789Z,40.97
2018-03-22T09:42:11.783Z,40.97
2018-03-22T09:43:11.800Z,41.06
2018-03-22T09:44:11.818Z,41.54
2018-03-22T09:45:11.838Z,40.88
2018-03-22T09:46:12.151Z,40.4
2018-03-22T09:47:11.610Z,40.31
2018-03-22T09:48:11.967Z,40.31
2018-03-22T09:49:11.903Z,39.85
2018-03-22T09:50:11.659Z,39.47
2018-03-22T09:51:11.673Z,38.54
2018-03-22T09:52:11.946Z,38.07
2018-03-22T09:53:11.724Z,36.93
2018-03-22T09:54:11.974Z,36.65
2018-03-22T09:55:11.992Z,36.26
2018-03-22T09:56:11.755Z,36.09
2018-03-22T09:57:12.027Z,36.38
2018-03-22T09:58:12.053Z,35.54
2018-03-22T09:59:11.806Z,35.16
2018-03-22T10:00:12.079Z,34.19
2018-03-22T10:01:11.892Z,34.02
2018-03-22T10:02:12.116Z,34.21
2018-03-22T10:03:12.140Z,34.02
2018-03-22T10:04:12.144Z,34.11
2018-03-22T10:05:12.169Z,33.37
2018-03-22T10:06:12.182Z,32.9
2018-03-22T10:07:12.203Z,32.51
2018-03-22T10:08:12.231Z,32.23
2018-03-22T10:09:12.235Z,30.82
2018-03-22T10:10:12.005Z,29.85
2018-03-22T10:11:12.359Z,30.23
2018-03-22T10:12:12.046Z,30.33
2018-03-22T10:13:12.323Z,29.86
2018-03-22T10:14:12.084Z,29.58
2018-03-22T10:15:12.360Z,29.3
2018-03-22T10:16:12.379Z,29.2
2018-03-22T10:17:12.402Z,29.01
2018-03-22T10:18:12.426Z,28.74
2018-03-22T10:19:12.446Z,28.17
2018-03-22T10:20:12.447Z,28.47
2018-03-22T10:21:12.468Z,27.14
2018-03-22T10:22:12.488Z,27.04
2018-03-22T10:23:12.294Z,26.39
2018-03-22T10:24:12.537Z,26.67
2018-03-22T10:25:12.556Z,26.1
2018-03-22T10:26:12.376Z,26.37
2018-03-22T10:27:12.613Z,26.85
2018-03-22T10:28:12.632Z,27.41
2018-03-22T10:29:12.658Z,27.41
2018-03-22T10:30:12.681Z,27.69
2018-03-22T10:31:12.707Z,28.16
2018-03-22T10:32:12.729Z,28.64
2018-03-22T10:33:12.746Z,27.88
2018-03-22T10:34:12.514Z,27.87
2018-03-22T10:35:12.801Z,27.6
2018-03-22T10:36:12.819Z,27.61
2018-03-22T10:37:12.835Z,26.39
2018-03-22T10:38:12.863Z,26.48
2018-03-22T10:39:12.889Z,26.47
2018-03-22T10:40:12.659Z,26.09
2018-03-22T10:41:12.974Z,26.18
2018-03-22T10:42:12.695Z,25.53
2018-03-22T10:43:12.976Z,26.1
2018-03-22T10:44:12.990Z,26.48
2018-03-22T10:45:13.014Z,24.87
2018-03-22T10:46:13.051Z,25.23
2018-03-22T10:47:13.057Z,24.57
2018-03-22T10:48:13.080Z,25.04
2018-03-22T10:49:13.118Z,24.39
2018-03-22T10:50:13.131Z,25.24
2018-03-22T10:51:12.890Z,25.62
2018-03-22T10:52:13.168Z,24.4
2018-03-22T10:53:13.190Z,24.02
2018-03-22T10:54:13.211Z,24.13
2018-03-22T10:55:13.232Z,23.46
2018-03-22T10:56:13.304Z,23.17
2018-03-22T10:57:13.024Z,24.02
2018-03-22T10:58:13.048Z,23.64
2018-03-22T10:59:13.327Z,24.03
2018-03-22T11:00:13.102Z,23.93
2018-03-22T11:01:13.375Z,23.85
2018-03-22T11:02:13.398Z,22.91
2018-03-22T11:03:13.422Z,22.25
2018-03-22T11:04:13.447Z,21.2
2018-03-22T11:05:13.468Z,22.05
2018-03-22T11:06:13.494Z,21.97
2018-03-22T11:07:13.263Z,21.31
2018-03-22T11:08:13.544Z,20.26
2018-03-22T11:09:13.569Z,19.69
2018-03-22T11:10:13.592Z,19.89
2018-03-22T11:11:13.665Z,20.17
2018-03-22T11:12:13.653Z,19.89
2018-03-22T11:13:13.666Z,20.36
2018-03-22T11:14:13.436Z,19.89
2018-03-22T11:15:13.716Z,20.92
2018-03-22T11:16:13.841Z,21.28
2018-03-22T11:17:13.779Z,22.6
2018-03-22T11:18:13.850Z,23.36
2018-03-22T11:19:13.812Z,23.55
2018-03-22T11:20:13.838Z,23.64
2018-03-22T11:21:13.859Z,23.83
2018-03-22T11:22:13.881Z,23.83
2018-03-22T11:23:13.906Z,24.48
2018-03-22T11:24:13.671Z,25.24
2018-03-22T11:25:13.948Z,25.15
2018-03-22T11:26:13.786Z,25.05
2018-03-22T11:27:13.998Z,25.33
2018-03-22T11:28:14.012Z,26.46
2018-03-22T11:29:14.034Z,25.99
2018-03-22T11:30:14.055Z,26.93
2018-03-22T11:31:14.074Z,27.6
2018-03-22T11:32:13.841Z,27.31
2018-03-22T11:33:13.863Z,27.31
2018-03-22T11:34:13.882Z,27.31
2018-03-22T11:35:13.905Z,27.69
2018-03-22T11:36:14.278Z,27.88
2018-03-22T11:37:13.944Z,27.41
2018-03-22T11:38:13.963Z,26.93
2018-03-22T11:39:14.235Z,27.12
2018-03-22T11:40:14.277Z,26.37
2018-03-22T11:41:14.330Z,26.28
2018-03-22T11:42:14.041Z,25.62
2018-03-22T11:43:14.059Z,25.05
2018-03-22T11:44:14.336Z,23.44
2018-03-22T11:45:14.101Z,23.83
2018-03-22T11:46:14.423Z,23.92
2018-03-22T11:47:14.140Z,23.74
2018-03-22T11:48:14.416Z,23.27
2018-03-22T11:49:14.442Z,23.17
2018-03-22T11:50:14.204Z,22.99
2018-03-22T11:51:14.481Z,22.8
2018-03-22T11:52:14.247Z,22.71
2018-03-22T11:53:14.527Z,23.09
2018-03-22T11:54:14.291Z,22.33
2018-03-22T11:55:14.575Z,21.19
2018-03-22T11:56:14.387Z,20.72
2018-03-22T11:57:14.360Z,21.67
2018-03-22T11:58:14.629Z,22.8
2018-03-22T11:59:14.655Z,22.52
2018-03-22T12:00:14.685Z,21.56
2018-03-22T12:01:14.709Z,21.3
2018-03-22T12:02:14.734Z,20.55
2018-03-22T12:03:14.806Z,20.26
2018-03-22T12:04:14.785Z,19.7
2018-03-22T12:05:14.855Z,18.85
2018-03-22T12:06:14.576Z,18.94
2018-03-22T12:07:14.929Z,20.26
2018-03-22T12:08:14.625Z,21.01
2018-03-22T12:09:14.910Z,22.23
2018-03-22T12:10:14.928Z,22.61
2018-03-22T12:11:14.750Z,21.86
2018-03-22T12:12:14.720Z,21.66
2018-03-22T12:13:15.012Z,21.28
2018-03-22T12:14:15.021Z,21.38
2018-03-22T12:15:14.791Z,21.19
2018-03-22T12:16:15.068Z,21.28
2018-03-22T12:17:15.093Z,22.22
2018-03-22T12:18:15.110Z,21.84
2018-03-22T12:19:15.134Z,22.23
2018-03-22T12:20:14.905Z,22.23
2018-03-22T12:21:15.187Z,21.77
2018-03-22T12:22:15.207Z,22.23
2018-03-22T12:23:15.227Z,22.71
2018-03-22T12:24:14.995Z,22.52
2018-03-22T12:25:15.016Z,22.52
2018-03-22T12:26:15.324Z,22.33
2018-03-22T12:27:15.320Z,22.42
2018-03-22T12:28:15.349Z,21.38
2018-03-22T12:29:15.124Z,21.28
2018-03-22T12:30:15.387Z,21.3
2018-03-22T12:31:15.405Z,21.11
2018-03-22T12:32:15.429Z,20.53
2018-03-22T12:33:15.457Z,20.06
2018-03-22T12:34:15.221Z,20.35
2018-03-22T12:35:15.494Z,20.46
2018-03-22T12:36:15.262Z,19.5
2018-03-22T12:37:15.285Z,16.73
2018-03-22T12:38:15.562Z,15.08
2018-03-22T12:39:15.586Z,16.69
2018-03-22T12:40:15.607Z,18.59
2018-03-22T12:41:15.375Z,19.43
2018-03-22T12:42:15.652Z,19.82
2018-03-22T12:43:15.821Z,19.53
2018-03-22T12:44:15.695Z,19.53
2018-03-22T12:45:15.469Z,19.53
2018-03-22T12:46:15.739Z,20.57
2018-03-22T12:47:15.757Z,20.85
2018-03-22T12:48:15.784Z,21.03
2018-03-22T12:49:15.806Z,21.14
2018-03-22T12:50:15.916Z,20.57
2018-03-22T12:51:15.841Z,19.62
2018-03-22T12:52:15.859Z,20
2018-03-22T12:53:15.624Z,19.81
2018-03-22T12:54:15.645Z,20
2018-03-22T12:55:15.923Z,20.1
2018-03-22T12:56:15.949Z,20.39