createdAt,value
2019-02-16T00:01:30.250Z,30.37
2019-02-16T00:03:59.450Z,29.32
2019-02-16T00:06:29.090Z,31.07
2019-02-16T00:08:58.492Z,29.02
2019-02-16T00:11:27.749Z,29.87
2019-02-16T00:13:57.371Z,29.35
2019-02-16T00:16:27.170Z,30.10
2019-02-16T00:18:56.492Z,30.23
2019-02-16T00:21:25.771Z,30.60
2019-02-16T00:23:56.091Z,31.05
2019-02-16T00:26:25.290Z,31.55
2019-02-16T00:28:54.565Z,30.68
2019-02-16T00:31:23.694Z,31.25
2019-02-16T00:33:52.891Z,28.35
2019-02-16T00:36:22.293Z,30.17
2019-02-16T00:38:51.805Z,31.80
2019-02-16T00:41:21.291Z,29.37
2019-02-16T00:43:50.507Z,29.52
2019-02-16T00:46:19.962Z,30.05
2019-02-16T00:48:49.309Z,30.05
2019-02-16T00:51:18.686Z,29.85
2019-02-16T00:53:48.124Z,28.80
2019-02-16T00:56:17.402Z,31.70
2019-02-16T00:58:49.962Z,30.52
2019-02-16T01:01:22.651Z,28.65
2019-02-16T01:03:56.770Z,28.93
2019-02-16T01:06:27.290Z,30.88
2019-02-16T01:08:56.610Z,28.42
2019-02-16T01:11:28.051Z,30.68
2019-02-16T01:13:58.050Z,29.80
2019-02-16T01:16:27.971Z,28.87
2019-02-16T01:19:02.290Z,28.12
2019-02-16T01:21:33.402Z,27.25
2019-02-16T01:24:03.117Z,27.60
2019-02-16T01:26:34.883Z,29.30
2019-02-16T01:29:06.851Z,29.98
2019-02-16T01:31:36.811Z,26.73
2019-02-16T01:34:06.370Z,28.60
2019-02-16T01:36:37.091Z,27.37
2019-02-16T01:39:07.291Z,28.75
2019-02-16T01:41:36.811Z,29.48
2019-02-16T01:44:24.763Z,27.15
2019-02-16T01:46:55.290Z,29.27
2019-02-16T01:49:25.010Z,28.73
2019-02-16T01:51:56.892Z,38.65
2019-02-16T01:54:29.531Z,32.58
2019-02-16T01:57:00.451Z,32.53
2019-02-16T01:59:30.092Z,31.37
2019-02-16T02:02:00.613Z,31.68
2019-02-16T02:04:36.526Z,31.02
2019-02-16T02:07:06.450Z,32.42
2019-02-16T02:09:35.682Z,29.32
2019-02-16T02:12:07.330Z,29.63
2019-02-16T02:14:36.746Z,30.25
2019-02-16T02:17:06.134Z,28.23
2019-02-16T02:19:35.606Z,27.80
2019-02-16T02:22:04.811Z,28.80
2019-02-16T02:24:34.210Z,28.67
2019-02-16T02:27:03.811Z,28.65
2019-02-16T02:29:34.653Z,29.65
2019-02-16T02:32:04.090Z,32.40
2019-02-16T02:34:42.694Z,34.00
2019-02-16T02:37:14.722Z,32.75
2019-02-16T02:39:44.332Z,33.67
2019-02-16T02:42:14.051Z,32.67
2019-02-16T02:44:43.971Z,30.25
2019-02-16T02:47:13.569Z,28.77
2019-02-16T02:49:42.972Z,27.52
2019-02-16T02:52:12.407Z,28.32
2019-02-16T02:54:42.483Z,28.35
2019-02-16T02:57:11.874Z,28.05
2019-02-16T02:59:41.923Z,27.85
2019-02-16T03:02:11.723Z,25.88
2019-02-16T03:04:42.372Z,26.52
2019-02-16T03:07:11.602Z,27.45
2019-02-16T03:09:41.178Z,30.75
2019-02-16T03:12:10.850Z,31.75
2019-02-16T03:14:42.603Z,32.70
2019-02-16T03:17:12.653Z,31.70
2019-02-16T03:19:42.123Z,31.48
2019-02-16T03:22:11.651Z,31.95
2019-02-16T03:24:42.883Z,30.60
2019-02-16T03:27:30.331Z,28.92
2019-02-16T03:30:11.579Z,25.75
2019-02-16T03:33:00.724Z,27.73
2019-02-16T03:35:39.574Z,26.68
2019-02-16T03:38:15.158Z,27.82
2019-02-16T03:40:47.882Z,25.60
2019-02-16T03:43:17.089Z,25.60
2019-02-16T03:45:48.455Z,24.95
2019-02-16T03:48:18.162Z,25.25
2019-02-16T03:50:47.528Z,26.77
2019-02-16T03:53:16.965Z,26.90
2019-02-16T03:55:46.842Z,27.58
2019-02-16T03:58:16.164Z,27.98
2019-02-16T04:00:45.641Z,27.45
2019-02-16T04:03:14.966Z,25.97
2019-02-16T04:05:44.290Z,26.65
2019-02-16T04:08:13.341Z,25.72
2019-02-16T04:10:42.536Z,26.23
2019-02-16T04:13:12.054Z,28.10
2019-02-16T04:15:41.330Z,28.02
2019-02-16T04:18:10.972Z,27.65
2019-02-16T04:20:40.189Z,31.12
2019-02-16T04:23:09.450Z,28.40
2019-02-16T04:25:40.208Z,27.32
2019-02-16T04:28:09.604Z,27.10
2019-02-16T04:30:39.003Z,22.55
2019-02-16T04:33:08.490Z,24.35
2019-02-16T04:35:37.690Z,23.18
2019-02-16T04:38:07.013Z,23.05
2019-02-16T04:40:36.163Z,24.77
2019-02-16T04:43:05.570Z,25.57
2019-02-16T04:45:34.771Z,24.70
2019-02-16T04:48:04.109Z,24.57
2019-02-16T04:50:33.362Z,24.43
2019-02-16T04:53:02.762Z,25.65
2019-02-16T04:55:32.090Z,25.52
2019-02-16T04:58:01.442Z,25.92
2019-02-16T05:00:31.006Z,25.75
2019-02-16T05:03:01.291Z,23.85
2019-02-16T05:05:35.130Z,24.55
2019-02-16T05:08:04.804Z,24.98
2019-02-16T05:10:34.010Z,22.58
2019-02-16T05:13:03.403Z,24.80
2019-02-16T05:15:32.723Z,25.35
2019-02-16T05:18:02.122Z,25.92
2019-02-16T05:20:31.532Z,23.87
2019-02-16T05:23:00.811Z,21.95
2019-02-16T05:25:30.211Z,24.32
2019-02-16T05:27:59.402Z,23.87
2019-02-16T05:30:28.589Z,22.67
2019-02-16T05:32:57.571Z,24.70
2019-02-16T05:35:27.122Z,23.40
2019-02-16T05:37:56.289Z,22.58
2019-02-16T05:40:25.882Z,22.80
2019-02-16T05:42:55.132Z,25.80
2019-02-16T05:45:24.788Z,25.52
2019-02-16T05:47:54.064Z,24.95
2019-02-16T05:50:24.718Z,24.98
2019-02-16T05:52:54.775Z,24.67
2019-02-16T05:55:24.361Z,25.88
2019-02-16T05:57:53.699Z,23.07
2019-02-16T06:00:24.566Z,22.60
2019-02-16T06:02:53.883Z,23.15
2019-02-16T06:05:23.282Z,24.02
2019-02-16T06:07:53.002Z,22.62
2019-02-16T06:10:22.327Z,25.17
2019-02-16T06:12:51.730Z,30.20
2019-02-16T06:15:21.082Z,46.77
2019-02-16T06:17:50.603Z,48.60
2019-02-16T06:20:20.010Z,28.45
2019-02-16T06:22:49.201Z,22.15
2019-02-16T06:25:18.739Z,22.22
2019-02-16T06:27:48.086Z,29.18
2019-02-16T06:30:17.401Z,27.22
2019-02-16T06:32:46.964Z,24.72
2019-02-16T06:35:20.617Z,23.02
2019-02-16T06:40:18.480Z,22.45
2019-02-16T06:42:59.971Z,23.80
2019-02-16T06:45:31.333Z,21.07
2019-02-16T06:48:09.530Z,21.77
2019-02-16T06:50:45.450Z,19.82
2019-02-16T06:53:14.987Z,21.17
2019-02-16T06:55:56.290Z,19.17
2019-02-16T06:58:31.013Z,21.20
2019-02-16T07:01:00.926Z,22.45
2019-02-16T07:03:30.922Z,19.55
2019-02-16T07:06:03.929Z,21.25
2019-02-16T07:08:33.081Z,20.37
2019-02-16T07:11:02.491Z,19.37
2019-02-16T07:13:34.882Z,20.55
2019-02-16T07:16:24.225Z,18.80
2019-02-16T07:19:06.890Z,18.48
2019-02-16T07:21:37.150Z,19.62
2019-02-16T07:24:06.352Z,19.70
2019-02-16T07:26:35.787Z,20.20
2019-02-16T07:29:13.053Z,18.40
2019-02-16T07:31:42.369Z,18.50
2019-02-16T07:34:11.654Z,18.15
2019-02-16T07:36:47.081Z,18.62
2019-02-16T07:39:16.429Z,19.60
2019-02-16T07:41:45.811Z,19.73
2019-02-16T07:44:19.628Z,19.05
2019-02-16T07:46:59.650Z,18.80
2019-02-16T07:49:42.769Z,19.87
2019-02-16T07:52:29.690Z,18.20
2019-02-16T07:55:06.371Z,18.70
2019-02-16T07:57:43.451Z,17.90
2019-02-16T08:00:14.289Z,18.75
2019-02-16T08:02:57.218Z,18.85
2019-02-16T08:05:28.010Z,19.17
2019-02-16T08:07:59.091Z,20.45
2019-02-16T08:10:35.322Z,20.92
2019-02-16T08:13:22.129Z,16.82
2019-02-16T08:15:59.211Z,17.90
2019-02-16T08:18:47.890Z,15.95
2019-02-16T08:21:24.742Z,18.12
2019-02-16T08:23:58.125Z,18.00
2019-02-16T08:26:32.052Z,14.85
2019-02-16T08:29:04.342Z,15.98
2019-02-16T08:31:35.556Z,14.87
2019-02-16T08:34:09.162Z,15.03
2019-02-16T08:36:41.404Z,13.58
2019-02-16T08:39:15.050Z,15.15
2019-02-16T08:41:48.929Z,16.77
2019-02-16T08:47:08.401Z,20.97
2019-02-16T08:49:39.130Z,20.00
2019-02-16T08:52:12.851Z,19.42
2019-02-16T08:54:52.611Z,18.30
2019-02-16T08:57:23.415Z,19.73
2019-02-16T08:59:57.320Z,18.60
2019-02-16T09:05:07.011Z,17.67
2019-02-16T09:07:38.172Z,17.48
2019-02-16T09:10:09.814Z,17.57
2019-02-16T09:12:44.810Z,14.23
2019-02-16T09:15:33.572Z,12.82
2019-02-16T09:18:10.335Z,10.45
2019-02-16T09:20:59.132Z,13.25
2019-02-16T09:23:36.496Z,14.87
2019-02-16T09:26:07.133Z,17.35
2019-02-16T09:28:41.586Z,19.92
2019-02-16T09:31:30.971Z,17.92
2019-02-16T09:34:02.040Z,18.60
2019-02-16T09:36:32.987Z,15.38
2019-02-16T09:39:09.524Z,16.10
2019-02-16T09:41:42.970Z,14.70
2019-02-16T09:44:32.208Z,13.70
2019-02-16T09:47:09.299Z,14.13
2019-02-16T09:49:46.212Z,13.93
2019-02-16T09:52:16.815Z,13.40
2019-02-16T09:55:07.406Z,13.22
2019-02-16T09:57:38.170Z,13.35
2019-02-16T10:00:11.316Z,12.98
2019-02-16T10:02:48.131Z,13.57
2019-02-16T10:05:34.272Z,13.93
2019-02-16T10:08:11.585Z,14.90
2019-02-16T10:10:42.398Z,13.08
2019-02-16T10:13:29.252Z,14.80
2019-02-16T10:16:08.974Z,14.30
2019-02-16T10:18:49.130Z,14.40
2019-02-16T10:21:20.892Z,14.63
2019-02-16T10:23:54.187Z,14.70
2019-02-16T10:26:34.531Z,13.75
2019-02-16T10:29:11.133Z,15.25
2019-02-16T10:31:58.003Z,40.73
2019-02-16T10:34:31.531Z,13.25
2019-02-16T10:37:05.614Z,12.85
2019-02-16T10:39:36.450Z,12.98
2019-02-16T10:42:09.924Z,11.60
2019-02-16T10:44:46.428Z,11.63
2019-02-16T10:47:20.406Z,13.03
2019-02-16T10:52:29.564Z,9.90
2019-02-16T10:55:01.334Z,10.48
2019-02-16T10:57:38.175Z,9.00
2019-02-16T11:00:20.130Z,9.50
2019-02-16T11:02:56.690Z,8.70
2019-02-16T11:05:30.482Z,10.98
2019-02-16T11:08:01.285Z,9.10
2019-02-16T11:10:37.882Z,8.60
2019-02-16T11:13:14.763Z,7.83
2019-02-16T11:15:45.493Z,10.50
2019-02-16T11:18:25.531Z,10.20
2019-02-16T11:21:11.331Z,9.93
2019-02-16T11:23:42.043Z,8.63
2019-02-16T11:26:18.531Z,10.93
2019-02-16T11:29:04.505Z,9.68
2019-02-16T11:31:51.317Z,11.20
2019-02-16T11:34:30.970Z,11.80
2019-02-16T11:37:01.563Z,10.13
2019-02-16T11:39:48.288Z,10.78
2019-02-16T11:42:35.211Z,12.75
2019-02-16T11:45:09.851Z,12.45
2019-02-16T11:47:40.490Z,12.65
2019-02-16T11:50:20.736Z,12.98
2019-02-16T11:53:07.853Z,13.05
2019-02-16T11:55:55.053Z,13.75
2019-02-16T11:58:41.031Z,12.93
2019-02-16T12:01:11.856Z,13.78
2019-02-16T12:03:58.812Z,13.95
2019-02-16T12:06:41.931Z,13.95
2019-02-16T12:09:18.064Z,13.10
2019-02-16T12:11:57.610Z,13.05
2019-02-16T12:14:44.856Z,13.05
2019-02-16T12:17:28.247Z,12.78
2019-02-16T12:19:59.084Z,12.63
2019-02-16T12:22:39.054Z,14.00
2019-02-16T12:25:09.771Z,14.45
2019-02-16T12:27:40.931Z,14.85
2019-02-16T12:30:15.203Z,16.15
2019-02-16T12:32:53.283Z,17.17
2019-02-16T12:35:30.202Z,18.32
2019-02-16T12:38:13.053Z,17.75
2019-02-16T12:40:49.805Z,20.50
2019-02-16T12:43:32.532Z,21.35
2019-02-16T12:46:15.695Z,16.73
2019-02-16T12:48:48.123Z,16.40
2019-02-16T12:51:25.215Z,16.25
2019-02-16T12:53:58.927Z,20.17
2019-02-16T12:56:32.591Z,19.45
2019-02-16T12:59:12.497Z,16.37
2019-02-16T13:01:52.274Z,18.00
2019-02-16T13:04:28.642Z,17.92
2019-02-16T13:07:08.288Z,17.50
2019-02-16T13:09:44.325Z,17.90
2019-02-16T13:12:37.343Z,18.90
2019-02-16T13:15:20.347Z,19.20
2019-02-16T13:18:15.662Z,19.48
2019-02-16T13:21:08.007Z,18.65
2019-02-16T13:23:41.736Z,19.10
2019-02-16T13:26:14.756Z,20.65
2019-02-16T13:28:47.657Z,23.10
2019-02-16T13:31:26.381Z,19.87
2019-02-16T13:34:13.276Z,18.45
2019-02-16T13:36:46.257Z,19.30
2019-02-16T13:39:28.620Z,19.13
2019-02-16T13:41:59.093Z,18.30
2019-02-16T13:44:29.411Z,18.87
2019-02-16T13:47:05.980Z,17.60
2019-02-16T13:49:38.856Z,17.90
2019-02-16T13:52:12.153Z,19.55
2019-02-16T13:54:42.579Z,17.73
2019-02-16T13:57:18.680Z,17.77
2019-02-16T14:00:05.090Z,17.52
2019-02-16T14:02:44.886Z,17.52
2019-02-16T14:05:27.690Z,10.08
2019-02-16T14:07:58.125Z,7.78
2019-02-16T14:10:40.997Z,6.47
2019-02-16T14:13:11.198Z,6.97
2019-02-16T14:15:47.495Z,5.97
2019-02-16T14:18:16.415Z,6.28
2019-02-16T14:20:45.428Z,6.60
2019-02-16T14:23:14.296Z,7.05
2019-02-16T14:25:45.585Z,6.50
2019-02-16T14:28:14.695Z,8.13
2019-02-16T14:30:43.496Z,8.48
2019-02-16T14:33:12.412Z,8.00
2019-02-16T14:35:41.112Z,8.08
2019-02-16T14:38:14.260Z,7.92
2019-02-16T14:40:43.377Z,8.35
2019-02-16T14:43:12.370Z,8.78
2019-02-16T14:45:41.947Z,9.20
2019-02-16T14:48:10.974Z,8.60
2019-02-16T14:50:39.691Z,8.33
2019-02-16T14:53:08.460Z,8.28
2019-02-16T14:55:37.265Z,10.28
2019-02-16T14:58:06.058Z,10.50
2019-02-16T15:00:34.861Z,9.33
2019-02-16T15:03:03.496Z,10.32
2019-02-16T15:05:32.205Z,10.68
2019-02-16T15:08:00.935Z,10.20
2019-02-16T15:10:29.655Z,10.08
2019-02-16T15:12:58.285Z,10.38
2019-02-16T15:15:27.020Z,10.53
2019-02-16T15:17:55.826Z,11.50
2019-02-16T15:20:24.680Z,12.40
2019-02-16T15:22:53.375Z,13.28
2019-02-16T15:25:22.561Z,12.73
2019-02-16T15:27:51.223Z,12.63
2019-02-16T15:30:21.460Z,12.50
2019-02-16T15:32:50.203Z,11.90
2019-02-16T15:35:20.509Z,11.93
2019-02-16T15:37:49.419Z,11.75
2019-02-16T15:40:18.107Z,11.90
2019-02-16T15:42:47.035Z,13.48
2019-02-16T15:45:15.815Z,14.00
2019-02-16T15:47:44.722Z,13.10
2019-02-16T15:50:15.341Z,14.33
2019-02-16T15:52:43.965Z,13.20
2019-02-16T15:55:13.256Z,13.25
2019-02-16T15:57:42.056Z,13.58
2019-02-16T16:00:20.578Z,14.30
2019-02-16T16:02:49.580Z,12.75
2019-02-16T16:05:18.375Z,14.38
2019-02-16T16:07:51.660Z,20.95
2019-02-16T16:10:22.072Z,18.27
2019-02-16T16:13:07.188Z,21.65
2019-02-16T16:15:44.831Z,17.77
2019-02-16T16:18:27.500Z,15.23
2019-02-16T16:21:02.017Z,20.62
2019-02-16T16:23:35.428Z,22.10
2019-02-16T16:26:21.736Z,29.85
2019-02-16T16:29:00.449Z,30.57
2019-02-16T16:31:24.185Z,19.20
2019-02-16T16:34:00.616Z,17.48
2019-02-16T16:36:33.901Z,20.00
2019-02-16T16:39:20.616Z,16.77
2019-02-16T16:41:51.096Z,11.95
2019-02-16T16:44:21.418Z,11.57
2019-02-16T16:46:52.209Z,12.18
2019-02-16T16:49:25.701Z,10.48
2019-02-16T16:52:05.186Z,15.30
2019-02-16T16:54:38.786Z,15.30
2019-02-16T16:57:09.106Z,15.48
2019-02-16T16:59:45.118Z,29.85
2019-02-16T17:02:31.337Z,20.70
2019-02-16T17:05:13.978Z,13.93
2019-02-16T17:07:45.011Z,10.58
2019-02-16T17:10:32.117Z,30.88
2019-02-16T17:13:09.205Z,24.30
2019-02-16T17:15:49.780Z,24.65
2019-02-16T17:18:23.015Z,12.50
2019-02-16T17:21:02.385Z,12.07
2019-02-16T17:23:32.775Z,11.35
2019-02-16T17:26:09.260Z,15.08
2019-02-16T17:28:40.615Z,13.48
2019-02-16T17:31:14.636Z,14.70
2019-02-16T17:34:00.955Z,15.15
2019-02-16T17:36:31.660Z,20.50
2019-02-16T17:39:12.300Z,28.07
2019-02-16T17:41:46.185Z,86.85
2019-02-16T17:47:07.177Z,83.58
2019-02-16T17:49:54.880Z,84.50
2019-02-16T17:52:42.321Z,76.95
2019-02-16T17:55:19.331Z,59.20
2019-02-16T17:57:51.018Z,45.83
2019-02-16T18:00:31.718Z,31.95
2019-02-16T18:03:02.755Z,25.20
2019-02-16T18:05:34.382Z,23.25
2019-02-16T18:08:14.701Z,22.15
2019-02-16T18:10:58.216Z,19.50
2019-02-16T18:13:35.015Z,26.97
2019-02-16T18:16:12.875Z,34.58
2019-02-16T18:18:43.329Z,45.23
2019-02-16T18:21:16.787Z,34.40
2019-02-16T18:23:50.075Z,28.12
2019-02-16T18:26:29.395Z,28.05
2019-02-16T18:29:19.107Z,29.85
2019-02-16T18:32:05.988Z,27.17
2019-02-16T18:34:53.886Z,25.23
2019-02-16T18:37:27.754Z,23.38
2019-02-16T18:42:49.210Z,25.45
2019-02-16T18:45:20.308Z,25.37
2019-02-16T18:48:07.751Z,30.48
2019-02-16T18:50:41.676Z,30.72
2019-02-16T18:53:29.718Z,40.00
2019-02-16T18:56:03.815Z,25.77
2019-02-16T18:58:37.433Z,24.05
2019-02-16T19:01:11.976Z,22.35
2019-02-16T19:03:46.236Z,22.67
2019-02-16T19:06:33.373Z,22.70
2019-02-16T19:09:22.536Z,23.73
2019-02-16T19:11:56.141Z,24.87
2019-02-16T19:14:30.134Z,27.13
2019-02-16T19:17:04.792Z,39.25
2019-02-16T19:19:42.451Z,33.98
2019-02-16T19:22:16.936Z,33.50
2019-02-16T19:24:52.775Z,33.95
2019-02-16T19:27:26.697Z,25.27
2019-02-16T19:29:58.315Z,21.80
2019-02-16T19:32:33.437Z,22.00
2019-02-16T19:35:07.508Z,26.87
2019-02-16T19:37:48.460Z,25.65
2019-02-16T19:40:22.621Z,70.92
2019-02-16T19:42:53.824Z,56.70
2019-02-16T19:45:31.501Z,51.13
2019-02-16T19:48:05.741Z,37.70
2019-02-16T19:50:49.269Z,55.95
2019-02-16T19:53:32.836Z,76.60
2019-02-16T19:56:20.785Z,67.80
2019-02-16T19:58:52.456Z,55.55
2019-02-16T20:01:24.135Z,45.90
2019-02-16T20:03:58.376Z,88.42
2019-02-16T20:06:30.389Z,76.97
2019-02-16T20:09:14.537Z,46.23
2019-02-16T20:12:01.576Z,40.35
2019-02-16T20:14:39.025Z,33.80
2019-02-16T20:17:19.020Z,28.75
2019-02-16T20:20:06.787Z,22.07
2019-02-16T20:22:38.436Z,22.90
2019-02-16T20:25:22.575Z,29.75
2019-02-16T20:28:00.144Z,26.33
2019-02-16T20:30:36.473Z,26.25
2019-02-16T20:33:10.485Z,26.87
2019-02-16T20:35:46.588Z,27.73
2019-02-16T20:38:17.027Z,25.77
2019-02-16T20:40:49.264Z,24.18
2019-02-16T20:43:20.936Z,20.90
2019-02-16T20:45:51.985Z,21.15
2019-02-16T20:48:29.414Z,28.73
2019-02-16T20:51:15.570Z,34.35
2019-02-16T20:53:48.349Z,38.33
2019-02-16T20:56:20.162Z,45.00
2019-02-16T20:58:51.815Z,35.17
2019-02-16T21:01:23.175Z,35.88
2019-02-16T21:03:53.584Z,36.17
2019-02-16T21:06:40.621Z,36.53
2019-02-16T21:09:27.350Z,41.15
2019-02-16T21:12:01.908Z,40.63
2019-02-16T21:14:46.239Z,42.58
2019-02-16T21:17:24.526Z,37.10
2019-02-16T21:20:01.647Z,41.23
2019-02-16T21:22:39.200Z,47.35
2019-02-16T21:25:16.195Z,45.03
2019-02-16T21:27:57.435Z,52.67
2019-02-16T21:30:20.225Z,47.67
2019-02-16T21:32:50.615Z,41.53
2019-02-16T21:35:20.937Z,43.28
2019-02-16T21:38:08.395Z,40.10
2019-02-16T21:40:38.710Z,40.00
2019-02-16T21:43:14.978Z,42.48
2019-02-16T21:45:46.928Z,42.73
2019-02-16T21:48:33.955Z,41.20
2019-02-16T21:51:16.597Z,45.08
2019-02-16T21:53:47.290Z,49.90
2019-02-16T21:56:17.921Z,50.45
2019-02-16T21:59:04.735Z,47.13
2019-02-16T22:01:41.489Z,42.70
2019-02-16T22:04:27.326Z,41.30
2019-02-16T22:06:57.915Z,41.37
2019-02-16T22:09:31.495Z,39.18
2019-02-16T22:12:04.499Z,37.42
2019-02-16T22:14:33.286Z,38.85
2019-02-16T22:17:02.181Z,51.30
2019-02-16T22:19:30.861Z,50.10
2019-02-16T22:21:59.645Z,51.23
2019-02-16T22:24:28.540Z,50.92
2019-02-16T22:26:57.256Z,53.68
2019-02-16T22:29:26.115Z,52.33
2019-02-16T22:31:54.895Z,52.25
2019-02-16T22:34:23.687Z,55.08
2019-02-16T22:36:52.469Z,56.42
2019-02-16T22:39:21.365Z,55.35
2019-02-16T22:41:50.098Z,52.00
2019-02-16T22:44:18.941Z,49.90
2019-02-16T22:46:47.660Z,56.05
2019-02-16T22:49:16.515Z,56.48
2019-02-16T22:51:45.192Z,60.83
2019-02-16T22:54:14.080Z,61.23
2019-02-16T22:56:42.771Z,57.78
2019-02-16T22:59:11.756Z,61.92
2019-02-16T23:01:40.461Z,55.00
2019-02-16T23:04:09.337Z,53.40
2019-02-16T23:06:38.006Z,62.43
2019-02-16T23:09:09.475Z,60.48
2019-02-16T23:11:38.363Z,60.83
2019-02-16T23:14:07.007Z,62.10
2019-02-16T23:16:35.936Z,63.13
2019-02-16T23:19:04.626Z,61.70
2019-02-16T23:21:33.486Z,61.15
2019-02-16T23:24:02.293Z,75.90
2019-02-16T23:26:30.977Z,84.10
2019-02-16T23:28:59.625Z,80.05
2019-02-16T23:31:28.639Z,77.00
2019-02-16T23:33:57.425Z,69.70
2019-02-16T23:36:26.323Z,68.67
2019-02-16T23:38:55.420Z,70.55
2019-02-16T23:41:24.226Z,61.28
2019-02-16T23:43:53.301Z,59.05
2019-02-16T23:46:22.075Z,64.00
2019-02-16T23:48:50.942Z,59.88
2019-02-16T23:51:19.987Z,55.90
2019-02-16T23:53:48.675Z,59.77
2019-02-16T23:56:17.586Z,59.18
2019-02-16T23:58:49.164Z,57.33
