createdAt,value
2023-08-14T00:01:08.212Z,99.90
2023-08-14T00:03:54.016Z,99.90
2023-08-14T00:06:39.282Z,99.90
2023-08-14T00:09:25.000Z,99.90
2023-08-14T00:12:10.286Z,99.90
2023-08-14T00:14:55.832Z,99.90
2023-08-14T00:17:41.290Z,99.90
2023-08-14T00:20:26.597Z,99.90
2023-08-14T00:23:12.126Z,99.90
2023-08-14T00:25:58.099Z,99.90
2023-08-14T00:28:43.312Z,99.90
2023-08-14T00:31:29.039Z,99.90
2023-08-14T00:34:14.569Z,99.90
2023-08-14T00:37:00.096Z,99.90
2023-08-14T00:39:45.553Z,99.90
2023-08-14T00:42:30.998Z,99.90
2023-08-14T00:45:17.559Z,99.90
2023-08-14T00:48:03.321Z,99.90
2023-08-14T00:50:48.873Z,99.90
2023-08-14T00:53:34.533Z,99.90
2023-08-14T00:56:20.991Z,99.90
2023-08-14T00:59:06.711Z,99.90
2023-08-14T01:01:51.890Z,99.90
2023-08-14T01:04:37.398Z,99.90
2023-08-14T01:07:22.979Z,99.90
2023-08-14T01:10:10.379Z,99.90
2023-08-14T01:13:13.561Z,99.90
2023-08-14T01:16:02.560Z,99.90
2023-08-14T01:18:48.831Z,99.90
2023-08-14T01:21:59.293Z,99.90
2023-08-14T01:25:18.305Z,99.90
2023-08-14T01:28:04.206Z,99.90
2023-08-14T01:30:49.859Z,99.90
2023-08-14T01:33:35.205Z,99.90
2023-08-14T01:36:39.658Z,99.90
2023-08-14T01:39:32.826Z,99.90
2023-08-14T01:42:36.790Z,99.90
2023-08-14T01:45:24.919Z,99.90
2023-08-14T01:48:12.271Z,99.90
2023-08-14T01:50:58.549Z,99.90
2023-08-14T01:53:44.011Z,99.90
2023-08-14T01:56:29.233Z,99.90
2023-08-14T01:59:14.713Z,99.90
2023-08-14T02:02:00.181Z,99.90
2023-08-14T02:04:45.707Z,99.90
2023-08-14T02:07:31.086Z,99.90
2023-08-14T02:10:16.667Z,99.90
2023-08-14T02:13:02.238Z,99.90
2023-08-14T02:15:47.695Z,99.90
2023-08-14T02:18:33.084Z,99.90
2023-08-14T02:21:18.680Z,99.90
2023-08-14T02:24:04.205Z,99.90
2023-08-14T02:26:49.532Z,99.90
2023-08-14T02:29:35.036Z,99.90
2023-08-14T02:32:20.595Z,99.90
2023-08-14T02:35:06.584Z,99.90
2023-08-14T02:37:52.024Z,99.90
2023-08-14T02:40:38.864Z,99.90
2023-08-14T02:43:24.166Z,99.90
2023-08-14T02:46:09.829Z,99.90
2023-08-14T02:48:55.181Z,99.90
2023-08-14T02:51:40.525Z,99.90
2023-08-14T02:54:26.323Z,99.90
2023-08-14T02:57:11.464Z,99.90
2023-08-14T02:59:56.957Z,99.90
2023-08-14T03:02:42.674Z,99.90
2023-08-14T03:05:28.006Z,99.90
2023-08-14T03:08:13.590Z,99.90
2023-08-14T03:10:58.925Z,99.90
2023-08-14T03:13:44.522Z,99.90
2023-08-14T03:16:30.013Z,99.90
2023-08-14T03:19:15.453Z,99.90
2023-08-14T03:22:00.958Z,99.90
2023-08-14T03:24:46.475Z,99.90
2023-08-14T03:27:32.049Z,99.90
2023-08-14T03:30:17.518Z,99.90
2023-08-14T03:33:03.160Z,99.90
2023-08-14T03:35:48.578Z,99.90
2023-08-14T03:38:34.044Z,99.90
2023-08-14T03:41:20.577Z,99.90
2023-08-14T03:44:06.083Z,99.90
2023-08-14T03:46:51.468Z,99.90
2023-08-14T03:49:36.997Z,99.90
2023-08-14T03:52:22.501Z,99.90
2023-08-14T03:55:08.323Z,99.90
2023-08-14T03:57:53.537Z,99.90
2023-08-14T04:00:38.915Z,99.90
2023-08-14T04:03:25.130Z,99.90
2023-08-14T04:06:10.502Z,99.90
2023-08-14T04:08:55.990Z,99.90
2023-08-14T04:11:41.359Z,99.90
2023-08-14T04:14:26.947Z,99.90
2023-08-14T04:17:12.401Z,99.90
2023-08-14T04:19:57.785Z,99.90
2023-08-14T04:22:43.406Z,99.90
2023-08-14T04:25:30.031Z,99.90
2023-08-14T04:28:15.595Z,99.90
2023-08-14T04:31:01.093Z,99.90
2023-08-14T04:33:46.728Z,99.90
2023-08-14T04:36:34.202Z,99.90
2023-08-14T04:39:19.691Z,99.90
2023-08-14T04:42:05.350Z,99.90
2023-08-14T04:44:50.830Z,99.90
2023-08-14T04:47:36.454Z,99.90
2023-08-14T04:50:21.902Z,99.90
2023-08-14T04:53:07.563Z,99.90
2023-08-14T04:55:52.821Z,99.90
2023-08-14T04:58:38.222Z,99.90
2023-08-14T05:01:23.692Z,99.90
2023-08-14T05:04:09.231Z,99.90
2023-08-14T05:06:55.173Z,99.90
2023-08-14T05:09:40.632Z,99.90
2023-08-14T05:12:26.111Z,99.90
2023-08-14T05:15:12.151Z,99.90
2023-08-14T05:17:57.451Z,99.90
2023-08-14T05:20:47.364Z,99.90
2023-08-14T05:23:33.325Z,99.90
2023-08-14T05:26:18.798Z,99.90
2023-08-14T05:29:04.422Z,99.90
2023-08-14T05:31:50.589Z,99.90
2023-08-14T05:34:36.137Z,99.90
2023-08-14T05:37:21.665Z,99.90
2023-08-14T05:40:08.187Z,99.90
2023-08-14T05:43:13.378Z,99.90
2023-08-14T05:45:58.773Z,99.90
2023-08-14T05:48:44.216Z,99.90
2023-08-14T05:51:29.833Z,99.90
2023-08-14T05:54:15.318Z,99.90
2023-08-14T05:57:00.846Z,99.90
2023-08-14T05:59:47.175Z,99.90
2023-08-14T06:02:32.520Z,99.90
2023-08-14T06:05:18.005Z,99.90
2023-08-14T06:08:04.888Z,99.90
2023-08-14T06:10:50.362Z,99.90
2023-08-14T06:13:35.554Z,99.90
2023-08-14T06:16:20.911Z,99.90
2023-08-14T06:19:06.602Z,99.90
2023-08-14T06:21:51.725Z,99.90
2023-08-14T06:24:37.220Z,99.90
2023-08-14T06:27:22.789Z,99.90
2023-08-14T06:30:09.853Z,99.90
2023-08-14T06:32:55.345Z,99.90
2023-08-14T06:35:40.616Z,99.90
2023-08-14T06:38:26.021Z,99.90
2023-08-14T06:41:11.555Z,99.90
2023-08-14T06:43:57.104Z,99.90
2023-08-14T06:46:43.329Z,99.90
2023-08-14T06:49:28.946Z,99.90
2023-08-14T06:52:14.884Z,99.90
2023-08-14T06:54:59.952Z,99.90
2023-08-14T06:57:45.501Z,99.90
2023-08-14T07:00:31.462Z,99.90
2023-08-14T07:03:17.143Z,99.90
2023-08-14T07:06:03.464Z,99.90
2023-08-14T07:08:48.841Z,99.90
2023-08-14T07:11:39.340Z,99.90
2023-08-14T07:14:30.772Z,99.90
2023-08-14T07:17:16.894Z,99.90
2023-08-14T07:20:02.329Z,99.90
2023-08-14T07:22:47.955Z,99.90
2023-08-14T07:25:33.828Z,99.90
2023-08-14T07:28:19.327Z,99.90
2023-08-14T07:31:04.715Z,99.90
2023-08-14T07:33:53.970Z,99.90
2023-08-14T07:36:45.194Z,99.90
2023-08-14T07:39:32.110Z,99.90
2023-08-14T07:42:18.361Z,99.90
2023-08-14T07:45:04.470Z,99.90
2023-08-14T07:47:50.357Z,99.90
2023-08-14T07:50:36.207Z,99.90
2023-08-14T07:53:22.002Z,99.90
2023-08-14T07:56:08.657Z,99.90
2023-08-14T07:58:54.178Z,99.90
2023-08-14T08:01:39.704Z,99.90
2023-08-14T08:04:26.867Z,99.90
2023-08-14T08:07:12.945Z,99.90
2023-08-14T08:09:58.295Z,99.90
2023-08-14T08:12:44.392Z,99.90
2023-08-14T08:15:31.997Z,99.90
2023-08-14T08:18:17.600Z,99.90
2023-08-14T08:21:03.223Z,99.90
2023-08-14T08:23:48.678Z,99.90
2023-08-14T08:26:34.197Z,99.90
2023-08-14T08:29:20.285Z,99.90
2023-08-14T08:32:06.155Z,99.90
2023-08-14T08:34:51.399Z,99.90
2023-08-14T08:37:37.018Z,99.90
2023-08-14T08:40:23.455Z,99.90
2023-08-14T08:43:10.750Z,99.90
2023-08-14T08:46:04.010Z,99.90
2023-08-14T08:48:52.625Z,99.90
2023-08-14T08:51:40.436Z,99.90
2023-08-14T08:54:26.809Z,99.90
2023-08-14T08:57:18.685Z,99.90
2023-08-14T09:00:04.481Z,99.90
2023-08-14T09:02:52.144Z,99.90
2023-08-14T09:05:38.253Z,99.90
2023-08-14T09:08:23.981Z,99.90
2023-08-14T09:11:09.180Z,99.90
2023-08-14T09:13:56.075Z,99.90
2023-08-14T09:16:41.520Z,99.90
2023-08-14T09:19:28.487Z,99.90
2023-08-14T09:22:14.369Z,99.90
2023-08-14T09:25:01.456Z,99.90
2023-08-14T09:27:47.710Z,99.90
2023-08-14T09:30:32.933Z,99.90
2023-08-14T09:33:18.600Z,99.90
2023-08-14T09:36:04.308Z,99.90
2023-08-14T09:38:53.638Z,99.90
2023-08-14T09:41:39.262Z,99.90
2023-08-14T09:44:25.256Z,99.90
2023-08-14T09:47:14.774Z,99.90
2023-08-14T09:50:00.937Z,99.90
2023-08-14T09:52:46.327Z,99.90
2023-08-14T09:55:34.908Z,99.90
2023-08-14T09:58:22.035Z,99.90
2023-08-14T10:01:08.376Z,99.90
2023-08-14T10:03:55.233Z,99.90
2023-08-14T10:06:40.756Z,99.50
2023-08-14T10:09:28.412Z,99.00
2023-08-14T10:12:16.517Z,99.30
2023-08-14T10:15:09.183Z,99.20
2023-08-14T10:18:08.475Z,98.60
2023-08-14T10:20:56.337Z,99.00
2023-08-14T10:23:42.730Z,98.60
2023-08-14T10:26:28.932Z,98.70
2023-08-14T10:29:15.613Z,98.60
2023-08-14T10:32:02.135Z,97.70
2023-08-14T10:34:48.986Z,97.70
2023-08-14T10:37:46.128Z,98.20
2023-08-14T10:40:36.045Z,97.60
2023-08-14T10:43:32.456Z,97.90
2023-08-14T10:46:18.604Z,98.40
2023-08-14T10:49:03.997Z,98.00
2023-08-14T10:51:49.373Z,98.10
2023-08-14T10:54:38.507Z,98.00
2023-08-14T10:57:29.495Z,98.20
2023-08-14T11:00:23.797Z,97.70
2023-08-14T11:03:09.468Z,97.40
2023-08-14T11:05:55.402Z,96.90
2023-08-14T11:08:46.049Z,96.40
2023-08-14T11:11:31.560Z,96.50
2023-08-14T11:14:16.774Z,96.10
2023-08-14T11:17:03.442Z,96.60
2023-08-14T11:19:50.236Z,96.30
2023-08-14T11:22:35.421Z,96.30
2023-08-14T11:25:22.149Z,95.50
2023-08-14T11:28:07.431Z,95.30
2023-08-14T11:30:53.027Z,95.30
2023-08-14T11:33:38.569Z,95.20
2023-08-14T11:36:27.510Z,95.20
2023-08-14T11:39:12.737Z,95.50
2023-08-14T11:41:58.281Z,94.60
2023-08-14T11:44:43.659Z,93.10
2023-08-14T11:47:30.072Z,93.00
2023-08-14T11:50:16.928Z,91.50
2023-08-14T11:53:02.833Z,92.60
2023-08-14T11:55:48.134Z,92.10
2023-08-14T11:58:37.297Z,92.00
2023-08-14T12:01:22.809Z,92.20
2023-08-14T12:04:08.468Z,92.50
2023-08-14T12:06:55.725Z,92.60
2023-08-14T12:09:41.074Z,92.50
2023-08-14T12:12:26.864Z,90.10
2023-08-14T12:15:12.350Z,90.30
2023-08-14T12:17:58.436Z,90.20
2023-08-14T12:20:51.556Z,89.40
2023-08-14T12:23:36.767Z,88.70
2023-08-14T12:26:22.352Z,89.70
2023-08-14T12:29:08.813Z,88.40
2023-08-14T12:31:54.231Z,89.20
2023-08-14T12:34:39.814Z,89.10
2023-08-14T12:37:25.287Z,89.20
2023-08-14T12:40:11.836Z,86.10
2023-08-14T12:42:57.585Z,89.60
2023-08-14T12:45:43.152Z,89.50
2023-08-14T12:48:28.651Z,89.70
2023-08-14T12:51:14.054Z,88.70
2023-08-14T12:53:59.534Z,88.90
2023-08-14T12:56:45.650Z,88.80
2023-08-14T12:59:32.021Z,88.30
2023-08-14T13:02:24.282Z,88.80
2023-08-14T13:05:10.793Z,87.40
2023-08-14T13:07:57.079Z,87.50
2023-08-14T13:10:42.484Z,87.90
2023-08-14T13:13:28.588Z,87.50
2023-08-14T13:16:14.017Z,86.70
2023-08-14T13:18:59.398Z,86.80
2023-08-14T13:21:44.912Z,85.40
2023-08-14T13:24:30.427Z,85.40
2023-08-14T13:27:15.744Z,84.50
2023-08-14T13:30:01.100Z,85.40
2023-08-14T13:32:46.507Z,84.90
2023-08-14T13:35:32.051Z,84.00
2023-08-14T13:38:17.368Z,83.60
2023-08-14T13:41:02.932Z,82.10
2023-08-14T13:43:48.572Z,82.20
2023-08-14T13:46:33.797Z,83.50
2023-08-14T13:49:19.308Z,83.70
2023-08-14T13:52:04.978Z,81.80
2023-08-14T13:54:51.269Z,83.10
2023-08-14T13:57:37.852Z,80.70
2023-08-14T14:00:28.568Z,79.40
2023-08-14T14:03:15.221Z,79.80
2023-08-14T14:06:00.732Z,80.10
2023-08-14T14:08:47.206Z,78.00
2023-08-14T14:11:32.757Z,78.70
2023-08-14T14:14:18.175Z,79.40
2023-08-14T14:17:04.271Z,78.70
2023-08-14T14:19:50.725Z,77.70
2023-08-14T14:22:36.056Z,77.80
2023-08-14T14:25:21.387Z,77.30
2023-08-14T14:28:06.914Z,77.00
2023-08-14T14:30:52.267Z,76.80
2023-08-14T14:33:37.756Z,77.20
2023-08-14T14:36:23.185Z,77.20
2023-08-14T14:39:08.773Z,76.60
2023-08-14T14:41:54.159Z,76.40
2023-08-14T14:44:39.624Z,77.00
2023-08-14T14:47:25.731Z,76.00
2023-08-14T14:50:23.992Z,76.00
2023-08-14T14:53:14.829Z,75.90
2023-08-14T14:56:00.242Z,75.40
2023-08-14T14:58:46.102Z,76.00
2023-08-14T15:01:31.295Z,74.90
2023-08-14T15:04:16.652Z,75.70
2023-08-14T15:07:02.235Z,75.00
2023-08-14T15:09:47.667Z,74.80
2023-08-14T15:12:33.042Z,74.30
2023-08-14T15:15:20.714Z,74.50
2023-08-14T15:18:06.369Z,74.50
2023-08-14T15:20:51.989Z,75.50
2023-08-14T15:23:37.604Z,75.10
2023-08-14T15:26:23.153Z,74.10
2023-08-14T15:29:08.814Z,75.00
2023-08-14T15:31:54.594Z,75.70
2023-08-14T15:34:39.692Z,75.90
2023-08-14T15:37:25.173Z,76.60
2023-08-14T15:40:12.191Z,75.00
2023-08-14T15:42:59.321Z,76.40
2023-08-14T15:45:44.752Z,76.90
2023-08-14T15:48:30.794Z,77.50
2023-08-14T15:51:16.359Z,77.10
2023-08-14T15:54:01.798Z,77.50
2023-08-14T15:56:47.280Z,77.80
2023-08-14T15:59:32.797Z,78.10
2023-08-14T16:02:22.650Z,78.50
2023-08-14T16:05:08.516Z,79.50
2023-08-14T16:07:53.974Z,79.40
2023-08-14T16:10:39.252Z,78.80
2023-08-14T16:13:24.703Z,78.70
2023-08-14T16:16:10.349Z,78.30
2023-08-14T16:18:56.710Z,77.40
2023-08-14T16:21:42.146Z,76.20
2023-08-14T16:24:27.674Z,76.00
2023-08-14T16:27:13.264Z,76.00
2023-08-14T16:29:58.839Z,75.20
2023-08-14T16:32:46.188Z,76.50
2023-08-14T16:35:32.928Z,80.10
2023-08-14T16:38:18.428Z,75.30
2023-08-14T16:41:04.568Z,77.40
2023-08-14T16:43:49.918Z,75.80
2023-08-14T16:46:35.313Z,76.50
2023-08-14T16:49:20.748Z,76.30
2023-08-14T16:52:06.257Z,78.40
2023-08-14T16:54:52.250Z,76.50
2023-08-14T16:57:38.123Z,76.50
2023-08-14T17:00:23.344Z,75.10
2023-08-14T17:03:09.007Z,76.10
2023-08-14T17:06:01.242Z,77.60
2023-08-14T17:08:46.585Z,78.30
2023-08-14T17:11:32.001Z,77.60
2023-08-14T17:14:20.206Z,76.50
2023-08-14T17:17:05.839Z,79.30
2023-08-14T17:19:51.298Z,80.70
2023-08-14T17:22:38.499Z,81.90
2023-08-14T17:25:24.152Z,84.40
2023-08-14T17:28:09.527Z,84.00
2023-08-14T17:30:59.497Z,85.20
2023-08-14T17:33:44.697Z,85.30
2023-08-14T17:36:30.086Z,87.40
2023-08-14T17:39:16.006Z,88.20
2023-08-14T17:42:01.616Z,88.50
2023-08-14T17:44:47.068Z,88.50
2023-08-14T17:47:34.864Z,89.10
2023-08-14T17:50:20.371Z,89.10
2023-08-14T17:53:06.242Z,88.50
2023-08-14T17:55:51.552Z,88.10
2023-08-14T17:58:37.034Z,88.70
2023-08-14T18:01:22.513Z,89.50
2023-08-14T18:04:07.843Z,90.20
2023-08-14T18:06:53.395Z,90.50
2023-08-14T18:09:39.005Z,90.70
2023-08-14T18:12:24.699Z,90.70
2023-08-14T18:15:10.220Z,90.80
2023-08-14T18:17:55.610Z,91.10
2023-08-14T18:20:41.076Z,90.90
2023-08-14T18:23:26.960Z,90.60
2023-08-14T18:26:13.011Z,91.00
2023-08-14T18:28:58.446Z,91.00
2023-08-14T18:31:43.854Z,91.10
2023-08-14T18:34:29.426Z,91.30
2023-08-14T18:37:14.819Z,90.90
2023-08-14T18:40:00.351Z,90.50
2023-08-14T18:42:45.678Z,90.70
2023-08-14T18:45:32.571Z,91.20
2023-08-14T18:48:18.238Z,90.80
2023-08-14T18:51:03.737Z,91.10
2023-08-14T18:53:51.236Z,91.20
2023-08-14T18:56:36.888Z,91.40
2023-08-14T18:59:25.553Z,91.20
2023-08-14T19:02:10.800Z,91.10
2023-08-14T19:04:56.207Z,91.30
2023-08-14T19:07:41.678Z,91.30
2023-08-14T19:10:27.316Z,91.00
2023-08-14T19:13:12.750Z,91.70
2023-08-14T19:15:58.187Z,91.60
2023-08-14T19:18:43.666Z,91.80
2023-08-14T19:21:29.353Z,91.80
2023-08-14T19:24:14.644Z,91.70
2023-08-14T19:27:00.160Z,91.40
2023-08-14T19:29:45.781Z,91.70
2023-08-14T19:32:31.608Z,91.70
2023-08-14T19:35:17.147Z,91.70
2023-08-14T19:38:02.351Z,92.00
2023-08-14T19:40:47.606Z,91.80
2023-08-14T19:43:33.151Z,92.00
2023-08-14T19:46:18.785Z,92.10
2023-08-14T19:49:04.445Z,92.20
2023-08-14T19:51:50.026Z,92.00
2023-08-14T19:54:35.473Z,92.20
2023-08-14T19:57:21.516Z,92.70
2023-08-14T20:00:07.378Z,92.90
2023-08-14T20:02:53.839Z,93.00
2023-08-14T20:05:42.072Z,93.10
2023-08-14T20:08:27.412Z,93.30
2023-08-14T20:11:12.843Z,93.40
2023-08-14T20:13:58.304Z,93.20
2023-08-14T20:16:43.780Z,93.20
2023-08-14T20:19:29.107Z,93.10
2023-08-14T20:22:14.460Z,93.10
2023-08-14T20:24:59.794Z,93.20
2023-08-14T20:27:45.285Z,93.20
2023-08-14T20:30:31.519Z,93.10
2023-08-14T20:33:16.804Z,93.30
2023-08-14T20:36:02.204Z,93.30
2023-08-14T20:38:48.006Z,93.50
2023-08-14T20:41:33.172Z,93.50
2023-08-14T20:44:19.485Z,93.60
2023-08-14T20:47:04.912Z,93.70
2023-08-14T20:49:50.287Z,93.60
2023-08-14T20:52:35.846Z,93.80
2023-08-14T20:55:21.256Z,93.80
2023-08-14T20:58:06.744Z,94.00
2023-08-14T21:00:52.293Z,93.60
2023-08-14T21:03:37.859Z,93.60
2023-08-14T21:06:23.232Z,93.70
2023-08-14T21:09:08.705Z,93.80
2023-08-14T21:11:54.204Z,93.80
2023-08-14T21:14:39.651Z,94.00
2023-08-14T21:17:25.226Z,94.00
2023-08-14T21:20:10.750Z,94.20
2023-08-14T21:22:55.956Z,93.90
2023-08-14T21:25:47.273Z,93.90
2023-08-14T21:28:32.853Z,94.00
2023-08-14T21:31:18.518Z,94.20
2023-08-14T21:34:04.157Z,94.10
2023-08-14T21:36:49.668Z,94.20
2023-08-14T21:39:35.193Z,94.20
2023-08-14T21:42:20.611Z,94.30
2023-08-14T21:45:07.874Z,94.20
2023-08-14T21:47:53.288Z,93.90
2023-08-14T21:50:38.956Z,93.90
2023-08-14T21:53:24.528Z,94.10
2023-08-14T21:56:09.875Z,94.00
2023-08-14T21:58:55.472Z,94.10
2023-08-14T22:01:40.925Z,94.10
2023-08-14T22:04:26.514Z,94.40
2023-08-14T22:07:11.883Z,94.30
2023-08-14T22:09:57.685Z,94.20
2023-08-14T22:12:45.516Z,93.90
2023-08-14T22:18:22.154Z,94.00
2023-08-14T22:21:07.593Z,94.00
2023-08-14T22:23:52.927Z,94.10
2023-08-14T22:26:38.434Z,94.10
2023-08-14T22:29:24.804Z,94.10
2023-08-14T22:32:09.914Z,94.20
2023-08-14T22:34:55.414Z,94.20
2023-08-14T22:37:40.933Z,94.20
2023-08-14T22:40:26.563Z,94.30
2023-08-14T22:43:11.959Z,94.40
2023-08-14T22:45:57.498Z,94.30
2023-08-14T22:48:43.104Z,94.40
2023-08-14T22:51:28.584Z,94.30
2023-08-14T22:54:14.034Z,94.30
2023-08-14T22:56:59.568Z,94.50
2023-08-14T22:59:45.560Z,94.50
2023-08-14T23:02:31.039Z,94.60
2023-08-14T23:05:16.599Z,94.80
2023-08-14T23:08:02.135Z,94.80
2023-08-14T23:10:47.709Z,94.80
2023-08-14T23:13:33.048Z,94.90
2023-08-14T23:16:18.541Z,95.10
2023-08-14T23:19:03.942Z,95.20
2023-08-14T23:21:49.378Z,95.20
2023-08-14T23:24:35.004Z,95.20
2023-08-14T23:27:20.710Z,95.10
2023-08-14T23:30:06.798Z,95.10
2023-08-14T23:32:52.714Z,95.20
2023-08-14T23:35:38.369Z,95.00
2023-08-14T23:38:24.879Z,95.20
2023-08-14T23:41:10.018Z,95.30
2023-08-14T23:43:55.495Z,95.20
2023-08-14T23:46:40.869Z,95.20
2023-08-14T23:49:26.278Z,95.10
2023-08-14T23:52:11.734Z,95.10
2023-08-14T23:54:57.222Z,95.30
2023-08-14T23:57:42.676Z,95.30
