createdAt,value
2023-03-10T00:00:06.128Z,0.00
2023-03-10T00:01:06.146Z,0.00
2023-03-10T00:02:06.176Z,0.00
2023-03-10T00:03:06.200Z,0.00
2023-03-10T00:04:06.301Z,0.00
2023-03-10T00:05:06.256Z,0.00
2023-03-10T00:06:06.473Z,0.00
2023-03-10T00:07:06.303Z,0.00
2023-03-10T00:08:06.326Z,0.00
2023-03-10T00:09:06.351Z,0.00
2023-03-10T00:10:06.378Z,0.00
2023-03-10T00:11:06.406Z,0.00
2023-03-10T00:12:06.468Z,0.00
2023-03-10T00:13:06.458Z,0.00
2023-03-10T00:14:06.488Z,0.00
2023-03-10T00:15:06.506Z,0.00
2023-03-10T00:16:06.627Z,0.00
2023-03-10T00:17:06.558Z,0.00
2023-03-10T00:18:06.617Z,0.00
2023-03-10T00:19:06.609Z,0.00
2023-03-10T00:20:06.634Z,0.00
2023-03-10T00:21:06.657Z,0.00
2023-03-10T00:22:06.685Z,0.00
2023-03-10T00:23:06.709Z,0.00
2023-03-10T00:24:06.736Z,0.00
2023-03-10T00:25:06.760Z,0.00
2023-03-10T00:26:06.789Z,0.00
2023-03-10T00:27:06.813Z,0.00
2023-03-10T00:28:06.884Z,0.00
2023-03-10T00:29:06.864Z,0.00
2023-03-10T00:30:06.893Z,0.00
2023-03-10T00:31:06.996Z,0.00
2023-03-10T00:32:06.945Z,0.00
2023-03-10T00:33:06.977Z,0.00
2023-03-10T00:34:06.999Z,0.00
2023-03-10T00:35:07.019Z,0.00
2023-03-10T00:36:07.104Z,0.00
2023-03-10T00:37:07.073Z,0.00
2023-03-10T00:38:07.099Z,0.00
2023-03-10T00:39:07.227Z,0.00
2023-03-10T00:40:07.171Z,0.00
2023-03-10T00:41:07.187Z,0.00
2023-03-10T00:42:07.211Z,0.00
2023-03-10T00:43:07.226Z,0.00
2023-03-10T00:44:07.335Z,0.00
2023-03-10T00:45:07.283Z,0.00
2023-03-10T00:46:07.349Z,0.00
2023-03-10T00:47:07.330Z,0.00
2023-03-10T00:48:07.355Z,0.00
2023-03-10T00:49:07.382Z,0.00
2023-03-10T00:50:07.418Z,0.00
2023-03-10T00:51:07.435Z,0.00
2023-03-10T00:52:07.461Z,0.00
2023-03-10T00:53:07.491Z,0.00
2023-03-10T00:54:07.512Z,0.00
2023-03-10T00:55:07.534Z,0.00
2023-03-10T00:56:07.565Z,0.00
2023-03-10T00:57:07.587Z,0.00
2023-03-10T00:58:07.614Z,0.00
2023-03-10T00:59:07.640Z,0.00
2023-03-10T01:00:07.682Z,0.00
2023-03-10T01:01:07.708Z,0.00
2023-03-10T01:02:07.716Z,0.00
2023-03-10T01:03:07.742Z,0.00
2023-03-10T01:04:07.891Z,0.00
2023-03-10T01:05:07.792Z,0.00
2023-03-10T01:06:07.837Z,0.00
2023-03-10T01:07:07.844Z,0.00
2023-03-10T01:08:07.874Z,0.00
2023-03-10T01:09:07.900Z,0.00
2023-03-10T01:10:08.073Z,0.00
2023-03-10T01:11:07.946Z,0.00
2023-03-10T01:12:07.972Z,0.00
2023-03-10T01:13:08.000Z,0.00
2023-03-10T01:14:08.038Z,0.00
2023-03-10T01:15:08.050Z,0.00
2023-03-10T01:16:08.189Z,0.00
2023-03-10T01:17:08.099Z,0.00
2023-03-10T01:18:08.136Z,0.00
2023-03-10T01:19:08.152Z,0.00
2023-03-10T01:20:08.175Z,0.00
2023-03-10T01:21:08.215Z,0.00
2023-03-10T01:22:08.235Z,0.00
2023-03-10T01:23:08.251Z,0.00
2023-03-10T01:24:08.295Z,0.00
2023-03-10T01:25:08.302Z,0.00
2023-03-10T01:26:08.330Z,0.00
2023-03-10T01:27:08.354Z,0.00
2023-03-10T01:28:08.379Z,0.00
2023-03-10T01:29:08.404Z,0.00
2023-03-10T01:30:08.433Z,0.00
2023-03-10T01:31:08.536Z,0.00
2023-03-10T01:32:08.508Z,0.00
2023-03-10T01:33:08.511Z,0.00
2023-03-10T01:34:08.639Z,0.00
2023-03-10T01:35:08.557Z,0.00
2023-03-10T01:36:08.652Z,0.00
2023-03-10T01:37:08.610Z,0.00
2023-03-10T01:38:08.636Z,0.00
2023-03-10T01:39:08.662Z,0.00
2023-03-10T01:40:08.685Z,0.00
2023-03-10T01:41:08.709Z,0.00
2023-03-10T01:42:08.735Z,0.00
2023-03-10T01:43:08.759Z,0.00
2023-03-10T01:44:08.786Z,0.00
2023-03-10T01:45:08.808Z,0.00
2023-03-10T01:46:08.857Z,0.00
2023-03-10T01:47:08.861Z,0.00
2023-03-10T01:48:08.903Z,0.00
2023-03-10T01:49:08.913Z,0.00
2023-03-10T01:50:08.939Z,0.00
2023-03-10T01:51:08.964Z,0.00
2023-03-10T01:52:08.989Z,0.00
2023-03-10T01:53:09.020Z,0.00
2023-03-10T01:54:09.040Z,0.00
2023-03-10T01:55:09.066Z,0.00
2023-03-10T01:56:09.091Z,0.00
2023-03-10T01:57:09.115Z,0.00
2023-03-10T01:58:09.138Z,0.00
2023-03-10T01:59:09.165Z,0.00
2023-03-10T02:00:09.193Z,0.00
2023-03-10T02:01:09.269Z,0.00
2023-03-10T02:02:09.295Z,0.00
2023-03-10T02:03:09.274Z,0.00
2023-03-10T02:04:09.314Z,0.00
2023-03-10T02:05:09.320Z,0.00
2023-03-10T02:06:09.345Z,0.00
2023-03-10T02:07:09.373Z,0.00
2023-03-10T02:08:09.401Z,0.00
2023-03-10T02:09:09.426Z,0.00
2023-03-10T02:10:09.458Z,0.00
2023-03-10T02:11:09.475Z,0.00
2023-03-10T02:12:09.501Z,0.00
2023-03-10T02:13:09.526Z,0.00
2023-03-10T02:14:09.562Z,0.00
2023-03-10T02:15:09.588Z,0.00
2023-03-10T02:16:09.646Z,0.00
2023-03-10T02:17:09.631Z,0.00
2023-03-10T02:18:09.742Z,0.00
2023-03-10T02:19:09.683Z,0.00
2023-03-10T02:20:09.735Z,0.00
2023-03-10T02:21:09.730Z,0.00
2023-03-10T02:22:09.772Z,0.00
2023-03-10T02:23:09.784Z,0.00
2023-03-10T02:24:09.817Z,0.00
2023-03-10T02:25:09.837Z,0.00
2023-03-10T02:26:09.865Z,0.00
2023-03-10T02:27:09.889Z,0.00
2023-03-10T02:28:09.931Z,0.00
2023-03-10T02:29:09.942Z,0.00
2023-03-10T02:30:09.968Z,0.00
2023-03-10T02:31:10.080Z,0.00
2023-03-10T02:32:10.108Z,0.00
2023-03-10T02:33:10.058Z,0.00
2023-03-10T02:34:10.074Z,0.00
2023-03-10T02:35:10.094Z,0.00
2023-03-10T02:36:10.171Z,0.00
2023-03-10T02:37:10.150Z,0.00
2023-03-10T02:38:10.173Z,0.00
2023-03-10T02:39:10.204Z,0.00
2023-03-10T02:40:10.226Z,0.00
2023-03-10T02:41:10.247Z,0.00
2023-03-10T02:42:10.276Z,0.00
2023-03-10T02:43:10.302Z,0.00
2023-03-10T02:44:10.326Z,0.00
2023-03-10T02:45:10.354Z,0.00
2023-03-10T02:46:10.569Z,0.00
2023-03-10T02:47:11.819Z,0.00
2023-03-10T02:48:10.426Z,0.00
2023-03-10T02:49:10.454Z,0.00
2023-03-10T02:50:10.489Z,0.00
2023-03-10T02:51:10.512Z,0.00
2023-03-10T02:52:10.567Z,0.00
2023-03-10T02:53:10.553Z,0.00
2023-03-10T02:54:10.580Z,0.00
2023-03-10T02:55:10.608Z,0.00
2023-03-10T02:56:10.645Z,0.00
2023-03-10T02:57:10.662Z,0.00
2023-03-10T02:58:10.692Z,0.00
2023-03-10T02:59:10.715Z,0.00
2023-03-10T03:00:10.739Z,0.00
2023-03-10T03:01:10.858Z,0.00
2023-03-10T03:02:10.794Z,0.00
2023-03-10T03:03:10.831Z,0.00
2023-03-10T03:04:10.909Z,0.00
2023-03-10T03:05:10.882Z,0.00
2023-03-10T03:06:10.892Z,0.00
2023-03-10T03:07:10.911Z,0.00
2023-03-10T03:08:10.965Z,0.00
2023-03-10T03:09:10.964Z,0.00
2023-03-10T03:10:11.036Z,0.00
2023-03-10T03:11:11.027Z,0.00
2023-03-10T03:12:11.036Z,0.00
2023-03-10T03:13:11.063Z,0.00
2023-03-10T03:14:11.087Z,0.00
2023-03-10T03:15:11.130Z,0.00
2023-03-10T03:16:11.227Z,0.00
2023-03-10T03:17:11.169Z,0.00
2023-03-10T03:18:11.200Z,0.00
2023-03-10T03:19:11.215Z,0.00
2023-03-10T03:20:11.239Z,0.00
2023-03-10T03:21:11.324Z,0.00
2023-03-10T03:22:11.289Z,0.00
2023-03-10T03:23:11.319Z,0.00
2023-03-10T03:24:11.372Z,0.00
2023-03-10T03:25:11.366Z,0.00
2023-03-10T03:26:11.391Z,0.00
2023-03-10T03:27:11.420Z,0.00
2023-03-10T03:28:11.441Z,0.00
2023-03-10T03:29:11.468Z,0.00
2023-03-10T03:30:11.496Z,0.00
2023-03-10T03:31:11.529Z,0.00
2023-03-10T03:32:11.712Z,0.00
2023-03-10T03:33:11.573Z,0.00
2023-03-10T03:34:11.602Z,0.00
2023-03-10T03:35:11.621Z,0.00
2023-03-10T03:36:11.644Z,0.00
2023-03-10T03:37:11.674Z,0.00
2023-03-10T03:38:11.696Z,0.00
2023-03-10T03:39:11.810Z,0.00
2023-03-10T03:40:14.406Z,0.00
2023-03-10T03:41:11.790Z,0.00
2023-03-10T03:42:11.801Z,0.00
2023-03-10T03:43:11.827Z,0.00
2023-03-10T03:44:11.856Z,0.00
2023-03-10T03:45:11.893Z,0.00
2023-03-10T03:46:11.933Z,0.00
2023-03-10T03:47:11.927Z,0.00
2023-03-10T03:48:11.950Z,0.00
2023-03-10T03:49:11.977Z,0.00
2023-03-10T03:50:12.002Z,0.00
2023-03-10T03:51:12.031Z,0.00
2023-03-10T03:52:12.053Z,0.00
2023-03-10T03:53:12.078Z,0.00
2023-03-10T03:54:12.105Z,0.00
2023-03-10T03:55:12.131Z,0.00
2023-03-10T03:56:12.177Z,0.00
2023-03-10T03:57:12.192Z,0.00
2023-03-10T03:58:12.207Z,0.00
2023-03-10T03:59:12.240Z,0.00
2023-03-10T04:00:12.264Z,0.00
2023-03-10T04:01:12.283Z,0.00
2023-03-10T04:02:12.351Z,0.00
2023-03-10T04:03:12.362Z,0.00
2023-03-10T04:04:12.358Z,0.00
2023-03-10T04:05:12.396Z,0.00
2023-03-10T04:06:12.425Z,0.00
2023-03-10T04:07:12.438Z,0.00
2023-03-10T04:08:12.464Z,0.00
2023-03-10T04:09:12.488Z,0.00
2023-03-10T04:10:12.519Z,0.00
2023-03-10T04:11:12.541Z,0.00
2023-03-10T04:12:12.602Z,0.00
2023-03-10T04:13:12.589Z,0.00
2023-03-10T04:14:12.615Z,0.00
2023-03-10T04:15:12.646Z,0.00
2023-03-10T04:16:12.744Z,0.00
2023-03-10T04:17:12.693Z,0.00
2023-03-10T04:18:12.718Z,0.00
2023-03-10T04:19:12.743Z,0.00
2023-03-10T04:20:12.768Z,0.00
2023-03-10T04:21:12.798Z,0.00
2023-03-10T04:22:13.224Z,0.00
2023-03-10T04:23:12.845Z,0.00
2023-03-10T04:24:12.872Z,0.00
2023-03-10T04:25:12.907Z,0.00
2023-03-10T04:26:12.921Z,0.00
2023-03-10T04:27:12.947Z,0.00
2023-03-10T04:28:13.045Z,0.00
2023-03-10T04:29:13.002Z,0.00
2023-03-10T04:30:13.025Z,0.00
2023-03-10T04:31:13.092Z,0.00
2023-03-10T04:32:13.101Z,0.00
2023-03-10T04:33:13.113Z,0.00
2023-03-10T04:34:13.126Z,0.00
2023-03-10T04:35:13.151Z,0.00
2023-03-10T04:36:13.249Z,0.00
2023-03-10T04:37:13.214Z,0.00
2023-03-10T04:38:13.231Z,0.00
2023-03-10T04:39:13.255Z,0.00
2023-03-10T04:40:13.280Z,0.00
2023-03-10T04:41:13.306Z,0.00
2023-03-10T04:42:13.331Z,0.00
2023-03-10T04:43:13.355Z,0.00
2023-03-10T04:44:29.906Z,0.00
2023-03-10T04:45:13.410Z,0.00
2023-03-10T04:46:13.489Z,0.00
2023-03-10T04:47:13.462Z,0.00
2023-03-10T04:48:13.492Z,0.00
2023-03-10T04:49:13.511Z,0.00
2023-03-10T04:50:13.533Z,0.00
2023-03-10T04:51:13.561Z,0.00
2023-03-10T04:52:13.583Z,0.00
2023-03-10T04:53:13.611Z,0.00
2023-03-10T04:54:13.642Z,0.00
2023-03-10T04:55:13.671Z,0.00
2023-03-10T04:56:13.682Z,0.00
2023-03-10T04:57:13.717Z,0.00
2023-03-10T04:58:13.741Z,0.00
2023-03-10T04:59:13.768Z,0.00
2023-03-10T05:00:13.867Z,0.00
2023-03-10T05:01:14.073Z,0.00
2023-03-10T05:02:13.840Z,0.00
2023-03-10T05:03:13.866Z,0.00
2023-03-10T05:04:13.920Z,0.00
2023-03-10T05:05:13.916Z,0.00
2023-03-10T05:06:13.995Z,0.00
2023-03-10T05:07:13.967Z,0.00
2023-03-10T05:08:13.987Z,0.00
2023-03-10T05:09:14.018Z,0.00
2023-03-10T05:10:14.043Z,0.00
2023-03-10T05:11:14.065Z,0.00
2023-03-10T05:12:14.089Z,0.00
2023-03-10T05:13:14.125Z,0.00
2023-03-10T05:14:14.141Z,0.00
2023-03-10T05:15:14.167Z,0.00
2023-03-10T05:16:14.242Z,0.00
2023-03-10T05:17:14.223Z,0.00
2023-03-10T05:18:14.243Z,0.00
2023-03-10T05:19:14.270Z,0.00
2023-03-10T05:20:14.294Z,0.00
2023-03-10T05:21:14.321Z,0.00
2023-03-10T05:22:14.360Z,0.00
2023-03-10T05:23:14.380Z,0.00
2023-03-10T05:24:14.403Z,0.00
2023-03-10T05:25:14.430Z,0.00
2023-03-10T05:26:14.446Z,0.00
2023-03-10T05:27:14.473Z,0.00
2023-03-10T05:28:14.504Z,0.00
2023-03-10T05:29:14.530Z,0.00
2023-03-10T05:30:14.554Z,0.00
2023-03-10T05:31:14.637Z,0.00
2023-03-10T05:32:14.624Z,0.00
2023-03-10T05:33:14.623Z,0.00
2023-03-10T05:34:14.648Z,0.00
2023-03-10T05:35:14.681Z,0.00
2023-03-10T05:36:14.931Z,0.00
2023-03-10T05:37:14.725Z,0.00
2023-03-10T05:38:14.754Z,0.00
2023-03-10T05:39:14.784Z,0.00
2023-03-10T05:40:14.808Z,0.00
2023-03-10T05:41:14.837Z,0.00
2023-03-10T05:42:14.851Z,0.00
2023-03-10T05:43:17.342Z,0.00
2023-03-10T05:44:14.902Z,0.00
2023-03-10T05:45:14.934Z,0.00
2023-03-10T05:46:14.984Z,0.00
2023-03-10T05:47:14.992Z,0.00
2023-03-10T05:48:15.028Z,0.00
2023-03-10T05:49:15.032Z,0.00
2023-03-10T05:50:15.057Z,0.00
2023-03-10T05:51:15.082Z,0.00
2023-03-10T05:52:15.112Z,0.00
2023-03-10T05:53:15.133Z,0.00
2023-03-10T05:54:15.159Z,0.00
2023-03-10T05:55:15.185Z,0.00
2023-03-10T05:56:15.215Z,0.00
2023-03-10T05:57:15.236Z,0.00
2023-03-10T05:58:15.258Z,0.00
2023-03-10T05:59:15.289Z,0.00
2023-03-10T06:00:15.322Z,0.00
2023-03-10T06:01:15.331Z,0.00
2023-03-10T06:02:15.366Z,0.00
2023-03-10T06:03:15.456Z,0.00
2023-03-10T06:04:15.592Z,0.00
2023-03-10T06:05:15.436Z,0.00
2023-03-10T06:06:15.466Z,5.63
2023-03-10T06:07:15.484Z,5.63
2023-03-10T06:08:15.509Z,5.63
2023-03-10T06:09:15.538Z,5.63
2023-03-10T06:10:15.559Z,5.63
2023-03-10T06:11:15.599Z,5.63
2023-03-10T06:12:15.609Z,5.63
2023-03-10T06:13:15.644Z,5.63
2023-03-10T06:14:15.665Z,5.63
2023-03-10T06:15:15.685Z,5.63
2023-03-10T06:16:15.723Z,5.63
2023-03-10T06:17:17.052Z,5.63
2023-03-10T06:18:15.763Z,5.63
2023-03-10T06:19:15.787Z,5.63
2023-03-10T06:20:15.837Z,5.63
2023-03-10T06:21:15.843Z,5.63
2023-03-10T06:22:15.866Z,5.63
2023-03-10T06:23:15.898Z,5.63
2023-03-10T06:24:15.912Z,5.63
2023-03-10T06:25:15.939Z,5.63
2023-03-10T06:26:15.960Z,5.63
2023-03-10T06:27:15.988Z,11.25
2023-03-10T06:28:16.017Z,11.25
2023-03-10T06:29:16.041Z,11.25
2023-03-10T06:30:16.082Z,11.25
2023-03-10T06:31:16.165Z,11.25
2023-03-10T06:32:16.144Z,16.88
2023-03-10T06:33:16.145Z,11.25
2023-03-10T06:34:16.170Z,11.25
2023-03-10T06:35:16.196Z,11.25
2023-03-10T06:36:16.328Z,16.88
2023-03-10T06:37:16.244Z,16.88
2023-03-10T06:38:16.269Z,16.88
2023-03-10T06:39:16.302Z,16.88
2023-03-10T06:40:16.320Z,16.88
2023-03-10T06:41:16.371Z,16.88
2023-03-10T06:42:16.374Z,16.88
2023-03-10T06:43:16.398Z,16.88
2023-03-10T06:44:16.424Z,16.88
2023-03-10T06:45:16.450Z,16.88
2023-03-10T06:46:16.526Z,22.50
2023-03-10T06:47:16.565Z,22.50
2023-03-10T06:48:16.527Z,22.50
2023-03-10T06:49:16.559Z,22.50
2023-03-10T06:50:16.575Z,22.50
2023-03-10T06:51:16.601Z,22.50
2023-03-10T06:52:16.662Z,22.50
2023-03-10T06:53:16.654Z,16.88
2023-03-10T06:54:16.687Z,16.88
2023-03-10T06:55:16.707Z,16.88
2023-03-10T06:56:16.726Z,16.88
2023-03-10T06:57:18.154Z,16.88
2023-03-10T06:58:16.822Z,16.88
2023-03-10T06:59:16.809Z,22.50
2023-03-10T07:00:16.828Z,28.13
2023-03-10T07:01:16.899Z,33.75
2023-03-10T07:02:16.886Z,45.00
2023-03-10T07:03:16.906Z,56.25
2023-03-10T07:04:17.095Z,61.88
2023-03-10T07:05:16.981Z,61.88
2023-03-10T07:06:16.991Z,56.25
2023-03-10T07:07:17.009Z,50.63
2023-03-10T07:08:17.052Z,50.63
2023-03-10T07:09:17.059Z,45.00
2023-03-10T07:10:17.096Z,45.00
2023-03-10T07:11:17.107Z,45.00
2023-03-10T07:12:17.130Z,45.00
2023-03-10T07:13:17.168Z,45.00
2023-03-10T07:14:17.186Z,39.38
2023-03-10T07:15:17.208Z,39.38
2023-03-10T07:16:17.264Z,39.38
2023-03-10T07:17:17.259Z,33.75
2023-03-10T07:18:17.288Z,33.75
2023-03-10T07:19:17.312Z,33.75
2023-03-10T07:20:17.335Z,33.75
2023-03-10T07:21:17.372Z,28.13
2023-03-10T07:22:17.386Z,22.50
2023-03-10T07:23:17.410Z,22.50
2023-03-10T07:24:17.472Z,22.50
2023-03-10T07:25:17.464Z,22.50
2023-03-10T07:26:17.495Z,16.88
2023-03-10T07:27:17.522Z,16.88
2023-03-10T07:28:17.538Z,16.88
2023-03-10T07:29:17.572Z,16.88
2023-03-10T07:30:17.616Z,16.88
2023-03-10T07:31:17.724Z,22.50
2023-03-10T07:32:17.732Z,22.50
2023-03-10T07:33:17.670Z,22.50
2023-03-10T07:34:17.699Z,22.50
2023-03-10T07:35:17.723Z,22.50
2023-03-10T07:36:17.854Z,22.50
2023-03-10T07:37:17.777Z,22.50
2023-03-10T07:38:17.795Z,22.50
2023-03-10T07:39:17.820Z,28.13
2023-03-10T07:40:17.861Z,28.13
2023-03-10T07:41:17.877Z,28.13
2023-03-10T07:42:17.897Z,28.13
2023-03-10T07:43:17.930Z,33.75
2023-03-10T07:44:17.953Z,33.75
2023-03-10T07:45:17.975Z,33.75
2023-03-10T07:46:18.084Z,28.13
2023-03-10T07:47:18.026Z,28.13
2023-03-10T07:48:18.051Z,28.13
2023-03-10T07:49:18.860Z,22.50
2023-03-10T07:50:18.104Z,22.50
2023-03-10T07:51:18.127Z,28.13
2023-03-10T07:52:18.153Z,28.13
2023-03-10T07:53:18.178Z,33.75
2023-03-10T07:54:18.207Z,39.38
2023-03-10T07:55:18.238Z,39.38
2023-03-10T07:56:18.285Z,39.38
2023-03-10T07:57:18.281Z,45.00
2023-03-10T07:58:18.307Z,56.25
2023-03-10T07:59:18.336Z,61.88
2023-03-10T08:00:18.357Z,61.88
2023-03-10T08:01:18.384Z,61.88
2023-03-10T08:02:18.409Z,61.88
2023-03-10T08:03:18.465Z,67.50
2023-03-10T08:04:18.638Z,67.50
2023-03-10T08:05:18.543Z,67.50
2023-03-10T08:06:18.565Z,67.50
2023-03-10T08:07:18.534Z,73.13
2023-03-10T08:08:18.562Z,73.13
2023-03-10T08:09:18.587Z,78.75
2023-03-10T08:10:18.612Z,84.38
2023-03-10T08:11:18.640Z,90.00
2023-03-10T08:12:18.753Z,95.63
2023-03-10T08:13:18.740Z,95.63
2023-03-10T08:14:20.616Z,101.25
2023-03-10T08:15:18.743Z,129.38
2023-03-10T08:16:18.820Z,151.88
2023-03-10T08:17:21.413Z,168.75
2023-03-10T08:18:18.818Z,174.38
2023-03-10T08:19:18.841Z,185.63
2023-03-10T08:20:18.874Z,236.25
2023-03-10T08:21:18.893Z,264.38
2023-03-10T08:22:20.259Z,264.38
2023-03-10T08:23:18.945Z,225.00
2023-03-10T08:24:18.973Z,180.00
2023-03-10T08:25:18.997Z,157.50
2023-03-10T08:26:19.030Z,146.25
2023-03-10T08:27:19.076Z,140.63
2023-03-10T08:28:19.117Z,129.38
2023-03-10T08:29:19.108Z,118.13
2023-03-10T08:30:19.131Z,112.50
2023-03-10T08:31:19.217Z,106.88
2023-03-10T08:32:19.213Z,112.50
2023-03-10T08:33:19.210Z,118.13
2023-03-10T08:34:19.239Z,157.50
2023-03-10T08:35:19.294Z,185.63
2023-03-10T08:36:19.394Z,219.38
2023-03-10T08:37:19.315Z,225.00
2023-03-10T08:38:19.352Z,230.63
2023-03-10T08:39:19.370Z,202.50
2023-03-10T08:40:19.401Z,180.00
2023-03-10T08:41:19.422Z,157.50
2023-03-10T08:42:19.453Z,140.63
2023-03-10T08:43:19.481Z,140.63
2023-03-10T08:44:19.543Z,146.25
2023-03-10T08:45:19.533Z,157.50
2023-03-10T08:46:19.650Z,202.50
2023-03-10T08:47:19.590Z,236.25
2023-03-10T08:48:19.621Z,225.00
2023-03-10T08:49:19.642Z,208.13
2023-03-10T08:50:19.678Z,185.63
2023-03-10T08:51:19.732Z,185.63
2023-03-10T08:52:19.731Z,191.25
2023-03-10T08:53:19.752Z,191.25
2023-03-10T08:54:19.777Z,191.25
2023-03-10T08:55:19.802Z,191.25
2023-03-10T08:56:19.832Z,202.50
2023-03-10T08:57:19.860Z,225.00
2023-03-10T08:58:19.886Z,236.25
2023-03-10T08:59:19.910Z,253.13
2023-03-10T09:00:19.980Z,253.13
2023-03-10T09:01:19.970Z,247.50
2023-03-10T09:02:20.086Z,241.88
2023-03-10T09:03:20.065Z,236.25
2023-03-10T09:04:20.051Z,230.63
2023-03-10T09:05:21.759Z,230.63
2023-03-10T09:06:20.105Z,230.63
2023-03-10T09:07:20.146Z,230.63
2023-03-10T09:08:20.162Z,225.00
2023-03-10T09:09:20.187Z,225.00
2023-03-10T09:10:20.216Z,230.63
2023-03-10T09:11:20.242Z,236.25
2023-03-10T09:12:20.274Z,230.63
2023-03-10T09:13:20.307Z,225.00
2023-03-10T09:14:20.328Z,219.38
2023-03-10T09:15:20.359Z,219.38
2023-03-10T09:26:20.677Z,264.38
2023-03-10T09:27:20.703Z,247.50
2023-03-10T09:28:20.715Z,236.25
2023-03-10T09:29:27.032Z,213.75
2023-03-10T09:30:20.776Z,196.88
2023-03-10T09:31:20.839Z,191.25
2023-03-10T09:32:20.950Z,185.63
2023-03-10T09:33:20.860Z,185.63
2023-03-10T09:34:20.896Z,185.63
2023-03-10T09:35:20.965Z,196.88
2023-03-10T09:36:21.040Z,208.13
2023-03-10T09:37:20.972Z,208.13
2023-03-10T09:38:21.010Z,208.13
2023-03-10T09:39:21.042Z,219.38
2023-03-10T09:40:21.068Z,230.63
2023-03-10T09:41:21.087Z,241.88
2023-03-10T09:42:26.075Z,253.13
2023-03-10T09:43:21.145Z,258.75
2023-03-10T09:44:21.176Z,247.50
2023-03-10T09:45:21.211Z,247.50
2023-03-10T09:46:21.293Z,258.75
2023-03-10T09:47:21.266Z,264.38
2023-03-10T09:48:21.291Z,247.50
2023-03-10T09:49:21.317Z,196.88
2023-03-10T09:50:21.351Z,168.75
2023-03-10T09:51:21.376Z,163.13
2023-03-10T09:52:21.405Z,168.75
2023-03-10T09:53:21.430Z,185.63
2023-03-10T09:54:21.464Z,174.38
2023-03-10T09:55:21.493Z,191.25
2023-03-10T09:56:21.524Z,208.13
2023-03-10T09:57:21.548Z,213.75
2023-03-10T09:58:21.595Z,236.25
2023-03-10T09:59:21.611Z,230.63
2023-03-10T10:00:21.634Z,208.13
2023-03-10T10:01:21.684Z,191.25
2023-03-10T10:02:21.695Z,196.88
2023-03-10T10:03:21.776Z,196.88
2023-03-10T10:04:21.874Z,202.50
2023-03-10T10:05:21.772Z,191.25
2023-03-10T10:06:21.810Z,202.50
2023-03-10T10:07:21.878Z,219.38
2023-03-10T10:08:21.860Z,241.88
2023-03-10T10:09:21.885Z,225.00
2023-03-10T10:10:21.916Z,202.50
2023-03-10T10:11:21.953Z,208.13
2023-03-10T10:12:21.978Z,219.38
2023-03-10T10:13:22.001Z,219.38
2023-03-10T10:14:28.863Z,219.38
2023-03-10T10:15:22.068Z,225.00
2023-03-10T10:16:33.908Z,230.63
2023-03-10T10:17:22.276Z,230.63
2023-03-10T10:18:25.535Z,230.63
2023-03-10T10:19:22.173Z,219.38
2023-03-10T10:20:22.252Z,208.13
2023-03-10T10:21:24.068Z,202.50
2023-03-10T10:22:22.267Z,191.25
2023-03-10T10:23:22.289Z,185.63
2023-03-10T10:24:22.322Z,191.25
2023-03-10T10:25:22.356Z,202.50
2023-03-10T10:26:22.377Z,219.38
2023-03-10T10:27:24.580Z,247.50
2023-03-10T10:28:22.436Z,270.00
2023-03-10T10:29:22.467Z,281.25
2023-03-10T10:30:24.418Z,281.25
2023-03-10T10:31:22.624Z,292.50
2023-03-10T10:32:22.599Z,298.13
2023-03-10T10:33:22.578Z,298.13
2023-03-10T10:34:22.624Z,298.13
2023-03-10T10:35:22.639Z,292.50
2023-03-10T10:36:22.666Z,281.25
2023-03-10T10:37:22.694Z,264.38
2023-03-10T10:38:22.732Z,253.13
2023-03-10T10:39:22.754Z,241.88
2023-03-10T10:40:22.795Z,230.63
2023-03-10T10:41:22.817Z,219.38
2023-03-10T10:42:22.846Z,202.50
2023-03-10T10:43:22.875Z,185.63
2023-03-10T10:44:22.905Z,151.88
2023-03-10T10:45:22.938Z,123.75
2023-03-10T10:46:23.109Z,106.88
2023-03-10T10:47:22.991Z,106.88
2023-03-10T10:48:23.023Z,112.50
2023-03-10T10:49:23.060Z,118.13
2023-03-10T10:50:23.182Z,123.75
2023-03-10T10:51:23.111Z,112.50
2023-03-10T10:52:23.163Z,90.00
2023-03-10T10:53:23.168Z,84.38
2023-03-10T10:54:23.205Z,84.38
2023-03-10T10:55:23.229Z,90.00
2023-03-10T10:56:23.259Z,101.25
2023-03-10T10:57:23.286Z,106.88
2023-03-10T10:58:23.317Z,106.88
2023-03-10T10:59:23.346Z,101.25
2023-03-10T11:00:23.383Z,95.63
2023-03-10T11:01:23.496Z,95.63
2023-03-10T11:02:23.509Z,84.38
2023-03-10T11:03:23.457Z,78.75
2023-03-10T11:04:23.490Z,84.38
2023-03-10T11:05:23.530Z,90.00
2023-03-10T11:06:23.545Z,90.00
2023-03-10T11:07:23.574Z,90.00
2023-03-10T11:08:23.604Z,95.63
2023-03-10T11:09:23.641Z,101.25
2023-03-10T11:10:23.683Z,106.88
2023-03-10T11:11:23.688Z,129.38
2023-03-10T11:12:23.716Z,146.25
2023-03-10T11:13:23.744Z,151.88
2023-03-10T11:14:23.777Z,146.25
2023-03-10T11:15:23.876Z,140.63
2023-03-10T11:16:23.832Z,129.38
2023-03-10T11:17:23.859Z,129.38
2023-03-10T11:18:23.912Z,135.00
2023-03-10T11:19:23.919Z,123.75
2023-03-10T11:20:23.971Z,101.25
2023-03-10T11:21:23.970Z,84.38
2023-03-10T11:22:24.006Z,78.75
2023-03-10T11:23:24.030Z,95.63
2023-03-10T11:24:25.903Z,101.25
2023-03-10T11:25:24.091Z,101.25
2023-03-10T11:26:24.115Z,106.88
2023-03-10T11:27:24.154Z,123.75
2023-03-10T11:28:24.169Z,118.13
2023-03-10T11:29:24.327Z,123.75
2023-03-10T11:30:25.905Z,129.38
2023-03-10T11:31:24.331Z,123.75
2023-03-10T11:32:24.314Z,118.13
2023-03-10T11:33:24.315Z,118.13
2023-03-10T11:34:24.357Z,118.13
2023-03-10T11:35:24.370Z,123.75
2023-03-10T11:36:24.398Z,135.00
2023-03-10T11:37:24.441Z,135.00
2023-03-10T11:38:24.447Z,123.75
2023-03-10T11:39:24.476Z,112.50
2023-03-10T11:40:24.516Z,101.25
2023-03-10T11:41:24.532Z,90.00
2023-03-10T11:42:26.147Z,78.75
2023-03-10T11:43:24.584Z,73.13
2023-03-10T11:44:24.611Z,73.13
2023-03-10T11:45:24.646Z,67.50
2023-03-10T11:46:24.848Z,61.88
2023-03-10T11:47:24.696Z,56.25
2023-03-10T11:48:24.718Z,50.63
2023-03-10T11:49:24.746Z,50.63
2023-03-10T11:50:24.800Z,50.63
2023-03-10T11:51:24.801Z,50.63
2023-03-10T11:52:24.827Z,45.00
2023-03-10T11:53:24.855Z,45.00
2023-03-10T11:54:26.783Z,39.38
2023-03-10T11:55:24.924Z,39.38
2023-03-10T11:56:24.929Z,39.38
2023-03-10T11:57:24.962Z,39.38
2023-03-10T11:58:24.985Z,33.75
2023-03-10T11:59:25.027Z,33.75
2023-03-10T12:00:26.088Z,33.75
2023-03-10T12:01:25.124Z,33.75
2023-03-10T12:02:25.109Z,33.75
2023-03-10T12:03:25.183Z,33.75
2023-03-10T12:04:25.154Z,39.38
2023-03-10T12:05:25.200Z,45.00
2023-03-10T12:06:26.698Z,56.25
2023-03-10T12:07:25.227Z,61.88
2023-03-10T12:08:25.265Z,61.88
2023-03-10T12:09:25.285Z,73.13
2023-03-10T12:10:25.308Z,78.75
2023-03-10T12:11:25.332Z,78.75
2023-03-10T12:12:26.187Z,84.38
2023-03-10T12:13:25.386Z,101.25
2023-03-10T12:14:25.409Z,123.75
2023-03-10T12:15:25.438Z,140.63
2023-03-10T12:16:25.487Z,146.25
2023-03-10T12:17:25.492Z,135.00
2023-03-10T12:18:26.920Z,129.38
2023-03-10T12:19:25.539Z,129.38
2023-03-10T12:20:25.568Z,123.75
2023-03-10T12:21:25.606Z,118.13
2023-03-10T12:22:25.637Z,118.13
2023-03-10T12:23:25.645Z,118.13
2023-03-10T12:24:25.669Z,123.75
2023-03-10T12:25:25.696Z,135.00
2023-03-10T12:26:25.725Z,140.63
2023-03-10T12:27:25.749Z,140.63
2023-03-10T12:28:25.773Z,135.00
2023-03-10T12:29:25.804Z,123.75
2023-03-10T12:30:26.036Z,118.13
2023-03-10T12:31:25.872Z,106.88
2023-03-10T12:32:25.885Z,101.25
2023-03-10T12:33:25.905Z,90.00
2023-03-10T12:34:25.927Z,84.38
2023-03-10T12:35:25.955Z,78.75
2023-03-10T12:36:27.795Z,78.75
2023-03-10T12:37:26.007Z,84.38
2023-03-10T12:38:26.055Z,90.00
2023-03-10T12:39:26.060Z,95.63
2023-03-10T12:40:26.082Z,106.88
2023-03-10T12:41:26.229Z,112.50
2023-03-10T12:42:26.361Z,118.13
2023-03-10T12:43:26.164Z,112.50
2023-03-10T12:44:26.187Z,101.25
2023-03-10T12:45:26.215Z,90.00
2023-03-10T12:46:26.313Z,84.38
2023-03-10T12:47:26.264Z,73.13
2023-03-10T12:48:26.301Z,73.13
2023-03-10T12:49:26.319Z,67.50
2023-03-10T12:50:26.343Z,67.50
2023-03-10T12:51:26.373Z,67.50
2023-03-10T12:52:26.397Z,73.13
2023-03-10T12:53:26.424Z,84.38
2023-03-10T12:54:26.474Z,106.88
2023-03-10T12:55:26.477Z,118.13
2023-03-10T12:56:26.502Z,123.75
2023-03-10T12:57:26.527Z,129.38
2023-03-10T12:58:26.553Z,123.75
2023-03-10T12:59:26.584Z,123.75
2023-03-10T13:00:26.606Z,112.50
2023-03-10T13:01:26.763Z,90.00
2023-03-10T13:02:26.663Z,78.75
2023-03-10T13:03:26.740Z,84.38
2023-03-10T13:04:26.730Z,84.38
2023-03-10T13:05:26.739Z,84.38
2023-03-10T13:06:26.770Z,84.38
2023-03-10T13:07:26.794Z,95.63
2023-03-10T13:08:26.824Z,106.88