createdAt,value
2023-02-02T00:09:34.685Z,454.00
2023-02-02T00:10:34.874Z,450.00
2023-02-02T00:11:35.065Z,450.00
2023-02-02T00:12:35.256Z,455.00
2023-02-02T00:13:35.549Z,461.00
2023-02-02T00:14:35.739Z,457.00
2023-02-02T00:15:35.924Z,455.00
2023-02-02T00:16:36.281Z,453.00
2023-02-02T00:17:36.441Z,452.00
2023-02-02T00:18:36.643Z,452.00
2023-02-02T00:19:36.821Z,451.00
2023-02-02T00:20:37.001Z,453.00
2023-02-02T00:21:37.280Z,451.00
2023-02-02T00:22:37.463Z,451.00
2023-02-02T00:23:37.656Z,451.00
2023-02-02T01:38:54.552Z,454.00
2023-02-02T01:39:54.758Z,454.00
2023-02-02T01:40:55.003Z,456.00
2023-02-02T01:41:55.246Z,455.00
2023-02-02T01:42:55.459Z,456.00
2023-02-02T01:43:55.733Z,455.00
2023-02-02T01:44:55.929Z,454.00
2023-02-02T02:21:04.515Z,451.00
2023-02-02T02:22:04.681Z,450.00
2023-02-02T02:23:05.013Z,452.00
2023-02-02T02:24:05.206Z,451.00
2023-02-02T02:25:05.507Z,451.00
2023-02-02T02:26:05.660Z,452.00
2023-02-02T02:27:05.926Z,454.00
2023-02-02T03:04:14.663Z,454.00
2023-02-02T03:05:14.916Z,455.00
2023-02-02T03:06:15.125Z,456.00
2023-02-02T03:07:15.314Z,458.00
2023-02-02T03:08:15.522Z,460.00
2023-02-02T03:09:15.807Z,459.00
2023-02-02T03:10:15.995Z,458.00
2023-02-02T03:11:16.276Z,456.00
2023-02-02T03:12:16.450Z,455.00
2023-02-02T03:13:16.721Z,455.00
2023-02-02T03:14:16.930Z,456.00
2023-02-02T03:15:17.121Z,457.00
2023-02-02T03:16:17.372Z,454.00
2023-02-02T03:17:17.560Z,454.00
2023-02-02T03:18:17.864Z,456.00
2023-02-02T03:19:18.063Z,455.00
2023-02-02T03:20:18.269Z,454.00
2023-02-02T03:21:18.456Z,456.00
2023-02-02T03:22:18.734Z,458.00
2023-02-02T03:23:18.928Z,457.00
2023-02-02T03:24:19.135Z,454.00
2023-02-02T03:25:19.362Z,457.00
2023-02-02T03:26:19.689Z,453.00
2023-02-02T03:27:19.775Z,456.00
2023-02-02T03:28:20.028Z,454.00
2023-02-02T03:29:20.266Z,459.00
2023-02-02T03:30:20.503Z,460.00
2023-02-02T03:31:20.749Z,460.00
2023-02-02T03:32:20.841Z,459.00
2023-02-02T03:33:21.092Z,458.00
2023-02-02T03:34:21.303Z,456.00
2023-02-02T03:48:24.502Z,456.00
2023-02-02T03:49:24.708Z,455.00
2023-02-02T03:50:24.889Z,455.00
2023-02-02T03:51:25.085Z,455.00
2023-02-02T03:52:25.390Z,454.00
2023-02-02T03:53:25.590Z,457.00
2023-02-02T03:54:25.802Z,457.00
2023-02-02T03:55:26.251Z,455.00
2023-02-02T03:56:26.288Z,453.00
2023-02-02T03:57:26.478Z,452.00
2023-02-02T03:58:26.716Z,451.00
2023-02-02T03:59:26.938Z,451.00
2023-02-02T04:00:27.120Z,452.00
2023-02-02T04:01:27.338Z,450.00
2023-02-02T04:02:27.620Z,450.00
2023-02-02T04:03:27.816Z,450.00
2023-02-02T04:04:28.020Z,447.00
2023-02-02T04:33:34.744Z,456.00
2023-02-02T04:34:34.900Z,458.00
2023-02-02T04:35:35.177Z,456.00
2023-02-02T04:36:35.329Z,457.00
2023-02-02T04:37:35.570Z,455.00
2023-02-02T04:38:35.795Z,454.00
2023-02-02T04:39:36.027Z,453.00
2023-02-02T04:40:36.263Z,449.00
2023-02-02T04:41:36.492Z,447.00
2023-02-02T04:42:36.782Z,456.00
2023-02-02T04:43:37.021Z,455.00
2023-02-02T04:44:37.151Z,457.00
2023-02-02T04:45:37.460Z,458.00
2023-02-02T04:47:37.868Z,457.00
2023-02-02T04:48:38.111Z,458.00
2023-02-02T04:49:38.364Z,460.00
2023-02-02T04:50:38.508Z,451.00
2023-02-02T04:51:38.768Z,456.00
2023-02-02T04:52:38.985Z,443.00
2023-02-02T04:53:39.213Z,454.00
2023-02-02T04:54:39.423Z,453.00
2023-02-02T04:55:39.673Z,447.00
2023-02-02T04:56:39.927Z,445.00
2023-02-02T04:57:40.174Z,447.00
2023-02-02T04:58:40.408Z,452.00
2023-02-02T04:59:42.453Z,452.00
2023-02-02T05:00:40.685Z,449.00
2023-02-02T05:01:40.660Z,448.00
2023-02-02T05:02:40.635Z,444.00
2023-02-02T05:03:40.723Z,449.00
2023-02-02T05:04:40.997Z,444.00
2023-02-02T05:05:41.163Z,465.00
2023-02-02T05:19:44.642Z,398.00
2023-02-02T05:20:44.883Z,461.00
2023-02-02T05:21:45.074Z,576.00
2023-02-02T05:22:45.306Z,718.00
2023-02-02T05:23:45.556Z,555.00
2023-02-02T05:24:45.749Z,559.00
2023-02-02T05:25:45.976Z,540.00
2023-02-02T05:26:46.278Z,604.00
2023-02-02T05:27:46.487Z,546.00
2023-02-02T05:28:46.728Z,559.00
2023-02-02T05:29:46.955Z,480.00
2023-02-02T05:30:47.125Z,460.00
2023-02-02T05:31:47.403Z,452.00
2023-02-02T05:32:47.621Z,504.00
2023-02-02T05:33:47.760Z,513.00
2023-02-02T05:34:48.014Z,482.00
2023-02-02T05:35:48.256Z,465.00
2023-02-02T05:36:48.422Z,482.00
2023-02-02T05:37:48.662Z,504.00
2023-02-02T06:05:54.583Z,607.00
2023-02-02T06:06:54.753Z,532.00
2023-02-02T06:07:54.962Z,474.00
2023-02-02T06:08:55.200Z,420.00
2023-02-02T06:09:55.347Z,435.00
2023-02-02T06:10:55.590Z,319.00
2023-02-02T06:11:55.748Z,328.00
2023-02-02T06:12:56.016Z,452.00
2023-02-02T06:13:56.151Z,444.00
2023-02-02T06:14:56.421Z,436.00
2023-02-02T06:15:56.590Z,536.00
2023-02-02T06:16:56.830Z,616.00
2023-02-02T06:17:56.996Z,529.00
2023-02-02T06:18:57.196Z,678.00
2023-02-02T06:19:57.430Z,515.00
2023-02-02T06:20:57.558Z,533.00
2023-02-02T06:21:57.825Z,528.00
2023-02-02T06:22:58.049Z,573.00
2023-02-02T06:23:58.299Z,506.00
2023-02-02T06:24:58.445Z,476.00
2023-02-02T06:25:58.716Z,444.00
2023-02-02T06:26:58.894Z,437.00
2023-02-02T06:27:59.104Z,401.00
2023-02-02T06:28:59.370Z,375.00
2023-02-02T06:29:59.529Z,408.00
2023-02-02T06:30:59.819Z,465.00
2023-02-02T06:32:00.074Z,468.00
2023-02-02T06:33:00.215Z,456.00
2023-02-02T06:34:00.478Z,382.00
2023-02-02T06:35:00.720Z,382.00
2023-02-02T06:36:00.961Z,451.00
2023-02-02T06:37:01.223Z,472.00
2023-02-02T06:38:01.472Z,491.00
2023-02-02T06:39:01.665Z,712.00
2023-02-02T06:40:01.910Z,731.00
2023-02-02T06:41:02.158Z,603.00
2023-02-02T06:42:20.090Z,587.00
2023-02-02T06:43:03.347Z,527.00
2023-02-02T06:44:02.322Z,540.00
2023-02-02T06:45:02.306Z,652.00
2023-02-02T06:46:02.329Z,495.00
2023-02-02T06:47:02.343Z,539.00
2023-02-02T06:48:02.480Z,604.00
2023-02-02T06:49:02.450Z,358.00
2023-02-02T06:50:02.395Z,443.00
2023-02-02T06:51:02.376Z,474.00
2023-02-02T06:52:02.381Z,462.00
2023-02-02T06:53:02.332Z,464.00
2023-02-02T06:54:02.286Z,614.00
2023-02-02T06:55:02.246Z,541.00
2023-02-02T06:56:02.223Z,509.00
2023-02-02T06:57:02.167Z,490.00
2023-02-02T06:58:02.132Z,465.00
2023-02-02T06:59:02.168Z,385.00
2023-02-02T07:00:02.488Z,373.00
2023-02-02T07:01:02.577Z,361.00
2023-02-02T07:02:02.886Z,570.00
2023-02-02T07:03:03.310Z,553.00
2023-02-02T07:04:03.269Z,551.00
2023-02-02T07:05:03.516Z,533.00
2023-02-02T07:06:03.769Z,453.00
2023-02-02T07:07:04.013Z,453.00
2023-02-02T07:08:04.321Z,312.00
2023-02-02T07:09:04.549Z,376.00
2023-02-02T07:10:04.801Z,330.00
2023-02-02T07:11:14.637Z,369.00
2023-02-02T07:12:06.015Z,381.00
2023-02-02T07:13:04.957Z,363.00
2023-02-02T07:14:04.911Z,401.00
2023-02-02T07:15:04.882Z,364.00
2023-02-02T07:16:04.957Z,389.00
2023-02-02T07:17:05.664Z,320.00
2023-02-02T07:18:04.777Z,557.00
2023-02-02T07:19:04.742Z,463.00
2023-02-02T07:20:04.710Z,465.00
2023-02-02T07:21:04.671Z,426.00
2023-02-02T07:22:04.637Z,486.00
2023-02-02T07:23:04.625Z,527.00
2023-02-02T07:24:04.635Z,649.00
2023-02-02T07:25:04.564Z,534.00
2023-02-02T07:26:04.579Z,503.00
2023-02-02T07:27:04.600Z,473.00
2023-02-02T07:28:04.637Z,454.00
2023-02-02T07:29:04.751Z,404.00
2023-02-02T07:30:04.704Z,332.00
2023-02-02T07:31:04.837Z,324.00
2023-02-02T07:32:04.716Z,386.00
2023-02-02T07:33:04.744Z,376.00
2023-02-02T07:34:04.776Z,475.00
2023-02-02T07:35:04.892Z,476.00
2023-02-02T07:36:04.827Z,512.00
2023-02-02T07:37:04.847Z,595.00
2023-02-02T07:38:04.860Z,572.00
2023-02-02T07:39:05.221Z,519.00
2023-02-02T07:40:04.853Z,470.00
2023-02-02T07:41:04.854Z,453.00
2023-02-02T07:42:04.905Z,456.00
2023-02-02T07:43:05.129Z,470.00
2023-02-02T07:44:05.406Z,470.00
2023-02-02T07:45:27.680Z,436.00
2023-02-02T07:46:06.548Z,446.00
2023-02-02T07:47:05.480Z,402.00
2023-02-02T07:48:05.521Z,415.00
2023-02-02T07:49:05.370Z,616.00
2023-02-02T07:50:06.288Z,537.00
2023-02-02T07:51:05.362Z,363.00
2023-02-02T07:52:05.324Z,403.00
2023-02-02T07:53:05.277Z,447.00
2023-02-02T07:54:05.432Z,486.00
2023-02-02T07:55:14.465Z,469.00
2023-02-02T07:56:06.328Z,446.00
2023-02-02T07:57:05.305Z,466.00
2023-02-02T07:58:05.256Z,459.00
2023-02-02T07:59:05.210Z,441.00
2023-02-02T08:00:05.167Z,454.00
2023-02-02T08:01:05.249Z,376.00
2023-02-02T08:02:05.143Z,381.00
2023-02-02T08:03:05.092Z,455.00
2023-02-02T08:04:05.015Z,483.00
2023-02-02T08:05:04.984Z,465.00
2023-02-02T08:06:04.942Z,469.00
2023-02-02T08:07:04.909Z,406.00
2023-02-02T08:08:04.861Z,407.00
2023-02-02T08:09:04.839Z,404.00
2023-02-02T08:10:04.783Z,512.00
2023-02-02T08:11:04.751Z,443.00
2023-02-02T08:12:04.691Z,340.00
2023-02-02T08:13:05.168Z,392.00
2023-02-02T08:14:04.635Z,435.00
2023-02-02T08:15:04.654Z,467.00
2023-02-02T08:16:04.814Z,456.00
2023-02-02T08:17:04.586Z,529.00
2023-02-02T08:18:04.588Z,570.00
2023-02-02T08:19:04.615Z,476.00
2023-02-02T08:20:04.735Z,460.00
2023-02-02T08:21:04.678Z,393.00
2023-02-02T08:22:04.672Z,407.00
2023-02-02T08:23:04.624Z,417.00
2023-02-02T08:24:04.696Z,489.00
2023-02-02T08:25:04.731Z,473.00
2023-02-02T08:26:04.886Z,375.00
2023-02-02T08:27:05.181Z,378.00
2023-02-02T08:28:05.464Z,294.00
2023-02-02T08:29:05.666Z,385.00
2023-02-02T08:30:05.922Z,306.00
2023-02-02T08:31:06.309Z,411.00
2023-02-02T08:32:06.369Z,450.00
2023-02-02T08:33:06.591Z,469.00
2023-02-02T08:34:06.845Z,408.00
2023-02-02T08:35:07.057Z,392.00
2023-02-02T08:36:07.284Z,380.00
2023-02-02T08:37:07.514Z,459.00
2023-02-02T08:38:07.761Z,455.00
2023-02-02T08:39:07.898Z,403.00
2023-02-02T08:40:08.177Z,382.00
2023-02-02T08:41:08.447Z,359.00
2023-02-02T08:42:08.678Z,232.00
2023-02-02T08:43:08.917Z,333.00
2023-02-02T08:44:11.172Z,216.00
2023-02-02T08:46:10.018Z,300.00
2023-02-02T08:46:13.025Z,154.00
2023-02-02T08:47:08.961Z,453.00
2023-02-02T08:48:12.046Z,507.00
2023-02-02T08:49:08.825Z,484.00
2023-02-02T08:50:08.783Z,465.00
2023-02-02T08:51:08.720Z,481.00
2023-02-02T08:52:08.675Z,574.00
2023-02-02T08:53:08.603Z,534.00
2023-02-02T08:54:08.550Z,545.00
2023-02-02T08:55:08.515Z,501.00
2023-02-02T08:56:08.460Z,459.00
2023-02-02T08:57:08.396Z,469.00
2023-02-02T08:58:08.339Z,465.00
2023-02-02T08:59:08.311Z,460.00
2023-02-02T09:00:08.233Z,410.00
2023-02-02T09:01:08.538Z,455.00
2023-02-02T09:02:08.709Z,470.00
2023-02-02T09:03:08.820Z,464.00
2023-02-02T09:04:09.019Z,573.00
2023-02-02T09:05:09.277Z,520.00
2023-02-02T09:06:09.413Z,553.00
2023-02-02T09:07:09.660Z,481.00
2023-02-02T09:08:09.905Z,460.00
2023-02-02T09:09:10.047Z,447.00
2023-02-02T09:10:10.290Z,353.00
2023-02-02T09:11:10.529Z,386.00
2023-02-02T09:12:10.685Z,366.00
2023-02-02T09:13:10.928Z,458.00
2023-02-02T09:14:11.109Z,458.00
2023-02-02T09:15:11.272Z,465.00
2023-02-02T09:16:11.572Z,465.00
2023-02-02T09:17:11.716Z,462.00
2023-02-02T09:18:11.936Z,458.00
2023-02-02T09:19:12.226Z,456.00
2023-02-02T09:20:12.459Z,457.00
2023-02-02T09:21:12.582Z,459.00
2023-02-02T09:30:14.627Z,460.00
2023-02-02T09:31:14.878Z,459.00
2023-02-02T09:32:15.095Z,457.00
2023-02-02T09:33:15.260Z,459.00
2023-02-02T09:34:15.444Z,460.00
2023-02-02T10:25:24.702Z,465.00
2023-02-02T10:26:24.844Z,458.00
2023-02-02T10:27:25.054Z,456.00
2023-02-02T10:28:25.259Z,456.00
2023-02-02T10:29:25.478Z,456.00
2023-02-02T10:30:25.944Z,449.00
2023-02-02T10:31:25.802Z,451.00
2023-02-02T10:32:25.695Z,454.00
2023-02-02T10:33:25.701Z,491.00
2023-02-02T10:34:25.711Z,478.00
2023-02-02T10:35:25.689Z,465.00
2023-02-02T10:36:25.843Z,466.00
2023-02-02T10:37:26.051Z,448.00
2023-02-02T11:16:42.677Z,468.00
2023-02-02T11:17:35.498Z,456.00
2023-02-02T11:18:34.541Z,454.00
2023-02-02T11:31:34.645Z,461.00
2023-02-02T11:32:34.669Z,462.00
2023-02-02T11:33:34.888Z,461.00
2023-02-02T11:34:35.167Z,468.00
2023-02-02T11:35:35.383Z,442.00
2023-02-02T11:36:35.537Z,464.00
2023-02-02T11:37:35.705Z,458.00
2023-02-02T11:38:35.855Z,450.00
2023-02-02T11:39:36.015Z,422.00
2023-02-02T11:40:36.270Z,440.00
2023-02-02T11:41:36.400Z,447.00
2023-02-02T12:52:44.505Z,449.00
2023-02-02T12:53:44.671Z,449.00
2023-02-02T12:54:49.379Z,455.00
2023-02-02T12:55:45.781Z,457.00
2023-02-02T12:56:44.741Z,460.00
2023-02-02T12:57:44.696Z,457.00
2023-02-02T12:58:44.667Z,454.00
2023-02-02T12:59:44.731Z,459.00
2023-02-02T13:00:44.614Z,462.00
2023-02-02T13:01:44.536Z,471.00
2023-02-02T13:02:44.497Z,462.00
2023-02-02T13:03:44.660Z,452.00
2023-02-02T13:04:44.885Z,454.00
2023-02-02T13:05:45.090Z,459.00
2023-02-02T13:06:45.309Z,456.00
2023-02-02T13:07:45.528Z,459.00
2023-02-02T13:08:45.649Z,466.00
2023-02-02T13:09:45.877Z,451.00
2023-02-02T13:10:46.084Z,450.00
2023-02-02T13:11:46.273Z,456.00
2023-02-02T13:12:46.491Z,452.00
2023-02-02T13:13:46.646Z,462.00
2023-02-02T13:14:46.853Z,459.00
2023-02-02T13:15:47.070Z,455.00
2023-02-02T13:16:47.357Z,451.00
2023-02-02T13:17:47.611Z,438.00
2023-02-02T13:18:47.656Z,469.00
2023-02-02T13:19:47.866Z,457.00
2023-02-02T13:20:48.730Z,460.00
2023-02-02T13:21:48.011Z,462.00
2023-02-02T13:22:48.073Z,455.00
2023-02-02T13:23:48.018Z,453.00
2023-02-02T13:24:48.019Z,453.00
2023-02-02T13:25:48.001Z,461.00
2023-02-02T13:26:49.864Z,456.00
2023-02-02T13:27:48.150Z,429.00
2023-02-02T13:28:48.129Z,452.00
2023-02-02T13:29:48.685Z,453.00
2023-02-02T13:30:48.160Z,450.00
2023-02-02T13:31:48.105Z,449.00
2023-02-02T13:32:47.952Z,450.00
2023-02-02T13:33:47.910Z,447.00
2023-02-02T13:34:47.853Z,445.00
2023-02-02T13:35:47.805Z,444.00
2023-02-02T13:36:47.743Z,446.00
2023-02-02T13:37:47.667Z,447.00
2023-02-02T13:38:47.597Z,448.00
2023-02-02T13:39:47.556Z,456.00
2023-02-02T13:40:47.515Z,458.00
2023-02-02T13:41:47.510Z,462.00
2023-02-02T13:42:49.302Z,460.00
2023-02-02T13:43:47.530Z,457.00
2023-02-02T13:44:47.521Z,458.00
2023-02-02T13:45:47.519Z,462.00
2023-02-02T13:46:47.501Z,462.00
2023-02-02T13:47:47.484Z,459.00
2023-02-02T13:48:47.520Z,458.00
2023-02-02T13:49:47.449Z,448.00
2023-02-02T13:50:47.429Z,452.00
2023-02-02T13:51:47.364Z,447.00
2023-02-02T13:52:47.301Z,451.00
2023-02-02T13:53:47.242Z,454.00
2023-02-02T13:54:47.195Z,454.00
2023-02-02T13:55:47.123Z,454.00
2023-02-02T13:56:47.038Z,455.00
2023-02-02T13:57:47.051Z,454.00
2023-02-02T13:58:47.234Z,453.00
2023-02-02T13:59:47.467Z,456.00
2023-02-02T14:00:47.668Z,454.00
2023-02-02T14:01:47.813Z,458.00
2023-02-02T14:02:48.104Z,444.00
2023-02-02T14:03:48.175Z,458.00
2023-02-02T14:04:48.370Z,453.00
2023-02-02T14:05:48.661Z,453.00
2023-02-02T14:06:48.838Z,451.00
2023-02-02T14:07:49.018Z,448.00
2023-02-02T14:09:48.859Z,450.00
2023-02-02T14:10:48.799Z,447.00
2023-02-02T14:11:48.712Z,450.00
2023-02-02T14:12:49.296Z,451.00
2023-02-02T14:13:48.551Z,450.00
2023-02-02T14:14:48.490Z,449.00
2023-02-02T14:15:48.458Z,451.00
2023-02-02T14:16:48.369Z,452.00
2023-02-02T14:17:48.298Z,450.00
2023-02-02T14:18:48.243Z,448.00
2023-02-02T14:19:48.174Z,451.00
2023-02-02T14:20:48.107Z,451.00
2023-02-02T14:21:48.034Z,454.00
2023-02-02T14:22:48.071Z,454.00
2023-02-02T14:23:47.892Z,452.00
2023-02-02T14:24:47.822Z,452.00
2023-02-02T14:25:47.774Z,452.00
2023-02-02T14:26:47.893Z,451.00
2023-02-02T14:27:47.605Z,447.00
2023-02-02T14:28:47.526Z,447.00
2023-02-02T14:29:47.470Z,448.00
2023-02-02T14:30:47.502Z,449.00
2023-02-02T14:31:47.455Z,450.00
2023-02-02T14:32:47.307Z,450.00
2023-02-02T14:33:47.323Z,449.00
2023-02-02T14:34:47.230Z,465.00
2023-02-02T14:35:47.182Z,476.00
2023-02-02T14:36:47.115Z,462.00
2023-02-02T14:37:47.094Z,455.00
2023-02-02T14:38:47.033Z,453.00
2023-02-02T14:39:47.012Z,456.00
2023-02-02T14:40:46.957Z,456.00
2023-02-02T14:41:46.887Z,455.00
2023-02-02T14:42:46.830Z,443.00
2023-02-02T14:43:46.781Z,448.00
2023-02-02T14:44:46.734Z,456.00
2023-02-02T14:45:46.670Z,454.00
2023-02-02T14:46:46.637Z,455.00
2023-02-02T14:47:46.580Z,461.00
2023-02-02T14:48:46.538Z,460.00
2023-02-02T14:49:46.467Z,461.00
2023-02-02T14:50:46.399Z,462.00
2023-02-02T14:51:46.376Z,460.00
2023-02-02T14:52:46.273Z,461.00
2023-02-02T14:53:46.248Z,459.00
2023-02-02T14:54:46.212Z,456.00
2023-02-02T14:55:46.173Z,455.00
2023-02-02T14:56:46.130Z,454.00
2023-02-02T14:57:46.118Z,449.00
2023-02-02T14:58:46.095Z,449.00
2023-02-02T14:59:46.030Z,451.00
2023-02-02T15:00:45.973Z,451.00
2023-02-02T15:01:46.010Z,452.00
2023-02-02T15:02:45.924Z,452.00
2023-02-02T15:03:45.850Z,454.00
2023-02-02T15:04:45.808Z,450.00
2023-02-02T15:05:45.761Z,448.00
2023-02-02T15:06:45.717Z,445.00
2023-02-02T15:07:45.713Z,327.00
2023-02-02T15:08:45.678Z,468.00
2023-02-02T15:09:45.649Z,465.00
2023-02-02T15:10:45.615Z,461.00
2023-02-02T15:11:45.616Z,458.00
2023-02-02T15:12:45.591Z,454.00
2023-02-02T15:13:45.545Z,456.00
2023-02-02T15:14:45.515Z,452.00
2023-02-02T15:15:45.496Z,457.00
2023-02-02T15:16:45.424Z,456.00
2023-02-02T15:17:45.371Z,455.00
2023-02-02T15:18:45.315Z,462.00
2023-02-02T15:19:45.254Z,458.00
2023-02-02T15:20:45.212Z,458.00
2023-02-02T15:21:45.202Z,459.00
2023-02-02T15:22:45.244Z,455.00
2023-02-02T15:23:45.437Z,455.00
2023-02-02T15:24:45.570Z,453.00
2023-02-02T15:25:45.804Z,450.00
2023-02-02T15:26:45.986Z,452.00
2023-02-02T15:27:56.236Z,458.00
2023-02-02T15:28:47.107Z,454.00
2023-02-02T15:29:46.039Z,458.00
2023-02-02T15:30:45.966Z,463.00
2023-02-02T15:31:45.912Z,463.00
2023-02-02T15:32:45.820Z,458.00
2023-02-02T15:33:45.758Z,459.00
2023-02-02T15:34:45.725Z,461.00
2023-02-02T15:35:45.710Z,460.00
2023-02-02T15:36:45.577Z,463.00
2023-02-02T15:37:45.506Z,460.00
2023-02-02T15:38:45.447Z,459.00
2023-02-02T15:39:45.365Z,456.00
2023-02-02T15:40:45.365Z,453.00
2023-02-02T15:41:45.320Z,457.00
2023-02-02T15:42:45.304Z,458.00
2023-02-02T15:43:45.257Z,457.00
2023-02-02T15:44:45.234Z,459.00
2023-02-02T15:45:45.210Z,460.00
2023-02-02T15:46:45.268Z,461.00
2023-02-02T15:47:45.190Z,459.00
2023-02-02T15:48:45.156Z,458.00
2023-02-02T15:49:45.333Z,458.00
2023-02-02T15:50:45.483Z,458.00
2023-02-02T15:51:45.660Z,461.00
2023-02-02T16:31:53.626Z,468.00
2023-02-02T16:32:53.652Z,467.00
2023-02-02T16:33:53.888Z,466.00
2023-02-02T16:34:54.080Z,462.00
2023-02-02T16:35:54.241Z,463.00
2023-02-02T16:36:54.440Z,463.00
2023-02-02T16:37:54.733Z,462.00
2023-02-02T16:38:55.139Z,463.00
2023-02-02T16:39:55.077Z,464.00
2023-02-02T16:40:55.264Z,465.00
2023-02-02T16:41:55.502Z,464.00
2023-02-02T16:42:55.713Z,462.00
2023-02-02T16:43:55.926Z,460.00
2023-02-02T17:17:03.871Z,464.00
2023-02-02T17:26:03.605Z,465.00
2023-02-02T17:27:03.796Z,468.00
2023-02-02T17:28:03.984Z,459.00
2023-02-02T17:29:04.170Z,470.00
2023-02-02T17:30:04.469Z,467.00
2023-02-02T17:31:04.767Z,489.00
2023-02-02T17:32:04.982Z,469.00
2023-02-02T17:33:05.193Z,477.00
2023-02-02T17:34:05.423Z,473.00
2023-02-02T17:35:05.652Z,471.00
2023-02-02T17:36:05.865Z,467.00
2023-02-02T17:37:06.061Z,466.00
2023-02-02T17:38:06.258Z,467.00
2023-02-02T17:39:06.486Z,469.00
2023-02-02T17:40:06.698Z,467.00
2023-02-02T17:41:06.900Z,466.00
2023-02-02T17:42:07.090Z,466.00
2023-02-02T17:43:07.299Z,468.00
2023-02-02T17:44:07.488Z,465.00
2023-02-02T17:45:07.675Z,469.00
2023-02-02T17:46:07.892Z,468.00
2023-02-02T17:47:08.117Z,460.00
2023-02-02T18:12:13.636Z,462.00
2023-02-02T18:13:13.732Z,458.00
2023-02-02T18:14:13.941Z,459.00
2023-02-02T18:15:14.054Z,474.00
2023-02-02T18:16:14.383Z,469.00
2023-02-02T18:17:14.493Z,465.00
2023-02-02T18:18:14.729Z,457.00
2023-02-02T18:19:14.966Z,461.00
2023-02-02T18:20:15.061Z,481.00
2023-02-02T18:21:15.329Z,472.00
2023-02-02T18:22:15.555Z,473.00
2023-02-02T18:23:15.758Z,453.00
2023-02-02T18:24:15.941Z,462.00
2023-02-02T18:25:16.144Z,459.00
2023-02-02T18:26:16.341Z,468.00
2023-02-02T18:27:16.548Z,456.00
2023-02-02T18:28:17.691Z,460.00
2023-02-02T18:29:16.723Z,464.00
2023-02-02T18:30:16.710Z,442.00
2023-02-02T18:31:16.769Z,479.00
2023-02-02T18:32:16.705Z,462.00
2023-02-02T18:33:16.658Z,460.00
2023-02-02T18:34:16.658Z,457.00
2023-02-02T18:35:16.665Z,455.00
2023-02-02T18:36:16.626Z,459.00
2023-02-02T18:37:16.594Z,459.00
2023-02-02T18:38:16.771Z,453.00
2023-02-02T18:39:16.963Z,460.00
2023-02-02T18:40:17.156Z,463.00
2023-02-02T18:41:17.402Z,456.00
2023-02-02T18:42:17.621Z,454.00
2023-02-02T18:43:17.809Z,452.00
2023-02-02T18:44:18.050Z,455.00
2023-02-02T18:45:18.278Z,457.00
2023-02-02T18:46:18.588Z,455.00
2023-02-02T18:47:18.681Z,436.00
2023-02-02T18:48:18.926Z,466.00
2023-02-02T18:49:19.150Z,466.00
2023-02-02T18:50:19.360Z,459.00
2023-02-02T18:51:19.586Z,456.00
2023-02-02T18:52:19.798Z,457.00
2023-02-02T18:53:19.993Z,457.00
2023-02-02T18:54:20.215Z,467.00
2023-02-02T18:55:20.429Z,456.00
2023-02-02T18:56:20.657Z,457.00
2023-02-02T18:57:20.860Z,457.00
2023-02-02T18:58:21.079Z,457.00
2023-02-02T18:59:21.306Z,455.00
2023-02-02T19:00:21.500Z,461.00
2023-02-02T19:01:21.770Z,470.00
2023-02-02T19:02:21.956Z,452.00
2023-02-02T19:09:23.402Z,467.00
2023-02-02T19:10:23.698Z,464.00
2023-02-02T19:11:23.919Z,464.00
2023-02-02T19:12:24.142Z,466.00
2023-02-02T19:13:24.366Z,470.00
2023-02-02T19:14:24.610Z,471.00
2023-02-02T19:15:25.140Z,453.00
2023-02-02T19:16:24.987Z,461.00
2023-02-02T19:17:24.863Z,457.00
2023-02-02T19:18:24.831Z,460.00
2023-02-02T19:19:24.852Z,458.00
2023-02-02T19:20:24.929Z,459.00
2023-02-02T19:21:25.126Z,452.00
2023-02-02T19:22:25.253Z,460.00
2023-02-02T19:23:25.590Z,463.00
2023-02-02T19:24:25.689Z,460.00
2023-02-02T19:25:26.251Z,457.00
2023-02-02T19:26:26.864Z,455.00
2023-02-02T19:27:25.893Z,456.00
2023-02-02T19:28:25.886Z,460.00
2023-02-02T19:29:25.868Z,454.00
2023-02-02T19:30:26.255Z,461.00
2023-02-02T19:31:26.002Z,460.00
2023-02-02T19:32:25.883Z,455.00
2023-02-02T19:33:25.864Z,457.00
2023-02-02T19:34:25.828Z,457.00
2023-02-02T19:35:26.118Z,460.00
2023-02-02T19:36:25.781Z,458.00
2023-02-02T19:37:25.731Z,458.00
2023-02-02T19:38:25.697Z,461.00
2023-02-02T19:39:25.709Z,448.00
2023-02-02T19:40:26.275Z,403.00
2023-02-02T19:41:25.882Z,460.00
2023-02-02T19:42:25.845Z,470.00
2023-02-02T19:43:25.834Z,459.00
2023-02-02T19:44:25.796Z,460.00
2023-02-02T19:45:25.810Z,458.00
2023-02-02T19:46:25.870Z,458.00
2023-02-02T19:47:25.805Z,449.00
2023-02-02T19:48:26.751Z,456.00
2023-02-02T19:49:26.369Z,452.00
2023-02-02T19:50:26.046Z,458.00
2023-02-02T19:51:25.602Z,456.00
2023-02-02T19:52:25.698Z,458.00
2023-02-02T19:53:25.500Z,456.00
2023-02-02T19:54:25.472Z,454.00
2023-02-02T19:55:25.431Z,455.00
2023-02-02T19:56:25.380Z,452.00
2023-02-02T19:57:25.321Z,461.00
2023-02-02T19:58:25.275Z,455.00
2023-02-02T19:59:25.230Z,451.00
2023-02-02T20:00:25.591Z,473.00
2023-02-02T20:01:25.165Z,451.00
2023-02-02T20:02:25.125Z,458.00
2023-02-02T20:03:25.224Z,454.00
2023-02-02T20:04:25.330Z,456.00
2023-02-02T20:05:25.516Z,457.00
2023-02-02T20:06:25.756Z,458.00
2023-02-02T20:07:25.980Z,456.00
2023-02-02T20:08:26.146Z,453.00
2023-02-02T20:09:28.643Z,453.00
2023-02-02T20:10:26.628Z,454.00
2023-02-02T20:11:26.331Z,452.00
2023-02-02T20:12:26.318Z,450.00
2023-02-02T20:13:26.275Z,463.00
2023-02-02T20:14:26.384Z,453.00
2023-02-02T20:15:26.979Z,459.00
2023-02-02T20:16:26.572Z,443.00
2023-02-02T20:17:26.571Z,452.00
2023-02-02T20:18:26.531Z,451.00
2023-02-02T20:19:26.476Z,459.00
2023-02-02T20:20:27.081Z,448.00
2023-02-02T20:21:26.643Z,467.00
2023-02-02T20:22:26.667Z,460.00
2023-02-02T20:23:26.691Z,455.00
2023-02-02T20:24:26.709Z,462.00
2023-02-02T20:25:26.698Z,460.00
2023-02-02T20:26:27.002Z,465.00
2023-02-02T20:27:27.185Z,455.00
2023-02-02T20:28:27.335Z,457.00
2023-02-02T20:29:27.522Z,454.00
2023-02-02T20:30:28.020Z,458.00
2023-02-02T20:31:27.965Z,457.00
2023-02-02T20:32:28.181Z,451.00
2023-02-02T20:33:28.475Z,454.00
2023-02-02T20:34:28.637Z,456.00
2023-02-02T20:35:28.889Z,457.00
2023-02-02T20:36:29.139Z,448.00
2023-02-02T20:37:29.404Z,453.00
2023-02-02T20:38:29.537Z,455.00
2023-02-02T20:39:29.810Z,453.00
2023-02-02T20:40:30.065Z,458.00
2023-02-02T20:41:30.184Z,455.00
2023-02-02T20:42:30.439Z,456.00
2023-02-02T20:43:30.686Z,442.00
2023-02-02T20:44:30.956Z,455.00
2023-02-02T20:45:31.204Z,450.00
2023-02-02T20:46:31.539Z,450.00
2023-02-02T20:47:31.670Z,456.00
2023-02-02T20:48:31.926Z,458.00
2023-02-02T20:49:32.181Z,458.00
2023-02-02T20:50:32.319Z,461.00
2023-02-02T20:55:33.403Z,462.00
2023-02-02T20:56:33.639Z,453.00
2023-02-02T20:57:33.866Z,449.00
2023-02-02T20:58:34.011Z,445.00
2023-02-02T20:59:34.243Z,443.00
2023-02-02T21:00:34.467Z,450.00
2023-02-02T21:01:34.718Z,443.00
2023-02-02T21:02:34.943Z,451.00
2023-02-02T21:03:35.085Z,454.00
2023-02-02T21:04:35.337Z,452.00
2023-02-02T21:06:35.703Z,455.00
2023-02-02T21:07:35.973Z,453.00
2023-02-02T21:08:36.093Z,477.00
2023-02-02T21:09:36.379Z,464.00
2023-02-02T21:10:36.518Z,459.00
2023-02-02T21:11:36.677Z,461.00
2023-02-02T21:12:36.909Z,454.00
2023-02-02T21:13:37.158Z,453.00
2023-02-02T21:14:37.280Z,455.00
2023-02-02T21:15:37.506Z,449.00
2023-02-02T21:45:43.561Z,457.00
2023-02-02T21:46:43.799Z,458.00
2023-02-02T21:47:43.985Z,455.00
2023-02-02T21:48:44.187Z,456.00
2023-02-02T21:49:44.407Z,452.00