createdAt,value
2022-11-16T00:08:21.225Z,92.85
2022-11-16T00:23:24.102Z,93.74
2022-11-16T00:38:26.102Z,93.71
2022-11-16T00:53:28.098Z,94.71
2022-11-16T01:08:30.231Z,95.43
2022-11-16T01:23:32.574Z,96.39
2022-11-16T01:38:34.764Z,96.47
2022-11-16T01:53:37.911Z,97.38
2022-11-16T02:09:04.013Z,98.00
2022-11-16T02:24:06.161Z,99.66
2022-11-16T02:39:12.510Z,99.73
2022-11-16T02:54:19.782Z,99.38
2022-11-16T03:09:34.591Z,99.18
2022-11-16T03:24:37.353Z,99.22
2022-11-16T03:39:39.883Z,99.53
2022-11-16T03:54:41.813Z,99.15
2022-11-16T04:10:02.243Z,99.45
2022-11-16T04:25:10.928Z,99.34
2022-11-16T04:40:12.887Z,99.73
2022-11-16T04:55:14.779Z,99.74
2022-11-16T05:10:17.140Z,100.00
2022-11-16T05:25:21.064Z,100.00
2022-11-16T05:40:22.892Z,100.00
2022-11-16T05:55:24.768Z,100.00
2022-11-16T06:10:29.014Z,100.00
2022-11-16T06:25:33.719Z,100.00
2022-11-16T06:40:35.602Z,100.00
2022-11-16T06:55:37.516Z,100.00
2022-11-16T07:10:39.835Z,100.00
2022-11-16T07:25:41.758Z,100.00
2022-11-16T07:40:45.800Z,99.45
2022-11-16T07:55:57.409Z,98.69
2022-11-16T08:11:03.996Z,98.61
2022-11-16T08:26:14.966Z,98.54
2022-11-16T08:41:17.899Z,97.73
2022-11-16T08:56:20.053Z,98.01
2022-11-16T09:11:24.177Z,97.58
2022-11-16T09:26:26.635Z,96.46
2022-11-16T09:41:54.133Z,95.91
2022-11-16T09:57:01.278Z,96.09
2022-11-16T10:12:21.900Z,97.41
2022-11-16T10:27:28.683Z,98.79
2022-11-16T10:42:39.497Z,99.02
2022-11-16T10:58:05.426Z,98.87
2022-11-16T11:13:13.886Z,98.87
2022-11-16T11:28:34.090Z,99.41
2022-11-16T11:43:41.536Z,100.00
2022-11-16T11:58:46.047Z,99.64
2022-11-16T12:14:09.421Z,100.00
2022-11-16T12:30:10.568Z,100.00
2022-11-16T12:45:33.525Z,100.00
2022-11-16T13:01:03.988Z,100.00
2022-11-16T13:32:57.043Z,100.00
2022-11-16T13:48:07.369Z,100.00
2022-11-16T14:19:50.279Z,100.00
2022-11-16T14:35:19.157Z,100.00
2022-11-16T14:50:27.557Z,100.00
2022-11-16T15:05:34.990Z,100.00
2022-11-16T15:20:39.367Z,100.00
2022-11-16T15:52:10.894Z,100.00
2022-11-16T16:07:44.333Z,100.00
2022-11-16T16:22:46.501Z,100.00
2022-11-16T16:37:50.362Z,100.00
2022-11-16T16:52:55.598Z,100.00
2022-11-16T17:07:57.589Z,100.00
2022-11-16T17:23:05.698Z,100.00
2022-11-16T17:38:10.055Z,100.00
2022-11-16T17:53:14.931Z,100.00
2022-11-16T18:08:17.024Z,100.00
2022-11-16T18:23:19.059Z,100.00
2022-11-16T18:38:23.548Z,100.00
2022-11-16T18:53:29.232Z,100.00
2022-11-16T19:08:31.086Z,100.00
2022-11-16T19:23:40.959Z,100.00
2022-11-16T19:38:45.574Z,100.00
2022-11-16T19:53:47.976Z,100.00
2022-11-16T20:09:00.531Z,100.00
2022-11-16T20:24:06.815Z,100.00
2022-11-16T20:55:27.010Z,100.00
2022-11-16T21:10:28.973Z,100.00
2022-11-16T21:25:30.800Z,100.00
2022-11-16T21:40:32.656Z,100.00
2022-11-16T21:55:34.792Z,100.00
2022-11-16T22:10:39.588Z,100.00
2022-11-16T22:25:41.562Z,100.00
2022-11-16T22:40:52.696Z,100.00
2022-11-16T22:55:55.428Z,100.00
2022-11-16T23:11:17.496Z,100.00
2022-11-16T23:26:42.435Z,100.00
2022-11-16T23:42:02.979Z,100.00
2022-11-16T23:57:05.302Z,100.00
