createdAt,value
2019-03-04T00:00:56.195Z,2.93
2019-03-04T00:03:26.219Z,3.03
2019-03-04T00:05:55.161Z,2.60
2019-03-04T00:08:24.768Z,3.40
2019-03-04T00:10:57.615Z,3.77
2019-03-04T00:13:27.525Z,2.33
2019-03-04T00:15:57.086Z,2.97
2019-03-04T00:18:27.122Z,3.13
2019-03-04T00:20:56.683Z,2.83
2019-03-04T00:23:26.417Z,2.83
2019-03-04T00:25:56.100Z,2.30
2019-03-04T00:28:25.635Z,3.07
2019-03-04T00:30:55.481Z,2.50
2019-03-04T00:33:25.090Z,2.03
2019-03-04T00:35:54.622Z,2.50
2019-03-04T00:38:24.466Z,2.13
2019-03-04T00:40:55.797Z,2.27
2019-03-04T00:43:25.355Z,2.73
2019-03-04T00:45:55.186Z,2.20
2019-03-04T00:48:25.679Z,2.13
2019-03-04T00:50:54.562Z,1.80
2019-03-04T00:53:24.398Z,2.47
2019-03-04T00:55:53.983Z,1.80
2019-03-04T00:58:22.871Z,1.90
2019-03-04T01:00:52.058Z,1.50
2019-03-04T01:03:20.992Z,1.40
2019-03-04T01:05:50.533Z,3.50
2019-03-04T01:08:20.371Z,1.50
2019-03-04T01:10:49.273Z,1.70
2019-03-04T01:13:18.826Z,1.83
2019-03-04T01:15:48.646Z,1.30
2019-03-04T01:18:18.253Z,1.40
2019-03-04T01:20:47.144Z,1.27
2019-03-04T01:23:16.989Z,1.20
2019-03-04T01:25:46.568Z,1.40
2019-03-04T01:28:16.125Z,1.27
2019-03-04T01:30:45.997Z,1.77
2019-03-04T01:33:15.660Z,1.30
2019-03-04T01:35:45.214Z,1.23
2019-03-04T01:38:15.252Z,1.30
2019-03-04T01:40:44.850Z,1.97
2019-03-04T01:43:14.403Z,1.63
2019-03-04T01:45:44.240Z,2.10
2019-03-04T01:48:13.836Z,2.27
2019-03-04T01:50:44.262Z,1.77
2019-03-04T01:53:14.094Z,1.10
2019-03-04T01:55:43.796Z,1.93
2019-03-04T01:58:12.707Z,1.90
2019-03-04T02:00:42.553Z,1.90
2019-03-04T02:03:12.129Z,2.20
2019-03-04T02:05:41.689Z,1.30
2019-03-04T02:08:10.977Z,1.97
2019-03-04T02:10:40.601Z,2.00
2019-03-04T02:13:10.097Z,2.13
2019-03-04T02:15:39.946Z,1.93
2019-03-04T02:18:09.527Z,1.33
2019-03-04T02:20:39.187Z,1.47
2019-03-04T02:23:09.031Z,2.93
2019-03-04T02:26:14.714Z,2.37
2019-03-04T02:28:44.624Z,2.80
2019-03-04T02:31:14.207Z,1.87
2019-03-04T02:33:43.819Z,1.53
2019-03-04T02:36:13.631Z,2.13
2019-03-04T02:38:43.331Z,1.80
2019-03-04T02:41:12.255Z,1.57
2019-03-04T02:43:42.130Z,2.00
2019-03-04T02:46:11.696Z,1.50
2019-03-04T02:48:40.626Z,2.70
2019-03-04T02:51:10.443Z,2.87
2019-03-04T02:53:40.887Z,2.00
2019-03-04T02:56:10.469Z,2.47
2019-03-04T02:58:40.298Z,2.30
2019-03-04T03:01:09.863Z,3.43
2019-03-04T03:03:39.495Z,2.10
2019-03-04T03:06:09.350Z,3.20
2019-03-04T03:08:38.923Z,2.50
2019-03-04T03:11:07.883Z,3.20
2019-03-04T03:13:37.775Z,2.50
2019-03-04T03:16:07.551Z,2.70
2019-03-04T03:18:37.156Z,3.07
2019-03-04T03:21:06.699Z,2.63
2019-03-04T03:23:36.258Z,2.90
2019-03-04T03:26:06.242Z,3.13
2019-03-04T03:28:36.060Z,2.37
2019-03-04T03:31:05.633Z,2.80
2019-03-04T03:33:34.547Z,2.70
2019-03-04T03:36:04.726Z,2.60
2019-03-04T03:38:34.262Z,2.10
2019-03-04T03:41:03.194Z,2.30
2019-03-04T03:43:32.368Z,1.97
2019-03-04T03:46:01.935Z,2.20
2019-03-04T03:48:31.516Z,1.70
2019-03-04T03:51:01.451Z,1.67
2019-03-04T03:53:30.645Z,1.70
2019-03-04T03:56:00.272Z,1.57
2019-03-04T03:58:30.113Z,2.07
2019-03-04T04:00:59.671Z,1.40
2019-03-04T04:03:28.600Z,1.40
2019-03-04T04:05:58.442Z,1.50
2019-03-04T04:08:28.024Z,1.40
2019-03-04T04:10:57.646Z,1.30
2019-03-04T04:13:26.885Z,1.20
2019-03-04T04:15:56.439Z,1.30
2019-03-04T04:18:26.038Z,1.27
2019-03-04T04:20:55.893Z,1.27
2019-03-04T04:23:24.800Z,1.20
2019-03-04T04:25:54.367Z,1.37
2019-03-04T04:28:24.287Z,1.30
2019-03-04T04:30:53.839Z,1.30
2019-03-04T04:33:22.771Z,1.43
2019-03-04T04:35:52.620Z,1.30
2019-03-04T04:38:22.175Z,1.13
2019-03-04T04:40:51.771Z,1.23
2019-03-04T04:43:20.660Z,1.30
2019-03-04T04:45:50.232Z,1.30
2019-03-04T04:48:20.074Z,1.70
2019-03-04T04:50:49.689Z,1.30
2019-03-04T04:53:18.585Z,1.50
2019-03-04T04:55:47.780Z,1.83
2019-03-04T04:58:17.541Z,1.73
2019-03-04T05:00:46.431Z,1.57
2019-03-04T05:03:16.287Z,1.40
2019-03-04T05:05:45.841Z,1.40
2019-03-04T05:08:15.393Z,1.77
2019-03-04T05:10:44.579Z,1.70
2019-03-04T05:13:14.121Z,1.57
2019-03-04T05:15:43.671Z,1.70
2019-03-04T05:18:13.518Z,1.50
2019-03-04T05:20:42.410Z,1.63
2019-03-04T05:23:11.957Z,1.57
2019-03-04T05:25:41.806Z,1.67
2019-03-04T05:28:11.365Z,1.50
2019-03-04T05:30:40.262Z,1.80
2019-03-04T05:33:10.114Z,1.57
2019-03-04T05:35:39.676Z,1.70
2019-03-04T05:38:09.239Z,1.80
2019-03-04T05:40:38.426Z,1.83
2019-03-04T05:43:08.202Z,1.30
2019-03-04T05:45:37.737Z,1.67
2019-03-04T05:48:07.783Z,1.60
2019-03-04T05:50:37.444Z,1.50
2019-03-04T05:53:06.327Z,1.30
2019-03-04T05:55:36.221Z,1.40
2019-03-04T05:58:05.786Z,1.80
2019-03-04T06:00:40.721Z,1.97
2019-03-04T06:03:10.165Z,1.17
2019-03-04T06:05:40.930Z,0.83
2019-03-04T06:08:10.517Z,1.00
2019-03-04T06:10:40.414Z,0.90
2019-03-04T06:13:09.298Z,0.90
2019-03-04T06:15:38.880Z,0.60
2019-03-04T06:18:08.705Z,0.97
2019-03-04T06:20:38.240Z,0.83
2019-03-04T06:23:08.206Z,0.90
2019-03-04T06:25:37.378Z,1.03
2019-03-04T06:28:06.443Z,0.63
2019-03-04T06:30:36.355Z,1.03
2019-03-04T06:33:06.622Z,1.10
2019-03-04T06:35:36.166Z,0.90
2019-03-04T06:38:05.486Z,0.93
2019-03-04T06:40:35.310Z,0.80
2019-03-04T06:43:06.165Z,1.10
2019-03-04T06:45:35.745Z,1.23
2019-03-04T06:48:06.817Z,0.80
2019-03-04T06:50:55.662Z,1.33
2019-03-04T06:53:32.421Z,1.10
2019-03-04T06:56:33.505Z,0.70
2019-03-04T06:59:10.611Z,1.20
2019-03-04T07:01:47.585Z,0.97
2019-03-04T07:04:49.631Z,1.00
2019-03-04T07:07:18.909Z,1.10
2019-03-04T07:09:48.453Z,1.73
2019-03-04T07:12:18.025Z,1.40
2019-03-04T07:14:47.622Z,1.10
2019-03-04T07:17:16.515Z,0.90
2019-03-04T07:19:46.346Z,0.70
2019-03-04T07:22:15.926Z,0.60
2019-03-04T07:24:45.474Z,0.70
2019-03-04T07:27:16.294Z,0.70
2019-03-04T07:29:45.867Z,0.60
2019-03-04T07:32:15.407Z,0.77
2019-03-04T07:34:45.244Z,0.70
2019-03-04T07:37:14.846Z,0.83
2019-03-04T07:39:44.385Z,1.00
2019-03-04T07:42:13.766Z,0.90
2019-03-04T07:44:43.356Z,1.13
2019-03-04T07:47:12.253Z,1.10
2019-03-04T07:49:43.473Z,1.60
2019-03-04T07:52:13.058Z,1.33
2019-03-04T07:54:41.971Z,1.57
2019-03-04T07:57:11.527Z,1.57
2019-03-04T07:59:40.447Z,1.57
2019-03-04T08:02:10.280Z,1.43
2019-03-04T08:04:40.054Z,1.93
2019-03-04T08:07:50.592Z,1.63
2019-03-04T08:11:01.702Z,1.37
2019-03-04T08:13:38.340Z,1.23
2019-03-04T08:16:10.599Z,1.43
2019-03-04T08:18:40.189Z,1.30
2019-03-04T08:21:09.429Z,1.70
2019-03-04T08:23:39.104Z,1.30
2019-03-04T08:26:09.738Z,1.50
2019-03-04T08:28:38.659Z,1.40
2019-03-04T08:31:11.272Z,1.50
2019-03-04T08:33:44.210Z,1.40
2019-03-04T08:36:13.768Z,1.70
2019-03-04T08:38:42.668Z,1.40
2019-03-04T08:41:12.631Z,1.93
2019-03-04T08:43:42.214Z,1.57
2019-03-04T08:46:12.950Z,1.60
2019-03-04T08:48:42.955Z,1.57
2019-03-04T08:51:12.518Z,1.60
2019-03-04T08:53:42.070Z,1.10
2019-03-04T08:56:12.411Z,1.60
2019-03-04T08:58:42.052Z,1.27
2019-03-04T09:01:11.057Z,1.47
2019-03-04T09:03:40.254Z,1.50
2019-03-04T09:06:10.691Z,1.60
2019-03-04T09:08:40.302Z,1.23
2019-03-04T09:11:10.284Z,1.57
2019-03-04T09:13:40.054Z,1.90
2019-03-04T09:16:09.024Z,1.73
2019-03-04T09:18:38.374Z,1.70
2019-03-04T09:21:08.966Z,2.90
2019-03-04T09:23:38.515Z,1.80
2019-03-04T09:26:11.075Z,1.80
2019-03-04T09:28:41.255Z,1.80
2019-03-04T09:31:12.746Z,2.10
2019-03-04T09:33:42.593Z,1.70
2019-03-04T09:36:11.534Z,1.80
2019-03-04T09:38:42.970Z,1.97
2019-03-04T09:41:12.758Z,1.63
2019-03-04T09:43:41.662Z,3.17
2019-03-04T09:46:11.210Z,2.63
2019-03-04T09:48:40.441Z,2.27
2019-03-04T09:51:10.002Z,2.13
2019-03-04T09:53:39.936Z,2.60
2019-03-04T09:56:09.174Z,2.40
2019-03-04T09:58:38.744Z,2.00
2019-03-04T10:01:26.762Z,1.90
2019-03-04T10:04:32.954Z,2.00
2019-03-04T10:07:30.573Z,2.10
2019-03-04T10:10:15.957Z,1.90
2019-03-04T10:13:21.583Z,2.33
2019-03-04T10:16:41.410Z,2.03
2019-03-04T10:19:28.238Z,1.80
2019-03-04T10:22:28.375Z,1.80
2019-03-04T10:25:25.314Z,2.00
2019-03-04T10:28:46.193Z,1.60
2019-03-04T10:31:39.020Z,2.03
2019-03-04T10:34:44.594Z,2.00
2019-03-04T10:37:24.682Z,1.63
2019-03-04T10:40:15.712Z,1.70
2019-03-04T10:43:21.063Z,1.80
2019-03-04T10:46:21.868Z,1.90
2019-03-04T10:48:51.464Z,1.93
2019-03-04T10:51:21.298Z,1.80
2019-03-04T10:53:50.875Z,1.97
2019-03-04T10:56:20.477Z,1.47
2019-03-04T10:58:55.329Z,1.40
2019-03-04T11:01:30.387Z,1.80
2019-03-04T11:03:56.143Z,1.77
2019-03-04T11:06:25.330Z,1.50
2019-03-04T11:08:55.157Z,1.97
2019-03-04T11:11:29.819Z,2.17
2019-03-04T11:13:56.318Z,1.90
2019-03-04T11:16:25.911Z,1.20
2019-03-04T11:18:54.835Z,1.57
2019-03-04T11:21:24.664Z,1.30
2019-03-04T11:23:53.599Z,1.60
2019-03-04T11:26:23.173Z,1.87
2019-03-04T11:28:53.069Z,1.20
2019-03-04T11:31:22.690Z,1.47
2019-03-04T11:33:51.611Z,0.60
2019-03-04T11:36:20.823Z,0.97
2019-03-04T11:38:53.610Z,1.10
2019-03-04T11:41:22.969Z,1.20
2019-03-04T11:43:57.144Z,1.10
2019-03-04T11:46:26.703Z,1.37
2019-03-04T11:48:56.302Z,1.23
2019-03-04T11:51:25.353Z,1.20
2019-03-04T11:53:54.924Z,1.10
2019-03-04T11:56:24.105Z,0.97
2019-03-04T11:58:53.863Z,1.50
2019-03-04T12:01:44.744Z,1.20
2019-03-04T12:04:14.331Z,1.40
2019-03-04T12:06:43.898Z,1.60
2019-03-04T12:09:16.000Z,1.50
2019-03-04T12:11:45.049Z,1.60
2019-03-04T12:14:14.818Z,1.70
2019-03-04T12:16:43.766Z,1.50
2019-03-04T12:19:13.371Z,1.77
2019-03-04T12:21:42.539Z,2.23
2019-03-04T12:24:12.118Z,1.50
2019-03-04T12:26:41.741Z,1.60
2019-03-04T12:29:11.382Z,1.50
2019-03-04T12:31:49.691Z,1.80
2019-03-04T12:34:24.886Z,1.83
2019-03-04T12:36:53.537Z,1.60
2019-03-04T12:39:23.086Z,1.87
2019-03-04T12:41:52.974Z,1.83
2019-03-04T12:44:21.919Z,2.27
2019-03-04T12:46:51.474Z,1.40
2019-03-04T12:49:21.302Z,1.53
2019-03-04T12:51:50.895Z,1.97
2019-03-04T12:54:20.460Z,1.80
2019-03-04T12:56:49.630Z,3.17
2019-03-04T12:59:19.217Z,2.10
2019-03-04T13:01:48.817Z,2.10
2019-03-04T13:04:17.981Z,1.60
2019-03-04T13:06:47.580Z,1.70
2019-03-04T13:09:16.482Z,1.80
2019-03-04T13:11:46.544Z,2.20
2019-03-04T13:14:15.517Z,2.00
2019-03-04T13:16:45.097Z,1.60
2019-03-04T13:19:17.256Z,2.17
2019-03-04T13:21:46.279Z,1.87
2019-03-04T13:24:15.174Z,1.77
2019-03-04T13:26:44.350Z,2.20
2019-03-04T13:29:13.309Z,2.13
2019-03-04T13:31:42.886Z,2.00
2019-03-04T13:34:12.717Z,1.97
2019-03-04T13:36:41.639Z,1.53
2019-03-04T13:39:10.533Z,2.07
2019-03-04T13:41:41.982Z,2.00
2019-03-04T13:44:11.597Z,2.10
2019-03-04T13:46:40.491Z,1.70
2019-03-04T13:49:10.360Z,2.10
2019-03-04T13:51:40.206Z,2.00
2019-03-04T13:54:09.103Z,2.00
2019-03-04T13:56:38.277Z,2.63
2019-03-04T13:59:08.998Z,2.10
2019-03-04T14:01:37.931Z,2.47
2019-03-04T14:04:08.825Z,1.97
2019-03-04T14:06:38.451Z,2.00
2019-03-04T14:09:11.213Z,3.17
2019-03-04T14:11:40.794Z,1.90
2019-03-04T14:14:10.130Z,2.30
2019-03-04T14:16:39.825Z,2.37
2019-03-04T14:19:09.402Z,2.50
2019-03-04T14:21:38.850Z,2.40
2019-03-04T14:24:08.825Z,3.07
2019-03-04T14:26:37.727Z,2.60
2019-03-04T14:29:07.914Z,2.90
2019-03-04T14:31:37.487Z,2.93
2019-03-04T14:34:07.164Z,3.00
2019-03-04T14:36:37.086Z,3.07
2019-03-04T14:39:08.213Z,3.20
2019-03-04T14:41:37.107Z,3.80
2019-03-04T14:44:08.549Z,3.70
2019-03-04T14:46:38.141Z,3.80
2019-03-04T14:49:08.235Z,4.43
2019-03-04T14:51:38.082Z,2.87
2019-03-04T14:54:09.111Z,3.30
2019-03-04T14:56:38.774Z,3.47
2019-03-04T14:59:10.951Z,2.73
2019-03-04T15:01:38.715Z,2.40
2019-03-04T15:04:08.749Z,3.43
2019-03-04T15:06:37.959Z,2.37
2019-03-04T15:09:09.301Z,2.93
2019-03-04T15:11:38.882Z,2.27
2019-03-04T15:14:09.666Z,2.00
2019-03-04T15:16:39.231Z,2.20
2019-03-04T15:19:09.001Z,2.13
2019-03-04T15:21:38.861Z,2.17
2019-03-04T15:24:08.957Z,1.70
2019-03-04T15:26:41.966Z,2.20
2019-03-04T15:29:10.174Z,1.90
2019-03-04T15:31:39.725Z,2.10
2019-03-04T15:34:08.639Z,1.70
2019-03-04T15:36:38.493Z,2.03
2019-03-04T15:39:22.627Z,1.40
2019-03-04T15:41:46.782Z,1.93
2019-03-04T15:44:18.927Z,2.00
2019-03-04T15:46:48.494Z,1.70
2019-03-04T15:49:17.438Z,1.73
2019-03-04T15:51:46.348Z,1.60
2019-03-04T15:54:15.905Z,1.73
2019-03-04T15:56:45.762Z,1.50
2019-03-04T15:59:15.322Z,1.43
2019-03-04T16:01:44.990Z,2.00
2019-03-04T16:04:14.183Z,1.80
2019-03-04T16:06:43.764Z,2.43
2019-03-04T16:09:19.194Z,1.60
2019-03-04T16:11:48.432Z,1.40
2019-03-04T16:14:17.994Z,1.63
2019-03-04T16:16:47.579Z,1.60
2019-03-04T16:19:18.398Z,1.53
2019-03-04T16:21:49.180Z,1.57
2019-03-04T16:24:18.898Z,1.40
2019-03-04T16:26:48.971Z,1.70
2019-03-04T16:29:18.558Z,1.63
2019-03-04T16:31:48.144Z,1.77
2019-03-04T16:34:17.703Z,1.93
2019-03-04T16:36:47.265Z,1.57
2019-03-04T16:39:18.402Z,1.90
2019-03-04T16:41:47.302Z,2.07
2019-03-04T16:44:17.233Z,1.63
2019-03-04T16:46:46.963Z,3.00
2019-03-04T16:49:16.555Z,1.63
2019-03-04T16:51:45.835Z,1.80
2019-03-04T16:54:15.718Z,1.90
2019-03-04T16:56:45.311Z,1.53
2019-03-04T16:59:14.480Z,1.77
2019-03-04T17:01:43.422Z,2.17
2019-03-04T17:04:13.007Z,1.93
2019-03-04T17:06:42.287Z,1.80
2019-03-04T17:09:18.439Z,1.70
2019-03-04T17:11:47.362Z,1.83
2019-03-04T17:14:16.925Z,2.10
2019-03-04T17:16:46.825Z,1.77
2019-03-04T17:19:18.799Z,1.30
2019-03-04T17:21:48.350Z,1.63
2019-03-04T17:24:18.026Z,1.90
2019-03-04T17:26:47.199Z,1.80
2019-03-04T17:29:16.798Z,1.70
2019-03-04T17:31:46.383Z,1.60
2019-03-04T17:34:15.996Z,1.60
2019-03-04T17:36:45.510Z,2.00
2019-03-04T17:39:17.806Z,1.30
2019-03-04T17:41:46.988Z,1.70
2019-03-04T17:44:24.090Z,2.20
2019-03-04T17:46:53.936Z,2.10
2019-03-04T17:49:22.840Z,1.60
2019-03-04T17:51:52.434Z,2.57
2019-03-04T17:54:21.618Z,2.30
2019-03-04T17:56:51.189Z,2.17
2019-03-04T17:59:23.032Z,2.43
2019-03-04T18:01:52.890Z,1.87
2019-03-04T18:04:22.445Z,1.83
2019-03-04T18:06:52.114Z,2.87
2019-03-04T18:09:21.299Z,2.33
2019-03-04T18:11:50.302Z,1.67
2019-03-04T18:14:19.985Z,2.13
2019-03-04T18:16:49.826Z,1.80
2019-03-04T18:19:19.082Z,2.10
2019-03-04T18:21:48.937Z,1.90
2019-03-04T18:24:18.763Z,2.17
2019-03-04T18:26:51.431Z,1.60
2019-03-04T18:30:01.567Z,1.83
2019-03-04T18:33:08.966Z,2.00
2019-03-04T18:36:10.028Z,1.87
2019-03-04T18:39:08.683Z,1.73
2019-03-04T18:41:59.722Z,1.73
2019-03-04T18:44:56.687Z,1.87
2019-03-04T18:47:43.592Z,2.00
2019-03-04T18:50:13.156Z,2.27
2019-03-04T18:52:42.714Z,1.70
2019-03-04T18:55:11.820Z,2.07
2019-03-04T18:57:41.475Z,3.13
2019-03-04T19:00:12.326Z,2.00
2019-03-04T19:02:42.152Z,1.80
2019-03-04T19:05:11.175Z,2.07
2019-03-04T19:07:43.050Z,1.80
2019-03-04T19:10:12.090Z,2.07
2019-03-04T19:12:41.649Z,1.90
2019-03-04T19:15:11.039Z,2.17
2019-03-04T19:17:40.614Z,1.87
2019-03-04T19:20:12.013Z,2.60
2019-03-04T19:22:41.176Z,2.10
2019-03-04T19:25:10.106Z,2.27
2019-03-04T19:27:40.534Z,2.10
2019-03-04T19:30:10.649Z,1.87
2019-03-04T19:32:40.249Z,2.47
2019-03-04T19:35:09.182Z,1.93
2019-03-04T19:37:38.349Z,1.90
2019-03-04T19:40:08.495Z,3.00
2019-03-04T19:42:38.052Z,2.83
2019-03-04T19:45:08.611Z,2.80
2019-03-04T19:47:38.216Z,2.80
2019-03-04T19:50:09.950Z,2.30
2019-03-04T19:52:39.117Z,1.87
2019-03-04T19:55:09.976Z,2.20
2019-03-04T19:57:39.551Z,1.73
2019-03-04T20:00:11.810Z,1.80
2019-03-04T20:02:41.585Z,1.90
2019-03-04T20:05:11.158Z,2.17
2019-03-04T20:07:41.002Z,2.30
2019-03-04T20:10:11.478Z,2.07
2019-03-04T20:12:41.159Z,1.60
2019-03-04T20:15:15.382Z,2.03
2019-03-04T20:17:45.034Z,2.00
2019-03-04T20:20:14.715Z,2.10
2019-03-04T20:22:44.339Z,1.90
2019-03-04T20:25:14.122Z,1.70
2019-03-04T20:27:43.023Z,1.70
2019-03-04T20:30:13.902Z,2.27
2019-03-04T20:32:43.732Z,1.50
2019-03-04T20:35:12.736Z,1.30
2019-03-04T20:37:44.427Z,1.70
2019-03-04T20:40:14.573Z,1.50
2019-03-04T20:42:43.482Z,1.60
2019-03-04T20:45:13.515Z,1.60
2019-03-04T20:47:43.350Z,1.77
2019-03-04T20:50:16.362Z,1.90
2019-03-04T20:52:45.924Z,1.60
2019-03-04T20:55:15.870Z,1.70
2019-03-04T20:57:44.803Z,1.47
2019-03-04T21:00:18.213Z,1.90
2019-03-04T21:02:48.050Z,2.10
2019-03-04T21:05:17.089Z,1.90
2019-03-04T21:07:46.646Z,2.10
2019-03-04T21:10:16.776Z,2.20
2019-03-04T21:12:47.307Z,2.47
2019-03-04T21:15:17.403Z,2.03
2019-03-04T21:17:46.598Z,2.50
2019-03-04T21:20:17.046Z,2.50
2019-03-04T21:22:46.830Z,2.63
2019-03-04T21:25:37.322Z,1.87
2019-03-04T21:28:08.526Z,2.40
2019-03-04T21:31:16.022Z,2.00
2019-03-04T21:34:28.374Z,2.03
2019-03-04T21:37:15.727Z,2.40
2019-03-04T21:39:48.097Z,1.83
2019-03-04T21:42:24.282Z,1.90
2019-03-04T21:45:10.701Z,2.17
2019-03-04T21:47:41.733Z,1.80
2019-03-04T21:50:11.689Z,1.90
2019-03-04T21:52:55.010Z,2.10
2019-03-04T21:55:57.974Z,1.97
2019-03-04T21:58:27.835Z,1.90
2019-03-04T22:01:01.799Z,2.30
2019-03-04T22:03:36.085Z,1.90
2019-03-04T22:06:08.720Z,2.30
2019-03-04T22:08:37.597Z,1.97
2019-03-04T22:11:06.729Z,1.50
2019-03-04T22:13:36.344Z,1.73
2019-03-04T22:16:06.388Z,1.83
2019-03-04T22:18:35.597Z,1.63
2019-03-04T22:21:04.481Z,2.00
2019-03-04T22:23:34.110Z,2.10
2019-03-04T22:26:04.333Z,1.77
2019-03-04T22:28:33.911Z,1.73
2019-03-04T22:31:02.821Z,2.40
2019-03-04T22:33:32.894Z,2.10
2019-03-04T22:36:02.458Z,2.40
2019-03-04T22:38:32.071Z,1.90
2019-03-04T22:41:01.926Z,2.73
2019-03-04T22:43:31.511Z,2.53
2019-03-04T22:46:01.081Z,2.07
2019-03-04T22:48:31.056Z,2.77
2019-03-04T22:51:00.626Z,1.87
2019-03-04T22:53:29.504Z,2.20
2019-03-04T22:55:59.382Z,2.53
2019-03-04T22:58:29.265Z,2.40
2019-03-04T23:01:27.816Z,2.93
2019-03-04T23:04:13.190Z,2.23
2019-03-04T23:06:49.584Z,2.20
2019-03-04T23:09:18.994Z,2.03
2019-03-04T23:11:53.432Z,2.77
2019-03-04T23:14:28.112Z,2.67
2019-03-04T23:17:00.082Z,2.67
2019-03-04T23:19:29.269Z,2.23
2019-03-04T23:21:58.161Z,1.70
2019-03-04T23:24:27.090Z,2.30
2019-03-04T23:26:56.922Z,2.23
2019-03-04T23:29:26.465Z,2.03
2019-03-04T23:31:55.385Z,2.20
2019-03-04T23:34:25.417Z,2.40
2019-03-04T23:36:54.987Z,2.00
2019-03-04T23:39:24.567Z,1.97
2019-03-04T23:41:54.743Z,2.30
2019-03-04T23:44:24.286Z,1.90
2019-03-04T23:46:53.881Z,2.20
2019-03-04T23:49:23.698Z,2.00
2019-03-04T23:51:53.251Z,2.20
2019-03-04T23:54:22.845Z,2.67
2019-03-04T23:56:52.674Z,2.50
2019-03-04T23:59:22.218Z,2.03
