createdAt,value
2018-02-02T00:00:03.143Z,0.00
2018-02-02T00:01:03.135Z,0.00
2018-02-02T00:02:03.127Z,0.00
2018-02-02T00:03:03.112Z,0.00
2018-02-02T00:04:03.102Z,0.00
2018-02-02T00:05:03.094Z,0.00
2018-02-02T00:06:03.082Z,0.00
2018-02-02T00:07:03.071Z,0.00
2018-02-02T00:08:03.057Z,0.00
2018-02-02T00:09:03.052Z,0.00
2018-02-02T00:10:03.049Z,0.00
2018-02-02T00:11:03.027Z,0.00
2018-02-02T00:12:03.016Z,0.00
2018-02-02T00:13:03.007Z,0.00
2018-02-02T00:14:02.998Z,0.00
2018-02-02T00:15:02.989Z,0.00
2018-02-02T00:16:02.980Z,0.00
2018-02-02T00:17:02.972Z,0.00
2018-02-02T00:18:02.959Z,0.00
2018-02-02T00:19:02.948Z,0.00
2018-02-02T00:20:02.937Z,0.00
2018-02-02T00:21:02.936Z,0.00
2018-02-02T00:22:02.918Z,0.00
2018-02-02T00:23:02.907Z,0.00
2018-02-02T00:24:02.893Z,0.00
2018-02-02T00:25:02.883Z,0.00
2018-02-02T00:26:02.873Z,0.00
2018-02-02T00:27:02.862Z,0.00
2018-02-02T00:28:02.851Z,0.00
2018-02-02T00:29:02.842Z,0.00
2018-02-02T00:30:02.833Z,0.00
2018-02-02T00:31:02.821Z,0.00
2018-02-02T00:32:02.815Z,0.00
2018-02-02T00:33:02.806Z,0.00
2018-02-02T00:34:02.796Z,0.00
2018-02-02T00:35:02.785Z,0.00
2018-02-02T00:36:02.774Z,0.00
2018-02-02T00:37:02.765Z,0.00
2018-02-02T00:38:02.756Z,0.00
2018-02-02T00:39:02.745Z,0.00
2018-02-02T00:40:02.731Z,0.00
2018-02-02T00:41:02.721Z,0.00
2018-02-02T00:42:02.712Z,0.00
2018-02-02T00:43:02.700Z,0.00
2018-02-02T00:44:02.690Z,0.00
2018-02-02T00:45:02.681Z,0.00
2018-02-02T00:46:02.672Z,0.00
2018-02-02T00:47:02.660Z,0.00
2018-02-02T00:48:02.654Z,0.00
2018-02-02T00:49:02.645Z,0.00
2018-02-02T00:50:02.636Z,0.00
2018-02-02T00:51:02.624Z,0.00
2018-02-02T00:52:02.614Z,0.00
2018-02-02T00:53:02.604Z,0.00
2018-02-02T00:54:02.594Z,0.00
2018-02-02T00:55:02.585Z,0.00
2018-02-02T00:56:02.569Z,0.00
2018-02-02T00:57:02.560Z,0.00
2018-02-02T00:58:02.551Z,0.00
2018-02-02T00:59:02.539Z,0.00
2018-02-02T01:00:02.533Z,0.00
2018-02-02T01:01:02.519Z,0.00
2018-02-02T01:02:02.553Z,0.00
2018-02-02T01:03:02.499Z,0.00
2018-02-02T01:04:02.493Z,0.00
2018-02-02T01:05:02.486Z,0.00
2018-02-02T01:06:02.479Z,0.00
2018-02-02T01:07:02.462Z,0.00
2018-02-02T01:08:02.458Z,0.00
2018-02-02T01:09:02.507Z,0.00
2018-02-02T01:10:02.432Z,0.00
2018-02-02T01:11:02.422Z,0.00
2018-02-02T01:12:02.408Z,0.00
2018-02-02T01:13:02.398Z,0.00
2018-02-02T01:14:02.388Z,0.00
2018-02-02T01:15:02.378Z,0.00
2018-02-02T01:16:02.367Z,0.00
2018-02-02T01:17:02.358Z,0.00
2018-02-02T01:18:02.347Z,0.00
2018-02-02T01:19:02.337Z,0.00
2018-02-02T01:20:02.331Z,0.00
2018-02-02T01:21:02.320Z,0.00
2018-02-02T01:22:02.312Z,0.00
2018-02-02T01:23:02.300Z,0.00
2018-02-02T01:24:02.291Z,0.00
2018-02-02T01:25:02.281Z,0.00
2018-02-02T01:26:02.270Z,0.00
2018-02-02T01:27:02.260Z,0.00
2018-02-02T01:28:02.246Z,0.00
2018-02-02T01:29:02.236Z,0.00
2018-02-02T01:30:02.226Z,0.00
2018-02-02T01:31:02.215Z,0.00
2018-02-02T01:32:02.206Z,0.00
2018-02-02T01:33:02.196Z,0.00
2018-02-02T01:34:02.186Z,0.00
2018-02-02T01:35:02.174Z,0.00
2018-02-02T01:36:02.170Z,0.00
2018-02-02T01:37:02.159Z,0.00
2018-02-02T01:38:02.149Z,0.00
2018-02-02T01:39:02.139Z,0.00
2018-02-02T01:40:02.132Z,0.00
2018-02-02T01:41:02.119Z,0.00
2018-02-02T01:42:02.109Z,0.00
2018-02-02T01:43:02.098Z,0.00
2018-02-02T01:44:02.091Z,0.00
2018-02-02T01:45:02.076Z,0.00
2018-02-02T01:46:02.064Z,0.00
2018-02-02T01:47:02.054Z,0.00
2018-02-02T01:48:02.045Z,0.00
2018-02-02T01:49:02.034Z,0.00
2018-02-02T01:50:02.026Z,0.00
2018-02-02T01:51:02.013Z,0.00
2018-02-02T01:52:02.008Z,0.00
2018-02-02T01:53:01.998Z,0.00
2018-02-02T01:54:01.988Z,0.00
2018-02-02T01:55:01.977Z,0.00
2018-02-02T01:56:01.963Z,0.00
2018-02-02T01:57:01.953Z,0.00
2018-02-02T01:58:01.945Z,0.00
2018-02-02T01:59:01.932Z,0.00
2018-02-02T02:00:01.928Z,0.00
2018-02-02T02:01:01.919Z,0.00
2018-02-02T02:02:01.907Z,0.00
2018-02-02T02:03:01.897Z,0.00
2018-02-02T02:04:01.888Z,0.00
2018-02-02T02:05:01.878Z,0.00
2018-02-02T02:06:01.868Z,0.00
2018-02-02T02:07:01.859Z,0.00
2018-02-02T02:08:01.843Z,0.00
2018-02-02T02:09:01.833Z,0.00
2018-02-02T02:10:01.823Z,0.00
2018-02-02T02:11:01.813Z,0.00
2018-02-02T02:12:01.803Z,0.00
2018-02-02T02:13:01.794Z,0.00
2018-02-02T02:14:01.783Z,0.00
2018-02-02T02:15:01.773Z,0.00
2018-02-02T02:16:01.773Z,0.00
2018-02-02T02:17:01.758Z,0.00
2018-02-02T02:18:01.755Z,0.00
2018-02-02T02:19:01.737Z,0.00
2018-02-02T02:20:01.727Z,0.00
2018-02-02T02:21:01.718Z,0.00
2018-02-02T02:22:01.708Z,0.00
2018-02-02T02:23:01.698Z,0.00
2018-02-02T02:24:01.683Z,0.00
2018-02-02T02:25:01.674Z,0.00
2018-02-02T02:26:01.664Z,0.00
2018-02-02T02:27:01.654Z,0.00
2018-02-02T02:28:01.644Z,0.00
2018-02-02T02:29:01.634Z,0.00
2018-02-02T02:30:01.626Z,0.00
2018-02-02T02:31:01.614Z,0.00
2018-02-02T02:32:01.608Z,0.00
2018-02-02T02:33:01.600Z,0.00
2018-02-02T02:34:01.589Z,0.00
2018-02-02T02:35:01.579Z,0.00
2018-02-02T02:36:01.569Z,0.00
2018-02-02T02:37:01.571Z,0.00
2018-02-02T02:38:01.549Z,0.00
2018-02-02T02:39:01.539Z,0.00
2018-02-02T02:40:01.525Z,0.00
2018-02-02T02:41:01.516Z,0.00
2018-02-02T02:42:01.505Z,0.00
2018-02-02T02:43:01.495Z,0.00
2018-02-02T02:44:01.489Z,0.00
2018-02-02T02:45:01.476Z,0.00
2018-02-02T02:46:01.466Z,0.00
2018-02-02T02:47:01.454Z,0.00
2018-02-02T02:48:01.450Z,0.00
2018-02-02T02:49:01.442Z,0.00
2018-02-02T02:50:01.433Z,0.00
2018-02-02T02:51:01.419Z,0.00
2018-02-02T02:52:01.409Z,0.00
2018-02-02T02:53:01.399Z,0.00
2018-02-02T02:54:01.451Z,0.00
2018-02-02T02:55:01.381Z,0.00
2018-02-02T02:56:01.365Z,0.00
2018-02-02T02:57:01.355Z,0.00
2018-02-02T02:58:01.343Z,0.00
2018-02-02T02:59:01.332Z,0.00
2018-02-02T03:00:01.327Z,0.00
2018-02-02T03:01:01.317Z,0.00
2018-02-02T03:02:01.306Z,0.00
2018-02-02T03:03:01.295Z,0.00
2018-02-02T03:04:01.280Z,0.00
2018-02-02T03:05:01.271Z,0.00
2018-02-02T03:06:01.260Z,0.00
2018-02-02T03:07:01.249Z,0.00
2018-02-02T03:08:01.239Z,0.00
2018-02-02T03:09:01.232Z,0.00
2018-02-02T03:10:01.219Z,0.00
2018-02-02T03:11:01.213Z,0.00
2018-02-02T03:12:01.201Z,0.00
2018-02-02T03:13:01.191Z,0.00
2018-02-02T03:14:01.180Z,0.00
2018-02-02T03:15:01.169Z,0.00
2018-02-02T03:16:01.159Z,0.00
2018-02-02T03:17:01.149Z,0.00
2018-02-02T03:18:01.138Z,0.00
2018-02-02T03:19:01.128Z,0.00
2018-02-02T03:20:01.112Z,0.00
2018-02-02T03:21:01.102Z,0.00
2018-02-02T03:22:01.091Z,0.00
2018-02-02T03:23:01.081Z,0.00
2018-02-02T03:24:01.071Z,0.00
2018-02-02T03:25:01.060Z,0.00
2018-02-02T03:26:01.050Z,0.00
2018-02-02T03:27:01.039Z,0.00
2018-02-02T03:28:01.033Z,0.00
2018-02-02T03:29:01.022Z,0.00
2018-02-02T03:30:01.013Z,0.00
2018-02-02T03:31:01.001Z,0.00
2018-02-02T03:32:00.990Z,0.00
2018-02-02T03:33:00.979Z,0.00
2018-02-02T03:34:00.970Z,0.00
2018-02-02T03:35:00.959Z,0.00
2018-02-02T03:36:00.944Z,0.00
2018-02-02T03:37:00.934Z,0.00
2018-02-02T03:38:00.924Z,0.00
2018-02-02T03:39:00.913Z,0.00
2018-02-02T03:40:00.902Z,0.00
2018-02-02T03:41:00.892Z,0.00
2018-02-02T03:42:00.882Z,0.00
2018-02-02T03:43:00.870Z,0.00
2018-02-02T03:44:00.864Z,0.00
2018-02-02T03:45:00.864Z,0.00
2018-02-02T03:46:00.844Z,0.00
2018-02-02T03:47:00.833Z,0.00
2018-02-02T03:48:00.822Z,0.00
2018-02-02T03:49:00.812Z,0.00
2018-02-02T03:50:00.802Z,0.00
2018-02-02T03:51:00.791Z,0.00
2018-02-02T03:52:00.776Z,0.00
2018-02-02T03:53:00.767Z,0.00
2018-02-02T03:54:00.757Z,0.00
2018-02-02T03:55:00.745Z,0.00
2018-02-02T03:56:00.736Z,0.00
2018-02-02T03:57:00.726Z,0.00
2018-02-02T03:58:00.715Z,0.00
2018-02-02T03:59:00.703Z,0.00
2018-02-02T04:00:00.698Z,0.00
2018-02-02T04:01:00.689Z,0.00
2018-02-02T04:02:00.679Z,0.00
2018-02-02T04:03:00.666Z,0.00
2018-02-02T04:04:00.652Z,0.00
2018-02-02T04:05:00.645Z,0.00
2018-02-02T04:06:00.632Z,0.00
2018-02-02T04:07:00.621Z,0.00
2018-02-02T04:08:00.615Z,0.00
2018-02-02T04:09:00.604Z,0.00
2018-02-02T04:10:00.595Z,0.00
2018-02-02T04:11:00.584Z,0.00
2018-02-02T04:12:00.573Z,0.00
2018-02-02T04:13:00.564Z,0.00
2018-02-02T04:14:00.553Z,0.00
2018-02-02T04:15:00.542Z,0.00
2018-02-02T04:16:00.526Z,0.00
2018-02-02T04:17:00.517Z,0.00
2018-02-02T04:18:00.507Z,0.00
2018-02-02T04:19:00.496Z,0.00
2018-02-02T04:20:00.487Z,0.00
2018-02-02T04:21:00.477Z,0.00
2018-02-02T04:22:00.466Z,0.00
2018-02-02T04:23:00.456Z,0.00
2018-02-02T04:24:00.450Z,0.00
2018-02-02T04:25:00.440Z,0.00
2018-02-02T04:26:00.429Z,0.00
2018-02-02T04:27:00.418Z,0.00
2018-02-02T04:28:00.408Z,0.00
2018-02-02T04:29:00.398Z,0.00
2018-02-02T04:30:00.389Z,0.00
2018-02-02T04:31:00.378Z,0.00
2018-02-02T04:32:00.363Z,0.00
2018-02-02T04:33:00.353Z,0.00
2018-02-02T04:34:00.343Z,0.00
2018-02-02T04:35:00.332Z,0.00
2018-02-02T04:36:00.323Z,0.00
2018-02-02T04:37:00.312Z,0.00
2018-02-02T04:38:00.302Z,0.00
2018-02-02T04:39:00.291Z,0.00
2018-02-02T04:40:00.286Z,0.00
2018-02-02T04:41:00.276Z,0.00
2018-02-02T04:42:00.266Z,0.00
2018-02-02T04:43:00.255Z,0.00
2018-02-02T04:44:00.245Z,0.00
2018-02-02T04:45:00.235Z,0.00
2018-02-02T04:46:00.224Z,0.00
2018-02-02T04:47:00.214Z,0.00
2018-02-02T04:48:00.200Z,0.00
2018-02-02T04:49:00.190Z,0.00
2018-02-02T04:50:00.180Z,0.00
2018-02-02T04:51:00.169Z,0.00
2018-02-02T04:52:00.159Z,0.00
2018-02-02T04:53:00.148Z,0.00
2018-02-02T04:54:00.138Z,0.00
2018-02-02T04:55:00.128Z,0.00
2018-02-02T04:56:00.125Z,0.00
2018-02-02T04:57:00.113Z,0.00
2018-02-02T04:58:00.103Z,0.00
2018-02-02T04:59:00.092Z,0.00
2018-02-02T05:00:00.092Z,0.00
2018-02-02T05:01:00.091Z,0.00
2018-02-02T05:02:00.062Z,0.00
2018-02-02T05:03:00.057Z,0.00
2018-02-02T05:04:00.040Z,0.00
2018-02-02T05:05:00.030Z,0.00
2018-02-02T05:06:00.020Z,0.00
2018-02-02T05:07:00.009Z,0.00
2018-02-02T05:08:00.001Z,0.00
2018-02-02T05:08:59.991Z,0.00
2018-02-02T05:09:59.981Z,0.00
2018-02-02T05:10:59.970Z,0.00
2018-02-02T05:11:59.956Z,0.00
2018-02-02T05:12:59.951Z,0.00
2018-02-02T05:13:59.937Z,0.00
2018-02-02T05:14:59.926Z,0.00
2018-02-02T05:15:59.915Z,0.00
2018-02-02T05:16:59.906Z,0.00
2018-02-02T05:17:59.896Z,0.00
2018-02-02T05:18:59.889Z,0.00
2018-02-02T05:19:59.878Z,0.00
2018-02-02T05:20:59.869Z,0.00
2018-02-02T05:21:59.860Z,0.00
2018-02-02T05:22:59.849Z,0.00
2018-02-02T05:23:59.839Z,0.00
2018-02-02T05:24:59.829Z,0.00
2018-02-02T05:25:59.819Z,0.00
2018-02-02T05:26:59.809Z,0.00
2018-02-02T05:27:59.795Z,0.00
2018-02-02T05:28:59.785Z,0.00
2018-02-02T05:29:59.775Z,0.00
2018-02-02T05:30:59.763Z,0.00
2018-02-02T05:31:59.754Z,0.00
2018-02-02T05:32:59.749Z,0.00
2018-02-02T05:33:59.735Z,0.00
2018-02-02T05:34:59.725Z,0.00
2018-02-02T05:35:59.719Z,0.00
2018-02-02T05:36:59.709Z,0.00
2018-02-02T05:37:59.699Z,0.00
2018-02-02T05:38:59.688Z,0.00
2018-02-02T05:39:59.679Z,0.00
2018-02-02T05:40:59.669Z,0.00
2018-02-02T05:41:59.659Z,0.00
2018-02-02T05:42:59.649Z,0.00
2018-02-02T05:43:59.635Z,0.00
2018-02-02T05:44:59.625Z,0.00
2018-02-02T05:45:59.616Z,0.00
2018-02-02T05:46:59.605Z,0.00
2018-02-02T05:47:59.595Z,0.00
2018-02-02T05:48:59.585Z,0.00
2018-02-02T05:49:59.576Z,0.00
2018-02-02T05:50:59.565Z,0.00
2018-02-02T05:51:59.560Z,0.00
2018-02-02T05:52:59.550Z,0.00
2018-02-02T05:53:59.540Z,0.00
2018-02-02T05:54:59.529Z,0.00
2018-02-02T05:55:59.520Z,0.00
2018-02-02T05:56:59.513Z,0.00
2018-02-02T05:57:59.500Z,0.00
2018-02-02T05:58:59.490Z,0.00
2018-02-02T05:59:59.476Z,0.00
2018-02-02T06:00:59.474Z,0.00
2018-02-02T06:01:59.457Z,0.00
2018-02-02T06:02:59.446Z,0.00
2018-02-02T06:03:59.436Z,0.00
2018-02-02T06:04:59.427Z,0.00
2018-02-02T06:05:59.417Z,0.00
2018-02-02T06:06:59.406Z,0.00
2018-02-02T06:07:59.404Z,0.00
2018-02-02T06:08:59.391Z,0.00
2018-02-02T06:09:59.382Z,0.00
2018-02-02T06:10:59.376Z,0.00
2018-02-02T06:11:59.357Z,0.00
2018-02-02T06:12:59.348Z,0.00
2018-02-02T06:13:59.338Z,0.00
2018-02-02T06:14:59.328Z,0.00
2018-02-02T06:15:59.325Z,0.00
2018-02-02T06:16:59.312Z,0.00
2018-02-02T06:17:59.303Z,0.00
2018-02-02T06:18:59.292Z,0.00
2018-02-02T06:19:59.282Z,0.00
2018-02-02T06:20:59.273Z,0.00
2018-02-02T06:21:59.263Z,0.00
2018-02-02T06:22:59.252Z,0.00
2018-02-02T06:23:59.238Z,0.00
2018-02-02T06:24:59.229Z,0.00
2018-02-02T06:25:59.219Z,0.00
2018-02-02T06:26:59.208Z,0.00
2018-02-02T06:27:59.199Z,0.00
2018-02-02T06:28:59.192Z,0.00
2018-02-02T06:29:59.180Z,0.00
2018-02-02T06:30:59.169Z,0.00
2018-02-02T06:31:59.164Z,0.00
2018-02-02T06:32:59.154Z,0.00
2018-02-02T06:33:59.144Z,0.00
2018-02-02T06:34:59.134Z,0.00
2018-02-02T06:35:59.124Z,0.00
2018-02-02T06:36:59.115Z,0.00
2018-02-02T06:37:59.105Z,0.00
2018-02-02T06:38:59.095Z,0.00
2018-02-02T06:39:59.080Z,0.00
2018-02-02T06:40:59.071Z,4.00
2018-02-02T06:41:59.062Z,4.00
2018-02-02T06:42:59.051Z,0.00
2018-02-02T06:43:59.041Z,0.00
2018-02-02T06:44:59.032Z,0.00
2018-02-02T06:45:59.023Z,0.00
2018-02-02T06:46:59.012Z,4.00
2018-02-02T06:47:59.007Z,4.00
2018-02-02T06:48:58.997Z,4.00
2018-02-02T06:49:58.988Z,4.00
2018-02-02T06:50:58.977Z,4.00
2018-02-02T06:51:58.968Z,4.00
2018-02-02T06:52:58.956Z,8.00
2018-02-02T06:53:58.948Z,8.00
2018-02-02T06:54:58.938Z,8.00
2018-02-02T06:55:58.924Z,12.00
2018-02-02T06:56:58.914Z,8.00
2018-02-02T06:57:58.905Z,16.00
2018-02-02T06:58:58.894Z,16.00
2018-02-02T06:59:58.885Z,16.00
2018-02-02T07:00:58.876Z,20.00
2018-02-02T07:01:58.866Z,24.00
2018-02-02T07:02:58.855Z,24.00
2018-02-02T07:03:58.850Z,20.00
2018-02-02T07:04:58.840Z,24.00
2018-02-02T07:05:58.830Z,20.00
2018-02-02T07:06:58.820Z,28.00
2018-02-02T07:07:58.811Z,32.00
2018-02-02T07:08:58.801Z,36.00
2018-02-02T07:09:58.791Z,48.00
2018-02-02T07:10:58.780Z,56.00
2018-02-02T07:11:58.767Z,60.00
2018-02-02T07:12:58.758Z,72.00
2018-02-02T07:13:58.748Z,76.00
2018-02-02T07:14:58.737Z,72.00
2018-02-02T07:15:58.732Z,72.00
2018-02-02T07:16:58.723Z,72.00
2018-02-02T07:17:58.752Z,92.00
2018-02-02T07:18:58.702Z,104.00
2018-02-02T07:19:58.689Z,116.00
2018-02-02T07:20:58.679Z,140.00
2018-02-02T07:21:58.670Z,136.00
2018-02-02T07:22:58.659Z,164.00
2018-02-02T07:23:58.650Z,160.00
2018-02-02T07:24:58.641Z,196.00
2018-02-02T07:25:58.631Z,220.00
2018-02-02T07:26:58.622Z,284.00
2018-02-02T07:27:58.615Z,284.00
2018-02-02T07:28:58.605Z,244.00
2018-02-02T07:29:58.596Z,264.00
2018-02-02T07:30:58.584Z,276.00
2018-02-02T07:31:58.583Z,272.00
2018-02-02T07:32:58.569Z,288.00
2018-02-02T07:33:58.557Z,272.00
2018-02-02T07:34:58.546Z,288.00
2018-02-02T07:35:58.532Z,404.00
2018-02-02T07:36:58.523Z,332.00
2018-02-02T07:37:58.519Z,344.00
2018-02-02T07:38:58.503Z,352.00
2018-02-02T07:39:58.493Z,316.00
2018-02-02T07:40:58.484Z,356.00
2018-02-02T07:41:58.476Z,360.00
2018-02-02T07:42:58.464Z,432.00
2018-02-02T07:43:58.459Z,352.00
2018-02-02T07:44:58.450Z,312.00
2018-02-02T07:45:58.440Z,328.00
2018-02-02T07:46:58.430Z,316.00
2018-02-02T07:47:58.422Z,348.00
2018-02-02T07:48:58.411Z,308.00
2018-02-02T07:49:58.402Z,384.00
2018-02-02T07:50:58.391Z,372.00
2018-02-02T07:51:58.378Z,384.00
2018-02-02T07:52:58.369Z,416.00
2018-02-02T07:53:58.361Z,368.00
2018-02-02T07:54:58.348Z,340.00
2018-02-02T07:55:58.339Z,392.00
2018-02-02T07:56:58.330Z,408.00
2018-02-02T07:57:58.320Z,396.00
2018-02-02T07:58:58.310Z,448.00
2018-02-02T07:59:58.307Z,620.00
2018-02-02T08:00:58.295Z,560.00
2018-02-02T08:01:58.285Z,496.00
2018-02-02T08:02:58.276Z,600.00
2018-02-02T08:03:58.266Z,528.00
2018-02-02T08:04:58.256Z,464.00
2018-02-02T08:05:58.247Z,500.00
2018-02-02T08:06:58.237Z,432.00
2018-02-02T08:07:58.223Z,420.00
2018-02-02T08:08:58.214Z,464.00
2018-02-02T08:09:58.203Z,484.00
2018-02-02T08:10:58.193Z,536.00
2018-02-02T08:11:58.184Z,604.00
2018-02-02T08:12:58.175Z,756.00
2018-02-02T08:13:58.165Z,820.00
2018-02-02T08:14:58.160Z,828.00
2018-02-02T08:15:58.150Z,1072.00
2018-02-02T08:16:58.140Z,1292.00
2018-02-02T08:17:58.130Z,1164.00
2018-02-02T08:18:58.120Z,1056.00
2018-02-02T08:19:58.106Z,1028.00
2018-02-02T08:20:58.097Z,1100.00
2018-02-02T08:21:58.088Z,1052.00
2018-02-02T08:22:58.077Z,1112.00
2018-02-02T08:23:58.072Z,1012.00
2018-02-02T08:24:58.063Z,904.00
2018-02-02T08:25:58.053Z,992.00
2018-02-02T08:26:58.048Z,1180.00
2018-02-02T08:27:58.035Z,1352.00
2018-02-02T08:28:58.024Z,1300.00
2018-02-02T08:29:58.014Z,1644.00
2018-02-02T08:30:58.006Z,1300.00
2018-02-02T08:31:57.991Z,1592.00
2018-02-02T08:32:57.982Z,1244.00
2018-02-02T08:33:57.972Z,1180.00
2018-02-02T08:34:57.962Z,1196.00
2018-02-02T08:35:57.954Z,1208.00
2018-02-02T08:36:57.943Z,1096.00
2018-02-02T08:37:57.934Z,1048.00
2018-02-02T08:38:57.924Z,960.00
2018-02-02T08:39:57.919Z,880.00
2018-02-02T08:40:57.916Z,868.00
2018-02-02T08:41:57.901Z,848.00
2018-02-02T08:42:57.890Z,880.00
2018-02-02T08:43:57.881Z,836.00
2018-02-02T08:44:57.872Z,940.00
2018-02-02T08:45:57.863Z,828.00
2018-02-02T08:46:57.852Z,852.00
2018-02-02T08:47:57.839Z,944.00
2018-02-02T08:48:57.879Z,884.00
2018-02-02T08:49:57.821Z,792.00
2018-02-02T08:50:57.810Z,752.00
2018-02-02T08:51:57.801Z,608.00
2018-02-02T08:52:57.792Z,528.00
2018-02-02T08:53:57.782Z,540.00
2018-02-02T08:54:57.772Z,540.00
2018-02-02T08:55:57.767Z,604.00
2018-02-02T08:56:57.758Z,512.00
2018-02-02T08:57:57.748Z,476.00
2018-02-02T08:58:57.738Z,492.00
2018-02-02T08:59:57.728Z,504.00
2018-02-02T09:00:57.719Z,508.00
2018-02-02T09:01:57.709Z,460.00
2018-02-02T09:02:57.700Z,496.00
2018-02-02T09:03:57.691Z,468.00
2018-02-02T09:04:57.677Z,444.00
2018-02-02T09:05:57.667Z,544.00
2018-02-02T09:06:57.656Z,504.00
2018-02-02T09:07:57.647Z,460.00
2018-02-02T09:08:57.638Z,444.00
2018-02-02T09:09:57.628Z,448.00
2018-02-02T09:10:57.617Z,544.00
2018-02-02T09:11:57.612Z,484.00
2018-02-02T09:12:57.603Z,416.00
2018-02-02T09:13:57.594Z,460.00
2018-02-02T09:14:57.584Z,568.00
2018-02-02T09:15:57.574Z,508.00
2018-02-02T09:16:57.566Z,492.00
2018-02-02T09:17:57.555Z,508.00
2018-02-02T09:18:57.546Z,624.00
2018-02-02T09:19:57.531Z,528.00
2018-02-02T09:20:57.522Z,532.00
2018-02-02T09:21:57.512Z,520.00
2018-02-02T09:22:57.502Z,540.00
2018-02-02T09:23:57.491Z,564.00
2018-02-02T09:24:57.483Z,672.00
2018-02-02T09:25:57.489Z,708.00
2018-02-02T09:26:57.463Z,796.00
2018-02-02T09:27:57.458Z,968.00
2018-02-02T09:28:57.449Z,1012.00
2018-02-02T09:29:57.439Z,964.00
2018-02-02T09:30:57.429Z,1020.00
2018-02-02T09:31:57.420Z,1072.00
2018-02-02T09:32:57.410Z,1072.00
2018-02-02T09:33:57.400Z,920.00
2018-02-02T09:34:57.390Z,1064.00
2018-02-02T09:35:57.377Z,992.00
2018-02-02T09:36:57.368Z,952.00
2018-02-02T09:37:57.358Z,908.00
2018-02-02T09:38:57.348Z,892.00
2018-02-02T09:39:57.339Z,1012.00
2018-02-02T09:40:57.330Z,952.00
2018-02-02T09:41:57.322Z,960.00
2018-02-02T09:42:57.309Z,976.00
2018-02-02T09:43:57.304Z,1044.00
2018-02-02T09:44:57.295Z,1292.00
2018-02-02T09:45:57.286Z,1480.00
2018-02-02T09:46:57.275Z,1384.00
2018-02-02T09:47:57.266Z,1704.00
2018-02-02T09:48:57.303Z,1844.00
2018-02-02T09:49:57.248Z,1840.00
2018-02-02T09:50:57.238Z,2012.00
2018-02-02T09:51:57.224Z,2128.00
2018-02-02T09:52:57.215Z,2296.00
2018-02-02T09:53:57.205Z,2480.00
2018-02-02T09:54:57.197Z,2516.00
2018-02-02T09:55:57.187Z,2820.00
2018-02-02T09:56:57.178Z,2736.00
2018-02-02T09:57:57.170Z,2892.00
2018-02-02T09:58:57.159Z,3016.00
2018-02-02T09:59:57.154Z,2552.00
2018-02-02T10:00:57.148Z,2436.00
2018-02-02T10:01:57.137Z,2076.00
2018-02-02T10:02:57.127Z,1688.00
2018-02-02T10:03:57.118Z,1568.00
2018-02-02T10:04:57.109Z,1688.00
2018-02-02T10:05:57.100Z,1484.00
2018-02-02T10:06:57.091Z,1480.00
2018-02-02T10:07:57.078Z,1260.00
2018-02-02T10:08:57.069Z,1288.00
2018-02-02T10:09:57.060Z,1336.00
2018-02-02T10:10:57.051Z,1476.00
2018-02-02T10:11:57.042Z,1400.00
2018-02-02T10:12:57.033Z,1504.00
2018-02-02T10:13:57.026Z,1616.00
2018-02-02T10:14:57.015Z,1744.00
2018-02-02T10:15:57.011Z,1528.00
2018-02-02T10:16:57.002Z,1576.00
2018-02-02T10:17:56.993Z,1696.00
2018-02-02T10:18:56.983Z,1704.00
2018-02-02T10:19:56.975Z,1852.00
2018-02-02T10:20:56.967Z,1832.00
2018-02-02T10:21:56.958Z,1848.00
2018-02-02T10:22:57.004Z,1868.00
2018-02-02T10:23:56.936Z,1876.00
2018-02-02T10:24:56.927Z,1944.00
2018-02-02T10:25:56.923Z,1676.00
2018-02-02T10:26:56.909Z,1560.00
2018-02-02T10:27:56.906Z,1504.00
2018-02-02T10:28:56.896Z,1184.00
2018-02-02T10:29:56.890Z,1160.00
2018-02-02T10:30:56.887Z,1216.00
2018-02-02T10:31:56.865Z,964.00
2018-02-02T10:32:56.857Z,1248.00
2018-02-02T10:33:56.849Z,968.00
2018-02-02T10:34:56.841Z,1160.00
2018-02-02T10:35:56.831Z,1020.00
2018-02-02T10:36:56.822Z,940.00
2018-02-02T10:37:56.814Z,1016.00
2018-02-02T10:38:56.805Z,964.00
2018-02-02T10:39:56.800Z,1284.00
2018-02-02T10:40:56.791Z,1248.00
2018-02-02T10:41:56.783Z,1092.00
2018-02-02T10:42:56.774Z,1084.00
2018-02-02T10:43:56.765Z,1496.00
2018-02-02T10:44:56.757Z,1544.00
2018-02-02T10:45:56.749Z,1536.00
2018-02-02T10:46:56.789Z,1340.00
2018-02-02T10:47:56.726Z,1588.00
2018-02-02T10:48:56.718Z,1644.00
2018-02-02T10:49:56.710Z,1312.00
2018-02-02T10:50:56.700Z,1676.00
2018-02-02T10:51:56.692Z,2248.00
2018-02-02T10:52:56.684Z,1928.00
2018-02-02T10:53:56.675Z,1800.00
2018-02-02T10:54:56.666Z,1956.00
2018-02-02T10:55:56.663Z,1516.00
2018-02-02T10:56:56.653Z,1756.00
2018-02-02T10:57:56.649Z,1528.00
2018-02-02T10:58:56.636Z,1460.00
2018-02-02T10:59:56.628Z,1380.00
2018-02-02T11:00:56.620Z,1348.00
2018-02-02T11:01:56.611Z,1468.00
2018-02-02T11:02:56.602Z,1784.00
2018-02-02T11:03:56.590Z,2556.00
2018-02-02T11:04:56.582Z,2620.00
2018-02-02T11:05:56.574Z,3148.00
2018-02-02T11:06:56.564Z,3776.00
2018-02-02T11:07:56.556Z,3284.00
2018-02-02T11:08:56.549Z,2808.00
2018-02-02T11:09:56.540Z,2276.00
2018-02-02T11:10:56.532Z,2316.00
2018-02-02T11:11:56.527Z,2628.00
2018-02-02T11:12:56.520Z,2000.00
2018-02-02T11:13:56.512Z,1464.00
2018-02-02T11:14:56.504Z,2284.00
2018-02-02T11:15:56.497Z,3492.00
2018-02-02T11:16:56.488Z,3480.00
2018-02-02T11:17:56.481Z,3316.00
2018-02-02T11:18:56.469Z,3536.00
2018-02-02T11:19:56.458Z,3332.00
2018-02-02T11:20:56.450Z,3796.00
2018-02-02T11:21:56.442Z,4228.00
2018-02-02T11:22:56.433Z,4036.00
2018-02-02T11:23:56.425Z,3872.00
2018-02-02T11:24:56.418Z,3464.00
2018-02-02T11:25:56.412Z,3308.00
2018-02-02T11:26:56.402Z,3488.00
2018-02-02T11:27:56.398Z,3104.00
2018-02-02T11:28:56.393Z,2652.00
2018-02-02T11:29:56.384Z,1952.00
2018-02-02T11:30:56.375Z,2240.00
2018-02-02T11:31:56.364Z,2560.00
2018-02-02T11:32:56.356Z,2412.00
2018-02-02T11:33:56.356Z,1896.00
2018-02-02T11:34:56.341Z,2188.00
2018-02-02T11:35:56.339Z,1940.00
2018-02-02T11:36:56.330Z,2088.00
2018-02-02T11:37:56.323Z,1956.00
2018-02-02T11:38:56.318Z,1892.00
2018-02-02T11:39:56.307Z,1660.00
2018-02-02T11:40:56.300Z,1572.00
2018-02-02T11:41:56.292Z,1420.00
2018-02-02T11:42:56.284Z,2036.00
2018-02-02T11:43:56.272Z,1668.00
2018-02-02T11:44:56.265Z,1472.00
2018-02-02T11:45:56.258Z,2116.00
2018-02-02T11:46:56.249Z,2496.00
2018-02-02T11:47:56.242Z,2292.00
2018-02-02T11:48:56.235Z,2164.00
2018-02-02T11:49:56.227Z,2484.00
2018-02-02T11:50:56.219Z,2236.00
2018-02-02T11:51:56.215Z,2216.00
2018-02-02T11:52:56.209Z,2520.00
2018-02-02T11:53:56.201Z,2068.00
2018-02-02T11:54:56.192Z,2212.00
2018-02-02T11:55:56.186Z,3100.00
2018-02-02T11:56:56.179Z,2512.00
2018-02-02T11:57:56.171Z,1828.00
2018-02-02T11:58:56.163Z,3328.00
2018-02-02T11:59:56.151Z,3656.00
2018-02-02T12:00:56.144Z,3332.00
2018-02-02T12:01:56.137Z,3128.00
2018-02-02T12:02:56.129Z,2936.00
2018-02-02T12:03:56.121Z,2784.00
2018-02-02T12:04:56.114Z,3012.00
2018-02-02T12:05:56.107Z,3172.00
2018-02-02T12:06:56.099Z,3536.00
2018-02-02T12:07:56.096Z,3792.00
2018-02-02T12:08:56.089Z,4140.00
2018-02-02T12:09:56.081Z,4524.00
2018-02-02T12:10:56.074Z,4992.00
2018-02-02T12:11:56.066Z,5668.00
2018-02-02T12:12:56.059Z,6280.00
2018-02-02T12:13:56.052Z,6516.00
2018-02-02T12:14:56.044Z,6452.00
2018-02-02T12:15:56.033Z,5468.00
2018-02-02T12:16:56.026Z,4708.00
2018-02-02T12:17:56.019Z,4324.00
2018-02-02T12:18:56.022Z,4356.00
2018-02-02T12:19:56.005Z,4804.00
2018-02-02T12:20:55.997Z,5908.00
2018-02-02T12:21:55.991Z,5808.00
2018-02-02T12:22:55.991Z,6124.00
2018-02-02T12:23:55.981Z,5940.00
2018-02-02T12:24:55.975Z,5464.00
2018-02-02T12:25:55.968Z,5116.00
2018-02-02T12:26:55.960Z,5160.00
2018-02-02T12:27:55.954Z,5416.00
2018-02-02T12:28:55.948Z,5092.00
2018-02-02T12:29:55.942Z,4772.00
2018-02-02T12:30:55.934Z,4668.00
2018-02-02T12:31:55.924Z,4832.00
2018-02-02T12:32:55.917Z,6068.00
2018-02-02T12:33:55.912Z,6152.00
2018-02-02T12:34:55.904Z,5856.00
2018-02-02T12:35:55.903Z,5036.00
2018-02-02T12:36:55.897Z,4912.00
2018-02-02T12:37:55.891Z,5004.00
2018-02-02T12:38:55.883Z,5284.00
2018-02-02T12:39:55.875Z,5080.00
2018-02-02T12:40:55.868Z,4632.00
2018-02-02T12:41:55.862Z,4704.00
2018-02-02T12:42:55.855Z,4372.00
2018-02-02T12:43:55.850Z,4276.00
2018-02-02T12:44:55.844Z,4236.00
2018-02-02T12:45:55.838Z,4504.00
2018-02-02T12:46:55.831Z,4412.00
2018-02-02T12:47:55.830Z,3956.00