createdAt,value
2018-09-26T00:00:48.359Z,7.50
2018-09-26T00:03:25.760Z,7.60
2018-09-26T00:05:54.004Z,7.60
2018-09-26T00:10:51.359Z,7.60
2018-09-26T00:13:19.454Z,7.50
2018-09-26T00:15:47.544Z,7.60
2018-09-26T00:18:15.564Z,7.80
2018-09-26T00:23:11.698Z,7.70
2018-09-26T00:25:39.802Z,7.60
2018-09-26T00:28:07.790Z,7.60
2018-09-26T00:30:35.961Z,7.60
2018-09-26T00:38:00.736Z,7.90
2018-09-26T00:40:28.788Z,7.70
2018-09-26T00:42:56.881Z,7.60
2018-09-26T00:45:24.960Z,7.50
2018-09-26T00:47:53.015Z,7.40
2018-09-26T00:52:49.206Z,7.20
2018-09-26T00:57:45.309Z,7.30
2018-09-26T01:02:41.830Z,7.00
2018-09-26T01:05:10.181Z,7.00
2018-09-26T01:07:38.227Z,6.90
2018-09-26T01:10:06.304Z,6.80
2018-09-26T01:17:32.343Z,6.70
2018-09-26T01:20:00.367Z,6.70
2018-09-26T01:24:56.524Z,6.50
2018-09-26T01:27:24.721Z,6.30
2018-09-26T01:29:53.968Z,6.20
2018-09-26T01:34:50.053Z,6.00
2018-09-26T01:37:18.218Z,5.90
2018-09-26T01:39:46.485Z,5.90
2018-09-26T01:42:14.571Z,5.80
2018-09-26T01:44:42.657Z,5.80
2018-09-26T01:47:10.696Z,5.70
2018-09-26T01:54:34.948Z,5.70
2018-09-26T01:57:03.012Z,5.60
2018-09-26T01:59:31.129Z,5.60
2018-09-26T02:01:59.121Z,5.70
2018-09-26T02:04:27.205Z,6.00
2018-09-26T02:06:55.290Z,6.20
2018-09-26T02:09:23.346Z,6.00
2018-09-26T02:11:51.453Z,5.80
2018-09-26T02:14:19.485Z,5.80
2018-09-26T02:16:47.460Z,5.90
2018-09-26T02:19:15.612Z,6.30
2018-09-26T02:21:43.786Z,6.00
2018-09-26T02:26:39.858Z,5.80
2018-09-26T02:29:08.080Z,5.70
2018-09-26T02:31:36.310Z,5.70
2018-09-26T02:36:32.425Z,5.70
2018-09-26T02:41:28.572Z,6.00
2018-09-26T02:43:56.692Z,6.00
2018-09-26T02:48:58.151Z,5.90
2018-09-26T02:51:26.148Z,5.80
2018-09-26T02:53:54.162Z,5.80
2018-09-26T02:56:24.438Z,5.80
2018-09-26T03:01:20.525Z,6.30
2018-09-26T03:03:48.723Z,6.40
2018-09-26T03:06:17.280Z,6.70
2018-09-26T03:11:13.207Z,6.70
2018-09-26T03:13:41.553Z,6.70
2018-09-26T03:16:09.585Z,6.80
2018-09-26T03:21:06.655Z,6.60
2018-09-26T03:23:34.700Z,6.50
2018-09-26T03:26:02.797Z,6.70
2018-09-26T03:30:58.991Z,7.10
2018-09-26T03:33:27.016Z,7.00
2018-09-26T03:35:55.058Z,7.00
2018-09-26T03:38:23.211Z,6.80
2018-09-26T03:40:51.503Z,6.50
2018-09-26T03:48:15.724Z,6.50
2018-09-26T03:50:45.026Z,6.50
2018-09-26T03:53:13.179Z,6.70
2018-09-26T03:55:41.502Z,6.90
2018-09-26T03:58:09.535Z,7.10
2018-09-26T04:00:37.667Z,7.20
2018-09-26T04:03:05.807Z,7.30
2018-09-26T04:05:34.072Z,7.20
2018-09-26T04:08:02.161Z,7.10
2018-09-26T04:10:30.230Z,6.70
2018-09-26T04:15:26.886Z,6.30
2018-09-26T04:17:55.021Z,6.20
2018-09-26T04:20:23.144Z,6.00
2018-09-26T04:22:51.193Z,6.20
2018-09-26T04:27:47.688Z,6.10
2018-09-26T04:30:15.734Z,6.10
2018-09-26T04:32:43.810Z,6.20
2018-09-26T04:35:11.831Z,6.30
2018-09-26T04:37:39.999Z,6.40
2018-09-26T04:40:08.009Z,6.50
2018-09-26T04:45:05.254Z,6.40
2018-09-26T04:47:33.443Z,6.40
2018-09-26T04:50:01.533Z,6.40
2018-09-26T04:52:29.585Z,6.40
2018-09-26T04:54:57.647Z,6.40
2018-09-26T04:57:25.628Z,6.30
2018-09-26T04:59:53.855Z,6.50
2018-09-26T05:02:21.842Z,6.40
2018-09-26T05:04:49.934Z,6.40
2018-09-26T05:07:18.141Z,6.50
2018-09-26T05:09:46.400Z,6.60
2018-09-26T05:12:14.477Z,6.60
2018-09-26T05:17:10.633Z,6.80
2018-09-26T05:19:38.687Z,6.80
2018-09-26T05:22:06.928Z,7.00
2018-09-26T05:24:35.128Z,6.90
2018-09-26T05:29:31.261Z,6.70
2018-09-26T05:31:59.353Z,6.90
2018-09-26T05:34:27.406Z,7.00
2018-09-26T05:36:55.492Z,7.10
2018-09-26T05:39:23.567Z,7.30
2018-09-26T05:41:51.716Z,7.50
2018-09-26T05:44:19.733Z,7.60
2018-09-26T05:46:47.695Z,7.80
2018-09-26T05:49:15.828Z,8.20
2018-09-26T05:54:12.468Z,8.50
2018-09-26T05:56:40.680Z,8.80
2018-09-26T06:01:36.869Z,9.80
2018-09-26T06:06:32.936Z,10.90
2018-09-26T06:09:01.012Z,11.00
2018-09-26T06:11:28.980Z,11.30
2018-09-26T06:13:57.704Z,11.60
2018-09-26T06:16:25.817Z,12.00
2018-09-26T06:18:54.087Z,12.90
2018-09-26T06:21:22.273Z,13.60
2018-09-26T06:23:50.375Z,14.60
2018-09-26T06:26:18.759Z,15.60
2018-09-26T06:28:46.788Z,16.50
2018-09-26T06:33:42.965Z,17.70
2018-09-26T06:36:11.379Z,18.00
2018-09-26T06:38:39.408Z,18.70
2018-09-26T06:41:07.510Z,19.10
2018-09-26T06:43:35.597Z,19.80
2018-09-26T06:46:03.603Z,20.30
2018-09-26T06:48:31.672Z,20.60
2018-09-26T06:53:27.840Z,22.00
2018-09-26T06:55:55.891Z,22.50
2018-09-26T06:58:24.280Z,22.90
2018-09-26T07:00:52.343Z,23.20
2018-09-26T07:05:48.533Z,23.70
2018-09-26T07:10:45.014Z,24.40
2018-09-26T07:13:13.292Z,24.30
2018-09-26T07:15:41.396Z,23.70
2018-09-26T07:18:09.381Z,22.70
2018-09-26T07:20:37.597Z,23.30
2018-09-26T07:25:33.684Z,25.10
2018-09-26T07:28:01.740Z,24.40
2018-09-26T07:30:32.004Z,24.80
2018-09-26T07:33:00.082Z,25.60
2018-09-26T07:35:28.083Z,26.40
2018-09-26T07:37:56.188Z,26.20
2018-09-26T07:40:24.241Z,25.60
2018-09-26T07:42:52.439Z,24.50
2018-09-26T07:45:20.740Z,25.80
2018-09-26T07:47:48.799Z,27.10
2018-09-26T07:50:16.854Z,28.10
2018-09-26T07:52:46.153Z,27.90
2018-09-26T07:55:14.233Z,28.10
2018-09-26T08:02:38.403Z,26.80
2018-09-26T08:05:06.564Z,26.90
2018-09-26T08:07:34.612Z,26.70
2018-09-26T08:17:26.868Z,28.60
2018-09-26T08:19:55.208Z,28.60
2018-09-26T08:24:51.777Z,27.50
2018-09-26T08:27:20.050Z,26.90
2018-09-26T08:32:17.640Z,26.00
2018-09-26T08:37:13.872Z,27.10
2018-09-26T08:42:09.873Z,28.20
2018-09-26T08:44:38.175Z,28.40
2018-09-26T08:47:07.108Z,28.30
2018-09-26T08:49:35.136Z,28.30
2018-09-26T08:52:03.223Z,28.70
2018-09-26T08:54:31.286Z,28.10
2018-09-26T08:59:28.218Z,26.40
2018-09-26T09:01:56.438Z,25.10
2018-09-26T09:04:24.503Z,24.10
2018-09-26T09:06:52.622Z,22.80
2018-09-26T09:09:21.860Z,21.90
2018-09-26T09:11:49.949Z,21.50
2018-09-26T09:14:18.095Z,21.40
2018-09-26T09:16:46.063Z,20.40
2018-09-26T09:19:14.196Z,19.80
2018-09-26T09:21:43.447Z,19.60
2018-09-26T09:24:11.582Z,19.30
2018-09-26T09:26:39.597Z,19.70
2018-09-26T09:29:07.756Z,20.90
2018-09-26T09:34:03.799Z,23.40
2018-09-26T09:36:32.851Z,24.00
2018-09-26T09:39:02.241Z,24.60
2018-09-26T09:51:22.250Z,26.40
2018-09-26T09:53:50.555Z,27.00
2018-09-26T09:56:18.634Z,27.60
2018-09-26T09:58:46.674Z,27.60
2018-09-26T10:03:50.231Z,28.10
2018-09-26T10:06:18.251Z,27.90
2018-09-26T10:08:46.476Z,28.10
2018-09-26T10:11:14.728Z,27.80
2018-09-26T10:13:44.472Z,27.60
2018-09-26T10:16:12.748Z,27.80
2018-09-26T10:21:08.895Z,27.30
2018-09-26T10:23:36.876Z,26.60
2018-09-26T10:26:05.147Z,26.30
2018-09-26T10:28:33.368Z,25.30
2018-09-26T10:33:29.330Z,24.70
2018-09-26T10:35:57.634Z,24.40
2018-09-26T10:38:25.771Z,24.50
2018-09-26T10:40:53.782Z,24.70
2018-09-26T10:43:21.810Z,24.80
2018-09-26T10:45:49.886Z,24.60
2018-09-26T10:50:46.001Z,23.90
2018-09-26T10:53:14.107Z,23.60
2018-09-26T10:55:42.148Z,23.70
2018-09-26T10:58:10.324Z,23.90
2018-09-26T11:00:38.727Z,24.20
2018-09-26T11:03:07.071Z,24.00
2018-09-26T11:05:35.668Z,23.30
2018-09-26T11:10:31.528Z,23.00
2018-09-26T11:12:59.594Z,22.30
2018-09-26T11:17:55.433Z,21.30
2018-09-26T11:20:23.610Z,21.10
2018-09-26T11:22:51.848Z,21.40
2018-09-26T11:25:19.908Z,21.80
2018-09-26T11:30:16.068Z,22.20
2018-09-26T11:32:44.153Z,21.80
2018-09-26T11:35:12.220Z,21.50
2018-09-26T11:37:40.276Z,21.00
2018-09-26T11:40:08.329Z,20.40
2018-09-26T11:45:04.619Z,21.00
2018-09-26T11:47:32.857Z,21.30
2018-09-26T11:50:00.961Z,21.60
2018-09-26T11:55:02.664Z,22.00
2018-09-26T11:59:58.760Z,21.80
2018-09-26T12:02:26.932Z,21.90
2018-09-26T12:04:54.973Z,22.20
2018-09-26T12:07:22.989Z,22.30
2018-09-26T12:09:51.056Z,22.40
2018-09-26T12:12:19.191Z,22.30
2018-09-26T12:17:15.285Z,21.60
2018-09-26T12:22:12.436Z,21.00
2018-09-26T12:27:08.506Z,20.40
2018-09-26T12:29:36.520Z,20.00
2018-09-26T12:32:04.624Z,19.70
2018-09-26T12:34:32.708Z,19.50
2018-09-26T12:37:00.800Z,19.20
2018-09-26T12:39:28.836Z,19.20
2018-09-26T12:41:56.888Z,19.40
2018-09-26T12:44:25.403Z,19.50
2018-09-26T12:49:22.392Z,20.00
2018-09-26T12:51:50.404Z,20.10
2018-09-26T12:54:18.461Z,20.10
2018-09-26T12:59:14.296Z,19.40
2018-09-26T13:01:42.393Z,19.40
2018-09-26T13:04:10.413Z,19.40
2018-09-26T13:06:38.537Z,19.40
2018-09-26T13:11:34.719Z,19.50
2018-09-26T13:14:02.716Z,19.70
2018-09-26T13:18:58.943Z,19.50
2018-09-26T13:21:26.940Z,19.60
2018-09-26T13:23:55.047Z,19.60
2018-09-26T13:28:51.212Z,19.60
2018-09-26T13:31:19.239Z,19.40
2018-09-26T13:33:47.374Z,19.50
2018-09-26T13:36:15.377Z,19.60
2018-09-26T13:38:43.452Z,19.40
2018-09-26T13:41:11.524Z,19.40
2018-09-26T13:43:39.591Z,19.30
2018-09-26T13:46:07.726Z,19.50
2018-09-26T13:48:35.715Z,19.40
2018-09-26T13:55:59.956Z,18.90
2018-09-26T13:58:28.044Z,18.90
2018-09-26T14:00:56.109Z,19.00
2018-09-26T14:03:24.173Z,19.00
2018-09-26T14:05:52.217Z,18.90
2018-09-26T14:08:20.367Z,18.70
2018-09-26T14:10:48.445Z,18.80
2018-09-26T14:15:44.570Z,18.60
2018-09-26T14:18:12.617Z,18.50
2018-09-26T14:20:40.708Z,18.10
2018-09-26T14:23:08.796Z,17.90
2018-09-26T14:25:36.958Z,18.00
2018-09-26T14:28:05.172Z,17.90
2018-09-26T14:33:01.332Z,17.50
2018-09-26T14:35:29.306Z,17.40
2018-09-26T14:37:57.525Z,17.20
2018-09-26T14:40:25.528Z,17.10
2018-09-26T14:42:53.612Z,16.90
2018-09-26T14:45:21.670Z,16.50
2018-09-26T14:47:49.753Z,16.40
2018-09-26T14:50:17.923Z,16.10
2018-09-26T14:52:46.265Z,16.20
2018-09-26T14:55:15.578Z,16.20
2018-09-26T14:57:43.580Z,16.10
2018-09-26T15:02:39.709Z,16.00
2018-09-26T15:05:07.776Z,16.00
2018-09-26T15:07:35.856Z,15.60
2018-09-26T15:10:04.962Z,15.30
2018-09-26T15:12:32.950Z,15.30
2018-09-26T15:17:28.940Z,15.30
2018-09-26T15:19:57.179Z,15.40
2018-09-26T15:24:53.284Z,15.40
2018-09-26T15:27:21.349Z,15.30
2018-09-26T15:32:17.725Z,15.40
2018-09-26T15:34:45.857Z,15.60
2018-09-26T15:37:13.920Z,15.50
2018-09-26T15:39:42.066Z,15.30
2018-09-26T15:42:10.045Z,15.20
2018-09-26T15:47:06.296Z,15.30
2018-09-26T15:52:04.320Z,15.20
2018-09-26T15:57:00.394Z,14.90
2018-09-26T15:59:28.441Z,14.80
2018-09-26T16:06:53.844Z,14.60
2018-09-26T16:09:21.936Z,14.60
2018-09-26T16:11:50.020Z,14.60
2018-09-26T16:14:18.172Z,14.40
2018-09-26T16:19:16.415Z,14.10
2018-09-26T16:21:44.427Z,14.00
2018-09-26T16:24:12.589Z,13.90
2018-09-26T16:29:11.714Z,13.70
2018-09-26T16:31:39.869Z,13.70
2018-09-26T16:34:07.909Z,13.60
2018-09-26T16:36:35.959Z,13.60
2018-09-26T16:41:33.925Z,13.20
2018-09-26T16:44:02.005Z,13.10
2018-09-26T16:46:30.120Z,13.00
2018-09-26T16:48:58.168Z,13.00
2018-09-26T16:51:26.596Z,12.90
2018-09-26T16:53:54.598Z,12.80
2018-09-26T16:56:22.714Z,12.90
2018-09-26T16:58:50.773Z,12.80
2018-09-26T17:01:19.216Z,12.80
2018-09-26T17:03:47.493Z,12.70
2018-09-26T17:06:15.597Z,12.60
2018-09-26T17:08:43.688Z,12.60
2018-09-26T17:16:09.391Z,12.40
2018-09-26T17:18:37.447Z,12.10
2018-09-26T17:21:05.596Z,12.00
2018-09-26T17:23:33.585Z,11.90
2018-09-26T17:28:29.760Z,11.60
2018-09-26T17:30:57.935Z,11.60
2018-09-26T17:33:26.168Z,11.70
2018-09-26T17:35:54.230Z,11.80
2018-09-26T17:40:50.203Z,11.70
2018-09-26T17:45:46.233Z,11.60
2018-09-26T17:48:14.373Z,11.50
2018-09-26T17:50:42.443Z,11.40
2018-09-26T17:53:10.801Z,11.40
2018-09-26T17:55:38.864Z,11.40
2018-09-26T17:58:06.966Z,11.20
2018-09-26T18:03:03.027Z,10.60
2018-09-26T18:10:27.281Z,10.50
2018-09-26T18:12:55.387Z,10.50
2018-09-26T18:20:19.549Z,10.10
2018-09-26T18:30:15.223Z,9.80
2018-09-26T18:35:11.340Z,9.70
2018-09-26T18:40:07.485Z,9.90
2018-09-26T18:42:35.536Z,10.00
2018-09-26T18:45:03.987Z,9.90
2018-09-26T18:47:32.081Z,9.80
2018-09-26T18:50:00.409Z,9.60
2018-09-26T18:52:28.461Z,9.70
2018-09-26T18:54:56.534Z,9.70
2018-09-26T18:57:24.609Z,9.50
2018-09-26T18:59:53.939Z,9.40
2018-09-26T19:04:50.046Z,9.30
2018-09-26T19:09:47.091Z,9.40
2018-09-26T19:12:15.241Z,9.30
2018-09-26T19:14:43.252Z,9.10
2018-09-26T19:17:11.313Z,9.30
2018-09-26T19:22:07.695Z,9.10
2018-09-26T19:24:36.731Z,9.10
2018-09-26T19:27:04.893Z,9.00
2018-09-26T19:29:32.860Z,8.90
2018-09-26T19:36:57.418Z,9.10
2018-09-26T19:39:25.608Z,9.10
2018-09-26T19:41:53.884Z,9.00
2018-09-26T19:44:23.228Z,9.10
2018-09-26T19:46:51.196Z,9.00
2018-09-26T19:49:19.308Z,9.10
2018-09-26T19:51:47.377Z,9.10
2018-09-26T19:54:17.593Z,9.00
2018-09-26T19:56:45.701Z,8.90
2018-09-26T20:01:41.832Z,8.90
2018-09-26T20:04:09.784Z,8.80
2018-09-26T20:09:08.845Z,8.50
2018-09-26T20:11:36.922Z,8.60
2018-09-26T20:14:04.974Z,8.70
2018-09-26T20:16:33.110Z,8.70
2018-09-26T20:21:29.000Z,8.10
2018-09-26T20:23:57.346Z,8.10
2018-09-26T20:26:26.413Z,8.00
2018-09-26T20:28:54.908Z,8.00
2018-09-26T20:31:22.988Z,8.00
2018-09-26T20:33:51.059Z,7.90
2018-09-26T20:36:19.418Z,7.90
2018-09-26T20:38:48.665Z,8.00
2018-09-26T20:41:16.813Z,8.10
2018-09-26T20:43:44.852Z,8.00
2018-09-26T20:48:44.397Z,7.80
2018-09-26T20:53:41.433Z,7.80
2018-09-26T20:56:09.503Z,7.80
2018-09-26T20:58:37.624Z,7.90
2018-09-26T21:01:06.021Z,7.80
2018-09-26T21:06:02.099Z,7.70
2018-09-26T21:08:30.243Z,7.60
2018-09-26T21:15:54.114Z,7.50
2018-09-26T21:18:22.182Z,7.50
2018-09-26T21:20:50.152Z,7.50
2018-09-26T21:23:18.618Z,7.50
2018-09-26T21:25:46.716Z,7.50
2018-09-26T21:28:14.736Z,7.40
2018-09-26T21:30:42.842Z,7.40
2018-09-26T21:33:10.891Z,7.40
2018-09-26T21:35:38.960Z,7.40
2018-09-26T21:38:07.074Z,7.20
2018-09-26T21:40:35.096Z,7.20
2018-09-26T21:43:03.563Z,7.20
2018-09-26T21:45:31.540Z,7.30
2018-09-26T21:50:27.724Z,7.20
2018-09-26T21:55:23.895Z,7.00
2018-09-26T21:57:51.939Z,6.90
2018-09-26T22:00:20.106Z,7.00
2018-09-26T22:02:48.381Z,7.10
2018-09-26T22:05:16.483Z,7.00
2018-09-26T22:07:44.493Z,7.00
2018-09-26T22:10:12.568Z,6.90
2018-09-26T22:15:12.580Z,6.90
2018-09-26T22:17:40.853Z,6.90
2018-09-26T22:22:36.613Z,6.90
2018-09-26T22:25:04.734Z,6.90
2018-09-26T22:30:00.820Z,6.80
2018-09-26T22:32:28.900Z,6.80
2018-09-26T22:34:57.009Z,6.60
2018-09-26T22:39:53.145Z,6.70
2018-09-26T22:44:49.526Z,6.70
2018-09-26T22:47:18.545Z,6.80
2018-09-26T22:49:46.691Z,6.70
2018-09-26T22:52:14.686Z,6.60
2018-09-26T22:57:11.277Z,6.50
2018-09-26T23:02:07.328Z,6.30
2018-09-26T23:04:35.361Z,6.20
2018-09-26T23:07:03.501Z,6.10
2018-09-26T23:09:31.458Z,6.00
2018-09-26T23:14:29.187Z,6.10
2018-09-26T23:16:57.467Z,6.10
2018-09-26T23:19:25.960Z,6.00
2018-09-26T23:21:54.043Z,6.00
2018-09-26T23:24:22.049Z,6.00
2018-09-26T23:26:50.016Z,6.10
2018-09-26T23:29:18.304Z,6.20
2018-09-26T23:31:46.312Z,6.20
2018-09-26T23:34:15.588Z,6.30
2018-09-26T23:36:43.698Z,6.40
2018-09-26T23:41:39.987Z,6.70
2018-09-26T23:46:36.268Z,6.40
2018-09-26T23:49:04.381Z,6.20
2018-09-26T23:51:32.398Z,6.20
2018-09-26T23:54:00.949Z,6.00
2018-09-26T23:56:29.548Z,5.80
2018-09-26T23:58:58.241Z,5.70
