createdAt,value
2022-12-31T00:01:58.909Z,1.35
2022-12-31T00:07:10.055Z,2.13
2022-12-31T00:12:20.517Z,1.48
2022-12-31T00:14:49.700Z,1.23
2022-12-31T00:17:21.260Z,1.90
2022-12-31T00:25:13.630Z,1.05
2022-12-31T00:27:44.919Z,1.20
2022-12-31T00:30:21.627Z,1.10
2022-12-31T00:35:31.960Z,0.77
2022-12-31T00:38:05.067Z,0.98
2022-12-31T00:40:51.884Z,0.90
2022-12-31T00:43:19.199Z,1.13
2022-12-31T00:45:48.366Z,0.90
2022-12-31T00:48:22.670Z,0.90
2022-12-31T01:02:02.927Z,1.90
2022-12-31T01:05:01.195Z,1.23
2022-12-31T01:07:48.336Z,1.40
2022-12-31T01:13:35.888Z,1.13
2022-12-31T01:16:19.570Z,0.80
2022-12-31T01:19:01.984Z,0.57
2022-12-31T01:21:43.276Z,0.47
2022-12-31T01:27:09.628Z,1.05
2022-12-31T01:29:52.852Z,0.80
2022-12-31T01:32:33.016Z,1.00
2022-12-31T01:35:35.011Z,0.77
2022-12-31T01:38:02.033Z,0.38
2022-12-31T01:40:39.018Z,0.70
2022-12-31T01:43:22.450Z,1.15
2022-12-31T01:45:54.399Z,0.55
2022-12-31T01:48:31.975Z,0.45
2022-12-31T01:50:59.043Z,0.30
2022-12-31T01:53:50.030Z,0.33
2022-12-31T01:56:24.316Z,0.38
2022-12-31T01:58:59.761Z,0.30
2022-12-31T02:07:47.807Z,0.00
2022-12-31T02:10:30.759Z,0.20
2022-12-31T02:13:00.574Z,0.13
2022-12-31T02:19:30.757Z,0.68
2022-12-31T02:22:24.294Z,0.10
2022-12-31T02:25:44.732Z,0.10
2022-12-31T02:28:42.816Z,0.10
2022-12-31T02:31:24.735Z,0.10
2022-12-31T02:34:12.592Z,0.00
2022-12-31T02:36:51.315Z,0.10
2022-12-31T02:39:22.186Z,0.10
2022-12-31T02:42:00.127Z,0.13
2022-12-31T02:44:40.308Z,0.10
2022-12-31T02:47:16.859Z,0.00
2022-12-31T02:50:43.916Z,0.10
2022-12-31T02:54:04.451Z,0.75
2022-12-31T02:56:43.418Z,0.10
2022-12-31T03:00:05.670Z,0.10
2022-12-31T03:02:45.166Z,0.00
2022-12-31T03:05:24.917Z,0.20
2022-12-31T03:11:32.779Z,0.32
2022-12-31T03:14:04.981Z,0.53
2022-12-31T03:16:32.279Z,0.50
2022-12-31T03:19:26.832Z,0.10
2022-12-31T03:22:16.730Z,0.30
2022-12-31T03:27:50.319Z,0.28
2022-12-31T03:30:38.155Z,0.10
2022-12-31T03:33:08.930Z,0.20
2022-12-31T03:35:37.503Z,0.25
2022-12-31T03:38:27.681Z,0.10
2022-12-31T03:40:58.025Z,0.70
2022-12-31T03:49:33.501Z,0.10
2022-12-31T03:54:56.776Z,0.17
2022-12-31T03:57:45.336Z,0.00
2022-12-31T04:07:01.998Z,0.10
2022-12-31T04:22:15.644Z,0.00
2022-12-31T04:27:35.008Z,0.00
2022-12-31T04:32:46.395Z,0.10
2022-12-31T04:35:23.608Z,0.10
2022-12-31T04:38:04.371Z,0.00
2022-12-31T04:44:02.648Z,0.10
2022-12-31T04:53:37.989Z,0.10
2022-12-31T04:56:08.803Z,0.00
2022-12-31T04:58:48.958Z,0.17
2022-12-31T05:01:59.942Z,0.10
2022-12-31T05:04:58.851Z,0.10
2022-12-31T05:07:51.821Z,0.10
2022-12-31T05:10:34.106Z,0.40
2022-12-31T05:16:29.628Z,0.32
2022-12-31T05:19:38.467Z,0.28
2022-12-31T05:30:24.683Z,0.30
2022-12-31T05:44:29.348Z,0.65
2022-12-31T05:50:58.393Z,0.28
2022-12-31T06:49:33.463Z,0.38
2022-12-31T06:52:42.437Z,0.30
2022-12-31T06:55:21.656Z,0.85
2022-12-31T06:57:51.505Z,0.30
2022-12-31T07:00:34.914Z,0.50
2022-12-31T07:34:21.691Z,0.70
2022-12-31T07:41:02.700Z,0.70
2022-12-31T07:51:38.964Z,0.40
2022-12-31T07:58:15.492Z,0.40
2022-12-31T18:58:39.888Z,3.60
2022-12-31T19:01:21.115Z,3.35
2022-12-31T19:03:47.648Z,2.88
2022-12-31T19:06:14.205Z,3.35
2022-12-31T19:08:40.787Z,2.60
2022-12-31T19:11:12.494Z,2.65
2022-12-31T19:13:39.070Z,2.28
2022-12-31T19:16:05.831Z,2.63
2022-12-31T19:18:32.321Z,2.67
2022-12-31T19:20:58.768Z,2.85
2022-12-31T19:23:26.746Z,2.95
2022-12-31T19:25:53.397Z,4.28
2022-12-31T19:28:23.618Z,3.00
2022-12-31T19:30:51.017Z,2.40
2022-12-31T19:33:18.636Z,2.35
2022-12-31T19:35:46.007Z,2.80
2022-12-31T19:38:24.712Z,2.78
2022-12-31T19:40:53.563Z,2.78
2022-12-31T19:43:23.316Z,2.50
2022-12-31T19:45:50.675Z,3.08
2022-12-31T19:48:25.961Z,2.83
2022-12-31T19:50:56.999Z,3.25
2022-12-31T19:53:26.032Z,6.07
2022-12-31T19:55:53.196Z,3.13
2022-12-31T19:58:27.301Z,3.20
2022-12-31T20:01:01.938Z,3.65
2022-12-31T20:03:29.340Z,2.95
2022-12-31T20:06:08.146Z,3.15
2022-12-31T20:08:35.716Z,3.20
2022-12-31T20:11:10.332Z,3.50
2022-12-31T20:13:37.681Z,3.53
2022-12-31T20:16:07.293Z,5.30
2022-12-31T20:18:34.072Z,6.55
2022-12-31T20:21:00.540Z,3.13
2022-12-31T20:23:27.106Z,5.85
2022-12-31T20:26:00.198Z,3.78
2022-12-31T20:28:26.866Z,3.40
2022-12-31T20:30:53.560Z,2.95
2022-12-31T20:33:21.886Z,2.85
2022-12-31T20:35:48.545Z,2.95
2022-12-31T20:38:16.240Z,3.60
2022-12-31T20:40:46.717Z,3.45
2022-12-31T20:43:14.068Z,2.83
2022-12-31T20:45:41.673Z,3.45
2022-12-31T20:48:08.322Z,3.17
2022-12-31T20:50:34.862Z,3.25
2022-12-31T20:53:02.067Z,3.42
2022-12-31T20:55:30.809Z,3.72
2022-12-31T20:57:57.433Z,2.72
2022-12-31T21:00:23.938Z,3.28
2022-12-31T21:02:59.047Z,3.30
2022-12-31T21:05:31.118Z,3.38
2022-12-31T21:07:57.713Z,3.90
2022-12-31T21:10:24.333Z,4.10
2022-12-31T21:12:53.481Z,4.45
2022-12-31T21:15:20.658Z,3.83
2022-12-31T21:17:47.400Z,3.83
2022-12-31T21:20:13.887Z,3.92
2022-12-31T21:22:40.415Z,3.80
2022-12-31T21:25:07.337Z,3.80
2022-12-31T21:27:35.508Z,2.87
2022-12-31T21:30:18.163Z,2.78
2022-12-31T21:32:46.614Z,3.92
2022-12-31T21:38:04.063Z,4.23
2022-12-31T21:40:30.724Z,3.30
2022-12-31T21:42:57.519Z,3.28
2022-12-31T21:45:24.598Z,3.17
2022-12-31T21:48:10.065Z,3.10
2022-12-31T21:50:36.639Z,2.85
2022-12-31T21:53:03.183Z,3.15
2022-12-31T21:55:48.218Z,4.03
2022-12-31T21:58:26.797Z,3.22
2022-12-31T22:01:13.593Z,3.38
2022-12-31T22:03:40.497Z,3.08
2022-12-31T22:06:14.712Z,3.50
2022-12-31T22:08:43.287Z,3.67
2022-12-31T22:11:10.875Z,3.40
2022-12-31T22:13:37.779Z,2.97
2022-12-31T22:16:06.078Z,2.83
2022-12-31T22:18:35.524Z,3.15
2022-12-31T22:21:02.534Z,3.28
2022-12-31T22:23:30.406Z,3.20
2022-12-31T22:28:39.869Z,2.90
2022-12-31T22:31:09.552Z,2.80
2022-12-31T22:33:36.105Z,2.85
2022-12-31T22:36:06.196Z,5.75
2022-12-31T22:38:33.522Z,2.63
2022-12-31T22:41:10.182Z,2.25
2022-12-31T22:43:40.060Z,3.58
2022-12-31T22:46:12.052Z,2.85
2022-12-31T22:48:38.981Z,3.90
2022-12-31T22:51:05.891Z,4.47
2022-12-31T22:53:33.061Z,5.83
2022-12-31T22:55:59.568Z,4.32
2022-12-31T22:58:26.541Z,17.95
2022-12-31T23:00:53.929Z,12.57
2022-12-31T23:03:20.744Z,78.60
2022-12-31T23:05:51.522Z,177.43
2022-12-31T23:08:23.638Z,99.82
2022-12-31T23:11:01.567Z,93.63
2022-12-31T23:13:51.014Z,49.45
2022-12-31T23:16:37.202Z,78.53
2022-12-31T23:19:23.512Z,52.88
2022-12-31T23:22:10.234Z,63.78
2022-12-31T23:24:37.451Z,61.83
2022-12-31T23:27:04.115Z,57.80
2022-12-31T23:29:30.707Z,48.95
2022-12-31T23:31:57.282Z,49.78
2022-12-31T23:34:24.114Z,48.40
2022-12-31T23:36:50.614Z,46.65
2022-12-31T23:39:17.139Z,56.30
2022-12-31T23:41:43.650Z,59.72
2022-12-31T23:44:11.963Z,41.08
2022-12-31T23:46:39.102Z,35.58
2022-12-31T23:49:06.079Z,32.80
2022-12-31T23:51:32.874Z,33.77
2022-12-31T23:53:59.732Z,30.45
2022-12-31T23:56:26.808Z,26.40
2022-12-31T23:58:55.995Z,28.02
