createdAt,value
2022-10-19T00:01:24.416Z,95219.94
2022-10-19T00:03:54.426Z,95226.09
2022-10-19T00:06:29.906Z,95221.03
2022-10-19T00:08:59.580Z,95217.81
2022-10-19T00:11:27.393Z,95224.53
2022-10-19T00:13:57.034Z,95213.53
2022-10-19T00:16:25.443Z,95213.56
2022-10-19T00:18:52.499Z,95215.44
2022-10-19T00:21:19.815Z,95211.44
2022-10-19T00:23:47.058Z,95203.13
2022-10-19T00:26:14.386Z,95205.28
2022-10-19T00:28:42.561Z,95198.59
2022-10-19T00:31:16.437Z,95194.59
2022-10-19T00:33:46.882Z,95190.53
2022-10-19T00:36:35.607Z,95187.88
2022-10-19T00:39:04.959Z,95184.09
2022-10-19T00:41:33.852Z,95176.06
2022-10-19T00:44:03.682Z,95181.16
2022-10-19T00:46:33.497Z,95176.34
2022-10-19T00:49:17.833Z,95173.16
2022-10-19T00:51:49.319Z,95170.19
2022-10-19T00:54:17.827Z,95161.06
2022-10-19T00:56:46.600Z,95163.19
2022-10-19T00:59:16.621Z,95154.66
2022-10-19T01:01:45.522Z,95152.78
2022-10-19T01:04:13.375Z,95154.66
2022-10-19T01:06:41.501Z,95146.63
2022-10-19T01:09:09.084Z,95148.50
2022-10-19T01:12:20.682Z,95144.47
2022-10-19T01:15:45.923Z,95133.78
2022-10-19T01:18:26.738Z,95143.16
2022-10-19T01:21:28.392Z,95128.69
2022-10-19T01:24:18.047Z,95129.78
2022-10-19T01:27:32.794Z,95128.19
2022-10-19T01:30:16.466Z,95122.84
2022-10-19T01:33:22.262Z,95116.94
2022-10-19T01:36:05.803Z,95116.16
2022-10-19T01:38:43.318Z,95113.19
2022-10-19T01:41:40.509Z,95111.03
2022-10-19T01:44:28.087Z,95112.41
2022-10-19T01:47:05.066Z,95105.69
2022-10-19T01:49:45.854Z,95111.84
2022-10-19T01:52:16.499Z,95108.41
2022-10-19T01:54:50.636Z,95099.31
2022-10-19T01:57:22.743Z,95097.41
2022-10-19T01:59:51.333Z,95100.63
2022-10-19T02:02:19.991Z,95098.50
2022-10-19T02:04:49.458Z,95098.50
2022-10-19T02:07:16.672Z,95102.22
2022-10-19T02:09:43.748Z,95097.69
2022-10-19T02:12:12.509Z,95096.34
2022-10-19T02:14:54.577Z,95090.47
2022-10-19T02:17:26.655Z,95092.59
2022-10-19T02:19:54.819Z,95090.47
2022-10-19T02:22:22.266Z,95091.28
2022-10-19T02:24:49.426Z,95095.81
2022-10-19T02:27:17.373Z,95086.19
2022-10-19T02:29:44.355Z,95090.22
2022-10-19T02:32:12.050Z,95094.72
2022-10-19T02:34:40.066Z,95090.97
2022-10-19T02:37:07.321Z,95097.94
2022-10-19T02:39:34.345Z,95095.00
2022-10-19T02:42:12.486Z,95097.94
2022-10-19T02:44:47.459Z,95091.78
2022-10-19T02:47:19.934Z,95101.69
2022-10-19T02:49:47.884Z,95092.31
2022-10-19T02:52:15.018Z,95095.28
2022-10-19T02:54:44.152Z,95091.22
2022-10-19T02:57:22.814Z,95089.63
2022-10-19T02:59:50.115Z,95088.28
2022-10-19T03:02:18.460Z,95083.47
2022-10-19T03:07:19.846Z,95085.06
2022-10-19T03:09:46.881Z,95083.47
2022-10-19T03:12:14.558Z,95087.22
2022-10-19T03:14:41.490Z,95090.44
2022-10-19T03:17:08.713Z,95087.47
2022-10-19T03:19:37.293Z,95085.88
2022-10-19T03:22:04.862Z,95092.03
2022-10-19T03:24:32.290Z,95089.34
2022-10-19T03:26:59.241Z,95080.25
2022-10-19T03:29:26.152Z,95086.63
2022-10-19T03:31:53.063Z,95086.09
2022-10-19T03:34:20.053Z,95078.88
2022-10-19T03:36:47.093Z,95078.09
2022-10-19T03:39:16.122Z,95082.91
2022-10-19T03:41:43.437Z,95076.25
2022-10-19T03:44:11.304Z,95084.81
2022-10-19T03:46:39.405Z,95081.88
2022-10-19T03:49:06.445Z,95073.56
2022-10-19T03:51:33.893Z,95073.84
2022-10-19T03:54:03.686Z,95070.09
2022-10-19T03:56:32.173Z,95075.97
2022-10-19T03:59:01.189Z,95073.31
2022-10-19T04:01:34.534Z,95070.63
2022-10-19T04:04:04.425Z,95068.75
2022-10-19T04:06:34.686Z,95069.03
2022-10-19T04:09:02.438Z,95068.75
2022-10-19T04:11:30.827Z,95071.16
2022-10-19T04:13:59.011Z,95067.69
2022-10-19T04:16:28.413Z,95061.53
2022-10-19T04:18:55.787Z,95066.09
2022-10-19T04:21:34.499Z,95065.03
2022-10-19T04:24:13.852Z,95057.81
2022-10-19T04:26:43.488Z,95054.28
2022-10-19T04:29:10.974Z,95055.09
2022-10-19T04:31:38.739Z,95052.97
2022-10-19T04:34:06.599Z,95050.03
2022-10-19T04:36:34.008Z,95053.50
2022-10-19T04:39:00.972Z,95050.81
2022-10-19T04:41:27.945Z,95052.47
2022-10-19T04:43:57.506Z,95054.31
2022-10-19T04:46:25.763Z,95051.38
2022-10-19T04:48:52.850Z,95058.59
2022-10-19T04:51:20.790Z,95060.47
2022-10-19T04:53:48.304Z,95060.22
2022-10-19T04:56:21.263Z,95051.91
2022-10-19T04:58:48.571Z,95059.13
2022-10-19T05:01:17.972Z,95054.84
2022-10-19T05:03:46.083Z,95050.84
2022-10-19T05:06:14.566Z,95047.38
2022-10-19T05:08:41.901Z,95055.63
2022-10-19T05:11:12.621Z,95045.22
2022-10-19T05:13:39.623Z,95054.56
2022-10-19T05:16:08.479Z,95049.19
2022-10-19T05:18:35.596Z,95049.19
2022-10-19T05:21:11.454Z,95046.00
2022-10-19T05:23:39.474Z,95051.34
2022-10-19T05:26:17.449Z,95050.56
2022-10-19T05:28:48.441Z,95057.50
2022-10-19T05:31:20.701Z,95062.09
2022-10-19T05:33:48.116Z,95055.94
2022-10-19T05:36:22.318Z,95062.09
2022-10-19T05:38:50.553Z,95053.00
2022-10-19T05:41:17.865Z,95056.22
2022-10-19T05:43:45.919Z,95047.91
2022-10-19T05:46:18.367Z,95053.78
2022-10-19T05:48:46.272Z,95056.75
2022-10-19T05:51:16.149Z,95063.16
2022-10-19T05:53:43.433Z,95054.84
2022-10-19T05:56:15.615Z,95063.97
2022-10-19T05:58:42.962Z,95064.22
2022-10-19T06:01:09.961Z,95065.28
2022-10-19T06:03:37.194Z,95070.34
2022-10-19T06:06:05.274Z,95058.06
2022-10-19T06:08:32.616Z,95062.59
2022-10-19T06:11:14.348Z,95070.06
2022-10-19T06:13:42.763Z,95070.84
2022-10-19T06:16:11.322Z,95077.00
2022-10-19T06:18:38.893Z,95084.75
2022-10-19T06:21:09.078Z,95088.72
2022-10-19T06:23:36.494Z,95083.31
2022-10-19T06:26:05.382Z,95080.63
2022-10-19T06:28:32.539Z,95078.47
2022-10-19T06:31:00.075Z,95084.06
2022-10-19T06:33:28.174Z,95086.47
2022-10-19T06:35:55.151Z,95091.28
2022-10-19T06:38:22.068Z,95076.94
2022-10-19T06:40:51.851Z,95083.56
2022-10-19T06:43:18.944Z,95073.94
2022-10-19T06:45:46.075Z,95079.38
2022-10-19T06:48:13.070Z,95071.63
2022-10-19T06:50:40.026Z,95066.25
2022-10-19T06:53:06.951Z,95070.50
2022-10-19T06:55:34.068Z,95061.31
2022-10-19T06:58:01.948Z,95057.50
2022-10-19T07:00:29.657Z,95055.25
2022-10-19T07:02:58.258Z,95055.06
2022-10-19T07:05:25.306Z,95054.41
2022-10-19T07:07:52.357Z,95056.13
2022-10-19T07:10:19.395Z,95059.44
2022-10-19T07:12:46.359Z,95052.22
2022-10-19T07:15:16.266Z,95052.06
2022-10-19T07:17:43.235Z,95049.00
2022-10-19T07:20:10.981Z,95052.41
2022-10-19T07:22:37.954Z,95043.16
2022-10-19T07:25:05.438Z,95047.41
2022-10-19T07:27:37.389Z,95048.03
2022-10-19T07:30:05.272Z,95042.75
2022-10-19T07:32:32.424Z,95050.34
2022-10-19T07:34:59.489Z,95043.53
2022-10-19T07:37:26.366Z,95040.66
2022-10-19T07:39:53.909Z,95044.59
2022-10-19T07:44:49.179Z,95027.06
2022-10-19T07:47:16.095Z,95019.72
2022-10-19T07:49:43.147Z,95019.50
2022-10-19T07:52:10.143Z,95019.84
2022-10-19T07:54:37.014Z,95018.25
2022-10-19T07:57:04.155Z,95020.75
2022-10-19T07:59:31.087Z,95019.22
2022-10-19T08:01:59.205Z,95011.09
2022-10-19T08:07:13.224Z,95006.06
2022-10-19T08:09:52.714Z,94997.88
2022-10-19T08:12:20.525Z,95000.03
2022-10-19T08:14:48.285Z,94997.63
2022-10-19T08:17:17.855Z,94996.50
2022-10-19T08:19:46.099Z,94997.34
2022-10-19T08:22:13.156Z,95000.91
2022-10-19T08:24:40.090Z,94995.25
2022-10-19T08:27:07.035Z,94992.81
2022-10-19T08:29:34.016Z,94995.16
2022-10-19T08:32:00.993Z,94994.44
2022-10-19T08:34:27.952Z,94994.53
2022-10-19T08:36:54.973Z,94976.13
2022-10-19T08:39:21.966Z,94983.78
2022-10-19T08:42:24.943Z,94987.31
2022-10-19T08:45:37.422Z,94974.22
2022-10-19T08:48:37.046Z,94984.34
2022-10-19T08:51:06.134Z,94980.03
2022-10-19T08:54:00.664Z,94976.53
2022-10-19T08:56:51.552Z,94975.25
2022-10-19T08:59:34.535Z,94971.28
2022-10-19T09:02:10.791Z,94973.50
2022-10-19T09:04:42.193Z,94967.81
2022-10-19T09:07:40.330Z,94964.78
2022-10-19T09:10:21.584Z,94966.50
2022-10-19T09:12:53.950Z,94969.59
2022-10-19T09:15:45.763Z,94968.47
2022-10-19T09:18:28.627Z,94964.28
2022-10-19T09:21:04.415Z,94962.47
2022-10-19T09:24:07.415Z,94969.09
2022-10-19T09:26:40.703Z,94962.09
2022-10-19T09:29:25.060Z,94962.63
2022-10-19T09:34:43.758Z,94958.91
2022-10-19T09:37:18.870Z,94976.44
2022-10-19T09:39:53.934Z,94965.72
2022-10-19T09:42:37.184Z,94964.38
2022-10-19T09:45:40.887Z,94961.09
2022-10-19T09:48:33.433Z,94962.16
2022-10-19T09:51:02.578Z,94961.41
2022-10-19T09:53:30.446Z,94963.47
2022-10-19T09:56:05.259Z,94956.00
2022-10-19T09:58:33.276Z,94959.03
2022-10-19T10:01:02.345Z,94950.25
2022-10-19T10:03:43.769Z,94945.97
2022-10-19T10:06:21.533Z,94940.91
2022-10-19T10:08:52.848Z,94939.13
2022-10-19T10:11:34.493Z,94939.00
2022-10-19T10:14:11.300Z,94930.47
2022-10-19T10:16:38.232Z,94927.22
2022-10-19T10:19:12.905Z,94918.09
2022-10-19T10:21:55.765Z,94921.81
2022-10-19T10:24:33.653Z,94917.75
2022-10-19T10:27:03.414Z,94901.16
2022-10-19T10:29:36.229Z,94905.50
2022-10-19T10:32:11.507Z,94883.28
2022-10-19T10:34:50.935Z,94903.72
2022-10-19T10:37:30.236Z,94887.56
2022-10-19T10:40:01.881Z,94883.84
2022-10-19T10:42:41.673Z,94884.69
2022-10-19T10:45:45.787Z,94877.19
2022-10-19T10:48:25.752Z,94874.72
2022-10-19T10:50:53.161Z,94862.03
2022-10-19T10:53:38.915Z,94864.41
2022-10-19T10:56:19.544Z,94863.84
2022-10-19T10:58:57.496Z,94864.69
2022-10-19T11:01:30.445Z,94871.94
2022-10-19T11:04:05.216Z,94862.75
2022-10-19T11:06:39.570Z,94856.13
2022-10-19T11:09:18.538Z,94868.19
2022-10-19T11:11:47.851Z,94857.88
2022-10-19T11:14:26.602Z,94842.66
2022-10-19T11:16:57.057Z,94837.97
2022-10-19T11:19:41.283Z,94841.66
2022-10-19T11:22:22.386Z,94841.63
2022-10-19T11:25:28.951Z,94832.59
2022-10-19T11:28:40.995Z,94818.16
2022-10-19T11:31:44.722Z,94816.44
2022-10-19T11:34:59.404Z,94812.38
2022-10-19T11:37:55.119Z,94818.56
2022-10-19T11:41:21.319Z,94817.34
2022-10-19T11:44:37.361Z,94808.22
2022-10-19T11:47:54.082Z,94807.41
2022-10-19T11:50:44.113Z,94809.22
2022-10-19T11:53:31.686Z,94794.91
2022-10-19T11:56:08.455Z,94794.13
2022-10-19T11:59:08.559Z,94781.50
2022-10-19T12:02:27.302Z,94795.53
2022-10-19T12:05:00.122Z,94786.38
2022-10-19T12:08:11.770Z,94789.88
2022-10-19T12:11:28.772Z,94782.66
2022-10-19T12:14:05.774Z,94785.63
2022-10-19T12:16:43.110Z,94788.16
2022-10-19T12:19:20.971Z,94783.63
2022-10-19T12:21:50.857Z,94784.75
2022-10-19T12:24:21.433Z,94792.06
2022-10-19T12:26:52.189Z,94786.59
2022-10-19T12:29:33.773Z,94779.94
2022-10-19T12:32:02.362Z,94774.09
2022-10-19T12:34:53.137Z,94774.66
2022-10-19T12:38:21.691Z,94770.56
2022-10-19T12:41:02.167Z,94761.25
2022-10-19T12:43:41.750Z,94772.22
2022-10-19T12:46:32.804Z,94764.00
2022-10-19T12:49:54.392Z,94767.41
2022-10-19T12:52:48.930Z,94768.94
2022-10-19T12:55:30.060Z,94769.41
2022-10-19T12:58:02.015Z,94762.56
2022-10-19T13:00:32.962Z,94764.66
2022-10-19T13:03:08.028Z,94761.25
2022-10-19T13:05:35.946Z,94763.44
2022-10-19T13:08:09.233Z,94768.19
2022-10-19T13:10:39.201Z,94759.16
2022-10-19T13:13:26.115Z,94748.00
2022-10-19T13:15:53.162Z,94744.13
2022-10-19T13:18:58.294Z,94745.03
2022-10-19T13:21:44.877Z,94753.78
2022-10-19T13:24:32.045Z,94751.91
2022-10-19T13:27:26.303Z,94750.50
2022-10-19T13:29:53.495Z,94737.91
2022-10-19T13:32:45.582Z,94746.53
2022-10-19T13:35:47.884Z,94750.41
2022-10-19T13:38:24.441Z,94755.16
2022-10-19T13:41:19.606Z,94743.97
2022-10-19T13:44:31.191Z,94751.06
2022-10-19T13:47:31.685Z,94737.25
2022-10-19T13:50:15.500Z,94742.94
2022-10-19T13:53:24.973Z,94735.34
2022-10-19T13:56:08.255Z,94721.78
2022-10-19T13:59:05.676Z,94729.38
2022-10-19T14:02:01.821Z,94720.00
2022-10-19T14:04:47.031Z,94726.28
2022-10-19T14:07:25.054Z,94724.59
2022-10-19T14:10:18.117Z,94732.81
2022-10-19T14:12:46.987Z,94728.53
2022-10-19T14:15:29.556Z,94726.91
2022-10-19T14:17:57.459Z,94716.06
2022-10-19T14:20:36.969Z,94722.13
2022-10-19T14:23:28.382Z,94714.19
2022-10-19T14:26:07.278Z,94713.56
2022-10-19T14:28:34.681Z,94718.19
2022-10-19T14:31:08.493Z,94716.75
2022-10-19T14:33:40.710Z,94716.94
2022-10-19T14:36:14.790Z,94721.63
2022-10-19T14:38:45.648Z,94713.09
2022-10-19T14:41:41.825Z,94714.06
2022-10-19T14:44:42.167Z,94721.69
2022-10-19T14:47:23.918Z,94718.91
2022-10-19T14:49:51.309Z,94722.66
2022-10-19T14:52:34.520Z,94722.06
2022-10-19T14:55:07.960Z,94734.19
2022-10-19T14:57:38.120Z,94724.47
2022-10-19T15:00:11.619Z,94734.97
2022-10-19T15:02:44.400Z,94736.94
2022-10-19T15:05:27.092Z,94744.03
2022-10-19T15:07:54.972Z,94746.50
2022-10-19T15:10:26.743Z,94745.34
2022-10-19T15:13:01.228Z,94749.25
2022-10-19T15:15:31.167Z,94750.78
2022-10-19T15:18:07.117Z,94755.44
2022-10-19T15:20:49.424Z,94759.50
2022-10-19T15:23:41.956Z,94765.78
2022-10-19T15:26:17.608Z,94764.09
2022-10-19T15:28:45.571Z,94767.09
2022-10-19T15:31:28.792Z,94770.28
2022-10-19T15:33:58.472Z,94767.44
2022-10-19T15:36:26.512Z,94769.97
2022-10-19T15:39:24.347Z,94769.91
2022-10-19T15:41:52.573Z,94785.59
2022-10-19T15:44:34.185Z,94793.88
2022-10-19T15:47:22.579Z,94800.06
2022-10-19T15:50:27.448Z,94810.25
2022-10-19T15:52:54.305Z,94802.00
2022-10-19T15:55:21.314Z,94809.53
2022-10-19T15:57:59.353Z,94810.06
2022-10-19T16:00:27.312Z,94815.31
2022-10-19T16:02:54.232Z,94817.41
2022-10-19T16:05:21.480Z,94816.34
2022-10-19T16:07:49.053Z,94820.81
2022-10-19T16:10:18.761Z,94828.03
2022-10-19T16:12:45.893Z,94824.88
2022-10-19T16:15:22.532Z,94837.13
2022-10-19T16:17:53.439Z,94831.78
2022-10-19T16:20:21.549Z,94830.03
2022-10-19T16:22:48.804Z,94830.09
2022-10-19T16:25:16.779Z,94837.03
2022-10-19T16:27:43.913Z,94831.22
2022-10-19T16:30:12.209Z,94840.66
2022-10-19T16:32:43.494Z,94845.13
2022-10-19T16:35:11.739Z,94851.19
2022-10-19T16:37:38.669Z,94864.19
2022-10-19T16:40:06.533Z,94857.09
2022-10-19T16:42:35.020Z,94865.09
2022-10-19T16:45:02.242Z,94866.75
2022-10-19T16:47:29.130Z,94870.97
2022-10-19T16:50:00.569Z,94876.00
2022-10-19T16:52:28.782Z,94876.84
2022-10-19T16:54:55.850Z,94883.91
2022-10-19T16:57:22.846Z,94883.09
2022-10-19T16:59:54.817Z,94885.50
2022-10-19T17:02:22.558Z,94894.84
2022-10-19T17:04:49.485Z,94889.41
2022-10-19T17:07:16.703Z,94891.00
2022-10-19T17:09:43.939Z,94895.31
2022-10-19T17:12:11.392Z,94900.69
2022-10-19T17:14:40.838Z,94897.44
2022-10-19T17:17:10.750Z,94904.03
2022-10-19T17:19:38.089Z,94901.84
2022-10-19T17:22:05.744Z,94904.25
2022-10-19T17:24:32.897Z,94902.47
2022-10-19T17:27:02.376Z,94905.63
2022-10-19T17:29:29.465Z,94906.00
2022-10-19T17:31:56.468Z,94912.63
2022-10-19T17:34:23.461Z,94908.34
2022-10-19T17:36:50.433Z,94908.31
2022-10-19T17:39:25.540Z,94905.00
2022-10-19T17:41:57.667Z,94910.91
2022-10-19T17:44:24.667Z,94910.72
2022-10-19T17:46:51.687Z,94918.56
2022-10-19T17:49:19.016Z,94908.81
2022-10-19T17:51:45.994Z,94912.81
2022-10-19T17:54:14.693Z,94909.16
2022-10-19T17:56:45.245Z,94908.84
2022-10-19T17:59:13.162Z,94907.53
2022-10-19T18:01:40.056Z,94908.00
2022-10-19T18:04:07.095Z,94908.63
2022-10-19T18:06:36.426Z,94911.66
2022-10-19T18:09:06.124Z,94914.56
2022-10-19T18:11:40.115Z,94910.38
2022-10-19T18:14:09.177Z,94909.44
2022-10-19T18:16:47.319Z,94902.25
2022-10-19T18:19:16.411Z,94904.66
2022-10-19T18:21:46.152Z,94902.41
2022-10-19T18:24:19.335Z,94903.03
2022-10-19T18:26:47.966Z,94914.66
2022-10-19T18:29:22.064Z,94907.84
2022-10-19T18:31:51.767Z,94901.63
2022-10-19T18:34:24.474Z,94911.34
2022-10-19T18:36:52.199Z,94914.06
2022-10-19T18:39:19.679Z,94918.84
2022-10-19T18:41:47.443Z,94924.69
2022-10-19T18:44:14.434Z,94916.78
2022-10-19T18:46:41.593Z,94924.72
2022-10-19T18:49:09.441Z,94930.31
2022-10-19T18:51:36.734Z,94931.22
2022-10-19T18:54:04.326Z,94935.53
2022-10-19T18:56:33.409Z,94933.94
2022-10-19T18:59:00.315Z,94944.91
2022-10-19T19:01:29.264Z,94940.78
2022-10-19T19:03:58.445Z,94948.88
2022-10-19T19:06:29.581Z,94953.00
2022-10-19T19:08:57.203Z,94955.16
2022-10-19T19:11:27.000Z,94964.72
2022-10-19T19:13:59.885Z,94964.38
2022-10-19T19:16:28.500Z,94958.88
2022-10-19T19:18:55.746Z,94962.06
2022-10-19T19:21:25.505Z,94968.63
2022-10-19T19:23:53.234Z,94965.19
2022-10-19T19:26:22.039Z,94968.03
2022-10-19T19:28:51.569Z,94971.19
2022-10-19T19:31:19.602Z,94976.56
2022-10-19T19:33:47.841Z,94981.09
2022-10-19T19:36:16.677Z,94973.63
2022-10-19T19:38:44.101Z,94987.31
2022-10-19T19:41:14.265Z,94991.44
2022-10-19T19:43:42.640Z,94991.59
2022-10-19T19:46:19.972Z,95001.28
2022-10-19T19:48:48.266Z,94995.50
2022-10-19T19:51:17.671Z,95002.38
2022-10-19T19:53:44.986Z,94996.91
2022-10-19T19:56:13.828Z,94999.88
2022-10-19T19:58:42.102Z,95005.53
2022-10-19T20:01:18.004Z,94997.25
2022-10-19T20:03:46.201Z,95002.34
2022-10-19T20:06:14.923Z,95006.91
2022-10-19T20:08:41.973Z,95004.53
2022-10-19T20:11:12.480Z,95005.00
2022-10-19T20:13:39.770Z,95004.59
2022-10-19T20:16:18.311Z,95009.50
2022-10-19T20:18:47.247Z,95013.50
2022-10-19T20:21:15.156Z,95003.69
2022-10-19T20:23:46.572Z,95012.63
2022-10-19T20:26:18.071Z,95008.47
2022-10-19T20:28:45.221Z,95011.50
2022-10-19T20:31:12.772Z,95011.06
2022-10-19T20:33:41.074Z,95013.63
2022-10-19T20:36:13.571Z,95008.88
2022-10-19T20:38:44.980Z,95015.69
2022-10-19T20:41:12.007Z,95026.06
2022-10-19T20:43:38.884Z,95024.13
2022-10-19T20:46:12.830Z,95021.59
2022-10-19T20:48:40.621Z,95016.81
2022-10-19T20:51:25.988Z,95021.56
2022-10-19T20:53:57.014Z,95024.28
2022-10-19T20:56:27.101Z,95020.16
2022-10-19T20:58:58.979Z,95026.03
2022-10-19T21:01:27.250Z,95023.50
2022-10-19T21:03:56.642Z,95027.19
2022-10-19T21:06:25.380Z,95031.63
2022-10-19T21:08:52.528Z,95030.72
2022-10-19T21:11:24.645Z,95014.34
2022-10-19T21:13:57.009Z,95025.31
2022-10-19T21:16:27.695Z,95020.91
2022-10-19T21:18:55.047Z,95024.31
2022-10-19T21:21:33.552Z,95021.78
2022-10-19T21:24:06.620Z,95029.09
2022-10-19T21:26:35.323Z,95039.03
2022-10-19T21:29:02.561Z,95033.44
2022-10-19T21:31:29.710Z,95039.16
2022-10-19T21:33:57.009Z,95038.84
2022-10-19T21:36:27.252Z,95036.09
2022-10-19T21:38:54.176Z,95038.31
2022-10-19T21:41:25.354Z,95033.69
2022-10-19T21:43:54.076Z,95040.69
2022-10-19T21:46:22.788Z,95041.41
2022-10-19T21:48:50.518Z,95038.84
2022-10-19T21:51:48.267Z,95042.03
2022-10-19T21:54:18.045Z,95040.91
2022-10-19T21:56:45.503Z,95043.25
2022-10-19T21:59:13.077Z,95041.41
2022-10-19T22:01:41.169Z,95050.00
2022-10-19T22:04:12.739Z,95039.16
2022-10-19T22:06:40.452Z,95045.91
2022-10-19T22:09:09.826Z,95048.56
2022-10-19T22:11:36.890Z,95047.94
2022-10-19T22:14:04.617Z,95051.91
2022-10-19T22:16:33.095Z,95047.63
2022-10-19T22:19:00.091Z,95046.47
2022-10-19T22:21:31.944Z,95038.53
2022-10-19T22:24:04.832Z,95044.47
2022-10-19T22:26:34.389Z,95046.63
2022-10-19T22:29:02.765Z,95042.47
2022-10-19T22:31:31.432Z,95041.31
2022-10-19T22:34:00.375Z,95047.19
2022-10-19T22:36:27.421Z,95044.00
2022-10-19T22:38:55.221Z,95047.50
2022-10-19T22:41:22.458Z,95048.72
2022-10-19T22:43:49.513Z,95050.78
2022-10-19T22:46:16.427Z,95045.53
2022-10-19T22:48:43.389Z,95050.63
2022-10-19T22:51:10.277Z,95055.41
2022-10-19T22:53:37.180Z,95046.81
2022-10-19T22:56:04.716Z,95048.56
2022-10-19T22:58:31.613Z,95056.69
2022-10-19T23:01:04.166Z,95050.53
2022-10-19T23:03:31.093Z,95049.22
2022-10-19T23:05:58.136Z,95054.81
2022-10-19T23:08:25.025Z,95055.94
2022-10-19T23:10:51.971Z,95054.16
2022-10-19T23:13:18.894Z,95058.94
2022-10-19T23:15:46.129Z,95059.09
2022-10-19T23:18:13.349Z,95061.16
2022-10-19T23:20:40.482Z,95067.09
2022-10-19T23:23:07.610Z,95062.16
2022-10-19T23:25:34.621Z,95066.88
2022-10-19T23:28:01.647Z,95069.66
2022-10-19T23:30:28.561Z,95078.03
2022-10-19T23:32:55.425Z,95066.28
2022-10-19T23:35:22.333Z,95060.16
2022-10-19T23:37:49.299Z,95071.72
2022-10-19T23:40:16.301Z,95069.81
2022-10-19T23:42:43.217Z,95071.38
2022-10-19T23:45:10.756Z,95078.03
2022-10-19T23:47:38.049Z,95074.84
2022-10-19T23:50:05.887Z,95079.78
2022-10-19T23:52:32.817Z,95084.97
2022-10-19T23:54:59.716Z,95093.44
2022-10-19T23:57:26.633Z,95088.66
2022-10-19T23:59:53.559Z,95098.88
