createdAt,value
2023-01-26T00:02:01.238Z,41.22
2023-01-26T00:04:28.100Z,41.25
2023-01-26T00:06:54.727Z,41.38
2023-01-26T00:09:21.361Z,41.20
2023-01-26T00:11:48.009Z,41.24
2023-01-26T00:14:14.879Z,41.13
2023-01-26T00:16:41.738Z,41.19
2023-01-26T00:19:08.382Z,41.21
2023-01-26T00:21:35.020Z,41.29
2023-01-26T00:24:01.934Z,41.20
2023-01-26T00:26:28.632Z,41.36
2023-01-26T00:28:55.480Z,41.36
2023-01-26T00:31:22.410Z,41.32
2023-01-26T00:33:49.285Z,41.39
2023-01-26T00:36:16.133Z,41.25
2023-01-26T00:38:42.773Z,41.25
2023-01-26T00:41:09.402Z,41.14
2023-01-26T00:43:36.034Z,41.13
2023-01-26T00:46:02.671Z,41.15
2023-01-26T00:48:29.314Z,41.20
2023-01-26T00:50:55.954Z,41.12
2023-01-26T00:53:22.597Z,41.31
2023-01-26T00:55:49.287Z,41.24
2023-01-26T00:58:16.137Z,41.28
2023-01-26T01:00:42.843Z,41.27
2023-01-26T01:03:09.516Z,41.19
2023-01-26T01:05:36.179Z,40.93
2023-01-26T01:08:02.864Z,40.98
2023-01-26T01:10:29.566Z,41.24
2023-01-26T01:12:56.517Z,41.22
2023-01-26T01:15:23.253Z,41.20
2023-01-26T01:17:49.894Z,41.32
2023-01-26T01:20:16.556Z,41.39
2023-01-26T01:22:43.406Z,41.44
2023-01-26T01:25:10.050Z,41.30
2023-01-26T01:27:36.686Z,41.28
2023-01-26T01:30:03.320Z,41.33
2023-01-26T01:32:29.961Z,41.32
2023-01-26T01:34:56.804Z,41.39
2023-01-26T01:37:23.645Z,41.39
2023-01-26T01:39:50.302Z,41.37
2023-01-26T01:42:16.947Z,41.43
2023-01-26T01:44:43.589Z,41.30
2023-01-26T01:47:10.220Z,41.43
2023-01-26T01:49:37.073Z,41.24
2023-01-26T01:52:03.727Z,41.32
2023-01-26T01:54:30.389Z,41.45
2023-01-26T01:56:57.232Z,41.43
2023-01-26T01:59:24.087Z,41.38
2023-01-26T02:01:50.757Z,41.34
2023-01-26T02:04:18.155Z,41.36
2023-01-26T02:06:45.046Z,41.44
2023-01-26T02:09:11.683Z,41.46
2023-01-26T02:11:38.546Z,41.42
2023-01-26T02:14:05.193Z,41.42
2023-01-26T02:16:31.966Z,41.38
2023-01-26T02:18:58.720Z,41.33
2023-01-26T02:21:25.360Z,41.46
2023-01-26T02:23:52.505Z,41.46
2023-01-26T02:26:19.174Z,41.47
2023-01-26T02:28:45.843Z,41.44
2023-01-26T02:31:12.553Z,41.41
2023-01-26T02:33:39.295Z,41.44
2023-01-26T02:36:05.937Z,41.47
2023-01-26T02:38:32.598Z,41.54
2023-01-26T02:40:59.229Z,41.54
2023-01-26T02:43:25.869Z,41.47
2023-01-26T02:45:52.545Z,41.39
2023-01-26T02:48:19.209Z,41.47
2023-01-26T02:50:45.847Z,41.49
2023-01-26T02:53:12.485Z,41.53
2023-01-26T02:55:39.160Z,41.57
2023-01-26T02:58:05.799Z,41.53
2023-01-26T03:00:32.470Z,41.50
2023-01-26T03:02:59.126Z,41.54
2023-01-26T03:05:25.783Z,41.56
2023-01-26T03:07:52.421Z,41.61
2023-01-26T03:10:19.082Z,41.61
2023-01-26T03:12:45.722Z,41.38
2023-01-26T03:15:12.353Z,41.52
2023-01-26T03:17:38.979Z,41.61
2023-01-26T03:20:05.629Z,41.55
2023-01-26T03:22:32.298Z,41.59
2023-01-26T03:24:58.955Z,41.55
2023-01-26T03:27:25.601Z,41.51
2023-01-26T03:29:52.270Z,41.53
2023-01-26T03:32:18.915Z,41.58
2023-01-26T03:34:45.573Z,41.58
2023-01-26T03:37:12.257Z,41.60
2023-01-26T03:39:38.905Z,41.53
2023-01-26T03:42:05.543Z,41.55
2023-01-26T03:44:32.230Z,41.70
2023-01-26T03:46:58.879Z,41.66
2023-01-26T03:49:25.527Z,41.54
2023-01-26T03:51:52.211Z,41.56
2023-01-26T03:54:18.887Z,41.64
2023-01-26T03:56:45.548Z,41.64
2023-01-26T03:59:12.188Z,41.56
2023-01-26T04:01:38.920Z,41.65
2023-01-26T04:04:05.603Z,41.59
2023-01-26T04:06:32.251Z,41.58
2023-01-26T04:08:58.878Z,41.65
2023-01-26T04:11:25.765Z,41.49
2023-01-26T04:13:52.408Z,41.53
2023-01-26T04:16:19.296Z,41.52
2023-01-26T04:18:45.951Z,41.63
2023-01-26T04:21:12.614Z,41.51
2023-01-26T04:23:39.272Z,41.54
2023-01-26T04:26:05.918Z,41.48
2023-01-26T04:28:32.575Z,41.53
2023-01-26T04:30:59.231Z,41.61
2023-01-26T04:33:25.889Z,41.59
2023-01-26T04:35:52.566Z,41.58
2023-01-26T04:38:19.258Z,41.42
2023-01-26T04:40:45.922Z,41.62
2023-01-26T04:43:12.792Z,41.60
2023-01-26T04:45:39.457Z,41.56
2023-01-26T04:48:06.111Z,41.59
2023-01-26T04:50:32.750Z,41.64
2023-01-26T04:52:59.442Z,41.65
2023-01-26T04:55:26.100Z,41.54
2023-01-26T04:57:52.770Z,41.58
2023-01-26T05:00:19.417Z,41.58
2023-01-26T05:02:46.067Z,41.52
2023-01-26T05:05:12.734Z,41.45
2023-01-26T05:07:39.405Z,41.39
2023-01-26T05:10:06.074Z,41.52
2023-01-26T05:12:32.720Z,41.65
2023-01-26T05:14:59.397Z,41.47
2023-01-26T05:17:26.317Z,41.42
2023-01-26T05:19:52.971Z,41.47
2023-01-26T05:22:19.638Z,41.60
2023-01-26T05:24:46.308Z,41.38
2023-01-26T05:27:12.995Z,41.53
2023-01-26T05:29:39.871Z,41.62
2023-01-26T05:32:06.528Z,41.60
2023-01-26T05:34:33.198Z,41.53
2023-01-26T05:36:59.846Z,41.58
2023-01-26T05:39:26.679Z,41.60
2023-01-26T05:41:53.333Z,41.50
2023-01-26T05:44:20.027Z,41.49
2023-01-26T05:46:46.679Z,41.52
2023-01-26T05:49:13.343Z,41.66
2023-01-26T05:51:40.008Z,41.44
2023-01-26T05:54:06.676Z,41.55
2023-01-26T05:56:33.333Z,41.62
2023-01-26T05:58:59.991Z,41.64
2023-01-26T06:01:26.638Z,41.66
2023-01-26T06:03:53.281Z,41.52
2023-01-26T06:06:19.932Z,41.61
2023-01-26T06:08:46.568Z,41.52
2023-01-26T06:11:13.210Z,41.59
2023-01-26T06:13:39.879Z,41.60
2023-01-26T06:16:06.751Z,41.75
2023-01-26T06:18:33.615Z,41.67
2023-01-26T06:21:00.252Z,41.75
2023-01-26T06:23:26.921Z,41.58
2023-01-26T06:25:53.772Z,41.68
2023-01-26T06:28:20.434Z,41.66
2023-01-26T06:30:47.244Z,41.67
2023-01-26T06:33:13.952Z,41.72
2023-01-26T06:35:40.615Z,41.74
2023-01-26T06:38:07.251Z,41.72
2023-01-26T06:40:33.915Z,41.72
2023-01-26T06:43:00.579Z,41.68
2023-01-26T06:45:27.303Z,41.73
2023-01-26T06:47:53.952Z,41.74
2023-01-26T06:50:20.621Z,41.74
2023-01-26T06:52:47.293Z,41.80
2023-01-26T06:55:13.951Z,41.80
2023-01-26T06:57:40.607Z,41.75
2023-01-26T07:00:07.280Z,41.81
2023-01-26T07:02:34.102Z,41.83
2023-01-26T07:05:00.803Z,41.80
2023-01-26T07:07:27.444Z,41.80
2023-01-26T07:09:54.389Z,41.84
2023-01-26T07:12:21.056Z,41.84
2023-01-26T07:14:47.716Z,41.82
2023-01-26T07:17:14.349Z,41.83
2023-01-26T07:19:41.010Z,41.83
2023-01-26T07:22:07.887Z,41.90
2023-01-26T07:24:34.568Z,41.80
2023-01-26T07:27:01.458Z,41.81
2023-01-26T07:29:28.178Z,41.79
2023-01-26T07:31:54.894Z,41.75
2023-01-26T07:34:21.569Z,41.92
2023-01-26T07:36:48.213Z,41.85
2023-01-26T07:39:14.871Z,41.81
2023-01-26T07:41:42.488Z,41.89
2023-01-26T07:44:09.175Z,41.95
2023-01-26T07:46:35.880Z,41.92
2023-01-26T07:49:02.557Z,41.89
2023-01-26T07:51:29.454Z,41.86
2023-01-26T07:53:56.131Z,41.80
2023-01-26T07:56:23.019Z,41.85
2023-01-26T07:58:49.650Z,41.87
2023-01-26T08:01:16.311Z,41.87
2023-01-26T08:03:42.983Z,41.86
2023-01-26T08:06:12.129Z,41.85
2023-01-26T08:08:40.214Z,41.84
2023-01-26T08:11:07.105Z,41.69
2023-01-26T08:13:36.178Z,41.54
2023-01-26T08:16:03.008Z,41.52
2023-01-26T08:18:29.683Z,41.47
2023-01-26T08:20:56.578Z,41.50
2023-01-26T08:23:23.227Z,41.47
2023-01-26T08:25:50.104Z,41.56
2023-01-26T08:28:16.776Z,41.57
2023-01-26T08:30:43.435Z,41.38
2023-01-26T08:33:10.100Z,41.32
2023-01-26T08:35:36.818Z,41.37
2023-01-26T08:38:03.747Z,41.55
2023-01-26T08:40:30.392Z,41.54
2023-01-26T08:42:57.032Z,41.37
2023-01-26T08:45:23.700Z,41.34
2023-01-26T08:47:50.349Z,41.41
2023-01-26T08:50:17.005Z,41.45
2023-01-26T08:52:43.651Z,41.53
2023-01-26T08:55:10.514Z,41.68
2023-01-26T08:57:37.163Z,41.74
2023-01-26T09:00:03.818Z,41.81
2023-01-26T09:02:30.587Z,41.82
2023-01-26T09:04:57.354Z,41.83
2023-01-26T09:07:23.994Z,41.88
2023-01-26T09:09:50.651Z,41.80
2023-01-26T09:12:17.287Z,41.77
2023-01-26T09:14:44.741Z,41.81
2023-01-26T09:17:11.600Z,41.87
2023-01-26T09:19:38.265Z,41.87
2023-01-26T09:22:04.930Z,41.91
2023-01-26T09:24:31.579Z,41.77
2023-01-26T09:26:58.212Z,41.91
2023-01-26T09:29:24.880Z,41.90
2023-01-26T09:31:51.673Z,41.83
2023-01-26T09:34:18.435Z,41.85
2023-01-26T09:36:45.281Z,41.83
2023-01-26T09:39:11.900Z,41.73
2023-01-26T09:41:38.612Z,41.71
2023-01-26T09:44:05.323Z,41.83
2023-01-26T09:46:32.241Z,41.87
2023-01-26T09:48:58.911Z,41.86
2023-01-26T09:51:25.560Z,41.88
2023-01-26T09:53:52.431Z,41.71
2023-01-26T09:56:19.090Z,41.73
2023-01-26T09:58:45.727Z,41.72
2023-01-26T10:01:12.399Z,41.81
2023-01-26T10:03:39.047Z,41.86
2023-01-26T10:06:05.684Z,41.82
2023-01-26T10:08:32.531Z,41.74
2023-01-26T10:10:59.218Z,41.82
2023-01-26T10:13:26.129Z,41.76
2023-01-26T10:15:52.823Z,41.73
2023-01-26T10:18:19.451Z,41.78
2023-01-26T10:20:46.122Z,41.73
2023-01-26T10:23:12.767Z,41.69
2023-01-26T10:25:39.430Z,41.53
2023-01-26T10:28:06.086Z,41.78
2023-01-26T10:30:34.074Z,41.73
2023-01-26T10:33:01.067Z,41.84
2023-01-26T10:35:27.776Z,41.66
2023-01-26T10:37:54.413Z,41.73
2023-01-26T10:40:21.134Z,41.82
2023-01-26T10:42:47.775Z,41.70
2023-01-26T10:45:14.801Z,41.73
2023-01-26T10:47:41.658Z,41.63
2023-01-26T10:50:08.355Z,41.63
2023-01-26T10:52:35.019Z,41.60
2023-01-26T10:55:01.673Z,41.66
2023-01-26T10:57:28.319Z,41.56
2023-01-26T10:59:54.962Z,41.60
2023-01-26T11:02:21.865Z,41.56
2023-01-26T11:04:48.745Z,41.68
2023-01-26T11:07:15.592Z,41.51
2023-01-26T11:09:42.261Z,41.53
2023-01-26T11:12:08.928Z,41.50
2023-01-26T11:14:35.561Z,41.62
2023-01-26T11:17:02.201Z,41.34
2023-01-26T11:19:28.853Z,41.55
2023-01-26T11:21:55.491Z,41.66
2023-01-26T11:24:22.152Z,41.52
2023-01-26T11:26:48.869Z,41.40
2023-01-26T11:29:15.518Z,41.63
2023-01-26T11:31:42.443Z,41.54
2023-01-26T11:34:09.154Z,41.58
2023-01-26T11:36:35.809Z,41.48
2023-01-26T11:39:02.456Z,41.54
2023-01-26T11:41:29.371Z,41.65
2023-01-26T11:43:56.055Z,41.54
2023-01-26T11:46:22.918Z,41.50
2023-01-26T11:48:49.576Z,41.60
2023-01-26T11:51:16.213Z,41.71
2023-01-26T11:53:42.867Z,41.56
2023-01-26T11:56:09.528Z,41.27
2023-01-26T11:58:36.189Z,41.72
2023-01-26T12:01:02.859Z,41.60
2023-01-26T12:03:29.776Z,41.39
2023-01-26T12:05:56.491Z,41.69
2023-01-26T12:08:23.136Z,41.65
2023-01-26T12:10:49.777Z,41.68
2023-01-26T12:13:16.429Z,41.48
2023-01-26T12:15:43.097Z,41.54
2023-01-26T12:18:09.782Z,41.58
2023-01-26T12:20:36.460Z,41.45
2023-01-26T12:23:03.375Z,41.58
2023-01-26T12:25:30.471Z,41.65
2023-01-26T12:27:57.366Z,41.78
2023-01-26T12:30:24.115Z,41.37
2023-01-26T12:32:50.782Z,41.35
2023-01-26T12:35:17.442Z,41.44
2023-01-26T12:37:44.080Z,41.51
2023-01-26T12:40:10.785Z,41.53
2023-01-26T12:42:37.430Z,41.33
2023-01-26T12:45:04.106Z,41.62
2023-01-26T12:47:30.755Z,41.30
2023-01-26T12:49:57.484Z,41.62
2023-01-26T12:52:24.177Z,41.49
2023-01-26T12:54:50.831Z,41.45
2023-01-26T12:57:17.489Z,41.62
2023-01-26T12:59:48.134Z,41.57
2023-01-26T13:02:15.539Z,41.36
2023-01-26T13:04:42.268Z,41.44
2023-01-26T13:07:08.924Z,41.70
2023-01-26T13:09:35.742Z,41.70
2023-01-26T13:12:02.392Z,41.61
2023-01-26T13:14:29.043Z,41.58
2023-01-26T13:16:55.695Z,41.81
2023-01-26T13:19:22.333Z,41.81
2023-01-26T13:21:48.989Z,41.56
2023-01-26T13:24:15.651Z,41.77
2023-01-26T13:26:42.329Z,41.64
2023-01-26T13:29:08.965Z,41.69
2023-01-26T13:31:35.648Z,41.77
2023-01-26T13:34:02.319Z,41.78
2023-01-26T13:36:28.986Z,41.90
2023-01-26T13:38:55.664Z,41.65
2023-01-26T13:41:22.321Z,41.82
2023-01-26T13:43:49.010Z,41.92
2023-01-26T13:46:15.687Z,41.76
2023-01-26T13:48:42.393Z,41.82
2023-01-26T13:51:09.100Z,41.87
2023-01-26T13:53:35.810Z,41.65
2023-01-26T13:56:02.482Z,41.76
2023-01-26T13:58:29.139Z,41.91
2023-01-26T14:00:55.810Z,41.87
2023-01-26T14:03:22.449Z,41.63
2023-01-26T14:05:49.081Z,41.80
2023-01-26T14:08:15.711Z,42.07
2023-01-26T14:10:42.360Z,41.79
2023-01-26T14:13:09.004Z,41.81
2023-01-26T14:15:35.660Z,42.01
2023-01-26T14:18:02.302Z,41.99
2023-01-26T14:20:28.968Z,41.89
2023-01-26T14:22:55.636Z,41.88
2023-01-26T14:25:22.481Z,41.81
2023-01-26T14:27:49.141Z,41.83
2023-01-26T14:30:16.003Z,41.93
2023-01-26T14:32:42.672Z,41.97
2023-01-26T14:35:09.455Z,41.82
2023-01-26T14:37:36.213Z,41.85
2023-01-26T14:40:02.863Z,41.83
2023-01-26T14:42:29.731Z,41.72
2023-01-26T14:44:56.386Z,41.93
2023-01-26T14:47:23.044Z,42.00
2023-01-26T14:49:49.714Z,41.80
2023-01-26T14:52:16.354Z,41.89
2023-01-26T14:54:42.986Z,41.85
2023-01-26T14:57:09.859Z,41.80
2023-01-26T14:59:36.493Z,41.84
2023-01-26T15:02:03.173Z,41.74
2023-01-26T15:04:29.844Z,41.96
2023-01-26T15:06:56.472Z,41.89
2023-01-26T15:09:23.136Z,41.97
2023-01-26T15:11:49.789Z,41.87
2023-01-26T15:14:16.457Z,41.85
2023-01-26T15:16:43.112Z,41.97
2023-01-26T15:19:09.764Z,41.97
2023-01-26T15:21:36.469Z,42.01
2023-01-26T15:24:03.204Z,41.99
2023-01-26T15:26:29.917Z,41.89
2023-01-26T15:28:56.581Z,41.78
2023-01-26T15:31:23.332Z,41.98
2023-01-26T15:33:50.077Z,41.87
2023-01-26T15:36:16.798Z,41.78
2023-01-26T15:38:43.621Z,41.99
2023-01-26T15:41:10.318Z,41.97
2023-01-26T15:43:37.004Z,41.84
2023-01-26T15:46:03.706Z,41.82
2023-01-26T15:48:30.414Z,41.83
2023-01-26T15:50:57.370Z,41.81
2023-01-26T15:53:24.107Z,41.96
2023-01-26T15:55:50.807Z,41.68
2023-01-26T15:58:17.453Z,41.67
2023-01-26T16:00:44.345Z,41.88
2023-01-26T16:03:11.034Z,41.99
2023-01-26T16:05:37.690Z,42.00
2023-01-26T16:08:04.344Z,42.14
2023-01-26T16:10:31.016Z,42.17
2023-01-26T16:12:57.888Z,42.20
2023-01-26T16:15:24.583Z,42.16
2023-01-26T16:17:51.255Z,42.23
2023-01-26T16:20:17.926Z,42.30
2023-01-26T16:22:44.582Z,42.24
2023-01-26T16:25:11.426Z,42.28
2023-01-26T16:27:38.439Z,42.18
2023-01-26T16:30:05.093Z,42.30
2023-01-26T16:32:31.762Z,42.25
2023-01-26T16:34:58.442Z,42.26
2023-01-26T16:37:25.127Z,42.21
2023-01-26T16:39:51.772Z,42.27
2023-01-26T16:42:18.453Z,42.29
2023-01-26T16:44:45.094Z,42.30
2023-01-26T16:47:11.976Z,42.35
2023-01-26T16:49:38.646Z,42.29
2023-01-26T16:52:05.301Z,42.30
2023-01-26T16:54:31.995Z,42.36
2023-01-26T16:56:58.606Z,42.33
2023-01-26T16:59:25.360Z,42.33
2023-01-26T17:01:52.052Z,42.37
2023-01-26T17:04:18.784Z,42.29
2023-01-26T17:06:45.448Z,42.41
2023-01-26T17:09:12.092Z,42.39
2023-01-26T17:11:38.789Z,42.33
2023-01-26T17:14:05.467Z,42.43
2023-01-26T17:16:32.472Z,42.41
2023-01-26T17:18:59.208Z,42.33
2023-01-26T17:21:26.084Z,42.40
2023-01-26T17:23:53.046Z,42.41
2023-01-26T17:26:19.742Z,42.35
2023-01-26T17:28:46.414Z,42.42
2023-01-26T17:31:13.144Z,42.45
2023-01-26T17:33:39.795Z,42.43
2023-01-26T17:36:06.464Z,42.36
2023-01-26T17:38:33.541Z,42.34
2023-01-26T17:41:00.245Z,42.30
2023-01-26T17:43:26.915Z,42.40
2023-01-26T17:45:53.608Z,42.06
2023-01-26T17:48:20.245Z,42.06
2023-01-26T17:50:46.900Z,42.10
2023-01-26T17:53:13.563Z,42.10
2023-01-26T17:55:40.493Z,41.98
2023-01-26T17:58:07.159Z,42.20
2023-01-26T18:00:34.025Z,41.96
2023-01-26T18:03:00.672Z,42.08
2023-01-26T18:05:27.317Z,42.19
2023-01-26T18:07:53.990Z,42.00
2023-01-26T18:10:20.859Z,42.05
2023-01-26T18:12:47.512Z,42.18
2023-01-26T18:15:14.202Z,42.07
2023-01-26T18:17:40.868Z,42.10
2023-01-26T18:20:07.520Z,42.03
2023-01-26T18:22:34.208Z,42.10
2023-01-26T18:25:00.870Z,42.22
2023-01-26T18:27:27.513Z,41.89
2023-01-26T18:29:54.165Z,42.13
2023-01-26T18:32:20.810Z,42.12
2023-01-26T18:34:47.462Z,42.07
2023-01-26T18:37:14.147Z,42.20
2023-01-26T18:39:40.791Z,41.84
2023-01-26T18:42:07.649Z,42.09
2023-01-26T18:44:34.295Z,42.18
2023-01-26T18:47:00.971Z,41.96
2023-01-26T18:49:27.618Z,42.16
2023-01-26T18:51:54.251Z,41.97
2023-01-26T18:54:20.900Z,42.04
2023-01-26T18:56:47.667Z,42.17
2023-01-26T18:59:14.397Z,41.87
2023-01-26T19:01:41.148Z,42.11
2023-01-26T19:04:07.821Z,41.89
2023-01-26T19:06:34.478Z,41.94
2023-01-26T19:09:01.134Z,42.01
2023-01-26T19:11:27.805Z,42.05
2023-01-26T19:13:54.501Z,42.19
2023-01-26T19:16:21.395Z,41.92
2023-01-26T19:18:48.072Z,42.09
2023-01-26T19:21:14.737Z,42.15
2023-01-26T19:23:41.594Z,42.05
2023-01-26T19:26:08.259Z,42.04
2023-01-26T19:28:34.937Z,41.97
2023-01-26T19:31:01.632Z,41.92
2023-01-26T19:33:28.314Z,42.09
2023-01-26T19:35:54.961Z,41.93
2023-01-26T19:38:21.616Z,42.12
2023-01-26T19:40:48.290Z,41.94
2023-01-26T19:43:14.959Z,42.07
2023-01-26T19:45:41.630Z,42.23
2023-01-26T19:48:08.281Z,42.01
2023-01-26T19:50:35.147Z,42.08
2023-01-26T19:53:01.792Z,42.04
2023-01-26T19:55:28.494Z,42.05
2023-01-26T19:57:55.135Z,42.17
2023-01-26T20:00:21.788Z,41.99
2023-01-26T20:02:48.438Z,42.08
2023-01-26T20:05:15.169Z,41.92
2023-01-26T20:07:41.853Z,42.04
2023-01-26T20:10:08.510Z,42.15
2023-01-26T20:12:35.153Z,42.05
2023-01-26T20:15:02.802Z,42.07
2023-01-26T20:17:29.460Z,41.87
2023-01-26T20:19:56.121Z,42.01
2023-01-26T20:22:22.807Z,41.97
2023-01-26T20:24:49.481Z,41.99
2023-01-26T20:27:16.177Z,42.10
2023-01-26T20:29:42.818Z,42.00
2023-01-26T20:32:09.509Z,42.08
2023-01-26T20:34:36.407Z,42.06
2023-01-26T20:37:03.105Z,42.04
2023-01-26T20:39:29.742Z,42.17
2023-01-26T20:41:56.437Z,41.95
2023-01-26T20:44:23.124Z,42.18
2023-01-26T20:46:49.794Z,41.96
2023-01-26T20:49:16.475Z,42.07
2023-01-26T20:51:43.152Z,42.09
2023-01-26T20:54:09.841Z,41.91
2023-01-26T20:56:36.520Z,42.18
2023-01-26T20:59:03.396Z,41.87
2023-01-26T21:01:30.035Z,42.18
2023-01-26T21:03:56.923Z,42.06
2023-01-26T21:06:23.584Z,42.05
2023-01-26T21:08:50.245Z,42.21
2023-01-26T21:11:16.938Z,41.84
2023-01-26T21:13:43.642Z,42.18
2023-01-26T21:16:10.333Z,42.04
2023-01-26T21:18:37.012Z,42.03
2023-01-26T21:21:03.664Z,42.12
2023-01-26T21:23:30.316Z,41.97
2023-01-26T21:25:57.199Z,42.16
2023-01-26T21:28:23.839Z,41.93
2023-01-26T21:30:50.477Z,42.18
2023-01-26T21:33:17.195Z,41.94
2023-01-26T21:35:43.860Z,42.14
2023-01-26T21:38:10.772Z,42.11
2023-01-26T21:40:37.404Z,41.99
2023-01-26T21:43:04.057Z,42.14
2023-01-26T21:45:30.738Z,42.05
2023-01-26T21:47:57.393Z,42.16
2023-01-26T21:50:24.028Z,41.86
2023-01-26T21:52:50.665Z,42.04
2023-01-26T21:55:17.304Z,42.02
2023-01-26T21:57:43.942Z,41.92
2023-01-26T22:00:11.345Z,42.11
2023-01-26T22:02:38.156Z,42.04
2023-01-26T22:05:04.783Z,42.14
2023-01-26T22:07:31.438Z,41.99
2023-01-26T22:09:58.092Z,42.08
2023-01-26T22:12:24.736Z,42.03
2023-01-26T22:14:51.379Z,41.99
2023-01-26T22:17:18.038Z,42.06
2023-01-26T22:19:44.673Z,42.06
2023-01-26T22:22:11.320Z,42.12
2023-01-26T22:24:37.976Z,41.86
2023-01-26T22:27:04.625Z,42.13
2023-01-26T22:29:31.473Z,42.01
2023-01-26T22:31:58.208Z,42.14
2023-01-26T22:34:25.146Z,41.88
2023-01-26T22:36:51.828Z,42.08
2023-01-26T22:39:18.690Z,41.99
2023-01-26T22:41:45.343Z,42.12
2023-01-26T22:44:12.194Z,42.19
2023-01-26T22:46:38.852Z,42.03
2023-01-26T22:49:05.503Z,42.14
2023-01-26T22:51:32.157Z,42.00
2023-01-26T22:53:59.006Z,42.19
2023-01-26T22:56:25.692Z,41.88
2023-01-26T22:58:58.026Z,42.17
2023-01-26T23:01:25.968Z,42.11
2023-01-26T23:03:52.966Z,42.07
2023-01-26T23:06:19.655Z,42.10
2023-01-26T23:08:46.293Z,41.94
2023-01-26T23:11:12.940Z,42.19
2023-01-26T23:13:42.251Z,42.04
2023-01-26T23:16:09.233Z,42.21
2023-01-26T23:18:35.915Z,42.01
2023-01-26T23:21:02.596Z,42.14
2023-01-26T23:23:29.247Z,41.90
2023-01-26T23:25:55.928Z,42.10
2023-01-26T23:28:22.573Z,42.05
2023-01-26T23:30:49.226Z,42.12
2023-01-26T23:33:15.879Z,42.12
2023-01-26T23:35:42.734Z,42.01
2023-01-26T23:38:09.365Z,42.27
2023-01-26T23:40:36.025Z,41.98
2023-01-26T23:43:15.826Z,42.17
2023-01-26T23:45:43.487Z,41.93
2023-01-26T23:48:10.133Z,42.18
2023-01-26T23:50:36.786Z,42.00
2023-01-26T23:53:03.427Z,42.09
2023-01-26T23:55:30.081Z,42.07
2023-01-26T23:57:56.741Z,42.07
