createdAt,value
2023-01-08T00:01:41.894Z,7.40
2023-01-08T00:03:45.300Z,7.40
2023-01-08T00:05:48.202Z,7.40
2023-01-08T00:07:53.638Z,7.40
2023-01-08T00:10:08.475Z,7.40
2023-01-08T00:12:11.428Z,7.40
2023-01-08T00:14:14.497Z,7.40
2023-01-08T00:16:22.614Z,7.40
2023-01-08T00:18:27.424Z,7.40
2023-01-08T00:20:30.366Z,7.40
2023-01-08T00:22:33.409Z,7.50
2023-01-08T00:24:36.526Z,7.50
2023-01-08T00:26:39.326Z,7.50
2023-01-08T00:28:45.453Z,7.50
2023-01-08T00:30:51.335Z,7.50
2023-01-08T00:32:55.824Z,7.50
2023-01-08T00:34:58.939Z,7.50
2023-01-08T00:37:01.728Z,7.50
2023-01-08T00:39:04.747Z,7.50
2023-01-08T00:41:09.824Z,7.50
2023-01-08T00:43:12.673Z,7.50
2023-01-08T00:45:15.914Z,7.50
2023-01-08T00:47:19.079Z,7.50
2023-01-08T00:49:23.138Z,7.60
2023-01-08T00:51:26.257Z,7.60
2023-01-08T00:53:29.018Z,7.60
2023-01-08T00:55:31.749Z,7.70
2023-01-08T00:57:35.542Z,7.70
2023-01-08T00:59:38.511Z,7.80
2023-01-08T01:01:41.806Z,7.70
2023-01-08T01:03:44.914Z,7.80
2023-01-08T01:05:49.654Z,7.80
2023-01-08T01:07:52.575Z,7.80
2023-01-08T01:09:55.374Z,7.90
2023-01-08T01:11:58.528Z,7.80
2023-01-08T01:14:01.400Z,7.90
2023-01-08T01:16:04.697Z,7.90
2023-01-08T01:18:07.516Z,7.90
2023-01-08T01:20:13.029Z,7.90
2023-01-08T01:22:17.280Z,7.90
2023-01-08T01:24:22.598Z,7.90
2023-01-08T01:26:26.557Z,7.90
2023-01-08T01:28:29.313Z,7.90
2023-01-08T01:30:32.165Z,7.90
2023-01-08T01:32:35.343Z,7.90
2023-01-08T01:34:38.140Z,7.90
2023-01-08T01:36:41.088Z,7.90
2023-01-08T01:38:46.256Z,7.90
2023-01-08T01:40:48.996Z,7.90
2023-01-08T01:42:51.928Z,7.90
2023-01-08T01:44:54.649Z,7.90
2023-01-08T01:46:57.454Z,7.90
2023-01-08T01:49:04.173Z,8.00
2023-01-08T01:51:07.571Z,8.00
2023-01-08T01:53:13.060Z,8.00
2023-01-08T01:55:20.379Z,8.10
2023-01-08T01:57:23.407Z,8.10
2023-01-08T01:59:26.554Z,8.10
2023-01-08T02:01:30.991Z,8.20
2023-01-08T02:03:38.488Z,8.20
2023-01-08T02:05:50.011Z,8.20
2023-01-08T02:07:59.546Z,8.20
2023-01-08T02:10:08.361Z,8.20
2023-01-08T02:12:19.176Z,8.20
2023-01-08T02:14:27.727Z,8.20
2023-01-08T02:16:37.555Z,8.20
2023-01-08T02:18:47.348Z,8.20
2023-01-08T02:20:56.662Z,8.30
2023-01-08T02:23:15.570Z,8.30
2023-01-08T02:25:30.416Z,8.30
2023-01-08T02:27:36.808Z,8.30
2023-01-08T02:29:40.285Z,8.30
2023-01-08T02:31:44.838Z,8.30
2023-01-08T02:33:47.654Z,8.40
2023-01-08T02:36:11.751Z,8.40
2023-01-08T02:38:16.823Z,8.40
2023-01-08T02:40:26.205Z,8.40
2023-01-08T02:42:40.774Z,8.40
2023-01-08T02:44:52.694Z,8.40
2023-01-08T02:46:58.554Z,8.50
2023-01-08T02:49:06.257Z,8.50
2023-01-08T02:51:13.203Z,8.50
2023-01-08T02:53:19.039Z,8.50
2023-01-08T02:55:24.539Z,8.50
2023-01-08T02:57:29.453Z,8.50
2023-01-08T02:59:34.949Z,8.50
2023-01-08T03:01:38.863Z,8.50
2023-01-08T03:03:45.316Z,8.50
2023-01-08T03:05:51.478Z,8.40
2023-01-08T03:07:55.603Z,8.40
2023-01-08T03:09:58.681Z,8.40
2023-01-08T03:12:06.212Z,8.40
2023-01-08T03:14:14.351Z,8.40
2023-01-08T03:16:22.469Z,8.40
2023-01-08T03:18:30.735Z,8.30
2023-01-08T03:20:37.657Z,8.30
2023-01-08T03:22:42.715Z,8.30
2023-01-08T03:24:49.343Z,8.30
2023-01-08T03:26:56.777Z,8.30
2023-01-08T03:29:00.090Z,8.30
2023-01-08T03:31:03.801Z,8.30
2023-01-08T03:33:11.393Z,8.20
2023-01-08T03:35:19.500Z,8.20
2023-01-08T03:37:26.252Z,8.20
2023-01-08T03:39:32.442Z,8.20
2023-01-08T03:41:37.102Z,8.20
2023-01-08T03:43:39.955Z,8.10
2023-01-08T03:45:48.741Z,8.10
2023-01-08T03:47:52.356Z,8.10
2023-01-08T03:49:58.577Z,8.10
2023-01-08T03:52:04.109Z,8.00
2023-01-08T03:54:07.542Z,8.00
2023-01-08T03:56:10.502Z,8.00
2023-01-08T03:58:13.363Z,8.00
2023-01-08T04:00:17.430Z,8.00
2023-01-08T04:02:20.531Z,7.90
2023-01-08T04:04:23.373Z,7.90
2023-01-08T04:06:27.536Z,7.90
2023-01-08T04:08:30.473Z,7.90
2023-01-08T04:10:33.476Z,7.90
2023-01-08T04:12:36.316Z,7.90
2023-01-08T04:14:39.102Z,7.80
2023-01-08T04:16:41.950Z,7.80
2023-01-08T04:18:44.849Z,7.80
2023-01-08T04:20:48.733Z,7.80
2023-01-08T04:22:53.273Z,7.80
2023-01-08T04:24:56.127Z,7.80
2023-01-08T04:26:58.965Z,7.70
2023-01-08T04:29:04.455Z,7.70
2023-01-08T04:31:08.164Z,7.70
2023-01-08T04:33:11.318Z,7.70
2023-01-08T04:35:14.138Z,7.70
2023-01-08T04:37:16.933Z,7.70
2023-01-08T04:39:21.009Z,7.70
2023-01-08T04:41:23.956Z,7.70
2023-01-08T04:43:27.623Z,7.70
2023-01-08T04:45:30.646Z,7.70
2023-01-08T04:47:33.465Z,7.70
2023-01-08T04:49:36.173Z,7.70
2023-01-08T04:51:39.095Z,7.70
2023-01-08T04:53:42.112Z,7.70
2023-01-08T04:55:46.225Z,7.70
2023-01-08T04:57:49.161Z,7.70
2023-01-08T04:59:52.004Z,7.70
2023-01-08T05:01:56.602Z,7.70
2023-01-08T05:04:01.248Z,7.70
2023-01-08T05:06:04.271Z,7.70
2023-01-08T05:08:07.314Z,7.70
2023-01-08T05:10:11.363Z,7.70
2023-01-08T05:12:16.923Z,7.70
2023-01-08T05:14:19.851Z,7.70
2023-01-08T05:16:24.534Z,7.70
2023-01-08T05:18:27.715Z,7.70
2023-01-08T05:20:30.592Z,7.70
2023-01-08T05:22:33.384Z,7.70
2023-01-08T05:24:36.773Z,7.70
2023-01-08T05:26:39.505Z,7.70
2023-01-08T05:28:43.879Z,7.70
2023-01-08T05:30:46.822Z,7.70
2023-01-08T05:32:49.573Z,7.70
2023-01-08T05:34:52.400Z,7.70
2023-01-08T05:36:55.461Z,7.70
2023-01-08T05:38:58.353Z,7.70
2023-01-08T05:41:01.457Z,7.80
2023-01-08T05:43:06.676Z,7.80
2023-01-08T05:45:11.343Z,7.80
2023-01-08T05:47:14.154Z,7.70
2023-01-08T05:49:17.145Z,7.80
2023-01-08T05:51:20.049Z,7.80
2023-01-08T05:53:22.947Z,7.80
2023-01-08T05:55:26.123Z,7.70
2023-01-08T05:57:28.934Z,7.80
2023-01-08T05:59:31.883Z,7.80
2023-01-08T06:01:36.258Z,7.80
2023-01-08T06:03:40.088Z,7.80
2023-01-08T06:05:42.925Z,7.80
2023-01-08T06:07:50.332Z,7.80
2023-01-08T06:09:53.225Z,7.80
2023-01-08T06:11:58.015Z,7.80
2023-01-08T06:14:00.760Z,7.80
2023-01-08T06:16:03.536Z,7.80
2023-01-08T06:18:07.983Z,7.80
2023-01-08T06:20:11.927Z,7.80
2023-01-08T06:22:14.744Z,7.80
2023-01-08T06:24:17.482Z,7.80
2023-01-08T06:26:20.388Z,7.90
2023-01-08T06:28:23.965Z,7.90
2023-01-08T06:30:29.812Z,7.90
2023-01-08T06:32:33.413Z,7.90
2023-01-08T06:34:37.484Z,7.90
2023-01-08T06:36:40.362Z,7.90
2023-01-08T06:38:43.277Z,7.90
2023-01-08T06:40:46.334Z,7.90
2023-01-08T06:42:49.046Z,7.90
2023-01-08T06:44:51.811Z,7.90
2023-01-08T06:46:56.800Z,7.90
2023-01-08T06:48:59.520Z,7.90
2023-01-08T06:51:04.017Z,7.90
2023-01-08T06:53:06.832Z,7.90
2023-01-08T06:55:12.865Z,7.90
2023-01-08T06:57:15.558Z,7.90
2023-01-08T06:59:20.541Z,7.90
2023-01-08T07:01:23.478Z,7.90
2023-01-08T07:03:26.446Z,7.90
2023-01-08T07:05:29.215Z,7.80
2023-01-08T07:07:34.051Z,7.90
2023-01-08T07:09:36.793Z,7.80
2023-01-08T07:11:39.520Z,7.80
2023-01-08T07:13:42.285Z,7.80
2023-01-08T07:15:45.247Z,7.80
2023-01-08T07:17:48.548Z,7.80
2023-01-08T07:19:51.336Z,7.80
2023-01-08T07:21:54.012Z,7.80
2023-01-08T07:23:59.357Z,7.80
2023-01-08T07:26:02.781Z,7.80
2023-01-08T07:28:05.846Z,7.80
2023-01-08T07:30:20.997Z,7.80
2023-01-08T07:32:31.847Z,7.80
2023-01-08T07:34:34.950Z,7.80
2023-01-08T07:36:37.845Z,7.80
2023-01-08T07:38:40.664Z,7.80
2023-01-08T07:40:44.747Z,7.80
2023-01-08T07:42:47.777Z,7.80
2023-01-08T07:44:50.608Z,7.80
2023-01-08T07:46:53.606Z,7.80
2023-01-08T07:48:57.207Z,7.80
2023-01-08T07:51:03.237Z,7.80
2023-01-08T07:53:06.046Z,7.80
2023-01-08T07:55:09.610Z,7.80
2023-01-08T07:57:13.830Z,7.80
2023-01-08T07:59:16.745Z,7.80
2023-01-08T08:01:19.636Z,7.90
2023-01-08T08:03:23.412Z,7.90
2023-01-08T08:05:26.500Z,7.90
2023-01-08T08:07:32.035Z,7.90
2023-01-08T08:09:35.152Z,7.90
2023-01-08T08:11:38.624Z,7.90
2023-01-08T08:13:45.032Z,7.90
2023-01-08T08:15:48.006Z,8.00
2023-01-08T08:17:51.534Z,7.90
2023-01-08T08:19:54.348Z,8.00
2023-01-08T08:21:58.363Z,8.00
2023-01-08T08:24:02.536Z,8.00
2023-01-08T08:26:05.942Z,8.00
2023-01-08T08:28:11.056Z,8.00
2023-01-08T08:30:15.727Z,8.00
2023-01-08T08:32:18.580Z,8.00
2023-01-08T08:34:22.480Z,8.00
2023-01-08T08:36:29.457Z,8.00
2023-01-08T08:38:32.347Z,8.00
2023-01-08T08:40:35.211Z,8.00
2023-01-08T08:42:38.087Z,8.00
2023-01-08T08:44:42.831Z,8.00
2023-01-08T08:46:49.237Z,8.00
2023-01-08T08:48:52.365Z,8.00
2023-01-08T08:50:55.383Z,8.00
2023-01-08T08:53:00.711Z,8.00
2023-01-08T08:55:03.555Z,8.00
2023-01-08T08:57:06.579Z,8.00
2023-01-08T08:59:13.160Z,8.00
2023-01-08T09:01:16.442Z,8.00
2023-01-08T09:03:20.818Z,8.00
2023-01-08T09:05:23.856Z,8.00
2023-01-08T09:07:26.703Z,8.00
2023-01-08T09:09:29.579Z,7.90
2023-01-08T09:11:32.709Z,7.90
2023-01-08T09:13:36.992Z,7.90
2023-01-08T09:15:40.178Z,7.90
2023-01-08T09:17:51.901Z,7.90
2023-01-08T09:19:56.096Z,7.90
2023-01-08T09:21:59.486Z,8.00
2023-01-08T09:24:02.317Z,7.90
2023-01-08T09:26:06.336Z,8.00
2023-01-08T09:28:12.371Z,8.00
2023-01-08T09:30:15.300Z,8.00
2023-01-08T09:32:18.135Z,8.00
2023-01-08T09:34:21.005Z,8.00
2023-01-08T09:36:26.440Z,8.00
2023-01-08T09:38:30.200Z,8.00
2023-01-08T09:40:36.691Z,8.00
2023-01-08T09:42:39.903Z,7.90
2023-01-08T09:44:46.302Z,8.00
2023-01-08T09:46:50.756Z,7.90
2023-01-08T09:48:57.510Z,8.00
2023-01-08T09:51:00.298Z,8.00
2023-01-08T09:53:04.503Z,8.00
2023-01-08T09:55:13.672Z,8.00
2023-01-08T09:57:19.453Z,8.00
2023-01-08T09:59:22.921Z,8.00
2023-01-08T10:01:29.133Z,8.00
2023-01-08T10:03:39.799Z,8.10
2023-01-08T10:05:42.790Z,8.10
2023-01-08T10:07:46.492Z,8.10
2023-01-08T10:09:51.036Z,8.10
2023-01-08T10:11:56.070Z,8.10
2023-01-08T10:13:59.388Z,8.10
2023-01-08T10:16:03.254Z,8.10
2023-01-08T10:18:08.380Z,8.10
2023-01-08T10:20:13.940Z,8.10
2023-01-08T10:22:20.655Z,8.10
2023-01-08T10:24:33.763Z,8.20
2023-01-08T10:26:39.547Z,8.10
2023-01-08T10:28:42.287Z,8.10
2023-01-08T10:30:45.208Z,8.20
2023-01-08T10:32:49.649Z,8.20
2023-01-08T10:34:57.480Z,8.20
2023-01-08T10:37:01.916Z,8.20
2023-01-08T10:39:05.664Z,8.20
2023-01-08T10:41:13.257Z,8.30
2023-01-08T10:43:20.888Z,8.30
2023-01-08T10:45:26.369Z,8.30
2023-01-08T10:47:35.187Z,8.30
2023-01-08T10:49:41.798Z,8.30
2023-01-08T10:51:51.186Z,8.30
2023-01-08T10:53:56.504Z,8.30
2023-01-08T10:56:00.462Z,8.30
2023-01-08T10:58:15.306Z,8.30
2023-01-08T11:00:27.999Z,8.30
2023-01-08T11:02:38.616Z,8.30
2023-01-08T11:04:43.194Z,8.30
2023-01-08T11:06:49.336Z,8.30
2023-01-08T11:08:54.004Z,8.40
2023-01-08T11:10:58.900Z,8.40
2023-01-08T11:13:04.123Z,8.40
2023-01-08T11:15:21.933Z,8.40
2023-01-08T11:17:28.043Z,8.50
2023-01-08T11:19:33.069Z,8.50
2023-01-08T11:21:36.857Z,8.50
2023-01-08T11:23:39.582Z,8.50
2023-01-08T11:25:45.281Z,8.50
2023-01-08T11:27:48.148Z,8.60
2023-01-08T11:29:58.959Z,8.70
2023-01-08T11:32:12.987Z,8.70
2023-01-08T11:34:22.725Z,8.80
2023-01-08T11:36:31.342Z,8.90
2023-01-08T11:38:34.219Z,8.90
2023-01-08T11:40:43.246Z,8.80
2023-01-08T11:43:04.001Z,8.80
2023-01-08T11:45:17.813Z,8.70
2023-01-08T11:47:27.116Z,8.70
2023-01-08T11:49:53.221Z,8.70
2023-01-08T11:52:10.974Z,8.70
2023-01-08T11:54:27.125Z,8.60
2023-01-08T11:56:41.279Z,8.60
2023-01-08T11:59:00.521Z,8.60
2023-01-08T12:01:34.018Z,8.60
2023-01-08T12:03:41.596Z,8.70
2023-01-08T12:05:48.857Z,8.70
2023-01-08T12:08:06.368Z,8.70
2023-01-08T12:10:16.059Z,8.70
2023-01-08T12:12:31.852Z,8.70
2023-01-08T12:14:50.214Z,8.70
2023-01-08T12:17:08.953Z,8.70
2023-01-08T12:19:29.624Z,8.80
2023-01-08T12:21:35.090Z,8.80
2023-01-08T12:24:01.209Z,8.80
2023-01-08T12:26:13.469Z,8.90
2023-01-08T12:28:36.290Z,9.00
2023-01-08T12:30:52.664Z,9.00
2023-01-08T12:32:59.275Z,9.10
2023-01-08T12:35:09.630Z,9.20
2023-01-08T12:37:18.075Z,9.20
2023-01-08T12:39:25.875Z,9.20
2023-01-08T12:41:29.816Z,9.20
2023-01-08T12:43:37.728Z,9.20
2023-01-08T12:45:44.787Z,9.20
2023-01-08T12:47:51.467Z,9.10
2023-01-08T12:50:05.610Z,9.20
2023-01-08T12:52:17.692Z,9.10
2023-01-08T12:54:27.782Z,9.10
2023-01-08T12:56:41.718Z,9.10
2023-01-08T12:59:19.671Z,9.10
2023-01-08T13:01:29.909Z,9.10
2023-01-08T13:03:34.265Z,9.10
2023-01-08T13:05:38.747Z,9.00
2023-01-08T13:07:46.786Z,9.00
2023-01-08T13:09:56.596Z,9.10
2023-01-08T13:12:01.304Z,9.00
2023-01-08T13:14:06.146Z,9.10
2023-01-08T13:16:21.962Z,9.10
2023-01-08T13:18:24.944Z,9.00
2023-01-08T13:20:30.363Z,9.00
2023-01-08T13:22:35.539Z,9.00
2023-01-08T13:24:40.980Z,9.00
2023-01-08T13:26:43.786Z,8.90
2023-01-08T13:28:46.967Z,8.90
2023-01-08T13:30:49.879Z,8.90
2023-01-08T13:32:53.589Z,9.00
2023-01-08T13:35:04.476Z,9.00
2023-01-08T13:37:11.493Z,9.00
2023-01-08T13:39:24.127Z,9.00
2023-01-08T13:41:29.766Z,9.00
2023-01-08T13:43:37.545Z,9.00
2023-01-08T13:45:41.364Z,9.00
2023-01-08T13:47:46.373Z,8.90
2023-01-08T13:49:53.269Z,9.00
2023-01-08T13:51:56.155Z,9.00
2023-01-08T13:54:02.769Z,9.00
2023-01-08T13:56:09.520Z,9.00
2023-01-08T13:58:18.778Z,9.00
2023-01-08T14:00:26.963Z,9.00
2023-01-08T14:02:32.423Z,9.00
2023-01-08T14:04:35.708Z,9.00
2023-01-08T14:06:38.545Z,9.00
2023-01-08T14:08:50.983Z,9.00
2023-01-08T14:10:54.387Z,9.00
2023-01-08T14:13:05.888Z,8.90
2023-01-08T14:15:17.303Z,8.90
2023-01-08T14:17:22.464Z,8.90
2023-01-08T14:19:26.833Z,8.90
2023-01-08T14:21:30.473Z,8.90
2023-01-08T14:23:38.162Z,8.90
2023-01-08T14:25:42.130Z,8.90
2023-01-08T14:27:55.931Z,8.90
2023-01-08T14:29:59.297Z,8.90
2023-01-08T14:32:03.400Z,8.90
2023-01-08T14:34:06.712Z,8.80
2023-01-08T14:36:10.400Z,8.90
2023-01-08T14:38:14.591Z,8.90
2023-01-08T14:40:18.692Z,8.90
2023-01-08T14:42:44.039Z,8.90
2023-01-08T14:44:48.665Z,8.90
2023-01-08T14:46:51.826Z,8.90
2023-01-08T14:48:56.867Z,8.90
2023-01-08T14:51:03.915Z,8.90
2023-01-08T14:53:09.964Z,8.90
2023-01-08T14:55:18.487Z,8.90
2023-01-08T14:57:24.160Z,8.90
2023-01-08T14:59:30.806Z,8.90
2023-01-08T15:01:34.844Z,8.90
2023-01-08T15:03:39.750Z,8.80
2023-01-08T15:05:49.822Z,8.80
2023-01-08T15:08:02.491Z,8.70
2023-01-08T15:10:42.028Z,8.70
2023-01-08T15:12:44.843Z,8.70
2023-01-08T15:14:47.745Z,8.70
2023-01-08T15:16:52.622Z,8.60
2023-01-08T15:19:02.629Z,8.60
2023-01-08T15:21:09.174Z,8.60
2023-01-08T15:23:25.938Z,8.60
2023-01-08T15:25:30.730Z,8.60
2023-01-08T15:27:36.876Z,8.50
2023-01-08T15:29:41.884Z,8.50
2023-01-08T15:31:49.436Z,8.40
2023-01-08T15:33:52.325Z,8.50
2023-01-08T15:35:55.571Z,8.50
2023-01-08T15:37:59.721Z,8.50
2023-01-08T15:40:04.201Z,8.50
2023-01-08T15:42:36.796Z,8.50
2023-01-08T15:44:39.751Z,8.50
2023-01-08T15:46:42.659Z,8.40
2023-01-08T15:48:45.669Z,8.40
2023-01-08T15:50:48.849Z,8.40
2023-01-08T15:52:51.953Z,8.40
2023-01-08T15:54:58.671Z,8.50
2023-01-08T15:57:01.808Z,8.50
2023-01-08T15:59:05.116Z,8.40
2023-01-08T16:01:08.285Z,8.40
2023-01-08T16:03:13.401Z,8.40
2023-01-08T16:05:17.464Z,8.40
2023-01-08T16:07:20.686Z,8.40
2023-01-08T16:09:24.145Z,8.40
2023-01-08T16:11:28.568Z,8.40
2023-01-08T16:13:31.474Z,8.40
2023-01-08T16:15:34.356Z,8.30
2023-01-08T16:17:37.467Z,8.30
2023-01-08T16:19:40.582Z,8.30
2023-01-08T16:21:46.934Z,8.30
2023-01-08T16:23:49.778Z,8.30
2023-01-08T16:25:52.643Z,8.30
2023-01-08T16:27:56.938Z,8.30
2023-01-08T16:30:00.096Z,8.30
2023-01-08T16:32:03.122Z,8.30
2023-01-08T16:34:06.286Z,8.30
2023-01-08T16:36:10.337Z,8.30
2023-01-08T16:38:14.412Z,8.30
2023-01-08T16:40:17.415Z,8.30
2023-01-08T16:42:20.291Z,8.40
2023-01-08T16:44:28.427Z,8.40
2023-01-08T16:46:31.297Z,8.40
2023-01-08T16:48:34.082Z,8.40
2023-01-08T16:50:36.853Z,8.40
2023-01-08T16:52:39.869Z,8.40
2023-01-08T16:54:42.681Z,8.40
2023-01-08T16:56:46.107Z,8.40
2023-01-08T16:58:51.378Z,8.40
2023-01-08T17:00:55.835Z,8.40
2023-01-08T17:02:58.761Z,8.40
2023-01-08T17:05:01.480Z,8.40
2023-01-08T17:07:04.274Z,8.40
2023-01-08T17:09:10.793Z,8.40
2023-01-08T17:11:16.357Z,8.40
2023-01-08T17:13:19.156Z,8.40
2023-01-08T17:15:21.972Z,8.40
2023-01-08T17:17:26.067Z,8.40
2023-01-08T17:19:28.967Z,8.40
2023-01-08T17:21:33.506Z,8.40
2023-01-08T17:23:37.015Z,8.40
2023-01-08T17:25:41.357Z,8.30
2023-01-08T17:27:44.202Z,8.30
2023-01-08T17:29:46.901Z,8.20
2023-01-08T17:31:49.612Z,8.20
2023-01-08T17:33:54.465Z,8.10
2023-01-08T17:35:57.570Z,8.10
2023-01-08T17:38:00.269Z,8.00
2023-01-08T17:40:03.097Z,7.90
2023-01-08T17:42:23.139Z,7.90
2023-01-08T17:44:26.313Z,7.80
2023-01-08T17:46:29.308Z,7.80
2023-01-08T17:48:33.173Z,7.70
2023-01-08T17:50:39.605Z,7.70
2023-01-08T17:52:42.457Z,7.70
2023-01-08T17:54:45.152Z,7.60
2023-01-08T17:56:48.997Z,7.60
2023-01-08T17:58:52.006Z,7.60
2023-01-08T18:00:54.688Z,7.60
2023-01-08T18:02:57.509Z,7.60
2023-01-08T18:05:00.286Z,7.60
2023-01-08T18:07:04.971Z,7.50
2023-01-08T18:09:09.506Z,7.60
2023-01-08T18:11:12.272Z,7.60
2023-01-08T18:13:14.997Z,7.60
2023-01-08T18:15:17.919Z,7.60
2023-01-08T18:17:21.512Z,7.70
2023-01-08T18:19:25.143Z,7.70
2023-01-08T18:21:29.457Z,7.70
2023-01-08T18:23:33.959Z,7.70
2023-01-08T18:25:40.645Z,7.80
2023-01-08T18:27:43.465Z,7.80
2023-01-08T18:29:46.182Z,7.80
2023-01-08T18:31:49.056Z,7.80
2023-01-08T18:33:53.008Z,7.80
2023-01-08T18:35:55.807Z,7.80
2023-01-08T18:37:59.188Z,7.80
2023-01-08T18:40:03.585Z,7.80
2023-01-08T18:42:24.438Z,7.80
2023-01-08T18:44:27.428Z,7.80
2023-01-08T18:46:30.757Z,7.80
2023-01-08T18:48:36.292Z,7.90
2023-01-08T18:50:40.247Z,7.90
2023-01-08T18:52:43.084Z,7.90
2023-01-08T18:54:45.862Z,7.90
2023-01-08T18:56:50.982Z,7.90
2023-01-08T18:58:53.908Z,7.90
2023-01-08T19:00:56.944Z,7.90
2023-01-08T19:03:00.039Z,7.90
2023-01-08T19:05:03.086Z,7.90
2023-01-08T19:07:05.863Z,7.90
2023-01-08T19:09:09.515Z,7.90
2023-01-08T19:11:13.731Z,7.90
2023-01-08T19:13:18.923Z,7.90
2023-01-08T19:15:21.617Z,7.90
2023-01-08T19:17:24.385Z,7.90
2023-01-08T19:19:29.033Z,7.90
2023-01-08T19:21:32.759Z,7.90
2023-01-08T19:23:35.902Z,7.90
2023-01-08T19:25:40.265Z,7.90
2023-01-08T19:27:42.994Z,8.00
2023-01-08T19:29:47.091Z,8.00
2023-01-08T19:31:49.967Z,8.00
2023-01-08T19:33:53.273Z,8.00
2023-01-08T19:35:56.067Z,8.00
2023-01-08T19:37:59.072Z,7.90
2023-01-08T19:40:02.767Z,8.00
2023-01-08T19:42:23.294Z,8.00
2023-01-08T19:44:26.026Z,8.00
2023-01-08T19:46:30.937Z,8.00
2023-01-08T19:48:34.174Z,8.00
2023-01-08T19:50:39.310Z,8.00
2023-01-08T19:52:42.031Z,8.00
2023-01-08T19:54:45.486Z,8.00
2023-01-08T19:56:49.000Z,8.00
2023-01-08T19:58:51.964Z,8.00
2023-01-08T20:00:54.753Z,8.00
2023-01-08T20:02:59.222Z,8.00
2023-01-08T20:05:01.943Z,8.00
2023-01-08T20:07:04.791Z,8.00
2023-01-08T20:09:08.957Z,8.00
2023-01-08T20:11:13.437Z,8.00
2023-01-08T20:13:16.253Z,8.00
2023-01-08T20:15:21.787Z,8.00
2023-01-08T20:17:25.497Z,8.00
2023-01-08T20:19:30.595Z,7.90
2023-01-08T20:21:34.936Z,8.00
2023-01-08T20:23:38.377Z,8.00
2023-01-08T20:25:41.940Z,8.00
2023-01-08T20:27:44.802Z,8.00
2023-01-08T20:29:47.858Z,8.00
2023-01-08T20:31:56.584Z,7.90
2023-01-08T20:34:00.362Z,8.00
2023-01-08T20:36:07.928Z,8.00
2023-01-08T20:38:10.922Z,7.90
2023-01-08T20:40:14.048Z,7.90
2023-01-08T20:42:22.112Z,7.90
2023-01-08T20:44:30.270Z,7.90
2023-01-08T20:46:33.843Z,7.90
2023-01-08T20:48:46.939Z,7.90
2023-01-08T20:50:55.885Z,7.90
2023-01-08T20:53:00.368Z,7.90
2023-01-08T20:55:06.870Z,8.00
2023-01-08T20:57:09.778Z,7.90
2023-01-08T20:59:13.387Z,7.90
2023-01-08T21:01:18.419Z,7.90
2023-01-08T21:03:22.295Z,7.90
2023-01-08T21:05:26.461Z,7.90
2023-01-08T21:07:29.837Z,7.90
2023-01-08T21:09:33.965Z,7.90
2023-01-08T21:11:38.266Z,7.90
2023-01-08T21:13:41.522Z,7.90
2023-01-08T21:15:44.473Z,7.90
2023-01-08T21:17:47.433Z,7.90
2023-01-08T21:19:50.188Z,7.90
2023-01-08T21:21:52.985Z,7.90
2023-01-08T21:23:57.213Z,7.90
2023-01-08T21:26:03.358Z,7.90
2023-01-08T21:28:06.106Z,7.90
2023-01-08T21:30:11.857Z,7.90
2023-01-08T21:32:14.596Z,7.90
2023-01-08T21:34:17.571Z,7.90
2023-01-08T21:36:22.413Z,7.90
2023-01-08T21:38:25.184Z,7.90
2023-01-08T21:40:27.918Z,7.90
2023-01-08T21:42:49.832Z,7.90
2023-01-08T21:45:10.040Z,7.90
2023-01-08T21:47:14.576Z,7.80
2023-01-08T21:49:17.699Z,7.80
2023-01-08T21:51:38.224Z,7.80
2023-01-08T21:53:41.151Z,7.80
2023-01-08T21:55:43.963Z,7.80
2023-01-08T21:57:48.265Z,7.80
2023-01-08T21:59:51.257Z,7.80
2023-01-08T22:01:54.344Z,7.80
2023-01-08T22:03:57.116Z,7.80
2023-01-08T22:06:00.839Z,7.80
2023-01-08T22:08:05.150Z,7.80
2023-01-08T22:10:09.205Z,7.70
2023-01-08T22:12:13.919Z,7.70
2023-01-08T22:14:18.066Z,7.70
2023-01-08T22:16:20.844Z,7.60
2023-01-08T22:18:23.650Z,7.60
2023-01-08T22:20:26.399Z,7.60
2023-01-08T22:22:29.342Z,7.60
2023-01-08T22:24:32.110Z,7.60
2023-01-08T22:26:35.536Z,7.60
2023-01-08T22:28:39.679Z,7.60
2023-01-08T22:30:43.779Z,7.60
2023-01-08T22:32:46.564Z,7.60
2023-01-08T22:34:50.374Z,7.60
2023-01-08T22:36:54.120Z,7.60
2023-01-08T22:38:56.903Z,7.60
2023-01-08T22:40:59.784Z,7.60
2023-01-08T22:43:02.533Z,7.60
2023-01-08T22:45:05.988Z,7.60
2023-01-08T22:47:10.127Z,7.60
2023-01-08T22:49:14.122Z,7.60
2023-01-08T22:51:17.065Z,7.60
2023-01-08T22:53:19.954Z,7.60
2023-01-08T22:55:22.747Z,7.50
2023-01-08T22:57:25.914Z,7.50
2023-01-08T22:59:28.598Z,7.50
2023-01-08T23:01:31.957Z,7.50
2023-01-08T23:03:36.159Z,7.50
2023-01-08T23:05:39.121Z,7.50
2023-01-08T23:07:42.058Z,7.50
2023-01-08T23:09:44.832Z,7.40
2023-01-08T23:11:47.578Z,7.50
2023-01-08T23:13:51.746Z,7.50
2023-01-08T23:15:54.812Z,7.50
2023-01-08T23:17:57.558Z,7.40
2023-01-08T23:20:02.055Z,7.40
2023-01-08T23:22:05.653Z,7.40
2023-01-08T23:24:13.471Z,7.40
2023-01-08T23:26:19.372Z,7.40
2023-01-08T23:28:22.180Z,7.40
2023-01-08T23:30:24.963Z,7.40
2023-01-08T23:32:28.138Z,7.40
2023-01-08T23:34:30.862Z,7.40
2023-01-08T23:36:35.074Z,7.40
2023-01-08T23:38:37.816Z,7.40
2023-01-08T23:40:43.351Z,7.40
2023-01-08T23:42:46.222Z,7.40
2023-01-08T23:44:50.114Z,7.40
2023-01-08T23:46:52.913Z,7.40
2023-01-08T23:48:56.348Z,7.40
2023-01-08T23:50:59.403Z,7.40
2023-01-08T23:53:03.772Z,7.40
2023-01-08T23:55:07.063Z,7.40
2023-01-08T23:57:09.937Z,7.40
2023-01-08T23:59:13.099Z,7.40
