createdAt,value
2019-05-03T00:02:37.914Z,99.90
2019-05-03T00:05:24.904Z,99.90
2019-05-03T00:07:56.684Z,99.90
2019-05-03T00:10:26.324Z,99.90
2019-05-03T00:12:55.906Z,99.90
2019-05-03T00:15:35.364Z,99.90
2019-05-03T00:18:05.154Z,99.90
2019-05-03T00:20:34.724Z,99.90
2019-05-03T00:23:04.297Z,99.90
2019-05-03T00:25:33.922Z,99.90
2019-05-03T00:28:03.416Z,99.90
2019-05-03T00:30:33.181Z,99.90
2019-05-03T00:33:03.000Z,99.90
2019-05-03T00:35:57.277Z,99.90
2019-05-03T00:38:27.022Z,99.90
2019-05-03T00:40:56.614Z,99.90
2019-05-03T00:43:26.201Z,99.90
2019-05-03T00:45:55.722Z,99.90
2019-05-03T00:48:25.301Z,99.90
2019-05-03T00:50:54.821Z,99.90
2019-05-03T00:53:24.868Z,99.90
2019-05-03T00:55:54.462Z,99.90
2019-05-03T00:58:24.181Z,99.90
2019-05-03T01:00:53.711Z,99.90
2019-05-03T01:03:23.341Z,99.90
2019-05-03T01:05:53.077Z,99.90
2019-05-03T01:08:22.645Z,99.90
2019-05-03T01:10:52.245Z,99.90
2019-05-03T01:13:22.021Z,99.90
2019-05-03T01:16:02.660Z,99.90
2019-05-03T01:18:32.420Z,99.90
2019-05-03T01:21:02.390Z,99.90
2019-05-03T01:23:32.607Z,99.90
2019-05-03T01:26:02.577Z,99.90
2019-05-03T01:28:32.436Z,99.90
2019-05-03T01:31:02.545Z,99.90
2019-05-03T01:33:32.346Z,99.90
2019-05-03T01:36:02.666Z,99.90
2019-05-03T01:38:32.557Z,99.90
2019-05-03T01:41:02.014Z,99.90
2019-05-03T01:43:31.913Z,99.90
2019-05-03T01:46:02.774Z,99.90
2019-05-03T01:49:01.571Z,99.90
2019-05-03T01:51:53.015Z,99.90
2019-05-03T01:54:22.840Z,99.90
2019-05-03T01:56:58.754Z,99.90
2019-05-03T01:59:23.628Z,99.90
2019-05-03T02:02:02.326Z,99.90
2019-05-03T02:04:44.433Z,99.90
2019-05-03T02:07:14.001Z,99.90
2019-05-03T02:09:43.424Z,99.90
2019-05-03T02:12:12.963Z,99.90
2019-05-03T02:14:42.405Z,99.90
2019-05-03T02:17:12.406Z,99.90
2019-05-03T02:19:42.278Z,99.90
2019-05-03T02:22:12.101Z,99.90
2019-05-03T02:24:42.211Z,99.90
2019-05-03T02:27:12.784Z,99.90
2019-05-03T02:29:42.398Z,99.90
2019-05-03T02:32:13.191Z,99.90
2019-05-03T02:34:43.859Z,99.90
2019-05-03T02:37:14.139Z,99.90
2019-05-03T02:39:43.690Z,99.90
2019-05-03T02:42:15.912Z,99.90
2019-05-03T02:44:46.109Z,99.90
2019-05-03T02:47:26.536Z,99.90
2019-05-03T02:50:18.513Z,99.90
2019-05-03T02:52:48.006Z,99.90
2019-05-03T02:55:17.725Z,99.90
2019-05-03T02:57:47.124Z,99.90
2019-05-03T03:00:19.382Z,99.90
2019-05-03T03:02:48.837Z,99.90
2019-05-03T03:05:18.300Z,99.90
2019-05-03T03:07:49.592Z,99.90
2019-05-03T03:10:19.248Z,99.90
2019-05-03T03:12:51.668Z,99.90
2019-05-03T03:15:21.188Z,99.90
2019-05-03T03:17:56.003Z,99.90
2019-05-03T03:20:25.635Z,99.90
2019-05-03T03:22:56.551Z,99.90
2019-05-03T03:25:30.604Z,99.90
2019-05-03T03:28:05.166Z,99.90
2019-05-03T03:31:22.306Z,99.90
2019-05-03T03:33:52.016Z,99.90
2019-05-03T03:36:43.895Z,99.90
2019-05-03T03:38:55.293Z,99.90
2019-05-03T03:41:25.025Z,99.90
2019-05-03T03:43:56.705Z,99.90
2019-05-03T03:46:31.871Z,99.90
2019-05-03T03:49:00.686Z,99.90
2019-05-03T03:51:34.922Z,99.90
2019-05-03T03:54:06.058Z,99.90
2019-05-03T03:56:54.588Z,99.90
2019-05-03T03:59:08.753Z,99.90
2019-05-03T04:01:38.282Z,99.90
2019-05-03T04:04:07.835Z,99.90
2019-05-03T04:06:46.374Z,99.90
2019-05-03T04:09:16.083Z,99.90
2019-05-03T04:11:46.378Z,99.90
2019-05-03T04:14:19.032Z,99.90
2019-05-03T04:16:56.997Z,99.90
2019-05-03T04:19:30.473Z,99.90
2019-05-03T04:22:00.248Z,99.90
2019-05-03T04:24:30.946Z,99.90
2019-05-03T04:27:18.769Z,99.90
2019-05-03T04:29:38.556Z,99.90
2019-05-03T04:32:08.907Z,99.90
2019-05-03T04:34:38.479Z,99.90
2019-05-03T04:37:08.100Z,99.90
2019-05-03T04:39:37.599Z,99.90
2019-05-03T04:42:07.171Z,99.90
2019-05-03T04:44:36.863Z,99.90
2019-05-03T04:47:07.187Z,99.90
2019-05-03T04:49:37.115Z,99.90
2019-05-03T04:52:06.518Z,99.90
2019-05-03T04:54:45.228Z,99.90
2019-05-03T04:57:17.536Z,99.90
2019-05-03T04:59:46.233Z,99.90
2019-05-03T05:02:16.649Z,99.90
2019-05-03T05:04:46.584Z,99.90
2019-05-03T05:07:15.974Z,99.90
2019-05-03T05:09:45.813Z,99.90
2019-05-03T05:12:16.230Z,99.90
2019-05-03T05:14:46.005Z,99.90
2019-05-03T05:17:18.913Z,99.90
2019-05-03T05:19:55.047Z,99.90
2019-05-03T05:22:27.604Z,99.90
2019-05-03T05:24:57.779Z,99.90
2019-05-03T05:27:34.649Z,99.90
2019-05-03T05:30:06.551Z,99.90
2019-05-03T05:32:36.031Z,99.90
2019-05-03T05:35:05.714Z,99.90
2019-05-03T05:37:35.292Z,99.90
2019-05-03T05:40:05.403Z,99.90
2019-05-03T05:42:35.140Z,99.90
2019-05-03T05:45:05.225Z,99.90
2019-05-03T05:47:54.759Z,99.90
2019-05-03T05:50:34.600Z,99.90
2019-05-03T05:53:04.983Z,99.90
2019-05-03T05:55:44.763Z,99.90
2019-05-03T05:58:18.637Z,99.90
2019-05-03T06:00:55.213Z,99.90
2019-05-03T06:03:25.280Z,99.90
2019-05-03T06:05:56.704Z,99.90
2019-05-03T06:08:57.117Z,99.90
2019-05-03T06:11:46.433Z,99.90
2019-05-03T06:14:25.555Z,99.90
2019-05-03T06:17:14.643Z,99.90
2019-05-03T06:20:12.118Z,99.90
2019-05-03T06:22:45.719Z,99.90
2019-05-03T06:25:21.674Z,99.90
2019-05-03T06:27:51.161Z,99.90
2019-05-03T06:30:45.705Z,99.90
2019-05-03T06:33:16.019Z,99.90
2019-05-03T06:35:45.481Z,99.90
2019-05-03T06:38:15.283Z,99.90
2019-05-03T06:40:44.991Z,99.90
2019-05-03T06:43:15.724Z,99.90
2019-05-03T06:45:48.676Z,99.50
2019-05-03T06:48:17.689Z,99.20
2019-05-03T06:50:47.909Z,99.10
2019-05-03T06:53:17.297Z,99.00
2019-05-03T06:55:48.400Z,98.60
2019-05-03T06:58:30.341Z,98.10
2019-05-03T07:01:20.114Z,98.00
2019-05-03T07:03:56.685Z,97.60
2019-05-03T07:06:48.998Z,97.10
2019-05-03T07:09:32.290Z,96.30
2019-05-03T07:12:01.691Z,96.30
2019-05-03T07:14:31.214Z,96.40
2019-05-03T07:17:01.059Z,96.00
2019-05-03T07:19:32.456Z,96.00
2019-05-03T07:22:01.770Z,96.10
2019-05-03T07:24:31.238Z,95.50
2019-05-03T07:27:01.046Z,95.10
2019-05-03T07:29:30.787Z,94.80
2019-05-03T07:32:02.282Z,94.60
2019-05-03T07:34:31.712Z,94.20
2019-05-03T07:37:01.188Z,93.80
2019-05-03T07:39:30.623Z,94.00
2019-05-03T07:42:00.187Z,93.70
2019-05-03T07:44:29.763Z,94.10
2019-05-03T07:47:00.634Z,93.80
2019-05-03T07:49:30.159Z,93.90
2019-05-03T07:51:59.784Z,93.60
2019-05-03T07:54:29.164Z,93.10
2019-05-03T07:57:05.003Z,92.90
2019-05-03T07:59:35.496Z,92.30
2019-05-03T08:02:05.750Z,92.40
2019-05-03T08:04:35.951Z,92.00
2019-05-03T08:07:05.568Z,91.80
2019-05-03T08:09:35.167Z,91.30
2019-05-03T08:12:05.156Z,91.30
2019-05-03T08:14:35.684Z,91.70
2019-05-03T08:17:05.446Z,92.10
2019-05-03T08:19:35.798Z,92.50
2019-05-03T08:22:05.743Z,92.60
2019-05-03T08:24:35.518Z,92.30
2019-05-03T08:27:05.232Z,91.80
2019-05-03T08:29:35.202Z,91.60
2019-05-03T08:32:24.606Z,91.40
2019-05-03T08:35:31.216Z,91.60
2019-05-03T08:38:01.660Z,91.90
2019-05-03T08:40:35.124Z,90.90
2019-05-03T08:43:05.182Z,90.40
2019-05-03T08:45:34.767Z,90.80
2019-05-03T08:48:05.543Z,90.70
2019-05-03T08:50:35.200Z,90.40
2019-05-03T08:53:05.251Z,90.40
2019-05-03T08:55:35.257Z,90.50
2019-05-03T08:58:05.330Z,90.00
2019-05-03T09:00:37.034Z,90.40
2019-05-03T09:03:06.368Z,89.60
2019-05-03T09:05:36.113Z,88.60
2019-05-03T09:08:05.923Z,87.80
2019-05-03T09:10:51.772Z,86.60
2019-05-03T09:13:21.891Z,87.00
2019-05-03T09:15:52.022Z,85.50
2019-05-03T09:18:21.412Z,86.40
2019-05-03T09:20:50.762Z,85.30
2019-05-03T09:23:23.062Z,85.30
2019-05-03T09:25:51.450Z,86.10
2019-05-03T09:28:20.806Z,86.50
2019-05-03T09:30:50.315Z,85.70
2019-05-03T09:33:19.801Z,85.00
2019-05-03T09:35:49.318Z,86.10
2019-05-03T09:38:19.101Z,86.60
2019-05-03T09:40:48.768Z,87.40
2019-05-03T09:43:18.532Z,86.30
2019-05-03T09:45:47.862Z,86.10
2019-05-03T09:48:17.472Z,85.60
2019-05-03T09:50:46.890Z,85.70
2019-05-03T09:53:17.912Z,85.10
2019-05-03T09:55:47.346Z,85.70
2019-05-03T09:58:16.704Z,85.30
2019-05-03T10:00:46.908Z,86.20
2019-05-03T10:03:16.418Z,86.60
2019-05-03T10:05:45.961Z,85.60
2019-05-03T10:08:15.854Z,85.90
2019-05-03T10:11:02.639Z,84.70
2019-05-03T10:13:31.994Z,85.00
2019-05-03T10:16:01.654Z,83.00
2019-05-03T10:18:31.545Z,81.50
2019-05-03T10:21:01.067Z,81.20
2019-05-03T10:23:40.344Z,81.40
2019-05-03T10:26:10.563Z,80.50
2019-05-03T10:28:40.027Z,80.60
2019-05-03T10:31:09.700Z,81.20
2019-05-03T10:33:44.965Z,80.20
2019-05-03T10:36:15.454Z,80.90
2019-05-03T10:38:46.194Z,79.50
2019-05-03T10:41:15.735Z,80.60
2019-05-03T10:43:45.428Z,80.80
2019-05-03T10:46:15.864Z,79.00
2019-05-03T10:48:45.762Z,78.60
2019-05-03T10:51:15.883Z,79.70
2019-05-03T10:53:48.305Z,79.20
2019-05-03T10:56:23.308Z,80.00
2019-05-03T10:58:54.963Z,80.10
2019-05-03T11:01:35.717Z,79.20
2019-05-03T11:04:05.341Z,77.70
2019-05-03T11:06:35.463Z,77.00
2019-05-03T11:09:06.152Z,78.60
2019-05-03T11:11:35.627Z,78.00
2019-05-03T11:14:05.646Z,76.40
2019-05-03T11:16:35.377Z,75.20
2019-05-03T11:19:05.494Z,74.30
2019-05-03T11:21:35.041Z,73.70
2019-05-03T11:24:04.421Z,75.10
2019-05-03T11:26:35.142Z,74.80
2019-05-03T11:29:05.323Z,74.30
2019-05-03T11:31:52.225Z,75.80
2019-05-03T11:34:25.359Z,76.70
2019-05-03T11:37:14.469Z,76.10
2019-05-03T11:39:45.212Z,76.00
2019-05-03T11:42:15.613Z,77.80
2019-05-03T11:44:45.695Z,79.10
2019-05-03T11:47:15.327Z,80.20
2019-05-03T11:49:45.442Z,80.10
2019-05-03T11:52:15.824Z,80.10
2019-05-03T11:54:46.146Z,81.60
2019-05-03T11:57:23.524Z,82.30
2019-05-03T11:59:54.806Z,83.80
2019-05-03T12:02:44.756Z,82.80
2019-05-03T12:05:20.349Z,81.60
2019-05-03T12:07:49.926Z,81.20
2019-05-03T12:10:32.669Z,81.70
2019-05-03T12:12:56.473Z,82.50
2019-05-03T12:15:25.967Z,82.40
2019-05-03T12:17:59.146Z,83.40
2019-05-03T12:20:30.673Z,82.70
2019-05-03T12:23:00.675Z,83.30
2019-05-03T12:25:30.928Z,83.30
2019-05-03T12:28:00.708Z,82.90
2019-05-03T12:30:30.230Z,82.40
2019-05-03T12:32:59.734Z,83.20
2019-05-03T12:35:29.247Z,84.30
2019-05-03T12:37:58.820Z,83.80
2019-05-03T12:40:28.434Z,84.70
2019-05-03T12:42:58.714Z,85.40
2019-05-03T12:45:28.118Z,85.60
2019-05-03T12:47:57.719Z,85.80
2019-05-03T12:50:27.163Z,87.00
2019-05-03T12:52:56.685Z,85.60
2019-05-03T12:55:26.127Z,85.40
2019-05-03T12:57:55.837Z,85.80
2019-05-03T13:00:48.603Z,85.00
2019-05-03T13:03:24.660Z,84.40
2019-05-03T13:05:55.626Z,83.40
2019-05-03T13:08:39.917Z,83.90
2019-05-03T13:11:10.010Z,83.70
2019-05-03T13:13:39.792Z,83.30
2019-05-03T13:16:11.976Z,83.20
2019-05-03T13:18:41.662Z,82.90
2019-05-03T13:21:11.307Z,82.80
2019-05-03T13:23:41.138Z,81.90
2019-05-03T13:26:10.688Z,82.70
2019-05-03T13:28:40.371Z,83.50
2019-05-03T13:31:10.058Z,82.60
2019-05-03T13:33:39.875Z,82.10
2019-05-03T13:36:09.334Z,79.20
2019-05-03T13:38:38.682Z,77.80
2019-05-03T13:41:08.022Z,76.90
2019-05-03T13:43:37.697Z,75.30
2019-05-03T13:46:07.177Z,75.60
2019-05-03T13:48:45.568Z,75.20
2019-05-03T13:51:10.092Z,75.00
2019-05-03T13:53:41.899Z,76.80
2019-05-03T13:56:15.143Z,78.70
2019-05-03T13:58:47.476Z,79.60
2019-05-03T14:01:18.486Z,80.10
2019-05-03T14:03:48.406Z,78.20
2019-05-03T14:06:17.865Z,78.80
2019-05-03T14:08:48.668Z,79.00
2019-05-03T14:11:18.157Z,78.10
2019-05-03T14:13:48.071Z,76.60
2019-05-03T14:16:17.684Z,75.40
2019-05-03T14:18:49.411Z,72.90
2019-05-03T14:21:38.007Z,67.50
2019-05-03T14:24:11.134Z,60.60
2019-05-03T14:26:42.220Z,54.80
2019-05-03T14:29:11.561Z,51.20
2019-05-03T14:31:41.486Z,50.10
2019-05-03T14:34:11.213Z,49.50
2019-05-03T14:36:40.557Z,48.80
2019-05-03T14:39:10.550Z,46.20
2019-05-03T14:41:39.958Z,45.80
2019-05-03T14:44:09.437Z,48.10
2019-05-03T14:46:42.561Z,50.50
2019-05-03T14:49:12.086Z,52.50
2019-05-03T14:51:41.841Z,54.80
2019-05-03T14:54:12.058Z,55.80
2019-05-03T14:56:50.240Z,57.70
2019-05-03T14:59:45.309Z,58.00
2019-05-03T15:02:42.519Z,58.20
2019-05-03T15:05:07.900Z,56.90
2019-05-03T15:07:37.465Z,54.90
2019-05-03T15:10:06.950Z,54.90
2019-05-03T15:12:36.497Z,54.20
2019-05-03T15:15:06.380Z,54.90
2019-05-03T15:17:36.000Z,55.50
2019-05-03T15:20:06.096Z,57.10
2019-05-03T15:22:35.594Z,59.20
2019-05-03T15:25:05.435Z,59.80
2019-05-03T15:27:35.468Z,56.60
2019-05-03T15:30:05.969Z,50.60
2019-05-03T15:32:36.581Z,44.60
2019-05-03T15:35:06.826Z,39.80
2019-05-03T15:37:36.126Z,37.20
2019-05-03T15:40:06.950Z,35.70
2019-05-03T15:42:37.500Z,37.20
2019-05-03T15:45:21.647Z,36.30
2019-05-03T15:48:08.720Z,37.10
2019-05-03T15:50:38.530Z,40.50
2019-05-03T15:53:08.936Z,45.00
2019-05-03T15:55:38.519Z,49.20
2019-05-03T15:58:08.023Z,51.40
2019-05-03T16:00:38.105Z,48.30
2019-05-03T16:03:08.883Z,42.70
2019-05-03T16:05:38.823Z,39.60
2019-05-03T16:08:08.362Z,41.70
2019-05-03T16:10:38.265Z,42.80
2019-05-03T16:13:08.091Z,46.10
2019-05-03T16:15:37.664Z,48.50
2019-05-03T16:18:07.135Z,50.90
2019-05-03T16:20:39.391Z,52.80
2019-05-03T16:23:08.902Z,55.10
2019-05-03T16:25:38.447Z,55.50
2019-05-03T16:28:12.667Z,54.30
2019-05-03T16:30:47.537Z,54.10
2019-05-03T16:33:27.003Z,53.90
2019-05-03T16:35:48.248Z,53.60
2019-05-03T16:38:17.813Z,53.70
2019-05-03T16:40:47.431Z,54.50
2019-05-03T16:43:16.904Z,57.00
2019-05-03T16:45:46.379Z,56.50
2019-05-03T16:48:18.359Z,56.40
2019-05-03T16:50:48.082Z,56.50
2019-05-03T16:53:18.707Z,57.80
2019-05-03T16:55:48.034Z,60.30
2019-05-03T16:58:18.985Z,63.00
2019-05-03T17:00:48.356Z,64.30
2019-05-03T17:03:21.248Z,65.60
2019-05-03T17:06:12.603Z,66.10
2019-05-03T17:09:05.269Z,66.40
2019-05-03T17:11:34.830Z,68.50
2019-05-03T17:14:06.206Z,70.20
2019-05-03T17:16:37.262Z,70.70
2019-05-03T17:19:07.033Z,71.60
2019-05-03T17:21:36.561Z,72.90
2019-05-03T17:24:06.354Z,74.40
2019-05-03T17:26:36.289Z,76.30
2019-05-03T17:29:05.920Z,77.40
2019-05-03T17:31:35.516Z,78.20
2019-05-03T17:34:05.549Z,79.50
2019-05-03T17:36:35.347Z,80.80
2019-05-03T17:39:09.460Z,82.00
2019-05-03T17:41:47.782Z,83.00
2019-05-03T17:44:24.039Z,83.90
2019-05-03T17:46:54.863Z,85.20
2019-05-03T17:49:24.348Z,86.50
2019-05-03T17:52:14.256Z,86.90
2019-05-03T17:55:04.925Z,87.30
2019-05-03T17:57:44.434Z,88.30
2019-05-03T18:00:31.332Z,89.50
2019-05-03T18:03:02.336Z,90.20
2019-05-03T18:05:37.734Z,90.70
2019-05-03T18:08:16.093Z,91.00
2019-05-03T18:10:51.087Z,91.70
2019-05-03T18:13:20.545Z,92.40
2019-05-03T18:15:50.039Z,92.80
2019-05-03T18:18:19.600Z,93.30
2019-05-03T18:20:49.046Z,94.10
2019-05-03T18:23:18.531Z,95.40
2019-05-03T18:25:48.095Z,96.90
2019-05-03T18:28:18.256Z,97.80
2019-05-03T18:30:47.818Z,98.50
2019-05-03T18:33:17.628Z,99.70
2019-05-03T18:35:47.032Z,99.90
2019-05-03T18:38:16.391Z,99.90
2019-05-03T18:40:46.062Z,99.90
2019-05-03T18:43:23.258Z,99.90
2019-05-03T18:46:17.455Z,99.90
2019-05-03T18:48:46.943Z,99.90
2019-05-03T18:51:16.447Z,99.90
2019-05-03T18:53:45.923Z,99.90
2019-05-03T18:56:15.411Z,99.90
2019-05-03T18:58:44.990Z,99.90
2019-05-03T19:01:14.987Z,99.90
2019-05-03T19:03:45.948Z,99.90
2019-05-03T19:06:15.325Z,99.90
2019-05-03T19:09:09.493Z,99.90
2019-05-03T19:11:44.350Z,99.90
2019-05-03T19:14:16.024Z,99.90
2019-05-03T19:16:58.510Z,99.90
2019-05-03T19:19:32.008Z,99.90
2019-05-03T19:22:01.385Z,99.90
2019-05-03T19:24:31.586Z,99.90
2019-05-03T19:27:01.341Z,99.90
2019-05-03T19:29:30.708Z,99.90
2019-05-03T19:32:00.247Z,99.90
2019-05-03T19:34:29.689Z,99.90
2019-05-03T19:36:59.115Z,99.90
2019-05-03T19:39:28.598Z,99.90
2019-05-03T19:41:57.929Z,99.90
2019-05-03T19:44:27.260Z,99.90
2019-05-03T19:46:56.661Z,99.90
2019-05-03T19:49:26.624Z,99.90
2019-05-03T19:51:56.143Z,99.90
2019-05-03T19:54:25.618Z,99.90
2019-05-03T19:56:55.634Z,99.90
2019-05-03T19:59:42.985Z,99.90
2019-05-03T20:02:24.481Z,99.90
2019-05-03T20:05:14.824Z,99.90
2019-05-03T20:08:20.977Z,99.90
2019-05-03T20:10:52.073Z,99.90
2019-05-03T20:13:31.908Z,99.90
2019-05-03T20:15:52.825Z,99.90
2019-05-03T20:18:22.263Z,99.90
2019-05-03T20:20:51.670Z,99.90
2019-05-03T20:23:21.101Z,99.90
2019-05-03T20:25:50.607Z,99.90
2019-05-03T20:28:20.119Z,99.90
2019-05-03T20:30:49.609Z,99.90
2019-05-03T20:33:19.319Z,99.90
2019-05-03T20:35:48.766Z,99.90
2019-05-03T20:38:18.390Z,99.90
2019-05-03T20:40:47.793Z,99.90
2019-05-03T20:43:30.124Z,99.90
2019-05-03T20:46:18.538Z,99.90
2019-05-03T20:48:50.305Z,99.90
2019-05-03T20:51:19.741Z,99.90
2019-05-03T20:53:49.554Z,99.90
2019-05-03T20:56:18.997Z,99.90
2019-05-03T20:58:48.468Z,99.90
2019-05-03T21:01:17.788Z,99.90
2019-05-03T21:03:47.380Z,99.90
2019-05-03T21:06:16.775Z,99.90
2019-05-03T21:08:52.790Z,99.90
2019-05-03T21:11:17.504Z,99.90
2019-05-03T21:13:47.129Z,99.90
2019-05-03T21:16:50.665Z,99.90
2019-05-03T21:19:55.178Z,99.90
2019-05-03T21:22:29.219Z,99.90
2019-05-03T21:25:21.793Z,99.90
2019-05-03T21:27:51.220Z,99.90
2019-05-03T21:30:20.642Z,99.90
2019-05-03T21:32:50.949Z,99.90
2019-05-03T21:35:20.648Z,99.90
2019-05-03T21:37:50.142Z,99.90
2019-05-03T21:40:19.724Z,99.90
2019-05-03T21:42:49.074Z,99.90
2019-05-03T21:45:21.486Z,99.90
2019-05-03T21:47:56.039Z,99.90
2019-05-03T21:50:25.540Z,99.90
2019-05-03T21:52:58.004Z,99.90
2019-05-03T21:55:27.448Z,99.90
2019-05-03T21:57:56.718Z,99.90
2019-05-03T22:00:27.797Z,99.90
2019-05-03T22:02:58.703Z,99.90
2019-05-03T22:05:29.933Z,99.90
2019-05-03T22:07:59.377Z,99.90
2019-05-03T22:10:28.953Z,99.90
2019-05-03T22:12:58.408Z,99.90
2019-05-03T22:15:49.695Z,99.90
2019-05-03T22:18:26.822Z,99.90
2019-05-03T22:21:05.571Z,99.90
2019-05-03T22:23:58.250Z,99.90
2019-05-03T22:26:45.371Z,99.90
2019-05-03T22:29:17.188Z,99.90
2019-05-03T22:31:46.101Z,99.90
2019-05-03T22:34:15.534Z,99.90
2019-05-03T22:36:44.892Z,99.90
2019-05-03T22:39:15.797Z,99.90
2019-05-03T22:41:45.271Z,99.90
2019-05-03T22:44:17.089Z,99.90
2019-05-03T22:46:45.563Z,99.90
2019-05-03T22:49:15.674Z,99.90
2019-05-03T22:51:45.241Z,99.90
2019-05-03T22:54:15.404Z,99.90
2019-05-03T22:56:45.034Z,99.90
2019-05-03T22:59:14.879Z,99.90
2019-05-03T23:01:45.840Z,99.90
2019-05-03T23:04:15.649Z,99.90
2019-05-03T23:06:47.121Z,99.90
2019-05-03T23:09:16.082Z,99.90
2019-05-03T23:11:45.423Z,99.90
2019-05-03T23:14:15.198Z,99.90
2019-05-03T23:16:45.063Z,99.90
2019-05-03T23:19:15.146Z,99.90
2019-05-03T23:22:05.133Z,99.90
2019-05-03T23:24:35.268Z,99.90
2019-05-03T23:27:05.240Z,99.90
2019-05-03T23:29:35.021Z,99.90
2019-05-03T23:32:04.772Z,99.90
2019-05-03T23:34:35.092Z,99.90
2019-05-03T23:37:05.486Z,99.90
2019-05-03T23:39:34.865Z,99.90
2019-05-03T23:42:05.339Z,99.90
2019-05-03T23:44:35.072Z,99.90
2019-05-03T23:47:21.321Z,99.90
2019-05-03T23:49:50.734Z,99.90
2019-05-03T23:52:35.291Z,99.90
2019-05-03T23:55:11.524Z,99.90
2019-05-03T23:57:40.868Z,99.90
