createdAt,value
2022-08-03T00:00:16.876Z,99637.44
2022-08-03T00:01:21.015Z,99647.05
2022-08-03T00:02:25.178Z,99647.05
2022-08-03T00:03:29.401Z,99649.53
2022-08-03T00:04:35.042Z,99650.16
2022-08-03T00:05:39.029Z,99640.31
2022-08-03T00:06:43.264Z,99650.78
2022-08-03T00:07:49.382Z,99650.78
2022-08-03T00:08:53.310Z,99641.17
2022-08-03T00:10:00.546Z,99641.99
2022-08-03T00:11:03.601Z,99641.99
2022-08-03T00:12:08.251Z,99644.27
2022-08-03T00:13:12.382Z,99653.91
2022-08-03T00:14:18.222Z,99649.92
2022-08-03T00:15:26.353Z,99652.88
2022-08-03T00:16:34.155Z,99649.53
2022-08-03T00:17:52.096Z,99645.34
2022-08-03T00:18:43.789Z,99635.29
2022-08-03T00:19:50.222Z,99635.29
2022-08-03T00:20:54.450Z,99644.08
2022-08-03T00:22:00.144Z,99643.65
2022-08-03T00:23:07.983Z,99644.46
2022-08-03T00:24:13.908Z,99645.52
2022-08-03T00:25:19.629Z,99648.24
2022-08-03T00:26:25.323Z,99647.84
2022-08-03T00:27:33.992Z,99650.55
2022-08-03T00:28:39.760Z,99650.55
2022-08-03T00:29:57.643Z,99652.39
2022-08-03T00:30:51.755Z,99658.72
2022-08-03T00:32:00.361Z,99658.72
2022-08-03T00:33:03.678Z,99658.72
2022-08-03T00:34:07.899Z,99668.70
2022-08-03T00:35:36.950Z,99672.91
2022-08-03T00:36:21.277Z,99672.91
2022-08-03T00:37:41.610Z,99672.91
2022-08-03T00:38:31.290Z,99672.91
2022-08-03T00:39:36.794Z,99676.26
2022-08-03T00:40:48.553Z,99676.49
2022-08-03T00:41:52.799Z,99676.49
2022-08-03T00:43:04.288Z,99669.94
2022-08-03T00:44:11.361Z,99669.94
2022-08-03T00:45:21.117Z,99664.94
2022-08-03T00:46:25.213Z,99666.00
2022-08-03T00:47:33.271Z,99669.55
2022-08-03T00:48:45.417Z,99671.44
2022-08-03T00:49:53.152Z,99668.28
2022-08-03T00:50:58.320Z,99674.98
2022-08-03T00:52:09.491Z,99675.81
2022-08-03T00:53:12.170Z,99684.81
2022-08-03T00:54:16.994Z,99684.81
2022-08-03T00:55:21.261Z,99682.09
2022-08-03T00:56:26.799Z,99684.60
2022-08-03T00:57:32.553Z,99684.60
2022-08-03T00:58:38.381Z,99683.98
2022-08-03T00:59:42.604Z,99674.14
2022-08-03T01:00:46.901Z,99674.14
2022-08-03T01:01:53.616Z,99677.32
2022-08-03T01:02:59.418Z,99671.66
2022-08-03T01:04:03.657Z,99671.66
2022-08-03T01:05:08.448Z,99676.70
2022-08-03T01:06:24.208Z,99676.70
2022-08-03T01:07:43.137Z,99681.92
2022-08-03T01:08:52.867Z,99676.48
2022-08-03T01:10:16.386Z,99677.54
2022-08-03T01:11:26.475Z,99683.61
2022-08-03T01:12:40.410Z,99682.55
2022-08-03T01:14:03.481Z,99684.64
2022-08-03T01:15:04.986Z,99679.20
2022-08-03T01:16:15.094Z,99676.71
2022-08-03T01:17:22.097Z,99676.09
2022-08-03T01:18:29.094Z,99671.48
2022-08-03T01:19:48.761Z,99639.16
2022-08-03T01:20:56.208Z,99674.63
2022-08-03T01:22:08.475Z,99667.48
2022-08-03T01:23:44.472Z,99671.03
2022-08-03T01:25:11.845Z,99671.03
2022-08-03T01:26:25.403Z,99671.27
2022-08-03T01:27:47.220Z,99671.03
2022-08-03T01:29:05.810Z,99671.03
2022-08-03T01:30:12.051Z,99676.29
2022-08-03T01:31:19.171Z,99675.02
2022-08-03T01:32:53.426Z,99667.09
2022-08-03T01:33:36.537Z,99667.48
2022-08-03T01:34:43.560Z,99675.46
2022-08-03T01:36:00.668Z,99675.02
2022-08-03T01:37:07.845Z,99674.82
2022-08-03T01:38:20.851Z,99678.80
2022-08-03T01:39:27.284Z,99675.85
2022-08-03T01:40:34.727Z,99675.85
2022-08-03T01:41:44.491Z,99676.71
2022-08-03T01:42:50.871Z,99679.20
2022-08-03T01:44:30.279Z,99674.20
2022-08-03T01:45:04.065Z,99665.41
2022-08-03T01:46:10.709Z,99665.41
2022-08-03T01:47:15.961Z,99674.44
2022-08-03T01:48:22.232Z,99672.35
2022-08-03T01:49:29.555Z,99673.81
2022-08-03T01:50:34.794Z,99673.81
2022-08-03T01:52:03.447Z,99672.16
2022-08-03T01:52:52.115Z,99676.33
2022-08-03T01:54:03.012Z,99676.33
2022-08-03T01:55:10.080Z,99681.19
2022-08-03T01:56:18.752Z,99679.30
2022-08-03T02:00:11.914Z,99688.48
2022-08-03T02:01:28.142Z,99688.48
2022-08-03T02:02:34.217Z,99694.35
2022-08-03T02:03:56.713Z,99685.17
2022-08-03T02:04:50.780Z,99685.17
2022-08-03T02:06:56.796Z,99574.17
2022-08-03T02:07:04.184Z,99688.09
2022-08-03T02:08:17.695Z,99685.19
2022-08-03T02:09:19.965Z,99677.66
2022-08-03T02:10:38.410Z,99677.66
2022-08-03T02:11:36.649Z,99683.48
2022-08-03T02:12:46.062Z,99684.75
2022-08-03T02:13:52.603Z,99682.03
2022-08-03T02:15:00.061Z,99678.09
2022-08-03T02:16:07.506Z,99678.09
2022-08-03T02:17:14.670Z,99674.30
2022-08-03T02:18:20.670Z,99666.55
2022-08-03T02:19:29.502Z,99670.12
2022-08-03T02:20:41.793Z,99668.44
2022-08-03T02:21:57.493Z,99668.44
2022-08-03T02:22:54.716Z,99658.43
2022-08-03T02:23:59.235Z,99666.38
2022-08-03T02:25:03.453Z,99655.52
2022-08-03T02:26:11.709Z,99659.69
2022-08-03T02:27:24.458Z,99659.69
2022-08-03T02:28:40.262Z,99494.95
2022-08-03T02:29:50.503Z,99667.02
2022-08-03T02:30:56.144Z,99667.02
2022-08-03T02:32:02.636Z,99672.89
2022-08-03T02:34:24.709Z,99670.61
2022-08-03T02:35:33.265Z,99673.32
2022-08-03T02:36:41.007Z,99664.11
2022-08-03T02:37:50.051Z,99655.95
2022-08-03T02:38:58.865Z,99651.78
2022-08-03T02:39:49.246Z,99672.89
2022-08-03T02:40:07.093Z,99656.78
2022-08-03T02:41:14.191Z,99652.17
2022-08-03T02:42:21.274Z,99648.86
2022-08-03T02:43:27.281Z,99649.69
2022-08-03T02:44:34.405Z,99649.69
2022-08-03T02:45:45.130Z,99655.95
2022-08-03T02:46:49.696Z,99673.52
2022-08-03T02:47:57.084Z,99659.30
2022-08-03T02:49:41.062Z,99662.64
2022-08-03T02:50:12.488Z,99662.64
2022-08-03T02:51:19.166Z,99666.19
2022-08-03T02:52:26.237Z,99663.87
2022-08-03T02:53:33.613Z,99662.20
2022-08-03T02:54:40.195Z,99663.44
2022-08-03T02:55:48.856Z,99663.00
2022-08-03T02:56:55.107Z,99663.00
2022-08-03T02:58:01.576Z,99665.28
2022-08-03T02:59:08.148Z,99664.45
2022-08-03T03:00:34.151Z,99666.78
2022-08-03T03:01:41.015Z,99666.78
2022-08-03T03:02:38.761Z,99666.34
2022-08-03T03:03:46.113Z,99666.34
2022-08-03T03:05:54.490Z,99665.91
2022-08-03T03:06:07.058Z,99668.19
2022-08-03T03:07:09.267Z,99671.34
2022-08-03T03:08:28.319Z,99671.34
2022-08-03T03:09:26.996Z,99673.03
2022-08-03T03:10:33.195Z,99671.53
2022-08-03T03:11:51.576Z,99671.53
2022-08-03T03:13:18.796Z,99670.91
2022-08-03T03:14:45.911Z,99669.88
2022-08-03T03:15:36.515Z,99669.88
2022-08-03T03:16:46.671Z,99666.33
2022-08-03T03:17:52.045Z,99669.69
2022-08-03T03:18:56.490Z,99669.69
2022-08-03T03:20:03.735Z,99673.81
2022-08-03T03:21:22.409Z,99677.16
2022-08-03T03:22:19.592Z,99677.55
2022-08-03T03:23:38.022Z,99675.07
2022-08-03T03:25:44.880Z,99668.75
2022-08-03T03:26:49.685Z,99668.75
2022-08-03T03:27:55.823Z,99674.20
2022-08-03T03:29:04.132Z,99674.20
2022-08-03T03:30:09.980Z,99680.89
2022-08-03T03:32:55.861Z,99685.92
2022-08-03T03:34:07.455Z,99685.92
2022-08-03T03:35:24.027Z,99691.36
2022-08-03T03:36:25.293Z,99691.75
2022-08-03T03:37:36.314Z,99701.13
2022-08-03T03:38:41.532Z,99692.58
2022-08-03T03:39:47.608Z,99692.58
2022-08-03T03:42:17.776Z,99693.41
2022-08-03T03:42:45.803Z,99698.45
2022-08-03T03:43:24.462Z,99687.14
2022-08-03T03:44:30.718Z,99694.67
2022-08-03T03:45:35.944Z,99687.98
2022-08-03T03:46:41.858Z,99693.64
2022-08-03T03:47:48.413Z,99334.39
2022-08-03T03:48:54.716Z,99700.12
2022-08-03T03:50:15.707Z,99700.12
2022-08-03T03:52:36.765Z,99696.98
2022-08-03T03:53:45.649Z,99696.98
2022-08-03T03:55:00.638Z,99702.19
2022-08-03T03:58:19.309Z,99703.02
2022-08-03T03:59:30.376Z,99708.91
2022-08-03T04:00:39.253Z,99715.17
2022-08-03T04:02:02.124Z,99712.02
2022-08-03T04:03:04.690Z,99712.02
2022-08-03T04:04:09.814Z,99717.25
2022-08-03T04:05:17.278Z,99722.06
2022-08-03T04:06:23.314Z,99721.03
2022-08-03T04:07:56.562Z,99715.84
2022-08-03T04:08:40.737Z,99717.69
2022-08-03T04:09:48.234Z,99717.69
2022-08-03T04:11:17.857Z,99717.25
2022-08-03T04:12:25.085Z,99711.81
2022-08-03T04:13:38.221Z,99708.21
2022-08-03T04:14:44.162Z,99709.84
2022-08-03T04:15:50.978Z,99706.92
2022-08-03T04:18:29.898Z,99700.86
2022-08-03T04:19:45.920Z,99703.77
2022-08-03T04:20:52.228Z,99708.77
2022-08-03T04:22:06.909Z,99708.77
2022-08-03T04:23:17.308Z,99701.66
2022-08-03T04:24:26.466Z,99707.49
2022-08-03T04:25:33.296Z,99708.95
2022-08-03T04:26:40.398Z,99704.56
2022-08-03T04:27:46.573Z,99704.56
2022-08-03T04:28:54.625Z,99704.30
2022-08-03T04:30:00.640Z,99704.13
2022-08-03T04:31:09.157Z,99704.13
2022-08-03T04:32:15.714Z,99717.91
2022-08-03T04:33:32.651Z,99717.91
2022-08-03T04:34:46.174Z,99717.91
2022-08-03T04:35:59.764Z,99726.91
2022-08-03T04:36:57.208Z,99726.91
2022-08-03T04:38:07.417Z,99710.58
2022-08-03T04:39:18.965Z,99725.02
2022-08-03T04:40:29.817Z,99725.90
2022-08-03T04:42:07.417Z,99725.90
2022-08-03T04:42:43.326Z,99715.22
2022-08-03T04:43:54.211Z,99715.22
2022-08-03T04:45:01.139Z,99708.12
2022-08-03T04:46:04.643Z,99712.23
2022-08-03T04:47:10.172Z,99718.69
2022-08-03T04:48:18.549Z,99728.30
2022-08-03T04:49:25.504Z,99716.14
2022-08-03T04:50:33.475Z,99716.14
2022-08-03T04:51:39.045Z,99717.98
2022-08-03T04:52:43.276Z,99729.48
2022-08-03T04:53:47.447Z,99721.70
2022-08-03T04:54:51.518Z,99718.39
2022-08-03T04:55:56.845Z,99729.67
2022-08-03T04:57:01.278Z,99721.94
2022-08-03T04:58:16.906Z,99738.28
2022-08-03T04:59:12.015Z,99727.83
2022-08-03T05:00:18.143Z,99721.70
2022-08-03T05:01:23.762Z,99721.70
2022-08-03T05:02:29.930Z,99722.56
2022-08-03T05:03:34.153Z,99718.59
2022-08-03T05:04:38.218Z,99728.59
2022-08-03T05:05:49.945Z,99727.50
2022-08-03T05:06:54.816Z,99725.22
2022-08-03T05:07:56.913Z,99727.47
2022-08-03T05:09:01.084Z,99734.70
2022-08-03T05:10:16.488Z,99733.87
2022-08-03T05:11:18.336Z,99733.87
2022-08-03T05:12:26.496Z,99736.84
2022-08-03T05:13:28.696Z,99726.33
2022-08-03T05:14:34.297Z,99733.02
2022-08-03T05:15:42.988Z,99747.56
2022-08-03T05:16:44.414Z,99747.56
2022-08-03T05:17:52.426Z,99754.67
2022-08-03T05:18:56.504Z,99754.67
2022-08-03T05:20:01.487Z,99762.75
2022-08-03T05:21:05.705Z,99761.12
2022-08-03T05:22:09.810Z,99761.12
2022-08-03T05:23:14.050Z,99762.36
2022-08-03T05:24:19.658Z,99756.13
2022-08-03T05:25:27.404Z,99773.33
2022-08-03T05:27:39.836Z,99769.78
2022-08-03T05:28:50.755Z,99763.09
2022-08-03T05:29:50.987Z,99755.16
2022-08-03T05:30:55.030Z,99770.25
2022-08-03T05:32:06.246Z,99758.29
2022-08-03T05:33:09.301Z,99765.60
2022-08-03T05:34:13.455Z,99769.53
2022-08-03T05:35:55.667Z,99769.53
2022-08-03T05:36:27.312Z,99757.67
2022-08-03T05:37:31.359Z,99748.91
2022-08-03T05:38:35.614Z,99748.91
2022-08-03T05:39:44.127Z,99768.37
2022-08-03T05:40:57.618Z,99760.73
2022-08-03T05:41:56.868Z,99757.97
2022-08-03T05:43:03.365Z,99743.27
2022-08-03T05:44:07.724Z,99749.55
2022-08-03T05:45:13.431Z,99751.41
2022-08-03T05:46:20.306Z,99743.06
2022-08-03T05:47:24.373Z,99751.36
2022-08-03T05:48:31.864Z,99756.27
2022-08-03T05:49:34.528Z,99756.27
2022-08-03T05:55:44.697Z,99759.72
2022-08-03T05:56:48.819Z,99757.13
2022-08-03T05:58:09.091Z,99757.73
2022-08-03T05:59:28.753Z,99762.73
2022-08-03T06:00:12.750Z,99763.80
2022-08-03T06:01:21.585Z,99765.17
2022-08-03T06:02:27.371Z,99753.86
2022-08-03T06:03:38.461Z,99746.24
2022-08-03T06:04:40.967Z,99748.39
2022-08-03T06:06:00.425Z,99748.39
2022-08-03T06:07:48.013Z,99749.30
2022-08-03T06:08:09.370Z,99749.30
2022-08-03T06:09:19.606Z,99747.60
2022-08-03T06:10:36.657Z,99754.31
2022-08-03T06:11:35.689Z,99749.52
2022-08-03T06:12:42.983Z,99749.52
2022-08-03T06:13:48.661Z,99754.80
2022-08-03T06:14:57.131Z,99754.80
2022-08-03T06:16:05.845Z,99744.58
2022-08-03T06:17:12.813Z,99748.39
2022-08-03T06:18:17.324Z,99754.94
2022-08-03T06:19:21.396Z,99754.94
2022-08-03T06:20:27.426Z,99748.92
2022-08-03T06:21:31.848Z,99748.92
2022-08-03T06:22:50.479Z,99753.41
2022-08-03T06:23:55.227Z,99743.40
2022-08-03T06:24:54.751Z,99752.69
2022-08-03T06:26:00.486Z,99752.69
2022-08-03T06:27:36.320Z,99752.08
2022-08-03T06:28:52.462Z,99749.86
2022-08-03T06:29:36.732Z,99749.86
2022-08-03T06:30:44.736Z,99746.80
2022-08-03T06:31:54.367Z,99755.32
2022-08-03T06:33:08.334Z,99757.70
2022-08-03T06:34:33.937Z,99757.70
2022-08-03T06:35:25.507Z,99747.55
2022-08-03T06:36:36.082Z,99746.55
2022-08-03T06:39:23.484Z,99748.58
2022-08-03T06:40:47.991Z,99746.52
2022-08-03T06:41:53.871Z,99686.23
2022-08-03T06:43:04.057Z,99735.58
2022-08-03T06:44:12.764Z,99740.88
2022-08-03T06:45:15.329Z,99740.88
2022-08-03T06:46:26.631Z,99746.86
2022-08-03T06:47:30.810Z,99751.02
2022-08-03T06:48:35.033Z,99754.03
2022-08-03T06:49:43.863Z,99756.17
2022-08-03T06:51:00.375Z,99756.17
2022-08-03T06:52:07.064Z,99759.32
2022-08-03T06:53:09.860Z,99759.32
2022-08-03T06:54:15.696Z,99759.81
2022-08-03T06:55:30.728Z,99754.23
2022-08-03T06:56:53.583Z,99764.61
2022-08-03T06:58:09.126Z,99764.70
2022-08-03T06:59:09.281Z,99764.70
2022-08-03T07:00:17.835Z,99763.38
2022-08-03T07:01:37.361Z,99763.38
2022-08-03T07:02:41.406Z,99757.87
2022-08-03T07:03:52.142Z,99757.87
2022-08-03T07:04:53.062Z,99764.53
2022-08-03T07:05:57.220Z,99764.53
2022-08-03T07:07:01.381Z,99764.81
2022-08-03T07:08:07.165Z,99764.32
2022-08-03T07:09:17.190Z,99758.81
2022-08-03T07:10:22.764Z,99763.20
2022-08-03T07:11:29.965Z,99767.36
2022-08-03T07:12:36.446Z,99772.84
2022-08-03T07:13:43.658Z,99772.84
2022-08-03T07:14:48.110Z,99766.94
2022-08-03T07:15:56.164Z,99769.05
2022-08-03T07:17:22.073Z,99773.52
2022-08-03T07:18:05.682Z,99773.52
2022-08-03T07:19:14.063Z,99769.34
2022-08-03T07:20:20.804Z,99769.34
2022-08-03T07:21:26.551Z,99765.16
2022-08-03T07:22:43.494Z,99765.16
2022-08-03T07:23:40.192Z,99766.77
2022-08-03T07:24:47.351Z,99758.08
2022-08-03T07:25:51.534Z,99758.08
2022-08-03T07:27:12.458Z,99765.64
2022-08-03T07:29:18.600Z,99765.44
2022-08-03T07:30:50.190Z,99760.33
2022-08-03T07:31:26.405Z,99765.44
2022-08-03T07:32:03.276Z,99762.81
2022-08-03T07:33:00.935Z,99768.44
2022-08-03T07:34:20.862Z,99768.44
2022-08-03T07:35:24.704Z,99777.55
2022-08-03T07:36:30.650Z,99777.55
2022-08-03T07:37:38.625Z,99775.73
2022-08-03T07:38:42.343Z,99775.02
2022-08-03T07:39:46.907Z,99788.25
2022-08-03T07:40:53.975Z,99788.25
2022-08-03T07:42:01.189Z,99783.33
2022-08-03T07:43:08.338Z,99783.33
2022-08-03T07:44:12.750Z,99787.77
2022-08-03T07:45:17.003Z,99792.22
2022-08-03T07:46:21.460Z,99792.22
2022-08-03T07:47:38.565Z,99795.02
2022-08-03T07:53:47.236Z,99797.95
2022-08-03T07:54:50.505Z,99798.66
2022-08-03T07:55:54.498Z,99798.66
2022-08-03T07:56:58.639Z,99794.75
2022-08-03T07:58:08.105Z,99804.04
2022-08-03T07:59:12.292Z,99787.42
2022-08-03T08:00:19.822Z,99800.95
2022-08-03T08:01:24.649Z,99800.95
2022-08-03T08:02:40.922Z,99794.09
2022-08-03T08:03:53.332Z,99804.17
2022-08-03T08:04:52.343Z,99804.17
2022-08-03T08:06:04.032Z,99793.92
2022-08-03T08:07:05.146Z,99793.92
2022-08-03T08:08:11.508Z,99808.31
2022-08-03T08:09:17.124Z,99797.02
2022-08-03T08:10:23.876Z,99797.02
2022-08-03T08:11:30.397Z,99807.67
2022-08-03T08:12:40.923Z,99798.82
2022-08-03T08:13:46.597Z,99800.74
2022-08-03T08:16:17.525Z,99796.38
2022-08-03T08:17:24.127Z,99793.94
2022-08-03T08:18:41.776Z,99801.41
2022-08-03T08:20:09.237Z,99801.41
2022-08-03T08:21:16.342Z,99809.03
2022-08-03T08:22:32.520Z,99814.53
2022-08-03T08:23:43.829Z,99810.87
2022-08-03T08:24:42.551Z,99810.87
2022-08-03T08:25:50.504Z,99806.09
2022-08-03T08:26:54.494Z,99819.01
2022-08-03T08:28:32.833Z,99774.69
2022-08-03T08:29:36.194Z,99816.52
2022-08-03T08:30:38.773Z,99816.52
2022-08-03T08:31:47.024Z,99827.00
2022-08-03T08:32:53.755Z,99821.20
2022-08-03T08:34:04.029Z,99821.20
2022-08-03T08:35:08.245Z,99824.47
2022-08-03T08:36:15.362Z,99814.34
2022-08-03T08:37:20.759Z,99818.73
2022-08-03T08:38:28.639Z,99818.73
2022-08-03T08:39:35.897Z,99816.63
2022-08-03T08:40:43.043Z,99822.81
2022-08-03T08:41:50.626Z,99822.81
2022-08-03T08:42:58.930Z,99813.16
2022-08-03T08:44:05.556Z,99820.51
2022-08-03T08:45:11.633Z,99820.51
2022-08-03T08:46:23.395Z,99838.32
2022-08-03T08:47:32.163Z,99821.77
2022-08-03T08:48:41.152Z,99821.77
2022-08-03T08:50:08.939Z,99811.37
2022-08-03T08:50:57.758Z,99824.00
2022-08-03T08:52:25.286Z,99821.98
2022-08-03T08:53:17.656Z,99822.30
2022-08-03T08:54:24.854Z,99832.83
2022-08-03T08:55:29.324Z,99828.20
2022-08-03T08:56:38.824Z,99827.22
2022-08-03T08:57:46.004Z,99836.17
2022-08-03T08:58:52.862Z,99834.36
2022-08-03T08:59:58.512Z,99840.86
2022-08-03T09:01:03.100Z,99840.86
2022-08-03T09:02:07.517Z,99838.03
2022-08-03T09:03:30.036Z,99836.52
2022-08-03T09:04:25.188Z,99832.36
2022-08-03T09:05:55.799Z,99838.78
2022-08-03T09:06:40.954Z,99833.22
2022-08-03T09:07:51.500Z,99828.55
2022-08-03T09:08:57.547Z,99824.55
2022-08-03T09:10:11.972Z,99824.55
2022-08-03T09:11:51.636Z,99836.17
2022-08-03T09:12:39.129Z,99836.17
2022-08-03T09:13:26.105Z,99822.79
2022-08-03T09:14:39.262Z,99821.91
2022-08-03T09:15:37.263Z,99822.64
2022-08-03T09:17:00.482Z,99815.60
2022-08-03T09:18:09.309Z,99815.60
2022-08-03T09:19:14.138Z,99808.55
2022-08-03T09:20:20.968Z,99812.41
2022-08-03T09:21:33.277Z,99807.19
2022-08-03T09:22:37.651Z,99807.19
2022-08-03T09:24:01.932Z,99819.13
2022-08-03T09:25:23.916Z,99818.75
2022-08-03T09:26:15.304Z,99818.75
2022-08-03T09:27:21.521Z,99821.20
2022-08-03T09:29:00.435Z,99803.59
2022-08-03T09:29:33.210Z,99812.06
2022-08-03T09:30:43.124Z,99807.33
2022-08-03T09:31:47.716Z,99807.33
2022-08-03T09:32:56.348Z,99810.20
2022-08-03T09:34:02.749Z,99810.20
2022-08-03T09:35:09.335Z,99815.80
2022-08-03T09:36:34.492Z,99817.78
2022-08-03T09:38:13.656Z,99817.78
2022-08-03T09:38:48.843Z,99817.55
2022-08-03T09:39:58.893Z,99818.22
2022-08-03T09:41:03.150Z,99820.48
2022-08-03T09:42:14.452Z,99820.48
2022-08-03T09:43:15.746Z,99823.77
2022-08-03T09:44:27.507Z,99823.77
2022-08-03T09:45:34.115Z,99828.74
2022-08-03T09:46:53.441Z,99835.64
2022-08-03T09:47:57.581Z,99822.52
2022-08-03T09:49:15.369Z,99825.70
2022-08-03T09:50:19.413Z,99828.45
2022-08-03T09:52:30.008Z,99828.45
2022-08-03T09:52:50.092Z,99835.02
2022-08-03T09:53:58.628Z,99809.72
2022-08-03T09:54:54.965Z,99815.02
2022-08-03T09:56:33.435Z,99816.45
2022-08-03T09:57:09.426Z,99825.73
2022-08-03T09:58:13.610Z,99825.73
2022-08-03T09:59:26.674Z,99823.85
2022-08-03T10:00:35.668Z,99836.80
2022-08-03T10:01:40.241Z,99833.47
2022-08-03T10:02:45.897Z,99839.09
2022-08-03T10:04:03.943Z,99836.34
2022-08-03T10:04:58.725Z,99840.55
2022-08-03T10:06:21.820Z,99840.55
2022-08-03T10:07:26.922Z,99843.06
2022-08-03T10:08:31.021Z,99841.99
2022-08-03T10:09:35.376Z,99841.99
2022-08-03T10:10:44.948Z,99839.34
2022-08-03T10:12:00.137Z,99814.11
2022-08-03T10:13:04.297Z,99844.03
2022-08-03T10:14:08.843Z,99838.34
2022-08-03T10:16:21.816Z,99838.34
2022-08-03T10:16:25.755Z,99853.00
2022-08-03T10:17:30.081Z,99842.30
2022-08-03T10:18:36.536Z,99846.17
2022-08-03T10:19:41.463Z,99839.70
2022-08-03T10:20:48.534Z,99830.39
2022-08-03T10:21:57.725Z,99830.39
2022-08-03T10:23:06.460Z,99835.38
2022-08-03T10:24:11.812Z,99841.34
2022-08-03T10:25:18.038Z,99846.92
2022-08-03T10:26:25.549Z,99846.92
2022-08-03T10:27:33.923Z,99843.45
2022-08-03T10:28:44.988Z,99846.20
2022-08-03T10:29:49.592Z,99846.20
2022-08-03T10:30:55.414Z,99840.52
2022-08-03T10:32:03.619Z,99840.52
2022-08-03T10:33:49.553Z,99821.59
2022-08-03T10:34:29.422Z,99821.59
2022-08-03T10:35:34.111Z,99852.25
2022-08-03T10:36:41.677Z,99842.59
2022-08-03T10:37:56.533Z,99860.73
2022-08-03T10:38:58.569Z,99844.85
2022-08-03T10:40:05.952Z,99849.45
2022-08-03T10:41:11.547Z,99846.66
2022-08-03T10:42:17.226Z,99834.53
2022-08-03T10:43:29.860Z,99834.53
2022-08-03T10:44:39.976Z,99845.65
2022-08-03T10:45:46.709Z,99845.65
2022-08-03T10:46:52.045Z,99833.91
2022-08-03T10:47:58.711Z,99833.91
2022-08-03T10:49:03.702Z,99829.81
2022-08-03T10:50:12.370Z,99835.73
2022-08-03T10:51:17.555Z,99835.73
2022-08-03T10:52:32.807Z,99836.18
2022-08-03T10:53:41.930Z,99842.92
2022-08-03T10:54:59.190Z,99834.48
2022-08-03T10:56:06.082Z,99834.48
2022-08-03T10:57:14.871Z,99845.92
2022-08-03T10:58:38.317Z,99859.89
2022-08-03T10:59:52.684Z,99846.33
2022-08-03T11:00:56.926Z,99827.09
2022-08-03T11:02:02.354Z,99832.89
2022-08-03T11:03:10.618Z,99832.36
2022-08-03T11:04:25.624Z,99827.96
2022-08-03T11:05:33.843Z,99827.96
2022-08-03T11:06:42.760Z,99840.70
2022-08-03T11:07:57.093Z,99834.00
2022-08-03T11:09:16.090Z,99834.00
2022-08-03T11:10:32.771Z,99827.39
2022-08-03T11:11:39.225Z,99828.49
2022-08-03T11:12:44.643Z,99828.49
2022-08-03T11:14:06.577Z,99825.99
2022-08-03T11:15:10.769Z,99825.99
2022-08-03T11:16:26.082Z,99790.52
2022-08-03T11:17:30.330Z,99813.04
2022-08-03T11:18:35.087Z,99840.82
2022-08-03T11:19:57.871Z,99840.82
2022-08-03T11:20:57.301Z,99827.83
2022-08-03T11:22:01.454Z,99825.11
2022-08-03T11:23:05.653Z,99837.24
2022-08-03T11:24:09.766Z,99818.63
2022-08-03T11:25:53.385Z,99818.63
2022-08-03T11:26:21.442Z,99822.45
2022-08-03T11:27:30.258Z,99811.19
2022-08-03T11:28:34.248Z,99826.56
2022-08-03T11:30:02.316Z,99826.56
2022-08-03T11:31:48.589Z,99824.55
2022-08-03T11:32:46.849Z,99818.46
2022-08-03T11:34:08.667Z,99828.47
2022-08-03T11:35:18.131Z,99817.59
2022-08-03T11:36:32.293Z,99817.59
2022-08-03T11:37:33.351Z,99835.22
2022-08-03T11:38:38.266Z,99815.86
2022-08-03T11:39:48.617Z,99833.19
2022-08-03T11:40:56.086Z,99820.53
2022-08-03T11:42:08.812Z,99809.25
2022-08-03T11:43:32.579Z,99809.25
2022-08-03T11:44:49.697Z,99816.92
2022-08-03T11:46:05.807Z,99816.68
2022-08-03T11:47:14.080Z,99828.36
2022-08-03T11:48:20.726Z,99828.36
2022-08-03T11:49:34.766Z,99833.87
2022-08-03T11:50:37.516Z,99853.48
2022-08-03T11:51:41.687Z,99825.66
2022-08-03T11:52:47.849Z,99821.41
2022-08-03T11:54:01.384Z,99815.46
2022-08-03T11:55:11.412Z,99815.46
2022-08-03T11:56:15.963Z,99816.11
2022-08-03T11:59:00.850Z,99816.11
2022-08-03T11:59:15.398Z,99799.59
2022-08-03T11:59:43.300Z,99799.59
2022-08-03T12:00:50.789Z,99800.22
2022-08-03T12:01:57.932Z,99810.08
2022-08-03T12:03:10.573Z,99801.27
2022-08-03T12:04:17.777Z,99801.27
2022-08-03T12:05:34.919Z,99813.92
2022-08-03T12:06:42.756Z,99799.45
2022-08-03T12:08:03.128Z,99786.87
2022-08-03T12:10:18.983Z,99802.85
2022-08-03T12:11:07.649Z,99777.83
2022-08-03T12:11:24.070Z,99791.84
2022-08-03T12:12:33.618Z,99807.49
2022-08-03T12:14:45.506Z,99807.49
2022-08-03T12:14:57.899Z,99792.48
2022-08-03T12:16:16.238Z,99796.89
2022-08-03T12:19:46.391Z,99788.67
2022-08-03T12:20:57.509Z,99789.35
2022-08-03T12:22:03.139Z,99796.80
2022-08-03T12:23:08.273Z,99796.55
2022-08-03T12:24:12.325Z,99789.55
2022-08-03T12:25:39.601Z,99789.55
2022-08-03T12:26:58.121Z,99803.13
2022-08-03T12:27:56.337Z,99799.41
2022-08-03T12:29:00.775Z,99811.40
2022-08-03T12:30:06.615Z,99811.40
2022-08-03T12:31:11.948Z,99790.94
2022-08-03T12:32:17.348Z,99796.67
2022-08-03T12:33:24.027Z,99790.80
2022-08-03T12:34:49.989Z,99795.84
2022-08-03T12:36:11.666Z,99799.11
2022-08-03T12:37:22.450Z,99784.03
2022-08-03T12:38:26.247Z,99769.07
2022-08-03T12:39:33.059Z,99769.07
2022-08-03T12:40:37.165Z,99782.63
2022-08-03T12:41:41.316Z,99801.52
2022-08-03T12:42:49.688Z,99801.52
2022-08-03T12:43:56.808Z,99788.89
2022-08-03T12:45:00.882Z,99801.69
2022-08-03T12:46:13.636Z,99795.94
2022-08-03T12:47:18.064Z,99795.94
2022-08-03T12:48:23.522Z,99802.03
2022-08-03T12:49:28.552Z,99802.03
2022-08-03T12:50:36.409Z,99802.54
2022-08-03T12:52:14.171Z,99840.87
2022-08-03T12:52:53.875Z,99794.96
2022-08-03T12:54:04.625Z,99802.52
2022-08-03T12:55:06.123Z,99802.52
2022-08-03T12:56:15.426Z,99802.92
2022-08-03T12:57:24.126Z,99802.92
2022-08-03T12:58:36.308Z,99797.12
2022-08-03T12:59:53.232Z,99802.02
2022-08-03T13:00:56.779Z,99802.02
2022-08-03T13:02:01.245Z,99794.05
2022-08-03T13:04:20.655Z,99806.08
2022-08-03T13:05:26.540Z,99804.94
2022-08-03T13:06:33.210Z,99796.03
2022-08-03T13:07:45.878Z,99804.52
2022-08-03T13:08:53.638Z,99804.52
2022-08-03T13:09:57.749Z,99809.23
2022-08-03T13:11:47.579Z,99794.34
2022-08-03T13:12:38.214Z,99792.42
2022-08-03T13:13:43.778Z,99801.69
2022-08-03T13:14:52.321Z,99800.09
2022-08-03T13:15:57.814Z,99778.01
2022-08-03T13:17:06.603Z,99787.66
2022-08-03T13:19:23.838Z,99800.95
2022-08-03T13:20:29.285Z,99795.79
2022-08-03T13:21:33.844Z,99800.95
2022-08-03T13:21:37.617Z,99795.79
2022-08-03T13:22:56.922Z,99769.85
2022-08-03T13:24:06.205Z,99801.55
2022-08-03T13:25:10.326Z,99792.81
2022-08-03T13:26:17.314Z,99792.81
2022-08-03T13:28:03.721Z,99799.36
2022-08-03T13:28:30.351Z,99780.92
2022-08-03T13:29:35.110Z,99786.14
2022-08-03T13:30:39.050Z,99801.95
2022-08-03T13:31:50.602Z,99777.91
2022-08-03T13:32:53.012Z,99793.78
2022-08-03T13:33:58.707Z,99793.78
2022-08-03T13:35:03.544Z,99782.58
2022-08-03T13:36:09.496Z,99782.34
2022-08-03T13:37:13.808Z,99782.34
2022-08-03T13:39:57.682Z,99781.48
2022-08-03T13:40:56.656Z,99793.88
2022-08-03T13:42:01.195Z,99786.73
2022-08-03T13:43:19.179Z,99786.73
2022-08-03T13:46:48.573Z,99788.97
2022-08-03T13:47:52.511Z,99788.97
2022-08-03T13:48:58.252Z,99788.47
2022-08-03T13:50:03.965Z,99792.89
2022-08-03T13:51:22.028Z,99780.23
2022-08-03T13:52:16.785Z,99792.95
2022-08-03T13:53:22.170Z,99794.13
2022-08-03T13:54:27.420Z,99800.28