createdAt,value
2023-05-31T00:01:57.563Z,97922.03
2023-05-31T00:04:25.789Z,97916.84
2023-05-31T00:06:53.679Z,97919.59
2023-05-31T00:09:21.908Z,97919.59
2023-05-31T00:11:49.758Z,97920.69
2023-05-31T00:14:19.072Z,97917.31
2023-05-31T00:17:15.544Z,97921.88
2023-05-31T00:19:35.060Z,97923.09
2023-05-31T00:22:02.831Z,97923.19
2023-05-31T00:24:30.973Z,97920.81
2023-05-31T00:26:58.817Z,97924.03
2023-05-31T00:29:28.180Z,97915.25
2023-05-31T00:31:55.988Z,97913.69
2023-05-31T00:34:24.027Z,97912.84
2023-05-31T00:36:51.794Z,97911.16
2023-05-31T00:39:19.769Z,97909.44
2023-05-31T00:41:47.623Z,97914.75
2023-05-31T00:44:15.507Z,97915.72
2023-05-31T00:46:44.697Z,97907.88
2023-05-31T00:49:12.827Z,97910.63
2023-05-31T00:51:40.629Z,97912.31
2023-05-31T00:54:08.976Z,97907.16
2023-05-31T00:56:37.222Z,97912.31
2023-05-31T00:59:05.076Z,97908.97
2023-05-31T01:01:34.666Z,97907.28
2023-05-31T01:04:04.789Z,97905.69
2023-05-31T01:06:33.866Z,97905.44
2023-05-31T01:09:04.248Z,97907.13
2023-05-31T01:11:38.217Z,97907.22
2023-05-31T01:14:14.348Z,97899.53
2023-05-31T01:16:45.380Z,97910.97
2023-05-31T01:19:21.482Z,97904.81
2023-05-31T01:21:58.752Z,97904.81
2023-05-31T01:24:28.708Z,97896.88
2023-05-31T01:27:01.614Z,97890.63
2023-05-31T01:29:31.125Z,97893.00
2023-05-31T01:32:00.907Z,97890.13
2023-05-31T01:34:29.118Z,97889.28
2023-05-31T01:36:56.856Z,97901.47
2023-05-31T01:39:25.123Z,97907.59
2023-05-31T01:41:53.581Z,97900.75
2023-05-31T01:44:22.888Z,97888.28
2023-05-31T01:46:51.006Z,97902.66
2023-05-31T01:49:19.089Z,97898.19
2023-05-31T01:51:47.440Z,97869.72
2023-05-31T01:54:15.283Z,97904.56
2023-05-31T01:56:44.460Z,97900.47
2023-05-31T01:59:13.564Z,97898.69
2023-05-31T02:01:42.909Z,97907.59
2023-05-31T02:04:10.951Z,97898.28
2023-05-31T02:06:39.098Z,97903.34
2023-05-31T02:09:07.750Z,97891.66
2023-05-31T02:11:35.686Z,97908.53
2023-05-31T02:14:03.627Z,97907.94
2023-05-31T02:16:31.599Z,97905.50
2023-05-31T02:19:00.850Z,97906.34
2023-05-31T02:21:28.655Z,97904.06
2023-05-31T02:23:56.690Z,97910.31
2023-05-31T02:26:25.014Z,97909.84
2023-05-31T02:28:52.859Z,97915.97
2023-05-31T02:31:21.215Z,97920.19
2023-05-31T02:33:49.654Z,97900.19
2023-05-31T02:36:19.392Z,97915.13
2023-05-31T02:38:47.228Z,97909.09
2023-05-31T02:41:15.508Z,97917.03
2023-05-31T02:43:43.450Z,97918.13
2023-05-31T02:46:11.396Z,97907.50
2023-05-31T02:48:39.295Z,97912.81
2023-05-31T02:51:07.090Z,97916.63
2023-05-31T02:53:36.264Z,97910.94
2023-05-31T02:56:04.238Z,97904.16
2023-05-31T02:58:32.052Z,97903.56
2023-05-31T03:01:00.346Z,97910.03
2023-05-31T03:03:28.653Z,97911.13
2023-05-31T03:05:56.538Z,97906.88
2023-05-31T03:08:24.400Z,97909.53
2023-05-31T03:10:53.957Z,97907.97
2023-05-31T03:13:21.737Z,97900.22
2023-05-31T03:15:50.138Z,97904.94
2023-05-31T03:18:18.425Z,97902.13
2023-05-31T03:20:47.160Z,97899.50
2023-05-31T03:23:14.924Z,97902.88
2023-05-31T03:25:42.901Z,97907.22
2023-05-31T03:28:12.359Z,97908.94
2023-05-31T03:30:40.148Z,97903.38
2023-05-31T03:33:09.216Z,97908.56
2023-05-31T03:35:37.303Z,97910.16
2023-05-31T03:38:05.183Z,97915.22
2023-05-31T03:40:33.095Z,97912.69
2023-05-31T03:43:01.087Z,97924.13
2023-05-31T03:45:30.542Z,97883.56
2023-05-31T03:47:58.334Z,97924.25
2023-05-31T03:50:26.809Z,97917.97
2023-05-31T03:52:54.827Z,97916.06
2023-05-31T03:55:22.753Z,97915.84
2023-05-31T03:57:51.127Z,97917.41
2023-05-31T04:00:19.813Z,97913.09
2023-05-31T04:03:00.146Z,97921.75
2023-05-31T04:05:31.897Z,97916.47
2023-05-31T04:08:00.541Z,97921.53
2023-05-31T04:10:28.375Z,97919.84
2023-05-31T04:12:56.335Z,97919.63
2023-05-31T04:15:24.386Z,97887.47
2023-05-31T04:17:53.584Z,97927.34
2023-05-31T04:20:21.740Z,97931.38
2023-05-31T04:22:49.856Z,97925.00
2023-05-31T04:25:18.939Z,97930.19
2023-05-31T04:27:46.934Z,97931.75
2023-05-31T04:30:15.363Z,97929.63
2023-05-31T04:32:45.534Z,97930.97
2023-05-31T04:35:15.075Z,97927.22
2023-05-31T04:37:42.841Z,97928.69
2023-05-31T04:40:11.354Z,97925.69
2023-05-31T04:42:39.482Z,97927.03
2023-05-31T04:45:08.592Z,97933.53
2023-05-31T04:47:36.485Z,97933.06
2023-05-31T04:50:04.880Z,97924.53
2023-05-31T04:52:34.240Z,97925.53
2023-05-31T04:55:02.526Z,97929.50
2023-05-31T04:57:32.233Z,97929.66
2023-05-31T05:00:00.961Z,97926.25
2023-05-31T05:02:29.174Z,97924.97
2023-05-31T05:04:57.106Z,97922.78
2023-05-31T05:07:24.909Z,97921.44
2023-05-31T05:09:54.065Z,97928.72
2023-05-31T05:12:21.867Z,97933.53
2023-05-31T05:14:49.707Z,97934.13
2023-05-31T05:17:17.487Z,97938.00
2023-05-31T05:19:45.293Z,97942.13
2023-05-31T05:22:13.097Z,97944.28
2023-05-31T05:24:40.846Z,97947.16
2023-05-31T05:27:10.142Z,97947.38
2023-05-31T05:29:37.883Z,97951.38
2023-05-31T05:32:06.420Z,97950.13
2023-05-31T05:34:34.491Z,97943.63
2023-05-31T05:37:02.301Z,97953.13
2023-05-31T05:39:30.086Z,97947.31
2023-05-31T05:41:57.893Z,97948.50
2023-05-31T05:44:27.108Z,97960.09
2023-05-31T05:46:54.912Z,97964.91
2023-05-31T05:49:22.725Z,97966.09
2023-05-31T05:51:50.500Z,97961.22
2023-05-31T05:54:18.244Z,97966.16
2023-05-31T05:56:46.102Z,97962.66
2023-05-31T05:59:13.874Z,97971.53
2023-05-31T06:01:43.193Z,97959.69
2023-05-31T06:04:11.299Z,97963.06
2023-05-31T06:06:39.067Z,97957.22
2023-05-31T06:09:06.883Z,97958.13
2023-05-31T06:11:34.860Z,97960.41
2023-05-31T06:14:02.667Z,97964.34
2023-05-31T06:16:30.523Z,97954.03
2023-05-31T06:18:59.681Z,97961.88
2023-05-31T06:21:27.562Z,97969.47
2023-05-31T06:23:55.423Z,97975.84
2023-05-31T06:26:23.769Z,97968.94
2023-05-31T06:28:52.504Z,97967.56
2023-05-31T06:31:20.322Z,97966.06
2023-05-31T06:33:49.760Z,97970.16
2023-05-31T06:36:18.884Z,97969.22
2023-05-31T06:38:47.511Z,97969.09
2023-05-31T06:41:15.318Z,97973.50
2023-05-31T06:43:43.147Z,97980.66
2023-05-31T06:46:13.080Z,97974.09
2023-05-31T06:48:41.544Z,97975.69
2023-05-31T06:51:09.310Z,97974.88
2023-05-31T06:53:38.450Z,97974.59
2023-05-31T06:56:06.966Z,97974.38
2023-05-31T06:58:34.755Z,97977.75
2023-05-31T07:01:02.723Z,97974.13
2023-05-31T07:03:30.648Z,97981.16
2023-05-31T07:05:58.633Z,97979.44
2023-05-31T07:08:26.402Z,97975.38
2023-05-31T07:10:55.548Z,97972.03
2023-05-31T07:13:24.145Z,97977.41
2023-05-31T07:15:51.982Z,97967.31
2023-05-31T07:18:19.778Z,97969.13
2023-05-31T07:20:47.564Z,97955.78
2023-05-31T07:23:15.296Z,97964.38
2023-05-31T07:25:44.382Z,97953.94
2023-05-31T07:28:13.662Z,97953.22
2023-05-31T07:30:41.451Z,97949.56
2023-05-31T07:33:09.320Z,97945.22
2023-05-31T07:35:37.242Z,97953.63
2023-05-31T07:38:05.014Z,97944.81
2023-05-31T07:40:33.111Z,97951.41
2023-05-31T07:43:01.158Z,97944.06
2023-05-31T07:45:30.315Z,97947.44
2023-05-31T07:47:59.106Z,97951.09
2023-05-31T07:50:27.495Z,97945.16
2023-05-31T07:52:55.283Z,97950.25
2023-05-31T07:55:23.573Z,97949.97
2023-05-31T07:57:51.353Z,97941.00
2023-05-31T08:00:20.032Z,97948.59
2023-05-31T08:02:49.276Z,97945.44
2023-05-31T08:05:17.327Z,97945.16
2023-05-31T08:07:45.789Z,97944.91
2023-05-31T08:10:13.522Z,97939.22
2023-05-31T08:12:41.916Z,97936.41
2023-05-31T08:15:11.509Z,97935.56
2023-05-31T08:17:39.337Z,97941.28
2023-05-31T08:20:10.942Z,97939.03
2023-05-31T08:22:38.737Z,97936.75
2023-05-31T08:25:08.264Z,97947.47
2023-05-31T08:27:36.103Z,97944.41
2023-05-31T08:30:05.369Z,97934.25
2023-05-31T08:32:33.397Z,97939.22
2023-05-31T08:35:01.182Z,97940.63
2023-05-31T08:37:30.333Z,97939.75
2023-05-31T08:39:58.224Z,97936.34
2023-05-31T08:42:28.018Z,97939.09
2023-05-31T08:44:56.038Z,97942.47
2023-05-31T08:47:26.753Z,97931.91
2023-05-31T08:49:55.063Z,97927.69
2023-05-31T08:52:23.571Z,97931.78
2023-05-31T08:54:52.933Z,97935.38
2023-05-31T08:57:21.533Z,97933.59
2023-05-31T08:59:49.941Z,97937.84
2023-05-31T09:02:18.450Z,97941.31
2023-05-31T09:04:46.295Z,97937.34
2023-05-31T09:07:14.126Z,97935.38
2023-05-31T09:09:42.398Z,97929.03
2023-05-31T09:12:11.817Z,97928.63
2023-05-31T09:14:40.088Z,97930.47
2023-05-31T09:17:07.903Z,97904.97
2023-05-31T09:19:35.738Z,97927.50
2023-05-31T09:22:06.067Z,97922.50
2023-05-31T09:24:33.871Z,97919.16
2023-05-31T09:27:02.715Z,97925.53
2023-05-31T09:29:31.896Z,97931.94
2023-05-31T09:32:12.496Z,97921.16
2023-05-31T09:34:40.332Z,97927.53
2023-05-31T09:37:08.147Z,97908.56
2023-05-31T09:39:36.652Z,97905.38
2023-05-31T09:42:13.591Z,97911.31
2023-05-31T09:44:49.437Z,97909.75
2023-05-31T09:47:17.284Z,97904.91
2023-05-31T09:49:45.560Z,97907.22
2023-05-31T09:52:14.770Z,97905.13
2023-05-31T09:54:43.309Z,97893.69
2023-05-31T09:57:30.760Z,97898.31
2023-05-31T10:00:00.916Z,97901.72
2023-05-31T10:02:29.441Z,97896.34
2023-05-31T10:04:58.016Z,97909.09
2023-05-31T10:07:26.137Z,97897.22
2023-05-31T10:09:53.943Z,97896.66
2023-05-31T10:12:24.034Z,97898.81
2023-05-31T10:14:57.533Z,97890.63
2023-05-31T10:17:30.528Z,97895.72
2023-05-31T10:20:01.657Z,97894.97
2023-05-31T10:22:32.347Z,97882.22
2023-05-31T10:25:09.237Z,97897.22
2023-05-31T10:27:40.435Z,97894.88
2023-05-31T10:30:10.999Z,97890.94
2023-05-31T10:32:44.741Z,97891.09
2023-05-31T10:35:13.327Z,97881.41
2023-05-31T10:37:42.221Z,97880.09
2023-05-31T10:40:15.147Z,97885.34
2023-05-31T10:42:46.382Z,97890.97
2023-05-31T10:45:17.938Z,97871.34
2023-05-31T10:47:54.030Z,97875.75
2023-05-31T10:50:22.676Z,97875.66
2023-05-31T10:52:51.629Z,97879.00
2023-05-31T10:55:21.023Z,97874.63
2023-05-31T10:57:55.004Z,97872.97
2023-05-31T11:00:23.884Z,97866.13
2023-05-31T11:02:55.749Z,97865.94
2023-05-31T11:05:26.086Z,97868.22
2023-05-31T11:07:55.334Z,97862.38
2023-05-31T11:10:27.524Z,97849.63
2023-05-31T11:12:58.317Z,97862.25
2023-05-31T11:15:40.447Z,97840.47
2023-05-31T11:18:11.375Z,97871.53
2023-05-31T11:20:39.459Z,97864.72
2023-05-31T11:23:30.113Z,97859.38
2023-05-31T11:26:16.997Z,97856.88
2023-05-31T11:28:59.362Z,97852.50
2023-05-31T11:32:03.229Z,97847.59
2023-05-31T11:34:34.792Z,97850.22
2023-05-31T11:37:04.765Z,97852.19
2023-05-31T11:39:32.686Z,97835.81
2023-05-31T11:42:00.858Z,97841.75
2023-05-31T11:44:31.289Z,97847.06
2023-05-31T11:47:07.045Z,97834.25
2023-05-31T11:49:36.577Z,97843.34
2023-05-31T11:52:05.919Z,97845.72
2023-05-31T11:54:36.128Z,97822.38
2023-05-31T11:57:05.793Z,97835.34
2023-05-31T11:59:34.310Z,97830.28
2023-05-31T12:02:02.967Z,97823.34
2023-05-31T12:04:32.239Z,97823.50
2023-05-31T12:07:01.492Z,97819.63
2023-05-31T12:09:29.702Z,97823.78
2023-05-31T12:11:57.905Z,97810.78
2023-05-31T12:14:26.282Z,97805.00
2023-05-31T12:16:54.442Z,97801.81
2023-05-31T12:19:22.405Z,97799.94
2023-05-31T12:21:50.376Z,97803.63
2023-05-31T12:24:19.794Z,97793.66
2023-05-31T12:26:49.501Z,97789.66
2023-05-31T12:29:17.679Z,97792.34
2023-05-31T12:31:46.764Z,97806.78
2023-05-31T12:34:15.659Z,97786.38
2023-05-31T12:36:45.090Z,97789.63
2023-05-31T12:39:15.279Z,97774.75
2023-05-31T12:41:48.250Z,97786.00
2023-05-31T12:44:17.819Z,97762.84
2023-05-31T12:46:46.536Z,97770.09
2023-05-31T12:49:15.982Z,97760.44
2023-05-31T12:51:44.477Z,97765.94
2023-05-31T12:54:13.677Z,97770.75
2023-05-31T12:56:41.705Z,97765.81
2023-05-31T12:59:11.281Z,97765.09
2023-05-31T13:01:41.688Z,97761.56
2023-05-31T13:04:12.356Z,97766.25
2023-05-31T13:06:40.689Z,97768.50
2023-05-31T13:09:08.505Z,97767.44
2023-05-31T13:11:36.811Z,97755.06
2023-05-31T13:14:05.894Z,97752.22
2023-05-31T13:16:35.149Z,97747.22
2023-05-31T13:19:04.117Z,97757.03
2023-05-31T13:21:32.862Z,97748.38
2023-05-31T13:24:01.428Z,97745.47
2023-05-31T13:26:29.916Z,97748.16
2023-05-31T13:28:58.834Z,97744.00
2023-05-31T13:31:26.769Z,97750.28
2023-05-31T13:33:56.744Z,97748.34
2023-05-31T13:36:25.194Z,97748.31
2023-05-31T13:38:53.426Z,97740.16
2023-05-31T13:41:23.350Z,97743.09
2023-05-31T13:43:51.777Z,97737.75
2023-05-31T13:46:20.203Z,97730.81
2023-05-31T13:48:48.158Z,97733.47
2023-05-31T13:51:17.636Z,97724.78
2023-05-31T13:53:45.414Z,97723.81
2023-05-31T13:56:13.181Z,97727.53
2023-05-31T13:58:41.240Z,97725.41
2023-05-31T14:01:09.740Z,97717.69
2023-05-31T14:03:38.019Z,97718.59
2023-05-31T14:06:07.217Z,97711.44
2023-05-31T14:08:37.069Z,97712.13
2023-05-31T14:11:05.038Z,97713.16
2023-05-31T14:13:33.679Z,97721.28
2023-05-31T14:16:01.699Z,97723.16
2023-05-31T14:18:29.637Z,97716.06
2023-05-31T14:20:57.746Z,97719.00
2023-05-31T14:23:25.780Z,97716.88
2023-05-31T14:25:54.957Z,97714.84
2023-05-31T14:28:22.761Z,97704.19
2023-05-31T14:30:50.827Z,97701.91
2023-05-31T14:33:19.663Z,97704.81
2023-05-31T14:35:48.227Z,97696.06
2023-05-31T14:38:27.854Z,97690.25
2023-05-31T14:41:04.532Z,97697.75
2023-05-31T14:43:32.424Z,97693.78
2023-05-31T14:46:00.546Z,97707.50
2023-05-31T14:48:28.512Z,97697.28
2023-05-31T14:50:56.511Z,97692.47
2023-05-31T14:53:24.344Z,97693.13
2023-05-31T14:55:53.920Z,97696.44
2023-05-31T14:58:27.134Z,97688.69
2023-05-31T15:00:55.025Z,97695.53
2023-05-31T15:03:22.837Z,97688.78
2023-05-31T15:05:50.687Z,97689.84
2023-05-31T15:08:18.450Z,97684.03
2023-05-31T15:10:46.224Z,97682.59
2023-05-31T15:13:14.771Z,97690.34
2023-05-31T15:15:43.966Z,97686.38
2023-05-31T15:18:11.906Z,97687.84
2023-05-31T15:20:39.748Z,97692.19
2023-05-31T15:23:07.536Z,97699.72
2023-05-31T15:25:35.389Z,97698.50
2023-05-31T15:28:03.885Z,97696.00
2023-05-31T15:30:31.791Z,97697.44
2023-05-31T15:33:00.945Z,97684.28
2023-05-31T15:35:28.934Z,97687.16
2023-05-31T15:37:56.723Z,97691.41
2023-05-31T15:40:24.519Z,97689.38
2023-05-31T15:42:52.348Z,97685.16
2023-05-31T15:45:20.369Z,97679.97
2023-05-31T15:47:48.275Z,97652.31
2023-05-31T15:50:17.493Z,97667.94
2023-05-31T15:52:45.306Z,97672.72
2023-05-31T15:55:13.197Z,97671.84
2023-05-31T15:57:41.297Z,97681.38
2023-05-31T16:00:10.288Z,97670.41
2023-05-31T16:02:38.385Z,97670.84
2023-05-31T16:05:08.389Z,97661.03
2023-05-31T16:07:37.570Z,97671.03
2023-05-31T16:10:05.995Z,97673.97
2023-05-31T16:12:33.933Z,97665.19
2023-05-31T16:15:01.916Z,97662.28
2023-05-31T16:17:30.510Z,97665.59
2023-05-31T16:19:58.456Z,97656.03
2023-05-31T16:22:26.312Z,97657.31
2023-05-31T16:24:55.528Z,97649.78
2023-05-31T16:27:23.572Z,97650.19
2023-05-31T16:29:51.376Z,97654.97
2023-05-31T16:32:19.282Z,97640.59
2023-05-31T16:34:47.161Z,97622.88
2023-05-31T16:37:15.747Z,97641.22
2023-05-31T16:39:43.617Z,97636.63
2023-05-31T16:42:12.942Z,97635.38
2023-05-31T16:44:42.891Z,97638.91
2023-05-31T16:47:11.244Z,97635.59
2023-05-31T16:49:39.100Z,97634.75
2023-05-31T16:52:07.607Z,97643.94
2023-05-31T16:54:35.455Z,97629.34
2023-05-31T16:57:03.240Z,97636.22
2023-05-31T16:59:32.513Z,97629.13
2023-05-31T17:02:00.876Z,97626.00
2023-05-31T17:04:28.716Z,97629.34
2023-05-31T17:06:56.606Z,97627.03
2023-05-31T17:09:24.473Z,97625.97
2023-05-31T17:11:53.171Z,97626.75
2023-05-31T17:14:21.106Z,97624.63
2023-05-31T17:16:50.407Z,97620.44
2023-05-31T17:19:18.250Z,97617.19
2023-05-31T17:21:46.092Z,97620.28
2023-05-31T17:24:13.960Z,97628.66
2023-05-31T17:26:44.252Z,97628.00
2023-05-31T17:29:12.186Z,97615.78
2023-05-31T17:31:40.503Z,97630.50
2023-05-31T17:34:09.788Z,97619.84
2023-05-31T17:36:38.235Z,97625.16
2023-05-31T17:39:06.080Z,97624.00
2023-05-31T17:41:33.962Z,97624.28
2023-05-31T17:44:01.756Z,97615.84
2023-05-31T17:46:29.880Z,97586.53
2023-05-31T17:48:57.794Z,97616.97
2023-05-31T17:51:27.641Z,97619.53
2023-05-31T17:53:55.991Z,97617.31
2023-05-31T17:56:24.089Z,97616.41
2023-05-31T17:58:51.932Z,97623.06
2023-05-31T18:01:19.945Z,97624.94
2023-05-31T18:03:47.855Z,97595.88
2023-05-31T18:06:15.715Z,97615.84
2023-05-31T18:08:44.975Z,97621.13
2023-05-31T18:11:12.816Z,97622.38
2023-05-31T18:13:40.642Z,97615.38
2023-05-31T18:16:08.592Z,97622.81
2023-05-31T18:18:36.937Z,97621.75
2023-05-31T18:21:05.519Z,97596.38
2023-05-31T18:23:33.388Z,97618.91
2023-05-31T18:26:02.701Z,97619.25
2023-05-31T18:28:30.590Z,97608.94
2023-05-31T18:30:58.644Z,97615.91
2023-05-31T18:33:26.591Z,97616.78
2023-05-31T18:35:54.523Z,97626.94
2023-05-31T18:38:23.389Z,97620.97
2023-05-31T18:40:52.052Z,97621.69
2023-05-31T18:43:23.032Z,97613.31
2023-05-31T18:45:50.951Z,97598.47
2023-05-31T18:48:18.936Z,97619.09
2023-05-31T18:50:46.942Z,97618.44
2023-05-31T18:53:14.782Z,97619.16
2023-05-31T18:55:43.043Z,97617.66
2023-05-31T18:58:10.897Z,97619.50
2023-05-31T19:00:40.162Z,97623.22
2023-05-31T19:03:08.111Z,97619.00
2023-05-31T19:05:35.992Z,97628.91
2023-05-31T19:08:03.843Z,97620.16
2023-05-31T19:10:31.646Z,97616.31
2023-05-31T19:12:59.673Z,97629.91
2023-05-31T19:15:27.726Z,97630.38
2023-05-31T19:18:09.976Z,97630.22
2023-05-31T19:20:48.887Z,97630.88
2023-05-31T19:23:17.630Z,97633.06
2023-05-31T19:25:45.650Z,97629.84
2023-05-31T19:28:13.704Z,97627.97
2023-05-31T19:30:43.006Z,97636.97
2023-05-31T19:33:13.322Z,97636.44
2023-05-31T19:35:41.325Z,97644.28
2023-05-31T19:38:09.241Z,97641.72
2023-05-31T19:40:37.129Z,97629.78
2023-05-31T19:43:07.105Z,97651.72
2023-05-31T19:45:35.459Z,97643.03
2023-05-31T19:48:08.057Z,97653.63
2023-05-31T19:50:37.679Z,97652.28
2023-05-31T19:53:05.735Z,97651.22
2023-05-31T19:55:33.950Z,97660.53
2023-05-31T19:58:01.747Z,97659.69
2023-05-31T20:00:29.646Z,97662.84
2023-05-31T20:02:57.622Z,97659.47
2023-05-31T20:05:25.581Z,97660.44
2023-05-31T20:07:54.931Z,97659.06
2023-05-31T20:10:22.772Z,97662.22
2023-05-31T20:12:50.579Z,97661.66
2023-05-31T20:15:19.457Z,97664.81
2023-05-31T20:17:47.313Z,97663.13
2023-05-31T20:20:15.687Z,97660.94
2023-05-31T20:22:43.504Z,97657.56
2023-05-31T20:25:13.345Z,97661.72
2023-05-31T20:27:41.159Z,97665.00
2023-05-31T20:30:09.857Z,97667.31
2023-05-31T20:32:37.680Z,97659.44
2023-05-31T20:35:08.309Z,97653.09
2023-05-31T20:37:36.249Z,97657.75
2023-05-31T20:40:04.128Z,97641.78
2023-05-31T20:42:33.288Z,97657.16
2023-05-31T20:45:01.120Z,97664.16
2023-05-31T20:47:31.289Z,97659.28
2023-05-31T20:49:59.109Z,97659.91
2023-05-31T20:52:28.248Z,97656.25
2023-05-31T20:54:56.642Z,97654.81
2023-05-31T20:57:24.742Z,97650.78
2023-05-31T20:59:55.753Z,97656.28
2023-05-31T21:02:23.616Z,97651.78
2023-05-31T21:04:51.441Z,97642.31
2023-05-31T21:07:19.263Z,97660.13
2023-05-31T21:09:47.071Z,97654.91
2023-05-31T21:12:17.821Z,97656.38
2023-05-31T21:14:46.778Z,97653.69
2023-05-31T21:17:16.001Z,97664.66
2023-05-31T21:19:43.990Z,97656.72
2023-05-31T21:22:11.953Z,97659.25
2023-05-31T21:24:39.822Z,97663.75
2023-05-31T21:27:08.328Z,97661.22
2023-05-31T21:29:36.128Z,97666.88
2023-05-31T21:32:04.072Z,97671.66
2023-05-31T21:34:33.428Z,97665.78
2023-05-31T21:37:01.401Z,97669.44
2023-05-31T21:39:29.239Z,97665.69
2023-05-31T21:41:57.093Z,97659.28
2023-05-31T21:44:24.882Z,97674.59
2023-05-31T21:46:54.330Z,97673.91
2023-05-31T21:49:22.371Z,97676.88
2023-05-31T21:51:51.579Z,97673.50
2023-05-31T21:54:19.424Z,97668.75
2023-05-31T21:56:47.255Z,97675.09
2023-05-31T21:59:15.067Z,97678.75
2023-05-31T22:01:42.992Z,97680.72
2023-05-31T22:04:11.544Z,97678.06
2023-05-31T22:06:39.454Z,97677.22
2023-05-31T22:09:08.596Z,97681.72
2023-05-31T22:11:36.953Z,97684.00
2023-05-31T22:14:04.821Z,97671.09
2023-05-31T22:16:32.878Z,97684.59
2023-05-31T22:19:02.832Z,97682.91
2023-05-31T22:21:34.329Z,97683.13
2023-05-31T22:24:02.497Z,97676.44
2023-05-31T22:26:31.869Z,97682.75
2023-05-31T22:28:59.706Z,97678.69
2023-05-31T22:31:28.514Z,97681.19
2023-05-31T22:33:56.332Z,97690.88
2023-05-31T22:36:24.146Z,97678.84
2023-05-31T22:38:51.919Z,97683.63
2023-05-31T22:41:19.706Z,97679.72
2023-05-31T22:43:48.858Z,97684.34
2023-05-31T22:46:16.842Z,97675.22
2023-05-31T22:48:44.648Z,97684.53
2023-05-31T22:51:13.000Z,97685.22
2023-05-31T22:53:41.467Z,97688.34
2023-05-31T22:56:09.340Z,97678.09
2023-05-31T22:58:37.251Z,97678.66
2023-05-31T23:01:06.848Z,97669.56
2023-05-31T23:03:35.009Z,97681.75
2023-05-31T23:06:03.282Z,97673.50
2023-05-31T23:08:31.776Z,97669.16
2023-05-31T23:11:00.207Z,97679.97
2023-05-31T23:13:28.829Z,97677.16
2023-05-31T23:15:59.859Z,97676.88
2023-05-31T23:18:29.476Z,97671.13
2023-05-31T23:20:57.660Z,97674.06
2023-05-31T23:23:26.157Z,97675.03
2023-05-31T23:25:54.015Z,97672.94
2023-05-31T23:28:22.257Z,97672.66
2023-05-31T23:30:50.125Z,97674.31
2023-05-31T23:33:18.230Z,97670.81
2023-05-31T23:35:47.783Z,97670.41
2023-05-31T23:38:15.860Z,97669.84
2023-05-31T23:40:43.660Z,97669.28
2023-05-31T23:43:11.802Z,97675.72
2023-05-31T23:45:39.856Z,97667.31
2023-05-31T23:48:08.052Z,97668.28
2023-05-31T23:50:36.301Z,97665.63
2023-05-31T23:53:05.867Z,97665.94
2023-05-31T23:55:34.077Z,97668.84
2023-05-31T23:58:01.985Z,97669.56
