createdAt,value
2022-12-12T12:23:58.786Z,1160.00
2022-12-12T12:24:58.705Z,1156.00
2022-12-12T12:25:58.645Z,1148.00
2022-12-12T12:26:58.592Z,1132.00
2022-12-12T12:27:58.535Z,1128.00
2022-12-12T12:28:58.486Z,1116.00
2022-12-12T12:29:58.760Z,1108.00
2022-12-12T12:30:58.447Z,1088.00
2022-12-12T12:31:58.325Z,1080.00
2022-12-12T12:32:58.292Z,1076.00
2022-12-12T12:33:58.237Z,1076.00
2022-12-12T12:34:58.193Z,1076.00
2022-12-12T12:35:58.130Z,1084.00
2022-12-12T12:36:58.091Z,1088.00
2022-12-12T12:37:58.021Z,1088.00
2022-12-12T12:38:57.972Z,1088.00
2022-12-12T12:39:57.944Z,1112.00
2022-12-12T12:40:58.340Z,1112.00
2022-12-12T12:41:57.820Z,1116.00
2022-12-12T12:42:57.776Z,1128.00
2022-12-12T12:43:57.727Z,1116.00
2022-12-12T12:44:57.681Z,1084.00
2022-12-12T12:45:57.711Z,1068.00
2022-12-12T12:46:57.580Z,1064.00
2022-12-12T12:47:57.527Z,1064.00
2022-12-12T12:48:57.478Z,1068.00
2022-12-12T12:49:57.430Z,1072.00
2022-12-12T12:50:57.379Z,1056.00
2022-12-12T12:51:57.331Z,1032.00
2022-12-12T12:52:57.295Z,1004.00
2022-12-12T12:53:57.232Z,996.00
2022-12-12T12:54:57.184Z,1016.00
2022-12-12T12:55:57.152Z,1028.00
2022-12-12T12:56:57.091Z,1032.00
2022-12-12T12:57:57.035Z,1036.00
2022-12-12T12:58:56.989Z,1052.00
2022-12-12T12:59:56.938Z,1076.00
2022-12-12T13:00:56.890Z,1084.00
2022-12-12T13:01:56.876Z,1076.00
2022-12-12T13:02:56.849Z,1068.00
2022-12-12T13:03:56.746Z,1056.00
2022-12-12T13:04:56.698Z,1060.00
2022-12-12T13:05:56.652Z,1064.00
2022-12-12T13:06:56.600Z,1064.00
2022-12-12T13:07:56.599Z,1072.00
2022-12-12T13:08:56.506Z,1072.00
2022-12-12T13:09:56.457Z,1060.00
2022-12-12T19:01:19.766Z,0.00
2022-12-12T19:02:19.645Z,0.00
2022-12-12T19:03:19.595Z,0.00
2022-12-12T19:04:23.532Z,0.00
2022-12-12T19:05:19.436Z,0.00
2022-12-12T19:06:19.381Z,0.00
2022-12-12T19:07:19.325Z,0.00
2022-12-12T19:08:19.305Z,0.00
2022-12-12T19:09:19.219Z,0.00
2022-12-12T19:10:19.163Z,0.00
2022-12-12T19:11:19.112Z,0.00
2022-12-12T19:12:19.055Z,0.00
2022-12-12T19:13:19.004Z,0.00
2022-12-12T19:14:18.948Z,0.00
2022-12-12T19:15:18.908Z,0.00
2022-12-12T19:16:18.897Z,0.00
2022-12-12T19:17:25.253Z,0.00
2022-12-12T19:18:18.734Z,0.00
2022-12-12T19:19:18.685Z,0.00
2022-12-12T19:20:18.631Z,0.00
2022-12-12T19:21:18.584Z,0.00
2022-12-12T19:22:43.826Z,0.00
2022-12-12T19:23:18.472Z,0.00
2022-12-12T19:24:18.423Z,0.00
2022-12-12T19:25:18.381Z,0.00
2022-12-12T19:26:18.319Z,0.00
2022-12-12T19:27:18.267Z,0.00
2022-12-12T19:28:18.216Z,0.00
2022-12-12T19:29:18.164Z,0.00
2022-12-12T19:30:18.477Z,0.00
2022-12-12T19:31:18.122Z,0.00
2022-12-12T19:32:18.015Z,0.00
2022-12-12T19:33:17.977Z,0.00
2022-12-12T19:34:17.911Z,0.00
2022-12-12T19:35:17.892Z,0.00
2022-12-12T19:36:17.808Z,0.00
2022-12-12T19:37:17.753Z,0.00
2022-12-12T19:38:24.154Z,0.00
2022-12-12T19:39:17.649Z,0.00
2022-12-12T19:40:17.820Z,0.00
2022-12-12T19:41:17.548Z,0.00
2022-12-12T19:42:17.498Z,0.00
2022-12-12T19:43:17.447Z,0.00
2022-12-12T19:44:17.394Z,0.00
2022-12-12T19:45:17.343Z,0.00
2022-12-12T19:46:17.319Z,0.00
2022-12-12T19:47:17.242Z,0.00
2022-12-12T19:48:17.196Z,0.00
2022-12-12T19:49:17.155Z,0.00
2022-12-12T19:50:17.453Z,0.00
2022-12-12T19:52:16.987Z,0.00
2022-12-12T19:53:16.940Z,0.00
2022-12-12T19:54:16.886Z,0.00
2022-12-12T19:55:16.871Z,0.00
2022-12-12T19:56:16.791Z,0.00
2022-12-12T19:57:17.344Z,0.00
2022-12-12T19:58:16.680Z,0.00
2022-12-12T19:59:16.653Z,0.00
2022-12-12T20:00:16.867Z,0.00
2022-12-12T20:01:16.570Z,0.00
2022-12-12T20:02:16.544Z,0.00
2022-12-12T20:03:16.437Z,0.00
2022-12-12T20:04:16.374Z,0.00
2022-12-12T20:05:16.352Z,0.00
2022-12-12T20:06:16.270Z,0.00
2022-12-12T20:07:16.222Z,0.00
2022-12-12T20:08:16.259Z,0.00
2022-12-12T20:09:16.143Z,0.00
2022-12-12T20:10:16.415Z,0.00
2022-12-12T20:11:16.038Z,0.00
2022-12-12T20:12:15.962Z,0.00
2022-12-12T20:13:15.944Z,0.00
2022-12-12T20:14:15.871Z,0.00
2022-12-12T20:15:15.848Z,0.00
2022-12-12T20:16:15.808Z,0.00
2022-12-12T20:17:15.776Z,0.00
2022-12-12T20:18:16.637Z,0.00
2022-12-12T20:19:15.657Z,0.00
2022-12-12T20:20:15.918Z,0.00
2022-12-12T20:21:36.294Z,0.00
2022-12-12T20:22:15.456Z,0.00
2022-12-12T20:23:15.444Z,0.00
2022-12-12T20:24:15.351Z,0.00
2022-12-12T20:25:15.305Z,0.00
2022-12-12T20:26:15.254Z,0.00
2022-12-12T20:27:15.276Z,0.00
2022-12-12T20:28:15.156Z,0.00
2022-12-12T20:29:15.100Z,0.00
2022-12-12T20:30:15.314Z,0.00
2022-12-12T20:31:15.066Z,0.00
2022-12-12T20:32:14.947Z,0.00
2022-12-12T20:33:14.896Z,0.00
2022-12-12T20:34:14.843Z,0.00
2022-12-12T20:35:14.793Z,0.00
2022-12-12T20:36:14.741Z,0.00
2022-12-12T20:37:19.728Z,0.00
2022-12-12T20:38:14.638Z,0.00
2022-12-12T20:39:14.592Z,0.00
2022-12-12T20:40:14.881Z,0.00
2022-12-12T20:41:14.487Z,0.00
2022-12-12T20:42:14.437Z,0.00
2022-12-12T20:43:14.409Z,0.00
2022-12-12T20:44:14.369Z,0.00
2022-12-12T20:45:14.448Z,0.00
2022-12-12T20:46:14.292Z,0.00
2022-12-12T20:47:14.190Z,0.00
2022-12-12T20:48:14.131Z,0.00
2022-12-12T20:49:14.081Z,0.00
2022-12-12T20:50:14.037Z,0.00
2022-12-12T20:51:45.617Z,0.00
2022-12-12T20:52:13.930Z,0.00
2022-12-12T20:53:13.899Z,0.00
2022-12-12T20:54:13.825Z,0.00
2022-12-12T20:55:14.077Z,0.00
2022-12-12T20:56:13.725Z,0.00
2022-12-12T20:57:13.679Z,0.00
2022-12-12T20:58:13.620Z,0.00
2022-12-12T20:59:13.576Z,0.00
2022-12-12T21:00:13.801Z,0.00
2022-12-12T21:01:13.551Z,0.00
2022-12-12T21:02:13.420Z,0.00
2022-12-12T21:03:13.420Z,0.00
2022-12-12T21:04:13.314Z,0.00
2022-12-12T21:05:13.523Z,0.00
2022-12-12T21:06:13.291Z,0.00
2022-12-12T21:07:13.159Z,0.00
2022-12-12T21:08:13.283Z,0.00
2022-12-12T21:09:19.219Z,0.00
2022-12-12T21:10:13.032Z,0.00
2022-12-12T21:11:12.957Z,0.00
2022-12-12T21:12:12.924Z,0.00
2022-12-12T21:13:12.859Z,0.00
2022-12-12T21:14:12.802Z,0.00
2022-12-12T21:15:12.753Z,0.00
2022-12-12T21:16:12.735Z,0.00
2022-12-12T21:17:12.652Z,0.00
2022-12-12T21:18:12.595Z,0.00
2022-12-12T21:19:12.549Z,0.00
2022-12-12T21:20:12.494Z,0.00
2022-12-12T21:21:12.446Z,0.00
2022-12-12T21:22:12.393Z,0.00
2022-12-12T21:23:12.342Z,0.00
2022-12-12T21:25:12.592Z,0.00
2022-12-12T21:26:16.721Z,0.00
2022-12-12T21:27:12.135Z,0.00
2022-12-12T21:28:12.085Z,0.00
2022-12-12T21:29:12.031Z,0.00
2022-12-12T21:30:11.990Z,0.00
2022-12-12T21:31:11.998Z,0.00
2022-12-12T21:32:11.883Z,0.00
2022-12-12T21:33:11.828Z,0.00
2022-12-12T21:34:11.777Z,0.00
2022-12-12T21:35:12.262Z,0.00
2022-12-12T21:36:11.675Z,0.00
2022-12-12T21:37:11.622Z,0.00
2022-12-12T21:38:11.575Z,0.00
2022-12-12T21:39:11.730Z,0.00
2022-12-12T21:40:11.470Z,0.00
2022-12-12T21:41:11.443Z,0.00
2022-12-12T21:42:11.368Z,0.00
2022-12-12T21:43:11.316Z,0.00
2022-12-12T21:44:11.271Z,0.00
2022-12-12T21:45:11.706Z,0.00
2022-12-12T21:46:11.209Z,0.00
2022-12-12T21:47:11.109Z,0.00
2022-12-12T21:48:11.062Z,0.00
2022-12-12T21:49:11.016Z,0.00
2022-12-12T21:50:10.957Z,0.00
2022-12-12T21:51:10.904Z,0.00
2022-12-12T21:52:10.855Z,0.00
2022-12-12T21:53:10.811Z,0.00
2022-12-12T21:54:10.751Z,0.00
2022-12-12T21:55:10.701Z,0.00
2022-12-12T21:56:10.651Z,0.00
2022-12-12T21:57:10.616Z,0.00
2022-12-12T21:58:10.576Z,0.00
2022-12-12T21:59:10.495Z,0.00
2022-12-12T22:00:10.444Z,0.00
2022-12-12T22:01:10.463Z,0.00
2022-12-12T22:02:10.340Z,0.00
2022-12-12T22:03:10.317Z,0.00
2022-12-12T22:04:10.238Z,0.00
2022-12-12T22:05:10.186Z,0.00
2022-12-12T22:06:10.139Z,0.00
2022-12-12T22:07:10.083Z,0.00
2022-12-12T22:08:10.122Z,0.00
2022-12-12T22:09:09.989Z,0.00
2022-12-12T22:10:10.923Z,0.00
2022-12-12T22:11:09.879Z,0.00
2022-12-12T22:12:09.825Z,0.00
2022-12-12T22:13:09.793Z,0.00
