createdAt,value
2019-05-10T00:02:19.367Z,0.00
2019-05-10T00:05:19.349Z,0.00
2019-05-10T00:08:19.306Z,0.00
2019-05-10T00:11:19.288Z,0.00
2019-05-10T00:14:19.253Z,0.00
2019-05-10T00:17:19.205Z,0.00
2019-05-10T00:20:19.189Z,0.00
2019-05-10T00:23:19.143Z,0.00
2019-05-10T00:26:19.125Z,0.00
2019-05-10T00:29:19.085Z,0.00
2019-05-10T00:32:19.050Z,0.00
2019-05-10T00:35:19.003Z,0.00
2019-05-10T00:38:19.000Z,0.00
2019-05-10T00:41:18.937Z,0.00
2019-05-10T00:44:18.921Z,0.00
2019-05-10T00:47:18.885Z,0.00
2019-05-10T00:50:18.874Z,0.00
2019-05-10T00:53:18.818Z,0.00
2019-05-10T00:56:18.792Z,0.00
2019-05-10T00:59:18.742Z,0.00
2019-05-10T01:02:18.719Z,0.00
2019-05-10T01:05:18.691Z,0.00
2019-05-10T01:08:18.658Z,0.00
2019-05-10T01:11:18.606Z,0.00
2019-05-10T01:14:18.600Z,0.00
2019-05-10T01:17:18.563Z,0.00
2019-05-10T01:20:18.518Z,0.00
2019-05-10T01:23:18.485Z,0.00
2019-05-10T01:26:18.463Z,0.00
2019-05-10T01:29:18.426Z,0.00
2019-05-10T01:32:18.375Z,0.00
2019-05-10T01:35:18.355Z,0.00
2019-05-10T01:38:18.329Z,0.00
2019-05-10T01:41:18.283Z,0.00
2019-05-10T01:44:18.264Z,0.00
2019-05-10T01:47:18.217Z,0.00
2019-05-10T01:50:18.195Z,0.00
2019-05-10T01:53:18.146Z,0.00
2019-05-10T01:56:18.134Z,0.00
2019-05-10T01:59:18.082Z,0.00
2019-05-10T02:02:18.071Z,0.00
2019-05-10T02:05:18.025Z,0.00
2019-05-10T02:08:18.002Z,0.00
2019-05-10T02:11:17.969Z,0.00
2019-05-10T02:14:17.941Z,0.00
2019-05-10T02:17:17.905Z,0.00
2019-05-10T02:20:17.862Z,0.00
2019-05-10T02:23:17.847Z,0.00
2019-05-10T02:26:17.817Z,0.00
2019-05-10T02:29:17.761Z,0.00
2019-05-10T02:32:17.748Z,0.00
2019-05-10T02:35:17.705Z,0.00
2019-05-10T02:38:17.686Z,0.00
2019-05-10T02:41:17.637Z,0.00
2019-05-10T02:44:17.630Z,0.00
2019-05-10T02:47:17.592Z,0.00
2019-05-10T02:50:17.553Z,0.00
2019-05-10T02:53:17.533Z,0.00
2019-05-10T02:56:29.788Z,0.00
2019-05-10T02:59:18.474Z,0.00
2019-05-10T03:02:17.432Z,0.00
2019-05-10T03:05:17.400Z,0.00
2019-05-10T03:08:17.360Z,0.00
2019-05-10T03:11:17.334Z,0.00
2019-05-10T03:14:17.302Z,4.00
2019-05-10T03:17:17.259Z,4.00
2019-05-10T03:20:17.241Z,4.00
2019-05-10T03:23:17.187Z,8.00
2019-05-10T03:26:17.181Z,12.00
2019-05-10T03:29:17.125Z,16.00
2019-05-10T03:32:17.102Z,16.00
2019-05-10T03:35:17.083Z,28.00
2019-05-10T03:38:17.023Z,32.00
2019-05-10T03:41:17.014Z,48.00
2019-05-10T03:44:16.967Z,72.00
2019-05-10T03:47:16.948Z,96.00
2019-05-10T03:50:16.893Z,96.00
2019-05-10T03:53:16.883Z,128.00
2019-05-10T03:56:16.838Z,132.00
2019-05-10T03:59:16.813Z,116.00
2019-05-10T04:02:16.795Z,128.00
2019-05-10T04:05:16.730Z,128.00
2019-05-10T04:08:16.716Z,148.00
2019-05-10T04:11:16.668Z,148.00
2019-05-10T04:14:16.660Z,180.00
2019-05-10T04:17:16.607Z,148.00
2019-05-10T04:20:16.586Z,196.00
2019-05-10T04:23:16.564Z,244.00
2019-05-10T04:26:16.505Z,252.00
2019-05-10T04:29:16.505Z,324.00
2019-05-10T04:32:16.527Z,472.00
2019-05-10T04:35:16.420Z,456.00
2019-05-10T04:38:16.392Z,500.00
2019-05-10T04:41:16.339Z,504.00
2019-05-10T04:44:16.327Z,560.00
2019-05-10T04:47:16.281Z,608.00
2019-05-10T04:50:16.280Z,516.00
2019-05-10T04:53:16.207Z,468.00
2019-05-10T04:56:16.189Z,596.00
2019-05-10T04:59:16.157Z,600.00
2019-05-10T05:02:16.108Z,656.00
2019-05-10T05:05:16.093Z,660.00
2019-05-10T05:08:16.043Z,700.00
2019-05-10T05:11:16.023Z,740.00
2019-05-10T05:14:15.973Z,600.00
2019-05-10T05:17:15.954Z,460.00
2019-05-10T05:20:15.906Z,404.00
2019-05-10T05:23:15.888Z,492.00
2019-05-10T05:26:15.860Z,616.00
2019-05-10T05:29:15.808Z,656.00
2019-05-10T05:32:15.785Z,840.00
2019-05-10T05:35:15.752Z,756.00
2019-05-10T05:38:15.717Z,784.00
2019-05-10T05:41:15.686Z,1192.00
2019-05-10T05:44:20.384Z,1532.00
2019-05-10T05:47:16.623Z,1300.00
2019-05-10T05:50:15.574Z,1332.00
2019-05-10T05:53:15.577Z,1124.00
2019-05-10T05:56:15.518Z,1296.00
2019-05-10T05:59:17.339Z,1184.00
2019-05-10T06:02:16.453Z,1152.00
2019-05-10T06:05:32.807Z,1252.00
2019-05-10T06:08:22.751Z,1300.00
2019-05-10T06:11:16.341Z,1284.00
2019-05-10T06:14:15.322Z,1600.00
2019-05-10T06:17:15.291Z,2064.00
2019-05-10T06:20:15.251Z,2016.00
2019-05-10T06:23:15.211Z,1552.00
2019-05-10T06:26:26.415Z,948.00
2019-05-10T06:29:19.668Z,1144.00
2019-05-10T06:32:15.115Z,1320.00
2019-05-10T06:35:19.428Z,1600.00
2019-05-10T06:38:16.044Z,1364.00
2019-05-10T06:41:16.739Z,2108.00
2019-05-10T06:44:14.985Z,2584.00
2019-05-10T06:47:14.973Z,3132.00
2019-05-10T06:50:14.931Z,3076.00
2019-05-10T06:53:14.883Z,3104.00
2019-05-10T06:56:14.863Z,2840.00
2019-05-10T06:59:19.317Z,3996.00
2019-05-10T07:02:20.062Z,4516.00
2019-05-10T07:05:15.747Z,3020.00
2019-05-10T07:08:20.195Z,3092.00
2019-05-10T07:11:15.707Z,3612.00
2019-05-10T07:14:14.647Z,5388.00
2019-05-10T07:17:14.633Z,3700.00
2019-05-10T07:20:14.591Z,4528.00
2019-05-10T07:23:14.583Z,3776.00
2019-05-10T07:26:17.442Z,4912.00
2019-05-10T07:29:28.946Z,6244.00
2019-05-10T07:32:16.362Z,5448.00
2019-05-10T07:35:15.429Z,5264.00
2019-05-10T07:38:14.408Z,4580.00
2019-05-10T07:41:19.770Z,6700.00
2019-05-10T07:44:15.333Z,6644.00
2019-05-10T07:47:14.309Z,6424.00
2019-05-10T07:50:14.260Z,7620.00
2019-05-10T07:53:16.215Z,8104.00
2019-05-10T07:56:15.181Z,8812.00
2019-05-10T07:59:16.346Z,9976.00
2019-05-10T08:02:15.154Z,10312.00
2019-05-10T08:05:15.477Z,10000.00
2019-05-10T08:08:14.051Z,8180.00
2019-05-10T08:11:14.029Z,7196.00
2019-05-10T08:14:13.985Z,8264.00
2019-05-10T08:17:13.968Z,9056.00
2019-05-10T08:20:25.636Z,12460.00
2019-05-10T08:23:18.063Z,15328.00
2019-05-10T08:26:19.850Z,15584.00
2019-05-10T08:29:16.892Z,12004.00
2019-05-10T08:32:13.806Z,8512.00
2019-05-10T08:35:16.959Z,7616.00
2019-05-10T08:38:21.910Z,8096.00
2019-05-10T08:41:18.209Z,6616.00
2019-05-10T08:44:19.545Z,7764.00
2019-05-10T08:47:22.394Z,6936.00
2019-05-10T08:50:29.193Z,6512.00
2019-05-10T08:53:16.699Z,5248.00
2019-05-10T08:56:20.901Z,5340.00
2019-05-10T08:59:17.972Z,5356.00
2019-05-10T09:02:14.641Z,6176.00
2019-05-10T09:05:13.458Z,7336.00
2019-05-10T09:08:19.562Z,7220.00
2019-05-10T09:11:16.453Z,5812.00
2019-05-10T09:14:19.834Z,7712.00
2019-05-10T09:17:22.640Z,13016.00
2019-05-10T09:20:20.630Z,35808.00
2019-05-10T09:23:18.656Z,19040.00
2019-05-10T09:26:16.487Z,14328.00
2019-05-10T09:29:13.177Z,18784.00
2019-05-10T09:32:13.163Z,41216.00
2019-05-10T09:35:13.175Z,21984.00
2019-05-10T09:38:13.083Z,31616.00
2019-05-10T09:41:13.081Z,39008.00
2019-05-10T09:44:13.173Z,82624.00
2019-05-10T09:47:13.006Z,109280.00
2019-05-10T09:50:13.004Z,104896.00
2019-05-10T09:53:16.293Z,54176.00
2019-05-10T09:56:13.977Z,11048.00
2019-05-10T09:59:12.858Z,9184.00
2019-05-10T10:02:15.661Z,12928.00
2019-05-10T10:05:13.840Z,15424.00
2019-05-10T10:08:12.783Z,14500.00
2019-05-10T10:11:15.699Z,16512.00
2019-05-10T10:14:13.710Z,20224.00
2019-05-10T10:17:12.680Z,24672.00
2019-05-10T10:20:12.641Z,22272.00
2019-05-10T10:23:12.619Z,20256.00
2019-05-10T10:26:17.867Z,10920.00
2019-05-10T10:29:13.555Z,8392.00
2019-05-10T10:32:12.534Z,8916.00
2019-05-10T10:35:13.278Z,10984.00
2019-05-10T10:38:13.477Z,11784.00
2019-05-10T10:41:19.162Z,15968.00
2019-05-10T10:44:13.389Z,29024.00
2019-05-10T10:47:12.369Z,56192.00
2019-05-10T10:50:13.694Z,24672.00
2019-05-10T10:53:12.299Z,40576.00
2019-05-10T10:56:12.252Z,56768.00
2019-05-10T10:59:12.234Z,27136.00
2019-05-10T11:02:33.087Z,67552.00
2019-05-10T11:05:13.169Z,86496.00
2019-05-10T11:08:12.130Z,88000.00
2019-05-10T11:11:12.111Z,26272.00
2019-05-10T11:14:12.069Z,12268.00
2019-05-10T11:17:12.067Z,87712.00
2019-05-10T11:20:11.992Z,29344.00
2019-05-10T11:23:11.988Z,35936.00
2019-05-10T11:26:11.932Z,81312.00
2019-05-10T11:29:14.232Z,26272.00
2019-05-10T11:32:16.549Z,26880.00
2019-05-10T11:35:17.660Z,54240.00
2019-05-10T11:38:16.175Z,20512.00
2019-05-10T11:41:17.192Z,24992.00
2019-05-10T11:44:12.776Z,35712.00
2019-05-10T11:47:22.860Z,29216.00
2019-05-10T11:50:27.809Z,31968.00
2019-05-10T11:53:17.200Z,28704.00
2019-05-10T11:56:14.004Z,43520.00
2019-05-10T12:02:33.823Z,21536.00
2019-05-10T12:05:19.834Z,14716.00
2019-05-10T12:08:13.110Z,22592.00
2019-05-10T12:11:27.563Z,18688.00
2019-05-10T12:14:13.904Z,31552.00
2019-05-10T12:17:14.243Z,29024.00
2019-05-10T12:20:12.568Z,33792.00
2019-05-10T12:23:22.913Z,24352.00
2019-05-10T12:26:04.857Z,68096.00
2019-05-10T12:29:16.977Z,18048.00
2019-05-10T12:32:12.233Z,16800.00
2019-05-10T12:35:11.786Z,12604.00
2019-05-10T12:38:11.363Z,12952.00
2019-05-10T12:41:11.140Z,20256.00
2019-05-10T12:44:11.310Z,11868.00
2019-05-10T12:47:11.451Z,9704.00
2019-05-10T12:50:11.054Z,10736.00
2019-05-10T12:53:17.427Z,10680.00
2019-05-10T12:56:11.991Z,14384.00
2019-05-10T12:59:10.949Z,31424.00
2019-05-10T13:02:13.070Z,22912.00
2019-05-10T13:05:10.894Z,23456.00
2019-05-10T13:08:10.862Z,22944.00
2019-05-10T13:11:10.835Z,20448.00
2019-05-10T13:14:10.825Z,18304.00
2019-05-10T13:17:11.985Z,16224.00
2019-05-10T13:20:10.741Z,15712.00
2019-05-10T13:23:16.147Z,16896.00
2019-05-10T13:26:11.682Z,16160.00
2019-05-10T13:29:10.689Z,24096.00
2019-05-10T13:32:14.800Z,44160.00
2019-05-10T13:35:11.566Z,26208.00
2019-05-10T13:38:10.549Z,23328.00
2019-05-10T13:41:10.515Z,16672.00
2019-05-10T13:44:10.466Z,14704.00
2019-05-10T13:47:10.455Z,14088.00
2019-05-10T13:50:10.402Z,13892.00
2019-05-10T13:53:19.945Z,15680.00
2019-05-10T13:56:11.339Z,22048.00
2019-05-10T13:59:17.921Z,19904.00
2019-05-10T14:02:11.276Z,20192.00
2019-05-10T14:05:11.712Z,22784.00
2019-05-10T14:08:11.240Z,17952.00
2019-05-10T14:11:10.186Z,24672.00
2019-05-10T14:14:14.498Z,13376.00
2019-05-10T14:17:11.116Z,13756.00
2019-05-10T14:20:19.513Z,11324.00
2019-05-10T14:23:11.058Z,9912.00
2019-05-10T14:26:16.145Z,9768.00
2019-05-10T14:29:11.302Z,11636.00
2019-05-10T14:32:09.971Z,11232.00
2019-05-10T14:35:09.940Z,19392.00
2019-05-10T14:38:10.656Z,11820.00
2019-05-10T14:41:16.928Z,11224.00
2019-05-10T14:44:09.854Z,15360.00
2019-05-10T14:47:11.152Z,12024.00
2019-05-10T14:50:09.792Z,11380.00
2019-05-10T14:53:09.743Z,12004.00
2019-05-10T14:56:14.002Z,9812.00
2019-05-10T14:59:10.670Z,7560.00
2019-05-10T15:02:09.662Z,6520.00
2019-05-10T15:05:16.114Z,6728.00
2019-05-10T15:08:10.603Z,5832.00
2019-05-10T15:11:09.547Z,5036.00
2019-05-10T15:14:09.525Z,4596.00
2019-05-10T15:17:09.495Z,4928.00
2019-05-10T15:20:09.446Z,5572.00
2019-05-10T15:23:09.436Z,6676.00
2019-05-10T15:26:12.070Z,7180.00
2019-05-10T15:29:15.008Z,8900.00
2019-05-10T15:32:10.319Z,9140.00
2019-05-10T15:35:09.458Z,8460.00
2019-05-10T15:38:09.274Z,6632.00
2019-05-10T15:41:09.221Z,5024.00
2019-05-10T15:44:09.207Z,3940.00
2019-05-10T15:47:14.551Z,3940.00
2019-05-10T15:50:10.137Z,4044.00
2019-05-10T15:53:09.099Z,3464.00
2019-05-10T15:56:09.090Z,3384.00
2019-05-10T15:59:12.620Z,3608.00
2019-05-10T16:02:10.015Z,3964.00
2019-05-10T16:05:23.309Z,3820.00
2019-05-10T16:08:13.222Z,4012.00
2019-05-10T16:11:17.854Z,3508.00
2019-05-10T16:14:09.865Z,2884.00
2019-05-10T16:17:10.210Z,2476.00
2019-05-10T16:20:09.799Z,2624.00
2019-05-10T16:23:11.047Z,2888.00
2019-05-10T16:26:08.757Z,3580.00
2019-05-10T16:29:08.724Z,4836.00
2019-05-10T16:32:08.683Z,6196.00
2019-05-10T16:35:12.668Z,7364.00
2019-05-10T16:38:09.616Z,8048.00
2019-05-10T16:41:08.579Z,11056.00
2019-05-10T16:44:08.564Z,10932.00
2019-05-10T16:47:08.545Z,8324.00
2019-05-10T16:50:08.477Z,8756.00
2019-05-10T16:53:08.463Z,7696.00
2019-05-10T16:56:08.425Z,6396.00
2019-05-10T16:59:08.401Z,4988.00
2019-05-10T17:02:11.848Z,3640.00
2019-05-10T17:05:09.635Z,2904.00
2019-05-10T17:08:09.320Z,2520.00
2019-05-10T17:11:10.404Z,2444.00
2019-05-10T17:14:12.700Z,2516.00
2019-05-10T17:17:09.185Z,2728.00
2019-05-10T17:20:13.978Z,3112.00
2019-05-10T17:23:11.282Z,3764.00
2019-05-10T17:26:08.125Z,3684.00
2019-05-10T17:29:12.911Z,3372.00
2019-05-10T17:32:09.046Z,3248.00
2019-05-10T17:35:08.014Z,3008.00
2019-05-10T17:38:13.933Z,2596.00
2019-05-10T17:41:08.937Z,2028.00
2019-05-10T17:44:07.894Z,1436.00
2019-05-10T17:47:07.888Z,1112.00
2019-05-10T17:50:07.837Z,896.00
2019-05-10T17:53:07.824Z,840.00
2019-05-10T17:56:07.769Z,828.00
2019-05-10T17:59:11.904Z,848.00
2019-05-10T18:02:08.768Z,720.00
2019-05-10T18:05:08.286Z,544.00
2019-05-10T18:08:08.585Z,476.00
2019-05-10T18:11:07.612Z,504.00
2019-05-10T18:14:07.569Z,576.00
2019-05-10T18:17:07.577Z,648.00
2019-05-10T18:20:07.499Z,700.00
2019-05-10T18:23:07.489Z,672.00
2019-05-10T18:26:07.454Z,628.00
2019-05-10T18:29:07.412Z,568.00
2019-05-10T18:32:10.813Z,516.00
2019-05-10T18:35:14.229Z,508.00
2019-05-10T18:38:08.333Z,520.00
2019-05-10T18:41:10.006Z,484.00
2019-05-10T18:44:08.084Z,444.00
2019-05-10T18:47:07.206Z,384.00
2019-05-10T18:50:07.189Z,328.00
2019-05-10T18:53:07.160Z,272.00
2019-05-10T18:56:07.119Z,212.00
2019-05-10T18:59:09.164Z,160.00
2019-05-10T19:02:11.796Z,124.00
2019-05-10T19:05:08.038Z,92.00
2019-05-10T19:08:06.977Z,68.00
2019-05-10T19:11:07.326Z,52.00
2019-05-10T19:14:06.960Z,32.00
2019-05-10T19:17:09.406Z,28.00
2019-05-10T19:20:09.373Z,20.00
2019-05-10T19:23:13.146Z,16.00
2019-05-10T19:26:07.785Z,8.00
2019-05-10T19:29:06.906Z,8.00
2019-05-10T19:32:11.321Z,4.00
2019-05-10T19:35:07.690Z,4.00
2019-05-10T19:38:06.655Z,4.00
2019-05-10T19:41:06.623Z,0.00
2019-05-10T19:44:06.584Z,0.00
2019-05-10T19:47:11.210Z,0.00
2019-05-10T19:50:07.522Z,0.00
2019-05-10T19:53:06.500Z,0.00
2019-05-10T19:56:06.468Z,0.00
2019-05-10T19:59:11.685Z,0.00
2019-05-10T20:02:07.387Z,0.00
2019-05-10T20:05:06.348Z,0.00
2019-05-10T20:08:06.328Z,0.00
2019-05-10T20:11:06.279Z,0.00
2019-05-10T20:14:07.558Z,0.00
2019-05-10T20:17:06.225Z,0.00
2019-05-10T20:20:06.183Z,0.00
2019-05-10T20:23:06.158Z,0.00
2019-05-10T20:26:06.123Z,0.00
2019-05-10T20:29:06.099Z,0.00
2019-05-10T20:32:06.044Z,0.00
2019-05-10T20:35:06.031Z,0.00
2019-05-10T20:38:06.064Z,0.00
2019-05-10T20:41:05.961Z,0.00
2019-05-10T20:44:05.928Z,0.00
2019-05-10T20:48:57.600Z,0.00
2019-05-10T20:51:57.542Z,0.00
2019-05-10T20:54:57.533Z,0.00
2019-05-10T20:57:57.469Z,0.00
2019-05-10T21:00:57.448Z,0.00
2019-05-10T21:03:57.404Z,0.00
2019-05-10T21:06:57.398Z,0.00
2019-05-10T21:09:57.370Z,0.00
2019-05-10T21:12:57.308Z,0.00
2019-05-10T21:15:57.294Z,0.00
2019-05-10T21:18:57.243Z,0.00
2019-05-10T21:21:57.221Z,0.00
2019-05-10T21:24:57.205Z,0.00
2019-05-10T21:27:57.144Z,0.00
2019-05-10T21:30:57.142Z,0.00
2019-05-10T21:34:09.089Z,0.00
2019-05-10T21:36:58.067Z,0.00
2019-05-10T21:39:57.016Z,0.00
2019-05-10T21:42:57.004Z,0.00
2019-05-10T21:45:56.960Z,0.00
2019-05-10T21:48:56.946Z,0.00
2019-05-10T21:51:56.901Z,0.00
2019-05-10T21:54:56.857Z,0.00
2019-05-10T21:57:56.844Z,0.00
2019-05-10T22:00:56.790Z,0.00
2019-05-10T22:03:56.790Z,0.00
2019-05-10T22:06:56.756Z,0.00
2019-05-10T22:09:56.699Z,0.00
2019-05-10T22:12:56.680Z,0.00
2019-05-10T22:15:56.640Z,0.00
2019-05-10T22:18:56.628Z,0.00
2019-05-10T22:21:56.577Z,0.00
2019-05-10T22:24:56.544Z,0.00
2019-05-10T22:27:56.499Z,0.00
2019-05-10T22:30:56.482Z,0.00
2019-05-10T22:33:56.439Z,0.00
2019-05-10T22:36:56.426Z,0.00
2019-05-10T22:39:56.376Z,0.00
2019-05-10T22:42:56.354Z,0.00
2019-05-10T22:45:56.334Z,0.00
2019-05-10T22:48:56.281Z,0.00
2019-05-10T22:51:56.261Z,0.00
2019-05-10T22:54:56.236Z,0.00
2019-05-10T22:57:56.187Z,0.00
2019-05-10T23:00:56.176Z,0.00
2019-05-10T23:03:56.112Z,0.00
2019-05-10T23:06:56.093Z,0.00
2019-05-10T23:09:56.051Z,0.00
2019-05-10T23:12:56.031Z,0.00
2019-05-10T23:15:55.982Z,0.00
2019-05-10T23:18:55.964Z,0.00
2019-05-10T23:21:55.933Z,0.00
2019-05-10T23:24:55.887Z,0.00
2019-05-10T23:27:55.872Z,0.00
2019-05-10T23:30:55.845Z,0.00
2019-05-10T23:33:55.807Z,0.00
2019-05-10T23:36:55.777Z,0.00
2019-05-10T23:39:55.722Z,0.00
2019-05-10T23:42:55.710Z,0.00
2019-05-10T23:45:55.660Z,0.00
2019-05-10T23:48:55.641Z,0.00
2019-05-10T23:51:55.593Z,0.00
2019-05-10T23:54:55.585Z,0.00
2019-05-10T23:57:55.536Z,0.00
