createdAt,value
2022-12-01T00:01:01.788Z,130.35
2022-12-01T00:02:33.342Z,151.27
2022-12-01T00:04:04.780Z,188.49
2022-12-01T00:05:36.067Z,199.69
2022-12-01T00:07:07.489Z,225.93
2022-12-01T00:08:38.796Z,182.11
2022-12-01T00:10:10.279Z,163.85
2022-12-01T00:11:41.553Z,157.26
2022-12-01T00:13:12.858Z,142.98
2022-12-01T00:14:44.205Z,119.69
2022-12-01T00:16:15.637Z,117.19
2022-12-01T00:17:47.053Z,149.62
2022-12-01T00:19:18.322Z,202.62
2022-12-01T00:20:50.176Z,170.40
2022-12-01T00:22:24.173Z,199.41
2022-12-01T00:23:55.765Z,186.66
2022-12-01T00:25:27.032Z,216.06
2022-12-01T00:26:58.588Z,242.43
2022-12-01T00:28:30.665Z,185.45
2022-12-01T00:30:01.902Z,146.00
2022-12-01T00:31:39.343Z,148.16
2022-12-01T00:33:10.607Z,142.57
2022-12-01T00:34:41.984Z,163.65
2022-12-01T00:36:13.313Z,159.90
2022-12-01T00:37:54.521Z,174.34
2022-12-01T00:39:26.090Z,162.06
2022-12-01T00:40:57.375Z,172.57
2022-12-01T00:42:28.915Z,158.95
2022-12-01T00:44:00.363Z,157.26
2022-12-01T00:45:31.653Z,164.62
2022-12-01T00:47:03.222Z,172.39
2022-12-01T00:48:34.973Z,161.80
2022-12-01T00:50:06.253Z,147.37
2022-12-01T00:51:37.934Z,126.94
2022-12-01T00:53:09.275Z,137.77
2022-12-01T00:54:40.587Z,136.23
2022-12-01T00:56:11.819Z,140.60
2022-12-01T00:57:43.184Z,123.48
2022-12-01T00:59:14.622Z,141.25
2022-12-01T01:00:45.935Z,130.07
2022-12-01T01:02:17.264Z,144.68
2022-12-01T01:03:49.034Z,145.30
2022-12-01T01:05:20.402Z,154.71
2022-12-01T01:06:51.762Z,145.72
2022-12-01T01:08:23.232Z,145.99
2022-12-01T01:09:54.488Z,132.04
2022-12-01T01:11:25.874Z,140.24
2022-12-01T01:12:57.364Z,138.19
2022-12-01T01:14:28.675Z,152.01
2022-12-01T01:16:00.420Z,152.04
2022-12-01T01:17:31.789Z,145.81
2022-12-01T01:19:03.047Z,149.64
2022-12-01T01:20:34.470Z,134.74
2022-12-01T01:22:05.829Z,107.25
2022-12-01T01:23:37.034Z,106.71
2022-12-01T01:25:08.588Z,113.08
2022-12-01T01:26:39.944Z,107.04
2022-12-01T01:28:11.686Z,105.17
2022-12-01T01:29:42.991Z,103.20
2022-12-01T01:31:14.496Z,99.57
2022-12-01T01:32:45.774Z,105.22
2022-12-01T01:34:17.184Z,102.95
2022-12-01T01:35:48.416Z,97.49
2022-12-01T01:37:19.818Z,104.89
2022-12-01T01:38:51.246Z,105.77
2022-12-01T01:40:22.609Z,96.57
2022-12-01T01:41:54.509Z,98.14
2022-12-01T01:43:25.850Z,85.65
2022-12-01T01:44:57.393Z,94.37
2022-12-01T01:46:28.740Z,95.52
2022-12-01T01:48:00.306Z,90.36
2022-12-01T01:49:31.804Z,89.02
2022-12-01T01:51:03.399Z,86.54
2022-12-01T01:52:34.788Z,86.33
2022-12-01T01:54:06.229Z,88.75
2022-12-01T01:55:37.492Z,96.33
2022-12-01T01:57:09.470Z,95.62
2022-12-01T01:58:40.808Z,103.40
2022-12-01T02:00:11.992Z,96.19
2022-12-01T02:01:43.270Z,95.64
2022-12-01T02:03:14.940Z,88.35
2022-12-01T02:04:46.321Z,96.57
2022-12-01T02:06:17.543Z,99.27
2022-12-01T02:07:49.049Z,106.27
2022-12-01T02:09:20.582Z,95.00
2022-12-01T02:10:51.932Z,91.14
2022-12-01T02:12:23.243Z,98.70
2022-12-01T02:13:54.749Z,99.43
2022-12-01T02:15:26.101Z,105.66
2022-12-01T02:16:57.569Z,98.60
2022-12-01T02:18:28.890Z,95.38
2022-12-01T02:20:00.164Z,86.54
2022-12-01T02:21:31.518Z,90.03
2022-12-01T02:23:02.744Z,89.64
2022-12-01T02:24:34.187Z,87.57
2022-12-01T02:26:05.491Z,85.44
2022-12-01T02:27:36.878Z,84.67
2022-12-01T02:29:13.284Z,87.87
2022-12-01T02:30:44.815Z,92.97
2022-12-01T02:32:16.181Z,88.64
2022-12-01T02:33:47.424Z,93.79
2022-12-01T02:35:18.673Z,88.87
2022-12-01T02:36:59.933Z,86.99
2022-12-01T02:38:36.381Z,88.25
2022-12-01T02:40:07.886Z,94.67
2022-12-01T02:41:39.256Z,87.94
2022-12-01T02:43:10.800Z,88.61
2022-12-01T02:44:42.163Z,95.06
2022-12-01T02:46:13.523Z,88.57
2022-12-01T02:47:44.794Z,83.71
2022-12-01T02:49:16.164Z,84.86
2022-12-01T02:50:47.732Z,75.54
2022-12-01T02:52:19.200Z,84.60
2022-12-01T02:53:50.645Z,75.74
2022-12-01T02:55:21.978Z,82.75
2022-12-01T02:56:58.751Z,84.83
2022-12-01T02:58:30.163Z,79.19
2022-12-01T03:00:01.602Z,81.93
2022-12-01T03:01:33.012Z,76.60
2022-12-01T03:03:09.701Z,84.22
2022-12-01T03:04:46.898Z,83.47
2022-12-01T03:06:18.289Z,89.50
2022-12-01T03:07:49.795Z,91.43
2022-12-01T03:09:21.251Z,87.74
2022-12-01T03:10:52.639Z,91.48
2022-12-01T03:12:23.985Z,96.30
2022-12-01T03:13:55.406Z,93.83
2022-12-01T03:15:31.988Z,95.26
2022-12-01T03:17:08.391Z,112.69
2022-12-01T03:18:59.768Z,116.11
2022-12-01T03:20:31.208Z,122.00
2022-12-01T03:22:02.545Z,127.46
2022-12-01T03:23:33.806Z,126.24
2022-12-01T03:25:05.157Z,123.82
2022-12-01T03:26:36.756Z,113.82
2022-12-01T03:28:21.511Z,111.97
2022-12-01T03:29:58.790Z,111.22
2022-12-01T03:31:35.201Z,113.28
2022-12-01T03:33:06.507Z,105.71
2022-12-01T03:34:37.882Z,89.77
2022-12-01T03:36:09.494Z,115.57
2022-12-01T03:37:40.997Z,114.56
2022-12-01T03:39:12.194Z,105.19
2022-12-01T03:40:48.497Z,118.63
2022-12-01T03:42:21.028Z,132.35
2022-12-01T03:43:52.264Z,124.27
2022-12-01T03:45:23.625Z,120.24
2022-12-01T03:46:56.102Z,120.52
2022-12-01T03:48:32.622Z,125.21
2022-12-01T03:50:04.405Z,114.47
2022-12-01T03:51:35.958Z,120.75
2022-12-01T03:53:07.265Z,122.55
2022-12-01T03:54:38.544Z,132.00
2022-12-01T03:56:09.850Z,129.30
2022-12-01T03:57:41.050Z,132.43
2022-12-01T03:59:12.380Z,129.68
2022-12-01T04:00:43.770Z,134.39
2022-12-01T04:02:15.347Z,127.78
2022-12-01T04:03:56.915Z,130.48
2022-12-01T04:05:28.886Z,117.02
2022-12-01T04:07:00.211Z,104.08
2022-12-01T04:08:31.461Z,103.46
2022-12-01T04:10:02.892Z,105.23
2022-12-01T04:11:34.131Z,102.16
2022-12-01T04:13:05.823Z,103.30
2022-12-01T04:14:37.489Z,99.11
2022-12-01T04:16:09.663Z,109.48
2022-12-01T04:17:41.215Z,110.83
2022-12-01T04:19:12.723Z,105.85
2022-12-01T04:20:44.172Z,113.65
2022-12-01T04:22:15.811Z,112.82
2022-12-01T04:23:53.240Z,124.92
2022-12-01T04:25:24.581Z,100.20
2022-12-01T04:26:56.296Z,119.99
2022-12-01T04:28:27.613Z,119.93
2022-12-01T04:30:05.181Z,138.84
2022-12-01T04:31:36.623Z,127.77
2022-12-01T04:33:07.961Z,133.31
2022-12-01T04:34:39.495Z,141.16
2022-12-01T04:36:10.810Z,134.53
2022-12-01T04:37:42.212Z,117.51
2022-12-01T04:39:13.413Z,126.28
2022-12-01T04:40:44.592Z,117.27
2022-12-01T04:42:16.169Z,102.07
2022-12-01T04:43:47.477Z,104.49
2022-12-01T04:45:20.424Z,110.53
2022-12-01T04:46:51.809Z,99.10
2022-12-01T04:48:23.618Z,120.33
2022-12-01T04:49:55.250Z,106.61
2022-12-01T04:51:26.544Z,87.23
2022-12-01T04:52:58.274Z,113.86
2022-12-01T04:54:29.619Z,96.06
2022-12-01T04:56:01.035Z,84.02
2022-12-01T04:57:32.426Z,82.73
2022-12-01T04:59:03.645Z,72.05
2022-12-01T05:00:34.991Z,74.43
2022-12-01T05:02:06.543Z,95.89
2022-12-01T05:03:38.314Z,99.62
2022-12-01T05:05:09.621Z,99.24
2022-12-01T05:06:41.144Z,109.17
2022-12-01T05:08:12.616Z,108.81
2022-12-01T05:09:43.996Z,121.24
2022-12-01T05:11:15.452Z,112.96
2022-12-01T05:12:52.319Z,99.45
2022-12-01T05:14:23.651Z,89.30
2022-12-01T05:15:55.232Z,112.51
2022-12-01T05:17:35.521Z,107.00
2022-12-01T05:19:09.299Z,94.04
2022-12-01T05:20:40.697Z,81.13
2022-12-01T05:22:12.150Z,93.43
2022-12-01T05:23:43.448Z,109.20
2022-12-01T05:25:15.179Z,103.73
2022-12-01T05:27:09.384Z,88.90
2022-12-01T05:28:41.091Z,94.76
2022-12-01T05:30:12.485Z,92.06
2022-12-01T05:31:44.089Z,95.02
2022-12-01T05:33:15.484Z,116.20
2022-12-01T05:34:46.973Z,112.45
2022-12-01T05:36:18.677Z,87.03
2022-12-01T05:37:50.000Z,98.98
2022-12-01T05:39:21.436Z,103.24
2022-12-01T05:40:53.000Z,94.93
2022-12-01T05:42:24.251Z,96.02
2022-12-01T05:43:55.712Z,105.25
2022-12-01T05:45:27.102Z,100.20
2022-12-01T05:46:58.504Z,92.50
2022-12-01T05:48:29.896Z,95.06
2022-12-01T05:50:05.580Z,96.07
2022-12-01T05:51:37.084Z,87.95
2022-12-01T05:53:08.496Z,73.96
2022-12-01T05:54:39.775Z,86.54
2022-12-01T05:56:10.993Z,90.39
2022-12-01T05:57:42.284Z,97.25
2022-12-01T05:59:13.462Z,97.97
2022-12-01T06:00:46.194Z,97.87
2022-12-01T06:02:17.661Z,94.32
2022-12-01T06:03:49.025Z,97.02
2022-12-01T06:05:20.417Z,112.52
2022-12-01T06:06:51.686Z,108.34
2022-12-01T06:08:23.094Z,101.03
2022-12-01T06:09:54.489Z,118.74
2022-12-01T06:11:26.000Z,110.35
2022-12-01T06:12:57.374Z,107.16
2022-12-01T06:14:28.718Z,107.85
2022-12-01T06:16:01.163Z,121.45
2022-12-01T06:17:37.002Z,122.20
2022-12-01T06:19:45.974Z,92.71
2022-12-01T06:21:17.622Z,110.75
2022-12-01T06:23:10.549Z,131.01
2022-12-01T06:24:42.117Z,122.57
2022-12-01T06:26:23.569Z,127.64
2022-12-01T06:28:04.972Z,130.71
2022-12-01T06:29:48.541Z,135.74
2022-12-01T06:31:22.664Z,147.64
2022-12-01T06:32:53.944Z,139.15
2022-12-01T06:34:25.575Z,118.07
2022-12-01T06:36:30.957Z,121.40
2022-12-01T06:38:13.323Z,118.93
2022-12-01T06:39:45.167Z,81.94
2022-12-01T06:41:26.417Z,109.94
2022-12-01T06:42:58.030Z,110.00
2022-12-01T06:44:29.447Z,127.29
2022-12-01T06:46:02.157Z,109.78
2022-12-01T06:47:33.816Z,82.27
2022-12-01T06:49:05.347Z,105.92
2022-12-01T06:51:14.065Z,131.60
2022-12-01T06:52:54.291Z,107.40
2022-12-01T06:54:25.723Z,89.27
2022-12-01T06:55:57.083Z,109.69
2022-12-01T06:57:28.402Z,88.75
2022-12-01T06:59:00.763Z,103.32
2022-12-01T07:00:32.412Z,76.64
2022-12-01T07:02:03.794Z,107.90
2022-12-01T07:03:35.083Z,123.42
2022-12-01T07:05:06.394Z,99.10
2022-12-01T07:06:37.789Z,115.32
2022-12-01T07:08:09.020Z,119.25
2022-12-01T07:09:40.449Z,126.77
2022-12-01T07:11:11.779Z,103.52
2022-12-01T07:12:43.259Z,106.98
2022-12-01T07:14:14.535Z,110.78
2022-12-01T07:15:45.843Z,114.05
2022-12-01T07:17:17.170Z,108.39
2022-12-01T07:18:48.500Z,114.53
2022-12-01T07:20:19.731Z,113.77
2022-12-01T07:21:51.087Z,114.87
2022-12-01T07:23:22.621Z,124.97
2022-12-01T07:24:53.973Z,107.80
2022-12-01T07:26:25.414Z,105.43
2022-12-01T07:27:56.668Z,120.88
2022-12-01T07:29:27.989Z,131.97
2022-12-01T07:30:59.302Z,113.52
2022-12-01T07:32:35.815Z,120.68
2022-12-01T07:34:07.514Z,106.46
2022-12-01T07:35:38.929Z,109.74
2022-12-01T07:37:10.524Z,106.52
2022-12-01T07:38:41.824Z,94.86
2022-12-01T07:40:13.217Z,94.08
2022-12-01T07:41:44.494Z,87.85
2022-12-01T07:43:15.830Z,86.11
2022-12-01T07:44:47.171Z,109.55
2022-12-01T07:46:22.685Z,96.30
2022-12-01T07:47:55.495Z,98.77
2022-12-01T07:49:26.794Z,88.30
2022-12-01T07:50:58.214Z,73.46
2022-12-01T07:52:29.475Z,49.79
2022-12-01T07:54:00.912Z,79.22
2022-12-01T07:55:32.263Z,81.39
2022-12-01T07:57:03.647Z,80.94
2022-12-01T07:58:34.940Z,94.61
2022-12-01T08:00:11.352Z,78.54
2022-12-01T08:01:44.695Z,88.49
2022-12-01T08:03:16.429Z,94.84
2022-12-01T08:04:48.021Z,72.92
2022-12-01T08:06:19.297Z,104.66
2022-12-01T08:07:50.575Z,108.06
2022-12-01T08:09:21.811Z,90.86
2022-12-01T08:10:53.297Z,92.86
2022-12-01T08:12:24.796Z,85.04
2022-12-01T08:13:56.148Z,75.11
2022-12-01T08:15:27.528Z,87.94
2022-12-01T08:16:59.071Z,74.06
2022-12-01T08:18:30.354Z,127.24
2022-12-01T08:20:01.842Z,85.02
2022-12-01T08:21:33.025Z,112.78
2022-12-01T08:23:04.365Z,89.00
2022-12-01T08:24:35.711Z,112.91
2022-12-01T08:26:06.955Z,110.82
2022-12-01T08:27:38.184Z,109.36
2022-12-01T08:29:09.424Z,105.04
2022-12-01T08:30:40.703Z,88.27
2022-12-01T08:32:12.039Z,104.27
2022-12-01T08:33:43.423Z,111.64
2022-12-01T08:35:14.749Z,113.09
2022-12-01T08:36:46.168Z,164.37
2022-12-01T08:38:17.562Z,114.16
2022-12-01T08:39:49.331Z,111.42
2022-12-01T08:41:20.863Z,95.64
2022-12-01T08:42:52.132Z,95.33
2022-12-01T08:44:23.485Z,95.03
2022-12-01T08:45:54.855Z,100.42
2022-12-01T08:47:26.170Z,86.64
2022-12-01T08:48:58.069Z,98.46
2022-12-01T08:50:29.518Z,81.39
2022-12-01T08:52:05.758Z,77.03
2022-12-01T08:53:40.208Z,75.55
2022-12-01T08:55:15.284Z,73.13
2022-12-01T08:56:46.521Z,58.29
2022-12-01T08:58:17.906Z,54.54
2022-12-01T08:59:49.382Z,61.05
2022-12-01T09:01:20.733Z,57.39
2022-12-01T09:02:51.975Z,65.13
2022-12-01T09:04:23.249Z,58.59
2022-12-01T09:05:54.446Z,65.30
2022-12-01T09:07:26.641Z,66.15
2022-12-01T09:08:58.320Z,59.56
2022-12-01T09:10:29.531Z,63.03
2022-12-01T09:12:00.893Z,66.58
2022-12-01T09:13:32.411Z,67.30
2022-12-01T09:15:03.992Z,64.96
2022-12-01T09:16:35.494Z,59.40
2022-12-01T09:18:06.809Z,58.25
2022-12-01T09:19:37.974Z,58.35
2022-12-01T09:21:09.219Z,57.42
2022-12-01T09:22:40.756Z,60.53
2022-12-01T09:24:12.379Z,59.26
2022-12-01T09:25:43.761Z,60.41
2022-12-01T09:27:14.986Z,58.01
2022-12-01T09:28:46.231Z,61.12
2022-12-01T09:30:17.512Z,56.71
2022-12-01T09:31:48.910Z,61.91
2022-12-01T09:33:20.225Z,57.98
2022-12-01T09:34:51.574Z,58.88
2022-12-01T09:36:22.918Z,58.28
2022-12-01T09:37:54.254Z,58.79
2022-12-01T09:39:25.766Z,59.62
2022-12-01T09:40:57.326Z,62.31
2022-12-01T09:42:33.915Z,64.94
2022-12-01T09:44:06.735Z,68.49
2022-12-01T09:45:38.124Z,67.16
2022-12-01T09:47:09.409Z,70.19
2022-12-01T09:48:40.807Z,72.28
2022-12-01T09:50:12.048Z,76.52
2022-12-01T09:51:43.615Z,76.39
2022-12-01T09:53:15.066Z,74.57
2022-12-01T09:54:46.401Z,77.64
2022-12-01T09:56:17.637Z,76.95
2022-12-01T09:57:49.000Z,76.46
2022-12-01T09:59:20.212Z,72.32
2022-12-01T10:00:51.524Z,77.29
2022-12-01T10:02:23.154Z,79.32
2022-12-01T10:03:54.475Z,80.58
2022-12-01T10:05:25.920Z,82.67
2022-12-01T10:06:57.355Z,79.32
2022-12-01T10:08:28.759Z,75.38
2022-12-01T10:10:00.099Z,78.40
2022-12-01T10:11:31.338Z,86.26
2022-12-01T10:13:02.745Z,76.94
2022-12-01T10:14:34.336Z,81.70
2022-12-01T10:16:05.745Z,83.59
2022-12-01T10:17:37.339Z,85.48
2022-12-01T10:19:08.613Z,85.46
2022-12-01T10:20:40.180Z,81.70
2022-12-01T10:22:11.436Z,88.18
2022-12-01T10:23:42.815Z,94.34
2022-12-01T10:25:14.137Z,95.73
2022-12-01T10:26:45.416Z,92.91
2022-12-01T10:28:16.734Z,96.99
2022-12-01T10:29:48.228Z,96.45
2022-12-01T10:31:19.839Z,99.09
2022-12-01T10:32:51.055Z,100.26
2022-12-01T10:34:22.385Z,102.94
2022-12-01T10:35:53.725Z,104.38
2022-12-01T10:37:25.129Z,103.92
2022-12-01T10:38:56.419Z,103.25
2022-12-01T10:40:27.663Z,103.10
2022-12-01T10:41:59.006Z,105.28
2022-12-01T10:43:30.429Z,100.86
2022-12-01T10:45:01.824Z,103.21
2022-12-01T10:46:33.092Z,102.22
2022-12-01T10:48:04.410Z,104.93
2022-12-01T10:49:35.758Z,107.69
2022-12-01T10:51:06.955Z,108.09
2022-12-01T10:52:38.239Z,105.53
2022-12-01T10:54:09.768Z,108.16
2022-12-01T10:55:48.034Z,106.10
2022-12-01T10:57:19.687Z,102.72
2022-12-01T10:58:51.058Z,104.46
2022-12-01T11:00:51.370Z,105.82
2022-12-01T11:02:29.326Z,99.68
2022-12-01T11:04:00.788Z,97.93
2022-12-01T11:05:32.062Z,99.67
2022-12-01T11:07:03.511Z,97.81
2022-12-01T11:08:34.901Z,100.62
2022-12-01T11:10:06.491Z,99.89
2022-12-01T11:11:37.784Z,98.80
2022-12-01T11:13:09.202Z,98.67
2022-12-01T11:14:40.951Z,101.78
2022-12-01T11:16:12.355Z,99.39
2022-12-01T11:17:43.774Z,97.01
2022-12-01T11:19:15.212Z,97.13
2022-12-01T11:20:46.560Z,98.90
2022-12-01T11:22:17.933Z,96.39
2022-12-01T11:23:49.305Z,99.61
2022-12-01T11:25:20.956Z,92.51
2022-12-01T11:26:52.428Z,96.32
2022-12-01T11:28:23.948Z,100.29
2022-12-01T11:29:55.144Z,94.46
2022-12-01T11:31:26.402Z,96.71
2022-12-01T11:32:57.755Z,94.82
2022-12-01T11:34:28.923Z,93.16
2022-12-01T11:36:00.415Z,92.15
2022-12-01T11:37:31.797Z,93.56
2022-12-01T11:39:03.299Z,94.28
2022-12-01T11:40:34.544Z,96.21
2022-12-01T11:42:05.729Z,95.11
2022-12-01T11:43:37.141Z,94.43
2022-12-01T11:45:08.643Z,89.18
2022-12-01T11:46:46.312Z,85.11
2022-12-01T11:48:21.938Z,88.53
2022-12-01T11:49:54.136Z,94.70
2022-12-01T11:51:25.430Z,92.64
2022-12-01T11:52:56.702Z,93.05
2022-12-01T11:54:28.064Z,94.64
2022-12-01T11:55:59.359Z,91.46
2022-12-01T11:57:34.823Z,93.97
2022-12-01T11:59:06.510Z,87.82
2022-12-01T12:00:37.785Z,86.76
2022-12-01T12:02:09.481Z,85.60
2022-12-01T12:03:41.012Z,88.85
2022-12-01T12:05:12.338Z,89.48
2022-12-01T12:06:43.549Z,87.92
2022-12-01T12:08:14.888Z,89.13
2022-12-01T12:09:46.544Z,84.05
2022-12-01T12:11:18.003Z,86.42
2022-12-01T12:12:49.250Z,87.83
2022-12-01T12:14:20.604Z,90.92
2022-12-01T12:15:52.283Z,91.81
2022-12-01T12:17:23.833Z,88.50
2022-12-01T12:18:55.466Z,87.22
2022-12-01T12:20:26.766Z,84.95
2022-12-01T12:21:58.227Z,86.90
2022-12-01T12:23:29.712Z,83.75
2022-12-01T12:25:00.945Z,84.47
2022-12-01T12:26:32.303Z,82.50
2022-12-01T12:28:03.792Z,82.81
2022-12-01T12:29:35.034Z,83.63
2022-12-01T12:31:06.477Z,84.58
2022-12-01T12:32:38.103Z,93.17
2022-12-01T12:34:09.412Z,90.79
2022-12-01T12:35:40.682Z,80.92
2022-12-01T12:37:11.915Z,84.33
2022-12-01T12:38:43.218Z,91.72
2022-12-01T12:40:14.577Z,83.16
2022-12-01T12:41:45.923Z,89.37
2022-12-01T12:43:17.405Z,94.00
2022-12-01T12:44:48.706Z,96.75
2022-12-01T12:46:19.966Z,99.46
2022-12-01T12:47:51.419Z,92.46
2022-12-01T12:49:22.624Z,91.45
2022-12-01T12:50:54.016Z,89.62
2022-12-01T12:52:25.355Z,88.66
2022-12-01T12:53:56.967Z,85.84
2022-12-01T12:55:28.353Z,92.04
2022-12-01T12:57:04.939Z,88.13
2022-12-01T12:58:36.277Z,86.29
2022-12-01T13:00:17.566Z,90.01
2022-12-01T13:01:48.826Z,85.35
2022-12-01T13:03:20.117Z,87.78
2022-12-01T13:04:51.504Z,80.66
2022-12-01T13:06:22.862Z,78.00
2022-12-01T13:07:54.216Z,83.70
2022-12-01T13:09:30.575Z,82.12
2022-12-01T13:11:02.149Z,81.80
2022-12-01T13:12:33.397Z,75.86
2022-12-01T13:14:04.799Z,78.59
2022-12-01T13:15:36.166Z,80.22
2022-12-01T13:17:07.463Z,79.38
2022-12-01T13:18:39.162Z,82.28
2022-12-01T13:20:10.445Z,81.76
2022-12-01T13:21:41.723Z,82.32
2022-12-01T13:23:13.076Z,79.55
2022-12-01T13:24:44.563Z,84.17
2022-12-01T13:26:15.934Z,83.07
2022-12-01T13:27:47.380Z,81.82
2022-12-01T13:29:18.652Z,83.31
2022-12-01T13:30:49.950Z,78.94
2022-12-01T13:32:21.142Z,82.54
2022-12-01T13:33:52.540Z,81.06
2022-12-01T13:35:24.056Z,80.45
2022-12-01T13:36:55.469Z,78.26
2022-12-01T13:38:26.694Z,81.35
2022-12-01T13:42:47.884Z,77.45
2022-12-01T13:44:29.585Z,78.14
2022-12-01T13:46:01.147Z,76.82
2022-12-01T13:47:33.050Z,77.89
2022-12-01T13:49:04.906Z,76.67
2022-12-01T13:50:36.754Z,76.21
2022-12-01T13:52:08.033Z,76.57
2022-12-01T13:54:14.550Z,72.83
2022-12-01T13:55:50.402Z,76.15
2022-12-01T13:57:22.265Z,78.36
2022-12-01T13:58:53.796Z,73.95
2022-12-01T14:00:56.165Z,75.08
2022-12-01T14:02:27.995Z,72.85
2022-12-01T14:04:14.733Z,70.01
2022-12-01T14:05:46.603Z,73.82
2022-12-01T14:07:38.418Z,76.56
2022-12-01T14:09:10.053Z,76.52
2022-12-01T14:10:46.865Z,77.15
2022-12-01T14:12:18.808Z,77.35
2022-12-01T14:13:50.160Z,76.01
2022-12-01T14:15:31.543Z,73.34
2022-12-01T14:17:03.222Z,75.02
2022-12-01T14:18:34.846Z,74.03
2022-12-01T14:20:26.694Z,76.18
2022-12-01T14:21:58.866Z,76.28
2022-12-01T14:23:30.545Z,76.68
2022-12-01T14:25:20.991Z,68.76
2022-12-01T14:26:53.092Z,75.80
2022-12-01T14:28:25.502Z,73.70
2022-12-01T14:30:19.607Z,77.05
2022-12-01T14:31:52.555Z,76.27
2022-12-01T14:33:34.095Z,75.48
2022-12-01T14:35:37.223Z,78.72
2022-12-01T14:37:09.209Z,75.81
2022-12-01T14:38:40.608Z,66.17
2022-12-01T14:40:12.135Z,71.47
2022-12-01T14:41:43.611Z,74.61
2022-12-01T14:43:32.629Z,75.26
2022-12-01T14:45:13.961Z,77.35
2022-12-01T14:46:45.641Z,79.10
2022-12-01T14:48:36.133Z,77.86
2022-12-01T14:50:32.975Z,78.56
2022-12-01T14:52:47.331Z,69.21
2022-12-01T14:54:19.264Z,82.61
2022-12-01T14:56:14.593Z,73.93
2022-12-01T14:58:06.552Z,76.56
2022-12-01T14:59:38.678Z,77.22
2022-12-01T15:01:10.845Z,73.30
2022-12-01T15:02:43.361Z,71.61
2022-12-01T15:04:15.413Z,76.32
2022-12-01T15:05:47.516Z,71.89
2022-12-01T15:07:19.427Z,78.88
2022-12-01T15:09:10.656Z,68.65
2022-12-01T15:13:07.885Z,76.69
2022-12-01T15:14:39.166Z,79.36
2022-12-01T15:16:10.486Z,77.06
2022-12-01T15:17:41.707Z,78.38
2022-12-01T15:19:56.425Z,79.72
2022-12-01T15:23:49.809Z,74.25
2022-12-01T15:25:47.850Z,71.58
2022-12-01T15:27:19.233Z,76.19
2022-12-01T15:28:51.356Z,78.03
2022-12-01T15:30:23.175Z,79.42
2022-12-01T15:31:55.238Z,79.76
2022-12-01T15:33:29.048Z,79.92
2022-12-01T15:35:03.812Z,74.80
2022-12-01T15:36:35.648Z,75.40
2022-12-01T15:38:07.085Z,63.46
2022-12-01T15:39:38.721Z,70.83
2022-12-01T15:41:30.243Z,78.70
2022-12-01T15:43:02.290Z,79.66
2022-12-01T15:44:34.481Z,83.06
2022-12-01T15:46:06.336Z,78.44
2022-12-01T15:47:37.862Z,83.79
2022-12-01T15:49:09.117Z,87.22
2022-12-01T15:50:46.005Z,87.92
2022-12-01T15:52:17.688Z,80.58
2022-12-01T15:53:49.168Z,83.94
2022-12-01T15:55:20.404Z,85.50
2022-12-01T15:56:51.857Z,87.20
2022-12-01T15:58:23.272Z,83.62
2022-12-01T15:59:54.500Z,82.66
2022-12-01T16:01:25.934Z,79.01
2022-12-01T16:02:57.260Z,82.23
2022-12-01T16:04:28.648Z,89.11
2022-12-01T16:05:59.891Z,89.43
2022-12-01T16:07:50.258Z,87.27
2022-12-01T16:09:42.504Z,89.90
2022-12-01T16:11:13.811Z,90.65
2022-12-01T16:12:45.068Z,88.14
2022-12-01T16:14:16.401Z,91.97
2022-12-01T16:15:47.987Z,90.71
2022-12-01T16:17:19.404Z,93.36
2022-12-01T16:18:50.728Z,83.45
2022-12-01T16:20:22.050Z,86.06
2022-12-01T16:21:53.405Z,91.30
2022-12-01T16:23:25.064Z,91.97
2022-12-01T16:24:56.475Z,84.87
2022-12-01T16:26:28.272Z,85.81
2022-12-01T16:27:59.641Z,86.48
2022-12-01T16:29:30.965Z,83.68
2022-12-01T16:31:04.823Z,85.01
2022-12-01T16:32:37.012Z,79.83
2022-12-01T16:34:30.564Z,83.64
2022-12-01T16:36:15.803Z,83.37
2022-12-01T16:37:47.064Z,80.16
2022-12-01T16:39:18.248Z,74.32
2022-12-01T16:40:49.542Z,69.98
2022-12-01T16:42:20.780Z,67.82
2022-12-01T16:44:20.336Z,68.35
2022-12-01T16:45:58.781Z,67.18
2022-12-01T16:47:30.029Z,70.35
2022-12-01T16:49:01.282Z,67.41
2022-12-01T16:50:32.740Z,69.65
2022-12-01T16:52:22.124Z,66.68
2022-12-01T16:54:14.164Z,67.06
2022-12-01T16:55:45.695Z,66.64
2022-12-01T16:57:17.439Z,65.53
2022-12-01T16:58:48.629Z,64.32
2022-12-01T17:00:20.001Z,65.07
2022-12-01T17:01:51.431Z,66.74
2022-12-01T17:03:22.727Z,64.93
2022-12-01T17:04:53.973Z,63.86
2022-12-01T17:06:25.335Z,64.17
2022-12-01T17:07:56.770Z,63.08
2022-12-01T17:10:43.626Z,65.51
2022-12-01T17:12:15.026Z,67.46
2022-12-01T17:13:46.505Z,64.35
2022-12-01T17:15:18.099Z,66.00
2022-12-01T17:16:49.835Z,68.39
2022-12-01T17:18:21.372Z,67.58
2022-12-01T17:19:52.887Z,67.98
2022-12-01T17:21:24.188Z,68.90
2022-12-01T17:22:55.571Z,67.49
2022-12-01T17:24:26.811Z,67.84
2022-12-01T17:25:58.185Z,68.74
2022-12-01T17:27:29.565Z,65.69
2022-12-01T17:29:00.761Z,66.21
2022-12-01T17:30:31.998Z,67.74
2022-12-01T17:32:03.442Z,74.05
2022-12-01T17:33:34.623Z,72.21
2022-12-01T17:35:05.852Z,71.88
2022-12-01T17:36:37.527Z,72.88
2022-12-01T17:38:08.944Z,73.22
2022-12-01T17:39:40.526Z,73.47
2022-12-01T17:41:11.824Z,72.45
2022-12-01T17:42:48.563Z,72.55
2022-12-01T17:44:21.570Z,73.09
2022-12-01T17:45:52.935Z,72.38
2022-12-01T17:47:24.148Z,70.51
2022-12-01T17:48:55.405Z,70.54
2022-12-01T17:50:26.753Z,73.05
2022-12-01T17:51:58.483Z,68.90
2022-12-01T17:53:29.986Z,72.41
2022-12-01T17:55:01.573Z,67.56
2022-12-01T17:56:32.915Z,71.63
2022-12-01T17:58:04.312Z,73.40
2022-12-01T17:59:35.515Z,71.02
2022-12-01T18:01:06.694Z,67.68
2022-12-01T18:02:37.990Z,67.63
2022-12-01T18:04:09.266Z,67.44
2022-12-01T18:05:40.630Z,67.09
2022-12-01T18:07:11.891Z,67.30
2022-12-01T18:08:43.437Z,65.64
2022-12-01T18:10:14.927Z,64.70
2022-12-01T18:11:46.671Z,60.59
2022-12-01T18:13:20.328Z,60.66
2022-12-01T18:14:52.833Z,61.48
2022-12-01T18:16:24.325Z,61.41
2022-12-01T18:18:07.904Z,61.29
2022-12-01T18:19:40.848Z,59.38
2022-12-01T18:21:17.753Z,62.29
2022-12-01T18:22:49.744Z,58.83
2022-12-01T18:24:43.145Z,58.04
2022-12-01T18:26:39.043Z,56.15
2022-12-01T18:28:35.443Z,54.46
2022-12-01T18:30:06.856Z,55.45
2022-12-01T18:31:38.107Z,53.42
2022-12-01T18:33:09.814Z,50.19
2022-12-01T18:34:41.480Z,49.92
2022-12-01T18:36:13.134Z,46.33
2022-12-01T18:37:45.119Z,51.00
2022-12-01T18:39:16.470Z,46.14
2022-12-01T18:40:48.044Z,48.54
2022-12-01T18:42:19.746Z,47.69
2022-12-01T18:44:12.112Z,48.61
2022-12-01T18:46:05.250Z,48.51
2022-12-01T18:47:37.193Z,48.14
2022-12-01T18:49:19.890Z,48.92
2022-12-01T18:51:01.245Z,48.33
2022-12-01T18:52:32.677Z,48.28
2022-12-01T18:54:04.189Z,46.79
2022-12-01T18:55:35.471Z,50.35
2022-12-01T18:57:06.890Z,52.96
2022-12-01T18:58:38.362Z,56.92
2022-12-01T19:00:09.733Z,55.75
2022-12-01T19:01:41.195Z,54.81
2022-12-01T19:03:12.527Z,54.06
2022-12-01T19:04:44.206Z,56.14
2022-12-01T19:06:15.422Z,56.00
2022-12-01T19:07:46.966Z,54.98
2022-12-01T19:09:18.490Z,56.91
2022-12-01T19:10:50.009Z,56.54
2022-12-01T19:12:21.306Z,56.42
2022-12-01T19:13:52.635Z,55.72
2022-12-01T19:15:24.084Z,58.73
2022-12-01T19:16:55.548Z,58.36
2022-12-01T19:18:26.925Z,59.98
2022-12-01T19:20:03.712Z,59.16
2022-12-01T19:21:35.172Z,58.88
2022-12-01T19:23:06.645Z,59.38
2022-12-01T19:24:37.928Z,57.38
2022-12-01T19:26:09.546Z,58.10
2022-12-01T19:27:40.801Z,56.29
2022-12-01T19:29:12.048Z,59.08
2022-12-01T19:30:48.023Z,58.72
2022-12-01T19:32:19.646Z,55.04
2022-12-01T19:33:51.045Z,49.14
2022-12-01T19:35:22.403Z,51.14
2022-12-01T19:36:53.965Z,46.71
2022-12-01T19:38:25.197Z,49.12
2022-12-01T19:39:56.840Z,46.61
2022-12-01T19:41:28.451Z,50.18
2022-12-01T19:42:59.878Z,49.79
2022-12-01T19:44:31.241Z,49.98
2022-12-01T19:46:02.468Z,48.48
2022-12-01T19:47:33.990Z,51.69
2022-12-01T19:49:05.496Z,52.43
2022-12-01T19:50:36.761Z,56.53
2022-12-01T19:52:08.169Z,55.34
2022-12-01T19:53:39.589Z,56.36
2022-12-01T19:55:11.339Z,61.34
2022-12-01T19:56:42.922Z,53.45
2022-12-01T19:58:14.482Z,54.65