createdAt,value
2023-02-23T00:00:44.715Z,100.00
2023-02-23T00:03:12.801Z,100.00
2023-02-23T00:05:40.626Z,100.00
2023-02-23T00:08:08.293Z,100.00
2023-02-23T00:10:36.134Z,100.00
2023-02-23T00:13:11.145Z,100.00
2023-02-23T00:15:39.083Z,100.00
2023-02-23T00:29:26.183Z,100.00
2023-02-23T00:31:56.436Z,100.00
2023-02-23T00:34:24.321Z,100.00
2023-02-23T00:36:54.496Z,100.00
2023-02-23T00:39:27.014Z,100.00
2023-02-23T00:41:55.384Z,100.00
2023-02-23T00:44:25.753Z,100.00
2023-02-23T00:49:36.106Z,100.00
2023-02-23T00:52:31.255Z,100.00
2023-02-23T01:06:07.192Z,100.00
2023-02-23T01:09:16.172Z,100.00
2023-02-23T01:11:46.688Z,100.00
2023-02-23T01:14:16.500Z,100.00
2023-02-23T01:19:22.555Z,100.00
2023-02-23T01:21:50.420Z,100.00
2023-02-23T01:24:19.725Z,100.00
2023-02-23T01:26:48.640Z,100.00
2023-02-23T01:29:18.310Z,100.00
2023-02-23T01:31:48.711Z,100.00
2023-02-23T01:34:17.283Z,100.00
2023-02-23T01:36:45.353Z,100.00
2023-02-23T01:39:55.954Z,100.00
2023-02-23T01:45:56.354Z,100.00
2023-02-23T02:37:24.970Z,100.00
2023-02-23T02:40:15.686Z,100.00
2023-02-23T02:47:10.850Z,100.00
2023-02-23T02:50:15.340Z,100.00
2023-02-23T02:52:49.963Z,100.00
2023-02-23T02:55:34.502Z,100.00
2023-02-23T02:58:06.389Z,100.00
2023-02-23T03:14:36.061Z,100.00
2023-02-23T03:17:25.668Z,100.00
2023-02-23T03:20:15.674Z,100.00
2023-02-23T03:23:06.701Z,100.00
2023-02-23T03:26:00.037Z,100.00
2023-02-23T03:28:50.856Z,100.00
2023-02-23T03:31:42.309Z,100.00
2023-02-23T03:34:29.796Z,100.00
2023-02-23T03:37:20.708Z,100.00
2023-02-23T03:40:10.808Z,100.00
2023-02-23T03:42:56.992Z,100.00
2023-02-23T03:45:54.013Z,100.00
2023-02-23T03:48:50.663Z,100.00
2023-02-23T03:51:37.524Z,100.00
2023-02-23T03:57:29.269Z,100.00
2023-02-23T04:00:17.808Z,100.00
2023-02-23T04:03:05.995Z,100.00
2023-02-23T04:05:54.542Z,100.00
2023-02-23T04:08:40.994Z,100.00
2023-02-23T04:12:03.862Z,100.00
2023-02-23T04:15:12.177Z,100.00
2023-02-23T04:17:40.432Z,100.00
2023-02-23T04:38:43.959Z,100.00
2023-02-23T04:51:24.271Z,100.00
2023-02-23T04:53:51.870Z,100.00
2023-02-23T04:56:19.482Z,100.00
2023-02-23T04:58:47.060Z,100.00
2023-02-23T05:01:14.756Z,100.00
2023-02-23T05:03:42.371Z,100.00
2023-02-23T05:06:09.959Z,100.00
2023-02-23T05:08:38.944Z,100.00
2023-02-23T05:11:07.346Z,100.00
2023-02-23T05:22:38.004Z,100.00
2023-02-23T05:25:21.872Z,100.00
2023-02-23T05:27:49.624Z,100.00
2023-02-23T05:30:17.588Z,100.00
2023-02-23T05:32:45.253Z,100.00
2023-02-23T05:35:13.104Z,100.00
2023-02-23T05:43:01.864Z,100.00
2023-02-23T05:45:29.519Z,100.00
2023-02-23T05:47:57.228Z,100.00
2023-02-23T05:50:24.914Z,100.00
2023-02-23T05:52:52.927Z,100.00
2023-02-23T05:55:20.627Z,100.00
2023-02-23T05:57:48.334Z,100.00
2023-02-23T06:00:19.562Z,100.00
2023-02-23T06:02:47.397Z,100.00
2023-02-23T06:05:15.848Z,100.00
2023-02-23T06:07:45.625Z,100.00
2023-02-23T06:10:14.459Z,100.00
2023-02-23T06:12:42.507Z,100.00
2023-02-23T06:15:17.106Z,100.00
2023-02-23T06:17:46.156Z,100.00
2023-02-23T06:20:15.088Z,100.00
2023-02-23T06:22:43.562Z,100.00
2023-02-23T06:25:13.526Z,100.00
2023-02-23T06:27:46.168Z,100.00
2023-02-23T06:30:14.860Z,100.00
2023-02-23T06:32:42.666Z,100.00
2023-02-23T06:35:12.058Z,100.00
2023-02-23T06:37:39.749Z,100.00
2023-02-23T06:40:08.767Z,100.00
2023-02-23T06:42:36.764Z,100.00
2023-02-23T06:45:04.489Z,100.00
2023-02-23T06:47:32.058Z,100.00
2023-02-23T06:49:59.889Z,100.00
2023-02-23T06:52:28.851Z,100.00
2023-02-23T06:54:56.522Z,100.00
2023-02-23T06:57:24.162Z,100.00
2023-02-23T06:59:51.877Z,100.00
2023-02-23T07:02:19.368Z,100.00
2023-02-23T07:04:47.145Z,100.00
2023-02-23T07:07:14.902Z,100.00
2023-02-23T07:09:48.940Z,100.00
2023-02-23T07:12:16.367Z,100.00
2023-02-23T07:14:44.051Z,100.00
2023-02-23T07:17:12.679Z,100.00
2023-02-23T07:19:40.705Z,100.00
2023-02-23T07:22:08.231Z,100.00
2023-02-23T07:24:36.087Z,100.00
2023-02-23T07:27:05.425Z,100.00
2023-02-23T07:29:33.037Z,100.00
2023-02-23T07:32:01.238Z,100.00
2023-02-23T07:34:28.852Z,100.00
2023-02-23T07:36:56.336Z,100.00
2023-02-23T07:39:23.825Z,100.00
2023-02-23T07:41:51.387Z,100.00
2023-02-23T07:44:20.283Z,100.00
2023-02-23T07:46:47.741Z,100.00
2023-02-23T07:49:15.298Z,100.00
2023-02-23T07:51:42.702Z,100.00
2023-02-23T07:54:10.297Z,100.00
2023-02-23T07:56:37.803Z,100.00
2023-02-23T07:59:05.314Z,100.00
2023-02-23T08:01:34.170Z,100.00
2023-02-23T08:04:01.831Z,100.00
2023-02-23T08:06:29.477Z,100.00
2023-02-23T08:08:57.105Z,100.00
2023-02-23T08:11:24.530Z,100.00
2023-02-23T08:13:52.071Z,100.00
2023-02-23T08:16:19.617Z,100.00
2023-02-23T08:18:48.655Z,100.00
2023-02-23T08:21:16.164Z,100.00
2023-02-23T08:23:43.599Z,100.00
2023-02-23T08:26:11.598Z,100.00
2023-02-23T08:28:41.744Z,100.00
2023-02-23T08:31:10.641Z,100.00
2023-02-23T08:33:38.872Z,100.00
2023-02-23T08:36:08.833Z,100.00
2023-02-23T08:38:37.478Z,100.00
2023-02-23T08:41:06.475Z,100.00
2023-02-23T08:43:34.551Z,100.00
2023-02-23T08:46:02.355Z,100.00
2023-02-23T08:48:30.287Z,100.00
2023-02-23T08:50:58.868Z,100.00
2023-02-23T08:53:29.888Z,100.00
2023-02-23T08:55:59.357Z,100.00
2023-02-23T08:58:30.741Z,100.00
2023-02-23T09:00:58.746Z,100.00
2023-02-23T09:03:28.882Z,100.00
2023-02-23T09:05:58.092Z,100.00
2023-02-23T09:08:27.362Z,100.00
2023-02-23T09:10:55.068Z,100.00
2023-02-23T09:13:22.953Z,100.00
2023-02-23T09:15:50.903Z,100.00
2023-02-23T09:18:18.452Z,100.00
2023-02-23T09:20:46.899Z,100.00
2023-02-23T09:23:14.883Z,100.00
2023-02-23T09:25:44.446Z,100.00
2023-02-23T09:28:13.099Z,100.00
2023-02-23T09:30:43.965Z,100.00
2023-02-23T09:33:12.579Z,100.00
2023-02-23T09:35:41.608Z,100.00
2023-02-23T09:38:10.372Z,100.00
2023-02-23T09:40:53.057Z,100.00
2023-02-23T09:43:24.539Z,100.00
2023-02-23T09:45:55.889Z,100.00
2023-02-23T09:48:26.885Z,100.00
2023-02-23T09:50:56.730Z,100.00
2023-02-23T09:53:34.273Z,100.00
2023-02-23T09:56:08.516Z,100.00
2023-02-23T09:58:37.088Z,100.00
2023-02-23T10:01:36.648Z,100.00
2023-02-23T10:04:07.976Z,100.00
2023-02-23T10:06:39.512Z,100.00
2023-02-23T10:09:17.420Z,100.00
2023-02-23T10:11:52.618Z,100.00
2023-02-23T10:14:46.072Z,100.00
2023-02-23T10:17:25.906Z,100.00
2023-02-23T10:20:01.741Z,100.00
2023-02-23T10:22:33.568Z,100.00
2023-02-23T10:25:05.334Z,100.00
2023-02-23T10:27:48.346Z,100.00
2023-02-23T10:30:22.167Z,100.00
2023-02-23T10:32:55.501Z,100.00
2023-02-23T10:35:25.382Z,100.00
2023-02-23T10:37:54.621Z,100.00
2023-02-23T10:40:25.431Z,100.00
2023-02-23T10:42:56.545Z,100.00
2023-02-23T10:45:27.495Z,100.00
2023-02-23T10:47:59.443Z,100.00
2023-02-23T10:50:30.614Z,100.00
2023-02-23T10:53:01.980Z,100.00
2023-02-23T10:55:31.713Z,100.00
2023-02-23T10:58:06.758Z,100.00
2023-02-23T11:00:41.396Z,100.00
2023-02-23T11:03:28.794Z,100.00
2023-02-23T11:05:58.730Z,100.00
2023-02-23T11:08:32.947Z,100.00
2023-02-23T11:11:08.547Z,100.00
2023-02-23T11:13:41.391Z,100.00
2023-02-23T11:16:13.454Z,100.00
2023-02-23T11:18:45.514Z,100.00
2023-02-23T11:21:15.831Z,100.00
2023-02-23T11:23:44.733Z,100.00
2023-02-23T11:26:28.969Z,100.00
2023-02-23T11:29:04.177Z,100.00
2023-02-23T11:31:36.331Z,100.00
2023-02-23T11:34:05.695Z,100.00
2023-02-23T11:36:36.008Z,100.00
2023-02-23T11:39:08.942Z,100.00
2023-02-23T11:41:38.716Z,100.00
2023-02-23T11:44:08.390Z,100.00
2023-02-23T11:46:40.143Z,100.00
2023-02-23T11:49:09.854Z,100.00
2023-02-23T11:51:41.482Z,100.00
2023-02-23T11:54:22.665Z,100.00
2023-02-23T11:56:55.386Z,100.00
2023-02-23T11:59:31.387Z,100.00
2023-02-23T12:02:11.603Z,100.00
2023-02-23T12:04:43.225Z,100.00
2023-02-23T12:07:42.046Z,100.00
2023-02-23T12:10:21.367Z,100.00
2023-02-23T12:13:08.593Z,100.00
2023-02-23T12:15:44.013Z,100.00
2023-02-23T12:18:34.824Z,100.00
2023-02-23T12:21:10.365Z,100.00
2023-02-23T12:23:42.403Z,100.00
2023-02-23T12:26:13.978Z,100.00
2023-02-23T12:28:46.649Z,100.00
2023-02-23T12:31:24.843Z,100.00
2023-02-23T12:33:57.093Z,100.00
2023-02-23T12:36:32.133Z,100.00
2023-02-23T12:39:04.966Z,100.00
2023-02-23T12:41:39.056Z,100.00
2023-02-23T12:44:15.502Z,100.00
2023-02-23T12:46:49.006Z,100.00
2023-02-23T12:49:21.493Z,100.00
2023-02-23T12:51:52.849Z,100.00
2023-02-23T12:54:21.572Z,100.00
2023-02-23T12:56:57.593Z,100.00
2023-02-23T12:59:44.008Z,100.00
2023-02-23T13:02:16.883Z,100.00
2023-02-23T13:04:58.144Z,100.00
2023-02-23T13:07:35.286Z,100.00
2023-02-23T13:10:10.602Z,100.00
2023-02-23T13:12:49.586Z,100.00
2023-02-23T13:15:27.243Z,100.00
2023-02-23T13:18:03.790Z,100.00
2023-02-23T13:20:35.273Z,100.00
2023-02-23T13:23:12.872Z,100.00
2023-02-23T13:25:48.384Z,100.00
2023-02-23T13:28:20.185Z,100.00
2023-02-23T13:30:48.769Z,100.00
2023-02-23T13:33:38.320Z,100.00
2023-02-23T13:36:14.636Z,100.00
2023-02-23T13:38:48.681Z,100.00
2023-02-23T13:41:30.720Z,100.00
2023-02-23T13:44:03.290Z,100.00
2023-02-23T13:46:38.465Z,100.00
2023-02-23T13:49:22.275Z,100.00
2023-02-23T13:51:54.567Z,100.00
2023-02-23T13:54:29.734Z,100.00
2023-02-23T13:56:59.632Z,100.00
2023-02-23T13:59:30.411Z,100.00
2023-02-23T14:02:01.320Z,100.00
2023-02-23T14:04:36.533Z,100.00
2023-02-23T14:07:07.398Z,100.00
2023-02-23T14:09:38.219Z,100.00
2023-02-23T14:12:18.775Z,100.00
2023-02-23T14:14:48.725Z,100.00
2023-02-23T14:17:56.890Z,100.00
2023-02-23T14:20:49.451Z,100.00
2023-02-23T14:23:30.415Z,100.00
2023-02-23T14:26:15.867Z,100.00
2023-02-23T14:28:46.929Z,100.00
2023-02-23T14:31:23.480Z,100.00
2023-02-23T14:34:00.209Z,100.00
2023-02-23T14:36:39.687Z,100.00
2023-02-23T14:39:10.906Z,100.00
2023-02-23T14:41:43.109Z,100.00
2023-02-23T14:44:28.244Z,100.00
2023-02-23T14:46:59.662Z,100.00
2023-02-23T14:49:29.366Z,100.00
2023-02-23T14:52:00.978Z,100.00
2023-02-23T14:54:33.586Z,100.00
2023-02-23T14:57:03.615Z,100.00
2023-02-23T14:59:38.944Z,100.00
2023-02-23T15:02:13.996Z,100.00
2023-02-23T15:04:43.893Z,100.00
2023-02-23T15:07:24.278Z,100.00
2023-02-23T15:09:54.065Z,100.00
2023-02-23T15:12:28.440Z,100.00
2023-02-23T15:14:59.731Z,100.00
2023-02-23T15:17:30.960Z,100.00
2023-02-23T15:20:14.672Z,100.00
2023-02-23T15:22:47.692Z,100.00
2023-02-23T15:25:18.768Z,100.00
2023-02-23T15:27:50.186Z,100.00
2023-02-23T15:30:24.464Z,100.00
2023-02-23T15:33:01.830Z,100.00
2023-02-23T15:35:31.287Z,100.00
2023-02-23T15:38:13.716Z,100.00
2023-02-23T15:40:42.675Z,100.00
2023-02-23T15:43:12.264Z,100.00
2023-02-23T15:45:42.930Z,100.00
2023-02-23T15:48:18.812Z,100.00
2023-02-23T15:50:50.332Z,100.00
2023-02-23T15:53:31.797Z,100.00
2023-02-23T15:56:08.768Z,100.00
2023-02-23T15:58:50.935Z,100.00
2023-02-23T16:01:25.917Z,100.00
2023-02-23T16:04:01.132Z,100.00
2023-02-23T16:06:35.001Z,100.00
2023-02-23T16:09:23.708Z,100.00
2023-02-23T16:11:54.147Z,100.00
2023-02-23T16:14:24.272Z,100.00
2023-02-23T16:17:10.062Z,100.00
2023-02-23T16:19:42.109Z,100.00
2023-02-23T16:22:20.898Z,100.00
2023-02-23T16:25:02.660Z,100.00
2023-02-23T16:27:31.606Z,100.00
2023-02-23T16:32:45.391Z,100.00
2023-02-23T16:35:18.287Z,100.00
2023-02-23T16:38:03.996Z,100.00
2023-02-23T16:40:33.860Z,100.00
2023-02-23T16:43:02.859Z,100.00
2023-02-23T16:45:31.574Z,100.00
2023-02-23T16:48:02.671Z,100.00
2023-02-23T16:50:33.777Z,100.00
2023-02-23T16:53:03.567Z,100.00
2023-02-23T16:55:38.215Z,100.00
2023-02-23T16:58:11.356Z,100.00
2023-02-23T17:00:39.740Z,100.00
2023-02-23T17:03:11.983Z,100.00
2023-02-23T17:05:41.411Z,100.00
2023-02-23T17:08:10.667Z,100.00
2023-02-23T17:10:39.012Z,100.00
2023-02-23T17:13:12.151Z,100.00
2023-02-23T17:15:51.043Z,100.00
2023-02-23T17:18:19.603Z,100.00
2023-02-23T17:20:48.951Z,100.00
2023-02-23T17:23:17.744Z,100.00
2023-02-23T17:25:46.881Z,100.00
2023-02-23T17:28:16.235Z,100.00
2023-02-23T17:30:45.100Z,100.00
2023-02-23T17:33:13.503Z,100.00
2023-02-23T17:35:41.074Z,100.00
2023-02-23T17:38:09.545Z,100.00
2023-02-23T17:40:38.150Z,100.00
2023-02-23T17:43:08.338Z,100.00
2023-02-23T17:45:37.555Z,100.00
2023-02-23T17:48:05.615Z,100.00
2023-02-23T17:50:33.162Z,100.00
2023-02-23T17:53:00.682Z,100.00
2023-02-23T17:55:28.187Z,100.00
2023-02-23T17:57:55.716Z,100.00
2023-02-23T18:00:25.065Z,100.00
2023-02-23T18:02:53.927Z,100.00
2023-02-23T18:05:21.734Z,100.00
2023-02-23T18:07:49.215Z,100.00
2023-02-23T18:10:17.722Z,100.00
2023-02-23T18:12:45.564Z,100.00
2023-02-23T18:15:13.168Z,100.00
2023-02-23T18:17:40.689Z,100.00
2023-02-23T18:20:13.991Z,100.00
2023-02-23T18:22:41.800Z,100.00
2023-02-23T18:25:10.324Z,100.00
2023-02-23T18:27:37.837Z,100.00
2023-02-23T18:30:06.149Z,100.00
2023-02-23T18:32:33.849Z,100.00
2023-02-23T18:35:01.378Z,100.00
2023-02-23T18:37:30.861Z,100.00
2023-02-23T18:39:59.273Z,100.00
2023-02-23T18:42:27.085Z,100.00
2023-02-23T18:44:54.728Z,100.00
2023-02-23T18:47:22.219Z,100.00
2023-02-23T18:49:49.702Z,100.00
2023-02-23T18:52:17.157Z,100.00
2023-02-23T18:54:46.479Z,99.13
2023-02-23T18:57:13.888Z,98.56
2023-02-23T18:59:41.391Z,97.96
2023-02-23T19:02:08.916Z,98.08
2023-02-23T19:04:36.528Z,98.51
2023-02-23T19:07:04.002Z,98.02
2023-02-23T19:09:31.553Z,97.32
2023-02-23T19:12:00.379Z,96.03
2023-02-23T19:14:47.948Z,95.52
2023-02-23T19:17:15.272Z,95.63
2023-02-23T19:19:42.796Z,95.35
2023-02-23T19:22:10.898Z,95.54
2023-02-23T19:24:38.772Z,95.06
2023-02-23T19:27:07.683Z,95.52
2023-02-23T19:29:35.197Z,95.31
2023-02-23T19:32:03.783Z,94.58
2023-02-23T19:34:31.364Z,94.49
2023-02-23T19:36:58.928Z,95.17
2023-02-23T19:39:26.532Z,94.12
2023-02-23T19:41:54.136Z,94.28
2023-02-23T19:44:23.003Z,93.95
2023-02-23T19:46:50.601Z,93.22
2023-02-23T19:49:18.092Z,93.10
2023-02-23T19:51:47.573Z,92.75
2023-02-23T19:54:15.167Z,92.89
2023-02-23T19:56:43.300Z,92.79
2023-02-23T19:59:12.037Z,92.74
2023-02-23T20:01:43.422Z,92.09
2023-02-23T20:04:10.912Z,92.02
2023-02-23T20:06:44.721Z,92.01
2023-02-23T20:09:12.375Z,91.76
2023-02-23T20:11:40.498Z,91.37
2023-02-23T20:14:08.204Z,91.07
2023-02-23T20:16:36.383Z,91.41
2023-02-23T20:19:06.606Z,90.98
2023-02-23T20:21:34.949Z,90.94
2023-02-23T20:24:03.730Z,90.66
2023-02-23T20:26:35.429Z,90.93
2023-02-23T20:29:05.051Z,90.38
2023-02-23T20:31:35.493Z,90.04
2023-02-23T20:34:07.618Z,90.81
2023-02-23T20:36:35.705Z,90.09
2023-02-23T20:39:03.728Z,89.82
2023-02-23T20:41:31.548Z,90.85
2023-02-23T20:44:01.049Z,90.58
2023-02-23T20:46:30.387Z,89.26
2023-02-23T20:48:59.167Z,89.30
2023-02-23T20:51:28.465Z,90.04
2023-02-23T20:53:56.091Z,89.61
2023-02-23T20:56:23.593Z,89.76
2023-02-23T20:58:54.176Z,89.40
2023-02-23T21:01:23.677Z,89.54
2023-02-23T21:03:52.207Z,89.11
2023-02-23T21:06:20.031Z,88.80
2023-02-23T21:08:49.730Z,88.73
2023-02-23T21:11:17.778Z,87.60
2023-02-23T21:13:45.826Z,87.24
2023-02-23T21:16:15.023Z,87.69
2023-02-23T21:18:46.118Z,87.96
2023-02-23T21:21:15.800Z,87.00
2023-02-23T21:23:44.960Z,86.92
2023-02-23T21:26:15.649Z,87.08
2023-02-23T21:28:43.901Z,86.94
2023-02-23T21:31:12.469Z,87.32
2023-02-23T21:33:40.930Z,86.84
2023-02-23T21:36:10.758Z,87.17
2023-02-23T21:38:38.651Z,87.29
2023-02-23T21:41:06.414Z,86.86
2023-02-23T21:43:36.508Z,86.44
2023-02-23T21:46:08.137Z,86.17
2023-02-23T21:48:35.899Z,87.13
2023-02-23T21:51:04.524Z,86.54
2023-02-23T21:53:32.431Z,86.88
2023-02-23T21:55:59.834Z,85.99
2023-02-23T21:58:27.837Z,86.34
2023-02-23T22:00:56.758Z,85.90
2023-02-23T22:03:25.945Z,86.31
2023-02-23T22:05:53.371Z,85.67
2023-02-23T22:08:21.032Z,85.87
2023-02-23T22:10:48.822Z,86.10
2023-02-23T22:13:19.218Z,86.25
2023-02-23T22:18:34.941Z,85.76
2023-02-23T22:21:08.680Z,86.26
2023-02-23T22:23:36.611Z,85.59
2023-02-23T22:26:04.397Z,85.38
2023-02-23T22:28:32.386Z,85.75
2023-02-23T22:31:04.852Z,85.47
2023-02-23T22:33:34.465Z,84.92
2023-02-23T22:36:03.229Z,85.38
2023-02-23T22:38:32.755Z,85.45
2023-02-23T22:41:00.793Z,85.37
2023-02-23T22:43:30.184Z,85.48
2023-02-23T22:45:58.228Z,84.88
2023-02-23T22:48:28.390Z,84.55
2023-02-23T22:50:59.690Z,84.67
2023-02-23T22:53:27.701Z,83.70
2023-02-23T22:55:56.422Z,84.00
2023-02-23T22:58:26.394Z,84.07
2023-02-23T23:01:05.096Z,84.06
2023-02-23T23:03:35.866Z,84.48
2023-02-23T23:06:08.056Z,84.56
2023-02-23T23:08:38.711Z,83.62
2023-02-23T23:11:10.275Z,84.11
2023-02-23T23:13:43.298Z,83.58
2023-02-23T23:16:16.815Z,84.63
2023-02-23T23:18:54.280Z,84.82
2023-02-23T23:21:26.333Z,84.12
2023-02-23T23:23:56.050Z,84.25
2023-02-23T23:26:25.665Z,84.44
2023-02-23T23:28:55.165Z,84.18
2023-02-23T23:31:28.373Z,83.86
2023-02-23T23:34:00.122Z,85.05
2023-02-23T23:36:31.993Z,84.38
2023-02-23T23:39:00.070Z,84.77
2023-02-23T23:41:29.362Z,85.07
2023-02-23T23:43:59.165Z,85.08
2023-02-23T23:46:32.468Z,85.35
2023-02-23T23:49:02.605Z,84.93
2023-02-23T23:51:37.236Z,84.30
2023-02-23T23:54:06.226Z,83.78
2023-02-23T23:56:37.546Z,84.55
2023-02-23T23:59:07.311Z,84.21
