createdAt,value
2018-09-09T00:00:52.868Z,4.90
2018-09-09T00:03:21.736Z,4.63
2018-09-09T00:05:51.217Z,4.77
2018-09-09T00:08:20.023Z,5.17
2018-09-09T00:10:48.758Z,4.80
2018-09-09T00:13:17.500Z,4.90
2018-09-09T00:15:46.366Z,4.97
2018-09-09T00:18:15.056Z,4.90
2018-09-09T00:20:43.923Z,5.20
2018-09-09T00:23:12.683Z,5.33
2018-09-09T00:25:41.441Z,5.60
2018-09-09T00:28:11.203Z,5.40
2018-09-09T00:30:40.031Z,5.30
2018-09-09T00:33:09.685Z,4.83
2018-09-09T00:35:38.369Z,5.63
2018-09-09T00:38:07.218Z,5.30
2018-09-09T00:40:36.015Z,5.30
2018-09-09T00:43:04.744Z,5.70
2018-09-09T00:45:33.500Z,5.60
2018-09-09T00:48:02.266Z,4.87
2018-09-09T00:50:36.361Z,5.23
2018-09-09T00:53:11.173Z,4.93
2018-09-09T00:55:39.960Z,5.33
2018-09-09T00:58:08.800Z,5.03
2018-09-09T01:00:42.822Z,5.27
2018-09-09T01:03:12.617Z,5.10
2018-09-09T01:05:41.380Z,5.50
2018-09-09T01:08:10.177Z,5.10
2018-09-09T01:10:38.955Z,5.47
2018-09-09T01:13:07.699Z,5.80
2018-09-09T01:15:36.489Z,5.80
2018-09-09T01:18:05.268Z,5.87
2018-09-09T01:20:34.014Z,5.57
2018-09-09T01:23:02.777Z,5.33
2018-09-09T01:25:31.537Z,5.33
2018-09-09T01:28:00.210Z,6.00
2018-09-09T01:30:28.979Z,5.73
2018-09-09T01:32:57.688Z,5.20
2018-09-09T01:35:26.587Z,5.67
2018-09-09T01:37:55.364Z,5.27
2018-09-09T01:40:24.275Z,5.10
2018-09-09T01:42:53.031Z,5.60
2018-09-09T01:45:21.918Z,5.57
2018-09-09T01:47:51.006Z,4.77
2018-09-09T01:50:19.846Z,5.27
2018-09-09T01:52:48.587Z,5.63
2018-09-09T01:55:18.370Z,5.40
2018-09-09T01:57:47.120Z,5.70
2018-09-09T02:00:17.778Z,4.33
2018-09-09T02:02:47.331Z,5.50
2018-09-09T02:05:17.734Z,5.60
2018-09-09T02:07:46.597Z,4.90
2018-09-09T02:10:15.389Z,5.87
2018-09-09T02:12:44.275Z,5.07
2018-09-09T02:15:13.121Z,5.57
2018-09-09T02:17:41.900Z,5.53
2018-09-09T02:20:14.637Z,5.40
2018-09-09T02:22:43.545Z,5.07
2018-09-09T02:25:12.357Z,5.27
2018-09-09T02:27:41.167Z,5.20
2018-09-09T02:30:09.932Z,5.77
2018-09-09T02:32:38.757Z,5.73
2018-09-09T02:35:07.487Z,5.30
2018-09-09T02:37:36.249Z,5.60
2018-09-09T02:40:05.094Z,5.20
2018-09-09T02:42:33.874Z,5.57
2018-09-09T02:45:02.602Z,5.37
2018-09-09T02:47:31.419Z,5.47
2018-09-09T02:50:00.357Z,5.20
2018-09-09T02:52:29.132Z,5.40
2018-09-09T02:54:57.970Z,5.00
2018-09-09T02:57:27.171Z,5.67
2018-09-09T02:59:55.833Z,5.37
2018-09-09T03:02:24.943Z,5.60
2018-09-09T03:04:54.154Z,5.77
2018-09-09T03:07:23.942Z,5.50
2018-09-09T03:09:52.750Z,5.87
2018-09-09T03:12:22.480Z,5.53
2018-09-09T03:14:51.283Z,5.10
2018-09-09T03:17:20.056Z,5.30
2018-09-09T03:19:48.957Z,5.70
2018-09-09T03:22:17.660Z,5.37
2018-09-09T03:24:46.465Z,5.90
2018-09-09T03:27:15.267Z,5.60
2018-09-09T03:29:43.967Z,5.57
2018-09-09T03:32:12.751Z,5.20
2018-09-09T03:34:41.395Z,5.03
2018-09-09T03:37:10.397Z,5.53
2018-09-09T03:39:39.198Z,5.43
2018-09-09T03:42:07.906Z,5.23
2018-09-09T03:44:37.279Z,5.60
2018-09-09T03:47:06.152Z,5.30
2018-09-09T03:49:34.880Z,5.90
2018-09-09T03:52:03.574Z,5.10
2018-09-09T03:54:32.344Z,5.37
2018-09-09T03:57:01.803Z,5.30
2018-09-09T03:59:30.541Z,5.20
2018-09-09T04:01:59.528Z,5.23
2018-09-09T04:04:29.347Z,5.27
2018-09-09T04:06:58.179Z,5.43
2018-09-09T04:09:28.047Z,4.87
2018-09-09T04:11:56.866Z,5.50
2018-09-09T04:14:25.534Z,4.90
2018-09-09T04:16:54.270Z,5.00
2018-09-09T04:19:23.154Z,5.50
2018-09-09T04:21:52.591Z,5.37
2018-09-09T04:24:22.980Z,6.03
2018-09-09T04:26:51.712Z,5.43
2018-09-09T04:29:20.511Z,5.60
2018-09-09T04:31:49.520Z,5.40
2018-09-09T04:34:18.238Z,5.47
2018-09-09T04:36:47.092Z,5.80
2018-09-09T04:39:15.885Z,5.10
2018-09-09T04:41:44.584Z,5.70
2018-09-09T04:44:14.020Z,5.23
2018-09-09T04:46:42.875Z,5.10
2018-09-09T04:49:11.563Z,5.23
2018-09-09T04:51:40.289Z,5.30
2018-09-09T04:54:09.021Z,5.13
2018-09-09T04:56:37.695Z,5.10
2018-09-09T04:59:06.555Z,5.13
2018-09-09T05:01:35.320Z,5.10
2018-09-09T05:04:04.056Z,5.87
2018-09-09T05:06:33.554Z,5.37
2018-09-09T05:09:02.406Z,5.10
2018-09-09T05:11:31.142Z,5.43
2018-09-09T05:13:59.834Z,4.80
2018-09-09T05:16:28.593Z,4.70
2018-09-09T05:18:57.350Z,5.40
2018-09-09T05:21:26.129Z,5.57
2018-09-09T05:23:54.866Z,5.40
2018-09-09T05:26:23.661Z,5.13
2018-09-09T05:28:52.588Z,5.37
2018-09-09T05:31:21.297Z,5.10
2018-09-09T05:33:50.131Z,5.30
2018-09-09T05:36:19.027Z,5.03
2018-09-09T05:38:47.893Z,5.43
2018-09-09T05:41:17.113Z,5.47
2018-09-09T05:43:45.881Z,4.93
2018-09-09T05:46:14.699Z,5.10
2018-09-09T05:48:43.486Z,5.57
2018-09-09T05:51:12.278Z,5.90
2018-09-09T05:53:41.026Z,5.87
2018-09-09T05:56:09.897Z,5.27
2018-09-09T05:58:38.879Z,5.50
2018-09-09T06:01:08.593Z,5.00
2018-09-09T06:03:38.316Z,5.27
2018-09-09T06:06:07.210Z,5.33
2018-09-09T06:08:36.874Z,5.43
2018-09-09T06:11:06.113Z,5.50
2018-09-09T06:13:35.436Z,5.80
2018-09-09T06:16:04.154Z,5.70
2018-09-09T06:18:32.983Z,5.43
2018-09-09T06:21:02.345Z,5.40
2018-09-09T06:23:32.079Z,5.23
2018-09-09T06:26:00.881Z,5.17
2018-09-09T06:28:29.759Z,5.93
2018-09-09T06:30:58.492Z,5.97
2018-09-09T06:33:27.234Z,5.63
2018-09-09T06:35:55.966Z,5.67
2018-09-09T06:38:24.738Z,5.07
2018-09-09T06:40:53.632Z,5.50
2018-09-09T06:43:22.656Z,5.40
2018-09-09T06:45:52.765Z,5.80
2018-09-09T06:48:21.700Z,5.53
2018-09-09T06:50:50.505Z,5.30
2018-09-09T06:53:19.220Z,5.80
2018-09-09T06:55:48.155Z,5.47
2018-09-09T06:58:16.959Z,5.73
2018-09-09T07:00:45.696Z,5.50
2018-09-09T07:03:14.469Z,5.83
2018-09-09T07:05:44.847Z,5.60
2018-09-09T07:08:13.628Z,5.77
2018-09-09T07:10:44.793Z,5.23
2018-09-09T07:13:16.625Z,6.07
2018-09-09T07:15:45.391Z,4.90
2018-09-09T07:18:14.977Z,5.43
2018-09-09T07:20:45.223Z,5.87
2018-09-09T07:23:14.042Z,4.97
2018-09-09T07:25:45.367Z,5.67
2018-09-09T07:28:14.135Z,4.77
2018-09-09T07:30:44.365Z,5.10
2018-09-09T07:33:15.102Z,4.60
2018-09-09T07:35:51.481Z,4.67
2018-09-09T07:38:20.300Z,4.20
2018-09-09T07:40:49.086Z,4.37
2018-09-09T07:43:18.564Z,3.70
2018-09-09T07:45:47.780Z,4.23
2018-09-09T07:48:16.751Z,3.60
2018-09-09T07:50:47.258Z,3.60
2018-09-09T07:53:16.310Z,4.33
2018-09-09T07:55:46.098Z,4.00
2018-09-09T07:58:15.109Z,4.23
2018-09-09T08:00:43.839Z,4.30
2018-09-09T08:03:12.613Z,3.80
2018-09-09T08:05:42.061Z,3.27
2018-09-09T08:08:11.266Z,3.70
2018-09-09T08:10:40.007Z,3.00
2018-09-09T08:13:08.788Z,2.63
2018-09-09T08:15:38.253Z,3.10
2018-09-09T08:18:06.953Z,2.80
2018-09-09T08:20:36.090Z,2.80
2018-09-09T08:23:04.911Z,2.90
2018-09-09T08:25:33.746Z,2.70
2018-09-09T08:28:02.610Z,2.83
2018-09-09T08:30:35.725Z,3.20
2018-09-09T08:33:04.526Z,2.40
2018-09-09T08:35:33.578Z,3.20
2018-09-09T08:38:02.368Z,3.00
2018-09-09T08:40:31.431Z,3.00
2018-09-09T08:43:00.311Z,2.60
2018-09-09T08:45:29.357Z,2.60
2018-09-09T08:48:02.917Z,2.63
2018-09-09T08:50:32.103Z,2.77
2018-09-09T08:53:00.806Z,3.00
2018-09-09T08:55:29.600Z,3.07
2018-09-09T08:58:04.036Z,2.50
2018-09-09T09:00:32.867Z,2.90
2018-09-09T09:03:03.155Z,2.63
2018-09-09T09:05:36.098Z,2.63
2018-09-09T09:08:05.027Z,2.50
2018-09-09T09:10:33.770Z,2.40
2018-09-09T09:13:02.649Z,2.33
2018-09-09T09:15:31.956Z,2.40
2018-09-09T09:18:00.838Z,2.40
2018-09-09T09:20:29.784Z,2.50
2018-09-09T09:22:58.574Z,2.40
2018-09-09T09:25:27.765Z,2.40
2018-09-09T09:27:56.559Z,2.27
2018-09-09T09:30:25.311Z,2.43
2018-09-09T09:32:55.143Z,2.20
2018-09-09T09:35:29.352Z,2.00
2018-09-09T09:37:58.098Z,2.13
2018-09-09T09:40:27.077Z,2.33
2018-09-09T09:42:56.575Z,2.50
2018-09-09T09:45:25.361Z,2.23
2018-09-09T09:47:55.049Z,2.47
2018-09-09T09:50:23.832Z,2.33
2018-09-09T09:52:52.673Z,2.10
2018-09-09T09:55:21.858Z,2.17
2018-09-09T09:57:50.986Z,2.47
2018-09-09T10:00:26.286Z,2.33
2018-09-09T10:02:57.323Z,2.10
2018-09-09T10:05:26.086Z,2.50
2018-09-09T10:07:55.922Z,2.27
2018-09-09T10:10:24.711Z,2.10
2018-09-09T10:12:53.545Z,2.07
2018-09-09T10:15:22.293Z,2.40
2018-09-09T10:17:51.051Z,2.40
2018-09-09T10:20:20.263Z,2.03
2018-09-09T10:22:49.955Z,1.97
2018-09-09T10:25:18.737Z,1.80
2018-09-09T10:27:48.145Z,2.23
2018-09-09T10:30:16.959Z,2.10
2018-09-09T10:32:54.387Z,2.00
2018-09-09T10:35:24.223Z,2.00
2018-09-09T10:37:53.055Z,1.77
2018-09-09T10:40:33.677Z,2.20
2018-09-09T10:43:02.384Z,2.10
2018-09-09T10:45:31.150Z,1.93
2018-09-09T10:48:01.002Z,1.97
2018-09-09T10:50:29.737Z,1.87
2018-09-09T10:52:59.504Z,2.13
2018-09-09T10:55:29.034Z,2.00
2018-09-09T10:57:57.873Z,2.13
2018-09-09T11:00:26.670Z,2.10
2018-09-09T11:02:55.507Z,1.87
2018-09-09T11:05:24.216Z,1.80
2018-09-09T11:07:53.040Z,2.00
2018-09-09T11:10:22.055Z,1.60
2018-09-09T11:12:50.988Z,1.87
2018-09-09T11:15:19.659Z,1.73
2018-09-09T11:17:49.239Z,1.80
2018-09-09T11:20:19.289Z,1.93
2018-09-09T11:22:48.452Z,1.80
2018-09-09T11:25:17.396Z,2.00
2018-09-09T11:27:46.168Z,1.92
2018-09-09T11:30:14.964Z,2.03
2018-09-09T11:32:43.736Z,1.90
2018-09-09T11:35:12.599Z,1.60
2018-09-09T11:37:41.464Z,2.00
2018-09-09T11:40:10.560Z,1.90
2018-09-09T11:42:39.348Z,1.80
2018-09-09T11:45:08.151Z,1.62
2018-09-09T11:47:37.135Z,1.98
2018-09-09T11:50:06.562Z,1.80
2018-09-09T11:52:35.393Z,1.57
2018-09-09T11:55:05.172Z,1.67
2018-09-09T11:57:33.973Z,1.82
2018-09-09T12:00:04.569Z,1.90
2018-09-09T12:02:33.421Z,1.60
2018-09-09T12:05:02.147Z,1.42
2018-09-09T12:07:30.926Z,1.60
2018-09-09T12:09:59.647Z,1.55
2018-09-09T12:12:28.684Z,1.45
2018-09-09T12:14:58.847Z,1.52
2018-09-09T12:17:27.595Z,1.57
2018-09-09T12:19:56.421Z,1.50
2018-09-09T12:22:25.219Z,1.47
2018-09-09T12:24:54.101Z,1.60
2018-09-09T12:27:23.451Z,1.40
2018-09-09T12:29:52.334Z,1.60
2018-09-09T12:32:22.499Z,1.60
2018-09-09T12:34:51.916Z,1.60
2018-09-09T12:37:20.764Z,1.60
2018-09-09T12:39:50.064Z,1.42
2018-09-09T12:42:24.191Z,1.52
2018-09-09T12:44:59.004Z,1.95
2018-09-09T12:51:05.120Z,1.40
2018-09-09T12:53:34.529Z,1.70
2018-09-09T12:58:59.686Z,1.50
2018-09-09T13:01:29.979Z,1.70
2018-09-09T13:04:00.225Z,1.47
2018-09-09T13:06:29.398Z,1.30
2018-09-09T13:08:58.714Z,1.30
2018-09-09T13:11:27.643Z,1.35
2018-09-09T13:13:56.619Z,1.70
2018-09-09T13:16:25.692Z,1.42
2018-09-09T13:18:54.872Z,1.55
2018-09-09T13:21:23.948Z,1.70
2018-09-09T13:23:53.848Z,1.50
2018-09-09T13:26:22.621Z,1.30
2018-09-09T13:28:51.362Z,1.90
2018-09-09T13:31:20.408Z,1.65
2018-09-09T13:33:49.190Z,1.30
2018-09-09T13:36:18.304Z,1.50
2018-09-09T13:38:47.053Z,1.40
2018-09-09T13:41:16.118Z,1.40
2018-09-09T13:43:45.023Z,1.60
2018-09-09T13:46:14.109Z,1.50
2018-09-09T13:48:47.156Z,1.62
2018-09-09T13:51:15.980Z,1.40
2018-09-09T13:53:45.514Z,1.40
2018-09-09T13:56:15.142Z,1.20
2018-09-09T13:58:43.961Z,1.40
2018-09-09T14:01:13.234Z,1.30
2018-09-09T14:03:42.324Z,1.50
2018-09-09T14:06:12.162Z,1.37
2018-09-09T14:08:40.995Z,1.47
2018-09-09T14:11:09.865Z,1.33
2018-09-09T14:13:39.011Z,1.23
2018-09-09T14:16:08.154Z,1.30
2018-09-09T14:18:37.503Z,1.40
2018-09-09T14:21:06.962Z,1.40
2018-09-09T14:23:35.728Z,1.10
2018-09-09T14:26:04.637Z,1.40
2018-09-09T14:28:33.426Z,1.40
2018-09-09T14:31:02.358Z,1.60
2018-09-09T14:33:31.147Z,1.47
2018-09-09T14:36:03.091Z,1.37
2018-09-09T14:38:31.971Z,1.40
2018-09-09T14:41:00.815Z,1.50
2018-09-09T14:43:29.823Z,1.30
2018-09-09T14:45:58.775Z,1.10
2018-09-09T14:48:27.645Z,1.50
2018-09-09T14:50:56.429Z,1.50
2018-09-09T14:53:25.206Z,1.60
2018-09-09T14:55:54.047Z,1.57
2018-09-09T14:58:23.132Z,1.13
2018-09-09T15:00:52.128Z,1.30
2018-09-09T15:03:29.363Z,1.40
2018-09-09T15:05:58.395Z,1.50
2018-09-09T15:08:27.237Z,1.05
2018-09-09T15:10:56.120Z,1.55
2018-09-09T15:13:25.232Z,1.30
2018-09-09T15:15:53.954Z,1.27
2018-09-09T15:18:23.048Z,1.40
2018-09-09T15:20:52.284Z,1.40
2018-09-09T15:23:21.584Z,2.02
2018-09-09T15:25:50.278Z,2.33
2018-09-09T15:28:19.774Z,1.40
2018-09-09T15:30:49.119Z,1.77
2018-09-09T15:33:18.248Z,1.52
2018-09-09T15:35:47.111Z,1.40
2018-09-09T15:38:18.602Z,1.45
2018-09-09T15:40:48.607Z,1.55
2018-09-09T15:43:17.843Z,1.20
2018-09-09T15:45:46.966Z,1.30
2018-09-09T15:48:16.399Z,1.35
2018-09-09T15:50:46.442Z,1.47
2018-09-09T15:53:15.361Z,1.02
2018-09-09T15:55:44.463Z,1.40
2018-09-09T15:58:13.272Z,1.55
2018-09-09T16:00:48.945Z,1.37
2018-09-09T16:03:18.213Z,1.42
2018-09-09T16:05:47.951Z,1.40
2018-09-09T16:08:17.143Z,1.42
2018-09-09T16:10:46.102Z,1.25
2018-09-09T16:13:15.724Z,1.30
2018-09-09T16:15:45.273Z,1.40
2018-09-09T16:18:16.306Z,1.45
2018-09-09T16:20:46.034Z,1.60
2018-09-09T16:23:14.866Z,1.60
2018-09-09T16:25:44.549Z,1.20
2018-09-09T16:28:13.388Z,1.30
2018-09-09T16:30:42.479Z,1.60
2018-09-09T16:33:11.577Z,1.32
2018-09-09T16:35:44.812Z,1.30
2018-09-09T16:38:13.875Z,1.50
2018-09-09T16:40:43.385Z,1.70
2018-09-09T16:43:12.719Z,1.57
2018-09-09T16:45:46.302Z,1.50
2018-09-09T16:48:18.559Z,1.55
2018-09-09T16:50:47.600Z,1.60
2018-09-09T16:53:16.706Z,1.60
2018-09-09T16:55:46.452Z,1.60
2018-09-09T16:58:17.486Z,1.40
2018-09-09T17:00:46.552Z,1.50
2018-09-09T17:03:17.942Z,1.67
2018-09-09T17:05:50.065Z,1.40
2018-09-09T17:08:20.210Z,1.47
2018-09-09T17:10:49.246Z,1.42
2018-09-09T17:13:19.836Z,1.40
2018-09-09T17:15:50.917Z,1.40
2018-09-09T17:18:21.755Z,1.35
2018-09-09T17:20:53.149Z,1.30
2018-09-09T17:23:24.437Z,1.50
2018-09-09T17:26:02.149Z,1.62
2018-09-09T17:28:42.088Z,1.42
2018-09-09T17:31:13.026Z,1.50
2018-09-09T17:33:44.886Z,1.50
2018-09-09T17:36:20.112Z,1.45
2018-09-09T17:39:09.982Z,1.40
2018-09-09T17:41:41.798Z,1.50
2018-09-09T17:44:16.275Z,1.50
2018-09-09T17:46:48.299Z,1.70
2018-09-09T17:49:20.877Z,1.57
2018-09-09T17:51:52.564Z,1.63
2018-09-09T17:54:24.589Z,1.67
2018-09-09T17:56:55.335Z,1.80
2018-09-09T17:59:26.069Z,1.50
2018-09-09T18:01:56.754Z,2.10
2018-09-09T18:04:28.019Z,1.70
2018-09-09T18:07:01.747Z,1.93
2018-09-09T18:26:50.842Z,1.80
2018-09-09T18:52:24.347Z,2.60
2018-09-09T19:46:43.683Z,2.57
2018-09-09T20:18:02.061Z,3.23
2018-09-09T20:46:34.857Z,3.53
2018-09-09T21:17:53.377Z,3.40
2018-09-09T21:46:43.071Z,3.40
2018-09-09T22:01:05.246Z,2.80
2018-09-09T22:03:37.176Z,2.80
2018-09-09T22:23:24.531Z,2.50
2018-09-09T23:17:34.725Z,2.67
2018-09-09T23:48:53.570Z,2.23
