createdAt,value
2023-01-11T00:00:24.209Z,1017.02
2023-01-11T00:01:24.365Z,1017.01
2023-01-11T00:02:24.551Z,1016.95
2023-01-11T00:03:24.705Z,1016.95
2023-01-11T00:04:24.904Z,1016.99
2023-01-11T00:05:25.039Z,1016.97
2023-01-11T00:06:25.229Z,1016.96
2023-01-11T00:07:25.383Z,1016.92
2023-01-11T00:08:25.543Z,1016.92
2023-01-11T00:09:25.715Z,1016.95
2023-01-11T00:10:25.882Z,1016.94
2023-01-11T00:11:26.089Z,1016.98
2023-01-11T00:12:26.243Z,1016.94
2023-01-11T00:13:26.412Z,1016.99
2023-01-11T00:14:26.568Z,1016.93
2023-01-11T00:15:26.743Z,1016.95
2023-01-11T00:16:26.938Z,1016.86
2023-01-11T00:17:27.087Z,1016.82
2023-01-11T00:18:27.241Z,1016.77
2023-01-11T00:19:27.441Z,1016.80
2023-01-11T00:20:27.615Z,1016.77
2023-01-11T00:21:27.823Z,1016.70
2023-01-11T00:22:27.982Z,1016.71
2023-01-11T00:23:28.174Z,1016.73
2023-01-11T00:24:28.344Z,1016.67
2023-01-11T00:25:28.542Z,1016.67
2023-01-11T00:26:28.714Z,1016.69
2023-01-11T00:27:28.871Z,1016.65
2023-01-11T00:28:29.025Z,1016.69
2023-01-11T00:29:29.192Z,1016.66
2023-01-11T00:30:29.450Z,1016.63
2023-01-11T00:31:29.607Z,1016.64
2023-01-11T00:32:29.723Z,1016.64
2023-01-11T00:33:29.920Z,1016.61
2023-01-11T00:34:30.069Z,1016.60
2023-01-11T00:35:30.259Z,1016.57
2023-01-11T00:36:30.432Z,1016.58
2023-01-11T00:37:30.595Z,1016.51
2023-01-11T00:38:30.753Z,1016.58
2023-01-11T00:39:30.945Z,1016.50
2023-01-11T00:40:31.098Z,1016.43
2023-01-11T00:41:31.278Z,1016.46
2023-01-11T00:42:31.439Z,1016.46
2023-01-11T00:43:31.600Z,1016.41
2023-01-11T00:44:31.761Z,1016.45
2023-01-11T00:45:31.921Z,1016.40
2023-01-11T00:46:32.140Z,1016.33
2023-01-11T00:47:32.289Z,1016.33
2023-01-11T00:48:32.472Z,1016.35
2023-01-11T00:49:32.661Z,1016.35
2023-01-11T00:50:32.816Z,1016.32
2023-01-11T00:51:33.023Z,1016.20
2023-01-11T00:52:33.170Z,1016.28
2023-01-11T00:53:33.379Z,1016.23
2023-01-11T00:54:33.539Z,1016.23
2023-01-11T00:55:33.734Z,1016.14
2023-01-11T00:56:33.909Z,1016.18
2023-01-11T00:57:34.063Z,1016.14
2023-01-11T00:58:34.217Z,1016.17
2023-01-11T00:59:34.409Z,1016.14
2023-01-11T01:00:34.570Z,1016.09
2023-01-11T01:01:34.836Z,1016.12
2023-01-11T01:02:35.008Z,1016.06
2023-01-11T01:03:35.089Z,1016.03
2023-01-11T01:04:35.253Z,1016.04
2023-01-11T01:05:35.437Z,1016.05
2023-01-11T01:06:35.642Z,1016.05
2023-01-11T01:07:35.789Z,1016.00
2023-01-11T01:08:35.953Z,1015.99
2023-01-11T01:09:36.147Z,1015.96
2023-01-11T01:10:36.300Z,1016.00
2023-01-11T01:11:36.458Z,1016.01
2023-01-11T01:12:36.618Z,1016.04
2023-01-11T01:13:36.777Z,1016.05
2023-01-11T01:14:36.937Z,1016.07
2023-01-11T01:15:37.154Z,1016.00
2023-01-11T01:16:37.327Z,1016.08
2023-01-11T01:17:37.496Z,1016.07
2023-01-11T01:18:37.637Z,1016.06
2023-01-11T01:19:37.839Z,1015.98
2023-01-11T01:20:37.986Z,1016.00
2023-01-11T01:21:38.182Z,1016.02
2023-01-11T01:22:38.347Z,1016.07
2023-01-11T01:23:38.515Z,1016.04
2023-01-11T01:24:38.667Z,1015.99
2023-01-11T01:25:38.867Z,1016.05
2023-01-11T01:26:39.026Z,1016.02
2023-01-11T01:27:39.195Z,1016.08
2023-01-11T01:28:39.347Z,1016.06
2023-01-11T01:29:39.536Z,1016.09
2023-01-11T01:30:39.698Z,1016.06
2023-01-11T01:31:39.875Z,1016.09
2023-01-11T01:32:40.047Z,1016.06
2023-01-11T01:33:40.236Z,1016.12
2023-01-11T01:34:40.375Z,1016.04
2023-01-11T01:35:40.543Z,1016.06
2023-01-11T01:36:40.716Z,1016.01
2023-01-11T01:37:40.875Z,1016.04
2023-01-11T01:38:41.037Z,1016.06
2023-01-11T01:39:41.195Z,1016.05
2023-01-11T01:40:41.347Z,1016.02
2023-01-11T01:41:41.558Z,1016.00
2023-01-11T01:42:41.735Z,1015.97
2023-01-11T01:43:41.894Z,1015.90
2023-01-11T01:44:42.047Z,1015.87
2023-01-11T01:45:42.212Z,1015.89
2023-01-11T01:46:42.417Z,1015.88
2023-01-11T01:47:42.555Z,1015.84
2023-01-11T01:48:42.712Z,1015.86
2023-01-11T01:49:42.873Z,1015.82
2023-01-11T01:50:43.025Z,1015.78
2023-01-11T01:51:43.243Z,1015.75
2023-01-11T01:52:43.391Z,1015.84
2023-01-11T01:53:43.556Z,1015.79
2023-01-11T01:54:43.718Z,1015.81
2023-01-11T01:55:43.903Z,1015.78
2023-01-11T01:56:44.093Z,1015.75
2023-01-11T01:57:44.247Z,1015.70
2023-01-11T01:58:44.436Z,1015.70
2023-01-11T01:59:44.661Z,1015.65
2023-01-11T02:00:44.768Z,1015.69
2023-01-11T02:01:45.047Z,1015.69
2023-01-11T02:02:45.205Z,1015.72
2023-01-11T02:03:45.323Z,1015.67
2023-01-11T02:04:45.487Z,1015.64
2023-01-11T02:05:45.641Z,1015.64
2023-01-11T02:06:45.839Z,1015.60
2023-01-11T02:07:46.021Z,1015.59
2023-01-11T02:08:46.153Z,1015.51
2023-01-11T02:09:46.340Z,1015.54
2023-01-11T02:10:46.496Z,1015.49
2023-01-11T02:11:46.694Z,1015.45
2023-01-11T02:12:46.847Z,1015.49
2023-01-11T02:13:47.043Z,1015.44
2023-01-11T02:14:47.201Z,1015.41
2023-01-11T02:15:47.413Z,1015.35
2023-01-11T02:16:47.562Z,1015.26
2023-01-11T02:17:47.723Z,1015.30
2023-01-11T02:18:47.887Z,1015.25
2023-01-11T02:19:48.071Z,1015.28
2023-01-11T02:20:48.266Z,1015.20
2023-01-11T02:21:48.452Z,1015.27
2023-01-11T02:22:48.612Z,1015.21
2023-01-11T02:23:48.774Z,1015.18
2023-01-11T02:24:48.952Z,1015.20
2023-01-11T02:25:49.091Z,1015.10
2023-01-11T02:26:49.279Z,1015.06
2023-01-11T02:27:49.436Z,1015.09
2023-01-11T02:28:49.602Z,1015.06
2023-01-11T02:29:49.765Z,1015.05
2023-01-11T02:30:49.925Z,1015.06
2023-01-11T02:31:50.118Z,1015.10
2023-01-11T02:32:50.283Z,1015.10
2023-01-11T02:33:50.452Z,1014.99
2023-01-11T02:34:50.613Z,1014.96
2023-01-11T02:35:50.761Z,1014.90
2023-01-11T02:36:50.952Z,1014.98
2023-01-11T02:37:51.163Z,1014.98
2023-01-11T02:38:51.331Z,1014.97
2023-01-11T02:39:51.494Z,1014.98
2023-01-11T02:40:51.651Z,1015.03
2023-01-11T02:41:51.813Z,1015.01
2023-01-11T02:42:51.982Z,1014.98
2023-01-11T02:43:52.152Z,1015.06
2023-01-11T02:44:52.300Z,1015.05
2023-01-11T02:45:52.501Z,1014.98
2023-01-11T02:46:52.673Z,1014.96
2023-01-11T02:47:52.848Z,1014.97
2023-01-11T02:48:53.003Z,1014.94
2023-01-11T02:49:53.194Z,1014.96
2023-01-11T02:50:53.384Z,1014.93
2023-01-11T02:51:53.573Z,1014.91
2023-01-11T02:52:53.747Z,1014.89
2023-01-11T02:53:53.904Z,1014.85
2023-01-11T02:54:54.106Z,1014.81
2023-01-11T02:55:54.269Z,1014.78
2023-01-11T02:56:54.467Z,1014.76
2023-01-11T02:57:54.643Z,1014.72
2023-01-11T02:58:54.790Z,1014.69
2023-01-11T02:59:54.992Z,1014.71
2023-01-11T03:00:55.140Z,1014.65
2023-01-11T03:01:55.368Z,1014.64
2023-01-11T03:02:55.612Z,1014.62
2023-01-11T03:03:55.666Z,1014.60
2023-01-11T03:04:55.830Z,1014.63
2023-01-11T03:05:56.037Z,1014.63
2023-01-11T03:06:56.206Z,1014.64
2023-01-11T03:07:56.366Z,1014.56
2023-01-11T03:08:56.535Z,1014.57
2023-01-11T03:09:56.693Z,1014.58
2023-01-11T03:10:56.852Z,1014.49
2023-01-11T03:11:57.038Z,1014.45
2023-01-11T03:12:57.222Z,1014.45
2023-01-11T03:13:57.378Z,1014.45
2023-01-11T03:14:57.530Z,1014.48
2023-01-11T03:15:57.741Z,1014.50
2023-01-11T03:16:57.869Z,1014.46
2023-01-11T03:17:58.098Z,1014.40
2023-01-11T03:18:58.257Z,1014.43
2023-01-11T03:19:58.410Z,1014.40
2023-01-11T03:20:58.568Z,1014.44
2023-01-11T03:21:58.735Z,1014.47
2023-01-11T03:22:58.900Z,1014.48
2023-01-11T03:23:59.061Z,1014.41
2023-01-11T03:24:59.217Z,1014.38
2023-01-11T03:25:59.407Z,1014.30
2023-01-11T03:26:59.599Z,1014.39
2023-01-11T03:27:59.809Z,1014.40
2023-01-11T03:28:59.957Z,1014.37
2023-01-11T03:30:00.160Z,1014.40
2023-01-11T03:31:00.313Z,1014.35
2023-01-11T03:32:00.499Z,1014.35
2023-01-11T03:33:00.696Z,1014.31
2023-01-11T03:34:00.865Z,1014.30
2023-01-11T03:35:01.017Z,1014.27
2023-01-11T03:36:01.218Z,1014.24
2023-01-11T03:37:01.368Z,1014.19
2023-01-11T03:38:01.579Z,1014.18
2023-01-11T03:39:01.747Z,1014.21
2023-01-11T03:40:01.895Z,1014.22
2023-01-11T03:41:02.047Z,1014.23
2023-01-11T03:42:02.237Z,1014.18
2023-01-11T03:43:02.407Z,1014.18
2023-01-11T03:44:02.575Z,1014.19
2023-01-11T03:45:02.733Z,1014.17
2023-01-11T03:46:02.898Z,1014.11
2023-01-11T03:47:03.084Z,1014.15
2023-01-11T03:48:03.255Z,1014.16
2023-01-11T03:49:03.415Z,1014.26
2023-01-11T03:50:03.597Z,1014.17
2023-01-11T03:51:03.745Z,1014.13
2023-01-11T03:52:03.908Z,1014.09
2023-01-11T03:53:04.087Z,1014.04
2023-01-11T03:54:04.256Z,1014.11
2023-01-11T03:55:04.439Z,1014.10
2023-01-11T03:56:04.606Z,1014.09
2023-01-11T03:57:04.761Z,1014.13
2023-01-11T03:58:04.960Z,1014.03
2023-01-11T03:59:05.097Z,1014.02
2023-01-11T04:00:05.271Z,1014.05
2023-01-11T04:01:05.486Z,1014.04
2023-01-11T04:02:05.594Z,1014.03
2023-01-11T04:03:05.792Z,1014.01
2023-01-11T04:04:06.009Z,1014.01
2023-01-11T04:05:06.103Z,1013.98
2023-01-11T04:06:06.304Z,1013.97
2023-01-11T04:07:06.465Z,1013.90
2023-01-11T04:08:06.645Z,1013.89
2023-01-11T04:09:06.816Z,1013.90
2023-01-11T04:10:06.974Z,1013.90
2023-01-11T04:11:07.131Z,1013.90
2023-01-11T04:12:07.295Z,1013.89
2023-01-11T04:13:07.482Z,1013.91
2023-01-11T04:14:07.650Z,1013.88
2023-01-11T04:15:07.805Z,1013.93
2023-01-11T04:16:08.001Z,1013.82
2023-01-11T04:17:08.149Z,1013.81
2023-01-11T04:18:08.318Z,1013.78
2023-01-11T04:19:08.489Z,1013.78
2023-01-11T04:20:08.645Z,1013.78
2023-01-11T04:21:08.831Z,1013.78
2023-01-11T04:22:08.986Z,1013.75
2023-01-11T04:23:09.163Z,1013.81
2023-01-11T04:24:09.327Z,1013.76
2023-01-11T04:25:09.488Z,1013.70
2023-01-11T04:26:09.650Z,1013.68
2023-01-11T04:27:09.803Z,1013.67
2023-01-11T04:28:09.983Z,1013.69
2023-01-11T04:29:10.144Z,1013.67
2023-01-11T04:30:10.304Z,1013.60
2023-01-11T04:31:10.501Z,1013.53
2023-01-11T04:32:10.648Z,1013.58
2023-01-11T04:33:10.810Z,1013.52
2023-01-11T04:34:10.979Z,1013.49
2023-01-11T04:35:11.145Z,1013.49
2023-01-11T04:36:11.297Z,1013.51
2023-01-11T04:37:11.464Z,1013.46
2023-01-11T04:38:11.655Z,1013.48
2023-01-11T04:39:11.805Z,1013.54
2023-01-11T04:40:11.963Z,1013.51
2023-01-11T04:41:12.129Z,1013.50
2023-01-11T04:42:12.293Z,1013.45
2023-01-11T04:43:12.472Z,1013.49
2023-01-11T04:44:12.649Z,1013.43
2023-01-11T04:45:12.812Z,1013.44
2023-01-11T04:46:12.972Z,1013.45
2023-01-11T04:47:13.138Z,1013.43
2023-01-11T04:48:13.316Z,1013.39
2023-01-11T04:49:13.475Z,1013.42
2023-01-11T04:50:13.677Z,1013.39
2023-01-11T04:51:13.825Z,1013.36
2023-01-11T04:52:13.971Z,1013.29
2023-01-11T04:53:14.174Z,1013.25
2023-01-11T04:54:14.289Z,1013.25
2023-01-11T04:55:14.459Z,1013.24
2023-01-11T04:56:14.611Z,1013.23
2023-01-11T04:57:14.804Z,1013.26
2023-01-11T04:58:14.963Z,1013.31
2023-01-11T04:59:15.128Z,1013.34
2023-01-11T05:00:15.290Z,1013.26
2023-01-11T05:01:15.528Z,1013.31
2023-01-11T05:02:15.615Z,1013.33
2023-01-11T05:03:15.799Z,1013.25
2023-01-11T05:04:15.995Z,1013.25
2023-01-11T05:05:16.123Z,1013.36
2023-01-11T05:06:16.287Z,1013.37
2023-01-11T05:07:16.460Z,1013.33
2023-01-11T05:08:16.633Z,1013.32
2023-01-11T05:09:16.802Z,1013.30
2023-01-11T05:10:17.109Z,1013.24
2023-01-11T05:11:17.131Z,1013.24
2023-01-11T05:12:17.296Z,1013.18
2023-01-11T05:13:17.473Z,1013.20
2023-01-11T05:14:17.647Z,1013.24
2023-01-11T05:15:17.807Z,1013.19
2023-01-11T05:16:18.072Z,1013.23
2023-01-11T05:17:18.162Z,1013.23
2023-01-11T05:18:18.333Z,1013.24
2023-01-11T05:19:18.505Z,1013.26
2023-01-11T05:20:18.657Z,1013.27
2023-01-11T05:21:18.820Z,1013.22
2023-01-11T05:22:18.980Z,1013.23
2023-01-11T05:23:19.161Z,1013.24
2023-01-11T05:24:19.311Z,1013.22
2023-01-11T05:25:19.490Z,1013.23
2023-01-11T05:26:19.645Z,1013.21
2023-01-11T05:27:19.816Z,1013.14
2023-01-11T05:28:19.983Z,1013.11
2023-01-11T05:29:20.151Z,1013.10
2023-01-11T05:30:20.310Z,1013.14
2023-01-11T05:31:20.520Z,1013.10
2023-01-11T05:32:20.646Z,1013.10
2023-01-11T05:33:20.819Z,1012.99
2023-01-11T05:34:21.002Z,1013.02
2023-01-11T05:35:21.213Z,1013.07
2023-01-11T05:36:21.331Z,1013.05
2023-01-11T05:37:21.508Z,1013.00
2023-01-11T05:38:21.680Z,1012.94
2023-01-11T05:39:21.849Z,1012.89
2023-01-11T05:40:22.009Z,1012.85
2023-01-11T05:41:22.189Z,1012.87
2023-01-11T05:42:22.431Z,1012.93
2023-01-11T05:43:22.548Z,1012.93
2023-01-11T05:44:22.726Z,1012.92
2023-01-11T05:45:22.880Z,1012.92
2023-01-11T05:46:23.053Z,1012.92
2023-01-11T05:47:23.211Z,1012.94
2023-01-11T05:48:23.391Z,1012.86
2023-01-11T05:49:23.547Z,1012.87
2023-01-11T05:50:23.707Z,1012.92
2023-01-11T05:51:23.883Z,1012.94
2023-01-11T05:52:24.038Z,1012.89
2023-01-11T05:53:24.236Z,1012.88
2023-01-11T05:54:24.390Z,1012.90
2023-01-11T05:55:24.579Z,1012.90
2023-01-11T05:56:24.753Z,1012.87
2023-01-11T05:57:24.909Z,1012.83
2023-01-11T05:58:25.078Z,1012.80
2023-01-11T05:59:25.254Z,1012.81
2023-01-11T06:00:25.425Z,1012.78
2023-01-11T06:01:25.577Z,1012.81
2023-01-11T06:02:25.798Z,1012.78
2023-01-11T06:03:25.945Z,1012.78
2023-01-11T06:04:26.110Z,1012.75
2023-01-11T06:05:26.279Z,1012.72
2023-01-11T06:06:26.476Z,1012.66
2023-01-11T06:07:26.596Z,1012.68
2023-01-11T06:08:26.782Z,1012.70
2023-01-11T06:09:26.947Z,1012.73
2023-01-11T06:10:27.114Z,1012.68
2023-01-11T06:11:27.290Z,1012.64
2023-01-11T06:12:27.457Z,1012.67
2023-01-11T06:13:27.628Z,1012.64
2023-01-11T06:14:27.784Z,1012.68
2023-01-11T06:15:27.988Z,1012.67
2023-01-11T06:16:28.244Z,1012.54
2023-01-11T06:17:28.307Z,1012.55
2023-01-11T06:18:28.525Z,1012.55
2023-01-11T06:19:28.647Z,1012.53
2023-01-11T06:20:28.825Z,1012.47
2023-01-11T06:21:28.980Z,1012.51
2023-01-11T06:22:29.135Z,1012.53
2023-01-11T06:23:29.316Z,1012.52
2023-01-11T06:24:29.487Z,1012.54
2023-01-11T06:25:29.777Z,1012.59
2023-01-11T06:26:29.825Z,1012.54
2023-01-11T06:27:29.998Z,1012.52
2023-01-11T06:28:30.174Z,1012.56
2023-01-11T06:29:30.351Z,1012.54
2023-01-11T06:30:30.550Z,1012.54
2023-01-11T06:31:30.687Z,1012.53
2023-01-11T06:32:30.845Z,1012.54
2023-01-11T06:33:31.028Z,1012.51
2023-01-11T06:34:31.189Z,1012.53
2023-01-11T06:35:31.376Z,1012.52
2023-01-11T06:36:31.521Z,1012.50
2023-01-11T06:37:31.715Z,1012.50
2023-01-11T06:38:31.897Z,1012.46
2023-01-11T06:39:32.059Z,1012.45
2023-01-11T06:40:32.213Z,1012.42
2023-01-11T06:41:32.386Z,1012.43
2023-01-11T06:42:32.537Z,1012.49
2023-01-11T06:43:32.751Z,1012.49
2023-01-11T06:44:32.892Z,1012.57
2023-01-11T06:45:33.056Z,1012.51
2023-01-11T06:46:33.241Z,1012.54
2023-01-11T06:47:33.407Z,1012.55
2023-01-11T06:48:33.566Z,1012.56
2023-01-11T06:49:33.735Z,1012.56
2023-01-11T06:50:33.892Z,1012.59
2023-01-11T06:51:34.064Z,1012.54
2023-01-11T06:52:34.223Z,1012.58
2023-01-11T06:53:34.429Z,1012.61
2023-01-11T06:54:34.568Z,1012.63
2023-01-11T06:55:34.766Z,1012.64
2023-01-11T06:56:34.895Z,1012.66
2023-01-11T06:57:35.075Z,1012.65
2023-01-11T06:58:35.274Z,1012.66
2023-01-11T06:59:35.458Z,1012.64
2023-01-11T07:00:35.617Z,1012.65
2023-01-11T07:01:35.806Z,1012.69
2023-01-11T07:02:35.943Z,1012.69
2023-01-11T07:03:36.193Z,1012.69
2023-01-11T07:04:36.307Z,1012.68
2023-01-11T07:05:36.497Z,1012.67
2023-01-11T07:06:36.651Z,1012.73
2023-01-11T07:07:36.783Z,1012.73
2023-01-11T07:08:36.992Z,1012.75
2023-01-11T07:09:37.133Z,1012.77
2023-01-11T07:10:37.316Z,1012.81
2023-01-11T07:11:37.533Z,1012.77
2023-01-11T07:12:37.673Z,1012.77
2023-01-11T07:13:37.893Z,1012.78
2023-01-11T07:14:38.043Z,1012.80
2023-01-11T07:15:38.302Z,1012.81
2023-01-11T07:16:38.426Z,1012.79
2023-01-11T07:17:38.590Z,1012.76
2023-01-11T07:18:38.787Z,1012.76
2023-01-11T07:19:38.953Z,1012.76
2023-01-11T07:20:39.112Z,1012.81
2023-01-11T07:21:39.302Z,1012.82
2023-01-11T07:22:39.465Z,1012.82
2023-01-11T07:23:39.678Z,1012.82
2023-01-11T07:24:39.819Z,1012.75
2023-01-11T07:25:39.988Z,1012.77
2023-01-11T07:26:40.163Z,1012.80
2023-01-11T07:27:40.370Z,1012.80
2023-01-11T07:28:40.541Z,1012.81
2023-01-11T07:29:40.722Z,1012.81
2023-01-11T07:30:59.158Z,1012.81
2023-01-11T07:31:42.070Z,1012.79
2023-01-11T07:32:41.216Z,1012.84
2023-01-11T07:33:41.411Z,1012.86
2023-01-11T07:34:41.571Z,1012.84
2023-01-11T07:35:41.724Z,1012.84
2023-01-11T07:36:41.902Z,1012.87
2023-01-11T07:37:42.051Z,1012.81
2023-01-11T07:38:42.242Z,1012.87
2023-01-11T07:39:43.759Z,1012.86
2023-01-11T07:40:42.588Z,1012.79
2023-01-11T07:41:42.865Z,1012.81
2023-01-11T07:42:42.924Z,1012.85
2023-01-11T07:43:43.131Z,1012.81
2023-01-11T07:44:43.275Z,1012.79
2023-01-11T07:45:46.155Z,1012.76
2023-01-11T07:46:43.738Z,1012.80
2023-01-11T07:47:43.834Z,1012.75
2023-01-11T07:48:44.012Z,1012.77
2023-01-11T07:49:44.164Z,1012.76
2023-01-11T07:50:45.364Z,1012.76
2023-01-11T07:51:44.485Z,1012.77
2023-01-11T07:52:44.632Z,1012.80
2023-01-11T07:53:44.862Z,1012.80
2023-01-11T07:54:45.062Z,1012.78
2023-01-11T07:55:45.242Z,1012.75
2023-01-11T07:56:45.405Z,1012.73
2023-01-11T07:57:45.573Z,1012.69
2023-01-11T07:58:45.719Z,1012.74
2023-01-11T07:59:45.910Z,1012.73
2023-01-11T08:00:46.240Z,1012.69
2023-01-11T08:01:46.291Z,1012.65
2023-01-11T08:02:46.566Z,1012.68
2023-01-11T08:03:46.795Z,1012.66
2023-01-11T08:04:46.805Z,1012.69
2023-01-11T08:05:46.990Z,1012.70
2023-01-11T08:06:47.142Z,1012.69
2023-01-11T08:07:47.339Z,1012.68
2023-01-11T08:08:47.533Z,1012.70
2023-01-11T08:09:47.692Z,1012.69
2023-01-11T08:10:47.871Z,1012.65
2023-01-11T08:11:48.032Z,1012.65
2023-01-11T08:12:51.392Z,1012.65
2023-01-11T08:13:48.403Z,1012.66
2023-01-11T08:14:48.544Z,1012.68
2023-01-11T08:15:48.752Z,1012.69
2023-01-11T08:16:48.872Z,1012.69
2023-01-11T08:17:49.080Z,1012.64
2023-01-11T08:18:49.249Z,1012.67
2023-01-11T08:19:49.390Z,1012.68
2023-01-11T08:20:49.551Z,1012.68
2023-01-11T08:21:49.751Z,1012.67
2023-01-11T08:22:49.950Z,1012.64
2023-01-11T08:23:50.129Z,1012.66
2023-01-11T08:24:50.295Z,1012.60
2023-01-11T08:25:50.472Z,1012.59
2023-01-11T08:26:50.676Z,1012.53
2023-01-11T08:27:50.935Z,1012.56
2023-01-11T08:28:51.000Z,1012.57
2023-01-11T08:29:51.169Z,1012.50
2023-01-11T08:30:51.355Z,1012.55
2023-01-11T08:31:51.503Z,1012.57
2023-01-11T08:32:51.670Z,1012.57
2023-01-11T08:33:51.859Z,1012.57
2023-01-11T08:34:52.019Z,1012.59
2023-01-11T08:35:52.219Z,1012.52
2023-01-11T08:36:52.350Z,1012.54
2023-01-11T08:37:52.529Z,1012.58
2023-01-11T08:38:52.720Z,1012.63
2023-01-11T08:39:52.872Z,1012.60
2023-01-11T08:40:53.034Z,1012.63
2023-01-11T08:41:53.191Z,1012.65
2023-01-11T08:42:53.360Z,1012.62
2023-01-11T08:43:53.533Z,1012.60
2023-01-11T08:44:53.699Z,1012.64
2023-01-11T08:45:53.859Z,1012.65
2023-01-11T08:46:54.026Z,1012.59
2023-01-11T08:47:54.207Z,1012.60
2023-01-11T08:48:54.388Z,1012.57
2023-01-11T08:49:54.548Z,1012.64
2023-01-11T08:50:54.719Z,1012.61
2023-01-11T08:51:54.881Z,1012.62
2023-01-11T08:52:55.066Z,1012.60
2023-01-11T08:53:55.261Z,1012.56
2023-01-11T08:54:55.371Z,1012.61
2023-01-11T08:55:55.529Z,1012.58
2023-01-11T08:56:55.718Z,1012.57
2023-01-11T08:57:55.877Z,1012.61
2023-01-11T08:58:56.080Z,1012.59
2023-01-11T08:59:56.264Z,1012.50
2023-01-11T09:00:56.454Z,1012.50
2023-01-11T09:01:56.698Z,1012.52
2023-01-11T09:02:56.841Z,1012.49
2023-01-11T09:03:56.985Z,1012.44
2023-01-11T09:04:57.196Z,1012.45
2023-01-11T09:05:57.378Z,1012.44
2023-01-11T09:06:57.531Z,1012.45
2023-01-11T09:07:57.718Z,1012.46
2023-01-11T09:08:57.882Z,1012.44
2023-01-11T09:09:58.075Z,1012.39
2023-01-11T09:10:58.268Z,1012.35
2023-01-11T09:11:58.398Z,1012.44
2023-01-11T09:12:58.574Z,1012.38
2023-01-11T09:13:58.742Z,1012.38
2023-01-11T09:14:58.918Z,1012.36
2023-01-11T09:15:59.139Z,1012.41
2023-01-11T09:16:59.281Z,1012.40
2023-01-11T09:17:59.438Z,1012.42
2023-01-11T09:18:59.597Z,1012.43
2023-01-11T09:19:59.767Z,1012.45
2023-01-11T09:20:59.947Z,1012.43
2023-01-11T09:22:00.126Z,1012.44
2023-01-11T09:23:00.292Z,1012.46
2023-01-11T09:24:00.441Z,1012.46
2023-01-11T09:25:00.618Z,1012.44
2023-01-11T09:26:00.796Z,1012.52
2023-01-11T09:27:01.062Z,1012.42
2023-01-11T09:28:01.133Z,1012.40
2023-01-11T09:29:01.499Z,1012.44
2023-01-11T09:30:01.505Z,1012.40
2023-01-11T09:31:01.705Z,1012.45
2023-01-11T09:32:01.816Z,1012.41
2023-01-11T09:33:01.984Z,1012.37
2023-01-11T09:34:02.171Z,1012.41
2023-01-11T09:35:02.326Z,1012.39
2023-01-11T09:36:02.508Z,1012.40
2023-01-11T09:37:02.764Z,1012.36
2023-01-11T09:38:02.845Z,1012.37
2023-01-11T09:39:03.015Z,1012.34
2023-01-11T09:40:03.199Z,1012.38
2023-01-11T09:41:03.379Z,1012.32
2023-01-11T09:42:03.533Z,1012.30
2023-01-11T09:43:03.697Z,1012.34
2023-01-11T09:44:03.880Z,1012.30
2023-01-11T09:45:04.027Z,1012.26
2023-01-11T09:46:05.589Z,1012.30
2023-01-11T09:47:04.405Z,1012.26
2023-01-11T09:48:04.600Z,1012.24
2023-01-11T09:49:04.781Z,1012.24
2023-01-11T09:50:04.931Z,1012.22
2023-01-11T09:51:05.172Z,1012.21
2023-01-11T09:52:05.267Z,1012.26
2023-01-11T09:53:05.454Z,1012.25
2023-01-11T09:54:05.636Z,1012.27
2023-01-11T09:55:05.845Z,1012.23
2023-01-11T09:56:06.031Z,1012.24
2023-01-11T09:57:06.175Z,1012.23
2023-01-11T09:58:06.367Z,1012.21
2023-01-11T09:59:06.560Z,1012.19
2023-01-11T10:00:06.699Z,1012.20
2023-01-11T10:01:06.979Z,1012.16
2023-01-11T10:02:07.056Z,1012.13
2023-01-11T10:03:07.243Z,1012.14
2023-01-11T10:04:07.427Z,1012.09
2023-01-11T10:05:07.633Z,1012.07
2023-01-11T10:06:07.785Z,1012.04
2023-01-11T10:07:07.934Z,1012.05
2023-01-11T10:18:27.483Z,1011.94
2023-01-11T10:18:28.495Z,1011.94
2023-01-11T10:18:28.622Z,1011.98
2023-01-11T10:18:29.802Z,1011.95
2023-01-11T10:18:42.988Z,1011.94
2023-01-11T10:19:33.404Z,1011.95
2023-01-11T10:20:11.333Z,1011.92
2023-01-11T10:21:10.462Z,1011.95
2023-01-11T10:22:10.605Z,1011.94
2023-01-11T10:23:10.787Z,1011.94
2023-01-11T10:24:10.970Z,1011.96
2023-01-11T10:25:11.918Z,1011.96
2023-01-11T10:26:11.353Z,1011.93
2023-01-11T10:27:11.562Z,1011.92
2023-01-11T10:28:11.685Z,1011.89
2023-01-11T10:29:11.914Z,1011.90
2023-01-11T10:30:12.035Z,1011.91
2023-01-11T10:31:12.277Z,1011.87
2023-01-11T10:32:12.387Z,1011.87
2023-01-11T10:33:12.587Z,1011.81
2023-01-11T10:34:12.765Z,1011.85
2023-01-11T10:35:12.950Z,1011.79
2023-01-11T10:36:13.143Z,1011.80
2023-01-11T10:37:13.335Z,1011.76
2023-01-11T10:38:13.481Z,1011.68
2023-01-11T10:39:13.674Z,1011.70
2023-01-11T10:40:13.845Z,1011.64
2023-01-11T10:41:14.064Z,1011.63
2023-01-11T10:42:14.227Z,1011.68
2023-01-11T10:43:14.432Z,1011.63
2023-01-11T10:44:14.565Z,1011.66
2023-01-11T10:45:14.755Z,1011.67
2023-01-11T10:46:14.977Z,1011.67
2023-01-11T10:47:15.110Z,1011.69
2023-01-11T10:48:15.335Z,1011.63
2023-01-11T10:49:15.482Z,1011.69
2023-01-11T10:50:15.627Z,1011.68
2023-01-11T10:51:15.834Z,1011.62
2023-01-11T10:52:15.975Z,1011.62
2023-01-11T10:53:16.157Z,1011.65
2023-01-11T10:54:16.337Z,1011.64
2023-01-11T10:55:16.528Z,1011.63
2023-01-11T10:56:16.745Z,1011.64
2023-01-11T10:57:16.899Z,1011.62
2023-01-11T10:58:17.026Z,1011.63
2023-01-11T10:59:17.211Z,1011.60
2023-01-11T11:00:17.374Z,1011.64
2023-01-11T11:01:17.612Z,1011.64
2023-01-11T11:02:18.857Z,1011.61
2023-01-11T11:03:17.917Z,1011.62
2023-01-11T11:04:18.095Z,1011.59
2023-01-11T11:05:18.285Z,1011.58
2023-01-11T11:06:18.524Z,1011.57
2023-01-11T11:07:18.672Z,1011.58
2023-01-11T11:08:18.805Z,1011.57
2023-01-11T11:09:18.985Z,1011.51
2023-01-11T11:10:19.171Z,1011.49
2023-01-11T11:11:19.346Z,1011.49
2023-01-11T11:12:19.527Z,1011.47
2023-01-11T11:13:19.703Z,1011.47
2023-01-11T11:14:19.860Z,1011.43
2023-01-11T11:15:20.035Z,1011.41
2023-01-11T11:16:20.232Z,1011.37
2023-01-11T11:17:20.373Z,1011.40
2023-01-11T11:18:20.541Z,1011.40
2023-01-11T11:19:20.741Z,1011.36
2023-01-11T11:20:20.895Z,1011.40
2023-01-11T11:21:21.095Z,1011.36
2023-01-11T11:22:21.468Z,1011.36
2023-01-11T11:23:21.397Z,1011.38
2023-01-11T11:24:21.564Z,1011.38
2023-01-11T11:25:21.763Z,1011.32
2023-01-11T11:26:21.912Z,1011.35
2023-01-11T11:27:22.118Z,1011.39
2023-01-11T11:28:22.260Z,1011.34
2023-01-11T11:29:22.445Z,1011.34
2023-01-11T11:30:22.593Z,1011.36
2023-01-11T11:31:22.813Z,1011.34
2023-01-11T11:32:22.962Z,1011.32
2023-01-11T11:33:23.150Z,1011.32
2023-01-11T11:34:23.313Z,1011.29
2023-01-11T11:35:23.483Z,1011.31
2023-01-11T11:36:23.673Z,1011.30
2023-01-11T11:37:23.883Z,1011.31
2023-01-11T11:38:24.060Z,1011.26
2023-01-11T11:39:24.260Z,1011.26
2023-01-11T11:40:24.410Z,1011.20
2023-01-11T11:41:24.601Z,1011.28
2023-01-11T11:42:24.761Z,1011.23
2023-01-11T11:43:24.903Z,1011.20
2023-01-11T11:44:25.176Z,1011.22
2023-01-11T11:45:26.999Z,1011.16
2023-01-11T11:46:25.539Z,1011.16
2023-01-11T11:47:25.620Z,1011.14
2023-01-11T11:48:25.764Z,1011.17
2023-01-11T11:49:25.966Z,1011.14
2023-01-11T11:50:43.017Z,1011.12
2023-01-11T11:51:27.751Z,1011.07
2023-01-11T11:52:26.443Z,1011.14
2023-01-11T11:53:26.638Z,1011.14
2023-01-11T11:54:26.822Z,1011.14
2023-01-11T11:55:27.012Z,1011.09
2023-01-11T11:56:27.203Z,1011.05
2023-01-11T11:57:28.415Z,1011.07
2023-01-11T11:58:27.541Z,1011.07
2023-01-11T11:59:27.724Z,1011.07
2023-01-11T12:00:27.903Z,1011.03
2023-01-11T12:01:28.089Z,1011.04
2023-01-11T12:02:28.371Z,1011.02
2023-01-11T12:03:28.522Z,1010.98
2023-01-11T12:04:28.634Z,1010.95
2023-01-11T12:05:28.811Z,1010.92
2023-01-11T12:06:29.004Z,1010.90
2023-01-11T12:07:29.156Z,1010.90
2023-01-11T12:08:29.330Z,1010.90
2023-01-11T12:09:29.584Z,1010.91
2023-01-11T12:10:29.685Z,1010.95
2023-01-11T12:11:29.903Z,1010.92
2023-01-11T12:12:30.048Z,1010.89
2023-01-11T12:13:30.199Z,1010.87