createdAt,value
2016-04-13T06:28:12.271Z,1.65
2016-04-13T06:28:25.708Z,1.64
2016-04-13T06:28:39.789Z,1.65
2016-04-13T06:28:53.742Z,1.68
2016-04-13T06:29:07.601Z,1.64
2016-04-13T06:29:21.914Z,1.64
2016-04-13T06:29:39.167Z,1.35
2016-04-13T06:29:53.417Z,1.32
2016-04-13T06:30:35.685Z,1.46
2016-04-13T06:30:49.920Z,1.47
2016-04-13T06:31:03.654Z,1.56
2016-04-13T06:31:17.607Z,1.58
2016-04-13T06:31:31.920Z,1.58
2016-04-13T06:31:45.890Z,1.64
2016-04-13T06:32:00.359Z,1.64
2016-04-13T06:32:14.359Z,1.68
2016-04-13T06:32:28.297Z,1.76
2016-04-13T06:32:45.253Z,1.68
2016-04-13T06:32:59.862Z,1.74
2016-04-13T06:33:17.143Z,1.74
2016-04-13T06:33:31.393Z,1.65
2016-04-13T06:33:59.802Z,1.53
2016-04-13T06:34:14.192Z,1.61
2016-04-13T06:34:56.992Z,1.54
2016-04-13T06:35:11.617Z,1.5
2016-04-13T06:35:39.089Z,1.66
2016-04-13T06:35:53.323Z,1.58
2016-04-13T06:36:07.620Z,1.58
2016-04-13T06:36:21.933Z,1.65
2016-04-13T06:36:36.153Z,1.58
2016-04-13T06:36:50.263Z,1.64
2016-04-13T06:37:04.981Z,1.64
2016-04-13T06:37:19.263Z,1.6
2016-04-13T06:37:33.716Z,1.64
2016-04-13T06:37:47.798Z,1.65
2016-04-13T06:38:02.407Z,1.61
2016-04-13T06:38:16.626Z,1.58
2016-04-13T06:38:30.860Z,1.57
2016-04-13T06:38:45.331Z,1.58
2016-04-13T06:39:27.456Z,1.57
2016-04-13T06:39:41.927Z,1.66
2016-04-13T06:39:55.849Z,1.66
2016-04-13T06:40:09.708Z,1.61
2016-04-13T06:40:23.646Z,1.66
2016-04-13T06:40:37.603Z,1.65
2016-04-13T06:40:52.009Z,1.54
2016-04-13T06:41:09.118Z,1.53
2016-04-13T06:41:23.134Z,1.54
2016-04-13T06:41:36.527Z,1.53
2016-04-13T06:41:50.652Z,1.54
2016-04-13T06:42:04.730Z,1.58
2016-04-13T06:42:18.792Z,1.65
2016-04-13T06:42:32.699Z,1.57
2016-04-13T06:42:47.170Z,1.64
2016-04-13T06:43:01.561Z,1.61
2016-04-13T06:43:15.827Z,1.65
2016-04-13T06:43:29.733Z,1.66
2016-04-13T06:43:43.782Z,1.56
2016-04-13T06:43:58.094Z,1.48
2016-04-13T06:44:12.172Z,1.5
2016-04-13T06:44:26.516Z,1.56
2016-04-13T06:44:40.613Z,1.51
2016-04-13T06:44:54.738Z,1.53
2016-04-13T06:45:08.988Z,1.48
2016-04-13T06:45:23.253Z,1.56
2016-04-13T06:45:37.522Z,1.54
2016-04-13T06:45:51.944Z,1.54
2016-04-13T06:46:06.678Z,1.66
2016-04-13T06:46:20.928Z,1.57
2016-04-13T06:46:35.210Z,1.44
2016-04-13T06:46:49.228Z,1.46
2016-04-13T06:47:03.634Z,1.5
2016-04-13T06:47:18.369Z,1.4
2016-04-13T06:47:32.322Z,1.5
2016-04-13T06:47:46.168Z,1.68
2016-04-13T06:48:00.293Z,1.69
2016-04-13T06:48:28.418Z,1.64
2016-04-13T06:48:42.702Z,1.66
2016-04-13T06:48:56.718Z,1.66
2016-04-13T06:49:10.999Z,1.61
2016-04-13T06:49:25.233Z,1.64
2016-04-13T06:49:39.688Z,1.58
2016-04-13T06:49:54.016Z,1.66
2016-04-13T06:50:10.376Z,1.64
2016-04-13T06:50:24.766Z,1.71
2016-04-13T06:50:39.036Z,1.76
2016-04-13T06:50:55.286Z,1.72
2016-04-13T06:51:09.395Z,1.75
2016-04-13T06:51:23.645Z,1.75
2016-04-13T06:51:37.694Z,1.74
2016-04-13T06:52:06.069Z,1.72
2016-04-13T06:52:20.226Z,1.56
2016-04-13T06:52:37.525Z,1.5
2016-04-13T06:52:52.072Z,1.51
2016-04-13T06:53:06.229Z,1.47
2016-04-13T06:53:20.260Z,1.29
2016-04-13T06:53:34.557Z,1.18
2016-04-13T06:53:48.856Z,1.33
2016-04-13T06:54:06.449Z,1.42
2016-04-13T06:54:20.871Z,1.36
2016-04-13T06:54:34.934Z,1.44
2016-04-13T06:54:49.124Z,1.38
2016-04-13T06:55:03.093Z,1.35
2016-04-13T06:55:17.562Z,1.48
2016-04-13T06:55:31.780Z,1.57
2016-04-13T06:55:45.971Z,1.65
2016-04-13T06:56:00.096Z,1.65
2016-04-13T06:56:14.455Z,1.6
2016-04-13T06:56:28.846Z,1.71
2016-04-13T06:56:43.349Z,1.69
2016-04-13T06:56:57.411Z,1.66
2016-04-13T06:57:11.661Z,1.65
2016-04-13T06:57:28.833Z,1.54
2016-04-13T06:57:43.476Z,1.53
2016-04-13T06:57:57.554Z,1.51
2016-04-13T06:58:11.663Z,1.66
2016-04-13T06:58:25.742Z,1.74
2016-04-13T06:58:40.104Z,1.83
2016-04-13T06:58:54.385Z,1.87
2016-04-13T06:59:08.948Z,1.79
2016-04-13T06:59:23.651Z,1.82
2016-04-13T06:59:38.544Z,1.94
2016-04-13T06:59:53.044Z,1.93
2016-04-13T07:00:07.560Z,1.82
2016-04-13T07:00:22.060Z,1.87
2016-04-13T07:00:35.716Z,1.66
2016-04-13T07:00:49.921Z,1.36
2016-04-13T07:01:04.250Z,1.4
2016-04-13T07:01:18.250Z,1.35
2016-04-13T07:01:32.406Z,1.22
2016-04-13T07:01:46.112Z,1.15
2016-04-13T07:02:00.081Z,0.99
2016-04-13T07:02:14.534Z,1.04
2016-04-13T07:02:28.753Z,1.1
2016-04-13T07:02:42.990Z,1.22
2016-04-13T07:02:57.599Z,1.29
2016-04-13T07:03:11.912Z,1.36
2016-04-13T07:03:26.318Z,1.46
2016-04-13T07:03:40.586Z,1.51
2016-04-13T07:03:54.836Z,1.58
2016-04-13T07:04:09.211Z,1.61
2016-04-13T07:04:23.836Z,1.66
2016-04-13T07:04:38.042Z,1.6
2016-04-13T07:04:52.261Z,1.65
2016-04-13T07:05:20.901Z,1.72
2016-04-13T07:05:49.576Z,1.53
2016-04-13T07:06:03.764Z,1.56
2016-04-13T07:06:31.951Z,1.47
2016-04-13T07:06:49.344Z,1.5
2016-04-13T07:07:03.312Z,1.44
2016-04-13T07:07:31.266Z,1.56
2016-04-13T07:07:45.394Z,1.64
2016-04-13T07:08:13.769Z,1.61
2016-04-13T07:08:28.128Z,1.48
2016-04-13T07:08:42.552Z,1.46
2016-04-13T07:08:56.817Z,1.51
2016-04-13T07:09:11.021Z,1.48
2016-04-13T07:09:25.114Z,1.46
2016-04-13T07:09:39.555Z,1.46
2016-04-13T07:10:00.117Z,1.54
2016-04-13T07:10:14.258Z,1.57
2016-04-13T07:10:31.258Z,1.57
2016-04-13T07:10:45.339Z,1.53
2016-04-13T07:10:59.527Z,1.56
2016-04-13T07:11:13.839Z,1.56
2016-04-13T07:11:28.402Z,1.68
2016-04-13T07:11:42.513Z,1.66
2016-04-13T07:11:56.779Z,1.54
2016-04-13T07:12:10.872Z,1.61
2016-04-13T07:12:26.950Z,1.68
2016-04-13T07:12:41.094Z,1.74
2016-04-13T07:12:55.235Z,1.72
2016-04-13T07:13:09.360Z,1.82
2016-04-13T07:13:23.657Z,1.68
2016-04-13T07:13:38.066Z,1.76
2016-04-13T07:13:52.206Z,1.74
2016-04-13T07:14:06.347Z,1.71
2016-04-13T07:14:20.581Z,1.79
2016-04-13T07:14:35.035Z,1.98
2016-04-13T07:14:49.491Z,1.97
2016-04-13T07:15:03.881Z,1.93
2016-04-13T07:15:18.522Z,1.94
2016-04-13T07:15:32.975Z,2.05
2016-04-13T07:15:47.150Z,2.12
2016-04-13T07:16:01.072Z,2.2
2016-04-13T07:16:15.259Z,2.15
2016-04-13T07:16:29.978Z,2.22
2016-04-13T07:16:44.574Z,2.23
2016-04-13T07:16:59.074Z,2.18
2016-04-13T07:17:13.230Z,2.08
2016-04-13T07:17:27.355Z,1.97
2016-04-13T07:17:41.155Z,2.06
2016-04-13T07:17:55.171Z,1.97
2016-04-13T07:18:09.061Z,2.01
2016-04-13T07:18:24.030Z,2.06
2016-04-13T07:18:38.502Z,2.09
2016-04-13T07:18:52.767Z,2.02
2016-04-13T07:19:06.908Z,2.05
2016-04-13T07:19:38.301Z,1.93
2016-04-13T07:19:53.097Z,1.83
2016-04-13T07:20:10.394Z,1.97
2016-04-13T07:20:24.535Z,2.04
2016-04-13T07:20:38.742Z,1.92
2016-04-13T07:20:53.242Z,1.75
2016-04-13T07:21:07.305Z,1.66
2016-04-13T07:21:21.023Z,1.58
2016-04-13T07:21:35.336Z,1.58
2016-04-13T07:21:49.478Z,1.6
2016-04-13T07:22:07.213Z,1.71
2016-04-13T07:22:22.228Z,1.76
2016-04-13T07:22:36.794Z,1.66
2016-04-13T07:22:50.872Z,1.84
2016-04-13T07:23:33.247Z,1.78
2016-04-13T07:23:47.297Z,1.65
2016-04-13T07:24:01.813Z,1.57
2016-04-13T07:24:15.297Z,1.6
2016-04-13T07:24:29.328Z,1.51
2016-04-13T07:24:43.346Z,1.44
2016-04-13T07:24:57.596Z,1.56
2016-04-13T07:25:11.924Z,1.64
2016-04-13T07:25:26.268Z,1.56
2016-04-13T07:25:39.583Z,1.66
2016-04-13T07:25:53.677Z,1.66
2016-04-13T07:26:07.708Z,1.71
2016-04-13T07:26:22.161Z,1.82
2016-04-13T07:26:36.741Z,2.01
2016-04-13T07:26:50.913Z,1.98
2016-04-13T07:27:05.070Z,2.15
2016-04-13T07:27:33.695Z,1.92
2016-04-13T07:27:47.807Z,1.87
2016-04-13T07:28:02.057Z,1.94
2016-04-13T07:28:16.307Z,2.01
2016-04-13T07:28:30.401Z,2.09
2016-04-13T07:28:44.576Z,2.12
2016-04-13T07:28:58.669Z,2.12
2016-04-13T07:29:12.716Z,2.08
2016-04-13T07:29:27.060Z,1.79
2016-04-13T07:29:41.484Z,1.65
2016-04-13T07:29:55.859Z,1.82
2016-04-13T07:30:12.249Z,1.92
2016-04-13T07:30:29.718Z,2.01
2016-04-13T07:30:43.877Z,2.2
2016-04-13T07:30:58.690Z,2.2
2016-04-13T07:31:19.315Z,2.22
2016-04-13T07:31:34.393Z,2.22
2016-04-13T07:31:48.458Z,2.27
2016-04-13T07:32:02.911Z,2.38
2016-04-13T07:32:17.551Z,2.47
2016-04-13T07:32:31.989Z,2.36
2016-04-13T07:32:46.351Z,2.51
2016-04-13T07:33:00.398Z,2.6
2016-04-13T07:33:14.507Z,2.58
2016-04-13T07:33:28.398Z,2.66
2016-04-13T07:33:42.870Z,2.7
2016-04-13T07:33:57.417Z,2.77
2016-04-13T07:34:11.745Z,2.95
2016-04-13T07:34:25.823Z,2.91
2016-04-13T07:34:40.341Z,2.99
2016-04-13T07:34:54.669Z,2.9
2016-04-13T07:35:12.137Z,2.73
2016-04-13T07:35:27.028Z,2.63
2016-04-13T07:35:41.032Z,2.62
2016-04-13T07:35:55.173Z,2.6
2016-04-13T07:36:09.266Z,2.38
2016-04-13T07:36:23.548Z,2.29
2016-04-13T07:36:37.909Z,2.23
2016-04-13T07:36:51.909Z,2.38
2016-04-13T07:37:06.503Z,2.13
2016-04-13T07:37:21.034Z,1.98
2016-04-13T07:37:34.612Z,1.92
2016-04-13T07:37:47.975Z,2.22
2016-04-13T07:38:02.162Z,2.23
2016-04-13T07:38:16.912Z,2.24
2016-04-13T07:38:31.584Z,2.27
2016-04-13T07:38:52.274Z,2.48
2016-04-13T07:39:07.103Z,2.63
2016-04-13T07:39:50.276Z,2.58
2016-04-13T07:40:04.464Z,2.55
2016-04-13T07:40:18.605Z,2.54
2016-04-13T07:40:33.073Z,2.54
2016-04-13T07:40:47.373Z,2.36
2016-04-13T07:41:01.529Z,2.42
2016-04-13T07:41:15.623Z,2.36
2016-04-13T07:41:30.264Z,2.4
2016-04-13T07:41:44.470Z,2.23
2016-04-13T07:41:58.923Z,2.27
2016-04-13T07:42:13.048Z,2.31
2016-04-13T07:42:27.095Z,2.38
2016-04-13T07:42:41.331Z,2.27
2016-04-13T07:42:55.659Z,2.23
2016-04-13T07:43:09.847Z,2.36
2016-04-13T07:43:24.066Z,2.4
2016-04-13T07:43:41.459Z,2.4
2016-04-13T07:43:55.631Z,2.42
2016-04-13T07:44:10.053Z,2.41
2016-04-13T07:44:23.959Z,2.33
2016-04-13T07:44:38.399Z,2.34
2016-04-13T07:44:52.727Z,2.23
2016-04-13T07:45:06.789Z,2.3
2016-04-13T07:45:20.899Z,2.24
2016-04-13T07:45:38.042Z,2.36
2016-04-13T07:45:55.027Z,2.38
2016-04-13T07:46:09.167Z,2.44
2016-04-13T07:46:23.167Z,2.48
2016-04-13T07:46:37.452Z,2.55
2016-04-13T07:46:54.936Z,2.58
2016-04-13T07:47:09.592Z,2.54
2016-04-13T07:47:23.686Z,2.27
2016-04-13T07:47:40.813Z,2.26
2016-04-13T07:48:08.766Z,2.15
2016-04-13T07:48:23.891Z,2.2
2016-04-13T07:48:38.066Z,2.33
2016-04-13T07:48:52.472Z,2.45
2016-04-13T07:49:06.504Z,2.52
2016-04-13T07:49:20.722Z,2.22
2016-04-13T07:49:35.972Z,2.08
2016-04-13T07:49:50.194Z,2.08
2016-04-13T07:50:04.538Z,2.12
2016-04-13T07:50:20.022Z,2.15
2016-04-13T07:50:34.350Z,1.92
2016-04-13T07:50:48.853Z,1.98
2016-04-13T07:51:03.228Z,2.05
2016-04-13T07:51:17.369Z,2.15
2016-04-13T07:51:31.635Z,2.09
2016-04-13T07:51:45.919Z,2.12
2016-04-13T07:52:00.122Z,2.22
2016-04-13T07:52:15.122Z,2.16
2016-04-13T07:52:29.200Z,2.26
2016-04-13T07:52:47.280Z,2.26
2016-04-13T07:53:01.530Z,2.34
2016-04-13T07:53:15.858Z,2.3
2016-04-13T07:53:30.343Z,2.34
2016-04-13T07:53:44.502Z,2.45
2016-04-13T07:53:58.580Z,2.36
2016-04-13T07:54:12.768Z,2.27
2016-04-13T07:54:26.768Z,2.41
2016-04-13T07:54:40.770Z,2.48
2016-04-13T07:54:55.676Z,2.54
2016-04-13T07:55:09.191Z,2.41
2016-04-13T07:55:22.395Z,2.45
2016-04-13T07:55:36.679Z,2.26
2016-04-13T07:55:51.991Z,2.2
2016-04-13T07:56:09.366Z,2.26
2016-04-13T07:56:23.319Z,2.3
2016-04-13T07:57:05.979Z,2.4
2016-04-13T07:57:19.916Z,2.24
2016-04-13T07:57:34.010Z,2.33
2016-04-13T07:57:48.699Z,2.22
2016-04-13T07:58:02.965Z,2.26
2016-04-13T07:58:18.449Z,2.33
2016-04-13T07:58:32.715Z,2.31
2016-04-13T07:58:46.782Z,2.34
2016-04-13T07:59:18.000Z,2.49
2016-04-13T07:59:32.141Z,2.52
2016-04-13T07:59:46.580Z,2.54
2016-04-13T08:00:00.690Z,2.62
2016-04-13T08:00:14.659Z,2.7
2016-04-13T08:00:28.784Z,2.72
2016-04-13T08:00:42.724Z,2.26
2016-04-13T08:01:00.177Z,2.24
2016-04-13T08:01:14.271Z,2.12
2016-04-13T08:01:31.302Z,2.05
2016-04-13T08:01:45.680Z,2.2
2016-04-13T08:01:59.821Z,2.18
2016-04-13T08:02:13.868Z,2.33
2016-04-13T08:02:42.213Z,2.29
2016-04-13T08:02:56.448Z,2.24
2016-04-13T08:03:24.870Z,2.44
2016-04-13T08:03:38.841Z,2.31
2016-04-13T08:03:53.013Z,2.38
2016-04-13T08:04:24.248Z,2.4
2016-04-13T08:04:38.437Z,2.41
2016-04-13T08:04:52.703Z,2.49
2016-04-13T08:05:06.859Z,2.47
2016-04-13T08:05:20.890Z,2.54
2016-04-13T08:05:49.034Z,2.52
2016-04-13T08:06:03.175Z,2.51
2016-04-13T08:06:17.253Z,2.41
2016-04-13T08:06:31.971Z,2.52
2016-04-13T08:06:45.881Z,2.48
2016-04-13T08:06:59.396Z,2.38
2016-04-13T08:07:27.396Z,2.44
2016-04-13T08:07:41.523Z,2.22
2016-04-13T08:07:55.742Z,2.27
2016-04-13T08:08:10.122Z,2.27
2016-04-13T08:08:24.169Z,2.3
2016-04-13T08:08:38.609Z,2.34
2016-04-13T08:08:52.484Z,2.29
2016-04-13T08:09:06.437Z,2.31
2016-04-13T08:09:21.500Z,2.38
2016-04-13T08:09:36.094Z,2.33
2016-04-13T08:10:04.361Z,2.38
2016-04-13T08:10:18.518Z,2.36
2016-04-13T08:10:32.439Z,2.54
2016-04-13T08:10:46.583Z,2.65
2016-04-13T08:11:00.599Z,2.58
2016-04-13T08:11:28.927Z,2.67
2016-04-13T08:11:42.805Z,2.58
2016-04-13T08:11:56.820Z,2.6
2016-04-13T08:12:11.039Z,2.58
2016-04-13T08:12:27.945Z,2.55
2016-04-13T08:12:42.338Z,2.55
2016-04-13T08:13:13.338Z,2.51
2016-04-13T08:13:27.401Z,2.58
2016-04-13T08:13:41.248Z,2.55
2016-04-13T08:13:57.061Z,2.62
2016-04-13T08:14:11.123Z,2.66
2016-04-13T08:14:25.639Z,2.59
2016-04-13T08:14:53.813Z,2.66
2016-04-13T08:15:07.844Z,2.66
2016-04-13T08:15:22.110Z,2.72
2016-04-13T08:15:36.563Z,2.63
2016-04-13T08:16:04.675Z,2.77
2016-04-13T08:16:18.722Z,2.81
2016-04-13T08:16:32.722Z,2.84
2016-04-13T08:16:49.038Z,2.78
2016-04-13T08:17:03.053Z,2.81
2016-04-13T08:17:17.303Z,2.78
2016-04-13T08:17:45.461Z,2.7
2016-04-13T08:18:00.133Z,2.76
2016-04-13T08:18:14.274Z,2.78
2016-04-13T08:18:28.383Z,2.73
2016-04-13T08:18:43.089Z,2.8
2016-04-13T08:18:57.324Z,2.73
2016-04-13T08:19:11.449Z,2.77
2016-04-13T08:19:25.433Z,2.78
2016-04-13T08:19:40.046Z,2.76
2016-04-13T08:19:54.530Z,2.8
2016-04-13T08:20:08.436Z,2.8
2016-04-13T08:20:22.702Z,2.83
2016-04-13T08:20:37.016Z,2.84
2016-04-13T08:20:51.063Z,2.69
2016-04-13T08:21:05.438Z,2.77
2016-04-13T08:21:19.610Z,2.83
2016-04-13T08:21:33.938Z,2.9
2016-04-13T08:21:48.363Z,2.83
2016-04-13T08:22:02.347Z,2.76
2016-04-13T08:22:16.426Z,2.78
2016-04-13T08:22:30.941Z,2.7
2016-04-13T08:22:44.866Z,2.69
2016-04-13T08:22:58.710Z,2.7
2016-04-13T08:23:26.866Z,2.6
2016-04-13T08:23:41.478Z,2.69
2016-04-13T08:24:09.572Z,2.67
2016-04-13T08:24:23.822Z,2.76
2016-04-13T08:24:37.841Z,2.52
2016-04-13T08:24:51.997Z,2.59
2016-04-13T08:25:06.216Z,2.48
2016-04-13T08:25:20.294Z,2.31
2016-04-13T08:25:34.403Z,2.4
2016-04-13T08:25:48.562Z,2.36
2016-04-13T08:26:02.437Z,2.41
2016-04-13T08:26:16.608Z,2.54
2016-04-13T08:26:30.187Z,2.42
2016-04-13T08:26:44.518Z,2.41
2016-04-13T08:26:58.815Z,2.52
2016-04-13T08:27:12.955Z,2.54
2016-04-13T08:27:27.033Z,2.58
2016-04-13T08:27:41.473Z,2.7
2016-04-13T08:27:58.473Z,2.76
2016-04-13T08:28:12.832Z,2.78
2016-04-13T08:28:27.051Z,2.78
2016-04-13T08:28:41.195Z,2.77
2016-04-13T08:28:55.195Z,2.83
2016-04-13T08:29:08.741Z,2.91
2016-04-13T08:29:23.085Z,3.06
2016-04-13T08:29:37.479Z,3.08
2016-04-13T08:29:51.588Z,3.06
2016-04-13T08:30:05.932Z,2.93
2016-04-13T08:30:19.948Z,3.05
2016-04-13T08:30:33.651Z,2.98
2016-04-13T08:30:47.981Z,3.09
2016-04-13T08:31:01.856Z,3.06
2016-04-13T08:31:15.981Z,3.09
2016-04-13T08:31:29.356Z,2.93
2016-04-13T08:31:43.890Z,2.93
2016-04-13T08:31:58.031Z,2.84
2016-04-13T08:32:12.296Z,2.87
2016-04-13T08:32:26.593Z,2.88
2016-04-13T08:32:40.439Z,2.73
2016-04-13T08:32:55.533Z,2.76
2016-04-13T08:33:09.455Z,2.84
2016-04-13T08:33:23.283Z,2.87
2016-04-13T08:33:37.286Z,2.87
2016-04-13T08:33:51.504Z,2.81
2016-04-13T08:34:05.614Z,2.85
2016-04-13T08:34:19.458Z,2.93
2016-04-13T08:34:33.473Z,2.9
2016-04-13T08:34:47.789Z,2.99
2016-04-13T08:35:02.039Z,3.02
2016-04-13T08:35:19.179Z,3.02
2016-04-13T08:35:33.429Z,3.01
2016-04-13T08:35:46.884Z,3.03
2016-04-13T08:36:01.134Z,3.14
2016-04-13T08:36:15.588Z,2.96
2016-04-13T08:36:32.775Z,3.17
2016-04-13T08:36:47.029Z,3.2
2016-04-13T08:37:01.545Z,3.2
2016-04-13T08:37:16.529Z,3.13
2016-04-13T08:37:30.873Z,3.19
2016-04-13T08:37:44.703Z,3.2
2016-04-13T08:37:59.265Z,3.14
2016-04-13T08:38:13.203Z,3.14
2016-04-13T08:38:27.594Z,2.99
2016-04-13T08:38:41.659Z,2.9
2016-04-13T08:39:10.722Z,2.88
2016-04-13T08:39:25.331Z,2.9
2016-04-13T08:39:39.333Z,2.83
2016-04-13T08:39:53.677Z,2.78
2016-04-13T08:40:07.833Z,2.83
2016-04-13T08:40:35.880Z,2.9
2016-04-13T08:40:53.008Z,2.96
2016-04-13T08:41:07.117Z,2.91
2016-04-13T08:41:21.164Z,2.85
2016-04-13T08:41:35.164Z,2.87
2016-04-13T08:42:03.261Z,3.08
2016-04-13T08:42:20.605Z,3.16
2016-04-13T08:42:34.620Z,3.05
2016-04-13T08:42:48.685Z,3.08
2016-04-13T08:43:02.872Z,3.09
2016-04-13T08:43:16.966Z,3.06
2016-04-13T08:43:31.278Z,3.09
2016-04-13T08:43:45.391Z,3.01
2016-04-13T08:43:59.891Z,3.06
2016-04-13T08:44:14.000Z,3.14
2016-04-13T08:44:27.969Z,3.06
2016-04-13T08:44:42.158Z,3.21
2016-04-13T08:44:56.205Z,3.11
2016-04-13T08:45:10.065Z,3.2
2016-04-13T08:45:24.596Z,3.29
2016-04-13T08:45:38.646Z,3.19
2016-04-13T08:45:52.630Z,3.16
2016-04-13T08:46:06.693Z,3.2
2016-04-13T08:46:24.474Z,3.21
2016-04-13T08:46:38.696Z,3.2
2016-04-13T08:46:52.868Z,3.23
2016-04-13T08:47:07.071Z,3.37
2016-04-13T08:47:21.336Z,3.29
2016-04-13T08:47:35.477Z,3.4
2016-04-13T08:47:52.777Z,3.49
2016-04-13T08:48:06.621Z,3.48
2016-04-13T08:48:34.089Z,3.53
2016-04-13T08:48:48.295Z,3.61
2016-04-13T08:49:02.655Z,3.61
2016-04-13T08:49:16.686Z,3.72
2016-04-13T08:49:30.686Z,3.69
2016-04-13T08:49:44.673Z,3.84
2016-04-13T08:49:58.830Z,3.85
2016-04-13T08:50:12.923Z,3.84
2016-04-13T08:50:27.111Z,3.94
2016-04-13T08:50:41.613Z,3.82
2016-04-13T08:50:56.004Z,3.76
2016-04-13T08:51:09.879Z,3.85
2016-04-13T08:51:24.050Z,3.92
2016-04-13T08:51:38.210Z,3.85
2016-04-13T08:51:52.210Z,3.69
2016-04-13T08:52:06.741Z,3.86
2016-04-13T08:52:20.553Z,3.72
2016-04-13T08:52:35.100Z,3.76
2016-04-13T08:52:49.430Z,3.78
2016-04-13T08:53:02.696Z,3.79
2016-04-13T08:53:16.243Z,3.85
2016-04-13T08:53:30.680Z,3.82
2016-04-13T08:53:44.605Z,4
2016-04-13T08:53:58.949Z,4
2016-04-13T08:54:12.808Z,3.96
2016-04-13T08:54:26.746Z,3.94
2016-04-13T08:54:40.640Z,4.04
2016-04-13T08:55:08.843Z,3.76
2016-04-13T08:55:23.015Z,3.79
2016-04-13T08:55:36.971Z,3.97
2016-04-13T08:55:51.064Z,3.81
2016-04-13T08:56:05.002Z,3.75
2016-04-13T08:56:19.205Z,3.72
2016-04-13T08:56:33.174Z,3.75
2016-04-13T08:56:47.286Z,3.76
2016-04-13T08:57:01.614Z,3.82
2016-04-13T08:57:15.567Z,3.82
2016-04-13T08:57:29.708Z,3.76
2016-04-13T08:57:47.085Z,3.66
2016-04-13T08:58:02.601Z,3.64
2016-04-13T08:58:16.585Z,3.79
2016-04-13T08:58:30.710Z,3.81
2016-04-13T08:58:44.713Z,3.71
2016-04-13T08:58:58.619Z,3.72
2016-04-13T08:59:13.151Z,3.76
2016-04-13T08:59:27.760Z,3.76
2016-04-13T08:59:41.746Z,3.63
2016-04-13T08:59:56.184Z,3.64
2016-04-13T09:00:10.215Z,3.54
2016-04-13T09:00:24.465Z,3.58
2016-04-13T09:00:38.327Z,3.48
2016-04-13T09:00:52.390Z,3.43
2016-04-13T09:01:34.781Z,3.32
2016-04-13T09:01:48.799Z,3.29
2016-04-13T09:02:02.768Z,3.3
2016-04-13T09:02:16.784Z,3.19
2016-04-13T09:02:30.940Z,3.14
2016-04-13T09:02:45.145Z,3.08
2016-04-13T09:02:59.161Z,3.14
2016-04-13T09:03:13.317Z,3.19
2016-04-13T09:03:27.239Z,3.14
2016-04-13T09:03:41.226Z,3.16
2016-04-13T09:03:55.976Z,3.06
2016-04-13T09:04:13.289Z,2.95
2016-04-13T09:04:30.507Z,3.08
2016-04-13T09:04:44.712Z,2.99
2016-04-13T09:05:04.962Z,3.09
2016-04-13T09:05:19.228Z,3.01
2016-04-13T09:05:33.353Z,3.03
2016-04-13T09:05:47.528Z,3.11
2016-04-13T09:06:01.575Z,3.23
2016-04-13T09:06:16.028Z,3.19
2016-04-13T09:06:44.203Z,3.3
2016-04-13T09:06:58.312Z,3.29
2016-04-13T09:07:15.609Z,3.3
2016-04-13T09:07:29.828Z,3.13
2016-04-13T09:07:44.300Z,3.02
2016-04-13T09:07:58.315Z,2.96
2016-04-13T09:08:12.425Z,2.93
2016-04-13T09:08:26.534Z,2.91
2016-04-13T09:08:40.505Z,2.88
2016-04-13T09:08:54.552Z,2.98
2016-04-13T09:09:08.458Z,2.98
2016-04-13T09:09:22.786Z,2.98
2016-04-13T09:09:36.864Z,2.93
2016-04-13T09:09:51.055Z,2.84
2016-04-13T09:10:05.414Z,2.87
2016-04-13T09:10:25.914Z,2.9
2016-04-13T09:10:40.011Z,2.9
2016-04-13T09:10:54.183Z,2.9
2016-04-13T09:11:08.417Z,2.88
2016-04-13T09:11:22.354Z,2.9
2016-04-13T09:11:36.276Z,2.88
2016-04-13T09:11:50.341Z,3.03
2016-04-13T09:12:04.669Z,3.06
2016-04-13T09:12:19.294Z,3.01
2016-04-13T09:12:33.685Z,3.13
2016-04-13T09:12:47.813Z,3.11
2016-04-13T09:13:02.016Z,3.16
2016-04-13T09:13:44.206Z,3.17
2016-04-13T09:13:58.534Z,3.29
2016-04-13T09:14:12.628Z,3.39
2016-04-13T09:14:26.550Z,3.43
2016-04-13T09:14:40.865Z,3.32
2016-04-13T09:14:54.819Z,3.3
2016-04-13T09:15:15.069Z,3.51
2016-04-13T09:15:28.928Z,3.48
2016-04-13T09:15:43.336Z,3.58
2016-04-13T09:15:57.461Z,3.46
2016-04-13T09:16:11.602Z,3.56
2016-04-13T09:16:25.680Z,3.53
2016-04-13T09:16:39.620Z,3.53
2016-04-13T09:16:53.808Z,3.54
2016-04-13T09:17:08.245Z,3.57
2016-04-13T09:17:25.089Z,3.49
2016-04-13T09:17:39.029Z,3.67
2016-04-13T09:17:53.013Z,3.71
2016-04-13T09:18:06.997Z,3.64
2016-04-13T09:18:20.951Z,3.72
2016-04-13T09:18:34.951Z,3.75
2016-04-13T09:18:49.047Z,3.74
2016-04-13T09:19:03.157Z,3.6
2016-04-13T09:19:16.891Z,3.79
2016-04-13T09:19:31.016Z,3.66
2016-04-13T09:19:44.988Z,3.74
2016-04-13T09:19:59.035Z,3.76
2016-04-13T09:20:16.316Z,3.64
2016-04-13T09:20:30.472Z,3.69
2016-04-13T09:20:44.413Z,3.64
2016-04-13T09:20:58.772Z,3.69
2016-04-13T09:21:13.131Z,3.64
2016-04-13T09:21:41.416Z,3.57
2016-04-13T09:21:55.588Z,3.51
2016-04-13T09:22:23.978Z,3.72
2016-04-13T09:22:38.433Z,3.66
2016-04-13T09:22:52.855Z,3.69
2016-04-13T09:23:06.840Z,3.64
2016-04-13T09:23:32.761Z,3.57
2016-04-13T09:23:46.936Z,3.58
2016-04-13T09:24:01.296Z,3.57
2016-04-13T09:24:15.811Z,3.57
2016-04-13T09:24:33.155Z,3.57
2016-04-13T09:24:47.720Z,3.54
2016-04-13T09:25:29.798Z,3.57
2016-04-13T09:25:43.754Z,3.61
2016-04-13T09:26:11.707Z,3.64
2016-04-13T09:26:40.054Z,3.85
2016-04-13T09:26:54.585Z,3.82
2016-04-13T09:27:09.132Z,3.79
2016-04-13T09:27:23.319Z,3.78
2016-04-13T09:27:51.463Z,3.74
2016-04-13T09:28:05.838Z,3.61
2016-04-13T09:28:20.400Z,3.64
2016-04-13T09:28:34.354Z,3.74
2016-04-13T09:28:48.466Z,3.64
2016-04-13T09:29:02.857Z,3.71
2016-04-13T09:29:17.044Z,3.64
2016-04-13T09:29:31.419Z,3.69
2016-04-13T09:29:45.562Z,3.74
2016-04-13T09:29:59.702Z,3.58
2016-04-13T09:30:13.577Z,3.67
2016-04-13T09:30:27.655Z,3.66
2016-04-13T09:30:55.612Z,3.6
2016-04-13T09:31:09.549Z,3.6
2016-04-13T09:31:23.596Z,3.61
2016-04-13T09:31:37.723Z,3.57
2016-04-13T09:31:51.801Z,3.53
2016-04-13T09:32:05.817Z,3.63
2016-04-13T09:32:19.832Z,3.56
2016-04-13T09:32:34.176Z,3.54
2016-04-13T09:32:48.210Z,3.63
2016-04-13T09:33:01.601Z,3.6
2016-04-13T09:33:16.398Z,3.64
2016-04-13T09:33:45.415Z,3.63
2016-04-13T09:33:59.384Z,3.72
2016-04-13T09:34:13.337Z,3.71
2016-04-13T09:34:27.650Z,3.54
2016-04-13T09:34:41.856Z,3.49
2016-04-13T09:34:56.622Z,3.42
2016-04-13T09:35:10.481Z,3.32
2016-04-13T09:35:25.137Z,3.13
2016-04-13T09:35:39.218Z,3.16
2016-04-13T09:35:52.796Z,3.2
2016-04-13T09:36:06.859Z,3.27
2016-04-13T09:36:20.781Z,3.23
2016-04-13T09:36:34.562Z,3.34
2016-04-13T09:36:48.517Z,3.27
2016-04-13T09:37:16.673Z,3.11
2016-04-13T09:37:31.642Z,3.19
2016-04-13T09:37:46.068Z,3.32
2016-04-13T09:37:59.396Z,3.39
2016-04-13T09:38:13.521Z,3.42
2016-04-13T09:38:27.381Z,3.4
2016-04-13T09:38:41.586Z,3.45
2016-04-13T09:39:23.789Z,3.43
2016-04-13T09:39:37.761Z,3.37
2016-04-13T09:39:51.651Z,3.32
2016-04-13T09:40:05.745Z,3.39
2016-04-13T09:40:19.901Z,3.32
2016-04-13T09:40:34.026Z,3.4
2016-04-13T09:40:47.856Z,3.43
2016-04-13T09:41:02.481Z,3.48
2016-04-13T09:41:16.794Z,3.48
2016-04-13T09:41:30.747Z,3.61
2016-04-13T09:41:44.687Z,3.53
2016-04-13T09:41:58.891Z,3.56
2016-04-13T09:42:12.984Z,3.57
2016-04-13T09:42:27.141Z,3.54
2016-04-13T09:42:41.253Z,3.56
2016-04-13T09:42:55.315Z,3.63
2016-04-13T09:43:09.409Z,3.61
2016-04-13T09:43:23.347Z,3.57
2016-04-13T09:43:37.427Z,3.51
2016-04-13T09:43:51.442Z,3.61
2016-04-13T09:44:05.380Z,3.54
2016-04-13T09:44:19.771Z,3.53
2016-04-13T09:44:33.786Z,3.48
2016-04-13T09:44:48.180Z,3.49
2016-04-13T09:45:02.367Z,3.46
2016-04-13T09:45:16.649Z,3.45
2016-04-13T09:45:31.024Z,3.42
2016-04-13T09:45:45.402Z,3.37
2016-04-13T09:45:59.464Z,3.2
2016-04-13T09:46:14.073Z,3.23
2016-04-13T09:46:28.964Z,3.17
2016-04-13T09:46:43.357Z,3.26
2016-04-13T09:46:57.575Z,3.16
2016-04-13T09:47:11.779Z,3.09
2016-04-13T09:47:25.888Z,3.14
2016-04-13T09:47:40.391Z,3.17
2016-04-13T09:47:54.438Z,3.11
2016-04-13T09:48:11.344Z,3.08
2016-04-13T09:48:25.313Z,3.16
2016-04-13T09:48:39.425Z,3.17
2016-04-13T09:48:53.628Z,3.14
2016-04-13T09:49:07.706Z,3.05
2016-04-13T09:49:35.863Z,3.13
2016-04-13T09:49:49.991Z,3.27
2016-04-13T09:50:04.131Z,3.19
2016-04-13T09:50:17.928Z,3.19
2016-04-13T09:50:32.100Z,3.14
2016-04-13T09:50:49.103Z,3.09
2016-04-13T09:51:03.337Z,3.14
2016-04-13T09:51:17.462Z,3.08
2016-04-13T09:51:31.541Z,3.06
2016-04-13T09:51:49.043Z,3.13
2016-04-13T09:52:03.371Z,3.11
2016-04-13T09:52:17.199Z,3.13
2016-04-13T09:52:31.574Z,3.03
2016-04-13T09:52:46.327Z,3.09
2016-04-13T09:53:00.530Z,3.05
2016-04-13T09:53:14.780Z,3.08
2016-04-13T09:53:31.842Z,2.6
2016-04-13T09:53:46.110Z,2.69
2016-04-13T09:54:14.072Z,2.7
2016-04-13T09:54:32.463Z,2.8
2016-04-13T09:54:47.322Z,2.83
2016-04-13T09:55:03.056Z,2.9
2016-04-13T09:55:20.760Z,3.06
2016-04-13T09:55:34.686Z,3.05
2016-04-13T09:55:49.704Z,3.06