createdAt,value
2019-05-17T00:00:47.668Z,99.99
2019-05-17T00:01:47.680Z,99.99
2019-05-17T00:02:47.694Z,99.99
2019-05-17T00:03:47.709Z,99.99
2019-05-17T00:04:47.726Z,99.99
2019-05-17T00:05:47.743Z,99.99
2019-05-17T00:06:47.848Z,99.99
2019-05-17T00:07:47.776Z,99.99
2019-05-17T00:08:47.791Z,99.99
2019-05-17T00:09:47.996Z,99.99
2019-05-17T00:10:47.823Z,99.99
2019-05-17T00:11:47.840Z,99.99
2019-05-17T00:12:47.856Z,99.99
2019-05-17T00:13:47.871Z,99.99
2019-05-17T00:14:47.889Z,99.99
2019-05-17T00:15:47.904Z,99.99
2019-05-17T00:16:47.921Z,99.99
2019-05-17T00:17:47.940Z,99.99
2019-05-17T00:18:47.950Z,99.99
2019-05-17T00:19:47.971Z,99.99
2019-05-17T00:20:47.996Z,99.99
2019-05-17T00:21:48.002Z,99.99
2019-05-17T00:22:48.022Z,99.99
2019-05-17T00:23:48.034Z,99.99
2019-05-17T00:24:48.051Z,99.99
2019-05-17T00:25:48.067Z,99.99
2019-05-17T00:26:48.112Z,99.99
2019-05-17T00:27:48.101Z,99.99
2019-05-17T00:28:48.116Z,99.99
2019-05-17T00:29:48.134Z,99.99
2019-05-17T00:30:48.158Z,99.99
2019-05-17T00:31:48.166Z,99.99
2019-05-17T00:32:48.180Z,99.99
2019-05-17T00:33:48.200Z,99.99
2019-05-17T00:34:48.216Z,99.99
2019-05-17T00:35:48.232Z,99.99
2019-05-17T00:36:48.248Z,99.99
2019-05-17T00:37:48.264Z,99.99
2019-05-17T00:38:51.377Z,99.99
2019-05-17T00:39:48.297Z,99.99
2019-05-17T00:40:48.313Z,99.99
2019-05-17T00:41:48.332Z,99.99
2019-05-17T00:42:48.345Z,99.99
2019-05-17T00:43:48.362Z,99.99
2019-05-17T00:44:48.380Z,99.99
2019-05-17T00:45:48.395Z,99.99
2019-05-17T00:46:48.411Z,99.99
2019-05-17T00:47:48.429Z,99.99
2019-05-17T00:48:48.446Z,99.99
2019-05-17T00:49:48.464Z,99.99
2019-05-17T00:50:53.684Z,99.99
2019-05-17T00:51:48.493Z,99.99
2019-05-17T00:52:48.511Z,99.99
2019-05-17T00:53:48.535Z,99.99
2019-05-17T00:54:48.544Z,99.99
2019-05-17T00:55:48.562Z,99.99
2019-05-17T00:56:48.579Z,99.99
2019-05-17T00:57:48.595Z,99.99
2019-05-17T00:58:48.609Z,99.99
2019-05-17T00:59:48.628Z,99.99
2019-05-17T01:00:48.669Z,99.99
2019-05-17T01:01:48.735Z,99.99
2019-05-17T01:02:48.736Z,99.99
2019-05-17T01:03:48.730Z,99.99
2019-05-17T01:04:48.790Z,99.99
2019-05-17T01:05:48.797Z,99.99
2019-05-17T01:06:48.800Z,99.99
2019-05-17T01:07:48.782Z,99.99
2019-05-17T01:09:00.539Z,99.99
2019-05-17T01:09:48.797Z,99.99
2019-05-17T01:10:48.819Z,99.99
2019-05-17T01:11:48.830Z,99.99
2019-05-17T01:12:48.845Z,99.99
2019-05-17T01:13:48.863Z,99.99
2019-05-17T01:14:48.878Z,99.99
2019-05-17T01:15:48.895Z,99.99
2019-05-17T01:16:48.912Z,99.99
2019-05-17T01:17:48.929Z,99.99
2019-05-17T01:18:48.944Z,99.99
2019-05-17T01:19:48.962Z,99.99
2019-05-17T01:20:48.979Z,99.99
2019-05-17T01:21:48.996Z,99.99
2019-05-17T01:22:49.013Z,99.99
2019-05-17T01:23:49.031Z,99.99
2019-05-17T01:24:49.047Z,99.99
2019-05-17T01:25:49.065Z,99.99
2019-05-17T01:26:49.082Z,99.99
2019-05-17T01:27:49.095Z,99.99
2019-05-17T01:28:49.113Z,99.99
2019-05-17T01:29:49.130Z,99.99
2019-05-17T01:30:49.144Z,99.99
2019-05-17T01:31:49.163Z,99.99
2019-05-17T01:32:49.180Z,99.99
2019-05-17T01:33:49.196Z,99.99
2019-05-17T01:34:49.214Z,99.99
2019-05-17T01:35:49.231Z,99.99
2019-05-17T01:36:49.247Z,99.99
2019-05-17T01:37:49.265Z,99.99
2019-05-17T01:38:49.286Z,99.99
2019-05-17T01:39:49.297Z,99.99
2019-05-17T01:40:49.315Z,99.99
2019-05-17T01:41:49.330Z,99.99
2019-05-17T01:42:49.347Z,99.99
2019-05-17T01:43:49.364Z,99.99
2019-05-17T01:44:49.382Z,99.99
2019-05-17T01:45:49.400Z,99.99
2019-05-17T01:46:49.416Z,99.99
2019-05-17T01:47:49.431Z,99.99
2019-05-17T01:48:49.448Z,99.99
2019-05-17T01:49:49.466Z,99.99
2019-05-17T01:50:49.479Z,99.99
2019-05-17T01:51:49.499Z,99.99
2019-05-17T01:52:49.518Z,99.99
2019-05-17T01:53:49.532Z,99.99
2019-05-17T01:54:49.550Z,99.99
2019-05-17T01:55:49.567Z,99.99
2019-05-17T01:56:49.583Z,99.99
2019-05-17T01:57:49.598Z,99.99
2019-05-17T01:58:49.615Z,99.99
2019-05-17T01:59:49.632Z,99.99
2019-05-17T02:00:49.650Z,99.99
2019-05-17T02:01:49.666Z,99.99
2019-05-17T02:02:49.682Z,99.99
2019-05-17T02:03:49.699Z,99.99
2019-05-17T02:04:49.718Z,99.99
2019-05-17T02:05:49.735Z,99.99
2019-05-17T02:06:49.748Z,99.99
2019-05-17T02:07:49.765Z,99.99
2019-05-17T02:08:49.782Z,99.99
2019-05-17T02:09:49.801Z,99.99
2019-05-17T02:10:49.816Z,99.99
2019-05-17T02:11:49.833Z,99.99
2019-05-17T02:12:49.849Z,99.99
2019-05-17T02:13:49.865Z,99.99
2019-05-17T02:14:49.881Z,99.99
2019-05-17T02:15:49.897Z,99.99
2019-05-17T02:16:49.916Z,99.99
2019-05-17T02:17:49.933Z,99.99
2019-05-17T02:18:49.947Z,99.99
2019-05-17T02:19:49.966Z,99.99
2019-05-17T02:20:49.980Z,99.99
2019-05-17T02:21:49.997Z,99.99
2019-05-17T02:22:50.009Z,99.99
2019-05-17T02:23:50.029Z,99.99
2019-05-17T02:24:50.047Z,99.99
2019-05-17T02:25:50.062Z,99.99
2019-05-17T02:26:50.080Z,99.99
2019-05-17T02:27:52.168Z,99.99
2019-05-17T02:28:51.918Z,99.99
2019-05-17T02:29:51.886Z,99.99
2019-05-17T02:30:52.891Z,99.99
2019-05-17T02:31:52.628Z,99.99
2019-05-17T02:32:53.840Z,99.99
2019-05-17T02:33:53.350Z,99.99
2019-05-17T02:34:52.954Z,99.99
2019-05-17T02:35:53.389Z,99.99
2019-05-17T02:36:53.181Z,99.99
2019-05-17T02:37:53.208Z,99.99
2019-05-17T02:38:53.023Z,99.99
2019-05-17T02:39:58.084Z,99.99
2019-05-17T02:40:53.275Z,99.99
2019-05-17T02:41:53.047Z,99.99
2019-05-17T02:42:53.335Z,99.99
2019-05-17T02:43:53.222Z,99.99
2019-05-17T02:44:52.925Z,99.99
2019-05-17T02:45:52.770Z,99.99
2019-05-17T02:46:53.501Z,99.99
2019-05-17T02:47:53.463Z,99.99
2019-05-17T02:48:53.581Z,99.99
2019-05-17T02:49:52.537Z,99.99
2019-05-17T02:50:53.167Z,99.99
2019-05-17T02:51:52.774Z,99.99
2019-05-17T02:52:52.821Z,99.99
2019-05-17T02:53:52.674Z,99.99
2019-05-17T02:54:52.634Z,99.99
2019-05-17T02:55:53.705Z,99.99
2019-05-17T02:56:53.653Z,99.99
2019-05-17T02:57:52.983Z,99.99
2019-05-17T02:58:53.313Z,99.99
2019-05-17T02:59:52.594Z,99.99
2019-05-17T03:00:53.179Z,99.99
2019-05-17T03:01:52.679Z,99.99
2019-05-17T03:02:53.402Z,99.99
2019-05-17T03:03:52.862Z,99.99
2019-05-17T03:04:52.592Z,99.99
2019-05-17T03:05:53.319Z,99.99
2019-05-17T03:06:53.259Z,99.99
2019-05-17T03:07:52.863Z,99.99
2019-05-17T03:08:52.423Z,99.99
2019-05-17T03:09:53.224Z,99.99
2019-05-17T03:10:53.339Z,99.99
2019-05-17T03:11:53.863Z,99.99
2019-05-17T03:12:53.013Z,99.99
2019-05-17T03:13:52.577Z,99.99
2019-05-17T03:14:52.890Z,99.99
2019-05-17T03:15:52.802Z,99.99
2019-05-17T03:16:53.371Z,99.99
2019-05-17T03:17:53.419Z,99.99
2019-05-17T03:18:53.056Z,99.99
2019-05-17T03:19:52.912Z,99.99
2019-05-17T03:20:52.462Z,99.99
2019-05-17T03:21:53.325Z,99.99
2019-05-17T03:22:52.542Z,99.99
2019-05-17T03:23:53.757Z,99.99
2019-05-17T03:24:53.285Z,99.99
2019-05-17T03:25:52.449Z,99.99
2019-05-17T03:26:52.632Z,99.99
2019-05-17T03:27:53.660Z,99.99
2019-05-17T03:28:53.839Z,99.99
2019-05-17T03:29:53.679Z,99.99
2019-05-17T03:30:56.037Z,99.99
2019-05-17T03:31:59.765Z,99.99
2019-05-17T03:32:56.144Z,99.99
2019-05-17T03:33:55.699Z,99.99
2019-05-17T03:34:55.873Z,99.99
2019-05-17T03:35:55.973Z,99.99
2019-05-17T03:36:56.513Z,99.99
2019-05-17T03:37:53.171Z,99.99
2019-05-17T03:38:53.451Z,99.99
2019-05-17T03:39:53.575Z,99.99
2019-05-17T03:41:17.826Z,99.99
2019-05-17T03:41:53.525Z,99.99
2019-05-17T03:42:53.802Z,99.99
2019-05-17T03:43:53.396Z,99.99
2019-05-17T03:44:53.060Z,99.99
2019-05-17T03:45:53.422Z,99.99
2019-05-17T03:46:53.172Z,99.99
2019-05-17T03:47:53.188Z,99.99
2019-05-17T03:48:53.238Z,99.99
2019-05-17T03:49:53.086Z,99.99
2019-05-17T03:50:53.173Z,99.99
2019-05-17T03:51:53.192Z,99.99
2019-05-17T03:52:53.573Z,99.99
2019-05-17T03:53:53.071Z,99.99
2019-05-17T03:54:53.173Z,99.99
2019-05-17T03:55:54.054Z,99.99
2019-05-17T03:56:53.331Z,99.99
2019-05-17T03:57:53.191Z,99.99
2019-05-17T03:58:53.134Z,99.99
2019-05-17T03:59:52.521Z,99.99
2019-05-17T04:00:53.548Z,99.99
2019-05-17T04:01:52.768Z,99.99
2019-05-17T04:02:53.732Z,99.99
2019-05-17T04:03:52.887Z,99.99
2019-05-17T04:04:53.020Z,99.99
2019-05-17T04:05:52.867Z,99.99
2019-05-17T04:06:52.635Z,99.99
2019-05-17T04:07:53.565Z,99.99
2019-05-17T04:08:52.782Z,99.99
2019-05-17T04:09:53.170Z,99.99
2019-05-17T04:10:53.002Z,99.99
2019-05-17T04:11:53.651Z,99.99
2019-05-17T04:12:53.040Z,99.99
2019-05-17T04:13:53.675Z,99.99
2019-05-17T04:14:53.385Z,99.99
2019-05-17T04:15:53.064Z,99.99
2019-05-17T04:16:53.733Z,99.99
2019-05-17T04:17:52.849Z,99.99
2019-05-17T04:18:53.500Z,99.99
2019-05-17T04:19:53.375Z,99.99
2019-05-17T04:20:52.820Z,99.99
2019-05-17T04:21:53.649Z,99.99
2019-05-17T04:22:52.679Z,99.99
2019-05-17T04:23:53.783Z,99.99
2019-05-17T04:24:52.481Z,99.99
2019-05-17T04:25:53.108Z,99.99
2019-05-17T04:26:52.533Z,99.99
2019-05-17T04:27:53.626Z,99.99
2019-05-17T04:28:53.279Z,99.99
2019-05-17T04:29:53.230Z,99.99
2019-05-17T04:30:52.815Z,99.99
2019-05-17T04:31:54.308Z,99.99
2019-05-17T04:32:52.704Z,99.99
2019-05-17T04:33:53.623Z,99.99
2019-05-17T04:34:52.560Z,99.99
2019-05-17T04:35:54.052Z,99.99
2019-05-17T04:36:52.370Z,99.99
2019-05-17T04:37:53.131Z,99.99
2019-05-17T04:38:52.689Z,99.99
2019-05-17T04:39:52.616Z,99.99
2019-05-17T04:40:53.694Z,99.99
2019-05-17T04:41:54.889Z,99.99
2019-05-17T04:42:52.836Z,99.99
2019-05-17T04:43:53.215Z,99.99
2019-05-17T04:44:52.869Z,99.99
2019-05-17T04:45:53.641Z,99.99
2019-05-17T04:46:53.574Z,99.99
2019-05-17T04:47:52.852Z,99.99
2019-05-17T04:48:53.580Z,99.99
2019-05-17T04:49:53.622Z,99.99
2019-05-17T04:50:53.726Z,99.99
2019-05-17T04:51:52.660Z,99.99
2019-05-17T04:52:53.531Z,99.99
2019-05-17T04:53:53.078Z,99.99
2019-05-17T04:54:53.770Z,99.99
2019-05-17T04:55:54.119Z,99.99
2019-05-17T04:56:53.229Z,99.99
2019-05-17T04:57:53.204Z,99.99
2019-05-17T04:58:54.330Z,99.99
2019-05-17T04:59:52.596Z,99.99
2019-05-17T05:00:53.747Z,99.99
2019-05-17T05:01:53.698Z,99.99
2019-05-17T05:02:52.853Z,99.99
2019-05-17T05:03:52.667Z,99.99
2019-05-17T05:04:53.385Z,99.99
2019-05-17T05:05:53.464Z,99.99
2019-05-17T05:06:52.720Z,99.99
2019-05-17T05:07:53.550Z,99.99
2019-05-17T05:08:52.946Z,99.99
2019-05-17T05:09:52.769Z,99.99
2019-05-17T05:10:53.536Z,99.99
2019-05-17T05:12:00.747Z,99.99
2019-05-17T05:12:52.820Z,99.99
2019-05-17T05:13:53.175Z,99.99
2019-05-17T05:14:52.858Z,99.99
2019-05-17T05:15:52.878Z,99.99
2019-05-17T05:16:53.019Z,99.99
2019-05-17T05:17:52.912Z,99.99
2019-05-17T05:18:52.929Z,99.99
2019-05-17T05:19:52.999Z,99.99
2019-05-17T05:20:52.966Z,99.99
2019-05-17T05:21:52.997Z,99.99
2019-05-17T05:22:53.004Z,99.99
2019-05-17T05:23:53.019Z,99.99
2019-05-17T05:24:53.038Z,99.99
2019-05-17T05:25:53.064Z,99.99
2019-05-17T05:26:53.079Z,99.99
2019-05-17T05:27:53.091Z,99.99
2019-05-17T05:28:53.128Z,99.99
2019-05-17T05:29:53.136Z,99.99
2019-05-17T05:30:53.151Z,99.99
2019-05-17T05:31:53.167Z,99.99
2019-05-17T05:32:53.185Z,99.99
2019-05-17T05:33:53.204Z,99.99
2019-05-17T05:34:53.222Z,99.99
2019-05-17T05:35:53.241Z,99.99
2019-05-17T05:36:53.260Z,99.99
2019-05-17T05:37:53.277Z,99.99
2019-05-17T05:38:53.295Z,99.99
2019-05-17T05:39:54.604Z,99.99
2019-05-17T05:40:53.334Z,99.99
2019-05-17T05:42:06.395Z,99.99
2019-05-17T05:42:53.371Z,99.99
2019-05-17T05:43:53.394Z,99.99
2019-05-17T05:44:55.480Z,99.99
2019-05-17T05:45:53.611Z,99.99
2019-05-17T05:46:53.448Z,99.99
2019-05-17T05:47:53.465Z,99.99
2019-05-17T05:48:53.485Z,99.99
2019-05-17T05:49:53.504Z,99.99
2019-05-17T05:50:53.525Z,99.99
2019-05-17T05:51:53.552Z,99.99
2019-05-17T05:52:53.561Z,99.99
2019-05-17T05:53:53.580Z,99.99
2019-05-17T05:54:53.597Z,99.99
2019-05-17T05:55:53.629Z,99.99
2019-05-17T05:56:53.638Z,99.99
2019-05-17T05:57:53.656Z,99.99
2019-05-17T05:58:53.676Z,99.99
2019-05-17T05:59:53.697Z,99.99
2019-05-17T06:00:53.720Z,99.99
2019-05-17T06:01:53.735Z,99.99
2019-05-17T06:02:53.753Z,99.99
2019-05-17T06:03:53.778Z,99.99
2019-05-17T06:04:53.789Z,99.99
2019-05-17T06:05:53.812Z,99.99
2019-05-17T06:06:53.831Z,99.99
2019-05-17T06:07:53.851Z,99.99
2019-05-17T06:08:53.871Z,99.99
2019-05-17T06:09:53.890Z,99.99
2019-05-17T06:10:53.906Z,99.99
2019-05-17T06:11:53.926Z,99.99
2019-05-17T06:12:53.950Z,99.99
2019-05-17T06:13:53.964Z,99.99
2019-05-17T06:14:53.984Z,99.99
2019-05-17T06:15:54.006Z,99.99
2019-05-17T06:16:54.023Z,99.99
2019-05-17T06:17:54.043Z,99.99
2019-05-17T06:18:54.062Z,99.99
2019-05-17T06:19:54.082Z,99.99
2019-05-17T06:20:54.100Z,99.99
2019-05-17T06:21:54.118Z,99.99
2019-05-17T06:22:54.139Z,99.99
2019-05-17T06:23:54.158Z,99.99
2019-05-17T06:24:54.179Z,99.99
2019-05-17T06:25:54.197Z,99.99
2019-05-17T06:26:54.215Z,99.99
2019-05-17T06:27:54.244Z,99.99
2019-05-17T06:28:54.303Z,99.99
2019-05-17T06:29:54.338Z,99.99
2019-05-17T06:30:54.319Z,99.99
2019-05-17T06:31:54.388Z,99.99
2019-05-17T06:32:54.390Z,99.99
2019-05-17T06:33:54.390Z,99.99
2019-05-17T06:34:54.386Z,99.99
2019-05-17T06:35:54.399Z,99.99
2019-05-17T06:36:54.420Z,99.99
2019-05-17T06:37:54.444Z,99.99
2019-05-17T06:38:54.461Z,99.99
2019-05-17T06:39:54.488Z,99.99
2019-05-17T06:40:54.509Z,99.99
2019-05-17T06:41:54.528Z,99.99
2019-05-17T06:42:54.555Z,99.99
2019-05-17T06:43:54.570Z,99.99
2019-05-17T06:44:54.594Z,99.99
2019-05-17T06:45:54.615Z,99.99
2019-05-17T06:46:54.658Z,99.99
2019-05-17T06:47:54.670Z,99.99
2019-05-17T06:48:54.685Z,99.99
2019-05-17T06:49:54.707Z,99.99
2019-05-17T06:50:54.729Z,99.99
2019-05-17T06:51:54.754Z,99.99
2019-05-17T06:52:54.779Z,99.99
2019-05-17T06:53:54.802Z,99.99
2019-05-17T06:54:54.825Z,99.99
2019-05-17T06:55:54.852Z,99.99
2019-05-17T06:56:54.881Z,99.99
2019-05-17T06:57:54.897Z,99.99
2019-05-17T06:58:54.918Z,99.99
2019-05-17T06:59:54.947Z,99.99
2019-05-17T07:00:54.971Z,99.99
2019-05-17T07:01:54.992Z,99.99
2019-05-17T07:02:55.017Z,99.99
2019-05-17T07:03:55.042Z,99.99
2019-05-17T07:04:55.070Z,99.99
2019-05-17T07:05:55.093Z,99.99
2019-05-17T07:06:55.116Z,99.99
2019-05-17T07:07:55.143Z,99.99
2019-05-17T07:08:55.167Z,99.99
2019-05-17T07:09:55.191Z,99.99
2019-05-17T07:10:55.213Z,99.99
2019-05-17T07:11:55.240Z,99.99
2019-05-17T07:12:58.919Z,99.99
2019-05-17T07:13:55.293Z,99.99
2019-05-17T07:14:58.132Z,99.99
2019-05-17T07:15:55.349Z,99.99
2019-05-17T07:16:55.370Z,99.99
2019-05-17T07:17:55.399Z,99.99
2019-05-17T07:18:55.422Z,99.99
2019-05-17T07:19:55.451Z,99.99
2019-05-17T07:20:55.479Z,99.99
2019-05-17T07:21:55.511Z,99.99
2019-05-17T07:22:55.525Z,99.99
2019-05-17T07:23:55.554Z,99.99
2019-05-17T07:24:55.581Z,99.99
2019-05-17T07:25:55.607Z,99.99
2019-05-17T07:26:55.633Z,99.99
2019-05-17T07:27:55.661Z,99.99
2019-05-17T07:28:55.688Z,99.99
2019-05-17T07:29:55.715Z,99.99
2019-05-17T07:30:55.743Z,99.99
2019-05-17T07:31:55.769Z,99.99
2019-05-17T07:32:55.795Z,99.99
2019-05-17T07:33:55.823Z,99.99
2019-05-17T07:34:55.850Z,99.99
2019-05-17T07:35:55.875Z,99.99
2019-05-17T07:36:55.908Z,99.99
2019-05-17T07:37:55.930Z,99.99
2019-05-17T07:38:55.968Z,99.99
2019-05-17T07:40:01.211Z,99.99
2019-05-17T07:40:56.014Z,99.99
2019-05-17T07:41:56.042Z,99.99
2019-05-17T07:43:06.890Z,99.99
2019-05-17T07:43:56.096Z,99.99
2019-05-17T07:44:56.127Z,99.99
2019-05-17T07:45:56.205Z,99.99
2019-05-17T07:46:56.254Z,99.99
2019-05-17T07:47:56.284Z,99.99
2019-05-17T07:48:56.309Z,99.99
2019-05-17T07:49:56.299Z,99.99
2019-05-17T07:50:56.293Z,99.99
2019-05-17T07:51:56.323Z,99.99
2019-05-17T07:52:56.371Z,99.99
2019-05-17T07:53:56.379Z,99.99
2019-05-17T07:54:56.407Z,99.99
2019-05-17T07:55:56.435Z,99.99
2019-05-17T07:56:56.468Z,99.99
2019-05-17T07:57:56.491Z,99.99
2019-05-17T07:58:56.518Z,99.99
2019-05-17T07:59:56.546Z,99.99
2019-05-17T08:00:56.575Z,99.99
2019-05-17T08:01:56.603Z,99.99
2019-05-17T08:02:56.631Z,99.99
2019-05-17T08:03:56.661Z,99.99
2019-05-17T08:04:56.689Z,99.99
2019-05-17T08:05:56.718Z,99.99
2019-05-17T08:06:56.746Z,99.99
2019-05-17T08:07:56.773Z,99.99
2019-05-17T08:09:00.491Z,99.99
2019-05-17T08:09:56.830Z,99.99
2019-05-17T08:10:56.865Z,99.99
2019-05-17T08:11:56.890Z,99.99
2019-05-17T08:12:56.922Z,99.99
2019-05-17T08:13:56.951Z,99.99
2019-05-17T08:14:56.976Z,99.99
2019-05-17T08:15:57.005Z,99.99
2019-05-17T08:16:57.037Z,99.99
2019-05-17T08:17:59.313Z,99.99
2019-05-17T08:18:57.095Z,99.99
2019-05-17T08:19:57.125Z,99.99
2019-05-17T08:20:59.529Z,99.99
2019-05-17T08:21:59.561Z,99.99
2019-05-17T08:22:59.199Z,99.99
2019-05-17T08:23:57.246Z,99.99
2019-05-17T08:24:57.277Z,99.99
2019-05-17T08:26:00.067Z,99.99
2019-05-17T08:26:59.663Z,99.99
2019-05-17T08:27:59.369Z,99.99
2019-05-17T08:28:57.396Z,99.99
2019-05-17T08:29:59.328Z,99.99
2019-05-17T08:30:57.457Z,99.99
2019-05-17T08:31:57.485Z,99.99
2019-05-17T08:32:57.516Z,99.99
2019-05-17T08:33:59.886Z,99.99
2019-05-17T08:35:00.128Z,99.99
2019-05-17T08:35:59.631Z,99.99
2019-05-17T08:36:57.631Z,99.99
2019-05-17T08:38:00.324Z,99.99
2019-05-17T08:38:59.520Z,99.99
2019-05-17T08:39:59.885Z,99.99
2019-05-17T08:41:00.356Z,99.99
2019-05-17T08:41:57.777Z,99.99
2019-05-17T08:42:59.996Z,99.99
2019-05-17T08:44:00.464Z,99.99
2019-05-17T08:45:00.036Z,99.99
2019-05-17T08:45:59.296Z,99.99
2019-05-17T08:46:59.488Z,99.99
2019-05-17T08:48:00.174Z,99.99
2019-05-17T08:49:00.109Z,99.99
2019-05-17T08:50:00.191Z,99.99
2019-05-17T08:50:59.971Z,99.99
2019-05-17T08:51:59.477Z,99.99
2019-05-17T08:52:59.834Z,99.99
2019-05-17T08:53:59.942Z,99.99
2019-05-17T08:55:00.151Z,99.99
2019-05-17T08:56:00.448Z,99.99
2019-05-17T08:57:00.517Z,99.99
2019-05-17T08:58:00.818Z,99.93
2019-05-17T08:59:00.530Z,99.99
2019-05-17T09:00:00.513Z,99.99
2019-05-17T09:01:00.266Z,99.99
2019-05-17T09:02:00.092Z,99.99
2019-05-17T09:03:00.098Z,99.21
2019-05-17T09:03:59.863Z,98.72
2019-05-17T09:05:00.275Z,97.71
2019-05-17T09:06:01.922Z,97.57
2019-05-17T09:07:00.055Z,96.89
2019-05-17T09:08:00.071Z,98.72
2019-05-17T09:09:00.635Z,99.99
2019-05-17T09:09:58.584Z,99.99
2019-05-17T09:11:00.364Z,99.99
2019-05-17T09:11:59.629Z,99.99
2019-05-17T09:12:59.707Z,98.10
2019-05-17T09:14:01.730Z,99.35
2019-05-17T09:15:00.488Z,98.87
2019-05-17T09:16:00.249Z,96.46
2019-05-17T09:17:00.395Z,96.51
2019-05-17T09:18:00.270Z,97.67
2019-05-17T09:19:00.574Z,96.51
2019-05-17T09:20:00.678Z,95.26
2019-05-17T09:21:00.355Z,95.21
2019-05-17T09:21:59.807Z,97.24
2019-05-17T09:23:00.034Z,97.04
2019-05-17T09:23:59.735Z,95.11
2019-05-17T09:24:59.581Z,94.00
2019-05-17T09:25:59.537Z,90.97
2019-05-17T09:26:59.898Z,93.62
2019-05-17T09:28:00.686Z,94.78
2019-05-17T09:29:01.230Z,95.45
2019-05-17T09:30:00.058Z,94.68
2019-05-17T09:30:59.906Z,92.85
2019-05-17T09:31:59.929Z,94.58
2019-05-17T09:33:00.318Z,94.96
2019-05-17T09:34:00.260Z,95.84
2019-05-17T09:35:00.385Z,94.68
2019-05-17T09:36:00.766Z,91.50
2019-05-17T09:37:00.285Z,93.33
2019-05-17T09:38:00.506Z,94.00
2019-05-17T09:39:00.146Z,90.34
2019-05-17T09:39:59.871Z,91.93
2019-05-17T09:40:59.999Z,92.32
2019-05-17T09:41:59.694Z,92.22
2019-05-17T09:43:00.546Z,94.15
2019-05-17T09:44:11.598Z,91.44
2019-05-17T09:45:00.298Z,90.67
2019-05-17T09:46:01.553Z,90.48
2019-05-17T09:46:59.684Z,87.78
2019-05-17T09:48:00.697Z,87.01
2019-05-17T09:49:01.128Z,88.17
2019-05-17T09:50:00.448Z,90.09
2019-05-17T09:51:00.111Z,91.93
2019-05-17T09:52:00.185Z,93.85
2019-05-17T09:53:00.001Z,90.67
2019-05-17T09:54:00.037Z,91.93
2019-05-17T09:55:00.418Z,92.99
2019-05-17T09:56:00.498Z,95.06
2019-05-17T09:57:00.446Z,95.54
2019-05-17T09:58:00.288Z,93.23
2019-05-17T09:59:00.475Z,90.81
2019-05-17T10:00:00.405Z,91.20
2019-05-17T10:01:01.338Z,91.01
2019-05-17T10:02:00.233Z,90.62
2019-05-17T10:03:00.198Z,87.05
2019-05-17T10:04:00.205Z,88.83
2019-05-17T10:05:00.224Z,89.61
2019-05-17T10:06:00.330Z,88.73
2019-05-17T10:07:00.287Z,84.83
2019-05-17T10:08:00.315Z,84.93
2019-05-17T10:09:00.354Z,87.73
2019-05-17T10:10:00.376Z,89.17
2019-05-17T10:11:08.485Z,87.73
2019-05-17T10:12:00.435Z,88.21
2019-05-17T10:13:00.465Z,89.17
2019-05-17T10:14:01.335Z,87.63
2019-05-17T10:15:00.645Z,88.98
2019-05-17T10:16:00.577Z,89.65
2019-05-17T10:17:00.581Z,90.14
2019-05-17T10:18:00.745Z,91.49
2019-05-17T10:19:00.637Z,91.01
2019-05-17T10:20:00.665Z,85.75
2019-05-17T10:21:00.705Z,82.48
2019-05-17T10:22:00.725Z,83.25
2019-05-17T10:23:00.754Z,85.27
2019-05-17T10:24:00.780Z,85.27
2019-05-17T10:25:00.806Z,86.14
2019-05-17T10:26:00.840Z,87.49
2019-05-17T10:27:00.863Z,89.67
2019-05-17T10:28:00.891Z,87.93
2019-05-17T10:29:00.920Z,86.19
2019-05-17T10:30:00.951Z,84.84
2019-05-17T10:31:02.294Z,85.13
2019-05-17T10:32:01.001Z,86.05
2019-05-17T10:33:01.039Z,88.56
2019-05-17T10:34:01.220Z,88.37
2019-05-17T10:35:01.083Z,89.14
2019-05-17T10:36:01.112Z,87.79
2019-05-17T10:37:01.137Z,88.37
2019-05-17T10:38:01.163Z,88.95
2019-05-17T10:39:01.188Z,87.98
2019-05-17T10:40:01.216Z,87.40
2019-05-17T10:41:01.240Z,88.37
2019-05-17T10:42:01.266Z,88.85
2019-05-17T10:43:01.297Z,90.58
2019-05-17T10:44:01.321Z,92.71
2019-05-17T10:45:01.348Z,92.90
2019-05-17T10:46:01.387Z,87.21
2019-05-17T10:47:01.400Z,88.95
2019-05-17T10:48:01.430Z,90.68
2019-05-17T10:49:01.477Z,91.45
2019-05-17T10:50:01.478Z,90.97
2019-05-17T10:51:01.506Z,90.68
2019-05-17T10:52:01.530Z,91.55
2019-05-17T10:53:01.555Z,93.38
2019-05-17T10:54:04.326Z,91.16
2019-05-17T10:55:01.608Z,91.74
2019-05-17T10:56:01.633Z,90.88
2019-05-17T10:57:01.659Z,90.78
2019-05-17T10:58:01.686Z,89.81
2019-05-17T10:59:01.710Z,87.02
2019-05-17T11:00:01.735Z,88.65
2019-05-17T11:01:01.766Z,88.95
2019-05-17T11:02:01.790Z,88.95
2019-05-17T11:03:01.815Z,87.70
2019-05-17T11:04:01.843Z,86.82
2019-05-17T11:05:01.897Z,83.16
2019-05-17T11:06:01.922Z,83.84
2019-05-17T11:07:02.001Z,85.67
2019-05-17T11:08:02.000Z,87.21
2019-05-17T11:09:02.041Z,87.74
2019-05-17T11:10:02.052Z,90.05
2019-05-17T11:11:02.044Z,89.28
2019-05-17T11:12:02.060Z,88.31
2019-05-17T11:13:02.080Z,88.22
2019-05-17T11:14:02.178Z,88.41
2019-05-17T11:15:11.087Z,89.86
2019-05-17T11:16:02.162Z,90.82
2019-05-17T11:17:02.228Z,90.82
2019-05-17T11:18:02.211Z,86.48
2019-05-17T11:19:02.237Z,87.16
2019-05-17T11:20:02.269Z,88.51
2019-05-17T11:21:02.302Z,89.18
2019-05-17T11:22:02.318Z,87.45
2019-05-17T11:23:02.356Z,86.77
2019-05-17T11:24:02.372Z,85.71
2019-05-17T11:25:02.482Z,85.42
2019-05-17T11:26:02.424Z,85.52
2019-05-17T11:27:02.448Z,86.58
2019-05-17T11:28:02.478Z,86.10
2019-05-17T11:29:02.501Z,85.03
2019-05-17T11:30:02.526Z,86.77
2019-05-17T11:31:02.555Z,86.39
2019-05-17T11:32:02.579Z,87.64
2019-05-17T11:33:02.613Z,87.74
2019-05-17T11:34:02.631Z,89.18
2019-05-17T11:35:02.658Z,86.29
2019-05-17T11:36:02.680Z,84.36
2019-05-17T11:37:02.708Z,84.36
2019-05-17T11:38:02.736Z,85.91
2019-05-17T11:39:02.760Z,86.48
2019-05-17T11:40:02.789Z,86.29
2019-05-17T11:41:19.971Z,87.26
2019-05-17T11:42:02.903Z,89.47
2019-05-17T11:43:02.868Z,85.33
2019-05-17T11:44:02.889Z,85.13
2019-05-17T11:45:02.916Z,85.81
2019-05-17T11:46:02.941Z,86.39
2019-05-17T11:47:02.965Z,88.41
2019-05-17T11:48:02.995Z,90.05
2019-05-17T11:49:03.047Z,88.31
2019-05-17T11:50:03.048Z,86.10
2019-05-17T11:51:03.071Z,85.13
2019-05-17T11:52:03.102Z,85.52
2019-05-17T11:53:03.124Z,87.06
2019-05-17T11:54:03.146Z,86.96
2019-05-17T11:55:03.170Z,86.29
2019-05-17T11:56:03.202Z,87.26
2019-05-17T11:57:03.221Z,86.87
2019-05-17T11:58:03.253Z,88.41
2019-05-17T11:59:03.276Z,86.77
2019-05-17T12:00:03.298Z,87.93
2019-05-17T12:01:03.327Z,88.02
2019-05-17T12:02:03.351Z,87.74
2019-05-17T12:03:03.377Z,86.19
2019-05-17T12:04:03.406Z,86.29
2019-05-17T12:05:03.427Z,87.35
2019-05-17T12:06:03.459Z,87.35
2019-05-17T12:07:03.478Z,87.45
2019-05-17T12:08:03.529Z,86.19
2019-05-17T12:09:03.531Z,84.36
2019-05-17T12:10:03.557Z,84.65
2019-05-17T12:11:03.583Z,86.44
2019-05-17T12:12:03.608Z,86.35
2019-05-17T12:13:03.635Z,86.29
2019-05-17T12:14:03.658Z,86.68
2019-05-17T12:15:03.680Z,88.02
2019-05-17T12:16:03.780Z,85.23
2019-05-17T12:17:03.735Z,86.00
2019-05-17T12:18:03.767Z,86.33
2019-05-17T12:19:03.792Z,85.75
2019-05-17T12:20:03.850Z,88.69
2019-05-17T12:21:03.896Z,88.11
2019-05-17T12:22:03.892Z,87.53
2019-05-17T12:23:03.946Z,85.31
2019-05-17T12:24:03.953Z,85.02
2019-05-17T12:25:03.947Z,84.39
2019-05-17T12:26:03.976Z,84.58
2019-05-17T12:27:03.999Z,84.10
2019-05-17T12:28:04.027Z,85.06
2019-05-17T12:29:04.056Z,83.72
2019-05-17T12:30:04.087Z,83.66
2019-05-17T12:31:04.113Z,83.56
2019-05-17T12:32:04.169Z,83.18
2019-05-17T12:33:04.190Z,83.47
2019-05-17T12:34:04.206Z,79.02
2019-05-17T12:35:04.234Z,81.19
2019-05-17T12:36:04.251Z,79.74
2019-05-17T12:37:04.277Z,78.29
2019-05-17T12:38:04.304Z,76.55
2019-05-17T12:39:04.362Z,78.23
2019-05-17T12:40:04.363Z,81.52
2019-05-17T12:41:04.404Z,79.49
2019-05-17T12:42:04.445Z,80.65
2019-05-17T12:43:04.445Z,77.07
2019-05-17T12:44:04.476Z,77.17
2019-05-17T12:45:04.526Z,75.62
2019-05-17T12:46:04.535Z,76.97
2019-05-17T12:47:04.559Z,78.33
2019-05-17T12:48:04.588Z,77.26
2019-05-17T12:49:04.616Z,79.43
2019-05-17T12:50:04.646Z,80.88
2019-05-17T12:51:04.672Z,81.75
2019-05-17T12:52:04.698Z,79.91
2019-05-17T12:53:04.730Z,78.56