createdAt,value
2018-06-01T00:01:11.913Z,14.17
2018-06-01T00:03:40.206Z,15.40
2018-06-01T00:06:08.480Z,15.33
2018-06-01T00:08:35.979Z,15.03
2018-06-01T00:11:03.530Z,14.60
2018-06-01T00:13:31.804Z,16.60
2018-06-01T00:15:59.295Z,13.53
2018-06-01T00:18:27.600Z,24.70
2018-06-01T00:20:55.085Z,9.90
2018-06-01T00:23:22.585Z,6.60
2018-06-01T00:25:50.260Z,8.20
2018-06-01T00:28:18.111Z,4.57
2018-06-01T00:30:45.611Z,4.60
2018-06-01T00:33:13.141Z,2.97
2018-06-01T00:35:40.634Z,2.93
2018-06-01T00:38:08.119Z,4.97
2018-06-01T00:40:35.648Z,1.70
2018-06-01T00:43:03.138Z,5.60
2018-06-01T00:45:30.627Z,9.00
2018-06-01T00:47:58.147Z,3.77
2018-06-01T00:50:26.409Z,2.67
2018-06-01T00:52:53.950Z,4.20
2018-06-01T00:55:25.237Z,4.20
2018-06-01T00:57:52.774Z,5.23
2018-06-01T01:00:20.464Z,4.70
2018-06-01T01:02:47.958Z,4.30
2018-06-01T01:05:15.467Z,3.93
2018-06-01T01:07:43.151Z,2.40
2018-06-01T01:10:10.643Z,1.77
2018-06-01T01:12:38.148Z,2.13
2018-06-01T01:15:05.675Z,4.70
2018-06-01T01:17:33.162Z,4.33
2018-06-01T01:20:00.655Z,1.33
2018-06-01T01:22:28.195Z,0.97
2018-06-01T01:24:55.704Z,4.30
2018-06-01T01:27:23.400Z,1.70
2018-06-01T01:29:50.903Z,1.60
2018-06-01T01:32:18.407Z,4.33
2018-06-01T01:34:46.088Z,1.30
2018-06-01T01:37:13.579Z,1.40
2018-06-01T01:39:41.842Z,4.20
2018-06-01T01:42:09.389Z,3.30
2018-06-01T01:44:36.892Z,1.43
2018-06-01T01:47:04.386Z,3.90
2018-06-01T01:49:31.907Z,5.33
2018-06-01T01:51:59.407Z,3.13
2018-06-01T01:54:27.659Z,1.57
2018-06-01T01:56:55.199Z,3.73
2018-06-01T01:59:22.694Z,3.03
2018-06-01T02:01:50.187Z,3.00
2018-06-01T02:04:17.728Z,3.27
2018-06-01T02:06:45.229Z,2.83
2018-06-01T02:09:12.722Z,2.97
2018-06-01T02:11:41.019Z,4.30
2018-06-01T02:14:09.276Z,2.37
2018-06-01T02:16:36.771Z,3.43
2018-06-01T02:19:05.072Z,2.57
2018-06-01T02:21:33.328Z,2.93
2018-06-01T02:24:00.816Z,3.37
2018-06-01T02:26:29.123Z,2.30
2018-06-01T02:28:56.615Z,4.20
2018-06-01T02:31:24.101Z,3.07
2018-06-01T02:33:51.644Z,4.67
2018-06-01T02:36:19.141Z,2.10
2018-06-01T02:38:46.653Z,2.73
2018-06-01T02:41:14.954Z,3.10
2018-06-01T02:43:42.465Z,3.73
2018-06-01T02:46:09.976Z,3.10
2018-06-01T02:48:37.516Z,3.93
2018-06-01T02:51:05.006Z,3.03
2018-06-01T02:53:32.530Z,4.60
2018-06-01T02:56:00.048Z,2.00
2018-06-01T02:58:27.535Z,2.20
2018-06-01T03:00:55.075Z,4.37
2018-06-01T03:03:22.560Z,2.43
2018-06-01T03:05:50.062Z,3.50
2018-06-01T03:08:17.599Z,3.37
2018-06-01T03:10:45.100Z,2.87
2018-06-01T03:13:13.360Z,2.80
2018-06-01T03:15:40.900Z,3.50
2018-06-01T03:18:08.402Z,2.97
2018-06-01T03:20:35.940Z,3.17
2018-06-01T03:23:03.423Z,2.57
2018-06-01T03:25:30.924Z,3.33
2018-06-01T03:27:58.451Z,3.20
2018-06-01T03:30:25.939Z,2.37
2018-06-01T03:32:53.431Z,2.30
2018-06-01T03:35:20.954Z,3.30
2018-06-01T03:37:48.451Z,2.40
2018-06-01T03:40:15.943Z,2.43
2018-06-01T03:42:43.483Z,2.07
2018-06-01T03:45:10.974Z,2.60
2018-06-01T03:47:38.467Z,2.50
2018-06-01T03:50:06.010Z,2.90
2018-06-01T03:52:33.506Z,3.77
2018-06-01T03:55:02.180Z,6.83
2018-06-01T03:57:29.701Z,6.63
2018-06-01T03:59:57.275Z,4.30
2018-06-01T04:02:24.775Z,4.10
2018-06-01T04:04:52.319Z,6.47
2018-06-01T04:07:19.810Z,5.70
2018-06-01T04:09:47.307Z,5.23
2018-06-01T04:12:14.864Z,5.60
2018-06-01T04:14:42.358Z,7.77
2018-06-01T04:17:09.847Z,7.83
2018-06-01T04:19:38.151Z,5.73
2018-06-01T04:22:06.408Z,7.90
2018-06-01T04:24:33.908Z,9.23
2018-06-01T04:27:01.452Z,6.10
2018-06-01T04:29:28.948Z,6.90
2018-06-01T04:31:57.200Z,6.37
2018-06-01T04:34:24.733Z,4.97
2018-06-01T04:36:52.222Z,8.60
2018-06-01T04:39:19.712Z,5.93
2018-06-01T04:41:47.331Z,10.23
2018-06-01T04:44:14.827Z,8.70
2018-06-01T04:46:42.318Z,7.10
2018-06-01T04:49:09.849Z,5.70
2018-06-01T04:51:37.340Z,7.93
2018-06-01T04:54:04.826Z,6.70
2018-06-01T04:56:32.359Z,8.50
2018-06-01T04:58:59.846Z,7.80
2018-06-01T05:01:48.267Z,9.37
2018-06-01T05:04:16.532Z,10.37
2018-06-01T05:06:44.074Z,9.97
2018-06-01T05:09:11.598Z,7.90
2018-06-01T05:11:39.867Z,7.90
2018-06-01T05:14:07.369Z,9.63
2018-06-01T05:16:34.902Z,7.80
2018-06-01T05:19:02.624Z,7.13
2018-06-01T05:21:30.115Z,6.70
2018-06-01T05:23:57.762Z,11.70
2018-06-01T05:26:25.255Z,7.37
2018-06-01T05:28:52.750Z,8.43
2018-06-01T05:31:20.288Z,10.17
2018-06-01T05:33:47.788Z,6.40
2018-06-01T05:36:15.291Z,9.20
2018-06-01T05:38:43.590Z,7.00
2018-06-01T05:41:12.240Z,9.23
2018-06-01T05:43:39.748Z,13.90
2018-06-01T05:46:08.039Z,6.20
2018-06-01T05:48:36.299Z,7.67
2018-06-01T05:51:03.825Z,7.13
2018-06-01T05:53:31.307Z,7.63
2018-06-01T05:55:58.800Z,7.63
2018-06-01T05:58:26.322Z,6.33
2018-06-01T06:00:54.575Z,6.80
2018-06-01T06:03:22.072Z,9.33
2018-06-01T06:05:50.371Z,12.73
2018-06-01T06:08:17.854Z,6.13
2018-06-01T06:10:45.356Z,6.97
2018-06-01T06:13:12.881Z,8.73
2018-06-01T06:15:40.374Z,8.90
2018-06-01T06:18:07.864Z,10.90
2018-06-01T06:20:35.386Z,13.00
2018-06-01T06:23:03.638Z,7.70
2018-06-01T06:25:31.122Z,8.40
2018-06-01T06:27:58.646Z,9.83
2018-06-01T06:30:26.131Z,8.07
2018-06-01T06:32:53.615Z,8.57
2018-06-01T06:35:21.139Z,11.43
2018-06-01T06:37:48.691Z,10.63
2018-06-01T06:40:16.135Z,9.07
2018-06-01T06:42:43.659Z,8.73
2018-06-01T06:45:11.153Z,8.80
2018-06-01T06:47:38.646Z,8.80
2018-06-01T06:50:06.171Z,7.90
2018-06-01T06:52:33.669Z,10.43
2018-06-01T06:55:01.204Z,6.73
2018-06-01T06:57:28.695Z,8.13
2018-06-01T06:59:56.189Z,8.70
2018-06-01T07:02:23.716Z,9.53
2018-06-01T07:04:51.199Z,7.13
2018-06-01T07:07:18.736Z,12.23
2018-06-01T07:09:46.996Z,7.40
2018-06-01T07:12:14.483Z,7.50
2018-06-01T07:14:42.016Z,8.00
2018-06-01T07:17:09.513Z,6.33
2018-06-01T07:19:37.003Z,7.03
2018-06-01T07:22:05.293Z,7.83
2018-06-01T07:24:33.563Z,10.43
2018-06-01T07:27:01.047Z,7.50
2018-06-01T07:29:28.576Z,6.77
2018-06-01T07:31:56.067Z,10.13
2018-06-01T07:34:23.563Z,7.90
2018-06-01T07:36:51.851Z,9.00
2018-06-01T07:39:20.111Z,9.57
2018-06-01T07:41:47.599Z,6.90
2018-06-01T07:44:15.891Z,7.20
2018-06-01T07:46:43.380Z,9.50
2018-06-01T07:49:10.873Z,7.70
2018-06-01T07:51:38.407Z,15.33
2018-06-01T07:54:06.659Z,9.13
2018-06-01T07:56:34.154Z,10.23
2018-06-01T07:59:01.678Z,8.60
2018-06-01T08:01:29.185Z,8.40
2018-06-01T08:03:56.671Z,8.70
2018-06-01T08:06:24.198Z,10.13
2018-06-01T08:08:51.687Z,8.57
2018-06-01T08:11:19.170Z,9.07
2018-06-01T08:13:46.695Z,8.20
2018-06-01T08:16:14.192Z,11.50
2018-06-01T08:18:41.683Z,10.23
2018-06-01T08:21:09.208Z,8.83
2018-06-01T08:23:36.704Z,11.33
2018-06-01T08:26:04.210Z,10.00
2018-06-01T08:28:32.510Z,8.10
2018-06-01T08:31:00.760Z,6.90
2018-06-01T08:33:28.238Z,7.47
2018-06-01T08:35:55.755Z,7.07
2018-06-01T08:38:23.253Z,6.97
2018-06-01T08:40:50.747Z,7.10
2018-06-01T08:43:18.281Z,8.77
2018-06-01T08:45:45.790Z,7.53
2018-06-01T08:48:13.286Z,8.60
2018-06-01T08:50:41.674Z,6.77
2018-06-01T08:53:09.924Z,8.90
2018-06-01T08:55:37.413Z,8.60
2018-06-01T08:58:04.940Z,8.30
2018-06-01T09:00:32.437Z,7.53
2018-06-01T09:02:59.939Z,7.00
2018-06-01T09:05:28.235Z,5.50
2018-06-01T09:07:56.487Z,5.30
2018-06-01T09:10:24.003Z,6.30
2018-06-01T09:12:51.510Z,5.70
2018-06-01T09:15:19.004Z,8.80
2018-06-01T09:17:46.486Z,7.40
2018-06-01T09:20:14.016Z,6.67
2018-06-01T09:22:41.503Z,5.83
2018-06-01T09:25:08.987Z,5.40
2018-06-01T09:27:36.516Z,6.10
2018-06-01T09:30:04.008Z,5.60
2018-06-01T09:32:31.496Z,5.83
2018-06-01T09:34:59.019Z,5.47
2018-06-01T09:37:26.499Z,5.77
2018-06-01T09:39:53.987Z,6.23
2018-06-01T09:42:21.516Z,7.33
2018-06-01T09:44:49.017Z,7.07
2018-06-01T09:47:16.512Z,5.40
2018-06-01T09:49:44.047Z,7.17
2018-06-01T09:52:11.535Z,5.83
2018-06-01T09:54:39.024Z,5.83
2018-06-01T09:57:06.588Z,7.53
2018-06-01T09:59:34.071Z,6.03
2018-06-01T10:02:01.567Z,6.13
2018-06-01T10:04:29.119Z,7.03
2018-06-01T10:06:56.611Z,4.43
2018-06-01T10:09:26.026Z,5.20
2018-06-01T10:11:54.275Z,4.80
2018-06-01T10:14:21.759Z,5.20
2018-06-01T10:16:49.303Z,6.73
2018-06-01T10:19:16.792Z,7.07
2018-06-01T10:21:44.327Z,5.77
2018-06-01T10:24:11.818Z,5.43
2018-06-01T10:26:39.298Z,6.57
2018-06-01T10:29:06.816Z,8.27
2018-06-01T10:31:34.309Z,8.83
2018-06-01T10:34:01.801Z,8.27
2018-06-01T10:36:29.330Z,8.30
2018-06-01T10:38:56.822Z,7.90
2018-06-01T10:41:24.372Z,10.00
2018-06-01T10:43:51.917Z,8.50
2018-06-01T10:46:19.408Z,8.80
2018-06-01T10:48:46.904Z,8.03
2018-06-01T10:51:14.464Z,11.33
2018-06-01T10:53:42.027Z,8.93
2018-06-01T10:56:09.530Z,8.60
2018-06-01T10:58:37.092Z,8.10
2018-06-01T11:01:04.604Z,11.27
2018-06-01T11:03:32.195Z,8.93
2018-06-01T11:05:59.862Z,10.30
2018-06-01T11:08:28.139Z,8.60
2018-06-01T11:10:55.725Z,8.40
2018-06-01T11:13:23.303Z,8.83
2018-06-01T11:15:51.561Z,7.87
2018-06-01T11:18:19.078Z,7.27
2018-06-01T11:20:46.715Z,7.77
2018-06-01T11:23:14.216Z,8.03
2018-06-01T11:25:41.712Z,6.97
2018-06-01T11:28:09.384Z,8.37
2018-06-01T11:30:36.949Z,6.90
2018-06-01T11:33:04.470Z,6.00
2018-06-01T11:35:32.102Z,7.17
2018-06-01T11:37:59.603Z,6.47
2018-06-01T11:40:27.156Z,6.00
2018-06-01T11:42:54.686Z,6.00
2018-06-01T11:45:22.228Z,6.50
2018-06-01T11:47:49.825Z,7.73
2018-06-01T11:50:18.137Z,6.20
2018-06-01T11:52:45.728Z,6.40
2018-06-01T11:55:13.223Z,7.00
2018-06-01T11:57:40.888Z,5.90
2018-06-01T12:00:08.380Z,9.70
2018-06-01T12:02:35.914Z,7.40
2018-06-01T12:05:03.447Z,6.27
2018-06-01T12:07:31.775Z,5.13
2018-06-01T12:09:59.277Z,8.10
2018-06-01T12:12:26.798Z,7.00
2018-06-01T12:14:54.287Z,5.57
2018-06-01T12:17:21.782Z,4.90
2018-06-01T12:19:49.336Z,5.30
2018-06-01T12:22:17.634Z,5.13
2018-06-01T12:24:45.192Z,4.87
2018-06-01T12:27:12.807Z,6.10
2018-06-01T12:29:40.296Z,5.40
2018-06-01T12:32:07.831Z,6.40
2018-06-01T12:34:35.332Z,4.70
2018-06-01T12:37:02.846Z,4.00
2018-06-01T12:39:30.397Z,5.30
2018-06-01T12:41:58.418Z,5.67
2018-06-01T12:44:25.906Z,5.20
2018-06-01T12:46:53.433Z,4.97
2018-06-01T12:49:21.003Z,5.70
2018-06-01T12:51:48.505Z,5.27
2018-06-01T12:54:16.046Z,4.97
2018-06-01T12:56:43.535Z,5.53
2018-06-01T12:59:11.060Z,5.90
2018-06-01T13:01:38.555Z,5.73
2018-06-01T13:04:06.052Z,6.77
2018-06-01T13:06:33.614Z,6.87
2018-06-01T13:09:01.251Z,5.23
2018-06-01T13:11:28.719Z,8.53
2018-06-01T13:13:56.256Z,8.30
2018-06-01T13:16:24.564Z,5.90
2018-06-01T13:18:52.828Z,6.30
2018-06-01T13:21:20.355Z,6.80
2018-06-01T13:23:47.853Z,6.33
2018-06-01T13:26:15.356Z,10.20
2018-06-01T13:28:43.655Z,5.87
2018-06-01T13:31:11.916Z,5.93
2018-06-01T13:33:39.401Z,8.10
2018-06-01T13:36:07.797Z,7.00
2018-06-01T13:38:35.311Z,5.97
2018-06-01T13:41:02.799Z,6.73
2018-06-01T13:43:30.328Z,7.80
2018-06-01T13:45:57.812Z,6.17
2018-06-01T13:48:25.307Z,5.73
2018-06-01T13:51:08.067Z,6.07
2018-06-01T13:53:35.707Z,6.63
2018-06-01T13:56:03.371Z,6.43
2018-06-01T13:58:30.865Z,7.13
2018-06-01T14:00:58.353Z,5.97
2018-06-01T14:03:25.901Z,6.93
2018-06-01T14:05:53.401Z,6.90
2018-06-01T14:08:20.936Z,7.53
2018-06-01T14:10:48.567Z,7.77
2018-06-01T14:13:16.059Z,6.70
2018-06-01T14:15:45.339Z,7.00
2018-06-01T14:18:12.881Z,7.07
2018-06-01T14:20:40.374Z,9.77
2018-06-01T14:23:08.637Z,6.80
2018-06-01T14:25:36.180Z,6.77
2018-06-01T14:28:03.813Z,6.83
2018-06-01T14:30:32.071Z,6.20
2018-06-01T14:32:59.715Z,5.57
2018-06-01T14:35:27.207Z,5.40
2018-06-01T14:37:54.727Z,4.77
2018-06-01T14:40:22.262Z,5.57
2018-06-01T14:42:49.774Z,6.23
2018-06-01T14:45:17.290Z,7.23
2018-06-01T14:47:44.806Z,7.60
2018-06-01T14:50:12.292Z,8.17
2018-06-01T14:52:57.166Z,9.83
2018-06-01T14:55:24.659Z,5.33
2018-06-01T14:57:52.287Z,4.60
2018-06-01T15:00:20.649Z,5.90
2018-06-01T15:03:11.177Z,5.70
2018-06-01T15:05:38.707Z,5.03
2018-06-01T15:08:06.199Z,5.10
2018-06-01T15:10:34.481Z,7.07
2018-06-01T15:13:02.023Z,8.13
2018-06-01T15:15:30.202Z,4.73
2018-06-01T15:17:57.743Z,6.80
2018-06-01T15:20:25.299Z,4.67
2018-06-01T15:22:52.951Z,6.40
2018-06-01T15:25:20.435Z,4.97
2018-06-01T15:27:47.964Z,4.43
2018-06-01T15:30:15.451Z,4.40
2018-06-01T15:32:42.988Z,5.60
2018-06-01T15:35:10.563Z,5.77
2018-06-01T15:37:38.060Z,4.20
2018-06-01T15:40:05.542Z,4.53
2018-06-01T15:42:33.071Z,6.10
2018-06-01T15:45:02.531Z,3.63
2018-06-01T15:47:30.033Z,6.07
2018-06-01T15:49:58.332Z,6.00
2018-06-01T15:52:26.710Z,4.30
2018-06-01T15:54:54.345Z,3.50
2018-06-01T15:57:21.870Z,3.20
2018-06-01T15:59:50.131Z,5.30
2018-06-01T16:02:17.627Z,3.00
2018-06-01T16:04:45.919Z,4.10
2018-06-01T16:07:14.178Z,3.90
2018-06-01T16:09:43.679Z,4.30
2018-06-01T16:12:11.207Z,2.63
2018-06-01T16:14:38.699Z,2.83
2018-06-01T16:17:06.192Z,2.30
2018-06-01T16:19:33.732Z,3.37
2018-06-01T16:22:01.226Z,3.60
2018-06-01T16:24:28.722Z,2.57
2018-06-01T16:26:56.251Z,2.70
2018-06-01T16:29:23.743Z,3.40
2018-06-01T16:31:51.239Z,5.03
2018-06-01T16:34:18.780Z,3.73
2018-06-01T16:36:46.272Z,2.50
2018-06-01T16:39:13.767Z,3.10
2018-06-01T16:41:42.076Z,9.67
2018-06-01T16:44:09.560Z,3.03
2018-06-01T16:46:37.076Z,4.47
2018-06-01T16:49:04.622Z,3.47
2018-06-01T16:51:32.119Z,3.20
2018-06-01T16:53:59.607Z,3.30
2018-06-01T16:56:27.899Z,3.30
2018-06-01T16:58:56.155Z,4.07
2018-06-01T17:01:23.788Z,3.80
2018-06-01T17:03:51.288Z,3.67
2018-06-01T17:06:18.782Z,5.20
2018-06-01T17:08:46.513Z,4.70
2018-06-01T17:11:14.003Z,3.10
2018-06-01T17:13:41.529Z,8.27
2018-06-01T17:16:09.211Z,4.30
2018-06-01T17:18:36.715Z,5.87
2018-06-01T17:21:04.215Z,6.53
2018-06-01T17:23:31.747Z,2.90
2018-06-01T17:25:59.436Z,4.20
2018-06-01T17:28:26.935Z,5.67
2018-06-01T17:30:54.503Z,4.00
2018-06-01T17:33:21.990Z,4.60
2018-06-01T17:35:50.353Z,6.07
2018-06-01T17:38:17.991Z,4.10
2018-06-01T17:40:45.523Z,4.53
2018-06-01T17:43:13.872Z,3.90
2018-06-01T17:45:42.232Z,3.93
2018-06-01T17:48:09.811Z,3.50
2018-06-01T17:50:37.352Z,4.00
2018-06-01T17:53:04.828Z,3.03
2018-06-01T17:55:32.449Z,10.10
2018-06-01T17:58:00.005Z,9.53
2018-06-01T18:00:27.565Z,3.20
2018-06-01T18:02:55.123Z,5.43
2018-06-01T18:05:22.769Z,6.10
2018-06-01T18:07:51.150Z,5.20
2018-06-01T18:10:18.723Z,3.93
2018-06-01T18:12:46.439Z,3.10
2018-06-01T18:15:14.075Z,4.80
2018-06-01T18:17:41.811Z,3.20
2018-06-01T18:20:09.344Z,4.40
2018-06-01T18:22:36.941Z,2.73
2018-06-01T18:25:04.426Z,2.90
2018-06-01T18:27:31.907Z,4.60
2018-06-01T18:29:59.422Z,5.00
2018-06-01T18:32:26.959Z,4.73
2018-06-01T18:34:54.456Z,17.13
2018-06-01T18:37:22.811Z,4.70
2018-06-01T18:39:50.376Z,3.30
2018-06-01T18:42:17.890Z,2.93
2018-06-01T18:44:46.183Z,5.63
2018-06-01T18:47:14.560Z,3.60
2018-06-01T18:49:42.104Z,4.43
2018-06-01T18:52:09.614Z,2.87
2018-06-01T18:54:38.000Z,4.77
2018-06-01T18:57:06.286Z,2.57
2018-06-01T18:59:34.555Z,2.70
2018-06-01T19:02:02.224Z,3.80
2018-06-01T19:04:29.696Z,3.33
2018-06-01T19:06:57.211Z,3.50
2018-06-01T19:09:24.830Z,4.20
2018-06-01T19:11:52.324Z,4.23
2018-06-01T19:14:19.826Z,3.60
2018-06-01T19:16:48.211Z,4.97
2018-06-01T19:19:15.791Z,7.27
2018-06-01T19:21:43.279Z,7.93
2018-06-01T19:24:11.570Z,4.10
2018-06-01T19:26:39.063Z,5.40
2018-06-01T19:29:06.556Z,5.93
2018-06-01T19:31:34.094Z,3.40
2018-06-01T19:34:01.705Z,5.57
2018-06-01T19:36:29.974Z,3.80
2018-06-01T19:38:57.696Z,3.40
2018-06-01T19:41:25.227Z,5.23
2018-06-01T19:43:52.777Z,3.87
2018-06-01T19:46:20.349Z,4.40
2018-06-01T19:48:47.857Z,3.50
2018-06-01T19:51:16.110Z,4.20
2018-06-01T19:53:43.654Z,5.27
2018-06-01T19:56:11.141Z,8.07
2018-06-01T19:58:38.893Z,7.00
2018-06-01T20:01:06.498Z,7.27
2018-06-01T20:03:48.946Z,5.20
2018-06-01T20:06:16.492Z,6.23
2018-06-01T20:08:43.978Z,3.90
2018-06-01T20:11:11.467Z,5.10
2018-06-01T20:13:39.763Z,4.10
2018-06-01T20:16:08.025Z,4.10
2018-06-01T20:18:35.551Z,4.50
2018-06-01T20:21:03.079Z,4.97
2018-06-01T20:23:31.347Z,3.97
2018-06-01T20:25:58.843Z,4.40
2018-06-01T20:28:27.148Z,4.00
2018-06-01T20:30:54.646Z,5.83
2018-06-01T20:33:22.140Z,3.87
2018-06-01T20:35:49.671Z,5.40
2018-06-01T20:38:17.155Z,4.10
2018-06-01T20:40:56.725Z,4.10
2018-06-01T20:43:24.226Z,3.77
2018-06-01T20:45:51.715Z,4.20
2018-06-01T20:48:20.007Z,4.63
2018-06-01T20:50:47.668Z,16.67
2018-06-01T20:53:15.515Z,14.40
2018-06-01T20:55:43.114Z,9.40
2018-06-01T20:58:10.720Z,5.50
2018-06-01T21:00:38.241Z,4.90
2018-06-01T21:03:05.737Z,4.73
2018-06-01T21:05:34.036Z,5.50
2018-06-01T21:08:02.383Z,4.43
2018-06-01T21:10:30.749Z,4.53
2018-06-01T21:12:58.316Z,4.13
2018-06-01T21:15:25.873Z,25.50
2018-06-01T21:17:53.431Z,11.77
2018-06-01T21:20:21.730Z,5.07
2018-06-01T21:22:49.271Z,3.43
2018-06-01T21:25:16.902Z,7.40
2018-06-01T21:27:44.428Z,3.50
2018-06-01T21:30:12.718Z,3.17
2018-06-01T21:32:45.832Z,3.30
2018-06-01T21:35:14.183Z,3.57
2018-06-01T21:37:41.805Z,3.50
2018-06-01T21:40:09.363Z,4.23
2018-06-01T21:42:37.671Z,3.07
2018-06-01T21:45:05.167Z,4.03
2018-06-01T21:47:32.843Z,3.33
2018-06-01T21:50:00.336Z,5.50
2018-06-01T21:52:27.842Z,3.53
2018-06-01T21:54:56.130Z,4.17
2018-06-01T21:57:24.384Z,3.33
2018-06-01T21:59:51.872Z,3.70
2018-06-01T22:02:20.166Z,6.70
2018-06-01T22:04:48.419Z,4.90
2018-06-01T22:07:15.952Z,3.13
2018-06-01T22:09:43.440Z,3.57
2018-06-01T22:12:10.926Z,5.30
2018-06-01T22:14:38.456Z,6.10
2018-06-01T22:17:05.943Z,6.53
2018-06-01T22:19:33.472Z,3.23
2018-06-01T22:22:00.960Z,3.67
2018-06-01T22:24:28.467Z,3.83
2018-06-01T22:26:56.003Z,5.93
2018-06-01T22:29:40.642Z,6.67
2018-06-01T22:32:08.163Z,2.97
2018-06-01T22:34:35.650Z,4.83
2018-06-01T22:37:03.152Z,5.00
2018-06-01T22:39:30.671Z,7.43
2018-06-01T22:41:58.181Z,3.63
2018-06-01T22:44:25.662Z,4.57
2018-06-01T22:46:53.179Z,4.17
2018-06-01T22:49:20.688Z,3.70
2018-06-01T22:51:48.184Z,3.80
2018-06-01T22:54:15.698Z,4.47
2018-06-01T22:56:43.186Z,7.37
2018-06-01T22:59:10.672Z,3.70
2018-06-01T23:01:38.193Z,4.40
2018-06-01T23:04:05.689Z,4.40
2018-06-01T23:06:33.187Z,4.30
2018-06-01T23:09:00.723Z,3.87
2018-06-01T23:11:28.206Z,5.00
2018-06-01T23:13:55.695Z,5.13
2018-06-01T23:16:23.219Z,4.13
2018-06-01T23:18:50.706Z,4.10
2018-06-01T23:21:18.235Z,5.73
2018-06-01T23:23:46.498Z,3.97
2018-06-01T23:26:13.990Z,5.87
2018-06-01T23:28:41.524Z,3.63
2018-06-01T23:31:09.011Z,3.73
2018-06-01T23:33:36.531Z,4.60
2018-06-01T23:36:04.010Z,3.93
2018-06-01T23:38:31.495Z,4.40
2018-06-01T23:40:59.022Z,7.10
2018-06-01T23:43:27.279Z,5.67
2018-06-01T23:45:54.773Z,4.30
2018-06-01T23:48:23.073Z,3.80
2018-06-01T23:50:51.331Z,6.50
2018-06-01T23:53:18.822Z,4.63
2018-06-01T23:55:47.115Z,5.20
2018-06-01T23:58:15.379Z,4.63
