createdAt,value
2019-02-08T00:00:07.980Z,21.50
2019-02-08T00:01:08.012Z,21.40
2019-02-08T00:02:07.950Z,21.20
2019-02-08T00:03:07.943Z,21.90
2019-02-08T00:04:07.933Z,22.10
2019-02-08T00:05:07.930Z,21.80
2019-02-08T00:06:07.907Z,23.00
2019-02-08T00:07:07.914Z,22.00
2019-02-08T00:08:07.895Z,21.60
2019-02-08T00:09:07.876Z,22.00
2019-02-08T00:10:07.872Z,21.20
2019-02-08T00:11:07.860Z,21.70
2019-02-08T00:12:07.891Z,22.00
2019-02-08T00:13:07.841Z,20.80
2019-02-08T00:14:07.833Z,22.50
2019-02-08T00:15:07.819Z,21.20
2019-02-08T00:16:07.807Z,21.00
2019-02-08T00:17:07.799Z,21.50
2019-02-08T00:18:07.821Z,21.30
2019-02-08T00:19:07.776Z,21.10
2019-02-08T00:20:07.768Z,22.00
2019-02-08T00:21:07.757Z,21.10
2019-02-08T00:22:07.744Z,21.50
2019-02-08T00:23:07.737Z,21.20
2019-02-08T00:24:07.732Z,22.40
2019-02-08T00:25:07.716Z,21.50
2019-02-08T00:26:07.705Z,21.50
2019-02-08T00:27:07.699Z,21.50
2019-02-08T00:28:07.692Z,21.40
2019-02-08T00:29:07.680Z,21.30
2019-02-08T00:30:07.668Z,21.70
2019-02-08T00:31:07.647Z,22.40
2019-02-08T00:32:07.642Z,21.80
2019-02-08T00:33:07.627Z,21.50
2019-02-08T00:34:07.629Z,21.30
2019-02-08T00:35:07.609Z,21.70
2019-02-08T00:36:07.591Z,22.10
2019-02-08T00:37:07.581Z,22.20
2019-02-08T00:38:07.576Z,22.10
2019-02-08T00:39:07.571Z,21.50
2019-02-08T00:40:07.550Z,20.70
2019-02-08T00:41:07.540Z,21.00
2019-02-08T00:42:07.528Z,21.20
2019-02-08T00:43:07.523Z,21.00
2019-02-08T00:44:07.531Z,21.80
2019-02-08T00:45:07.498Z,20.80
2019-02-08T00:46:07.487Z,22.20
2019-02-08T00:47:07.477Z,22.00
2019-02-08T00:48:07.471Z,21.00
2019-02-08T00:49:07.456Z,21.20
2019-02-08T00:50:07.464Z,21.50
2019-02-08T00:51:07.443Z,21.70
2019-02-08T00:52:07.429Z,21.20
2019-02-08T00:53:07.422Z,21.70
2019-02-08T00:54:07.409Z,20.30
2019-02-08T00:55:07.424Z,21.50
2019-02-08T00:56:07.384Z,22.40
2019-02-08T00:57:07.376Z,21.30
2019-02-08T00:58:07.360Z,22.00
2019-02-08T00:59:07.358Z,21.70
2019-02-08T01:00:07.339Z,22.70
2019-02-08T01:01:07.340Z,20.80
2019-02-08T01:02:08.901Z,21.00
2019-02-08T01:03:07.313Z,21.90
2019-02-08T01:04:07.303Z,21.90
2019-02-08T01:05:07.295Z,21.30
2019-02-08T01:06:07.285Z,21.60
2019-02-08T01:07:07.280Z,21.10
2019-02-08T01:08:07.269Z,22.20
2019-02-08T01:09:07.289Z,22.10
2019-02-08T01:10:07.243Z,23.10
2019-02-08T01:11:07.233Z,21.70
2019-02-08T01:12:07.228Z,22.10
2019-02-08T01:13:07.205Z,21.80
2019-02-08T01:14:07.195Z,21.70
2019-02-08T01:15:07.195Z,21.70
2019-02-08T01:16:07.176Z,21.20
2019-02-08T01:17:07.164Z,22.60
2019-02-08T01:18:07.196Z,23.00
2019-02-08T01:19:07.141Z,22.30
2019-02-08T01:20:07.138Z,21.70
2019-02-08T01:21:07.136Z,22.20
2019-02-08T01:22:07.113Z,22.50
2019-02-08T01:23:07.107Z,21.20
2019-02-08T01:24:07.103Z,21.80
2019-02-08T01:25:07.080Z,21.20
2019-02-08T01:26:07.068Z,22.20
2019-02-08T01:27:07.059Z,22.80
2019-02-08T01:28:07.054Z,22.20
2019-02-08T01:29:07.046Z,21.00
2019-02-08T01:30:07.033Z,22.70
2019-02-08T01:31:07.022Z,23.50
2019-02-08T01:32:07.022Z,22.40
2019-02-08T01:33:07.002Z,22.30
2019-02-08T01:34:06.988Z,22.50
2019-02-08T01:35:06.981Z,22.20
2019-02-08T01:36:06.979Z,22.50
2019-02-08T01:37:06.956Z,22.00
2019-02-08T01:38:06.952Z,22.20
2019-02-08T01:39:06.951Z,22.80
2019-02-08T01:40:06.930Z,21.20
2019-02-08T01:41:06.927Z,21.30
2019-02-08T01:42:06.909Z,21.80
2019-02-08T01:43:06.930Z,21.70
2019-02-08T01:44:06.884Z,22.00
2019-02-08T01:45:06.877Z,21.70
2019-02-08T01:46:06.864Z,22.00
2019-02-08T01:47:06.852Z,22.60
2019-02-08T01:48:06.855Z,21.90
2019-02-08T01:49:06.849Z,23.30
2019-02-08T01:50:06.829Z,22.80
2019-02-08T01:51:06.814Z,22.50
2019-02-08T01:52:06.798Z,21.50
2019-02-08T01:53:06.846Z,22.40
2019-02-08T01:54:06.781Z,22.70
2019-02-08T01:55:06.782Z,22.10
2019-02-08T01:56:06.767Z,22.20
2019-02-08T01:57:06.752Z,22.50
2019-02-08T01:58:06.748Z,21.70
2019-02-08T01:59:06.726Z,21.60
2019-02-08T02:00:06.716Z,22.60
2019-02-08T02:01:06.719Z,22.90
2019-02-08T02:02:06.700Z,21.80
2019-02-08T02:03:06.686Z,22.70
2019-02-08T02:04:06.679Z,22.90
2019-02-08T02:05:06.669Z,22.00
2019-02-08T02:06:06.667Z,22.50
2019-02-08T02:07:06.650Z,22.30
2019-02-08T02:08:06.632Z,23.90
2019-02-08T02:09:06.639Z,22.60
2019-02-08T02:10:06.619Z,22.60
2019-02-08T02:11:06.611Z,21.90
2019-02-08T02:12:06.598Z,22.40
2019-02-08T02:13:06.597Z,23.80
2019-02-08T02:14:14.524Z,22.70
2019-02-08T02:15:06.579Z,22.20
2019-02-08T02:16:06.555Z,23.00
2019-02-08T02:17:06.545Z,22.70
2019-02-08T02:18:06.543Z,23.40
2019-02-08T02:19:06.528Z,22.00
2019-02-08T02:20:06.512Z,21.80
2019-02-08T02:21:06.517Z,22.30
2019-02-08T02:22:06.487Z,22.00
2019-02-08T02:23:06.478Z,22.30
2019-02-08T02:24:06.472Z,22.90
2019-02-08T02:25:06.465Z,23.00
2019-02-08T02:26:06.454Z,22.80
2019-02-08T02:27:06.442Z,23.40
2019-02-08T02:28:06.431Z,22.30
2019-02-08T02:29:06.432Z,23.30
2019-02-08T02:30:06.411Z,21.80
2019-02-08T02:31:06.414Z,22.40
2019-02-08T02:32:06.389Z,22.50
2019-02-08T02:33:06.375Z,23.10
2019-02-08T02:34:06.370Z,23.10
2019-02-08T02:35:06.356Z,23.40
2019-02-08T02:36:06.345Z,22.70
2019-02-08T02:37:06.352Z,22.30
2019-02-08T02:38:06.329Z,23.20
2019-02-08T02:39:06.318Z,22.90
2019-02-08T02:40:06.319Z,22.90
2019-02-08T02:41:06.298Z,24.00
2019-02-08T02:42:06.295Z,22.80
2019-02-08T02:43:06.286Z,23.10
2019-02-08T02:44:06.273Z,23.40
2019-02-08T02:45:06.256Z,22.70
2019-02-08T02:46:06.239Z,23.70
2019-02-08T02:47:06.237Z,22.30
2019-02-08T02:48:06.226Z,23.20
2019-02-08T02:49:06.212Z,23.40
2019-02-08T02:50:06.241Z,23.20
2019-02-08T02:51:06.186Z,23.10
2019-02-08T02:52:06.176Z,22.90
2019-02-08T02:53:06.171Z,23.30
2019-02-08T02:54:06.166Z,23.30
2019-02-08T02:55:06.145Z,23.30
2019-02-08T02:56:06.144Z,23.10
2019-02-08T02:57:06.124Z,22.80
2019-02-08T02:58:06.154Z,22.90
2019-02-08T02:59:06.105Z,23.50
2019-02-08T03:00:06.098Z,23.20
2019-02-08T03:01:06.084Z,23.10
2019-02-08T03:02:06.078Z,23.90
2019-02-08T03:03:06.071Z,22.30
2019-02-08T03:04:06.066Z,22.70
2019-02-08T03:05:06.047Z,23.10
2019-02-08T03:06:06.035Z,23.50
2019-02-08T03:07:06.023Z,23.40
2019-02-08T03:08:06.017Z,22.40
2019-02-08T03:09:06.011Z,22.00
2019-02-08T03:10:05.999Z,22.50
2019-02-08T03:11:05.994Z,22.90
2019-02-08T03:12:05.972Z,22.50
2019-02-08T03:13:05.960Z,23.60
2019-02-08T03:14:05.966Z,23.30
2019-02-08T03:15:05.948Z,23.80
2019-02-08T03:16:05.938Z,22.90
2019-02-08T03:17:05.927Z,23.30
2019-02-08T03:18:05.919Z,23.20
2019-02-08T03:19:05.900Z,23.60
2019-02-08T03:20:05.893Z,22.20
2019-02-08T03:21:05.879Z,23.00
2019-02-08T03:22:05.879Z,23.20
2019-02-08T03:23:05.853Z,21.70
2019-02-08T03:24:12.935Z,23.20
2019-02-08T03:25:06.835Z,22.70
2019-02-08T03:26:05.824Z,22.00
2019-02-08T03:27:05.826Z,21.90
2019-02-08T03:28:05.824Z,23.30
2019-02-08T03:29:05.802Z,22.90
2019-02-08T03:30:05.787Z,22.60
2019-02-08T03:31:05.779Z,22.00
2019-02-08T03:32:05.762Z,22.10
2019-02-08T03:33:05.765Z,21.50
2019-02-08T03:34:05.742Z,22.60
2019-02-08T03:35:05.734Z,22.20
2019-02-08T03:36:05.731Z,23.00
2019-02-08T03:37:05.714Z,23.50
2019-02-08T03:38:05.708Z,22.50
2019-02-08T03:39:05.691Z,22.40
2019-02-08T03:40:05.690Z,21.70
2019-02-08T03:41:05.670Z,22.00
2019-02-08T03:42:05.665Z,22.50
2019-02-08T03:43:05.646Z,22.90
2019-02-08T03:44:05.637Z,21.40
2019-02-08T03:45:05.633Z,22.10
2019-02-08T03:46:05.617Z,21.70
2019-02-08T03:47:05.614Z,21.80
2019-02-08T03:48:05.603Z,22.70
2019-02-08T03:49:05.580Z,22.60
2019-02-08T03:50:05.573Z,22.50
2019-02-08T03:51:05.558Z,22.40
2019-02-08T03:52:05.550Z,22.90
2019-02-08T03:53:05.582Z,21.80
2019-02-08T03:54:05.533Z,23.20
2019-02-08T03:55:05.521Z,21.90
2019-02-08T03:56:05.507Z,22.20
2019-02-08T03:57:05.496Z,22.30
2019-02-08T03:58:05.489Z,21.80
2019-02-08T03:59:05.485Z,22.00
2019-02-08T04:00:05.470Z,22.10
2019-02-08T04:01:05.458Z,22.50
2019-02-08T04:02:05.451Z,22.40
2019-02-08T04:03:05.439Z,22.10
2019-02-08T04:04:05.423Z,21.40
2019-02-08T04:05:05.422Z,22.10
2019-02-08T04:06:05.409Z,21.20
2019-02-08T04:07:05.395Z,21.30
2019-02-08T04:08:05.385Z,21.10
2019-02-08T04:09:05.370Z,21.80
2019-02-08T04:10:05.391Z,22.80
2019-02-08T04:11:05.355Z,22.20
2019-02-08T04:12:05.349Z,21.50
2019-02-08T04:13:05.332Z,21.10
2019-02-08T04:14:05.330Z,21.30
2019-02-08T04:15:05.312Z,21.90
2019-02-08T04:16:05.314Z,21.20
2019-02-08T04:17:05.299Z,20.70
2019-02-08T04:18:05.283Z,21.20
2019-02-08T04:19:05.271Z,20.60
2019-02-08T04:20:05.272Z,21.40
2019-02-08T04:21:05.284Z,20.30
2019-02-08T04:22:05.239Z,21.30
2019-02-08T04:23:05.225Z,20.60
2019-02-08T04:24:05.221Z,20.40
2019-02-08T04:25:05.210Z,20.30
2019-02-08T04:26:05.203Z,21.30
2019-02-08T04:27:05.192Z,20.50
2019-02-08T04:28:05.174Z,20.90
2019-02-08T04:29:05.163Z,18.90
2019-02-08T04:30:05.167Z,20.60
2019-02-08T04:31:05.152Z,21.20
2019-02-08T04:32:05.139Z,20.70
2019-02-08T04:33:05.127Z,19.50
2019-02-08T04:34:05.110Z,20.50
2019-02-08T04:35:05.106Z,19.90
2019-02-08T04:36:05.110Z,20.10
2019-02-08T04:37:05.079Z,19.90
2019-02-08T04:38:05.077Z,19.10
2019-02-08T04:39:05.065Z,19.80
2019-02-08T04:40:05.049Z,20.10
2019-02-08T04:41:05.047Z,20.40
2019-02-08T04:42:05.033Z,20.60
2019-02-08T04:43:05.022Z,19.40
2019-02-08T04:44:05.007Z,20.10
2019-02-08T04:45:05.002Z,20.50
2019-02-08T04:46:04.998Z,19.70
2019-02-08T04:47:04.999Z,18.70
2019-02-08T04:48:04.967Z,19.60
2019-02-08T04:49:04.959Z,19.50
2019-02-08T04:50:04.949Z,19.50
2019-02-08T04:51:04.976Z,18.90
2019-02-08T04:52:04.930Z,18.50
2019-02-08T04:53:04.916Z,18.50
2019-02-08T04:54:04.904Z,18.10
2019-02-08T04:55:04.896Z,19.70
2019-02-08T04:56:04.889Z,18.60
2019-02-08T04:57:04.883Z,17.40
2019-02-08T04:58:04.867Z,18.30
2019-02-08T04:59:04.858Z,18.90
2019-02-08T05:00:04.851Z,18.50
2019-02-08T05:01:04.837Z,19.70
2019-02-08T05:02:04.829Z,18.90
2019-02-08T05:03:04.815Z,18.90
2019-02-08T05:04:04.801Z,19.20
2019-02-08T05:05:04.809Z,18.70
2019-02-08T05:06:04.784Z,19.20
2019-02-08T05:07:04.788Z,19.20
2019-02-08T05:08:04.762Z,17.80
2019-02-08T05:09:04.754Z,18.10
2019-02-08T05:10:04.744Z,18.70
2019-02-08T05:11:04.727Z,18.60
2019-02-08T05:12:04.720Z,19.00
2019-02-08T05:13:04.714Z,17.90
2019-02-08T05:14:04.711Z,18.80
2019-02-08T05:15:04.697Z,18.20
2019-02-08T05:16:04.674Z,17.70
2019-02-08T05:17:04.671Z,19.10
2019-02-08T05:18:04.655Z,19.00
2019-02-08T05:19:04.645Z,19.40
2019-02-08T05:20:04.675Z,18.30
2019-02-08T05:21:04.631Z,19.10
2019-02-08T05:22:04.611Z,18.10
2019-02-08T05:23:04.600Z,18.90
2019-02-08T05:24:04.596Z,18.30
2019-02-08T05:25:04.593Z,18.60
2019-02-08T05:26:04.581Z,17.60
2019-02-08T05:27:04.562Z,19.10
2019-02-08T05:28:04.556Z,18.10
2019-02-08T05:29:04.539Z,18.20
2019-02-08T05:30:04.536Z,17.70
2019-02-08T05:31:04.534Z,18.40
2019-02-08T05:32:04.513Z,17.60
2019-02-08T05:33:04.502Z,18.30
2019-02-08T05:34:04.500Z,17.80
2019-02-08T05:35:04.477Z,17.70
2019-02-08T05:36:04.478Z,18.10
2019-02-08T05:37:04.457Z,17.60
2019-02-08T05:38:04.451Z,17.60
2019-02-08T05:39:04.438Z,17.20
2019-02-08T05:40:04.427Z,18.00
2019-02-08T05:41:04.426Z,17.00
2019-02-08T05:42:04.418Z,17.20
2019-02-08T05:43:04.402Z,16.70
2019-02-08T05:44:04.382Z,16.50
2019-02-08T05:45:04.377Z,16.80
2019-02-08T05:46:04.366Z,16.60
2019-02-08T05:47:04.365Z,17.80
2019-02-08T05:48:04.353Z,17.30
2019-02-08T05:49:04.331Z,16.80
2019-02-08T05:50:04.329Z,18.00
2019-02-08T05:51:04.315Z,17.20
2019-02-08T05:52:05.970Z,16.30
2019-02-08T05:53:04.338Z,17.30
2019-02-08T05:54:04.292Z,16.60
2019-02-08T05:55:04.271Z,16.50
2019-02-08T05:56:04.270Z,17.30
2019-02-08T05:57:04.247Z,17.10
2019-02-08T05:58:04.238Z,16.80
2019-02-08T05:59:04.242Z,16.40
2019-02-08T06:00:04.216Z,16.20
2019-02-08T06:01:04.206Z,16.40
2019-02-08T06:02:04.213Z,17.20
2019-02-08T06:03:04.196Z,16.70
2019-02-08T06:04:04.187Z,16.00
2019-02-08T06:05:04.164Z,16.60
2019-02-08T06:06:04.156Z,16.10
2019-02-08T06:07:04.143Z,17.30
2019-02-08T06:08:04.147Z,16.90
2019-02-08T06:09:04.139Z,16.90
2019-02-08T06:10:04.117Z,17.10
2019-02-08T06:11:04.135Z,16.60
2019-02-08T06:12:04.092Z,17.00
2019-02-08T06:13:04.102Z,17.30
2019-02-08T06:14:04.073Z,16.90
2019-02-08T06:15:04.064Z,18.10
2019-02-08T06:16:04.073Z,17.50
2019-02-08T06:17:04.042Z,16.50
2019-02-08T06:18:04.035Z,17.20
2019-02-08T06:19:04.024Z,17.30
2019-02-08T06:20:04.019Z,17.60
2019-02-08T06:21:04.000Z,17.30
2019-02-08T06:22:03.993Z,17.40
2019-02-08T06:23:03.983Z,17.50
2019-02-08T06:24:03.974Z,16.90
2019-02-08T06:25:04.600Z,17.10
2019-02-08T06:26:03.953Z,16.90
2019-02-08T06:27:03.936Z,16.80
2019-02-08T06:28:03.927Z,16.60
2019-02-08T06:29:03.917Z,17.10
2019-02-08T06:30:03.928Z,15.90
2019-02-08T06:31:03.913Z,16.60
2019-02-08T06:32:03.883Z,17.70
2019-02-08T06:33:03.874Z,16.90
2019-02-08T06:34:03.875Z,18.10
2019-02-08T06:35:03.859Z,17.40
2019-02-08T06:36:03.853Z,17.40
2019-02-08T06:37:03.839Z,17.60
2019-02-08T06:38:03.826Z,16.90
2019-02-08T06:39:03.818Z,17.60
2019-02-08T06:40:03.810Z,17.10
2019-02-08T06:41:03.810Z,17.80
2019-02-08T06:42:03.795Z,17.40
2019-02-08T06:43:03.778Z,18.20
2019-02-08T06:44:03.765Z,17.70
2019-02-08T06:45:03.754Z,17.90
2019-02-08T06:46:03.750Z,18.10
2019-02-08T06:47:03.746Z,17.60
2019-02-08T06:48:03.725Z,17.50
2019-02-08T06:49:03.709Z,17.80
2019-02-08T06:50:03.700Z,17.70
2019-02-08T06:51:04.215Z,18.60
2019-02-08T06:52:03.726Z,18.40
2019-02-08T06:53:03.672Z,19.10
2019-02-08T06:54:03.662Z,18.60
2019-02-08T06:55:10.435Z,18.00
2019-02-08T06:56:04.641Z,18.10
2019-02-08T06:57:03.630Z,17.30
2019-02-08T06:58:03.625Z,18.40
2019-02-08T06:59:03.615Z,18.10
2019-02-08T07:00:03.600Z,17.60
2019-02-08T07:01:03.593Z,18.70
2019-02-08T07:02:03.576Z,17.30
2019-02-08T07:03:03.599Z,17.50
2019-02-08T07:04:03.560Z,18.00
2019-02-08T07:05:03.543Z,18.40
2019-02-08T07:06:03.538Z,18.20
2019-02-08T07:07:03.522Z,17.30
2019-02-08T07:08:03.512Z,16.90
2019-02-08T07:09:03.510Z,17.30
2019-02-08T07:10:03.491Z,17.00
2019-02-08T07:11:03.495Z,17.30
2019-02-08T07:12:03.476Z,18.10
2019-02-08T07:13:03.465Z,17.30
2019-02-08T07:14:03.462Z,17.30
2019-02-08T07:15:03.439Z,17.00
2019-02-08T07:16:03.427Z,16.30
2019-02-08T07:17:03.428Z,17.00
2019-02-08T07:18:03.416Z,18.10
2019-02-08T07:19:03.432Z,17.20
2019-02-08T07:20:03.386Z,16.60
2019-02-08T07:21:03.375Z,17.40
2019-02-08T07:22:03.377Z,16.70
2019-02-08T07:23:03.386Z,16.40
2019-02-08T07:24:03.373Z,15.80
2019-02-08T07:25:03.349Z,15.50
2019-02-08T07:26:03.330Z,16.50
2019-02-08T07:27:03.313Z,15.70
2019-02-08T07:28:03.303Z,15.00
2019-02-08T07:29:03.303Z,15.30
2019-02-08T07:30:03.295Z,15.90
2019-02-08T07:31:03.283Z,15.90
2019-02-08T07:32:03.272Z,15.40
2019-02-08T07:33:03.252Z,15.80
2019-02-08T07:34:03.241Z,15.70
2019-02-08T07:35:03.241Z,16.30
2019-02-08T07:36:03.270Z,15.60
2019-02-08T07:37:03.215Z,15.50
2019-02-08T07:38:03.204Z,14.80
2019-02-08T07:39:03.188Z,14.90
2019-02-08T07:40:03.184Z,15.30
2019-02-08T07:41:03.178Z,15.80
2019-02-08T07:42:03.172Z,14.90
2019-02-08T07:43:03.147Z,15.20
2019-02-08T07:44:03.137Z,14.70
2019-02-08T07:45:03.138Z,15.10
2019-02-08T07:46:03.118Z,14.80
2019-02-08T07:47:03.106Z,14.70
2019-02-08T07:48:03.095Z,14.50
2019-02-08T07:49:03.088Z,14.10
2019-02-08T07:50:03.094Z,14.50
2019-02-08T07:51:03.071Z,14.50
2019-02-08T07:52:03.059Z,15.00
2019-02-08T07:53:03.046Z,14.10
2019-02-08T07:54:03.031Z,13.60
2019-02-08T07:55:03.025Z,13.70
2019-02-08T07:56:03.025Z,13.20
2019-02-08T07:57:03.001Z,14.40
2019-02-08T07:58:03.025Z,13.20
2019-02-08T07:59:02.978Z,12.50
2019-02-08T08:00:02.974Z,13.90
2019-02-08T08:01:02.958Z,13.10
2019-02-08T08:02:02.955Z,13.20
2019-02-08T08:03:02.942Z,13.60
2019-02-08T08:04:02.953Z,12.70
2019-02-08T08:05:02.954Z,13.20
2019-02-08T08:06:02.907Z,12.70
2019-02-08T08:07:02.905Z,13.40
2019-02-08T08:08:02.892Z,12.30
2019-02-08T08:09:02.879Z,11.30
2019-02-08T08:10:02.870Z,12.30
2019-02-08T08:11:02.868Z,12.10
2019-02-08T08:12:02.842Z,12.20
2019-02-08T08:13:02.833Z,12.50
2019-02-08T08:14:02.824Z,11.60
2019-02-08T08:15:10.548Z,12.10
2019-02-08T08:16:02.807Z,12.80
2019-02-08T08:17:02.805Z,12.60
2019-02-08T08:18:02.783Z,12.60
2019-02-08T08:19:02.767Z,11.40
2019-02-08T08:20:02.762Z,11.70
2019-02-08T08:21:02.747Z,11.50
2019-02-08T08:22:02.750Z,11.30
2019-02-08T08:23:02.746Z,10.80
2019-02-08T08:24:02.720Z,11.00
2019-02-08T08:25:02.704Z,10.60
2019-02-08T08:26:02.700Z,10.70
2019-02-08T08:27:02.687Z,10.60
2019-02-08T08:28:02.722Z,10.50
2019-02-08T08:29:02.661Z,11.30
2019-02-08T08:30:02.653Z,10.70
2019-02-08T08:31:02.641Z,10.10
2019-02-08T08:32:02.632Z,10.40
2019-02-08T08:33:02.625Z,10.40
2019-02-08T08:34:02.621Z,10.50
2019-02-08T08:35:02.599Z,9.90
2019-02-08T08:36:02.591Z,10.20
2019-02-08T08:37:02.578Z,9.90
2019-02-08T08:38:02.568Z,9.80
2019-02-08T08:39:02.570Z,9.50
2019-02-08T08:40:02.560Z,9.50
2019-02-08T08:41:02.546Z,10.00
2019-02-08T08:42:02.529Z,10.10
2019-02-08T08:43:02.526Z,10.20
2019-02-08T08:44:02.518Z,9.00
2019-02-08T08:45:02.510Z,9.40
2019-02-08T08:46:02.486Z,9.00
2019-02-08T08:47:02.476Z,8.50
2019-02-08T08:48:02.459Z,8.90
2019-02-08T08:49:02.461Z,8.90
2019-02-08T08:50:02.439Z,9.30
2019-02-08T08:51:02.433Z,8.70
2019-02-08T08:52:02.426Z,9.40
2019-02-08T08:53:02.408Z,9.40
2019-02-08T08:54:02.442Z,8.90
2019-02-08T08:55:02.390Z,9.00
2019-02-08T08:56:02.379Z,9.20
2019-02-08T08:57:02.364Z,8.60
2019-02-08T08:58:02.354Z,8.70
2019-02-08T08:59:02.350Z,8.20
2019-02-08T09:00:02.352Z,8.90
2019-02-08T09:01:02.327Z,8.40
2019-02-08T09:02:02.311Z,8.60
2019-02-08T09:03:02.300Z,8.90
2019-02-08T09:04:02.298Z,7.70
2019-02-08T09:05:02.285Z,8.50
2019-02-08T09:06:08.416Z,9.20
2019-02-08T09:07:03.264Z,8.80
2019-02-08T09:08:02.251Z,7.90
2019-02-08T09:09:02.242Z,8.50
2019-02-08T09:10:02.233Z,8.30
2019-02-08T09:11:02.219Z,8.00
2019-02-08T09:12:02.205Z,7.70
2019-02-08T09:13:02.193Z,8.50
2019-02-08T09:14:02.190Z,8.30
2019-02-08T09:15:02.186Z,8.00
2019-02-08T09:16:02.162Z,7.90
2019-02-08T09:17:02.150Z,7.50
2019-02-08T09:18:02.146Z,7.80
2019-02-08T09:19:02.150Z,7.60
2019-02-08T09:20:02.119Z,7.30
2019-02-08T09:21:02.110Z,7.90
2019-02-08T09:22:02.110Z,7.70
2019-02-08T09:23:02.091Z,7.20
2019-02-08T09:24:02.080Z,7.60
2019-02-08T09:25:02.089Z,7.10
2019-02-08T09:26:02.060Z,7.80
2019-02-08T09:27:02.067Z,7.40
2019-02-08T09:28:02.038Z,7.30
2019-02-08T09:29:02.022Z,7.30
2019-02-08T09:30:02.021Z,7.00
2019-02-08T09:31:02.007Z,6.70
2019-02-08T09:32:03.205Z,7.50
2019-02-08T09:33:01.982Z,7.00
2019-02-08T09:34:01.974Z,6.90
2019-02-08T09:35:01.958Z,6.70
2019-02-08T09:36:01.952Z,6.80
2019-02-08T09:37:01.949Z,6.80
2019-02-08T09:38:01.967Z,6.50
2019-02-08T09:39:01.917Z,6.60
2019-02-08T09:40:01.911Z,6.20
2019-02-08T09:41:01.903Z,6.50
2019-02-08T09:42:01.897Z,6.20
2019-02-08T09:43:01.877Z,6.00
2019-02-08T09:44:01.873Z,5.90
2019-02-08T09:45:01.853Z,6.10
2019-02-08T09:46:01.852Z,6.10
2019-02-08T09:47:01.834Z,6.30
2019-02-08T09:48:01.819Z,6.00
2019-02-08T09:49:01.851Z,6.30
2019-02-08T09:50:01.804Z,6.30
2019-02-08T09:51:01.791Z,5.90
2019-02-08T09:52:01.788Z,5.80
2019-02-08T09:53:01.776Z,6.00
2019-02-08T09:54:01.756Z,5.90
2019-02-08T09:55:01.756Z,6.10
2019-02-08T09:56:01.741Z,6.10
2019-02-08T09:57:01.742Z,6.20
2019-02-08T09:58:01.721Z,5.70
2019-02-08T09:59:01.707Z,5.90
2019-02-08T10:00:01.699Z,6.40
2019-02-08T10:01:01.683Z,6.00
2019-02-08T10:02:01.698Z,6.30
2019-02-08T10:03:01.675Z,5.90
2019-02-08T10:04:01.647Z,6.10
2019-02-08T10:05:01.643Z,6.40
2019-02-08T10:06:01.626Z,6.30
2019-02-08T10:07:01.627Z,6.10
2019-02-08T10:08:01.609Z,6.30
2019-02-08T10:09:01.602Z,6.10
2019-02-08T10:10:01.595Z,6.50
2019-02-08T10:11:01.578Z,6.50
2019-02-08T10:12:01.577Z,6.40
2019-02-08T10:13:01.552Z,6.00
2019-02-08T10:14:01.545Z,6.30
2019-02-08T10:15:01.535Z,6.20
2019-02-08T10:16:01.518Z,5.90
2019-02-08T10:17:01.510Z,5.80
2019-02-08T10:18:01.505Z,5.80
2019-02-08T10:19:01.499Z,6.00
2019-02-08T10:20:01.481Z,6.20
2019-02-08T10:21:01.465Z,5.90
2019-02-08T10:22:01.454Z,5.90
2019-02-08T10:23:01.489Z,5.80
2019-02-08T10:24:01.436Z,6.00
2019-02-08T10:25:01.422Z,5.30
2019-02-08T10:26:05.483Z,5.50
2019-02-08T10:27:01.406Z,6.00
2019-02-08T10:28:01.396Z,5.40
2019-02-08T10:29:01.394Z,5.30
2019-02-08T10:30:01.373Z,5.20
2019-02-08T10:31:01.361Z,5.40
2019-02-08T10:32:01.353Z,5.40
2019-02-08T10:33:01.344Z,6.10
2019-02-08T10:34:01.356Z,5.70
2019-02-08T10:35:01.318Z,5.00
2019-02-08T10:36:01.309Z,5.40
2019-02-08T10:37:01.296Z,5.10
2019-02-08T10:38:01.282Z,5.10
2019-02-08T10:39:01.272Z,5.50
2019-02-08T10:40:01.278Z,5.30
2019-02-08T10:41:01.259Z,5.50
2019-02-08T10:42:01.246Z,5.50
2019-02-08T10:43:01.229Z,4.90
2019-02-08T10:44:01.219Z,5.50
2019-02-08T10:45:01.224Z,5.50
2019-02-08T10:46:01.205Z,5.20
2019-02-08T10:47:01.224Z,5.80
2019-02-08T10:48:01.175Z,5.30
2019-02-08T10:49:01.178Z,5.50
2019-02-08T10:50:01.174Z,5.30
2019-02-08T10:51:01.153Z,5.70
2019-02-08T10:52:01.133Z,5.70
2019-02-08T10:53:01.127Z,5.20
2019-02-08T10:54:01.116Z,5.40
2019-02-08T10:55:01.116Z,5.00
2019-02-08T10:56:01.103Z,5.20
2019-02-08T10:57:01.082Z,5.40
2019-02-08T10:58:01.075Z,5.00
2019-02-08T10:59:01.063Z,4.90
2019-02-08T11:00:01.101Z,5.10
2019-02-08T11:01:01.049Z,5.20
2019-02-08T11:02:01.034Z,4.90
2019-02-08T11:03:01.020Z,5.10
2019-02-08T11:04:01.009Z,4.80
2019-02-08T11:05:00.992Z,5.10
2019-02-08T11:06:00.992Z,4.80
2019-02-08T11:07:00.971Z,4.70
2019-02-08T11:08:00.968Z,5.00
2019-02-08T11:09:00.958Z,4.80
2019-02-08T11:10:00.946Z,4.80
2019-02-08T11:11:00.943Z,4.60
2019-02-08T11:12:00.923Z,4.80
2019-02-08T11:13:00.913Z,5.10
2019-02-08T11:14:00.901Z,4.70
2019-02-08T11:15:00.886Z,4.90
2019-02-08T11:16:00.883Z,4.50
2019-02-08T11:17:00.879Z,4.90
2019-02-08T11:18:00.861Z,4.70
2019-02-08T11:19:00.845Z,5.20
2019-02-08T11:20:00.834Z,4.90
2019-02-08T11:21:00.826Z,4.50
2019-02-08T11:22:00.842Z,4.40
2019-02-08T11:23:00.801Z,4.70
2019-02-08T11:24:00.795Z,4.80
2019-02-08T11:25:00.790Z,4.70
2019-02-08T11:26:00.776Z,5.00
2019-02-08T11:27:00.758Z,4.80
2019-02-08T11:28:00.770Z,4.40
2019-02-08T11:29:00.735Z,4.50
2019-02-08T11:30:00.726Z,4.80
2019-02-08T11:31:00.719Z,4.60
2019-02-08T11:32:00.723Z,4.70
2019-02-08T11:34:09.463Z,3.90
2019-02-08T11:35:09.442Z,4.80
2019-02-08T11:36:09.431Z,4.40
2019-02-08T11:37:09.444Z,4.70
2019-02-08T11:38:09.418Z,4.40
2019-02-08T11:39:09.412Z,4.50
2019-02-08T11:40:09.391Z,4.80
2019-02-08T11:41:09.382Z,4.90
2019-02-08T11:42:09.385Z,5.10
2019-02-08T11:43:09.366Z,4.70
2019-02-08T11:44:09.352Z,4.90
2019-02-08T11:45:09.341Z,4.50
2019-02-08T11:46:09.326Z,4.60
2019-02-08T11:47:09.321Z,4.40
2019-02-08T11:48:09.406Z,4.20
2019-02-08T11:49:09.295Z,4.70
2019-02-08T11:50:09.288Z,4.80
2019-02-08T11:51:09.332Z,4.70
2019-02-08T11:52:09.262Z,5.30
2019-02-08T11:53:09.249Z,4.60
2019-02-08T11:54:09.307Z,4.90
2019-02-08T11:55:09.229Z,4.90
2019-02-08T11:56:09.221Z,5.10
2019-02-08T11:57:09.253Z,5.60
2019-02-08T11:58:09.204Z,4.80
2019-02-08T11:59:09.208Z,5.20
2019-02-08T12:00:09.176Z,4.70
2019-02-08T12:01:09.167Z,5.80
2019-02-08T12:02:09.158Z,4.80
2019-02-08T12:03:09.151Z,4.90
2019-02-08T12:04:09.145Z,5.20
2019-02-08T12:05:09.127Z,5.20
2019-02-08T12:06:09.111Z,5.10
2019-02-08T12:07:09.108Z,5.10
2019-02-08T12:08:09.096Z,5.10
2019-02-08T12:09:09.123Z,5.50
2019-02-08T12:10:09.068Z,5.30
2019-02-08T12:11:09.056Z,5.10
2019-02-08T12:12:09.047Z,4.80
2019-02-08T12:13:09.036Z,5.20
2019-02-08T12:14:09.097Z,5.00
2019-02-08T12:15:09.654Z,4.70
2019-02-08T12:16:09.062Z,5.30
2019-02-08T12:17:08.992Z,5.20
2019-02-08T12:18:09.014Z,5.10
2019-02-08T12:19:08.978Z,5.30
2019-02-08T12:20:08.990Z,5.30
2019-02-08T12:21:08.985Z,5.20
2019-02-08T12:22:08.940Z,5.00
2019-02-08T12:23:08.933Z,5.40
2019-02-08T12:24:08.922Z,5.10
2019-02-08T12:25:08.910Z,4.90
2019-02-08T12:26:08.908Z,5.10
2019-02-08T12:27:09.695Z,5.00
2019-02-08T12:28:08.882Z,4.50
2019-02-08T12:29:08.866Z,4.80
2019-02-08T12:30:08.883Z,5.00
2019-02-08T12:31:08.879Z,5.40
2019-02-08T12:32:08.840Z,5.40
2019-02-08T12:33:08.833Z,5.50
2019-02-08T12:34:08.817Z,6.00
2019-02-08T12:35:08.815Z,5.20
2019-02-08T12:36:08.790Z,5.10
2019-02-08T12:37:08.787Z,5.50
2019-02-08T12:38:08.773Z,4.90
2019-02-08T12:39:08.827Z,5.10
2019-02-08T12:40:08.759Z,4.80
2019-02-08T12:41:10.014Z,4.80
2019-02-08T12:42:08.725Z,4.60
2019-02-08T12:43:08.729Z,4.60
2019-02-08T12:44:08.703Z,4.60
2019-02-08T12:45:08.698Z,4.40
2019-02-08T12:46:08.719Z,4.50
2019-02-08T12:47:08.690Z,4.60
2019-02-08T12:48:08.659Z,4.60
2019-02-08T12:49:08.654Z,4.50
2019-02-08T12:50:08.644Z,4.60
2019-02-08T12:51:08.682Z,4.30
2019-02-08T12:52:08.618Z,4.60
2019-02-08T12:53:08.624Z,4.10
2019-02-08T12:54:08.602Z,4.70
2019-02-08T12:55:08.590Z,4.00
2019-02-08T12:56:08.580Z,4.10
2019-02-08T12:57:08.583Z,4.30
2019-02-08T12:58:08.558Z,4.60
2019-02-08T12:59:08.550Z,4.50
2019-02-08T13:00:08.531Z,4.20
2019-02-08T13:01:08.599Z,4.60
2019-02-08T13:02:08.546Z,4.40