createdAt,value
2019-02-08T00:00:46.659Z,2.12
2019-02-08T00:01:51.117Z,2.27
2019-02-08T00:02:55.574Z,1.95
2019-02-08T00:04:00.094Z,2.20
2019-02-08T00:05:06.497Z,2.20
2019-02-08T00:06:11.041Z,1.98
2019-02-08T00:07:15.492Z,2.08
2019-02-08T00:08:19.972Z,2.42
2019-02-08T00:09:24.592Z,2.20
2019-02-08T00:10:29.124Z,2.62
2019-02-08T00:11:33.999Z,2.37
2019-02-08T00:12:38.442Z,2.45
2019-02-08T00:13:42.900Z,2.58
2019-02-08T00:14:47.393Z,2.92
2019-02-08T00:15:51.978Z,2.77
2019-02-08T00:16:56.461Z,2.77
2019-02-08T00:18:00.917Z,3.12
2019-02-08T00:19:05.745Z,3.10
2019-02-08T00:20:17.788Z,3.00
2019-02-08T00:21:22.237Z,2.80
2019-02-08T00:22:26.703Z,2.90
2019-02-08T00:23:31.210Z,3.00
2019-02-08T00:24:35.662Z,3.67
2019-02-08T00:25:40.192Z,3.40
2019-02-08T00:26:44.710Z,3.33
2019-02-08T00:27:49.532Z,3.03
2019-02-08T00:28:54.278Z,3.47
2019-02-08T00:29:59.115Z,3.40
2019-02-08T00:31:03.653Z,4.37
2019-02-08T00:32:08.179Z,3.80
2019-02-08T00:33:12.669Z,3.60
2019-02-08T00:34:17.109Z,3.77
2019-02-08T00:35:22.110Z,3.50
2019-02-08T00:36:26.585Z,3.33
2019-02-08T00:37:31.036Z,3.65
2019-02-08T00:38:35.514Z,4.20
2019-02-08T00:39:39.994Z,4.30
2019-02-08T00:40:44.562Z,3.25
2019-02-08T00:41:49.059Z,4.75
2019-02-08T00:42:53.650Z,4.55
2019-02-08T00:43:58.124Z,4.22
2019-02-08T00:45:03.257Z,5.33
2019-02-08T00:46:08.095Z,4.53
2019-02-08T00:47:12.558Z,3.97
2019-02-08T00:48:17.016Z,4.00
2019-02-08T00:49:21.481Z,4.07
2019-02-08T00:50:28.371Z,4.87
2019-02-08T00:51:32.836Z,5.10
2019-02-08T00:52:37.314Z,5.60
2019-02-08T00:53:41.857Z,4.50
2019-02-08T00:54:46.318Z,5.07
2019-02-08T00:55:50.857Z,4.30
2019-02-08T00:56:55.382Z,5.07
2019-02-08T00:57:59.909Z,5.30
2019-02-08T00:59:04.893Z,5.90
2019-02-08T01:00:12.160Z,4.87
2019-02-08T01:01:16.654Z,5.10
2019-02-08T01:02:21.453Z,4.60
2019-02-08T01:03:25.902Z,4.90
2019-02-08T01:04:30.353Z,4.45
2019-02-08T01:05:34.809Z,3.90
2019-02-08T01:06:39.345Z,3.80
2019-02-08T01:07:44.145Z,3.98
2019-02-08T01:08:48.605Z,4.42
2019-02-08T01:09:53.060Z,4.80
2019-02-08T01:10:57.524Z,4.75
2019-02-08T01:12:02.233Z,4.35
2019-02-08T01:13:06.685Z,4.17
2019-02-08T01:14:11.216Z,4.10
2019-02-08T01:15:17.407Z,4.30
2019-02-08T01:16:21.873Z,4.43
2019-02-08T01:17:26.334Z,3.97
2019-02-08T01:18:30.989Z,3.87
2019-02-08T01:19:35.467Z,4.03
2019-02-08T01:20:40.022Z,3.80
2019-02-08T01:21:44.465Z,3.97
2019-02-08T01:22:49.006Z,4.03
2019-02-08T01:23:53.469Z,4.20
2019-02-08T01:24:57.929Z,3.70
2019-02-08T01:26:02.388Z,4.23
2019-02-08T01:27:06.846Z,3.30
2019-02-08T01:28:11.394Z,3.90
2019-02-08T01:29:15.862Z,3.43
2019-02-08T01:30:22.250Z,4.20
2019-02-08T01:31:26.706Z,3.77
2019-02-08T01:32:31.166Z,3.63
2019-02-08T01:33:35.701Z,3.72
2019-02-08T01:34:40.150Z,4.08
2019-02-08T01:35:44.605Z,3.80
2019-02-08T01:36:49.142Z,3.92
2019-02-08T01:37:54.363Z,3.33
2019-02-08T01:38:58.827Z,3.40
2019-02-08T01:40:05.413Z,3.67
2019-02-08T01:41:10.050Z,3.60
2019-02-08T01:42:14.581Z,3.40
2019-02-08T01:43:19.069Z,3.30
2019-02-08T01:44:23.523Z,3.02
2019-02-08T01:45:30.720Z,3.10
2019-02-08T01:46:35.183Z,2.98
2019-02-08T01:47:39.876Z,3.15
2019-02-08T01:48:44.355Z,3.27
2019-02-08T01:49:49.106Z,3.17
2019-02-08T01:50:53.929Z,2.97
2019-02-08T01:51:58.448Z,3.47
2019-02-08T01:53:02.975Z,3.33
2019-02-08T01:54:07.453Z,3.08
2019-02-08T01:55:12.650Z,2.83
2019-02-08T01:56:17.120Z,3.10
2019-02-08T01:57:21.583Z,3.20
2019-02-08T01:58:26.129Z,2.93
2019-02-08T01:59:30.753Z,2.95
2019-02-08T02:00:40.974Z,3.20
2019-02-08T02:01:45.493Z,3.20
2019-02-08T02:02:49.953Z,3.07
2019-02-08T02:03:54.800Z,2.90
2019-02-08T02:04:59.249Z,2.42
2019-02-08T02:06:03.901Z,2.70
2019-02-08T02:07:08.365Z,3.30
2019-02-08T02:08:12.849Z,2.60
2019-02-08T02:09:17.477Z,3.12
2019-02-08T02:10:27.402Z,2.62
2019-02-08T02:11:31.845Z,3.10
2019-02-08T02:12:36.449Z,2.67
2019-02-08T02:13:41.001Z,3.47
2019-02-08T02:14:45.459Z,2.93
2019-02-08T02:15:49.996Z,2.87
2019-02-08T02:16:54.841Z,2.73
2019-02-08T02:17:59.436Z,2.97
2019-02-08T02:19:04.163Z,3.30
2019-02-08T02:20:11.765Z,3.13
2019-02-08T02:21:16.243Z,3.35
2019-02-08T02:22:20.707Z,3.25
2019-02-08T02:23:25.172Z,3.17
2019-02-08T02:24:30.731Z,2.93
2019-02-08T02:25:35.190Z,2.77
2019-02-08T02:26:39.666Z,2.77
2019-02-08T02:27:44.121Z,2.97
2019-02-08T02:28:49.078Z,2.67
2019-02-08T02:29:53.516Z,2.70
2019-02-08T02:30:58.053Z,3.30
2019-02-08T02:32:02.514Z,3.02
2019-02-08T02:33:09.587Z,2.95
2019-02-08T02:34:14.040Z,3.15
2019-02-08T02:35:18.578Z,2.75
2019-02-08T02:36:23.044Z,3.02
2019-02-08T02:37:27.562Z,2.60
2019-02-08T02:38:32.058Z,2.73
2019-02-08T02:39:36.503Z,2.70
2019-02-08T02:40:41.306Z,3.13
2019-02-08T02:41:45.829Z,2.62
2019-02-08T02:42:50.918Z,2.50
2019-02-08T02:43:55.387Z,2.67
2019-02-08T02:44:59.847Z,2.70
2019-02-08T02:46:04.867Z,3.10
2019-02-08T02:47:09.341Z,2.57
2019-02-08T02:48:14.497Z,2.33
2019-02-08T02:49:19.101Z,2.75
2019-02-08T02:50:23.808Z,2.27
2019-02-08T02:51:28.281Z,2.45
2019-02-08T02:52:32.738Z,2.53
2019-02-08T02:53:37.277Z,2.60
2019-02-08T02:54:41.786Z,2.47
2019-02-08T02:55:46.251Z,2.50
2019-02-08T02:56:51.017Z,2.43
2019-02-08T02:57:55.742Z,2.40
2019-02-08T02:59:00.277Z,2.37
2019-02-08T03:00:13.783Z,2.60
2019-02-08T03:01:18.257Z,2.65
2019-02-08T03:02:22.725Z,2.42
2019-02-08T03:03:27.201Z,2.10
2019-02-08T03:04:31.680Z,2.45
2019-02-08T03:05:36.352Z,2.70
2019-02-08T03:06:40.808Z,2.50
2019-02-08T03:07:45.277Z,2.30
2019-02-08T03:08:49.804Z,2.10
2019-02-08T03:09:54.266Z,2.20
2019-02-08T03:10:58.842Z,2.10
2019-02-08T03:12:03.432Z,2.40
2019-02-08T03:13:08.326Z,2.55
2019-02-08T03:14:12.953Z,2.10
2019-02-08T03:15:22.595Z,1.93
2019-02-08T03:16:27.069Z,2.50
2019-02-08T03:17:31.563Z,2.60
2019-02-08T03:18:36.018Z,2.37
2019-02-08T03:19:40.571Z,2.40
2019-02-08T03:20:45.164Z,2.30
2019-02-08T03:21:49.643Z,2.10
2019-02-08T03:22:54.402Z,2.30
2019-02-08T03:23:58.846Z,2.15
2019-02-08T03:25:04.671Z,2.27
2019-02-08T03:26:09.296Z,2.20
2019-02-08T03:27:13.775Z,2.40
2019-02-08T03:28:18.232Z,2.12
2019-02-08T03:29:22.697Z,2.50
2019-02-08T03:30:30.673Z,2.05
2019-02-08T03:31:35.146Z,2.17
2019-02-08T03:32:39.692Z,2.27
2019-02-08T03:33:44.147Z,2.13
2019-02-08T03:34:48.615Z,2.17
2019-02-08T03:35:53.164Z,2.10
2019-02-08T03:36:57.662Z,2.10
2019-02-08T03:38:02.213Z,2.30
2019-02-08T03:39:08.317Z,2.05
2019-02-08T03:40:15.881Z,2.13
2019-02-08T03:41:20.364Z,2.00
2019-02-08T03:42:24.840Z,2.20
2019-02-08T03:43:29.307Z,2.00
2019-02-08T03:44:33.838Z,2.22
2019-02-08T03:45:39.936Z,2.10
2019-02-08T03:46:44.441Z,1.93
2019-02-08T03:47:49.263Z,2.00
2019-02-08T03:48:53.718Z,1.90
2019-02-08T03:49:58.258Z,1.70
2019-02-08T03:51:02.726Z,1.70
2019-02-08T03:52:07.214Z,2.40
2019-02-08T03:53:12.199Z,2.15
2019-02-08T03:54:21.181Z,2.00
2019-02-08T03:55:23.969Z,2.00
2019-02-08T03:56:28.443Z,1.90
2019-02-08T03:57:32.903Z,2.12
2019-02-08T03:58:37.389Z,1.82
2019-02-08T03:59:41.919Z,2.20
2019-02-08T04:00:48.032Z,2.13
2019-02-08T04:01:54.055Z,2.00
2019-02-08T04:02:58.831Z,2.20
2019-02-08T04:04:12.667Z,1.77
2019-02-08T04:05:17.359Z,2.07
2019-02-08T04:06:22.123Z,1.70
2019-02-08T04:07:26.645Z,1.70
2019-02-08T04:08:31.121Z,1.53
2019-02-08T04:09:35.572Z,1.63
2019-02-08T04:10:40.291Z,1.60
2019-02-08T04:11:44.845Z,1.90
2019-02-08T04:12:49.331Z,1.77
2019-02-08T04:13:53.877Z,2.53
2019-02-08T04:14:58.440Z,1.87
2019-02-08T04:16:03.060Z,2.08
2019-02-08T04:17:07.752Z,1.75
2019-02-08T04:18:12.202Z,1.70
2019-02-08T04:19:16.675Z,1.80
2019-02-08T04:20:26.585Z,1.77
2019-02-08T04:21:31.051Z,1.82
2019-02-08T04:22:35.515Z,2.10
2019-02-08T04:23:39.983Z,2.00
2019-02-08T04:24:44.501Z,1.60
2019-02-08T04:25:49.127Z,1.70
2019-02-08T04:26:53.602Z,1.50
2019-02-08T04:27:58.150Z,1.67
2019-02-08T04:29:02.671Z,1.87
2019-02-08T04:30:26.731Z,1.65
2019-02-08T04:31:31.204Z,1.80
2019-02-08T04:32:35.654Z,1.83
2019-02-08T04:33:40.119Z,2.00
2019-02-08T04:34:44.594Z,1.93
2019-02-08T04:35:49.143Z,1.72
2019-02-08T04:36:53.612Z,1.65
2019-02-08T04:37:58.156Z,1.90
2019-02-08T04:39:03.376Z,1.90
2019-02-08T04:40:11.530Z,2.15
2019-02-08T04:41:16.070Z,2.10
2019-02-08T04:42:20.582Z,1.70
2019-02-08T04:43:25.052Z,1.50
2019-02-08T04:44:29.508Z,1.60
2019-02-08T04:45:34.051Z,1.70
2019-02-08T04:46:38.515Z,1.90
2019-02-08T04:47:43.054Z,1.63
2019-02-08T04:48:47.532Z,1.90
2019-02-08T04:49:51.993Z,1.70
2019-02-08T04:50:56.472Z,1.70
2019-02-08T04:52:01.036Z,1.90
2019-02-08T04:53:05.667Z,1.83
2019-02-08T04:54:10.311Z,1.60
2019-02-08T04:55:15.033Z,1.70
2019-02-08T04:56:19.486Z,1.83
2019-02-08T04:57:23.992Z,1.60
2019-02-08T04:58:35.369Z,1.80
2019-02-08T04:59:34.634Z,1.82
2019-02-08T05:00:39.226Z,1.80
2019-02-08T05:01:43.689Z,1.53
2019-02-08T05:02:48.152Z,1.87
2019-02-08T05:03:52.629Z,1.70
2019-02-08T05:04:57.082Z,1.73
2019-02-08T05:06:01.977Z,1.70
2019-02-08T05:07:06.501Z,1.50
2019-02-08T05:08:11.009Z,1.50
2019-02-08T05:09:15.511Z,1.47
2019-02-08T05:10:22.624Z,1.60
2019-02-08T05:11:27.099Z,1.85
2019-02-08T05:12:31.554Z,1.50
2019-02-08T05:13:36.285Z,1.65
2019-02-08T05:14:40.756Z,1.70
2019-02-08T05:15:45.239Z,1.50
2019-02-08T05:16:49.775Z,1.50
2019-02-08T05:17:54.306Z,1.50
2019-02-08T05:18:58.759Z,1.53
2019-02-08T05:20:05.100Z,1.55
2019-02-08T05:21:11.674Z,1.80
2019-02-08T05:22:16.149Z,1.87
2019-02-08T05:23:20.621Z,1.40
2019-02-08T05:24:25.110Z,1.40
2019-02-08T05:25:29.888Z,1.60
2019-02-08T05:26:34.336Z,1.23
2019-02-08T05:27:38.791Z,1.77
2019-02-08T05:28:43.267Z,1.40
2019-02-08T05:29:49.853Z,1.55
2019-02-08T05:30:54.414Z,1.73
2019-02-08T05:31:58.879Z,1.70
2019-02-08T05:33:03.698Z,1.40
2019-02-08T05:34:08.183Z,1.52
2019-02-08T05:35:12.790Z,1.47
2019-02-08T05:36:17.261Z,1.50
2019-02-08T05:37:21.725Z,1.42
2019-02-08T05:38:26.449Z,1.60
2019-02-08T05:39:30.927Z,2.10
2019-02-08T05:40:35.376Z,1.70
2019-02-08T05:41:39.859Z,1.70
2019-02-08T05:42:44.339Z,1.57
2019-02-08T05:43:48.799Z,1.40
2019-02-08T05:44:53.272Z,1.80
2019-02-08T05:45:57.733Z,2.13
2019-02-08T05:47:02.299Z,1.60
2019-02-08T05:48:06.817Z,1.73
2019-02-08T05:49:11.326Z,1.55
2019-02-08T05:50:18.593Z,1.90
2019-02-08T05:51:23.073Z,1.60
2019-02-08T05:52:27.534Z,1.63
2019-02-08T05:53:31.989Z,1.50
2019-02-08T05:54:36.457Z,2.05
2019-02-08T05:55:40.950Z,1.80
2019-02-08T05:56:45.441Z,1.30
2019-02-08T05:57:51.617Z,1.37
2019-02-08T05:58:56.112Z,1.42
2019-02-08T06:00:02.132Z,1.50
2019-02-08T06:01:06.591Z,1.60
2019-02-08T06:02:11.048Z,1.43
2019-02-08T06:03:17.506Z,1.40
2019-02-08T06:04:22.043Z,1.50
2019-02-08T06:05:26.759Z,1.30
2019-02-08T06:06:31.208Z,1.50
2019-02-08T06:07:35.675Z,1.65
2019-02-08T06:08:40.207Z,1.70
2019-02-08T06:09:44.703Z,1.62
2019-02-08T06:10:49.227Z,1.60
2019-02-08T06:11:53.704Z,1.50
2019-02-08T06:12:58.232Z,1.62
2019-02-08T06:14:02.714Z,1.62
2019-02-08T06:15:12.857Z,1.60
2019-02-08T06:16:17.352Z,1.60
2019-02-08T06:17:21.986Z,1.63
2019-02-08T06:18:26.452Z,1.70
2019-02-08T06:19:32.443Z,1.60
2019-02-08T06:20:37.078Z,1.42
2019-02-08T06:21:41.535Z,1.80
2019-02-08T06:22:46.175Z,1.52
2019-02-08T06:23:50.641Z,1.50
2019-02-08T06:25:02.823Z,1.30
2019-02-08T06:26:01.277Z,1.30
2019-02-08T06:27:05.882Z,1.63
2019-02-08T06:28:10.472Z,1.47
2019-02-08T06:29:14.925Z,1.37
2019-02-08T06:30:27.513Z,1.50
2019-02-08T06:31:31.999Z,1.45
2019-02-08T06:32:36.476Z,1.60
2019-02-08T06:33:41.013Z,1.87
2019-02-08T06:34:45.510Z,1.72
2019-02-08T06:35:50.027Z,1.60
2019-02-08T06:36:54.505Z,1.60
2019-02-08T06:37:59.029Z,1.57
2019-02-08T06:39:05.048Z,1.55
2019-02-08T06:40:15.750Z,1.30
2019-02-08T06:41:21.745Z,1.47
2019-02-08T06:42:26.213Z,1.57
2019-02-08T06:43:30.706Z,1.63
2019-02-08T06:44:35.190Z,1.70
2019-02-08T06:45:40.103Z,1.40
2019-02-08T06:46:44.604Z,1.52
2019-02-08T06:47:49.236Z,1.40
2019-02-08T06:48:55.223Z,1.50
2019-02-08T06:49:59.761Z,1.53
2019-02-08T06:51:04.305Z,1.40
2019-02-08T06:52:08.875Z,1.57
2019-02-08T06:53:13.338Z,1.33
2019-02-08T06:54:17.820Z,1.30
2019-02-08T06:55:22.916Z,1.52
2019-02-08T06:56:45.794Z,1.60
2019-02-08T06:57:51.907Z,1.40
2019-02-08T06:58:58.004Z,1.23
2019-02-08T07:00:05.042Z,1.50
2019-02-08T07:01:16.854Z,1.70
2019-02-08T07:02:25.905Z,1.40
2019-02-08T07:03:32.024Z,1.47
2019-02-08T07:04:40.638Z,1.70
2019-02-08T07:06:02.893Z,1.50
2019-02-08T07:07:09.004Z,1.52
2019-02-08T07:08:31.355Z,1.40
2019-02-08T07:09:49.451Z,1.90
2019-02-08T07:11:01.431Z,1.27
2019-02-08T07:12:10.410Z,1.35
2019-02-08T07:13:16.713Z,1.60
2019-02-08T07:14:31.684Z,1.77
2019-02-08T07:15:37.790Z,1.60
2019-02-08T07:16:59.162Z,1.73
2019-02-08T07:18:14.233Z,1.35
2019-02-08T07:19:35.320Z,1.40
2019-02-08T07:20:41.520Z,1.60
2019-02-08T07:21:47.643Z,1.50
2019-02-08T07:23:03.707Z,1.30
2019-02-08T07:24:15.674Z,1.10
2019-02-08T07:25:21.854Z,1.25
2019-02-08T07:26:43.178Z,1.10
2019-02-08T07:27:49.290Z,1.33
2019-02-08T07:29:13.384Z,1.30
2019-02-08T07:30:34.372Z,1.10
2019-02-08T07:31:55.472Z,1.50
2019-02-08T07:33:19.198Z,1.50
2019-02-08T07:34:25.392Z,1.57
2019-02-08T07:35:37.509Z,1.20
2019-02-08T07:36:49.486Z,1.50
2019-02-08T07:37:56.317Z,1.20
2019-02-08T07:39:08.206Z,1.37
2019-02-08T07:40:32.259Z,1.50
2019-02-08T07:41:50.511Z,1.10
2019-02-08T07:43:13.204Z,1.35
2019-02-08T07:44:21.903Z,1.25
2019-02-08T07:45:37.531Z,1.20
2019-02-08T07:46:51.780Z,1.73
2019-02-08T07:47:58.216Z,1.27
2019-02-08T07:49:04.762Z,1.30
2019-02-08T07:50:30.092Z,1.10
2019-02-08T07:51:42.016Z,1.40
2019-02-08T07:52:48.241Z,1.37
2019-02-08T07:53:57.372Z,1.43
2019-02-08T07:55:25.946Z,1.10
2019-02-08T07:56:28.206Z,1.20
2019-02-08T07:57:37.113Z,1.50
2019-02-08T07:58:46.268Z,1.27
2019-02-08T08:00:01.043Z,1.30
2019-02-08T08:01:13.092Z,1.23
2019-02-08T08:02:35.997Z,1.33
2019-02-08T08:04:01.680Z,1.70
2019-02-08T08:05:10.485Z,1.25
2019-02-08T08:06:29.767Z,1.40
2019-02-08T08:07:39.140Z,1.30
2019-02-08T08:08:45.777Z,1.43
2019-02-08T08:10:04.314Z,1.40
2019-02-08T08:11:13.417Z,1.50
2019-02-08T08:12:36.843Z,1.60
2019-02-08T08:13:43.670Z,1.50
2019-02-08T08:15:00.958Z,1.50
2019-02-08T08:16:12.149Z,1.30
2019-02-08T08:17:24.408Z,1.50
2019-02-08T08:18:42.611Z,1.32
2019-02-08T08:20:02.169Z,1.23
2019-02-08T08:21:24.985Z,1.30
2019-02-08T08:22:33.717Z,1.17
2019-02-08T08:23:43.730Z,1.30
2019-02-08T08:24:52.659Z,1.55
2019-02-08T08:26:04.956Z,1.40
2019-02-08T08:27:13.957Z,1.27
2019-02-08T08:28:26.347Z,1.87
2019-02-08T08:29:34.099Z,1.37
2019-02-08T08:30:43.787Z,1.63
2019-02-08T08:31:52.899Z,1.62
2019-02-08T08:33:00.503Z,1.50
2019-02-08T08:34:10.783Z,1.47
2019-02-08T08:35:27.215Z,1.50
2019-02-08T08:37:03.652Z,1.17
2019-02-08T08:38:23.261Z,1.20
2019-02-08T08:39:45.714Z,1.20
2019-02-08T08:41:05.297Z,1.30
2019-02-08T08:42:15.617Z,1.20
2019-02-08T08:43:41.358Z,1.20
2019-02-08T08:44:51.792Z,1.20
2019-02-08T08:46:07.928Z,1.10
2019-02-08T08:47:35.281Z,1.50
2019-02-08T08:48:42.892Z,1.82
2019-02-08T08:50:21.986Z,1.70
2019-02-08T08:51:47.511Z,1.65
2019-02-08T08:53:01.173Z,1.50
2019-02-08T08:54:17.035Z,1.57
2019-02-08T08:55:45.538Z,1.60
2019-02-08T08:57:11.022Z,1.50
2019-02-08T08:58:24.082Z,1.23
2019-02-08T08:59:55.347Z,1.60
2019-02-08T09:01:14.528Z,1.40
2019-02-08T09:02:24.878Z,1.10
2019-02-08T09:03:37.532Z,1.10
2019-02-08T09:04:47.760Z,1.32
2019-02-08T09:06:08.408Z,1.40
2019-02-08T09:07:28.105Z,1.30
2019-02-08T09:08:59.312Z,1.30
2019-02-08T09:10:21.726Z,1.10
2019-02-08T09:11:51.867Z,1.20
2019-02-08T09:13:33.981Z,1.30
2019-02-08T09:15:02.600Z,1.40
2019-02-08T09:16:28.203Z,1.30
2019-02-08T09:17:59.471Z,1.10
2019-02-08T09:19:19.147Z,1.42
2019-02-08T09:20:41.704Z,1.10
2019-02-08T09:22:21.384Z,1.30
2019-02-08T09:23:52.589Z,1.10
2019-02-08T09:25:11.736Z,1.30
2019-02-08T09:26:19.274Z,1.10
2019-02-08T09:27:26.882Z,1.17
2019-02-08T09:28:51.031Z,1.30
2019-02-08T09:30:22.447Z,1.23
2019-02-08T09:31:44.706Z,0.82
2019-02-08T09:32:57.617Z,1.20
2019-02-08T09:34:07.820Z,0.90
2019-02-08T09:35:48.597Z,1.20
2019-02-08T09:37:29.780Z,1.13
2019-02-08T09:39:09.232Z,0.80
2019-02-08T09:40:36.024Z,0.90
2019-02-08T09:41:49.461Z,1.20
2019-02-08T09:43:13.493Z,1.00
2019-02-08T09:44:41.901Z,1.27
2019-02-08T09:46:09.081Z,1.20
2019-02-08T09:47:31.522Z,1.30
2019-02-08T09:48:53.126Z,1.40
2019-02-08T09:50:09.508Z,1.30
2019-02-08T09:51:22.958Z,1.60
2019-02-08T09:52:57.437Z,1.20
2019-02-08T09:54:19.734Z,1.02
2019-02-08T09:55:38.802Z,1.00
2019-02-08T09:56:55.281Z,1.30
2019-02-08T09:58:28.181Z,0.98
2019-02-08T10:00:07.259Z,1.25
2019-02-08T10:01:46.894Z,1.30
2019-02-08T10:03:24.662Z,0.78
2019-02-08T10:04:44.061Z,0.70
2019-02-08T10:06:26.470Z,0.90
2019-02-08T10:07:54.728Z,0.90
2019-02-08T10:09:14.177Z,1.05
2019-02-08T10:10:54.877Z,1.00
2019-02-08T10:12:25.157Z,1.00
2019-02-08T10:13:32.717Z,1.07
2019-02-08T10:15:12.578Z,0.90
2019-02-08T10:16:53.599Z,1.02
2019-02-08T10:18:20.488Z,0.93
2019-02-08T10:19:52.218Z,1.00
2019-02-08T10:21:20.262Z,0.80
2019-02-08T10:22:39.139Z,0.82
2019-02-08T10:24:15.549Z,1.00
2019-02-08T10:25:52.052Z,0.93
2019-02-08T10:27:23.145Z,0.80
2019-02-08T10:28:53.491Z,1.10
2019-02-08T10:30:24.882Z,1.10
2019-02-08T10:31:55.052Z,0.80
2019-02-08T10:33:35.408Z,1.15
2019-02-08T10:35:16.694Z,1.07
2019-02-08T10:36:57.624Z,0.90
2019-02-08T10:38:18.265Z,1.15
2019-02-08T10:39:38.250Z,0.80
2019-02-08T10:41:07.846Z,1.00
2019-02-08T10:42:31.694Z,1.00
2019-02-08T10:43:58.195Z,0.80
2019-02-08T10:45:23.318Z,1.20
2019-02-08T10:46:34.819Z,0.90
2019-02-08T10:47:43.303Z,0.90
2019-02-08T10:49:10.650Z,0.90
2019-02-08T10:50:27.633Z,1.10
2019-02-08T10:51:52.189Z,1.00
2019-02-08T10:53:06.185Z,0.93
2019-02-08T10:54:38.228Z,1.10
2019-02-08T10:56:04.774Z,0.98
2019-02-08T10:57:27.582Z,1.10
2019-02-08T10:58:48.149Z,0.90
2019-02-08T11:00:02.922Z,0.88
2019-02-08T11:01:27.039Z,0.88
2019-02-08T11:02:55.900Z,0.98
2019-02-08T11:04:06.234Z,0.90
2019-02-08T11:05:33.327Z,0.98
2019-02-08T11:07:13.977Z,0.80
2019-02-08T11:08:38.432Z,1.20
2019-02-08T11:10:11.316Z,0.90
2019-02-08T11:11:27.823Z,0.72
2019-02-08T11:13:06.934Z,0.70
2019-02-08T11:14:26.604Z,0.77
2019-02-08T11:16:03.345Z,1.00
2019-02-08T11:17:32.148Z,1.23
2019-02-08T11:18:56.652Z,0.90
2019-02-08T11:20:01.137Z,0.80
2019-02-08T11:21:05.770Z,0.87
2019-02-08T11:22:10.404Z,0.90
2019-02-08T11:23:14.885Z,1.00
2019-02-08T11:24:21.091Z,1.00
2019-02-08T11:25:25.613Z,0.90
2019-02-08T11:26:30.217Z,0.80
2019-02-08T11:27:34.690Z,1.00
2019-02-08T11:28:39.224Z,0.87
2019-02-08T11:29:43.691Z,0.80
2019-02-08T11:30:48.170Z,0.80
2019-02-08T11:31:52.708Z,0.80
2019-02-08T11:32:57.254Z,0.80
2019-02-08T11:34:01.751Z,0.80
2019-02-08T11:35:08.475Z,0.73
2019-02-08T11:36:13.193Z,0.80
2019-02-08T11:37:17.736Z,0.90
2019-02-08T11:38:22.219Z,1.00
2019-02-08T11:39:28.269Z,0.77
2019-02-08T11:40:32.754Z,1.10
2019-02-08T11:41:37.305Z,0.90
2019-02-08T11:42:41.806Z,0.80
2019-02-08T11:43:46.339Z,0.70
2019-02-08T11:44:50.815Z,0.80
2019-02-08T11:45:56.614Z,0.70
2019-02-08T11:47:01.508Z,0.80
2019-02-08T11:48:06.425Z,0.80
2019-02-08T11:49:10.917Z,0.70
2019-02-08T11:50:18.789Z,1.00
2019-02-08T11:51:23.360Z,1.10
2019-02-08T11:52:28.754Z,0.90
2019-02-08T11:53:33.243Z,0.70
2019-02-08T11:54:37.825Z,1.10
2019-02-08T11:55:42.304Z,1.10
2019-02-08T11:56:46.882Z,0.70
2019-02-08T11:57:51.486Z,0.87
2019-02-08T11:58:56.134Z,0.80
2019-02-08T12:00:01.727Z,0.80
2019-02-08T12:01:06.490Z,0.60
2019-02-08T12:02:11.112Z,0.70
2019-02-08T12:03:15.619Z,0.80
2019-02-08T12:04:20.144Z,0.60
2019-02-08T12:05:24.682Z,0.90
2019-02-08T12:06:29.264Z,0.80
2019-02-08T12:07:34.228Z,0.80
2019-02-08T12:08:38.703Z,0.80
2019-02-08T12:09:43.323Z,0.60
2019-02-08T12:10:47.807Z,0.70
2019-02-08T12:11:52.311Z,0.90
2019-02-08T12:12:56.830Z,0.80
2019-02-08T12:14:01.354Z,0.83
2019-02-08T12:15:15.121Z,1.13
2019-02-08T12:16:19.612Z,0.80
2019-02-08T12:17:24.148Z,0.80
2019-02-08T12:18:28.707Z,0.90
2019-02-08T12:19:33.267Z,1.00
2019-02-08T12:20:37.753Z,0.70
2019-02-08T12:21:42.556Z,0.70
2019-02-08T12:22:47.023Z,0.80
2019-02-08T12:23:51.570Z,0.90
2019-02-08T12:24:56.038Z,0.80
2019-02-08T12:26:00.530Z,0.70
2019-02-08T12:27:06.379Z,1.00
2019-02-08T12:28:10.849Z,0.70
2019-02-08T12:29:15.460Z,0.70
2019-02-08T12:30:23.121Z,1.10
2019-02-08T12:31:27.595Z,0.73
2019-02-08T12:32:32.166Z,0.80
2019-02-08T12:33:38.288Z,0.70
2019-02-08T12:34:42.780Z,0.73
2019-02-08T12:35:47.284Z,0.67
2019-02-08T12:36:51.830Z,0.83
2019-02-08T12:37:56.331Z,1.13
2019-02-08T12:39:00.876Z,1.00
2019-02-08T12:40:09.723Z,0.90
2019-02-08T12:41:14.215Z,1.40
2019-02-08T12:42:18.705Z,2.50
2019-02-08T12:43:23.180Z,1.50
2019-02-08T12:44:27.666Z,1.00
2019-02-08T12:45:32.218Z,0.90
2019-02-08T12:46:36.986Z,0.90
2019-02-08T12:47:41.479Z,0.90
2019-02-08T12:48:46.027Z,0.70
2019-02-08T12:49:50.508Z,1.00
2019-02-08T12:50:55.001Z,0.90
2019-02-08T12:51:59.654Z,0.90
2019-02-08T12:53:04.468Z,0.97
2019-02-08T12:54:09.043Z,0.90
2019-02-08T12:55:18.507Z,0.70
2019-02-08T12:56:23.234Z,1.00
2019-02-08T12:57:27.892Z,0.77
2019-02-08T12:58:32.420Z,1.07
2019-02-08T12:59:36.937Z,0.97
2019-02-08T13:00:41.410Z,1.07
2019-02-08T13:01:45.896Z,0.70
2019-02-08T13:02:50.350Z,0.80
2019-02-08T13:03:54.816Z,0.70
2019-02-08T13:04:59.650Z,0.90
2019-02-08T13:06:04.969Z,0.80
2019-02-08T13:07:10.422Z,0.90
2019-02-08T13:08:14.974Z,0.80
2019-02-08T13:09:19.450Z,0.93
2019-02-08T13:10:26.949Z,1.00
2019-02-08T13:11:31.419Z,0.83
2019-02-08T13:12:35.901Z,0.90
2019-02-08T13:13:40.448Z,0.90
2019-02-08T13:14:44.915Z,0.77
2019-02-08T13:15:49.432Z,0.80
2019-02-08T13:16:54.279Z,1.10
2019-02-08T13:17:58.765Z,0.73
2019-02-08T13:19:03.249Z,1.13
2019-02-08T13:20:10.737Z,2.20
2019-02-08T13:21:15.276Z,1.50
2019-02-08T13:22:19.784Z,0.90
2019-02-08T13:23:24.248Z,1.00
2019-02-08T13:24:28.740Z,1.10
2019-02-08T13:25:33.216Z,0.90
2019-02-08T13:26:37.749Z,0.93
2019-02-08T13:27:42.519Z,0.70
2019-02-08T13:28:47.042Z,0.80
2019-02-08T13:29:51.521Z,0.70
2019-02-08T13:30:55.987Z,0.73
2019-02-08T13:32:00.492Z,0.80
2019-02-08T13:33:05.306Z,0.80
2019-02-08T13:34:09.799Z,0.90
2019-02-08T13:35:14.274Z,0.70
2019-02-08T13:36:19.028Z,0.70
2019-02-08T13:37:23.531Z,0.70
2019-02-08T13:38:27.998Z,0.70
2019-02-08T13:39:32.508Z,0.80
2019-02-08T13:40:36.981Z,0.60
2019-02-08T13:41:41.466Z,0.70
2019-02-08T13:42:45.944Z,0.80
2019-02-08T13:43:50.420Z,0.80
2019-02-08T13:44:54.899Z,0.73
2019-02-08T13:45:59.388Z,0.53
2019-02-08T13:47:03.933Z,0.83
2019-02-08T13:48:08.738Z,0.90
2019-02-08T13:49:14.774Z,0.60
2019-02-08T13:50:30.789Z,0.70
2019-02-08T13:51:35.365Z,0.70
2019-02-08T13:52:41.169Z,0.73
2019-02-08T13:53:45.605Z,0.77
2019-02-08T13:54:50.078Z,0.87
2019-02-08T13:55:54.536Z,0.93
2019-02-08T13:57:00.733Z,0.70
2019-02-08T13:58:06.236Z,0.60
2019-02-08T13:59:10.877Z,0.83
2019-02-08T14:00:22.583Z,0.90
2019-02-08T14:01:27.049Z,0.70
2019-02-08T14:02:32.890Z,0.60
2019-02-08T14:03:37.829Z,0.70
2019-02-08T14:04:42.320Z,0.70
2019-02-08T14:05:46.871Z,0.70
2019-02-08T14:06:51.344Z,1.00
2019-02-08T14:07:55.842Z,0.93
2019-02-08T14:09:04.315Z,0.77
2019-02-08T14:10:11.925Z,1.00
2019-02-08T14:11:16.402Z,0.90
2019-02-08T14:12:20.959Z,1.20
2019-02-08T14:13:25.420Z,1.00
2019-02-08T14:14:29.917Z,1.00
2019-02-08T14:15:35.851Z,1.10
2019-02-08T14:16:40.333Z,0.83
2019-02-08T14:17:44.820Z,0.70
2019-02-08T14:18:50.929Z,0.87
2019-02-08T14:19:55.407Z,0.90
2019-02-08T14:20:59.883Z,0.80
2019-02-08T14:22:04.704Z,0.70
2019-02-08T14:23:09.185Z,0.70
2019-02-08T14:24:13.736Z,0.93
2019-02-08T14:25:18.563Z,0.70
2019-02-08T14:26:23.051Z,0.83
2019-02-08T14:27:27.643Z,0.87
2019-02-08T14:28:32.113Z,0.87
2019-02-08T14:29:36.625Z,1.00
2019-02-08T14:30:43.090Z,0.73
2019-02-08T14:31:47.626Z,0.83
2019-02-08T14:32:52.105Z,0.73
2019-02-08T14:33:56.635Z,0.80
2019-02-08T14:35:01.106Z,0.70
2019-02-08T14:36:05.963Z,0.70
2019-02-08T14:37:10.452Z,0.80
2019-02-08T14:38:18.370Z,0.90
2019-02-08T14:39:22.893Z,0.90
2019-02-08T14:40:28.808Z,0.70
2019-02-08T14:41:34.827Z,1.00
2019-02-08T14:42:39.351Z,0.60
2019-02-08T14:43:43.853Z,0.73
2019-02-08T14:44:48.335Z,0.65
2019-02-08T14:45:52.890Z,0.60
2019-02-08T14:46:57.368Z,0.90
2019-02-08T14:48:02.029Z,1.15
2019-02-08T14:49:08.107Z,0.78
2019-02-08T14:50:31.135Z,0.85
2019-02-08T14:51:35.611Z,1.05
2019-02-08T14:52:40.447Z,0.70
2019-02-08T14:53:45.007Z,0.78
2019-02-08T14:54:49.491Z,0.60
2019-02-08T14:55:54.013Z,0.60
2019-02-08T14:56:58.471Z,0.70
2019-02-08T14:58:05.595Z,0.70
2019-02-08T14:59:10.434Z,0.70
2019-02-08T15:00:20.418Z,0.80
2019-02-08T15:01:25.420Z,0.68
2019-02-08T15:02:29.953Z,0.65
2019-02-08T15:03:34.785Z,0.70
2019-02-08T15:04:40.694Z,0.50
2019-02-08T15:05:45.292Z,0.60
2019-02-08T15:06:49.785Z,0.78
2019-02-08T15:07:57.538Z,0.60
2019-02-08T15:09:02.091Z,0.50
2019-02-08T15:10:12.711Z,0.70
2019-02-08T15:11:17.283Z,0.77
2019-02-08T15:12:21.767Z,0.60
2019-02-08T15:13:26.517Z,0.50
2019-02-08T15:14:32.711Z,0.70
2019-02-08T15:15:39.130Z,0.60