createdAt,value
2023-05-15T00:00:44.568Z,14.80
2023-05-15T00:03:12.286Z,12.30
2023-05-15T00:05:39.466Z,12.43
2023-05-15T00:08:06.313Z,13.17
2023-05-15T00:10:32.714Z,11.43
2023-05-15T00:12:59.192Z,15.33
2023-05-15T00:15:26.008Z,12.60
2023-05-15T00:17:52.833Z,11.40
2023-05-15T00:20:19.365Z,10.63
2023-05-15T00:22:45.934Z,13.27
2023-05-15T00:25:12.393Z,21.07
2023-05-15T00:27:38.872Z,14.10
2023-05-15T00:30:05.934Z,13.77
2023-05-15T00:32:32.397Z,12.13
2023-05-15T00:34:58.829Z,15.43
2023-05-15T00:37:25.387Z,13.63
2023-05-15T00:39:51.820Z,14.60
2023-05-15T00:42:18.998Z,13.07
2023-05-15T00:44:45.956Z,13.70
2023-05-15T00:47:12.542Z,12.53
2023-05-15T00:49:39.547Z,13.57
2023-05-15T00:52:08.396Z,13.27
2023-05-15T00:54:35.378Z,15.87
2023-05-15T00:57:03.870Z,12.90
2023-05-15T00:59:31.819Z,17.50
2023-05-15T01:01:58.316Z,11.83
2023-05-15T01:04:25.069Z,14.87
2023-05-15T01:06:53.924Z,14.20
2023-05-15T01:09:23.634Z,12.27
2023-05-15T01:11:53.443Z,14.90
2023-05-15T01:14:20.000Z,14.83
2023-05-15T01:16:46.486Z,12.23
2023-05-15T01:19:12.993Z,14.73
2023-05-15T01:21:57.200Z,12.80
2023-05-15T01:24:50.792Z,16.00
2023-05-15T01:27:32.622Z,11.80
2023-05-15T01:30:23.685Z,14.17
2023-05-15T01:33:22.542Z,18.13
2023-05-15T01:35:51.963Z,14.50
2023-05-15T01:38:21.371Z,13.47
2023-05-15T01:40:59.751Z,13.00
2023-05-15T01:43:30.121Z,14.30
2023-05-15T01:45:58.734Z,13.90
2023-05-15T01:48:28.408Z,19.80
2023-05-15T01:50:57.938Z,15.20
2023-05-15T01:53:26.425Z,18.50
2023-05-15T01:55:54.523Z,16.07
2023-05-15T01:58:21.033Z,18.07
2023-05-15T02:00:48.719Z,15.43
2023-05-15T02:03:15.737Z,15.97
2023-05-15T02:05:42.860Z,16.90
2023-05-15T02:08:11.062Z,14.03
2023-05-15T02:10:37.978Z,19.20
2023-05-15T02:13:07.315Z,17.23
2023-05-15T02:15:34.378Z,15.97
2023-05-15T02:18:00.968Z,17.97
2023-05-15T02:20:27.622Z,30.17
2023-05-15T02:22:54.226Z,46.83
2023-05-15T02:25:32.808Z,49.40
2023-05-15T02:28:01.251Z,69.67
2023-05-15T02:30:56.382Z,63.10
2023-05-15T02:33:38.361Z,72.57
2023-05-15T02:36:11.261Z,77.43
2023-05-15T02:38:44.618Z,88.03
2023-05-15T02:41:11.552Z,75.33
2023-05-15T02:43:39.803Z,69.90
2023-05-15T02:46:07.518Z,62.10
2023-05-15T02:48:35.655Z,62.23
2023-05-15T02:51:02.466Z,62.10
2023-05-15T02:53:29.668Z,64.97
2023-05-15T02:55:56.115Z,47.20
2023-05-15T02:58:22.610Z,51.93
2023-05-15T03:00:49.137Z,50.67
2023-05-15T03:03:15.663Z,52.90
2023-05-15T03:05:42.158Z,47.90
2023-05-15T03:08:08.572Z,49.20
2023-05-15T03:10:35.062Z,55.70
2023-05-15T03:13:02.400Z,52.47
2023-05-15T03:15:28.839Z,65.23
2023-05-15T03:17:55.476Z,45.30
2023-05-15T03:20:22.081Z,46.97
2023-05-15T03:22:48.541Z,47.40
2023-05-15T03:25:16.233Z,42.00
2023-05-15T03:27:42.666Z,46.83
2023-05-15T03:30:09.621Z,49.73
2023-05-15T03:32:36.142Z,43.00
2023-05-15T03:35:02.830Z,46.10
2023-05-15T03:37:29.267Z,45.80
2023-05-15T03:39:55.845Z,46.23
2023-05-15T03:42:23.669Z,45.60
2023-05-15T03:44:50.915Z,59.00
2023-05-15T03:47:18.006Z,65.33
2023-05-15T03:49:45.431Z,55.83
2023-05-15T03:52:12.203Z,56.30
2023-05-15T03:54:40.375Z,58.47
2023-05-15T03:57:06.880Z,96.63
2023-05-15T03:59:33.700Z,86.63
2023-05-15T04:02:04.724Z,79.50
2023-05-15T04:04:32.060Z,75.60
2023-05-15T04:06:58.569Z,69.93
2023-05-15T04:09:25.000Z,75.67
2023-05-15T04:11:51.430Z,76.43
2023-05-15T04:14:17.881Z,92.83
2023-05-15T04:16:44.493Z,82.63
2023-05-15T04:19:11.081Z,103.67
2023-05-15T04:21:37.527Z,111.83
2023-05-15T04:24:04.240Z,106.03
2023-05-15T04:26:31.463Z,124.57
2023-05-15T04:29:04.021Z,107.13
2023-05-15T04:31:31.571Z,106.37
2023-05-15T04:33:58.293Z,122.07
2023-05-15T04:36:24.796Z,113.60
2023-05-15T04:38:51.688Z,120.43
2023-05-15T04:41:18.620Z,121.43
2023-05-15T04:43:45.074Z,129.97
2023-05-15T04:46:11.624Z,125.80
2023-05-15T04:48:38.164Z,123.50
2023-05-15T04:51:04.699Z,145.17
2023-05-15T04:53:31.195Z,124.70
2023-05-15T04:55:57.601Z,123.20
2023-05-15T04:58:24.206Z,121.20
2023-05-15T05:00:50.882Z,128.60
2023-05-15T05:03:17.464Z,128.33
2023-05-15T05:05:43.980Z,128.13
2023-05-15T05:08:10.462Z,126.37
2023-05-15T05:10:37.047Z,127.60
2023-05-15T05:13:03.537Z,123.00
2023-05-15T05:15:30.026Z,131.20
2023-05-15T05:17:56.627Z,120.33
2023-05-15T05:20:23.204Z,114.20
2023-05-15T05:22:49.716Z,114.83
2023-05-15T05:25:16.316Z,109.83
2023-05-15T05:27:42.999Z,113.63
2023-05-15T05:30:09.977Z,118.87
2023-05-15T05:32:36.523Z,109.03
2023-05-15T05:35:04.012Z,108.73
2023-05-15T05:37:30.505Z,92.57
2023-05-15T05:39:57.025Z,115.67
2023-05-15T05:42:23.441Z,106.67
2023-05-15T05:44:49.949Z,89.90
2023-05-15T05:47:16.574Z,84.83
2023-05-15T05:49:43.493Z,90.33
2023-05-15T05:52:10.119Z,85.83
2023-05-15T05:54:37.021Z,79.77
2023-05-15T05:57:03.680Z,80.77
2023-05-15T05:59:30.585Z,62.73
2023-05-15T06:01:57.261Z,59.67
2023-05-15T06:04:23.873Z,49.80
2023-05-15T06:06:50.420Z,51.03
2023-05-15T06:09:17.401Z,55.70
2023-05-15T06:11:43.831Z,54.00
2023-05-15T06:14:10.413Z,46.10
2023-05-15T06:16:36.963Z,47.37
2023-05-15T06:19:03.461Z,50.43
2023-05-15T06:21:30.023Z,47.63
2023-05-15T06:23:56.450Z,48.47
2023-05-15T06:26:23.062Z,52.50
2023-05-15T06:28:49.467Z,50.57
2023-05-15T06:31:17.300Z,47.30
2023-05-15T06:33:43.848Z,50.80
2023-05-15T06:36:11.491Z,54.40
2023-05-15T06:38:37.968Z,56.90
2023-05-15T06:41:04.507Z,64.50
2023-05-15T06:43:30.958Z,48.60
2023-05-15T06:45:57.432Z,51.80
2023-05-15T06:48:23.896Z,52.27
2023-05-15T06:50:50.319Z,44.73
2023-05-15T06:53:17.816Z,47.10
2023-05-15T06:55:44.282Z,57.77
2023-05-15T06:58:10.735Z,55.23
2023-05-15T07:00:37.162Z,54.93
2023-05-15T07:03:03.826Z,52.67
2023-05-15T07:05:30.761Z,55.03
2023-05-15T07:07:57.311Z,53.43
2023-05-15T07:10:24.049Z,60.63
2023-05-15T07:12:50.750Z,57.87
2023-05-15T07:15:17.639Z,52.10
2023-05-15T07:17:44.374Z,57.23
2023-05-15T07:20:11.279Z,58.60
2023-05-15T07:22:51.848Z,60.10
2023-05-15T07:25:21.988Z,59.47
2023-05-15T07:27:48.431Z,49.63
2023-05-15T07:30:15.242Z,56.50
2023-05-15T07:32:41.882Z,55.20
2023-05-15T07:35:08.951Z,78.30
2023-05-15T07:37:35.499Z,70.67
2023-05-15T07:40:01.993Z,54.20
2023-05-15T07:42:28.498Z,57.97
2023-05-15T07:44:55.005Z,47.50
2023-05-15T07:47:21.563Z,44.30
2023-05-15T07:49:48.138Z,45.40
2023-05-15T07:52:14.670Z,45.80
2023-05-15T07:54:43.769Z,48.03
2023-05-15T07:57:10.345Z,39.07
2023-05-15T07:59:36.891Z,39.10
2023-05-15T08:02:03.655Z,36.33
2023-05-15T08:04:30.158Z,37.23
2023-05-15T08:06:56.993Z,38.83
2023-05-15T08:09:23.451Z,40.23
2023-05-15T08:11:49.925Z,36.30
2023-05-15T08:14:16.482Z,34.70
2023-05-15T08:16:42.941Z,43.70
2023-05-15T08:19:10.314Z,37.40
2023-05-15T08:21:36.910Z,42.90
2023-05-15T08:24:03.515Z,36.37
2023-05-15T08:26:29.990Z,44.83
2023-05-15T08:28:56.427Z,36.60
2023-05-15T08:31:22.894Z,37.40
2023-05-15T08:33:49.350Z,34.90
2023-05-15T08:36:18.185Z,34.47
2023-05-15T08:38:44.749Z,38.70
2023-05-15T08:41:32.895Z,36.80
2023-05-15T08:44:09.421Z,31.97
2023-05-15T08:46:36.444Z,32.27
2023-05-15T08:49:15.242Z,33.40
2023-05-15T08:51:41.853Z,37.73
2023-05-15T08:54:08.691Z,34.70
2023-05-15T08:56:36.125Z,34.23
2023-05-15T08:59:03.700Z,29.57
2023-05-15T09:01:30.647Z,36.43
2023-05-15T09:03:57.175Z,33.87
2023-05-15T09:06:25.037Z,36.13
2023-05-15T09:08:56.212Z,32.43
2023-05-15T09:11:24.717Z,30.17
2023-05-15T09:13:51.289Z,35.03
2023-05-15T09:16:17.928Z,36.43
2023-05-15T09:18:45.620Z,32.17
2023-05-15T09:21:26.109Z,28.50
2023-05-15T09:23:54.804Z,34.43
2023-05-15T09:26:21.958Z,29.17
2023-05-15T09:28:49.222Z,36.63
2023-05-15T09:31:19.567Z,32.27
2023-05-15T09:33:46.316Z,28.30
2023-05-15T09:36:21.619Z,32.00
2023-05-15T09:38:49.694Z,31.77
2023-05-15T09:41:24.955Z,28.90
2023-05-15T09:43:51.521Z,35.20
2023-05-15T09:46:18.098Z,26.53
2023-05-15T09:48:44.830Z,30.60
2023-05-15T09:51:16.745Z,30.97
2023-05-15T09:53:43.483Z,28.23
2023-05-15T09:56:10.515Z,34.10
2023-05-15T09:58:36.989Z,27.70
2023-05-15T10:01:04.207Z,31.03
2023-05-15T10:03:30.762Z,30.30
2023-05-15T10:06:02.032Z,25.77
2023-05-15T10:08:29.193Z,28.10
2023-05-15T10:10:59.920Z,24.97
2023-05-15T10:13:26.715Z,28.10
2023-05-15T10:15:55.398Z,24.87
2023-05-15T10:18:24.953Z,25.93
2023-05-15T10:20:51.692Z,27.70
2023-05-15T10:23:20.417Z,23.83
2023-05-15T10:26:03.079Z,24.70
2023-05-15T10:28:31.412Z,23.47
2023-05-15T10:31:01.343Z,24.90
2023-05-15T10:33:29.675Z,22.70
2023-05-15T10:35:56.864Z,22.60
2023-05-15T10:38:23.973Z,24.57
2023-05-15T10:40:57.626Z,18.40
2023-05-15T10:43:30.195Z,56.97
2023-05-15T10:45:57.082Z,27.17
2023-05-15T10:48:24.960Z,23.20
2023-05-15T10:50:52.080Z,28.37
2023-05-15T10:53:20.225Z,26.50
2023-05-15T10:55:49.415Z,22.63
2023-05-15T10:58:15.997Z,21.20
2023-05-15T11:00:45.037Z,26.33
2023-05-15T11:03:16.124Z,24.37
2023-05-15T11:06:09.719Z,25.63
2023-05-15T11:08:37.996Z,22.43
2023-05-15T11:11:04.566Z,27.13
2023-05-15T11:14:09.421Z,26.00
2023-05-15T11:16:54.320Z,27.60
2023-05-15T11:20:00.173Z,23.10
2023-05-15T11:22:36.078Z,23.47
2023-05-15T11:25:06.285Z,23.13
2023-05-15T11:27:46.834Z,30.50
2023-05-15T11:30:20.456Z,29.50
2023-05-15T11:32:46.896Z,22.50
2023-05-15T11:35:43.797Z,24.37
2023-05-15T11:38:10.248Z,25.90
2023-05-15T11:40:48.962Z,22.80
2023-05-15T11:43:32.176Z,27.90
2023-05-15T11:45:59.968Z,24.53
2023-05-15T11:48:35.539Z,28.40
2023-05-15T11:51:02.525Z,21.33
2023-05-15T11:53:30.549Z,27.17
2023-05-15T11:55:57.053Z,24.23
2023-05-15T11:58:25.382Z,21.33
2023-05-15T12:00:53.588Z,21.60
2023-05-15T12:03:32.388Z,19.23
2023-05-15T12:06:01.958Z,17.93
2023-05-15T12:08:33.416Z,26.23
2023-05-15T12:11:01.185Z,20.13
2023-05-15T12:13:28.315Z,20.53
2023-05-15T12:15:55.796Z,20.63
2023-05-15T12:18:22.786Z,19.83
2023-05-15T12:20:52.073Z,20.20
2023-05-15T12:23:21.679Z,21.37
2023-05-15T12:25:50.996Z,26.73
2023-05-15T12:28:17.944Z,19.70
2023-05-15T12:30:44.893Z,18.50
2023-05-15T12:33:11.775Z,18.83
2023-05-15T12:35:43.457Z,17.83
2023-05-15T12:38:15.673Z,19.23
2023-05-15T12:40:44.042Z,17.40
2023-05-15T12:43:11.123Z,18.80
2023-05-15T12:45:42.232Z,20.40
2023-05-15T12:48:15.001Z,20.63
2023-05-15T12:50:44.714Z,17.97
2023-05-15T12:53:15.325Z,17.70
2023-05-15T12:55:43.548Z,20.07
2023-05-15T12:58:12.367Z,17.37
2023-05-15T13:00:44.870Z,16.90
2023-05-15T13:03:12.390Z,16.67
2023-05-15T13:05:42.930Z,19.90
2023-05-15T13:08:09.662Z,21.90
2023-05-15T13:10:37.813Z,16.53
2023-05-15T13:13:04.520Z,19.37
2023-05-15T13:15:36.275Z,18.13
2023-05-15T13:18:10.673Z,20.87
2023-05-15T13:20:45.869Z,18.03
2023-05-15T13:23:15.054Z,27.50
2023-05-15T13:25:42.255Z,17.97
2023-05-15T13:28:10.851Z,22.40
2023-05-15T13:30:41.353Z,21.03
2023-05-15T13:33:08.878Z,15.17
2023-05-15T13:35:36.481Z,15.60
2023-05-15T13:38:03.089Z,14.60
2023-05-15T13:40:31.093Z,17.30
2023-05-15T13:42:57.587Z,16.40
2023-05-15T13:45:24.122Z,16.87
2023-05-15T13:47:51.093Z,14.83
2023-05-15T13:50:17.730Z,24.17
2023-05-15T13:52:44.708Z,14.57
2023-05-15T13:55:11.458Z,15.03
2023-05-15T13:57:42.743Z,16.23
2023-05-15T14:00:12.858Z,19.83
2023-05-15T14:02:44.046Z,24.50
2023-05-15T14:05:12.369Z,21.97
2023-05-15T14:07:38.861Z,25.53
2023-05-15T14:10:06.335Z,30.83
2023-05-15T14:12:33.065Z,26.50
2023-05-15T14:15:00.616Z,27.07
2023-05-15T14:17:28.020Z,32.73
2023-05-15T14:19:54.982Z,28.57
2023-05-15T14:22:24.776Z,25.70
2023-05-15T14:24:54.565Z,27.73
2023-05-15T14:27:21.189Z,28.53
2023-05-15T14:29:49.027Z,36.07
2023-05-15T14:32:16.548Z,28.23
2023-05-15T14:34:43.401Z,31.50
2023-05-15T14:37:10.011Z,26.37
2023-05-15T14:39:36.506Z,27.30
2023-05-15T14:42:02.963Z,31.40
2023-05-15T14:44:29.542Z,28.03
2023-05-15T14:47:12.980Z,27.53
2023-05-15T14:49:40.438Z,25.73
2023-05-15T14:52:09.580Z,26.07
2023-05-15T14:54:36.449Z,34.83
2023-05-15T14:57:03.723Z,27.10
2023-05-15T14:59:30.492Z,26.07
2023-05-15T15:01:57.077Z,23.90
2023-05-15T15:04:23.510Z,26.77
2023-05-15T15:06:50.116Z,26.43
2023-05-15T15:09:18.303Z,31.93
2023-05-15T15:11:45.987Z,22.50
2023-05-15T15:14:12.442Z,25.03
2023-05-15T15:16:39.046Z,27.03
2023-05-15T15:19:05.740Z,26.73
2023-05-15T15:21:32.280Z,26.87
2023-05-15T15:23:58.744Z,34.37
2023-05-15T15:26:25.900Z,26.80
2023-05-15T15:28:52.517Z,33.83
2023-05-15T15:31:19.094Z,23.50
2023-05-15T15:33:59.611Z,26.13
2023-05-15T15:36:26.162Z,26.10
2023-05-15T15:38:52.685Z,33.63
2023-05-15T15:41:21.263Z,28.00
2023-05-15T15:43:47.942Z,29.83
2023-05-15T15:46:14.497Z,26.53
2023-05-15T15:48:41.064Z,32.77
2023-05-15T15:51:07.505Z,32.83
2023-05-15T15:53:34.885Z,31.10
2023-05-15T15:56:01.695Z,34.27
2023-05-15T15:58:29.898Z,31.40
2023-05-15T16:00:57.335Z,32.20
2023-05-15T16:03:24.157Z,31.50
2023-05-15T16:05:51.625Z,31.10
2023-05-15T16:08:18.177Z,31.83
2023-05-15T16:10:44.761Z,34.50
2023-05-15T16:13:11.735Z,37.27
2023-05-15T16:15:38.153Z,32.00
2023-05-15T16:18:04.772Z,36.83
2023-05-15T16:20:32.325Z,34.63
2023-05-15T16:22:59.327Z,38.90
2023-05-15T16:25:25.786Z,35.30
2023-05-15T16:27:52.348Z,33.30
2023-05-15T16:30:18.919Z,36.17
2023-05-15T16:32:45.509Z,34.73
2023-05-15T16:35:12.051Z,29.67
2023-05-15T16:37:38.861Z,32.50
2023-05-15T16:40:06.120Z,33.37
2023-05-15T16:42:38.055Z,32.57
2023-05-15T16:45:05.528Z,31.23
2023-05-15T16:47:32.122Z,31.67
2023-05-15T16:49:58.675Z,26.47
2023-05-15T16:52:25.229Z,27.60
2023-05-15T16:54:51.727Z,27.50
2023-05-15T16:57:18.492Z,32.10
2023-05-15T16:59:44.879Z,28.10
2023-05-15T17:02:11.423Z,28.27
2023-05-15T17:04:37.970Z,29.53
2023-05-15T17:07:05.177Z,28.13
2023-05-15T17:09:33.006Z,31.53
2023-05-15T17:12:00.421Z,34.80
2023-05-15T17:14:27.049Z,29.20
2023-05-15T17:16:53.579Z,31.13
2023-05-15T17:19:20.193Z,28.27
2023-05-15T17:21:46.728Z,28.90
2023-05-15T17:24:14.924Z,29.90
2023-05-15T17:26:41.774Z,34.37
2023-05-15T17:29:08.362Z,33.43
2023-05-15T17:31:35.752Z,34.73
2023-05-15T17:34:02.274Z,36.13
2023-05-15T17:36:28.746Z,37.33
2023-05-15T17:38:55.234Z,37.10
2023-05-15T17:41:22.039Z,34.67
2023-05-15T17:43:49.364Z,43.90
2023-05-15T17:46:15.805Z,38.50
2023-05-15T17:48:42.337Z,38.50
2023-05-15T17:51:08.813Z,35.80
2023-05-15T17:53:35.428Z,43.03
2023-05-15T17:56:03.695Z,42.10
2023-05-15T17:58:30.264Z,36.67
2023-05-15T18:00:57.125Z,31.73
2023-05-15T18:03:23.830Z,40.13
2023-05-15T18:05:51.858Z,35.47
2023-05-15T18:08:18.605Z,30.00
2023-05-15T18:10:45.800Z,36.50
2023-05-15T18:13:12.507Z,28.13
2023-05-15T18:15:39.275Z,27.23
2023-05-15T18:18:06.346Z,24.20
2023-05-15T18:20:32.863Z,23.20
2023-05-15T18:22:59.289Z,28.17
2023-05-15T18:25:26.571Z,26.03
2023-05-15T18:27:53.386Z,24.43
2023-05-15T18:30:19.882Z,24.20
2023-05-15T18:32:46.383Z,23.47
2023-05-15T18:35:12.880Z,24.10
2023-05-15T18:37:39.358Z,27.40
2023-05-15T18:40:06.378Z,24.03
2023-05-15T18:42:32.934Z,21.17
2023-05-15T18:44:59.387Z,24.10
2023-05-15T18:47:26.029Z,25.53
2023-05-15T18:49:53.315Z,20.00
2023-05-15T18:52:21.329Z,22.70
2023-05-15T18:54:48.236Z,26.37
2023-05-15T18:57:14.738Z,21.53
2023-05-15T18:59:41.787Z,21.70
2023-05-15T19:02:09.583Z,27.70
2023-05-15T19:04:36.326Z,23.03
2023-05-15T19:07:02.841Z,26.30
2023-05-15T19:09:29.409Z,31.63
2023-05-15T19:11:55.809Z,21.83
2023-05-15T19:14:22.249Z,20.70
2023-05-15T19:16:48.763Z,22.27
2023-05-15T19:19:15.280Z,24.07
2023-05-15T19:21:41.799Z,23.20
2023-05-15T19:24:08.685Z,23.67
2023-05-15T19:26:35.453Z,21.13
2023-05-15T19:29:01.922Z,18.53
2023-05-15T19:31:31.713Z,20.27
2023-05-15T19:33:59.550Z,29.63
2023-05-15T19:36:26.094Z,18.50
2023-05-15T19:38:53.032Z,23.03
2023-05-15T19:41:19.548Z,14.10
2023-05-15T19:43:46.945Z,16.20
2023-05-15T19:46:13.908Z,17.10
2023-05-15T19:48:40.756Z,16.80
2023-05-15T19:51:07.355Z,19.30
2023-05-15T19:53:33.929Z,18.80
2023-05-15T19:56:00.447Z,16.80
2023-05-15T19:58:26.972Z,14.83
2023-05-15T20:00:54.043Z,18.97
2023-05-15T20:03:21.360Z,17.53
2023-05-15T20:05:48.301Z,15.87
2023-05-15T20:08:16.853Z,22.53
2023-05-15T20:10:43.388Z,19.57
2023-05-15T20:13:10.448Z,12.70
2023-05-15T20:15:39.977Z,15.90
2023-05-15T20:18:07.234Z,15.90
2023-05-15T20:20:33.977Z,13.80
2023-05-15T20:23:00.381Z,15.17
2023-05-15T20:25:27.272Z,11.63
2023-05-15T20:27:56.958Z,17.87
2023-05-15T20:30:24.140Z,16.27
2023-05-15T20:32:50.900Z,19.60
2023-05-15T20:35:17.538Z,16.90
2023-05-15T20:37:44.300Z,15.77
2023-05-15T20:40:12.805Z,17.27
2023-05-15T20:42:39.993Z,13.27
2023-05-15T20:45:08.569Z,13.70
2023-05-15T20:47:35.748Z,13.07
2023-05-15T20:50:02.312Z,16.60
2023-05-15T20:52:28.877Z,13.77
2023-05-15T20:54:55.454Z,12.90
2023-05-15T20:57:21.913Z,12.80
2023-05-15T20:59:48.319Z,16.07
2023-05-15T21:02:14.926Z,15.80
2023-05-15T21:04:41.577Z,15.73
2023-05-15T21:07:08.320Z,16.03
2023-05-15T21:09:34.762Z,20.97
2023-05-15T21:12:01.335Z,17.07
2023-05-15T21:14:27.859Z,16.90
2023-05-15T21:16:54.385Z,20.73
2023-05-15T21:19:21.572Z,14.03
2023-05-15T21:21:48.121Z,17.90
2023-05-15T21:24:14.712Z,19.30
2023-05-15T21:26:41.180Z,14.67
2023-05-15T21:29:08.409Z,15.30
2023-05-15T21:31:34.986Z,19.90
2023-05-15T21:34:01.491Z,20.67
2023-05-15T21:36:27.964Z,18.90
2023-05-15T21:38:54.421Z,20.20
2023-05-15T21:41:20.852Z,22.63
2023-05-15T21:43:47.336Z,19.30
2023-05-15T21:46:13.835Z,23.40
2023-05-15T21:48:40.353Z,19.40
2023-05-15T21:51:06.856Z,17.57
2023-05-15T21:53:33.413Z,19.37
2023-05-15T21:56:00.947Z,17.50
2023-05-15T21:58:27.624Z,26.60
2023-05-15T22:00:54.220Z,16.73
2023-05-15T22:03:21.736Z,19.07
2023-05-15T22:05:50.060Z,19.63
2023-05-15T22:08:16.983Z,21.00
2023-05-15T22:10:43.569Z,17.27
2023-05-15T22:13:10.146Z,18.70
2023-05-15T22:15:36.967Z,22.50
2023-05-15T22:18:05.595Z,16.90
2023-05-15T22:20:32.915Z,21.63
2023-05-15T22:22:59.461Z,22.20
2023-05-15T22:25:25.945Z,33.63
2023-05-15T22:27:52.586Z,15.27
2023-05-15T22:30:19.285Z,21.90
2023-05-15T22:32:46.050Z,19.90
2023-05-15T22:35:13.201Z,19.63
2023-05-15T22:37:41.932Z,16.77
2023-05-15T22:40:10.148Z,17.70
2023-05-15T22:42:36.604Z,16.93
2023-05-15T22:45:04.107Z,20.30
2023-05-15T22:47:31.046Z,15.70
2023-05-15T22:49:57.595Z,17.93
2023-05-15T22:52:24.147Z,17.57
2023-05-15T22:54:50.677Z,15.20
2023-05-15T22:57:17.236Z,15.33
2023-05-15T22:59:44.448Z,14.50
2023-05-15T23:02:10.954Z,15.07
2023-05-15T23:04:37.401Z,14.33
2023-05-15T23:07:04.055Z,18.37
2023-05-15T23:09:30.531Z,14.63
2023-05-15T23:11:57.089Z,16.00
2023-05-15T23:14:24.129Z,12.37
2023-05-15T23:16:50.754Z,16.33
2023-05-15T23:19:17.300Z,13.30
2023-05-15T23:21:43.845Z,14.83
2023-05-15T23:24:10.338Z,16.07
2023-05-15T23:26:36.803Z,11.47
2023-05-15T23:29:03.296Z,15.90
2023-05-15T23:31:29.954Z,13.17
2023-05-15T23:33:56.600Z,16.00
2023-05-15T23:36:23.171Z,14.97
2023-05-15T23:38:49.680Z,14.67
2023-05-15T23:41:16.592Z,15.57
2023-05-15T23:43:43.034Z,13.73
2023-05-15T23:46:09.572Z,14.80
2023-05-15T23:48:36.034Z,13.37
2023-05-15T23:51:02.515Z,13.47
2023-05-15T23:53:29.072Z,14.67
2023-05-15T23:55:55.519Z,13.60
2023-05-15T23:58:21.948Z,15.40
