createdAt,value
2022-09-15T00:00:56.819Z,21.10
2022-09-15T00:03:23.825Z,21.02
2022-09-15T00:05:51.840Z,22.33
2022-09-15T00:08:18.182Z,22.85
2022-09-15T00:10:57.342Z,23.58
2022-09-15T00:13:24.835Z,21.02
2022-09-15T00:15:51.575Z,22.90
2022-09-15T00:18:18.283Z,19.52
2022-09-15T00:20:45.489Z,18.73
2022-09-15T00:23:14.386Z,20.85
2022-09-15T00:25:42.968Z,18.15
2022-09-15T00:28:09.353Z,18.25
2022-09-15T00:30:41.167Z,17.90
2022-09-15T00:33:07.669Z,23.52
2022-09-15T00:35:46.334Z,24.63
2022-09-15T00:38:14.142Z,20.35
2022-09-15T00:40:52.542Z,16.05
2022-09-15T00:43:21.960Z,17.80
2022-09-15T00:45:48.620Z,20.00
2022-09-15T00:48:21.747Z,24.05
2022-09-15T00:50:53.762Z,16.75
2022-09-15T00:53:21.039Z,21.67
2022-09-15T00:55:50.578Z,17.80
2022-09-15T00:58:24.057Z,17.30
2022-09-15T01:01:01.987Z,16.92
2022-09-15T01:03:32.514Z,22.63
2022-09-15T01:06:09.457Z,18.88
2022-09-15T01:09:12.918Z,20.60
2022-09-15T01:11:40.895Z,17.40
2022-09-15T01:14:08.027Z,19.52
2022-09-15T01:17:03.966Z,17.73
2022-09-15T01:19:45.466Z,19.50
2022-09-15T01:22:14.852Z,19.33
2022-09-15T01:25:06.053Z,19.38
2022-09-15T01:27:58.519Z,21.52
2022-09-15T01:30:25.942Z,17.65
2022-09-15T01:33:08.658Z,17.33
2022-09-15T01:35:35.085Z,20.52
2022-09-15T01:38:19.891Z,20.92
2022-09-15T01:41:19.071Z,23.05
2022-09-15T01:44:06.412Z,19.45
2022-09-15T01:46:37.214Z,17.08
2022-09-15T01:49:06.879Z,18.73
2022-09-15T01:51:35.688Z,22.70
2022-09-15T01:54:05.554Z,22.08
2022-09-15T01:56:32.030Z,26.75
2022-09-15T01:58:58.628Z,25.25
2022-09-15T02:01:32.928Z,25.10
2022-09-15T02:04:05.239Z,28.75
2022-09-15T02:06:39.709Z,101.95
2022-09-15T02:09:13.586Z,23.05
2022-09-15T02:11:57.815Z,18.70
2022-09-15T02:14:51.532Z,25.83
2022-09-15T02:17:21.123Z,33.80
2022-09-15T02:19:56.252Z,53.28
2022-09-15T02:22:29.752Z,23.85
2022-09-15T02:25:08.043Z,23.48
2022-09-15T02:27:40.112Z,25.10
2022-09-15T02:30:11.731Z,18.63
2022-09-15T02:32:42.144Z,20.17
2022-09-15T02:35:09.964Z,18.38
2022-09-15T02:37:38.491Z,18.77
2022-09-15T02:40:06.414Z,16.25
2022-09-15T02:42:33.130Z,13.23
2022-09-15T02:45:00.929Z,14.70
2022-09-15T02:47:28.531Z,17.83
2022-09-15T02:49:55.658Z,13.27
2022-09-15T02:52:22.192Z,12.77
2022-09-15T02:54:49.014Z,17.63
2022-09-15T02:57:15.435Z,13.82
2022-09-15T03:00:00.717Z,12.95
2022-09-15T03:02:27.348Z,14.23
2022-09-15T03:04:53.807Z,13.30
2022-09-15T03:07:20.256Z,17.27
2022-09-15T03:09:46.598Z,12.13
2022-09-15T03:12:13.739Z,14.05
2022-09-15T03:14:40.090Z,19.98
2022-09-15T03:17:06.450Z,14.10
2022-09-15T03:19:32.867Z,15.30
2022-09-15T03:21:59.223Z,19.90
2022-09-15T03:24:25.731Z,14.73
2022-09-15T03:26:52.089Z,13.80
2022-09-15T03:29:18.480Z,14.10
2022-09-15T03:31:44.908Z,14.27
2022-09-15T03:34:11.493Z,12.45
2022-09-15T03:36:38.162Z,12.52
2022-09-15T03:39:04.657Z,13.75
2022-09-15T03:41:31.058Z,13.45
2022-09-15T03:43:57.671Z,16.25
2022-09-15T03:46:24.077Z,16.52
2022-09-15T03:48:50.502Z,15.70
2022-09-15T03:51:16.864Z,17.45
2022-09-15T03:53:43.225Z,15.88
2022-09-15T03:56:31.425Z,15.85
2022-09-15T03:58:59.127Z,16.17
2022-09-15T04:01:25.805Z,14.73
2022-09-15T04:03:52.501Z,15.10
2022-09-15T04:06:21.081Z,16.15
2022-09-15T04:08:51.457Z,15.85
2022-09-15T04:11:19.576Z,15.68
2022-09-15T04:13:46.909Z,13.90
2022-09-15T04:16:16.720Z,18.67
2022-09-15T04:18:43.715Z,17.52
2022-09-15T04:21:15.878Z,15.45
2022-09-15T04:23:43.431Z,14.43
2022-09-15T04:26:18.997Z,15.60
2022-09-15T04:28:45.479Z,18.00
2022-09-15T04:31:14.174Z,15.93
2022-09-15T04:33:42.657Z,14.73
2022-09-15T04:36:12.848Z,13.63
2022-09-15T04:38:39.492Z,15.25
2022-09-15T04:41:06.520Z,16.17
2022-09-15T04:43:33.470Z,15.85
2022-09-15T04:45:59.826Z,18.23
2022-09-15T04:48:27.003Z,18.70
2022-09-15T04:50:53.889Z,16.88
2022-09-15T04:53:20.636Z,17.52
2022-09-15T04:55:46.974Z,15.38
2022-09-15T04:58:13.379Z,15.75
2022-09-15T05:00:43.349Z,17.05
2022-09-15T05:03:10.747Z,17.27
2022-09-15T05:05:37.562Z,20.02
2022-09-15T05:08:04.106Z,17.52
2022-09-15T05:10:30.988Z,24.40
2022-09-15T05:12:57.321Z,21.65
2022-09-15T05:15:24.181Z,15.63
2022-09-15T05:17:51.166Z,14.60
2022-09-15T05:20:18.310Z,18.80
2022-09-15T05:22:45.157Z,18.90
2022-09-15T05:25:11.534Z,15.35
2022-09-15T05:27:39.304Z,16.63
2022-09-15T05:30:32.727Z,18.92
2022-09-15T05:32:53.935Z,20.58
2022-09-15T05:35:20.335Z,18.80
2022-09-15T05:37:46.996Z,20.85
2022-09-15T05:40:13.536Z,17.17
2022-09-15T05:42:40.350Z,18.88
2022-09-15T05:45:07.568Z,22.25
2022-09-15T05:47:34.045Z,19.90
2022-09-15T05:50:00.365Z,19.65
2022-09-15T05:52:26.742Z,16.90
2022-09-15T05:54:57.020Z,15.13
2022-09-15T05:57:25.508Z,19.10
2022-09-15T05:59:51.861Z,14.23
2022-09-15T06:02:18.304Z,17.50
2022-09-15T06:04:44.683Z,19.83
2022-09-15T06:07:11.237Z,18.95
2022-09-15T06:09:38.099Z,16.95
2022-09-15T06:12:04.869Z,16.02
2022-09-15T06:14:31.184Z,18.45
2022-09-15T06:16:57.559Z,20.55
2022-09-15T06:19:23.918Z,24.45
2022-09-15T06:21:50.960Z,14.35
2022-09-15T06:24:17.348Z,17.30
2022-09-15T06:26:43.993Z,18.95
2022-09-15T06:29:11.997Z,20.15
2022-09-15T06:31:38.550Z,22.33
2022-09-15T06:34:05.444Z,21.23
2022-09-15T06:36:32.746Z,19.27
2022-09-15T06:38:59.353Z,17.77
2022-09-15T06:41:38.286Z,20.77
2022-09-15T06:44:13.717Z,21.17
2022-09-15T06:46:40.113Z,25.80
2022-09-15T06:49:07.017Z,23.52
2022-09-15T06:51:35.566Z,21.35
2022-09-15T06:54:03.123Z,17.30
2022-09-15T06:56:33.419Z,29.95
2022-09-15T06:59:03.666Z,22.08
2022-09-15T07:01:31.914Z,18.80
2022-09-15T07:04:01.001Z,19.50
2022-09-15T07:06:28.785Z,22.30
2022-09-15T07:08:55.201Z,27.67
2022-09-15T07:11:21.526Z,25.55
2022-09-15T07:13:49.092Z,20.45
2022-09-15T07:16:15.631Z,22.02
2022-09-15T07:18:43.442Z,22.15
2022-09-15T07:21:19.943Z,23.98
2022-09-15T07:23:47.627Z,26.20
2022-09-15T07:26:23.819Z,26.00
2022-09-15T07:29:01.439Z,22.95
2022-09-15T07:31:31.127Z,23.58
2022-09-15T07:33:59.820Z,23.75
2022-09-15T07:36:26.280Z,23.48
2022-09-15T07:38:52.816Z,26.63
2022-09-15T07:41:24.963Z,30.25
2022-09-15T07:43:53.639Z,22.35
2022-09-15T07:46:21.787Z,29.63
2022-09-15T07:48:53.018Z,23.52
2022-09-15T07:51:19.567Z,22.75
2022-09-15T07:53:47.662Z,22.23
2022-09-15T07:56:14.384Z,25.00
2022-09-15T07:58:40.899Z,22.77
2022-09-15T08:01:11.491Z,25.00
2022-09-15T08:03:49.166Z,23.60
2022-09-15T08:06:17.417Z,21.83
2022-09-15T08:08:44.089Z,24.40
2022-09-15T08:11:18.408Z,23.75
2022-09-15T08:13:46.724Z,22.00
2022-09-15T08:16:16.121Z,25.20
2022-09-15T08:18:43.593Z,20.27
2022-09-15T08:21:15.276Z,26.27
2022-09-15T08:23:42.114Z,18.75
2022-09-15T08:26:13.822Z,21.83
2022-09-15T08:28:41.371Z,21.85
2022-09-15T08:31:11.305Z,23.27
2022-09-15T08:33:41.825Z,23.27
2022-09-15T08:36:11.427Z,21.70
2022-09-15T08:38:42.387Z,24.15
2022-09-15T08:41:19.800Z,25.77
2022-09-15T08:43:59.280Z,18.10
2022-09-15T08:47:01.125Z,20.35
2022-09-15T08:49:51.650Z,21.20
2022-09-15T08:52:33.617Z,22.83
2022-09-15T08:55:05.844Z,19.88
2022-09-15T08:57:32.334Z,18.52
2022-09-15T08:59:59.598Z,16.17
2022-09-15T09:02:44.857Z,20.08
2022-09-15T09:05:29.422Z,22.63
2022-09-15T09:08:14.354Z,17.77
2022-09-15T09:10:51.728Z,16.27
2022-09-15T09:13:47.216Z,17.25
2022-09-15T09:21:31.032Z,18.02
2022-09-15T09:24:12.437Z,14.80
2022-09-15T09:26:39.877Z,15.40
2022-09-15T09:29:20.904Z,15.85
2022-09-15T09:31:50.583Z,14.63
2022-09-15T09:34:28.826Z,15.65
2022-09-15T09:37:00.405Z,11.15
2022-09-15T09:39:28.244Z,11.77
2022-09-15T09:41:55.117Z,11.20
2022-09-15T09:44:31.654Z,11.05
2022-09-15T09:46:59.204Z,8.60
2022-09-15T09:49:31.406Z,14.65
2022-09-15T09:52:02.183Z,9.55
2022-09-15T09:54:31.079Z,12.85
2022-09-15T09:57:28.648Z,12.40
2022-09-15T09:59:55.478Z,8.82
2022-09-15T10:02:24.917Z,10.52
2022-09-15T10:05:05.719Z,15.95
2022-09-15T10:07:34.105Z,7.63
2022-09-15T10:10:01.859Z,11.13
2022-09-15T10:12:38.314Z,6.45
2022-09-15T10:15:07.931Z,8.70
2022-09-15T10:17:41.611Z,5.85
2022-09-15T10:20:28.208Z,7.78
2022-09-15T10:23:05.328Z,6.32
2022-09-15T10:25:55.225Z,7.97
2022-09-15T10:28:23.949Z,8.73
2022-09-15T10:30:58.998Z,7.20
2022-09-15T10:33:31.138Z,9.02
2022-09-15T10:36:15.271Z,4.32
2022-09-15T10:38:52.087Z,11.30
2022-09-15T10:41:28.779Z,5.10
2022-09-15T10:44:13.965Z,6.50
2022-09-15T10:47:08.392Z,7.07
2022-09-15T10:49:47.512Z,8.07
2022-09-15T10:52:22.896Z,7.93
2022-09-15T10:55:07.330Z,5.32
2022-09-15T10:57:36.896Z,8.95
2022-09-15T11:00:18.800Z,6.47
2022-09-15T11:03:10.042Z,8.45
2022-09-15T11:05:48.830Z,7.40
2022-09-15T11:08:39.642Z,9.73
2022-09-15T11:11:06.073Z,7.28
2022-09-15T11:13:50.998Z,7.93
2022-09-15T11:16:34.433Z,4.95
2022-09-15T11:19:12.759Z,6.20
2022-09-15T11:21:51.872Z,8.52
2022-09-15T11:24:39.591Z,9.23
2022-09-15T11:27:36.157Z,7.78
2022-09-15T11:30:20.089Z,5.97
2022-09-15T11:32:55.633Z,7.28
2022-09-15T11:35:36.662Z,10.38
2022-09-15T11:38:15.193Z,6.18
2022-09-15T11:40:50.527Z,7.60
2022-09-15T11:43:41.039Z,7.53
2022-09-15T11:46:15.359Z,7.35
2022-09-15T11:48:56.095Z,8.88
2022-09-15T11:51:26.395Z,7.53
2022-09-15T11:54:03.254Z,5.03
2022-09-15T11:56:44.006Z,5.25
2022-09-15T11:59:51.195Z,7.30
2022-09-15T12:03:05.421Z,10.15
2022-09-15T12:05:38.700Z,8.60
2022-09-15T12:08:24.014Z,12.07
2022-09-15T12:10:54.730Z,15.82
2022-09-15T12:13:24.198Z,21.83
2022-09-15T12:15:51.551Z,14.55
2022-09-15T12:18:38.948Z,15.45
2022-09-15T12:21:22.742Z,10.82
2022-09-15T12:23:58.379Z,10.80
2022-09-15T12:26:26.686Z,26.40
2022-09-15T12:28:58.667Z,37.20
2022-09-15T12:31:34.367Z,18.38
2022-09-15T12:34:34.502Z,8.55
2022-09-15T12:37:15.063Z,17.75
2022-09-15T12:39:46.474Z,12.20
2022-09-15T12:42:18.814Z,18.98
2022-09-15T12:44:55.738Z,18.63
2022-09-15T12:47:39.128Z,25.50
2022-09-15T12:50:30.834Z,10.93
2022-09-15T12:53:05.573Z,13.73
2022-09-15T12:58:15.857Z,16.40
2022-09-15T13:01:00.662Z,7.32
2022-09-15T13:06:10.151Z,8.88
2022-09-15T13:08:36.498Z,9.75
2022-09-15T13:11:19.764Z,11.75
2022-09-15T13:14:12.664Z,24.92
2022-09-15T13:16:48.072Z,10.93
2022-09-15T13:19:23.469Z,7.35
2022-09-15T13:22:30.022Z,9.60
2022-09-15T13:25:02.215Z,6.38
2022-09-15T13:27:42.257Z,7.72
2022-09-15T13:30:21.200Z,8.65
2022-09-15T13:32:59.508Z,7.65
2022-09-15T13:35:26.675Z,12.25
2022-09-15T13:38:13.967Z,7.90
2022-09-15T13:41:03.623Z,7.90
2022-09-15T13:44:04.663Z,11.48
2022-09-15T13:46:56.391Z,6.85
2022-09-15T13:49:48.861Z,5.85
2022-09-15T13:52:18.331Z,8.10
2022-09-15T13:55:26.247Z,5.75
2022-09-15T14:00:53.537Z,6.72
2022-09-15T14:03:25.844Z,7.40
2022-09-15T14:05:53.904Z,6.50
2022-09-15T14:08:33.316Z,7.45
2022-09-15T14:11:06.759Z,11.23
2022-09-15T14:13:37.406Z,6.07
2022-09-15T14:16:11.891Z,8.40
2022-09-15T14:18:44.833Z,11.95
2022-09-15T14:21:19.771Z,8.43
2022-09-15T14:23:55.042Z,5.60
2022-09-15T14:26:24.748Z,8.80
2022-09-15T14:28:56.942Z,5.88
2022-09-15T14:31:38.565Z,9.43
2022-09-15T14:34:34.345Z,7.22
2022-09-15T14:37:07.194Z,9.05
2022-09-15T14:39:34.192Z,7.18
2022-09-15T14:42:09.359Z,5.00
2022-09-15T14:47:28.500Z,4.70
2022-09-15T14:50:13.442Z,6.90
2022-09-15T14:52:46.452Z,9.68
2022-09-15T14:55:18.862Z,6.15
2022-09-15T14:57:53.607Z,8.77
2022-09-15T15:00:24.415Z,6.80
2022-09-15T15:02:59.954Z,7.13
2022-09-15T15:05:32.981Z,6.18
2022-09-15T15:08:02.279Z,5.72
2022-09-15T15:10:35.493Z,7.43
2022-09-15T15:13:08.902Z,6.30
2022-09-15T15:15:38.192Z,6.03
2022-09-15T15:18:06.254Z,6.53
2022-09-15T15:20:32.899Z,5.07
2022-09-15T15:23:23.727Z,4.00
2022-09-15T15:25:51.147Z,8.00
2022-09-15T15:28:35.776Z,4.05
2022-09-15T15:31:22.965Z,6.35
2022-09-15T15:34:14.594Z,4.18
2022-09-15T15:36:41.021Z,4.35
2022-09-15T15:39:18.424Z,5.60
2022-09-15T15:41:44.886Z,4.28
2022-09-15T15:44:17.189Z,5.15
2022-09-15T15:46:50.185Z,5.75
2022-09-15T15:49:17.951Z,4.07
2022-09-15T15:51:44.794Z,5.00
2022-09-15T15:54:11.173Z,6.45
2022-09-15T15:56:38.132Z,5.93
2022-09-15T15:59:05.717Z,7.53
2022-09-15T16:01:33.146Z,8.05
2022-09-15T16:03:59.522Z,4.47
2022-09-15T16:06:26.222Z,6.18
2022-09-15T16:08:52.751Z,4.07
2022-09-15T16:11:20.795Z,4.82
2022-09-15T16:13:48.226Z,6.07
2022-09-15T16:16:17.988Z,4.82
2022-09-15T16:18:44.488Z,12.88
2022-09-15T16:21:18.238Z,9.70
2022-09-15T16:23:45.819Z,9.10
2022-09-15T16:26:20.589Z,5.47
2022-09-15T16:31:14.694Z,5.35
2022-09-15T16:33:42.854Z,4.13
2022-09-15T16:36:13.990Z,7.25
2022-09-15T16:38:41.238Z,8.20
2022-09-15T16:41:16.939Z,6.15
2022-09-15T16:43:44.555Z,6.10
2022-09-15T16:46:12.125Z,8.52
2022-09-15T16:48:39.409Z,4.97
2022-09-15T16:51:23.425Z,6.45
2022-09-15T16:53:53.680Z,6.28
2022-09-15T16:56:20.057Z,4.40
2022-09-15T16:58:46.438Z,6.15
2022-09-15T17:01:18.225Z,6.82
2022-09-15T17:03:44.869Z,4.85
2022-09-15T17:06:13.624Z,7.35
2022-09-15T17:08:40.604Z,9.02
2022-09-15T17:11:16.276Z,9.35
2022-09-15T17:13:43.563Z,6.10
2022-09-15T17:16:10.535Z,3.25
2022-09-15T17:18:36.961Z,4.53
2022-09-15T17:21:03.623Z,3.83
2022-09-15T17:23:39.026Z,5.70
2022-09-15T17:26:10.547Z,5.57
2022-09-15T17:28:37.156Z,6.50
2022-09-15T17:31:21.475Z,6.30
2022-09-15T17:33:48.776Z,5.72
2022-09-15T17:36:16.071Z,3.67
2022-09-15T17:38:42.644Z,6.85
2022-09-15T17:41:14.711Z,4.43
2022-09-15T17:43:41.149Z,6.78
2022-09-15T17:46:08.776Z,2.13
2022-09-15T17:48:38.494Z,4.93
2022-09-15T17:51:06.216Z,3.75
2022-09-15T17:53:32.662Z,2.85
2022-09-15T17:55:59.032Z,4.40
2022-09-15T17:58:26.698Z,5.22
2022-09-15T18:00:53.838Z,9.35
2022-09-15T18:03:33.247Z,4.75
2022-09-15T18:06:05.818Z,4.00
2022-09-15T18:08:33.103Z,4.88
2022-09-15T18:11:00.519Z,6.35
2022-09-15T18:13:28.387Z,7.22
2022-09-15T18:15:55.059Z,14.18
2022-09-15T18:18:30.372Z,11.02
2022-09-15T18:20:57.945Z,4.95
2022-09-15T18:23:26.721Z,5.88
2022-09-15T18:25:53.080Z,8.43
2022-09-15T18:28:20.125Z,4.60
2022-09-15T18:30:48.938Z,3.53
2022-09-15T18:33:19.236Z,7.75
2022-09-15T18:35:46.610Z,6.18
2022-09-15T18:38:13.609Z,3.88
2022-09-15T18:40:45.297Z,9.48
2022-09-15T18:43:12.001Z,3.58
2022-09-15T18:45:39.694Z,2.60
2022-09-15T18:48:10.440Z,5.07
2022-09-15T18:50:39.379Z,7.63
2022-09-15T18:53:05.844Z,5.85
2022-09-15T18:55:32.616Z,5.47
2022-09-15T18:58:00.953Z,3.85
2022-09-15T19:00:28.659Z,4.20
2022-09-15T19:02:59.728Z,6.45
2022-09-15T19:05:27.521Z,3.42
2022-09-15T19:07:55.332Z,6.45
2022-09-15T19:10:22.058Z,4.80
2022-09-15T19:12:48.462Z,10.40
2022-09-15T19:15:15.581Z,6.20
2022-09-15T19:17:42.660Z,4.70
2022-09-15T19:20:12.515Z,5.65
2022-09-15T19:22:39.548Z,5.05
2022-09-15T19:25:07.714Z,4.03
2022-09-15T19:27:34.201Z,6.00
2022-09-15T19:30:00.946Z,4.60
2022-09-15T19:32:27.488Z,7.60
2022-09-15T19:34:53.848Z,5.20
2022-09-15T19:37:21.602Z,4.68
2022-09-15T19:39:48.534Z,9.07
2022-09-15T19:44:47.895Z,5.85
2022-09-15T19:47:14.412Z,5.68
2022-09-15T19:49:40.744Z,3.45
2022-09-15T19:52:07.365Z,5.90
2022-09-15T19:54:34.626Z,5.20
2022-09-15T19:57:02.083Z,4.78
2022-09-15T19:59:31.542Z,4.80
2022-09-15T20:01:59.561Z,8.70
2022-09-15T20:04:27.019Z,8.65
2022-09-15T20:06:53.442Z,8.82
2022-09-15T20:09:19.970Z,6.47
2022-09-15T20:11:46.474Z,9.38
2022-09-15T20:14:13.500Z,6.70
2022-09-15T20:16:40.096Z,5.40
2022-09-15T20:19:06.656Z,3.78
2022-09-15T20:21:51.752Z,3.35
2022-09-15T20:24:19.895Z,7.75
2022-09-15T20:26:47.236Z,10.65
2022-09-15T20:29:14.357Z,4.32
2022-09-15T20:31:40.930Z,6.68
2022-09-15T20:34:07.421Z,4.97
2022-09-15T20:36:36.644Z,6.07
2022-09-15T20:39:05.998Z,4.88
2022-09-15T20:41:32.649Z,6.65
2022-09-15T20:43:59.111Z,4.22
2022-09-15T20:46:26.536Z,2.75
2022-09-15T20:48:53.178Z,5.25
2022-09-15T20:51:22.849Z,5.38
2022-09-15T20:53:51.624Z,3.53
2022-09-15T20:56:21.150Z,6.38
2022-09-15T20:58:47.833Z,3.58
2022-09-15T21:01:19.301Z,8.52
2022-09-15T21:03:46.333Z,5.43
2022-09-15T21:06:15.408Z,5.57
2022-09-15T21:08:41.918Z,4.75
2022-09-15T21:11:12.597Z,8.48
2022-09-15T21:13:41.281Z,6.72
2022-09-15T21:16:10.710Z,8.75
2022-09-15T21:18:39.797Z,5.45
2022-09-15T21:21:10.187Z,4.88
2022-09-15T21:23:41.859Z,7.00
2022-09-15T21:26:13.649Z,4.43
2022-09-15T21:28:40.494Z,5.10
2022-09-15T21:31:16.143Z,8.65
2022-09-15T21:33:44.018Z,6.88
2022-09-15T21:36:17.956Z,5.53
2022-09-15T21:38:44.672Z,4.03
2022-09-15T21:41:14.011Z,4.50
2022-09-15T21:43:41.898Z,3.78
2022-09-15T21:46:11.929Z,7.05
2022-09-15T21:48:38.808Z,6.80
2022-09-15T21:51:06.767Z,6.55
2022-09-15T21:53:35.000Z,7.18
2022-09-15T21:56:03.662Z,5.20
2022-09-15T21:58:39.026Z,6.95
2022-09-15T22:01:12.508Z,5.07
2022-09-15T22:03:43.484Z,7.70
2022-09-15T22:06:11.699Z,5.47
2022-09-15T22:08:41.661Z,5.55
2022-09-15T22:11:09.403Z,7.45
2022-09-15T22:13:39.772Z,8.45
2022-09-15T22:16:10.262Z,7.22
2022-09-15T22:18:38.403Z,6.95
2022-09-15T22:21:22.348Z,4.00
2022-09-15T22:23:50.089Z,7.50
2022-09-15T22:26:19.047Z,4.65
2022-09-15T22:28:46.049Z,4.68
2022-09-15T22:31:14.751Z,5.00
2022-09-15T22:33:42.279Z,7.20
2022-09-15T22:36:11.106Z,6.28
2022-09-15T22:38:38.173Z,7.07
2022-09-15T22:41:06.989Z,6.07
2022-09-15T22:43:33.580Z,6.80
2022-09-15T22:46:00.150Z,4.70
2022-09-15T22:48:27.140Z,6.53
2022-09-15T22:50:53.956Z,3.33
2022-09-15T22:53:21.670Z,6.82
2022-09-15T22:55:48.074Z,3.70
2022-09-15T22:58:14.449Z,6.97
2022-09-15T23:00:40.801Z,5.40
2022-09-15T23:03:07.459Z,5.35
2022-09-15T23:05:34.605Z,5.10
2022-09-15T23:08:01.120Z,6.55
2022-09-15T23:10:28.107Z,6.40
2022-09-15T23:12:54.462Z,7.85
2022-09-15T23:15:20.845Z,5.45
2022-09-15T23:17:47.383Z,6.22
2022-09-15T23:20:13.736Z,6.93
2022-09-15T23:22:40.178Z,5.43
2022-09-15T23:25:06.910Z,3.72
2022-09-15T23:27:33.319Z,5.57
2022-09-15T23:29:59.692Z,5.00
2022-09-15T23:32:26.095Z,11.38
2022-09-15T23:34:53.310Z,5.47
2022-09-15T23:37:19.664Z,7.63
2022-09-15T23:39:46.079Z,10.73
2022-09-15T23:42:16.763Z,6.43
2022-09-15T23:44:45.081Z,5.95
2022-09-15T23:47:11.461Z,5.93
2022-09-15T23:49:37.853Z,6.97
2022-09-15T23:52:04.178Z,5.25
2022-09-15T23:54:30.651Z,3.70
2022-09-15T23:56:57.128Z,5.25
2022-09-15T23:59:23.482Z,6.65
