createdAt,value
2022-12-12T00:01:48.923Z,18.52
2022-12-12T00:04:19.274Z,19.85
2022-12-12T00:06:48.650Z,18.17
2022-12-12T00:09:17.786Z,17.27
2022-12-12T00:11:46.724Z,16.90
2022-12-12T00:14:15.803Z,19.80
2022-12-12T00:16:45.151Z,19.73
2022-12-12T00:19:14.075Z,18.95
2022-12-12T00:21:44.617Z,17.92
2022-12-12T00:24:13.632Z,18.10
2022-12-12T00:26:42.542Z,19.17
2022-12-12T00:29:12.242Z,20.65
2022-12-12T00:31:41.388Z,17.15
2022-12-12T00:34:10.324Z,19.88
2022-12-12T00:36:39.297Z,18.48
2022-12-12T00:39:15.170Z,19.05
2022-12-12T00:41:47.619Z,17.63
2022-12-12T00:44:17.002Z,19.20
2022-12-12T00:46:46.409Z,20.08
2022-12-12T00:49:15.524Z,18.40
2022-12-12T00:51:45.552Z,20.83
2022-12-12T00:54:16.098Z,19.67
2022-12-12T00:56:45.270Z,21.23
2022-12-12T00:59:15.089Z,19.38
2022-12-12T01:01:46.576Z,21.50
2022-12-12T01:04:16.017Z,24.45
2022-12-12T01:06:45.167Z,19.42
2022-12-12T01:09:15.584Z,22.83
2022-12-12T01:11:44.778Z,24.38
2022-12-12T01:14:13.904Z,21.30
2022-12-12T01:16:43.026Z,19.98
2022-12-12T01:19:12.023Z,19.85
2022-12-12T01:21:41.205Z,21.02
2022-12-12T01:24:10.371Z,20.67
2022-12-12T01:26:40.792Z,21.33
2022-12-12T01:29:09.878Z,21.65
2022-12-12T01:31:39.071Z,21.17
2022-12-12T01:34:08.312Z,21.80
2022-12-12T01:36:37.419Z,21.73
2022-12-12T01:39:06.836Z,24.50
2022-12-12T01:41:35.944Z,21.05
2022-12-12T01:44:41.854Z,20.92
2022-12-12T01:47:11.025Z,22.60
2022-12-12T01:49:41.266Z,25.25
2022-12-12T01:52:17.332Z,21.55
2022-12-12T01:54:51.452Z,20.60
2022-12-12T01:57:27.843Z,23.83
2022-12-12T01:59:59.413Z,22.98
2022-12-12T02:02:30.115Z,24.55
2022-12-12T02:05:01.165Z,23.63
2022-12-12T02:07:30.291Z,23.38
2022-12-12T02:09:59.465Z,24.95
2022-12-12T02:12:28.584Z,26.48
2022-12-12T02:14:59.084Z,23.42
2022-12-12T02:17:47.571Z,24.17
2022-12-12T02:21:00.946Z,26.02
2022-12-12T02:24:44.835Z,28.95
2022-12-12T02:27:35.482Z,29.25
2022-12-12T02:30:14.413Z,30.40
2022-12-12T02:33:12.638Z,28.15
2022-12-12T02:35:57.317Z,27.70
2022-12-12T02:38:32.179Z,27.65
2022-12-12T02:41:16.474Z,28.80
2022-12-12T02:43:57.882Z,29.33
2022-12-12T02:46:32.764Z,29.27
2022-12-12T02:49:07.483Z,28.80
2022-12-12T02:51:38.473Z,28.58
2022-12-12T02:54:16.223Z,30.15
2022-12-12T02:56:53.775Z,27.58
2022-12-12T02:59:27.736Z,28.35
2022-12-12T03:02:47.548Z,26.38
2022-12-12T03:06:01.327Z,26.23
2022-12-12T03:08:49.251Z,26.58
2022-12-12T03:11:33.330Z,25.08
2022-12-12T03:14:12.808Z,26.13
2022-12-12T03:16:50.109Z,26.70
2022-12-12T03:19:27.338Z,27.77
2022-12-12T03:22:05.485Z,30.88
2022-12-12T03:24:45.179Z,25.63
2022-12-12T03:27:21.988Z,27.88
2022-12-12T03:29:58.802Z,26.17
2022-12-12T03:32:34.755Z,25.55
2022-12-12T03:35:12.234Z,28.63
2022-12-12T03:37:48.952Z,25.20
2022-12-12T03:40:24.727Z,22.42
2022-12-12T03:43:01.848Z,26.85
2022-12-12T03:48:10.837Z,35.25
2022-12-12T03:50:46.682Z,37.63
2022-12-12T03:53:23.796Z,37.33
2022-12-12T03:56:01.651Z,39.45
2022-12-12T03:58:35.926Z,44.03
2022-12-12T04:01:10.893Z,45.00
2022-12-12T04:03:50.809Z,43.38
2022-12-12T04:06:29.451Z,43.20
2022-12-12T04:09:21.206Z,37.88
2022-12-12T04:12:19.352Z,34.45
2022-12-12T04:18:05.990Z,37.22
2022-12-12T04:21:02.663Z,33.83
2022-12-12T04:23:41.271Z,29.45
2022-12-12T04:26:36.482Z,32.78
2022-12-12T04:29:23.512Z,33.53
2022-12-12T04:32:00.042Z,35.42
2022-12-12T04:34:39.833Z,37.22
2022-12-12T04:37:12.967Z,29.42
2022-12-12T04:39:44.331Z,31.70
2022-12-12T04:42:21.589Z,34.15
2022-12-12T04:44:55.246Z,42.53
2022-12-12T04:47:25.238Z,44.65
2022-12-12T04:49:56.382Z,38.53
2022-12-12T04:52:27.795Z,37.97
2022-12-12T04:55:04.296Z,37.60
2022-12-12T04:57:40.118Z,35.25
2022-12-12T05:00:12.713Z,37.25
2022-12-12T05:02:50.988Z,35.80
2022-12-12T05:05:27.450Z,36.65
2022-12-12T05:08:07.976Z,29.27
2022-12-12T05:10:44.239Z,36.55
2022-12-12T05:13:20.115Z,31.35
2022-12-12T05:15:54.282Z,34.50
2022-12-12T05:18:25.089Z,30.60
2022-12-12T05:20:54.526Z,36.45
2022-12-12T05:23:23.867Z,36.28
2022-12-12T05:25:53.102Z,38.08
2022-12-12T05:28:23.764Z,33.85
2022-12-12T05:30:53.003Z,42.15
2022-12-12T05:33:22.711Z,38.00
2022-12-12T05:35:51.935Z,42.70
2022-12-12T05:38:21.174Z,41.80
2022-12-12T05:40:50.874Z,42.30
2022-12-12T05:43:19.968Z,45.30
2022-12-12T05:45:50.630Z,45.58
2022-12-12T05:48:24.310Z,43.78
2022-12-12T05:50:54.432Z,44.38
2022-12-12T05:53:24.445Z,49.22
2022-12-12T05:55:53.884Z,50.92
2022-12-12T05:58:23.235Z,48.03
2022-12-12T06:00:57.336Z,41.55
2022-12-12T06:03:30.614Z,43.08
2022-12-12T06:06:00.260Z,40.15
2022-12-12T06:08:31.042Z,42.45
2022-12-12T06:11:00.227Z,42.97
2022-12-12T06:13:32.110Z,36.08
2022-12-12T06:16:08.459Z,41.25
2022-12-12T06:18:38.199Z,44.03
2022-12-12T06:21:10.516Z,48.92
2022-12-12T06:23:41.312Z,50.30
2022-12-12T06:26:13.278Z,53.20
2022-12-12T06:28:43.451Z,52.95
2022-12-12T06:31:15.535Z,51.88
2022-12-12T06:33:45.757Z,57.17
2022-12-12T06:36:23.832Z,47.40
2022-12-12T06:38:55.217Z,49.47
2022-12-12T06:41:26.130Z,47.15
2022-12-12T06:43:55.788Z,45.50
2022-12-12T06:46:29.924Z,38.15
2022-12-12T06:49:03.075Z,34.92
2022-12-12T06:51:33.481Z,42.10
2022-12-12T06:54:02.674Z,37.58
2022-12-12T06:56:32.392Z,42.17
2022-12-12T06:59:02.050Z,49.67
2022-12-12T07:01:32.972Z,49.38
2022-12-12T07:04:03.164Z,45.42
2022-12-12T07:06:32.701Z,46.58
2022-12-12T07:09:03.247Z,46.38
2022-12-12T07:11:32.423Z,46.08
2022-12-12T07:14:03.915Z,43.63
2022-12-12T07:16:34.498Z,38.88
2022-12-12T07:19:03.785Z,41.00
2022-12-12T07:21:32.908Z,43.30
2022-12-12T07:24:05.835Z,42.72
2022-12-12T07:26:36.994Z,39.65
2022-12-12T07:29:06.181Z,41.38
2022-12-12T07:31:36.698Z,42.80
2022-12-12T07:34:05.957Z,54.38
2022-12-12T07:36:35.058Z,37.28
2022-12-12T07:39:04.405Z,42.58
2022-12-12T07:41:33.772Z,36.08
2022-12-12T07:44:02.961Z,37.67
2022-12-12T07:46:32.321Z,39.60
2022-12-12T07:49:03.221Z,45.50
2022-12-12T07:51:33.394Z,38.13
2022-12-12T07:54:02.548Z,37.88
2022-12-12T07:56:31.783Z,35.08
2022-12-12T07:59:01.055Z,33.20
2022-12-12T08:01:30.686Z,38.17
2022-12-12T08:04:01.016Z,41.17
2022-12-12T08:06:31.746Z,36.70
2022-12-12T08:09:00.991Z,36.80
2022-12-12T08:11:31.975Z,41.60
2022-12-12T08:14:12.844Z,33.53
2022-12-12T08:16:44.985Z,32.90
2022-12-12T08:19:15.068Z,33.05
2022-12-12T08:21:49.074Z,30.10
2022-12-12T08:24:19.633Z,37.33
2022-12-12T08:26:52.177Z,36.08
2022-12-12T08:29:21.588Z,33.17
2022-12-12T08:31:51.193Z,27.88
2022-12-12T08:34:20.407Z,33.28
2022-12-12T08:36:52.383Z,30.95
2022-12-12T08:39:22.624Z,36.28
2022-12-12T08:41:53.909Z,26.88
2022-12-12T08:44:24.200Z,23.10
2022-12-12T08:46:53.964Z,27.65
2022-12-12T08:49:24.280Z,26.98
2022-12-12T08:51:58.494Z,27.77
2022-12-12T08:54:28.327Z,22.95
2022-12-12T08:56:58.756Z,23.02
2022-12-12T08:59:28.816Z,34.13
2022-12-12T09:01:58.089Z,30.63
2022-12-12T09:04:27.280Z,26.25
2022-12-12T09:06:58.082Z,27.00
2022-12-12T09:09:30.218Z,21.65
2022-12-12T09:12:00.344Z,20.95
2022-12-12T09:14:32.146Z,21.00
2022-12-12T09:17:04.148Z,23.48
2022-12-12T09:19:33.474Z,21.67
2022-12-12T09:22:05.039Z,19.38
2022-12-12T09:24:34.917Z,17.48
2022-12-12T09:27:05.157Z,17.52
2022-12-12T09:29:34.454Z,18.10
2022-12-12T09:32:07.143Z,16.60
2022-12-12T09:34:38.696Z,21.33
2022-12-12T09:37:09.862Z,12.30
2022-12-12T09:39:40.885Z,17.55
2022-12-12T09:42:13.932Z,20.00
2022-12-12T09:44:43.489Z,14.98
2022-12-12T09:47:19.932Z,12.95
2022-12-12T09:49:54.437Z,14.00
2022-12-12T09:52:34.762Z,15.05
2022-12-12T09:55:29.478Z,11.30
2022-12-12T09:58:10.333Z,13.48
2022-12-12T10:00:49.991Z,11.15
2022-12-12T10:03:30.171Z,10.50
2022-12-12T10:06:35.986Z,10.85
2022-12-12T10:09:13.889Z,13.90
2022-12-12T10:11:54.577Z,10.57
2022-12-12T10:14:33.061Z,12.93
2022-12-12T10:17:03.990Z,9.55
2022-12-12T10:19:38.980Z,11.52
2022-12-12T10:22:24.330Z,11.15
2022-12-12T10:25:04.647Z,7.75
2022-12-12T10:27:37.000Z,10.27
2022-12-12T10:30:17.633Z,8.75
2022-12-12T10:33:07.184Z,9.27
2022-12-12T10:35:47.945Z,6.95
2022-12-12T10:38:40.097Z,3.65
2022-12-12T10:41:23.591Z,5.60
2022-12-12T10:44:03.595Z,4.78
2022-12-12T10:46:41.351Z,6.57
2022-12-12T10:49:17.475Z,4.90
2022-12-12T10:51:55.365Z,4.95
2022-12-12T10:54:28.810Z,5.07
2022-12-12T10:57:25.301Z,5.35
2022-12-12T10:59:56.806Z,5.35
2022-12-12T11:02:48.238Z,6.25
2022-12-12T11:05:22.699Z,4.78
2022-12-12T11:08:04.079Z,4.00
2022-12-12T11:10:36.088Z,5.47
2022-12-12T11:13:17.947Z,5.13
2022-12-12T11:15:57.718Z,5.55
2022-12-12T11:18:27.851Z,5.50
2022-12-12T11:21:08.993Z,6.57
2022-12-12T11:23:42.301Z,3.10
2022-12-12T11:26:16.897Z,4.97
2022-12-12T11:28:57.819Z,3.95
2022-12-12T11:31:32.187Z,4.60
2022-12-12T11:34:03.705Z,5.10
2022-12-12T11:36:38.911Z,5.85
2022-12-12T11:39:22.685Z,6.07
2022-12-12T11:42:04.146Z,5.13
2022-12-12T11:44:37.804Z,5.40
2022-12-12T11:47:25.473Z,4.15
2022-12-12T11:50:00.017Z,3.03
2022-12-12T11:52:34.006Z,3.70
2022-12-12T11:55:04.198Z,5.63
2022-12-12T11:58:12.187Z,7.82
2022-12-12T12:00:50.764Z,5.33
2022-12-12T12:03:53.549Z,3.63
2022-12-12T12:06:44.085Z,7.28
2022-12-12T12:09:28.400Z,4.32
2022-12-12T12:12:12.607Z,4.07
2022-12-12T12:15:08.996Z,3.75
2022-12-12T12:17:59.364Z,2.83
2022-12-12T12:20:52.478Z,5.35
2022-12-12T12:26:36.173Z,4.03
2022-12-12T12:29:45.622Z,3.53
2022-12-12T12:32:38.999Z,4.60
2022-12-12T12:35:29.847Z,3.78
2022-12-12T12:38:21.345Z,6.53
2022-12-12T12:41:09.465Z,3.70
2022-12-12T12:43:57.117Z,4.00
2022-12-12T12:46:38.113Z,4.13
2022-12-12T12:49:16.278Z,5.05
2022-12-12T12:51:54.274Z,3.60
2022-12-12T12:54:26.275Z,3.70
2022-12-12T12:57:01.959Z,3.67
2022-12-12T12:59:37.783Z,3.13
2022-12-12T13:02:26.707Z,3.72
2022-12-12T13:05:07.008Z,2.95
2022-12-12T13:07:47.942Z,4.47
2022-12-12T13:10:22.352Z,3.20
2022-12-12T13:12:58.692Z,5.93
2022-12-12T13:15:35.617Z,5.70
2022-12-12T13:18:09.233Z,3.80
2022-12-12T13:20:43.153Z,3.47
2022-12-12T13:23:37.267Z,3.72
2022-12-12T13:26:16.144Z,5.35
2022-12-12T13:28:50.708Z,4.53
2022-12-12T13:31:39.323Z,3.67
2022-12-12T13:34:12.798Z,4.32
2022-12-12T13:36:46.399Z,4.25
2022-12-12T13:39:29.865Z,3.53
2022-12-12T13:42:02.499Z,4.88
2022-12-12T13:44:42.488Z,3.80
2022-12-12T13:48:00.848Z,4.05
2022-12-12T13:50:30.195Z,4.30
2022-12-12T13:53:22.800Z,4.78
2022-12-12T13:56:38.107Z,4.13
2022-12-12T13:59:31.029Z,3.20
2022-12-12T14:02:01.997Z,3.20
2022-12-12T14:04:34.130Z,2.33
2022-12-12T14:07:06.171Z,3.70
2022-12-12T14:09:49.126Z,4.10
2022-12-12T14:12:30.756Z,2.83
2022-12-12T14:15:05.433Z,10.32
2022-12-12T14:17:42.742Z,3.90
2022-12-12T14:20:27.978Z,5.60
2022-12-12T14:23:33.220Z,7.82
2022-12-12T14:26:03.285Z,10.10
2022-12-12T14:28:35.324Z,5.38
2022-12-12T14:31:17.641Z,6.13
2022-12-12T14:34:08.540Z,8.02
2022-12-12T14:37:33.502Z,4.03
2022-12-12T14:40:12.622Z,3.58
2022-12-12T14:43:15.654Z,6.95
2022-12-12T14:45:42.000Z,3.78
2022-12-12T14:48:21.456Z,4.95
2022-12-12T14:50:58.600Z,7.93
2022-12-12T14:56:04.547Z,7.47
2022-12-12T14:58:38.371Z,6.15
2022-12-12T15:01:10.694Z,6.63
2022-12-12T15:03:44.498Z,4.55
2022-12-12T15:06:32.788Z,8.07
2022-12-12T15:09:20.809Z,5.97
2022-12-12T15:14:26.135Z,6.95
2022-12-12T15:17:03.604Z,6.50
2022-12-12T15:19:39.301Z,6.13
2022-12-12T15:22:12.619Z,10.70
2022-12-12T15:24:44.310Z,6.97
2022-12-12T15:27:20.850Z,8.70
2022-12-12T15:29:50.798Z,6.40
2022-12-12T15:32:24.225Z,10.25
2022-12-12T15:35:03.624Z,9.23
2022-12-12T15:37:33.253Z,15.02
2022-12-12T15:40:28.443Z,11.63
2022-12-12T15:43:00.192Z,6.70
2022-12-12T15:45:34.497Z,7.93
2022-12-12T15:48:06.328Z,8.43
2022-12-12T15:50:53.395Z,10.55
2022-12-12T15:53:25.491Z,7.47
2022-12-12T15:56:03.062Z,6.72
2022-12-12T15:58:35.857Z,12.07
2022-12-12T16:01:21.179Z,8.43
2022-12-12T16:04:00.303Z,15.40
2022-12-12T16:06:32.584Z,15.68
2022-12-12T16:09:09.069Z,9.35
2022-12-12T16:11:43.042Z,7.80
2022-12-12T16:14:40.741Z,6.35
2022-12-12T16:17:17.059Z,6.07
2022-12-12T16:19:55.935Z,7.07
2022-12-12T16:22:36.271Z,6.50
2022-12-12T16:25:19.800Z,5.88
2022-12-12T16:27:55.697Z,8.18
2022-12-12T16:30:25.791Z,5.70
2022-12-12T16:32:56.083Z,5.80
2022-12-12T16:35:27.057Z,6.95
2022-12-12T16:37:56.344Z,5.88
2022-12-12T16:40:25.484Z,6.30
2022-12-12T16:43:10.742Z,7.82
2022-12-12T16:45:40.770Z,8.77
2022-12-12T16:48:16.087Z,6.43
2022-12-12T16:50:48.117Z,8.18
2022-12-12T16:53:17.560Z,13.30
2022-12-12T16:55:51.162Z,14.18
2022-12-12T16:58:21.723Z,38.35
2022-12-12T17:00:53.531Z,24.40
2022-12-12T17:03:24.942Z,25.02
2022-12-12T17:05:56.056Z,13.77
2022-12-12T17:08:25.599Z,25.58
2022-12-12T17:11:09.601Z,30.95
2022-12-12T17:13:48.491Z,23.95
2022-12-12T17:16:21.401Z,28.27
2022-12-12T17:18:58.581Z,29.85
2022-12-12T17:21:30.459Z,39.17
2022-12-12T17:24:01.873Z,30.17
2022-12-12T17:26:31.258Z,32.42
2022-12-12T17:29:00.603Z,22.77
2022-12-12T17:31:29.954Z,17.33
2022-12-12T17:33:59.300Z,18.35
2022-12-12T17:36:31.059Z,22.48
2022-12-12T17:39:02.092Z,18.77
2022-12-12T17:41:32.562Z,14.35
2022-12-12T17:44:02.245Z,10.65
2022-12-12T17:46:31.516Z,13.93
2022-12-12T17:49:02.059Z,12.85
2022-12-12T17:51:33.130Z,23.60
2022-12-12T17:54:02.615Z,10.82
2022-12-12T17:56:32.313Z,13.73
2022-12-12T17:59:06.030Z,11.73
2022-12-12T18:01:35.940Z,11.43
2022-12-12T18:04:06.093Z,15.15
2022-12-12T18:06:41.798Z,15.85
2022-12-12T18:09:11.254Z,17.48
2022-12-12T18:11:43.181Z,15.55
2022-12-12T18:14:15.965Z,9.82
2022-12-12T18:16:52.573Z,15.30
2022-12-12T18:19:34.203Z,14.35
2022-12-12T18:22:32.497Z,17.08
2022-12-12T18:25:08.054Z,24.45
2022-12-12T18:27:41.723Z,31.92
2022-12-12T18:30:13.522Z,39.17
2022-12-12T18:32:44.040Z,30.67
2022-12-12T18:35:15.914Z,42.63
2022-12-12T18:37:46.729Z,32.83
2022-12-12T18:40:17.424Z,33.03
2022-12-12T18:42:48.065Z,25.20
2022-12-12T18:45:18.514Z,25.48
2022-12-12T18:47:48.409Z,31.50
2022-12-12T18:50:19.046Z,32.35
2022-12-12T18:52:51.055Z,21.88
2022-12-12T18:55:20.497Z,16.05
2022-12-12T18:57:52.077Z,18.58
2022-12-12T19:00:23.447Z,18.38
2022-12-12T19:02:53.090Z,20.50
2022-12-12T19:05:31.128Z,15.60
2022-12-12T19:08:02.173Z,12.43
2022-12-12T19:10:35.915Z,12.68
2022-12-12T19:13:06.281Z,13.60
2022-12-12T19:15:36.300Z,15.02
2022-12-12T19:18:07.585Z,14.48
2022-12-12T19:20:45.168Z,14.48
2022-12-12T19:23:19.379Z,16.02
2022-12-12T19:26:18.007Z,18.92
2022-12-12T19:28:57.043Z,24.65
2022-12-12T19:32:20.089Z,20.02
2022-12-12T19:34:49.619Z,35.22
2022-12-12T19:37:20.471Z,18.63
2022-12-12T19:40:04.045Z,16.52
2022-12-12T19:42:34.550Z,15.63
2022-12-12T19:45:08.530Z,21.10
2022-12-12T19:47:40.258Z,19.30
2022-12-12T19:50:12.410Z,20.48
2022-12-12T19:52:43.061Z,18.38
2022-12-12T19:55:13.856Z,18.02
2022-12-12T19:57:44.255Z,22.00
2022-12-12T20:00:20.044Z,17.63
2022-12-12T20:02:49.642Z,19.38
2022-12-12T20:05:19.920Z,21.52
2022-12-12T20:07:49.903Z,23.77
2022-12-12T20:10:24.467Z,21.30
2022-12-12T20:12:58.674Z,23.73
2022-12-12T20:15:29.327Z,27.02
2022-12-12T20:18:02.681Z,26.38
2022-12-12T20:20:37.492Z,19.73
2022-12-12T20:23:13.568Z,19.23
2022-12-12T20:25:51.646Z,50.22
2022-12-12T20:28:52.142Z,45.63
2022-12-12T20:31:27.515Z,23.35
2022-12-12T20:34:01.300Z,24.75
2022-12-12T20:36:48.444Z,22.50
2022-12-12T20:39:27.007Z,20.33
2022-12-12T20:42:16.929Z,21.35
2022-12-12T20:44:56.373Z,21.13
2022-12-12T20:48:00.676Z,23.25
2022-12-12T20:50:39.342Z,22.37
2022-12-12T20:53:11.564Z,21.70
2022-12-12T20:56:11.111Z,24.10
2022-12-12T20:59:08.337Z,28.48
2022-12-12T21:06:54.156Z,33.15
2022-12-12T21:09:27.476Z,32.08
2022-12-12T21:11:59.336Z,32.92
2022-12-12T21:14:35.158Z,32.58
2022-12-12T21:17:05.148Z,30.95
2022-12-12T21:19:37.152Z,32.00
2022-12-12T21:22:09.618Z,29.33
2022-12-12T21:24:39.727Z,27.85
2022-12-12T21:27:09.716Z,29.38
2022-12-12T21:29:42.307Z,29.60
2022-12-12T21:32:18.422Z,37.80
2022-12-12T21:34:48.782Z,33.42
2022-12-12T21:37:19.957Z,28.25
2022-12-12T21:39:54.761Z,23.42
2022-12-12T21:42:26.501Z,23.63
2022-12-12T21:45:00.634Z,25.33
2022-12-12T21:47:31.625Z,25.25
2022-12-12T21:50:06.366Z,21.67
2022-12-12T21:52:36.022Z,25.67
2022-12-12T21:55:08.065Z,21.20
2022-12-12T21:57:38.418Z,20.02
2022-12-12T22:00:14.804Z,21.80
2022-12-12T22:02:49.909Z,19.23
2022-12-12T22:05:44.868Z,21.00
2022-12-12T22:08:14.753Z,23.67
2022-12-12T22:10:44.364Z,26.00
2022-12-12T22:13:15.104Z,24.83
2022-12-12T22:16:13.502Z,31.95
2022-12-12T22:18:47.747Z,28.88
2022-12-12T22:21:23.069Z,25.73
2022-12-12T22:23:56.418Z,27.63
2022-12-12T22:26:43.071Z,28.40
2022-12-12T22:29:21.390Z,30.77
2022-12-12T22:32:01.260Z,28.88
2022-12-12T22:34:33.182Z,32.90
2022-12-12T22:37:25.888Z,29.52
2022-12-12T22:39:55.478Z,28.52
2022-12-12T22:42:25.682Z,25.67
2022-12-12T22:44:55.033Z,30.70
2022-12-12T22:47:26.200Z,27.38
2022-12-12T22:49:57.792Z,27.10
2022-12-12T22:52:28.788Z,30.42
2022-12-12T22:54:58.141Z,27.73
2022-12-12T22:57:33.529Z,22.67
2022-12-12T23:00:02.647Z,24.38
2022-12-12T23:02:33.184Z,23.90
2022-12-12T23:05:02.742Z,26.30
2022-12-12T23:07:31.965Z,26.33
2022-12-12T23:10:02.566Z,28.08
2022-12-12T23:12:31.933Z,26.80
2022-12-12T23:15:01.112Z,28.27
2022-12-12T23:17:30.397Z,25.70
2022-12-12T23:20:01.153Z,29.70
2022-12-12T23:22:30.455Z,30.73
2022-12-12T23:25:09.866Z,31.20
2022-12-12T23:27:39.114Z,33.22
2022-12-12T23:30:10.370Z,29.27
2022-12-12T23:32:39.560Z,30.27
2022-12-12T23:35:12.384Z,30.20
2022-12-12T23:37:41.881Z,28.88
2022-12-12T23:40:13.141Z,28.08
2022-12-12T23:42:42.209Z,24.92
2022-12-12T23:45:12.602Z,27.23
2022-12-12T23:47:44.913Z,28.02
2022-12-12T23:50:16.423Z,24.38
2022-12-12T23:52:45.613Z,21.23
2022-12-12T23:55:14.990Z,20.15
2022-12-12T23:57:44.782Z,22.33
