createdAt,value
2023-03-06T00:00:09.713Z,94268.00
2023-03-06T00:01:09.756Z,94272.00
2023-03-06T00:02:09.768Z,94272.00
2023-03-06T00:03:09.820Z,94270.00
2023-03-06T00:04:09.896Z,94272.00
2023-03-06T00:05:09.869Z,94268.00
2023-03-06T00:06:09.980Z,94268.00
2023-03-06T00:07:09.888Z,94268.00
2023-03-06T00:08:09.929Z,94266.00
2023-03-06T00:09:09.974Z,94268.00
2023-03-06T00:10:10.023Z,94268.00
2023-03-06T00:11:10.063Z,94270.00
2023-03-06T00:12:10.063Z,94270.00
2023-03-06T00:13:10.081Z,94274.00
2023-03-06T00:14:10.127Z,94272.00
2023-03-06T00:15:10.152Z,94270.00
2023-03-06T00:16:10.168Z,94270.00
2023-03-06T00:17:10.174Z,94268.00
2023-03-06T00:18:10.204Z,94268.00
2023-03-06T00:19:10.226Z,94268.00
2023-03-06T00:20:10.257Z,94268.00
2023-03-06T00:21:10.261Z,94266.00
2023-03-06T00:22:10.330Z,94266.00
2023-03-06T00:23:10.346Z,94266.00
2023-03-06T00:24:10.383Z,94266.00
2023-03-06T00:25:10.433Z,94265.00
2023-03-06T00:26:10.462Z,94266.00
2023-03-06T00:27:10.541Z,94265.00
2023-03-06T00:28:10.589Z,94263.00
2023-03-06T00:29:10.616Z,94261.00
2023-03-06T00:30:10.675Z,94265.00
2023-03-06T00:31:10.742Z,94263.00
2023-03-06T00:32:10.774Z,94261.00
2023-03-06T00:33:10.787Z,94259.00
2023-03-06T00:34:10.827Z,94259.00
2023-03-06T00:35:10.825Z,94261.00
2023-03-06T00:36:10.872Z,94257.00
2023-03-06T00:37:10.920Z,94259.00
2023-03-06T00:38:10.901Z,94257.00
2023-03-06T00:39:10.908Z,94257.00
2023-03-06T00:40:10.971Z,94257.00
2023-03-06T00:41:10.927Z,94259.00
2023-03-06T00:42:11.649Z,94253.00
2023-03-06T00:43:10.986Z,94255.00
2023-03-06T00:44:11.005Z,94251.00
2023-03-06T00:45:11.045Z,94251.00
2023-03-06T00:46:11.137Z,94253.00
2023-03-06T00:47:11.103Z,94251.00
2023-03-06T00:48:11.111Z,94247.00
2023-03-06T00:49:11.085Z,94247.00
2023-03-06T00:50:11.150Z,94245.00
2023-03-06T00:51:13.862Z,94245.00
2023-03-06T00:52:11.097Z,94243.00
2023-03-06T00:53:11.102Z,94245.00
2023-03-06T00:54:11.078Z,94243.00
2023-03-06T00:55:11.116Z,94239.00
2023-03-06T00:56:11.042Z,94241.00
2023-03-06T00:57:11.058Z,94241.00
2023-03-06T00:58:11.044Z,94239.00
2023-03-06T00:59:11.025Z,94235.00
2023-03-06T01:00:11.018Z,94239.00
2023-03-06T01:01:11.058Z,94237.00
2023-03-06T01:02:11.103Z,94239.00
2023-03-06T01:03:11.013Z,94235.00
2023-03-06T01:04:10.985Z,94233.00
2023-03-06T01:05:10.956Z,94229.00
2023-03-06T01:06:10.951Z,94229.00
2023-03-06T01:07:10.931Z,94225.00
2023-03-06T01:08:10.951Z,94227.00
2023-03-06T01:09:10.929Z,94223.00
2023-03-06T01:10:10.928Z,94223.00
2023-03-06T01:11:10.930Z,94225.00
2023-03-06T01:12:10.897Z,94221.00
2023-03-06T01:13:10.907Z,94221.00
2023-03-06T01:14:10.875Z,94219.00
2023-03-06T01:15:10.892Z,94217.00
2023-03-06T01:16:10.912Z,94215.00
2023-03-06T01:17:10.889Z,94214.00
2023-03-06T01:18:10.869Z,94212.00
2023-03-06T01:19:10.922Z,94212.00
2023-03-06T01:20:10.855Z,94210.00
2023-03-06T01:21:10.848Z,94208.00
2023-03-06T01:22:10.795Z,94208.00
2023-03-06T01:23:10.804Z,94204.00
2023-03-06T01:24:10.799Z,94208.00
2023-03-06T01:25:10.793Z,94204.00
2023-03-06T01:26:10.766Z,94206.00
2023-03-06T01:27:10.777Z,94204.00
2023-03-06T01:28:10.766Z,94202.00
2023-03-06T01:29:10.752Z,94200.00
2023-03-06T01:30:10.722Z,94200.00
2023-03-06T01:31:10.728Z,94198.00
2023-03-06T01:32:10.737Z,94194.00
2023-03-06T01:33:10.700Z,94196.00
2023-03-06T01:34:10.711Z,94194.00
2023-03-06T01:35:10.716Z,94194.00
2023-03-06T01:36:10.658Z,94194.00
2023-03-06T01:37:10.666Z,94190.00
2023-03-06T01:38:10.661Z,94190.00
2023-03-06T01:39:10.666Z,94192.00
2023-03-06T01:40:10.631Z,94190.00
2023-03-06T01:41:10.656Z,94190.00
2023-03-06T01:42:10.664Z,94186.00
2023-03-06T01:43:10.654Z,94186.00
2023-03-06T01:44:10.629Z,94186.00
2023-03-06T01:45:10.620Z,94186.00
2023-03-06T01:46:10.712Z,94186.00
2023-03-06T01:47:10.595Z,94182.00
2023-03-06T01:48:10.617Z,94184.00
2023-03-06T01:49:10.568Z,94180.00
2023-03-06T01:50:10.588Z,94180.00
2023-03-06T01:51:10.553Z,94176.00
2023-03-06T01:52:10.553Z,94174.00
2023-03-06T01:53:10.577Z,94170.00
2023-03-06T01:54:10.623Z,94170.00
2023-03-06T01:55:10.625Z,94170.00
2023-03-06T01:56:10.674Z,94167.00
2023-03-06T01:57:10.699Z,94168.00
2023-03-06T01:58:10.666Z,94163.00
2023-03-06T01:59:10.716Z,94163.00
2023-03-06T02:00:10.747Z,94161.00
2023-03-06T02:01:10.786Z,94159.00
2023-03-06T02:02:10.831Z,94159.00
2023-03-06T02:03:10.799Z,94157.00
2023-03-06T02:04:10.822Z,94157.00
2023-03-06T02:05:10.823Z,94155.00
2023-03-06T02:06:10.820Z,94157.00
2023-03-06T02:07:10.867Z,94153.00
2023-03-06T02:08:10.899Z,94151.00
2023-03-06T02:09:10.972Z,94151.00
2023-03-06T02:10:11.003Z,94151.00
2023-03-06T02:11:11.070Z,94147.00
2023-03-06T02:12:11.092Z,94145.00
2023-03-06T02:13:11.114Z,94145.00
2023-03-06T02:14:11.170Z,94143.00
2023-03-06T02:15:11.676Z,94141.00
2023-03-06T02:16:11.234Z,94141.00
2023-03-06T02:17:11.270Z,94141.00
2023-03-06T02:18:11.294Z,94143.00
2023-03-06T02:19:11.348Z,94143.00
2023-03-06T02:20:11.414Z,94141.00
2023-03-06T02:21:11.475Z,94141.00
2023-03-06T02:22:11.493Z,94141.00
2023-03-06T02:23:11.510Z,94139.00
2023-03-06T02:24:11.546Z,94139.00
2023-03-06T02:25:11.616Z,94137.00
2023-03-06T02:26:11.625Z,94135.00
2023-03-06T02:27:12.199Z,94131.00
2023-03-06T02:28:11.675Z,94133.00
2023-03-06T02:29:11.735Z,94133.00
2023-03-06T02:30:11.749Z,94133.00
2023-03-06T02:31:11.813Z,94131.00
2023-03-06T02:32:11.845Z,94131.00
2023-03-06T02:33:11.828Z,94131.00
2023-03-06T02:34:11.843Z,94131.00
2023-03-06T02:35:11.899Z,94125.00
2023-03-06T02:36:11.907Z,94123.00
2023-03-06T02:37:11.939Z,94123.00
2023-03-06T02:38:11.959Z,94129.00
2023-03-06T02:39:11.978Z,94127.00
2023-03-06T02:40:12.015Z,94123.00
2023-03-06T02:41:12.044Z,94121.00
2023-03-06T02:42:12.046Z,94121.00
2023-03-06T02:43:12.057Z,94112.00
2023-03-06T02:44:12.092Z,94110.00
2023-03-06T02:45:12.134Z,94110.00
2023-03-06T02:46:12.333Z,94110.00
2023-03-06T02:47:12.188Z,94106.00
2023-03-06T02:48:12.212Z,94104.00
2023-03-06T02:49:12.209Z,94100.00
2023-03-06T02:50:12.223Z,94098.00
2023-03-06T02:51:12.281Z,94100.00
2023-03-06T02:52:12.249Z,94100.00
2023-03-06T02:53:12.282Z,94098.00
2023-03-06T02:54:12.328Z,94100.00
2023-03-06T02:55:12.359Z,94098.00
2023-03-06T02:56:12.338Z,94096.00
2023-03-06T02:57:12.416Z,94092.00
2023-03-06T02:58:12.413Z,94092.00
2023-03-06T02:59:12.410Z,94090.00
2023-03-06T03:00:12.430Z,94088.00
2023-03-06T03:01:12.497Z,94086.00
2023-03-06T03:02:12.466Z,94084.00
2023-03-06T03:03:12.487Z,94084.00
2023-03-06T03:04:12.536Z,94082.00
2023-03-06T03:05:12.537Z,94080.00
2023-03-06T03:06:12.582Z,94080.00
2023-03-06T03:07:12.572Z,94080.00
2023-03-06T03:08:12.586Z,94078.00
2023-03-06T03:09:12.597Z,94078.00
2023-03-06T03:10:12.612Z,94076.00
2023-03-06T03:11:12.619Z,94076.00
2023-03-06T03:12:12.637Z,94078.00
2023-03-06T03:13:12.656Z,94076.00
2023-03-06T03:14:12.738Z,94076.00
2023-03-06T03:15:12.668Z,94072.00
2023-03-06T03:16:12.703Z,94072.00
2023-03-06T03:17:12.690Z,94070.00
2023-03-06T03:18:12.680Z,94074.00
2023-03-06T03:19:12.742Z,94072.00
2023-03-06T03:20:12.746Z,94070.00
2023-03-06T03:21:12.778Z,94072.00
2023-03-06T03:22:12.788Z,94070.00
2023-03-06T03:23:12.786Z,94070.00
2023-03-06T03:24:12.807Z,94068.00
2023-03-06T03:25:12.823Z,94068.00
2023-03-06T03:26:12.840Z,94067.00
2023-03-06T03:27:12.861Z,94063.00
2023-03-06T03:28:12.857Z,94063.00
2023-03-06T03:29:12.880Z,94063.00
2023-03-06T03:30:12.893Z,94061.00
2023-03-06T03:31:12.953Z,94061.00
2023-03-06T03:32:12.939Z,94061.00
2023-03-06T03:33:12.964Z,94061.00
2023-03-06T03:34:12.964Z,94057.00
2023-03-06T03:35:12.991Z,94059.00
2023-03-06T03:36:12.988Z,94055.00
2023-03-06T03:37:13.012Z,94055.00
2023-03-06T03:38:13.006Z,94053.00
2023-03-06T03:39:13.001Z,94049.00
2023-03-06T03:40:13.054Z,94049.00
2023-03-06T03:41:13.084Z,94047.00
2023-03-06T03:42:13.051Z,94045.00
2023-03-06T03:43:13.028Z,94039.00
2023-03-06T03:44:13.083Z,94039.00
2023-03-06T03:45:13.086Z,94037.00
2023-03-06T03:46:13.090Z,94035.00
2023-03-06T03:47:13.080Z,94033.00
2023-03-06T03:48:13.071Z,94031.00
2023-03-06T03:49:13.092Z,94031.00
2023-03-06T03:50:13.102Z,94029.00
2023-03-06T03:51:13.071Z,94027.00
2023-03-06T03:52:13.093Z,94029.00
2023-03-06T03:53:13.112Z,94023.00
2023-03-06T03:54:13.153Z,94021.00
2023-03-06T03:55:13.120Z,94023.00
2023-03-06T03:56:13.141Z,94021.00
2023-03-06T03:57:13.146Z,94021.00
2023-03-06T03:58:13.152Z,94021.00
2023-03-06T03:59:13.171Z,94020.00
2023-03-06T04:00:13.181Z,94020.00
2023-03-06T04:01:13.168Z,94020.00
2023-03-06T04:02:13.222Z,94018.00
2023-03-06T04:03:13.201Z,94018.00
2023-03-06T04:04:13.207Z,94016.00
2023-03-06T04:05:13.247Z,94014.00
2023-03-06T04:06:13.183Z,94010.00
2023-03-06T04:07:13.210Z,94008.00
2023-03-06T04:08:13.206Z,94006.00
2023-03-06T04:09:13.211Z,94006.00
2023-03-06T04:10:13.217Z,94006.00
2023-03-06T04:11:13.211Z,94004.00
2023-03-06T04:12:13.244Z,94004.00
2023-03-06T04:13:13.239Z,94002.00
2023-03-06T04:14:13.227Z,94006.00
2023-03-06T04:15:13.242Z,94006.00
2023-03-06T04:16:13.301Z,94006.00
2023-03-06T04:17:13.248Z,94000.00
2023-03-06T04:18:13.229Z,94002.00
2023-03-06T04:19:13.236Z,94000.00
2023-03-06T04:20:13.224Z,94000.00
2023-03-06T04:21:13.227Z,93998.00
2023-03-06T04:22:13.248Z,93996.00
2023-03-06T04:23:13.227Z,93990.00
2023-03-06T04:24:13.245Z,93988.00
2023-03-06T04:25:13.236Z,93990.00
2023-03-06T04:26:13.227Z,93988.00
2023-03-06T04:27:13.220Z,93990.00
2023-03-06T04:28:13.222Z,93988.00
2023-03-06T04:29:13.254Z,93988.00
2023-03-06T04:30:13.234Z,93990.00
2023-03-06T04:31:13.293Z,93990.00
2023-03-06T04:32:13.306Z,93988.00
2023-03-06T04:33:13.254Z,93986.00
2023-03-06T04:34:13.289Z,93984.00
2023-03-06T04:35:13.273Z,93986.00
2023-03-06T04:36:13.257Z,93982.00
2023-03-06T04:37:13.260Z,93980.00
2023-03-06T04:38:13.277Z,93980.00
2023-03-06T04:39:13.290Z,93978.00
2023-03-06T04:40:13.288Z,93978.00
2023-03-06T04:41:13.288Z,93978.00
2023-03-06T04:42:13.329Z,93976.00
2023-03-06T04:43:13.315Z,93978.00
2023-03-06T04:44:13.318Z,93978.00
2023-03-06T04:45:13.288Z,93980.00
2023-03-06T04:46:13.332Z,93974.00
2023-03-06T04:47:13.313Z,93978.00
2023-03-06T04:48:13.294Z,93978.00
2023-03-06T04:49:13.325Z,93974.00
2023-03-06T04:50:13.336Z,93978.00
2023-03-06T04:51:13.348Z,93978.00
2023-03-06T04:52:13.362Z,93978.00
2023-03-06T04:53:13.317Z,93978.00
2023-03-06T04:54:13.333Z,93978.00
2023-03-06T04:55:13.357Z,93974.00
2023-03-06T04:56:13.336Z,93971.00
2023-03-06T04:57:13.359Z,93973.00
2023-03-06T04:58:13.360Z,93973.00
2023-03-06T04:59:13.386Z,93973.00
2023-03-06T05:00:13.397Z,93967.00
2023-03-06T05:01:13.427Z,93969.00
2023-03-06T05:02:13.394Z,93971.00
2023-03-06T05:03:13.390Z,93969.00
2023-03-06T05:04:13.378Z,93967.00
2023-03-06T05:05:13.342Z,93967.00
2023-03-06T05:06:13.357Z,93965.00
2023-03-06T05:07:13.344Z,93963.00
2023-03-06T05:08:13.338Z,93961.00
2023-03-06T05:09:13.354Z,93963.00
2023-03-06T05:10:13.364Z,93963.00
2023-03-06T05:11:13.351Z,93965.00
2023-03-06T05:12:13.332Z,93963.00
2023-03-06T05:13:13.376Z,93959.00
2023-03-06T05:14:13.377Z,93959.00
2023-03-06T05:15:13.338Z,93957.00
2023-03-06T05:16:13.390Z,93959.00
2023-03-06T05:17:13.357Z,93959.00
2023-03-06T05:18:13.371Z,93959.00
2023-03-06T05:19:13.371Z,93959.00
2023-03-06T05:20:13.343Z,93955.00
2023-03-06T05:21:13.344Z,93955.00
2023-03-06T05:22:13.358Z,93955.00
2023-03-06T05:23:13.393Z,93953.00
2023-03-06T05:24:13.351Z,93951.00
2023-03-06T05:25:13.369Z,93953.00
2023-03-06T05:26:13.328Z,93955.00
2023-03-06T05:27:15.205Z,93957.00
2023-03-06T05:28:13.344Z,93955.00
2023-03-06T05:29:13.326Z,93953.00
2023-03-06T05:30:13.305Z,93951.00
2023-03-06T05:31:13.295Z,93951.00
2023-03-06T05:32:13.412Z,93955.00
2023-03-06T05:33:13.261Z,93953.00
2023-03-06T05:34:13.224Z,93955.00
2023-03-06T05:35:13.470Z,93953.00
2023-03-06T05:36:13.170Z,93949.00
2023-03-06T05:37:13.170Z,93951.00
2023-03-06T05:38:13.140Z,93949.00
2023-03-06T05:39:13.146Z,93951.00
2023-03-06T05:40:13.099Z,93953.00
2023-03-06T05:41:13.086Z,93955.00
2023-03-06T05:42:13.050Z,93955.00
2023-03-06T05:43:13.048Z,93949.00
2023-03-06T05:44:12.993Z,93953.00
2023-03-06T05:45:12.985Z,93953.00
2023-03-06T05:46:13.039Z,93951.00
2023-03-06T05:47:12.941Z,93953.00
2023-03-06T05:48:12.931Z,93951.00
2023-03-06T05:49:12.914Z,93951.00
2023-03-06T05:50:12.862Z,93953.00
2023-03-06T05:51:12.848Z,93951.00
2023-03-06T05:52:12.809Z,93951.00
2023-03-06T05:53:12.806Z,93951.00
2023-03-06T05:54:12.746Z,93953.00
2023-03-06T05:55:12.742Z,93951.00
2023-03-06T05:56:12.715Z,93949.00
2023-03-06T05:57:12.735Z,93949.00
2023-03-06T05:58:12.630Z,93951.00
2023-03-06T05:59:12.641Z,93949.00
2023-03-06T06:00:12.598Z,93955.00
2023-03-06T06:01:19.774Z,93951.00
2023-03-06T06:02:12.606Z,93949.00
2023-03-06T06:03:12.611Z,93947.00
2023-03-06T06:04:12.544Z,93949.00
2023-03-06T06:05:13.169Z,93951.00
2023-03-06T06:06:12.501Z,93953.00
2023-03-06T06:07:12.471Z,93951.00
2023-03-06T06:08:12.422Z,93951.00
2023-03-06T06:09:13.966Z,93951.00
2023-03-06T06:10:12.477Z,93953.00
2023-03-06T06:11:12.466Z,93955.00
2023-03-06T06:12:12.442Z,93957.00
2023-03-06T06:13:12.424Z,93957.00
2023-03-06T06:14:12.343Z,93957.00
2023-03-06T06:15:12.308Z,93957.00
2023-03-06T06:16:12.387Z,93959.00
2023-03-06T06:17:12.266Z,93959.00
2023-03-06T06:18:12.258Z,93959.00
2023-03-06T06:19:12.214Z,93961.00
2023-03-06T06:20:12.228Z,93961.00
2023-03-06T06:21:12.231Z,93963.00
2023-03-06T06:22:12.198Z,93957.00
2023-03-06T06:23:12.139Z,93957.00
2023-03-06T06:24:12.124Z,93957.00
2023-03-06T06:25:12.101Z,93957.00
2023-03-06T06:26:12.119Z,93955.00
2023-03-06T06:27:12.079Z,93961.00
2023-03-06T06:28:12.079Z,93959.00
2023-03-06T06:29:12.040Z,93959.00
2023-03-06T06:30:12.803Z,93957.00
2023-03-06T06:31:12.304Z,93961.00
2023-03-06T06:32:12.045Z,93961.00
2023-03-06T06:33:12.013Z,93957.00
2023-03-06T06:34:11.967Z,93959.00
2023-03-06T06:35:11.938Z,93961.00
2023-03-06T06:36:12.331Z,93957.00
2023-03-06T06:37:11.937Z,93957.00
2023-03-06T06:38:12.062Z,93957.00
2023-03-06T06:39:11.892Z,93959.00
2023-03-06T06:40:11.896Z,93963.00
2023-03-06T06:41:38.937Z,93961.00
2023-03-06T06:42:30.493Z,93959.00
2023-03-06T06:43:12.841Z,93959.00
2023-03-06T06:44:11.859Z,93957.00
2023-03-06T06:45:11.862Z,93959.00
2023-03-06T06:46:53.384Z,93959.00
2023-03-06T06:47:28.148Z,93961.00
2023-03-06T06:48:12.898Z,93959.00
2023-03-06T06:49:11.862Z,93961.00
2023-03-06T06:50:11.864Z,93961.00
2023-03-06T06:51:11.785Z,93961.00
2023-03-06T06:52:11.884Z,93965.00
2023-03-06T06:53:11.753Z,93963.00
2023-03-06T06:54:11.735Z,93965.00
2023-03-06T06:55:11.718Z,93967.00
2023-03-06T06:56:11.673Z,93969.00
2023-03-06T06:57:11.830Z,93965.00
2023-03-06T06:58:11.679Z,93967.00
2023-03-06T06:59:17.152Z,93967.00
2023-03-06T07:00:12.613Z,93967.00
2023-03-06T07:01:11.625Z,93969.00
2023-03-06T07:02:11.562Z,93967.00
2023-03-06T07:03:11.535Z,93969.00
2023-03-06T07:04:11.563Z,93969.00
2023-03-06T07:05:11.516Z,93969.00
2023-03-06T07:06:11.502Z,93969.00
2023-03-06T07:07:11.477Z,93969.00
2023-03-06T07:08:11.445Z,93967.00
2023-03-06T07:09:11.435Z,93967.00
2023-03-06T07:10:11.417Z,93967.00
2023-03-06T07:11:11.380Z,93965.00
2023-03-06T07:12:11.377Z,93965.00
2023-03-06T07:13:11.426Z,93965.00
2023-03-06T07:14:11.505Z,93969.00
2023-03-06T07:15:11.477Z,93969.00
2023-03-06T07:16:12.489Z,93967.00
2023-03-06T07:17:11.823Z,93969.00
2023-03-06T07:18:11.583Z,93969.00
2023-03-06T07:19:11.569Z,93965.00
2023-03-06T07:20:11.598Z,93967.00
2023-03-06T07:21:11.649Z,93967.00
2023-03-06T07:22:11.668Z,93967.00
2023-03-06T07:23:11.672Z,93967.00
2023-03-06T07:24:11.676Z,93967.00
2023-03-06T07:25:11.670Z,93967.00
2023-03-06T07:26:11.737Z,93967.00
2023-03-06T07:27:11.742Z,93967.00
2023-03-06T07:28:11.756Z,93965.00
2023-03-06T07:29:11.780Z,93967.00
2023-03-06T07:30:11.775Z,93973.00
2023-03-06T07:31:11.810Z,93978.00
2023-03-06T07:32:11.810Z,93978.00
2023-03-06T07:33:11.796Z,93976.00
2023-03-06T07:34:11.801Z,93974.00
2023-03-06T07:35:19.687Z,93973.00
2023-03-06T07:36:13.925Z,93969.00
2023-03-06T07:37:11.865Z,93971.00
2023-03-06T07:38:11.734Z,93974.00
2023-03-06T07:39:11.673Z,93974.00
2023-03-06T07:40:11.745Z,93978.00
2023-03-06T07:41:11.638Z,93982.00
2023-03-06T07:42:11.592Z,93982.00
2023-03-06T07:43:19.029Z,93984.00
2023-03-06T07:44:12.600Z,93986.00
2023-03-06T07:45:11.551Z,93984.00
2023-03-06T07:46:11.554Z,93986.00
2023-03-06T07:47:11.557Z,93984.00
2023-03-06T07:48:11.454Z,93984.00
2023-03-06T07:49:11.403Z,93982.00
2023-03-06T07:50:11.373Z,93984.00
2023-03-06T07:51:11.344Z,93980.00
2023-03-06T07:52:11.353Z,93982.00
2023-03-06T07:53:11.655Z,93978.00
2023-03-06T07:54:11.286Z,93982.00
2023-03-06T07:55:11.240Z,93984.00
2023-03-06T07:56:11.194Z,93986.00
2023-03-06T07:57:11.398Z,93984.00
2023-03-06T07:58:11.197Z,93982.00
2023-03-06T07:59:11.230Z,93982.00
2023-03-06T08:00:11.179Z,93984.00
2023-03-06T08:01:11.232Z,93984.00
2023-03-06T08:02:11.229Z,93982.00
2023-03-06T08:03:11.258Z,93982.00
2023-03-06T08:04:11.254Z,93982.00
2023-03-06T08:05:11.292Z,93984.00
2023-03-06T08:06:11.296Z,93986.00
2023-03-06T08:07:11.384Z,93986.00
2023-03-06T08:08:11.370Z,93988.00
2023-03-06T08:09:11.331Z,93986.00
2023-03-06T08:10:11.324Z,93988.00
2023-03-06T08:11:11.409Z,93984.00
2023-03-06T08:12:11.356Z,93984.00
2023-03-06T08:13:11.414Z,93986.00
2023-03-06T08:14:11.429Z,93980.00
2023-03-06T08:15:11.524Z,93982.00
2023-03-06T08:16:11.495Z,93982.00
2023-03-06T08:17:11.890Z,93980.00
2023-03-06T08:18:11.512Z,93978.00
2023-03-06T08:19:11.551Z,93978.00
2023-03-06T08:20:11.556Z,93984.00
2023-03-06T08:21:11.551Z,93982.00
2023-03-06T08:22:11.600Z,93980.00
2023-03-06T08:23:11.584Z,93980.00
2023-03-06T08:24:11.620Z,93976.00
2023-03-06T08:25:11.646Z,93978.00
2023-03-06T08:26:11.678Z,93976.00
2023-03-06T08:27:11.666Z,93976.00
2023-03-06T08:28:11.664Z,93978.00
2023-03-06T08:29:11.714Z,93978.00
2023-03-06T08:30:11.742Z,93984.00
2023-03-06T08:31:11.763Z,93980.00
2023-03-06T08:32:11.984Z,93982.00
2023-03-06T08:33:11.889Z,93984.00
2023-03-06T08:34:12.165Z,93980.00
2023-03-06T08:35:11.864Z,93978.00
2023-03-06T08:36:11.906Z,93971.00
2023-03-06T08:37:12.657Z,93971.00
2023-03-06T08:38:12.024Z,93973.00
2023-03-06T08:39:11.986Z,93971.00
2023-03-06T08:40:12.012Z,93967.00
2023-03-06T08:41:12.071Z,93976.00
2023-03-06T08:42:12.085Z,93974.00
2023-03-06T08:43:14.117Z,93969.00
2023-03-06T08:44:12.203Z,93973.00
2023-03-06T08:45:12.179Z,93976.00
2023-03-06T08:46:12.234Z,93980.00
2023-03-06T08:47:12.276Z,93982.00
2023-03-06T08:48:12.405Z,93984.00
2023-03-06T08:49:12.306Z,93986.00
2023-03-06T08:50:12.293Z,93988.00
2023-03-06T08:51:12.405Z,93986.00
2023-03-06T08:52:12.411Z,93984.00
2023-03-06T08:53:12.901Z,93988.00
2023-03-06T08:54:12.464Z,93986.00
2023-03-06T08:56:12.518Z,93982.00
2023-03-06T08:57:12.517Z,93982.00
2023-03-06T08:58:12.464Z,93986.00
2023-03-06T08:59:12.533Z,93984.00
2023-03-06T09:00:12.508Z,93982.00
2023-03-06T09:01:12.521Z,93988.00
2023-03-06T09:02:12.487Z,93984.00
2023-03-06T09:03:12.884Z,93982.00
2023-03-06T09:04:12.565Z,93982.00
2023-03-06T09:41:13.036Z,93967.00
2023-03-06T09:42:12.952Z,93963.00
2023-03-06T09:43:12.997Z,93965.00
2023-03-06T09:44:13.040Z,93963.00
2023-03-06T09:45:13.105Z,93959.00
2023-03-06T09:46:13.205Z,93963.00
2023-03-06T09:47:13.227Z,93961.00
2023-03-06T09:48:13.236Z,93961.00
2023-03-06T09:49:13.299Z,93961.00
2023-03-06T09:50:13.344Z,93959.00
2023-03-06T09:51:13.367Z,93959.00
2023-03-06T09:52:13.367Z,93961.00
2023-03-06T09:53:13.377Z,93963.00
2023-03-06T09:54:13.431Z,93959.00
2023-03-06T09:55:13.450Z,93957.00
2023-03-06T09:56:13.419Z,93959.00
2023-03-06T09:57:13.440Z,93955.00
2023-03-06T09:58:13.458Z,93957.00
2023-03-06T09:59:13.493Z,93957.00
2023-03-06T10:00:13.494Z,93961.00
2023-03-06T10:01:13.528Z,93963.00
2023-03-06T10:02:13.670Z,93959.00
2023-03-06T10:03:13.658Z,93957.00
2023-03-06T10:04:13.594Z,93957.00
2023-03-06T10:05:13.661Z,93957.00
2023-03-06T10:06:13.709Z,93953.00
2023-03-06T10:07:13.598Z,93951.00
2023-03-06T10:08:13.934Z,93949.00
2023-03-06T10:09:13.574Z,93943.00
2023-03-06T10:10:13.623Z,93947.00
2023-03-06T10:11:13.633Z,93945.00
2023-03-06T10:12:13.577Z,93943.00
2023-03-06T10:13:13.601Z,93947.00
2023-03-06T10:14:13.607Z,93951.00
2023-03-06T10:15:13.606Z,93949.00
2023-03-06T10:16:13.642Z,93947.00
2023-03-06T10:17:13.600Z,93947.00
2023-03-06T10:18:13.622Z,93947.00
2023-03-06T10:19:13.615Z,93945.00
2023-03-06T10:20:13.605Z,93945.00
2023-03-06T10:21:19.231Z,93945.00
2023-03-06T10:22:14.921Z,93943.00
2023-03-06T10:23:14.029Z,93941.00
2023-03-06T10:24:13.480Z,93939.00
2023-03-06T10:25:13.449Z,93937.00
2023-03-06T10:26:13.495Z,93933.00
2023-03-06T10:27:13.501Z,93933.00
2023-03-06T10:28:13.355Z,93933.00
2023-03-06T10:29:13.339Z,93929.00
2023-03-06T10:30:13.316Z,93929.00
2023-03-06T10:31:13.296Z,93931.00
2023-03-06T10:32:13.970Z,93929.00
2023-03-06T10:33:13.194Z,93931.00
2023-03-06T10:35:13.147Z,93925.00
2023-03-06T11:43:12.277Z,93788.00
2023-03-06T11:46:12.195Z,93786.00
2023-03-06T11:47:12.089Z,93784.00
2023-03-06T11:48:12.089Z,93779.00
2023-03-06T11:50:11.968Z,93777.00
2023-03-06T11:51:11.932Z,93775.00
2023-03-06T11:52:11.881Z,93771.00
2023-03-06T11:53:11.897Z,93769.00
2023-03-06T11:54:11.818Z,93767.00
2023-03-06T11:56:11.740Z,93763.00
2023-03-06T11:57:11.714Z,93763.00
2023-03-06T11:58:11.653Z,93761.00
2023-03-06T11:59:11.642Z,93759.00
2023-03-06T12:01:11.575Z,93755.00
2023-03-06T12:02:11.667Z,93751.00
2023-03-06T12:03:11.478Z,93747.00
2023-03-06T12:04:11.455Z,93751.00
2023-03-06T12:05:11.499Z,93745.00
2023-03-06T12:06:11.393Z,93749.00
2023-03-06T12:07:11.348Z,93753.00
2023-03-06T12:08:11.347Z,93747.00
2023-03-06T12:09:11.338Z,93747.00
2023-03-06T12:10:11.247Z,93747.00
2023-03-06T12:11:11.239Z,93741.00
2023-03-06T12:12:11.175Z,93743.00
2023-03-06T12:13:11.127Z,93745.00
2023-03-06T12:14:11.111Z,93739.00
2023-03-06T12:16:11.079Z,93737.00
2023-03-06T12:17:10.995Z,93735.00
2023-03-06T12:18:11.957Z,93735.00
2023-03-06T12:19:10.898Z,93733.00
2023-03-06T12:21:10.829Z,93735.00
2023-03-06T12:22:10.790Z,93730.00
2023-03-06T12:31:10.494Z,93722.00
2023-03-06T13:28:10.200Z,93678.00
2023-03-06T13:32:10.241Z,93677.00
2023-03-06T13:49:10.248Z,93665.00
2023-03-06T14:06:10.312Z,93669.00
2023-03-06T14:09:10.336Z,93675.00
2023-03-06T14:10:10.468Z,93673.00
2023-03-06T14:11:10.354Z,93675.00
2023-03-06T14:12:10.501Z,93675.00
2023-03-06T14:13:10.366Z,93669.00
2023-03-06T14:14:10.340Z,93667.00
2023-03-06T14:15:10.402Z,93667.00
2023-03-06T14:16:10.475Z,93678.00
2023-03-06T14:17:10.385Z,93678.00
2023-03-06T14:18:10.413Z,93669.00
2023-03-06T14:19:10.396Z,93671.00
2023-03-06T14:20:10.537Z,93667.00
2023-03-06T14:21:10.457Z,93671.00
2023-03-06T14:22:10.598Z,93663.00
2023-03-06T14:23:10.515Z,93665.00
2023-03-06T14:24:10.559Z,93665.00
2023-03-06T14:25:10.520Z,93663.00
2023-03-06T14:26:10.547Z,93665.00
2023-03-06T14:27:10.554Z,93667.00
2023-03-06T14:28:14.324Z,93671.00
2023-03-06T14:29:10.541Z,93677.00
2023-03-06T14:30:10.570Z,93677.00
2023-03-06T14:31:10.510Z,93677.00
2023-03-06T14:32:10.542Z,93680.00
2023-03-06T14:33:10.437Z,93677.00
2023-03-06T14:34:10.409Z,93678.00
2023-03-06T14:35:10.376Z,93680.00
2023-03-06T14:36:10.334Z,93675.00
2023-03-06T14:37:10.287Z,93682.00
2023-03-06T14:38:10.259Z,93677.00
2023-03-06T14:39:10.231Z,93680.00
2023-03-06T14:40:10.208Z,93678.00
2023-03-06T14:41:11.730Z,93678.00
2023-03-06T14:42:10.443Z,93678.00
2023-03-06T14:43:10.431Z,93677.00
2023-03-06T14:44:10.482Z,93686.00
2023-03-06T14:45:10.480Z,93690.00
2023-03-06T14:46:10.512Z,93690.00
2023-03-06T14:47:10.514Z,93682.00
2023-03-06T14:48:10.543Z,93688.00
2023-03-06T14:49:10.513Z,93682.00
2023-03-06T14:50:10.522Z,93690.00
2023-03-06T14:51:10.529Z,93684.00
2023-03-06T14:52:10.506Z,93688.00
2023-03-06T14:53:10.539Z,93690.00
2023-03-06T14:54:10.546Z,93690.00
2023-03-06T14:55:10.510Z,93690.00
2023-03-06T14:56:10.489Z,93692.00
2023-03-06T14:57:10.463Z,93690.00
2023-03-06T14:58:10.467Z,93688.00
2023-03-06T14:59:10.440Z,93686.00
2023-03-06T15:00:10.465Z,93690.00
2023-03-06T15:01:10.450Z,93686.00
2023-03-06T15:02:10.421Z,93692.00
2023-03-06T15:03:10.441Z,93690.00
2023-03-06T15:04:10.424Z,93692.00
2023-03-06T15:05:10.389Z,93696.00
2023-03-06T15:06:10.394Z,93694.00
2023-03-06T15:07:10.442Z,93696.00
2023-03-06T15:08:10.373Z,93702.00
2023-03-06T15:09:10.331Z,93698.00
2023-03-06T15:10:10.435Z,93694.00
2023-03-06T15:11:10.350Z,93686.00
2023-03-06T15:12:10.327Z,93698.00
2023-03-06T15:13:10.337Z,93704.00
2023-03-06T15:14:10.293Z,93698.00
2023-03-06T15:15:10.540Z,93690.00
2023-03-06T15:16:10.404Z,93694.00
2023-03-06T15:17:10.393Z,93688.00