createdAt,value
2018-05-12T00:00:20.738Z,22.45
2018-05-12T00:00:52.338Z,22.44
2018-05-12T00:01:23.932Z,22.43
2018-05-12T00:01:55.511Z,22.43
2018-05-12T00:02:27.108Z,22.43
2018-05-12T00:02:58.718Z,22.43
2018-05-12T00:03:30.305Z,22.43
2018-05-12T00:04:01.950Z,22.43
2018-05-12T00:04:33.544Z,22.41
2018-05-12T00:05:05.154Z,22.42
2018-05-12T00:05:36.737Z,22.42
2018-05-12T00:06:08.342Z,22.42
2018-05-12T00:06:39.930Z,22.42
2018-05-12T00:07:11.537Z,22.41
2018-05-12T00:07:43.163Z,22.42
2018-05-12T00:08:14.746Z,22.42
2018-05-12T00:08:46.334Z,22.41
2018-05-12T00:09:17.946Z,22.41
2018-05-12T00:09:49.548Z,22.41
2018-05-12T00:10:21.157Z,22.41
2018-05-12T00:10:52.752Z,22.39
2018-05-12T00:11:24.361Z,22.40
2018-05-12T00:11:55.950Z,22.37
2018-05-12T00:12:27.545Z,22.40
2018-05-12T00:12:59.120Z,22.39
2018-05-12T00:13:30.740Z,22.40
2018-05-12T00:14:02.333Z,22.40
2018-05-12T00:14:33.932Z,22.39
2018-05-12T00:15:05.512Z,22.40
2018-05-12T00:15:37.102Z,22.39
2018-05-12T00:16:08.697Z,22.39
2018-05-12T00:16:40.273Z,22.39
2018-05-12T00:17:11.841Z,22.39
2018-05-12T00:17:43.463Z,22.38
2018-05-12T00:18:15.037Z,22.38
2018-05-12T00:18:46.662Z,22.38
2018-05-12T00:19:18.262Z,22.38
2018-05-12T00:19:49.857Z,22.37
2018-05-12T00:20:21.438Z,22.38
2018-05-12T00:20:53.025Z,22.39
2018-05-12T00:21:24.696Z,22.40
2018-05-12T00:21:56.245Z,22.42
2018-05-12T00:22:27.894Z,22.42
2018-05-12T00:22:59.478Z,22.44
2018-05-12T00:23:31.074Z,22.46
2018-05-12T00:24:02.686Z,22.54
2018-05-12T00:24:34.271Z,22.57
2018-05-12T00:25:05.873Z,22.55
2018-05-12T00:25:37.458Z,22.53
2018-05-12T00:26:09.068Z,22.51
2018-05-12T00:26:40.648Z,22.40
2018-05-12T00:27:12.234Z,22.50
2018-05-12T00:27:43.827Z,22.49
2018-05-12T00:28:15.396Z,22.47
2018-05-12T00:28:46.982Z,22.46
2018-05-12T00:29:18.562Z,22.45
2018-05-12T00:29:50.146Z,22.44
2018-05-12T00:30:21.790Z,22.46
2018-05-12T00:30:53.402Z,22.46
2018-05-12T00:31:25.006Z,22.47
2018-05-12T00:31:56.590Z,22.45
2018-05-12T00:32:28.195Z,22.47
2018-05-12T00:32:59.894Z,22.47
2018-05-12T00:33:31.482Z,22.48
2018-05-12T00:34:03.141Z,22.48
2018-05-12T00:34:34.725Z,22.49
2018-05-12T00:35:06.346Z,22.49
2018-05-12T00:35:38.012Z,22.48
2018-05-12T00:36:09.608Z,22.49
2018-05-12T00:36:41.194Z,22.49
2018-05-12T00:37:12.784Z,22.49
2018-05-12T00:37:44.360Z,22.47
2018-05-12T00:38:15.952Z,22.48
2018-05-12T00:38:47.567Z,22.48
2018-05-12T00:39:19.150Z,22.48
2018-05-12T00:39:50.759Z,22.48
2018-05-12T00:40:22.346Z,22.48
2018-05-12T00:40:54.002Z,22.48
2018-05-12T00:41:25.585Z,22.48
2018-05-12T00:41:57.160Z,22.48
2018-05-12T00:42:28.736Z,22.48
2018-05-12T00:43:00.375Z,22.48
2018-05-12T00:43:31.948Z,22.47
2018-05-12T00:44:03.554Z,22.47
2018-05-12T00:44:35.195Z,22.47
2018-05-12T00:45:06.774Z,22.48
2018-05-12T00:45:38.367Z,22.50
2018-05-12T00:46:09.959Z,22.51
2018-05-12T00:46:41.566Z,22.50
2018-05-12T00:47:13.153Z,22.52
2018-05-12T00:47:44.753Z,22.51
2018-05-12T00:48:16.345Z,22.51
2018-05-12T00:48:47.926Z,22.52
2018-05-12T00:49:19.520Z,22.54
2018-05-12T00:49:51.159Z,22.52
2018-05-12T00:50:22.728Z,22.52
2018-05-12T00:50:54.333Z,22.53
2018-05-12T00:51:25.946Z,22.53
2018-05-12T00:51:57.520Z,22.53
2018-05-12T00:52:29.105Z,22.55
2018-05-12T00:53:00.704Z,22.55
2018-05-12T00:53:32.318Z,22.55
2018-05-12T00:54:03.925Z,22.55
2018-05-12T00:54:35.521Z,22.55
2018-05-12T00:55:07.167Z,22.55
2018-05-12T00:55:38.779Z,22.55
2018-05-12T00:56:10.377Z,22.56
2018-05-12T00:56:41.952Z,22.55
2018-05-12T00:57:13.531Z,22.55
2018-05-12T00:57:45.134Z,22.56
2018-05-12T00:58:16.749Z,22.56
2018-05-12T00:58:48.325Z,22.56
2018-05-12T00:59:19.906Z,22.56
2018-05-12T00:59:51.514Z,22.56
2018-05-12T01:00:23.155Z,22.55
2018-05-12T01:00:54.761Z,22.54
2018-05-12T01:01:26.369Z,22.54
2018-05-12T01:01:57.973Z,22.54
2018-05-12T01:02:29.562Z,22.54
2018-05-12T01:03:01.154Z,22.54
2018-05-12T01:03:32.801Z,22.55
2018-05-12T01:04:04.418Z,22.55
2018-05-12T01:04:35.992Z,22.53
2018-05-12T01:05:07.580Z,22.53
2018-05-12T01:05:39.189Z,22.53
2018-05-12T01:06:10.842Z,22.52
2018-05-12T01:06:42.460Z,22.51
2018-05-12T01:07:14.057Z,22.52
2018-05-12T01:07:45.646Z,22.51
2018-05-12T01:08:17.251Z,22.52
2018-05-12T01:08:48.848Z,22.51
2018-05-12T01:09:20.442Z,22.51
2018-05-12T01:09:52.027Z,22.52
2018-05-12T01:10:23.633Z,22.51
2018-05-12T01:10:55.288Z,22.52
2018-05-12T01:11:26.894Z,22.52
2018-05-12T01:11:58.510Z,22.52
2018-05-12T01:12:30.122Z,22.50
2018-05-12T01:13:01.734Z,22.52
2018-05-12T01:13:33.318Z,22.52
2018-05-12T01:14:04.912Z,22.50
2018-05-12T01:14:36.522Z,22.51
2018-05-12T01:15:08.134Z,22.51
2018-05-12T01:15:39.965Z,22.51
2018-05-12T01:16:11.597Z,22.51
2018-05-12T01:16:43.179Z,22.51
2018-05-12T01:17:14.758Z,22.50
2018-05-12T01:17:46.352Z,22.51
2018-05-12T01:18:17.933Z,22.51
2018-05-12T01:18:49.528Z,22.51
2018-05-12T01:19:21.143Z,22.50
2018-05-12T01:19:52.790Z,22.50
2018-05-12T01:20:24.397Z,22.50
2018-05-12T01:20:56.006Z,22.50
2018-05-12T01:21:27.605Z,22.49
2018-05-12T01:21:59.197Z,22.50
2018-05-12T01:22:30.798Z,22.50
2018-05-12T01:23:02.385Z,22.50
2018-05-12T01:23:33.994Z,22.51
2018-05-12T01:24:05.641Z,22.50
2018-05-12T01:24:37.220Z,22.50
2018-05-12T01:25:08.830Z,22.50
2018-05-12T01:25:40.409Z,22.49
2018-05-12T01:26:12.013Z,22.48
2018-05-12T01:26:43.661Z,22.50
2018-05-12T01:27:15.250Z,22.50
2018-05-12T01:27:46.854Z,22.50
2018-05-12T01:28:18.460Z,22.50
2018-05-12T01:28:50.065Z,22.50
2018-05-12T01:29:21.640Z,22.51
2018-05-12T01:29:53.213Z,22.51
2018-05-12T01:30:24.853Z,22.52
2018-05-12T01:30:56.462Z,22.53
2018-05-12T01:31:28.107Z,22.52
2018-05-12T01:31:59.756Z,22.52
2018-05-12T01:32:31.352Z,22.52
2018-05-12T01:33:02.929Z,22.51
2018-05-12T01:33:34.514Z,22.52
2018-05-12T01:34:06.122Z,22.52
2018-05-12T01:34:37.705Z,22.51
2018-05-12T01:35:09.320Z,22.49
2018-05-12T01:35:40.958Z,22.50
2018-05-12T01:36:12.538Z,22.49
2018-05-12T01:36:44.108Z,22.48
2018-05-12T01:37:15.715Z,22.49
2018-05-12T01:37:47.301Z,22.48
2018-05-12T01:38:18.910Z,22.46
2018-05-12T01:38:50.498Z,22.45
2018-05-12T01:39:22.081Z,22.45
2018-05-12T01:39:53.661Z,22.44
2018-05-12T01:40:25.247Z,22.43
2018-05-12T01:40:56.897Z,22.43
2018-05-12T01:41:28.522Z,22.42
2018-05-12T01:42:00.126Z,22.41
2018-05-12T01:42:31.737Z,22.41
2018-05-12T01:43:03.351Z,22.40
2018-05-12T01:43:34.938Z,22.40
2018-05-12T01:44:06.546Z,22.40
2018-05-12T01:44:38.144Z,22.38
2018-05-12T01:45:09.743Z,22.38
2018-05-12T01:45:41.381Z,22.38
2018-05-12T01:46:12.972Z,22.38
2018-05-12T01:46:44.544Z,22.36
2018-05-12T01:47:16.147Z,22.37
2018-05-12T01:47:47.749Z,22.37
2018-05-12T01:48:19.429Z,22.36
2018-05-12T01:48:51.048Z,22.35
2018-05-12T01:49:22.632Z,22.34
2018-05-12T01:49:54.242Z,22.35
2018-05-12T01:50:25.844Z,22.36
2018-05-12T01:50:57.469Z,22.36
2018-05-12T01:51:29.059Z,22.37
2018-05-12T01:52:00.665Z,22.36
2018-05-12T01:52:32.247Z,22.35
2018-05-12T01:53:03.851Z,22.35
2018-05-12T01:53:35.441Z,22.35
2018-05-12T01:54:07.018Z,22.34
2018-05-12T01:54:38.606Z,22.34
2018-05-12T01:55:10.186Z,22.34
2018-05-12T01:55:41.824Z,22.34
2018-05-12T01:56:13.410Z,22.33
2018-05-12T01:56:45.014Z,22.34
2018-05-12T01:57:16.601Z,22.34
2018-05-12T01:57:48.200Z,22.33
2018-05-12T01:58:19.777Z,22.33
2018-05-12T01:58:51.418Z,22.34
2018-05-12T01:59:23.027Z,22.32
2018-05-12T01:59:54.625Z,22.32
2018-05-12T02:00:26.230Z,22.32
2018-05-12T02:00:57.839Z,22.32
2018-05-12T02:01:29.453Z,22.31
2018-05-12T02:02:01.110Z,22.32
2018-05-12T02:02:32.704Z,22.31
2018-05-12T02:03:04.304Z,22.31
2018-05-12T02:03:35.889Z,22.30
2018-05-12T02:04:07.494Z,22.30
2018-05-12T02:04:39.078Z,22.30
2018-05-12T02:05:10.693Z,22.31
2018-05-12T02:05:42.306Z,22.31
2018-05-12T02:06:13.909Z,22.32
2018-05-12T02:06:45.552Z,22.31
2018-05-12T02:07:17.130Z,22.31
2018-05-12T02:07:48.742Z,22.31
2018-05-12T02:08:20.340Z,22.30
2018-05-12T02:08:51.916Z,22.30
2018-05-12T02:09:23.528Z,22.30
2018-05-12T02:09:55.132Z,22.30
2018-05-12T02:10:26.734Z,22.29
2018-05-12T02:10:58.332Z,22.30
2018-05-12T02:11:29.981Z,22.30
2018-05-12T02:12:01.573Z,22.30
2018-05-12T02:12:33.158Z,22.29
2018-05-12T02:13:04.741Z,22.29
2018-05-12T02:13:36.541Z,22.29
2018-05-12T02:14:08.141Z,22.29
2018-05-12T02:14:39.730Z,22.28
2018-05-12T02:15:11.338Z,22.28
2018-05-12T02:15:42.945Z,22.28
2018-05-12T02:16:14.534Z,22.28
2018-05-12T02:16:46.114Z,22.27
2018-05-12T02:17:17.696Z,22.28
2018-05-12T02:17:49.301Z,22.27
2018-05-12T02:18:20.915Z,22.27
2018-05-12T02:18:52.551Z,22.27
2018-05-12T02:19:24.157Z,22.27
2018-05-12T02:19:55.742Z,22.28
2018-05-12T02:20:27.360Z,22.28
2018-05-12T02:20:58.941Z,22.28
2018-05-12T02:21:30.526Z,22.27
2018-05-12T02:22:02.130Z,22.27
2018-05-12T02:22:33.717Z,22.27
2018-05-12T02:23:05.362Z,22.27
2018-05-12T02:23:36.954Z,22.27
2018-05-12T02:24:08.549Z,22.28
2018-05-12T02:24:40.161Z,22.28
2018-05-12T02:25:11.767Z,22.28
2018-05-12T02:25:43.344Z,22.26
2018-05-12T02:26:14.995Z,22.28
2018-05-12T02:26:46.578Z,22.27
2018-05-12T02:27:18.171Z,22.28
2018-05-12T02:27:49.765Z,22.27
2018-05-12T02:28:21.366Z,22.27
2018-05-12T02:28:52.980Z,22.27
2018-05-12T02:29:24.596Z,22.27
2018-05-12T02:29:56.189Z,22.27
2018-05-12T02:30:27.884Z,22.27
2018-05-12T02:30:59.383Z,22.28
2018-05-12T02:31:30.968Z,22.28
2018-05-12T02:32:02.541Z,22.29
2018-05-12T02:32:34.121Z,22.29
2018-05-12T02:33:05.705Z,22.30
2018-05-12T02:33:37.325Z,22.30
2018-05-12T02:34:08.926Z,22.29
2018-05-12T02:34:40.510Z,22.29
2018-05-12T02:35:12.122Z,22.31
2018-05-12T02:35:43.714Z,22.33
2018-05-12T02:36:15.300Z,22.32
2018-05-12T02:36:46.885Z,22.32
2018-05-12T02:37:18.473Z,22.32
2018-05-12T02:37:50.126Z,22.32
2018-05-12T02:38:21.738Z,22.32
2018-05-12T02:38:53.353Z,22.32
2018-05-12T02:39:24.952Z,22.33
2018-05-12T02:39:56.524Z,22.32
2018-05-12T02:40:28.177Z,22.29
2018-05-12T02:40:59.756Z,22.31
2018-05-12T02:41:31.333Z,22.30
2018-05-12T02:42:02.943Z,22.30
2018-05-12T02:42:34.574Z,22.30
2018-05-12T02:43:06.159Z,22.31
2018-05-12T02:43:37.765Z,22.31
2018-05-12T02:44:09.354Z,22.30
2018-05-12T02:44:40.934Z,22.29
2018-05-12T02:45:12.526Z,22.29
2018-05-12T02:45:44.129Z,22.28
2018-05-12T02:46:15.788Z,22.27
2018-05-12T02:46:47.390Z,22.28
2018-05-12T02:47:19.006Z,22.27
2018-05-12T02:47:50.692Z,22.27
2018-05-12T02:48:22.209Z,22.27
2018-05-12T02:48:53.797Z,22.27
2018-05-12T02:49:25.368Z,22.26
2018-05-12T02:49:56.945Z,22.26
2018-05-12T02:50:28.559Z,22.26
2018-05-12T02:51:00.157Z,22.27
2018-05-12T02:51:31.808Z,22.28
2018-05-12T02:52:03.382Z,22.29
2018-05-12T02:52:34.971Z,22.29
2018-05-12T02:53:06.548Z,22.29
2018-05-12T02:53:38.134Z,22.30
2018-05-12T02:54:09.738Z,22.30
2018-05-12T02:54:41.346Z,22.30
2018-05-12T02:55:12.934Z,22.30
2018-05-12T02:55:44.538Z,22.29
2018-05-12T02:56:16.123Z,22.30
2018-05-12T02:56:47.741Z,22.30
2018-05-12T02:57:19.350Z,22.29
2018-05-12T02:57:50.952Z,22.28
2018-05-12T02:58:22.538Z,22.28
2018-05-12T02:58:54.114Z,22.28
2018-05-12T02:59:25.708Z,22.28
2018-05-12T02:59:57.338Z,22.28
2018-05-12T03:00:28.947Z,22.27
2018-05-12T03:01:00.564Z,22.27
2018-05-12T03:01:32.160Z,22.27
2018-05-12T03:02:03.743Z,22.27
2018-05-12T03:02:35.337Z,22.26
2018-05-12T03:03:06.922Z,22.26
2018-05-12T03:03:38.593Z,22.25
2018-05-12T03:04:10.202Z,22.26
2018-05-12T03:04:41.808Z,22.26
2018-05-12T03:05:13.421Z,22.26
2018-05-12T03:05:44.998Z,22.27
2018-05-12T03:06:16.594Z,22.26
2018-05-12T03:06:48.177Z,22.28
2018-05-12T03:07:19.774Z,22.29
2018-05-12T03:07:51.382Z,22.29
2018-05-12T03:08:22.966Z,22.30
2018-05-12T03:08:54.537Z,22.29
2018-05-12T03:09:26.137Z,22.29
2018-05-12T03:09:57.764Z,22.28
2018-05-12T03:10:29.354Z,22.29
2018-05-12T03:11:00.965Z,22.28
2018-05-12T03:11:32.568Z,22.28
2018-05-12T03:12:04.154Z,22.28
2018-05-12T03:12:35.758Z,22.28
2018-05-12T03:13:07.371Z,22.28
2018-05-12T03:13:38.956Z,22.28
2018-05-12T03:14:10.558Z,22.30
2018-05-12T03:14:42.132Z,22.30
2018-05-12T03:15:13.765Z,22.31
2018-05-12T03:15:45.365Z,22.31
2018-05-12T03:16:16.979Z,22.31
2018-05-12T03:16:48.576Z,22.31
2018-05-12T03:17:20.194Z,22.30
2018-05-12T03:17:51.807Z,22.30
2018-05-12T03:18:23.405Z,22.31
2018-05-12T03:18:54.988Z,22.30
2018-05-12T03:19:26.590Z,22.19
2018-05-12T03:19:58.192Z,22.29
2018-05-12T03:20:29.846Z,22.27
2018-05-12T03:21:01.429Z,22.27
2018-05-12T03:21:33.028Z,22.27
2018-05-12T03:22:04.608Z,22.27
2018-05-12T03:22:36.186Z,22.29
2018-05-12T03:23:07.842Z,22.29
2018-05-12T03:23:39.446Z,22.28
2018-05-12T03:24:11.030Z,22.28
2018-05-12T03:24:42.601Z,22.27
2018-05-12T03:25:14.182Z,22.26
2018-05-12T03:25:45.785Z,22.26
2018-05-12T03:26:17.391Z,22.26
2018-05-12T03:26:48.992Z,22.26
2018-05-12T03:27:20.581Z,22.25
2018-05-12T03:27:52.162Z,22.25
2018-05-12T03:28:23.786Z,22.25
2018-05-12T03:28:55.378Z,22.25
2018-05-12T03:29:26.961Z,22.25
2018-05-12T03:29:58.566Z,22.25
2018-05-12T03:30:30.169Z,22.25
2018-05-12T03:31:01.786Z,22.26
2018-05-12T03:31:33.378Z,22.25
2018-05-12T03:32:05.034Z,22.26
2018-05-12T03:32:36.633Z,22.26
2018-05-12T03:33:08.250Z,22.26
2018-05-12T03:33:39.858Z,22.27
2018-05-12T03:34:11.454Z,22.26
2018-05-12T03:34:43.028Z,22.27
2018-05-12T03:35:14.641Z,22.28
2018-05-12T03:35:46.239Z,22.27
2018-05-12T03:36:17.836Z,22.27
2018-05-12T03:36:49.442Z,22.27
2018-05-12T03:37:21.073Z,22.27
2018-05-12T03:37:52.668Z,22.27
2018-05-12T03:38:24.278Z,22.26
2018-05-12T03:38:55.890Z,22.26
2018-05-12T03:39:27.464Z,22.25
2018-05-12T03:39:59.066Z,22.25
2018-05-12T03:40:30.658Z,22.24
2018-05-12T03:41:02.262Z,22.24
2018-05-12T03:41:33.850Z,22.24
2018-05-12T03:42:05.434Z,22.24
2018-05-12T03:42:37.057Z,22.24
2018-05-12T03:43:08.658Z,22.24
2018-05-12T03:43:40.242Z,22.25
2018-05-12T03:44:11.842Z,22.26
2018-05-12T03:44:43.450Z,22.26
2018-05-12T03:45:15.092Z,22.26
2018-05-12T03:45:46.674Z,22.26
2018-05-12T03:46:18.249Z,22.27
2018-05-12T03:46:49.893Z,22.27
2018-05-12T03:47:21.488Z,22.27
2018-05-12T03:47:53.109Z,22.26
2018-05-12T03:48:24.697Z,22.27
2018-05-12T03:48:56.297Z,22.27
2018-05-12T03:49:27.936Z,22.26
2018-05-12T03:49:59.509Z,22.26
2018-05-12T03:50:31.104Z,22.27
2018-05-12T03:51:02.734Z,22.26
2018-05-12T03:51:34.343Z,22.26
2018-05-12T03:52:05.930Z,22.25
2018-05-12T03:52:37.538Z,22.25
2018-05-12T03:53:09.151Z,22.24
2018-05-12T03:53:40.725Z,22.24
2018-05-12T03:54:12.346Z,22.24
2018-05-12T03:54:43.916Z,22.25
2018-05-12T03:55:15.502Z,22.25
2018-05-12T03:55:47.072Z,22.24
2018-05-12T03:56:18.664Z,22.25
2018-05-12T03:56:50.249Z,22.24
2018-05-12T03:57:21.840Z,22.24
2018-05-12T03:57:53.421Z,22.23
2018-05-12T03:58:25.026Z,22.23
2018-05-12T03:58:56.634Z,22.24
2018-05-12T03:59:28.222Z,22.24
2018-05-12T03:59:59.836Z,22.23
2018-05-12T04:00:31.406Z,22.24
2018-05-12T04:01:03.067Z,22.24
2018-05-12T04:01:34.671Z,22.25
2018-05-12T04:02:06.347Z,22.25
2018-05-12T04:02:37.960Z,22.25
2018-05-12T04:03:09.543Z,22.25
2018-05-12T04:03:41.146Z,22.24
2018-05-12T04:04:12.734Z,22.24
2018-05-12T04:04:44.317Z,22.23
2018-05-12T04:05:15.898Z,22.24
2018-05-12T04:05:47.479Z,22.24
2018-05-12T04:06:19.058Z,22.24
2018-05-12T04:06:50.648Z,22.24
2018-05-12T04:07:22.249Z,22.23
2018-05-12T04:07:53.910Z,22.24
2018-05-12T04:08:25.519Z,22.23
2018-05-12T04:08:57.135Z,22.23
2018-05-12T04:09:28.745Z,22.23
2018-05-12T04:10:00.334Z,22.22
2018-05-12T04:10:31.943Z,22.22
2018-05-12T04:11:03.553Z,22.23
2018-05-12T04:11:35.166Z,22.22
2018-05-12T04:12:06.762Z,22.22
2018-05-12T04:12:38.365Z,22.21
2018-05-12T04:13:10.014Z,22.21
2018-05-12T04:13:41.596Z,22.22
2018-05-12T04:14:13.245Z,22.21
2018-05-12T04:14:44.825Z,22.23
2018-05-12T04:15:16.400Z,22.23
2018-05-12T04:15:47.986Z,22.23
2018-05-12T04:16:19.597Z,22.23
2018-05-12T04:16:51.187Z,22.24
2018-05-12T04:17:22.789Z,22.24
2018-05-12T04:17:54.397Z,22.23
2018-05-12T04:18:25.995Z,22.21
2018-05-12T04:18:57.606Z,22.23
2018-05-12T04:19:29.224Z,22.22
2018-05-12T04:20:00.826Z,22.24
2018-05-12T04:20:32.400Z,22.25
2018-05-12T04:21:04.065Z,22.25
2018-05-12T04:21:35.608Z,22.26
2018-05-12T04:22:07.209Z,22.27
2018-05-12T04:22:38.862Z,22.27
2018-05-12T04:23:10.450Z,22.26
2018-05-12T04:23:42.044Z,22.26
2018-05-12T04:24:13.653Z,22.28
2018-05-12T04:24:45.238Z,22.30
2018-05-12T04:25:16.818Z,22.29
2018-05-12T04:25:48.559Z,22.30
2018-05-12T04:26:20.148Z,22.31
2018-05-12T04:26:51.754Z,22.31
2018-05-12T04:27:23.352Z,22.32
2018-05-12T04:27:54.943Z,22.22
2018-05-12T04:28:26.521Z,22.32
2018-05-12T04:28:58.106Z,22.32
2018-05-12T04:29:29.695Z,22.33
2018-05-12T04:30:01.282Z,22.34
2018-05-12T04:30:32.856Z,22.33
2018-05-12T04:31:04.438Z,22.32
2018-05-12T04:31:36.009Z,22.34
2018-05-12T04:32:07.613Z,22.32
2018-05-12T04:32:39.232Z,22.32
2018-05-12T04:33:10.808Z,22.30
2018-05-12T04:33:42.404Z,22.31
2018-05-12T04:34:14.004Z,22.30
2018-05-12T04:34:45.600Z,22.30
2018-05-12T04:35:17.254Z,22.30
2018-05-12T04:35:48.852Z,22.29
2018-05-12T04:36:20.498Z,22.29
2018-05-12T04:36:52.106Z,22.30
2018-05-12T04:37:23.734Z,22.30
2018-05-12T04:37:55.342Z,22.29
2018-05-12T04:38:26.945Z,22.29
2018-05-12T04:38:58.541Z,22.30
2018-05-12T04:39:30.162Z,22.29
2018-05-12T04:40:01.753Z,22.29
2018-05-12T04:40:33.345Z,22.29
2018-05-12T04:41:04.940Z,22.28
2018-05-12T04:41:36.541Z,22.29
2018-05-12T04:42:08.141Z,22.29
2018-05-12T04:42:39.789Z,22.30
2018-05-12T04:43:11.452Z,22.29
2018-05-12T04:43:42.994Z,22.29
2018-05-12T04:44:14.578Z,22.28
2018-05-12T04:44:46.153Z,22.28
2018-05-12T04:45:17.749Z,22.28
2018-05-12T04:45:49.333Z,22.29
2018-05-12T04:46:20.918Z,22.29
2018-05-12T04:46:52.521Z,22.28
2018-05-12T04:47:24.142Z,22.29
2018-05-12T04:47:55.769Z,22.29
2018-05-12T04:48:27.354Z,22.30
2018-05-12T04:48:58.937Z,22.29
2018-05-12T04:49:30.539Z,22.28
2018-05-12T04:50:02.112Z,22.27
2018-05-12T04:50:33.680Z,22.28
2018-05-12T04:51:05.388Z,22.27
2018-05-12T04:51:36.958Z,22.27
2018-05-12T04:52:08.546Z,22.27
2018-05-12T04:52:40.130Z,22.28
2018-05-12T04:53:11.774Z,22.29
2018-05-12T04:53:43.382Z,22.29
2018-05-12T04:54:14.977Z,22.29
2018-05-12T04:54:46.566Z,22.29
2018-05-12T04:55:18.146Z,22.29
2018-05-12T04:55:49.758Z,22.28
2018-05-12T04:56:21.366Z,22.28
2018-05-12T04:56:53.024Z,22.29
2018-05-12T04:57:24.634Z,22.29
2018-05-12T04:57:56.232Z,22.28
2018-05-12T04:58:27.837Z,22.29
2018-05-12T04:58:59.426Z,22.28
2018-05-12T04:59:31.047Z,22.30
2018-05-12T05:00:02.650Z,22.28
2018-05-12T05:00:34.292Z,22.29
2018-05-12T05:01:05.877Z,22.28
2018-05-12T05:01:37.477Z,22.29
2018-05-12T05:02:09.089Z,22.28
2018-05-12T05:02:40.697Z,22.27
2018-05-12T05:03:12.279Z,22.28
2018-05-12T05:03:43.886Z,22.28
2018-05-12T05:04:15.518Z,22.29
2018-05-12T05:04:47.116Z,22.28
2018-05-12T05:05:18.716Z,22.28
2018-05-12T05:05:50.372Z,22.28
2018-05-12T05:06:21.981Z,22.28
2018-05-12T05:06:53.596Z,22.28
2018-05-12T05:07:25.169Z,22.28
2018-05-12T05:07:56.760Z,22.27
2018-05-12T05:08:28.363Z,22.28
2018-05-12T05:08:59.969Z,22.26
2018-05-12T05:09:31.563Z,22.25
2018-05-12T05:10:03.171Z,22.27
2018-05-12T05:10:34.765Z,22.24
2018-05-12T05:11:06.418Z,22.27
2018-05-12T05:11:38.006Z,22.26
2018-05-12T05:12:09.592Z,22.26
2018-05-12T05:12:41.195Z,22.26
2018-05-12T05:13:12.792Z,22.24
2018-05-12T05:13:44.382Z,22.27
2018-05-12T05:14:15.958Z,22.26
2018-05-12T05:14:47.551Z,22.26
2018-05-12T05:15:19.214Z,22.24
2018-05-12T05:15:50.775Z,22.26
2018-05-12T05:16:22.366Z,22.26
2018-05-12T05:16:53.973Z,22.26
2018-05-12T05:17:25.571Z,22.26
2018-05-12T05:17:57.184Z,22.26
2018-05-12T05:18:28.790Z,22.25
2018-05-12T05:19:00.389Z,22.26
2018-05-12T05:19:31.988Z,22.26
2018-05-12T05:20:03.564Z,22.25
2018-05-12T05:20:35.195Z,22.25
2018-05-12T05:21:06.805Z,22.24
2018-05-12T05:21:38.390Z,22.25
2018-05-12T05:22:09.990Z,22.24
2018-05-12T05:22:41.585Z,22.25
2018-05-12T05:23:13.181Z,22.25
2018-05-12T05:23:44.760Z,22.25
2018-05-12T05:24:16.346Z,22.25
2018-05-12T05:24:47.967Z,22.23
2018-05-12T05:25:19.574Z,22.24
2018-05-12T05:25:51.184Z,22.24
2018-05-12T05:26:22.842Z,22.25
2018-05-12T05:26:54.436Z,22.26
2018-05-12T05:27:26.050Z,22.27
2018-05-12T05:27:57.632Z,22.27
2018-05-12T05:28:29.218Z,22.27
2018-05-12T05:29:00.796Z,22.28
2018-05-12T05:29:32.380Z,22.27
2018-05-12T05:30:03.994Z,22.27
2018-05-12T05:30:35.578Z,22.28
2018-05-12T05:31:07.169Z,22.27
2018-05-12T05:31:38.817Z,22.26
2018-05-12T05:32:10.406Z,22.25
2018-05-12T05:32:42.000Z,22.24
2018-05-12T05:33:13.582Z,22.24
2018-05-12T05:33:45.193Z,22.24
2018-05-12T05:34:16.781Z,22.22
2018-05-12T05:34:48.390Z,22.24
2018-05-12T05:35:20.077Z,22.23
2018-05-12T05:35:51.620Z,22.25
2018-05-12T05:36:23.216Z,22.25
2018-05-12T05:36:54.864Z,22.25
2018-05-12T05:37:26.451Z,22.25
2018-05-12T05:37:58.059Z,22.25
2018-05-12T05:38:29.636Z,22.24
2018-05-12T05:39:01.245Z,22.25
2018-05-12T05:39:32.824Z,22.25
2018-05-12T05:40:04.402Z,22.25
2018-05-12T05:40:35.986Z,22.24
2018-05-12T05:41:07.581Z,22.24
2018-05-12T05:41:39.196Z,22.25
2018-05-12T05:42:10.839Z,22.25
2018-05-12T05:42:42.418Z,22.25
2018-05-12T05:43:14.003Z,22.24
2018-05-12T05:43:45.588Z,22.24
2018-05-12T05:44:17.173Z,22.24
2018-05-12T05:44:48.762Z,22.24
2018-05-12T05:45:20.369Z,22.23
2018-05-12T05:45:51.982Z,22.23
2018-05-12T05:46:23.590Z,22.23
2018-05-12T05:46:55.182Z,22.23
2018-05-12T05:47:26.762Z,22.23
2018-05-12T05:47:58.365Z,22.23
2018-05-12T05:48:29.953Z,22.24
2018-05-12T05:49:01.561Z,22.23
2018-05-12T05:49:33.156Z,22.22
2018-05-12T05:50:04.756Z,22.23
2018-05-12T05:50:36.336Z,22.23
2018-05-12T05:51:07.922Z,22.23
2018-05-12T05:51:39.590Z,22.23
2018-05-12T05:52:11.176Z,22.23
2018-05-12T05:52:42.798Z,22.23
2018-05-12T05:53:14.368Z,22.22
2018-05-12T05:53:45.946Z,22.22
2018-05-12T05:54:17.530Z,22.22
2018-05-12T05:54:49.124Z,22.21
2018-05-12T05:55:20.789Z,22.20
2018-05-12T05:55:52.384Z,22.19
2018-05-12T05:56:23.990Z,22.20
2018-05-12T05:56:55.579Z,22.19
2018-05-12T05:57:27.162Z,22.20
2018-05-12T05:57:58.752Z,22.19
2018-05-12T05:58:30.382Z,22.19
2018-05-12T05:59:02.002Z,22.19
2018-05-12T05:59:33.594Z,22.18
2018-05-12T06:00:05.214Z,22.18
2018-05-12T06:00:36.866Z,22.18
2018-05-12T06:01:08.450Z,22.17
2018-05-12T06:01:40.077Z,22.18
2018-05-12T06:02:11.686Z,22.17
2018-05-12T06:02:43.293Z,22.16
2018-05-12T06:03:14.892Z,22.16
2018-05-12T06:03:46.488Z,22.17
2018-05-12T06:04:18.096Z,22.17
2018-05-12T06:04:49.705Z,22.14
2018-05-12T06:05:21.348Z,22.15
2018-05-12T06:05:52.939Z,22.15
2018-05-12T06:06:24.518Z,22.15
2018-05-12T06:06:56.158Z,22.15
2018-05-12T06:07:27.710Z,22.15
2018-05-12T06:07:59.304Z,22.14
2018-05-12T06:08:30.897Z,22.14
2018-05-12T06:09:02.494Z,22.15
2018-05-12T06:09:34.084Z,22.15
2018-05-12T06:10:05.685Z,22.13
2018-05-12T06:10:37.335Z,22.15
2018-05-12T06:11:08.910Z,22.15
2018-05-12T06:11:40.522Z,22.16
2018-05-12T06:12:12.134Z,22.15
2018-05-12T06:12:43.718Z,22.14
2018-05-12T06:13:15.314Z,22.15
2018-05-12T06:13:46.919Z,22.16
2018-05-12T06:14:18.558Z,22.15
2018-05-12T06:14:50.145Z,22.15
2018-05-12T06:15:23.974Z,22.14
2018-05-12T06:15:55.568Z,22.14
2018-05-12T06:16:27.178Z,22.14
2018-05-12T06:16:58.763Z,22.14
2018-05-12T06:17:30.365Z,22.14
2018-05-12T06:18:02.020Z,22.14
2018-05-12T06:18:33.569Z,22.14
2018-05-12T06:19:05.174Z,22.14
2018-05-12T06:19:37.034Z,22.14
2018-05-12T06:20:08.619Z,22.14
2018-05-12T06:20:40.278Z,22.14
2018-05-12T06:21:11.882Z,22.13
2018-05-12T06:21:43.498Z,22.14
2018-05-12T06:22:15.146Z,22.14
2018-05-12T06:22:46.731Z,22.12
2018-05-12T06:23:18.328Z,22.14
2018-05-12T06:23:49.919Z,22.14
2018-05-12T06:24:21.528Z,22.14
2018-05-12T06:24:53.142Z,22.14
2018-05-12T06:25:24.739Z,22.13
2018-05-12T06:25:56.322Z,22.13
2018-05-12T06:26:27.981Z,22.13
2018-05-12T06:26:59.593Z,22.12
2018-05-12T06:27:31.209Z,22.14
2018-05-12T06:28:02.821Z,22.13
2018-05-12T06:28:34.404Z,22.13
2018-05-12T06:29:06.010Z,22.12
2018-05-12T06:29:37.614Z,22.12
2018-05-12T06:30:09.209Z,22.11
2018-05-12T06:30:40.818Z,22.12
2018-05-12T06:31:12.412Z,22.12
2018-05-12T06:31:44.021Z,22.12
2018-05-12T06:32:15.602Z,22.13
2018-05-12T06:32:47.176Z,22.12
2018-05-12T06:33:18.772Z,22.13
2018-05-12T06:33:50.385Z,22.11
2018-05-12T06:34:21.956Z,22.12
2018-05-12T06:34:53.566Z,22.12
2018-05-12T06:35:25.150Z,22.12
2018-05-12T06:35:56.749Z,22.12
2018-05-12T06:36:28.345Z,22.12
2018-05-12T06:36:59.954Z,22.12
2018-05-12T06:37:31.532Z,22.13
2018-05-12T06:38:03.129Z,22.14
2018-05-12T06:38:34.747Z,22.16
2018-05-12T06:39:06.340Z,22.17
2018-05-12T06:39:37.951Z,22.17
2018-05-12T06:40:09.561Z,22.18
2018-05-12T06:40:41.156Z,22.18
2018-05-12T06:41:12.761Z,22.19
2018-05-12T06:41:44.375Z,22.34
2018-05-12T06:42:16.013Z,22.34
2018-05-12T06:42:47.663Z,22.16
2018-05-12T06:43:19.251Z,21.90
2018-05-12T06:43:50.824Z,21.66
2018-05-12T06:44:22.454Z,21.53
2018-05-12T06:44:54.063Z,21.44
2018-05-12T06:45:25.650Z,21.35
2018-05-12T06:45:57.258Z,21.27
2018-05-12T06:46:28.870Z,21.19
2018-05-12T06:47:00.461Z,21.12