createdAt,value
2023-04-27T00:00:37.163Z,0.00
2023-04-27T00:01:37.108Z,0.00
2023-04-27T00:02:37.120Z,0.00
2023-04-27T00:03:37.252Z,0.00
2023-04-27T00:04:37.245Z,0.00
2023-04-27T00:05:37.172Z,0.00
2023-04-27T00:06:37.061Z,0.00
2023-04-27T00:07:37.013Z,0.00
2023-04-27T00:08:37.041Z,0.00
2023-04-27T00:09:36.981Z,0.00
2023-04-27T00:10:36.989Z,0.00
2023-04-27T00:11:37.044Z,0.00
2023-04-27T00:12:36.997Z,0.00
2023-04-27T00:13:36.963Z,0.00
2023-04-27T00:14:36.938Z,0.00
2023-04-27T00:15:36.962Z,0.00
2023-04-27T00:16:37.001Z,0.00
2023-04-27T00:17:36.962Z,0.00
2023-04-27T00:18:36.915Z,0.00
2023-04-27T00:19:36.975Z,0.00
2023-04-27T00:20:36.879Z,0.00
2023-04-27T00:21:37.018Z,0.00
2023-04-27T00:22:36.853Z,0.00
2023-04-27T00:23:36.935Z,0.00
2023-04-27T00:24:36.885Z,0.00
2023-04-27T00:25:36.869Z,0.00
2023-04-27T00:26:36.829Z,0.00
2023-04-27T00:27:36.820Z,0.00
2023-04-27T00:28:36.886Z,0.00
2023-04-27T00:29:36.818Z,0.00
2023-04-27T00:30:36.858Z,0.00
2023-04-27T00:31:36.848Z,0.00
2023-04-27T00:32:36.808Z,0.00
2023-04-27T00:33:36.740Z,0.00
2023-04-27T00:34:36.717Z,0.00
2023-04-27T00:35:37.483Z,0.00
2023-04-27T00:36:36.786Z,0.00
2023-04-27T00:37:36.749Z,0.00
2023-04-27T00:38:36.716Z,0.00
2023-04-27T00:39:36.706Z,0.00
2023-04-27T00:40:36.695Z,0.00
2023-04-27T00:41:36.699Z,0.00
2023-04-27T00:42:37.437Z,0.00
2023-04-27T00:43:36.656Z,0.00
2023-04-27T00:44:38.054Z,0.00
2023-04-27T00:45:36.682Z,0.00
2023-04-27T00:46:36.685Z,0.00
2023-04-27T00:47:36.679Z,0.00
2023-04-27T00:48:36.625Z,0.00
2023-04-27T00:49:36.661Z,0.00
2023-04-27T00:50:36.600Z,0.00
2023-04-27T00:51:36.674Z,0.00
2023-04-27T00:52:36.592Z,0.00
2023-04-27T00:53:36.614Z,0.00
2023-04-27T00:54:36.567Z,0.00
2023-04-27T00:55:36.577Z,0.00
2023-04-27T00:56:36.667Z,0.00
2023-04-27T00:57:36.538Z,0.00
2023-04-27T00:58:37.363Z,0.00
2023-04-27T00:59:36.537Z,0.00
2023-04-27T01:00:36.557Z,0.00
2023-04-27T01:01:36.516Z,0.00
2023-04-27T01:02:36.591Z,0.00
2023-04-27T01:03:36.768Z,0.00
2023-04-27T01:04:36.551Z,0.00
2023-04-27T01:05:36.573Z,0.00
2023-04-27T01:06:36.425Z,0.00
2023-04-27T01:07:36.534Z,0.00
2023-04-27T01:08:36.470Z,0.00
2023-04-27T01:09:36.397Z,0.00
2023-04-27T01:10:36.407Z,0.00
2023-04-27T01:11:36.421Z,0.00
2023-04-27T01:12:36.401Z,0.00
2023-04-27T01:13:36.354Z,0.00
2023-04-27T01:14:36.487Z,0.00
2023-04-27T01:15:36.370Z,0.00
2023-04-27T01:16:36.451Z,0.00
2023-04-27T01:17:36.374Z,0.00
2023-04-27T01:18:36.344Z,0.00
2023-04-27T01:19:36.312Z,0.00
2023-04-27T01:20:36.313Z,0.00
2023-04-27T01:21:37.354Z,0.00
2023-04-27T01:22:36.323Z,0.00
2023-04-27T01:23:36.376Z,0.00
2023-04-27T01:24:36.318Z,0.00
2023-04-27T01:25:36.257Z,0.00
2023-04-27T01:26:36.413Z,0.00
2023-04-27T01:27:36.236Z,0.00
2023-04-27T01:28:36.220Z,0.00
2023-04-27T01:29:36.218Z,0.00
2023-04-27T01:30:36.200Z,0.00
2023-04-27T01:31:36.293Z,0.00
2023-04-27T01:32:36.265Z,0.00
2023-04-27T01:33:36.314Z,0.00
2023-04-27T01:34:36.129Z,0.00
2023-04-27T01:35:36.170Z,0.00
2023-04-27T01:36:36.165Z,0.00
2023-04-27T01:37:36.920Z,0.00
2023-04-27T01:38:36.134Z,0.00
2023-04-27T01:39:36.145Z,0.00
2023-04-27T01:40:36.229Z,0.00
2023-04-27T01:41:36.136Z,0.00
2023-04-27T01:42:36.095Z,0.00
2023-04-27T01:43:36.159Z,0.00
2023-04-27T01:44:36.821Z,0.00
2023-04-27T01:45:36.077Z,0.00
2023-04-27T01:46:36.148Z,0.00
2023-04-27T01:47:36.113Z,0.00
2023-04-27T01:48:36.039Z,0.00
2023-04-27T01:49:36.981Z,0.00
2023-04-27T01:50:36.035Z,0.00
2023-04-27T01:51:36.042Z,0.00
2023-04-27T01:52:35.974Z,0.00
2023-04-27T01:53:36.004Z,0.00
2023-04-27T01:54:35.982Z,0.00
2023-04-27T01:55:35.956Z,0.00
2023-04-27T01:56:37.515Z,0.00
2023-04-27T01:57:35.919Z,0.00
2023-04-27T01:58:35.972Z,0.00
2023-04-27T01:59:35.944Z,0.00
2023-04-27T02:00:36.808Z,0.00
2023-04-27T02:01:35.997Z,0.00
2023-04-27T02:02:35.981Z,0.00
2023-04-27T02:03:36.050Z,0.00
2023-04-27T02:04:35.969Z,0.00
2023-04-27T02:05:35.997Z,0.00
2023-04-27T02:06:35.895Z,0.00
2023-04-27T02:07:35.918Z,0.00
2023-04-27T02:08:35.832Z,0.00
2023-04-27T02:09:35.832Z,0.00
2023-04-27T02:10:35.837Z,0.00
2023-04-27T02:11:35.833Z,0.00
2023-04-27T02:12:36.325Z,0.00
2023-04-27T02:13:35.785Z,0.00
2023-04-27T02:14:35.832Z,0.00
2023-04-27T02:15:35.801Z,0.00
2023-04-27T02:16:35.906Z,0.00
2023-04-27T02:17:36.504Z,0.00
2023-04-27T02:18:35.730Z,0.00
2023-04-27T02:19:35.799Z,0.00
2023-04-27T02:20:35.739Z,0.00
2023-04-27T02:21:35.992Z,0.00
2023-04-27T02:22:35.733Z,0.00
2023-04-27T02:23:35.716Z,0.00
2023-04-27T02:24:36.527Z,0.00
2023-04-27T02:25:35.702Z,0.00
2023-04-27T02:26:35.699Z,0.00
2023-04-27T02:27:35.628Z,0.00
2023-04-27T02:28:36.341Z,0.00
2023-04-27T02:29:35.631Z,0.00
2023-04-27T02:30:35.637Z,0.00
2023-04-27T02:31:36.084Z,0.00
2023-04-27T02:32:35.700Z,0.00
2023-04-27T02:33:35.647Z,0.00
2023-04-27T02:34:35.686Z,0.00
2023-04-27T02:35:35.664Z,0.00
2023-04-27T02:36:35.604Z,0.00
2023-04-27T02:37:35.574Z,0.00
2023-04-27T02:38:35.564Z,0.00
2023-04-27T02:39:35.583Z,0.00
2023-04-27T02:40:35.518Z,0.00
2023-04-27T02:41:35.552Z,0.00
2023-04-27T02:42:35.533Z,0.00
2023-04-27T02:43:35.535Z,0.00
2023-04-27T02:44:35.496Z,0.00
2023-04-27T02:45:35.515Z,0.00
2023-04-27T02:46:35.543Z,0.00
2023-04-27T02:47:36.466Z,0.00
2023-04-27T02:48:35.453Z,0.00
2023-04-27T02:49:37.406Z,0.00
2023-04-27T02:50:35.418Z,0.00
2023-04-27T02:51:35.463Z,0.00
2023-04-27T02:52:35.398Z,0.00
2023-04-27T02:53:35.419Z,0.00
2023-04-27T02:54:36.069Z,0.00
2023-04-27T02:55:35.434Z,0.00
2023-04-27T02:56:35.628Z,0.00
2023-04-27T02:57:35.374Z,0.00
2023-04-27T02:58:35.336Z,0.00
2023-04-27T02:59:35.343Z,0.00
2023-04-27T03:00:35.350Z,0.00
2023-04-27T03:01:35.435Z,0.00
2023-04-27T03:02:35.372Z,0.00
2023-04-27T03:03:35.467Z,0.00
2023-04-27T03:04:35.353Z,0.00
2023-04-27T03:05:35.449Z,0.00
2023-04-27T03:06:35.274Z,0.00
2023-04-27T03:07:35.251Z,0.00
2023-04-27T03:08:35.252Z,0.00
2023-04-27T03:09:35.232Z,0.00
2023-04-27T03:10:35.375Z,0.00
2023-04-27T03:11:37.259Z,0.00
2023-04-27T03:12:36.951Z,0.00
2023-04-27T03:13:35.197Z,0.00
2023-04-27T03:14:35.190Z,0.00
2023-04-27T03:15:35.202Z,0.00
2023-04-27T03:16:35.204Z,0.00
2023-04-27T03:17:35.334Z,0.00
2023-04-27T03:18:35.172Z,0.00
2023-04-27T03:19:35.169Z,0.00
2023-04-27T03:20:35.127Z,0.00
2023-04-27T03:21:35.184Z,0.00
2023-04-27T03:22:35.126Z,0.00
2023-04-27T03:23:35.116Z,0.00
2023-04-27T03:24:35.182Z,0.00
2023-04-27T03:25:35.080Z,0.00
2023-04-27T03:26:35.167Z,0.00
2023-04-27T03:27:35.087Z,0.00
2023-04-27T03:28:35.100Z,0.00
2023-04-27T03:29:35.025Z,0.00
2023-04-27T03:30:35.039Z,0.00
2023-04-27T03:31:35.151Z,0.00
2023-04-27T03:32:35.049Z,0.00
2023-04-27T03:33:35.106Z,0.00
2023-04-27T03:34:34.985Z,0.00
2023-04-27T03:35:35.012Z,4.00
2023-04-27T03:36:35.009Z,4.00
2023-04-27T03:37:34.976Z,0.00
2023-04-27T03:38:34.964Z,4.00
2023-04-27T03:39:34.937Z,4.00
2023-04-27T03:40:35.075Z,4.00
2023-04-27T03:41:34.984Z,4.00
2023-04-27T03:42:34.959Z,4.00
2023-04-27T03:43:34.887Z,8.00
2023-04-27T03:44:34.921Z,8.00
2023-04-27T03:45:34.888Z,8.00
2023-04-27T03:46:35.112Z,8.00
2023-04-27T03:47:34.948Z,8.00
2023-04-27T03:48:34.831Z,12.00
2023-04-27T03:49:34.892Z,16.00
2023-04-27T03:50:34.830Z,16.00
2023-04-27T03:51:34.837Z,20.00
2023-04-27T03:52:35.021Z,24.00
2023-04-27T03:53:34.801Z,28.00
2023-04-27T03:54:34.807Z,28.00
2023-04-27T03:55:34.787Z,36.00
2023-04-27T03:56:35.372Z,40.00
2023-04-27T03:57:34.792Z,44.00
2023-04-27T03:58:34.748Z,48.00
2023-04-27T03:59:35.441Z,56.00
2023-04-27T04:00:34.761Z,64.00
2023-04-27T04:01:34.750Z,68.00
2023-04-27T04:02:34.828Z,76.00
2023-04-27T04:03:35.069Z,84.00
2023-04-27T04:04:34.840Z,92.00
2023-04-27T04:05:35.336Z,104.00
2023-04-27T04:06:34.681Z,112.00
2023-04-27T04:07:34.674Z,124.00
2023-04-27T04:08:34.660Z,128.00
2023-04-27T04:09:34.646Z,144.00
2023-04-27T04:10:34.760Z,152.00
2023-04-27T04:11:34.647Z,164.00
2023-04-27T04:12:34.676Z,180.00
2023-04-27T04:13:34.600Z,192.00
2023-04-27T04:14:34.617Z,204.00
2023-04-27T04:15:34.674Z,220.00
2023-04-27T04:16:34.729Z,232.00
2023-04-27T04:17:34.683Z,248.00
2023-04-27T04:18:34.584Z,264.00
2023-04-27T04:19:34.584Z,280.00
2023-04-27T04:20:34.537Z,296.00
2023-04-27T04:21:34.714Z,312.00
2023-04-27T04:22:34.544Z,332.00
2023-04-27T04:23:34.600Z,352.00
2023-04-27T04:24:35.436Z,372.00
2023-04-27T04:25:34.513Z,388.00
2023-04-27T04:26:34.490Z,400.00
2023-04-27T04:27:34.495Z,416.00
2023-04-27T04:28:34.442Z,436.00
2023-04-27T04:29:34.443Z,456.00
2023-04-27T04:30:34.403Z,480.00
2023-04-27T04:31:34.573Z,500.00
2023-04-27T04:32:34.443Z,524.00
2023-04-27T04:33:34.577Z,536.00
2023-04-27T04:34:34.446Z,548.00
2023-04-27T04:35:34.381Z,560.00
2023-04-27T04:36:34.431Z,576.00
2023-04-27T04:37:34.347Z,600.00
2023-04-27T04:38:34.447Z,628.00
2023-04-27T04:39:34.385Z,660.00
2023-04-27T04:40:34.343Z,692.00
2023-04-27T04:41:34.372Z,724.00
2023-04-27T04:42:34.315Z,748.00
2023-04-27T04:43:34.265Z,776.00
2023-04-27T04:44:34.308Z,800.00
2023-04-27T04:45:35.067Z,824.00
2023-04-27T04:46:34.379Z,852.00
2023-04-27T04:47:34.425Z,888.00
2023-04-27T04:48:34.288Z,916.00
2023-04-27T04:49:34.289Z,936.00
2023-04-27T04:50:34.257Z,956.00
2023-04-27T04:51:34.306Z,972.00
2023-04-27T04:52:34.302Z,984.00
2023-04-27T04:53:34.301Z,1004.00
2023-04-27T04:54:34.224Z,1020.00
2023-04-27T04:55:34.206Z,1016.00
2023-04-27T04:56:34.182Z,1008.00
2023-04-27T04:57:34.204Z,988.00
2023-04-27T04:58:34.167Z,1008.00
2023-04-27T04:59:34.913Z,1016.00
2023-04-27T05:00:34.140Z,1016.00
2023-04-27T05:01:34.224Z,1032.00
2023-04-27T05:02:34.332Z,1056.00
2023-04-27T05:03:34.295Z,1080.00
2023-04-27T05:04:34.293Z,1084.00
2023-04-27T05:05:34.088Z,1108.00
2023-04-27T05:06:34.131Z,1136.00
2023-04-27T05:07:34.088Z,1152.00
2023-04-27T05:08:34.089Z,1176.00
2023-04-27T05:09:34.080Z,1204.00
2023-04-27T05:10:34.134Z,1232.00
2023-04-27T05:11:34.087Z,1260.00
2023-04-27T05:12:34.065Z,1284.00
2023-04-27T05:13:33.993Z,1328.00
2023-04-27T05:14:34.013Z,1364.00
2023-04-27T05:15:33.975Z,1400.00
2023-04-27T05:16:34.088Z,1428.00
2023-04-27T05:17:34.096Z,1464.00
2023-04-27T05:18:33.972Z,1476.00
2023-04-27T05:19:34.019Z,1500.00
2023-04-27T05:20:33.965Z,1512.00
2023-04-27T05:21:33.977Z,1532.00
2023-04-27T05:22:33.927Z,1540.00
2023-04-27T05:23:33.925Z,1548.00
2023-04-27T05:24:34.550Z,1568.00
2023-04-27T05:25:33.948Z,1600.00
2023-04-27T05:26:34.802Z,1632.00
2023-04-27T05:27:33.994Z,1652.00
2023-04-27T05:28:33.864Z,1672.00
2023-04-27T05:29:33.897Z,1720.00
2023-04-27T05:30:33.847Z,1744.00
2023-04-27T05:31:33.938Z,1772.00
2023-04-27T05:32:33.928Z,1812.00
2023-04-27T05:33:33.857Z,1832.00
2023-04-27T05:34:33.793Z,1872.00
2023-04-27T05:35:33.797Z,1920.00
2023-04-27T05:36:33.829Z,1968.00
2023-04-27T05:37:33.808Z,1988.00
2023-04-27T05:38:33.746Z,1972.00
2023-04-27T05:39:33.768Z,1980.00
2023-04-27T05:40:33.807Z,1988.00
2023-04-27T05:41:34.725Z,2008.00
2023-04-27T05:42:33.797Z,2104.00
2023-04-27T05:43:33.800Z,2028.00
2023-04-27T05:44:33.688Z,2028.00
2023-04-27T05:45:34.529Z,2048.00
2023-04-27T05:46:33.679Z,2060.00
2023-04-27T05:47:33.835Z,2076.00
2023-04-27T05:48:33.667Z,2080.00
2023-04-27T05:49:33.651Z,2080.00
2023-04-27T05:50:33.640Z,2112.00
2023-04-27T05:51:33.660Z,2180.00
2023-04-27T05:52:34.548Z,2288.00
2023-04-27T05:53:33.634Z,2380.00
2023-04-27T05:54:33.584Z,2392.00
2023-04-27T05:55:33.624Z,2384.00
2023-04-27T05:56:33.744Z,2384.00
2023-04-27T05:57:33.645Z,2340.00
2023-04-27T05:58:33.622Z,2324.00
2023-04-27T05:59:33.600Z,2284.00
2023-04-27T06:00:33.522Z,2276.00
2023-04-27T06:01:33.571Z,2260.00
2023-04-27T06:02:33.669Z,2220.00
2023-04-27T06:03:34.505Z,2160.00
2023-04-27T06:04:33.580Z,2112.00
2023-04-27T06:05:33.634Z,2100.00
2023-04-27T06:06:33.553Z,2112.00
2023-04-27T06:07:33.598Z,2160.00
2023-04-27T06:08:33.480Z,2196.00
2023-04-27T06:09:33.467Z,2176.00
2023-04-27T06:10:33.458Z,2136.00
2023-04-27T06:11:33.449Z,2128.00
2023-04-27T06:12:33.497Z,2172.00
2023-04-27T06:13:33.442Z,2544.00
2023-04-27T06:14:33.445Z,2468.00
2023-04-27T06:15:33.558Z,2744.00
2023-04-27T06:16:33.510Z,2480.00
2023-04-27T06:17:33.466Z,2752.00
2023-04-27T06:31:50.124Z,3344.00
2023-04-27T06:32:50.178Z,3324.00
2023-04-27T06:33:50.064Z,3356.00
2023-04-27T06:34:50.065Z,3244.00
2023-04-27T06:35:50.268Z,3456.00
2023-04-27T06:36:50.070Z,3664.00
2023-04-27T06:37:50.032Z,3620.00
2023-04-27T06:38:50.024Z,3540.00
2023-04-27T06:39:51.198Z,3616.00
2023-04-27T06:40:51.176Z,3584.00
2023-04-27T06:41:51.205Z,3612.00
2023-04-27T06:42:51.226Z,3608.00
2023-04-27T06:43:51.162Z,3608.00
2023-04-27T06:44:51.197Z,3624.00
2023-04-27T06:45:51.259Z,3644.00
2023-04-27T06:46:51.150Z,3672.00
2023-04-27T06:47:51.228Z,3696.00
2023-04-27T06:48:51.121Z,3724.00
2023-04-27T06:49:51.287Z,3748.00
2023-04-27T06:50:51.088Z,3756.00
2023-04-27T06:51:51.150Z,3724.00
2023-04-27T06:52:51.187Z,3680.00
2023-04-27T06:53:51.115Z,3624.00
2023-04-27T06:54:51.134Z,3588.00
2023-04-27T06:55:51.123Z,3608.00
2023-04-27T06:56:51.035Z,3620.00
2023-04-27T06:57:51.072Z,3624.00
2023-04-27T06:58:52.084Z,3660.00
2023-04-27T06:59:51.053Z,3696.00
2023-04-27T07:00:50.983Z,3736.00
2023-04-27T07:01:51.015Z,3796.00
2023-04-27T07:02:51.044Z,3852.00
2023-04-27T07:03:51.266Z,3924.00
2023-04-27T07:04:51.045Z,4012.00
2023-04-27T07:05:50.976Z,4080.00
2023-04-27T07:06:51.856Z,4108.00
2023-04-27T07:07:50.925Z,4140.00
2023-04-27T07:08:50.912Z,4144.00
2023-04-27T07:09:50.904Z,4172.00
2023-04-27T07:10:50.925Z,4216.00
2023-04-27T07:11:50.851Z,4268.00
2023-04-27T07:12:50.999Z,4276.00
2023-04-27T07:13:50.964Z,4284.00
2023-04-27T07:14:50.853Z,4280.00
2023-04-27T07:15:50.878Z,4284.00
2023-04-27T07:16:50.878Z,4292.00
2023-04-27T07:17:51.035Z,4308.00
2023-04-27T07:18:50.873Z,4312.00
2023-04-27T07:19:50.827Z,4372.00
2023-04-27T07:20:51.308Z,4440.00
2023-04-27T07:21:50.779Z,4444.00
2023-04-27T07:22:50.817Z,4436.00
2023-04-27T07:23:50.758Z,4468.00
2023-04-27T07:24:50.783Z,4480.00
2023-04-27T07:25:50.749Z,4512.00
2023-04-27T07:26:50.819Z,4552.00
2023-04-27T07:27:50.722Z,4584.00
2023-04-27T07:28:50.679Z,4604.00
2023-04-27T07:29:50.734Z,4628.00
2023-04-27T07:30:50.700Z,4652.00
2023-04-27T07:31:52.286Z,4692.00
2023-04-27T07:32:51.719Z,4752.00
2023-04-27T07:33:50.675Z,4832.00
2023-04-27T07:34:54.151Z,4864.00
2023-04-27T07:35:51.660Z,4880.00
2023-04-27T07:36:50.625Z,4944.00
2023-04-27T07:37:50.627Z,5144.00
2023-04-27T07:38:50.713Z,4892.00
2023-04-27T07:39:50.569Z,5372.00
2023-04-27T07:40:50.601Z,4780.00
2023-04-27T07:41:50.629Z,4776.00
2023-04-27T07:42:50.565Z,4748.00
2023-04-27T07:43:50.603Z,5136.00
2023-04-27T07:44:50.526Z,5440.00
2023-04-27T07:45:51.312Z,5304.00
2023-04-27T07:46:50.550Z,4592.00
2023-04-27T07:47:50.569Z,4616.00
2023-04-27T07:48:50.539Z,4700.00
2023-04-27T07:49:50.486Z,4496.00
2023-04-27T07:50:50.479Z,5116.00
2023-04-27T07:51:50.474Z,5108.00
2023-04-27T07:52:50.466Z,4240.00
2023-04-27T07:53:50.484Z,5216.00
2023-04-27T07:54:50.515Z,5116.00
2023-04-27T07:55:50.432Z,4936.00
2023-04-27T07:56:50.394Z,4956.00
2023-04-27T07:57:50.461Z,4828.00
2023-04-27T07:58:50.385Z,4628.00
2023-04-27T07:59:50.352Z,4580.00
2023-04-27T08:00:50.351Z,4392.00
2023-04-27T08:01:51.300Z,4468.00
2023-04-27T08:02:50.563Z,4552.00
2023-04-27T08:03:50.719Z,4560.00
2023-04-27T08:04:50.662Z,4516.00
2023-04-27T08:05:51.638Z,4504.00
2023-04-27T08:06:50.724Z,4524.00
2023-04-27T08:07:50.450Z,4496.00
2023-04-27T08:08:50.367Z,4556.00
2023-04-27T08:09:50.292Z,4560.00
2023-04-27T08:10:50.322Z,4588.00
2023-04-27T08:11:50.258Z,4616.00
2023-04-27T08:12:50.396Z,4660.00
2023-04-27T08:13:50.269Z,4672.00
2023-04-27T08:14:50.199Z,4688.00
2023-04-27T08:15:50.297Z,4660.00
2023-04-27T08:16:50.256Z,4696.00
2023-04-27T08:17:50.440Z,4716.00
2023-04-27T08:18:50.175Z,4724.00
2023-04-27T08:19:50.203Z,4700.00
2023-04-27T08:20:50.209Z,4804.00
2023-04-27T08:21:50.232Z,4828.00
2023-04-27T08:22:50.247Z,4828.00
2023-04-27T08:23:50.159Z,4884.00
2023-04-27T08:24:50.179Z,4912.00
2023-04-27T08:25:50.213Z,4912.00
2023-04-27T08:26:50.139Z,4880.00
2023-04-27T08:27:50.140Z,4960.00
2023-04-27T08:28:50.192Z,4992.00
2023-04-27T08:29:50.112Z,5096.00
2023-04-27T08:30:50.064Z,5208.00
2023-04-27T08:31:50.284Z,5352.00
2023-04-27T08:32:50.114Z,5460.00
2023-04-27T08:33:50.045Z,5396.00
2023-04-27T08:34:50.058Z,5348.00
2023-04-27T08:35:50.223Z,5268.00
2023-04-27T08:36:50.053Z,5240.00
2023-04-27T08:37:50.147Z,5244.00
2023-04-27T08:38:49.989Z,5244.00
2023-04-27T08:39:50.034Z,5296.00
2023-04-27T08:40:50.078Z,5336.00
2023-04-27T08:41:49.976Z,5312.00
2023-04-27T08:42:50.915Z,5336.00
2023-04-27T08:43:49.967Z,5308.00
2023-04-27T08:44:50.658Z,5376.00
2023-04-27T08:45:49.889Z,5492.00
2023-04-27T08:46:49.942Z,5596.00
2023-04-27T08:47:49.930Z,5596.00
2023-04-27T08:48:49.944Z,5684.00
2023-04-27T08:49:50.076Z,5740.00
2023-04-27T08:50:49.873Z,5808.00
2023-04-27T08:51:49.945Z,5900.00
2023-04-27T08:52:49.913Z,5992.00
2023-04-27T08:53:49.811Z,6092.00
2023-04-27T08:54:49.817Z,6108.00
2023-04-27T08:55:49.922Z,6108.00
2023-04-27T08:56:50.412Z,6100.00
2023-04-27T08:57:49.860Z,6172.00
2023-04-27T08:58:49.819Z,6256.00
2023-04-27T08:59:49.768Z,6300.00
2023-04-27T09:00:50.822Z,6352.00
2023-04-27T09:01:49.880Z,6360.00
2023-04-27T09:02:49.945Z,6408.00
2023-04-27T09:03:50.531Z,6364.00
2023-04-27T09:04:49.828Z,6272.00
2023-04-27T09:06:03.022Z,6184.00
2023-04-27T09:06:51.787Z,6172.00
2023-04-27T09:07:49.800Z,6272.00
2023-04-27T09:08:49.657Z,6404.00
2023-04-27T09:09:51.017Z,6616.00
2023-04-27T09:10:50.313Z,6928.00
2023-04-27T09:11:49.647Z,7160.00
2023-04-27T09:12:49.706Z,7320.00
2023-04-27T09:13:49.732Z,7504.00
2023-04-27T09:14:49.759Z,7568.00
2023-04-27T09:15:49.703Z,7696.00
2023-04-27T09:16:49.681Z,7904.00
2023-04-27T09:17:49.612Z,8196.00
2023-04-27T09:18:49.631Z,8476.00
2023-04-27T09:19:49.624Z,8768.00
2023-04-27T09:20:49.606Z,9048.00
2023-04-27T09:21:49.625Z,9228.00
2023-04-27T09:22:49.606Z,9332.00
2023-04-27T09:23:50.190Z,9448.00
2023-04-27T09:24:49.662Z,9656.00
2023-04-27T09:25:49.521Z,9800.00
2023-04-27T09:26:49.558Z,9888.00
2023-04-27T09:27:49.594Z,9928.00
2023-04-27T09:28:49.753Z,10032.00
2023-04-27T09:29:49.463Z,9964.00
2023-04-27T09:30:49.559Z,10140.00
2023-04-27T09:31:49.826Z,9892.00
2023-04-27T09:32:49.652Z,9828.00
2023-04-27T09:33:49.467Z,9720.00
2023-04-27T09:34:49.558Z,9044.00
2023-04-27T09:35:49.522Z,8200.00
2023-04-27T09:36:49.404Z,8144.00
2023-04-27T09:37:49.592Z,7876.00
2023-04-27T09:38:49.379Z,7684.00
2023-04-27T09:39:49.442Z,7336.00
2023-04-27T09:40:50.254Z,7012.00
2023-04-27T09:41:49.422Z,7116.00
2023-04-27T09:42:49.407Z,7960.00
2023-04-27T09:43:49.383Z,9396.00
2023-04-27T09:44:49.683Z,8812.00
2023-04-27T09:45:49.351Z,8924.00
2023-04-27T09:46:49.302Z,9556.00
2023-04-27T09:47:49.940Z,10024.00
2023-04-27T09:48:49.270Z,9992.00
2023-04-27T09:49:49.276Z,10284.00
2023-04-27T09:50:49.256Z,10740.00
2023-04-27T09:51:50.673Z,8724.00
2023-04-27T09:52:49.318Z,8776.00
2023-04-27T09:53:49.313Z,8700.00
2023-04-27T09:54:49.239Z,8224.00
2023-04-27T09:55:51.121Z,7884.00
2023-04-27T09:56:49.279Z,7908.00
2023-04-27T09:57:49.173Z,8032.00
2023-04-27T09:58:49.242Z,8156.00
2023-04-27T09:59:49.204Z,8516.00
2023-04-27T10:00:49.246Z,8204.00
2023-04-27T10:01:49.249Z,8260.00
2023-04-27T10:02:53.639Z,8404.00
2023-04-27T10:03:51.355Z,8500.00
2023-04-27T10:04:49.175Z,8576.00
2023-04-27T10:05:50.057Z,8648.00
2023-04-27T10:06:49.134Z,8708.00
2023-04-27T10:07:49.081Z,8676.00
2023-04-27T10:08:49.103Z,8712.00
2023-04-27T10:09:49.068Z,8812.00
2023-04-27T10:10:49.832Z,8676.00
2023-04-27T10:11:49.089Z,8604.00
2023-04-27T10:12:49.557Z,8492.00
2023-04-27T10:13:49.063Z,8492.00
2023-04-27T10:14:49.124Z,8608.00
2023-04-27T10:15:49.042Z,8864.00
2023-04-27T10:16:49.035Z,8936.00
2023-04-27T10:17:49.044Z,8752.00
2023-04-27T10:18:48.996Z,8752.00
2023-04-27T10:19:49.015Z,8728.00
2023-04-27T10:20:48.966Z,8896.00
2023-04-27T10:21:48.950Z,8960.00
2023-04-27T10:22:48.968Z,8836.00
2023-04-27T10:23:48.955Z,9288.00
2023-04-27T10:24:48.908Z,9516.00
2023-04-27T10:25:48.986Z,8756.00
2023-04-27T10:26:48.924Z,8068.00
2023-04-27T10:27:48.886Z,7740.00
2023-04-27T10:28:48.990Z,7704.00
2023-04-27T10:29:48.890Z,7472.00
2023-04-27T10:30:48.870Z,7392.00
2023-04-27T10:31:48.902Z,7500.00
2023-04-27T10:32:48.984Z,7660.00
2023-04-27T10:33:48.883Z,8664.00
2023-04-27T10:34:48.824Z,8616.00
2023-04-27T10:35:49.009Z,8128.00
2023-04-27T10:36:48.833Z,9588.00
2023-04-27T10:37:48.805Z,9436.00
2023-04-27T10:38:48.757Z,9308.00
2023-04-27T10:39:50.111Z,8896.00
2023-04-27T10:40:49.787Z,8704.00
2023-04-27T10:41:50.696Z,8288.00
2023-04-27T10:42:48.760Z,7948.00
2023-04-27T10:43:48.769Z,8100.00
2023-04-27T10:44:48.723Z,8504.00
2023-04-27T10:45:48.690Z,8584.00
2023-04-27T10:46:48.874Z,8404.00
2023-04-27T10:47:48.753Z,8364.00
2023-04-27T10:48:49.681Z,8148.00
2023-04-27T10:49:48.694Z,7920.00
2023-04-27T10:50:49.356Z,7972.00
2023-04-27T10:51:49.347Z,7876.00
2023-04-27T10:52:48.675Z,7992.00
2023-04-27T10:53:48.684Z,7852.00
2023-04-27T10:54:48.695Z,8208.00
2023-04-27T10:55:48.785Z,8384.00
2023-04-27T10:56:48.705Z,8848.00
2023-04-27T10:57:48.653Z,9196.00
2023-04-27T10:58:49.623Z,9172.00
2023-04-27T10:59:49.582Z,8908.00
2023-04-27T11:00:48.646Z,8864.00
2023-04-27T11:01:48.618Z,8828.00
2023-04-27T11:02:48.738Z,8984.00
2023-04-27T11:03:48.704Z,8940.00
2023-04-27T11:04:48.653Z,8928.00
2023-04-27T11:05:48.514Z,9240.00
2023-04-27T11:06:48.583Z,9512.00
2023-04-27T11:07:48.539Z,9936.00
2023-04-27T11:08:48.528Z,10044.00
2023-04-27T11:09:48.743Z,10284.00
2023-04-27T11:10:48.490Z,7572.00
2023-04-27T11:11:48.506Z,7656.00
2023-04-27T11:12:48.597Z,8632.00
2023-04-27T11:13:48.509Z,10120.00
2023-04-27T11:14:48.460Z,9920.00
2023-04-27T11:15:48.515Z,9852.00
2023-04-27T11:16:48.572Z,7304.00
2023-04-27T11:17:48.471Z,10032.00
2023-04-27T11:18:48.473Z,9932.00
2023-04-27T11:19:48.432Z,9868.00
2023-04-27T11:20:48.419Z,10204.00
2023-04-27T11:21:48.369Z,10144.00
2023-04-27T11:22:48.393Z,9956.00
2023-04-27T11:23:49.322Z,9692.00
2023-04-27T11:24:48.329Z,9392.00
2023-04-27T11:25:48.364Z,9856.00
2023-04-27T11:26:48.323Z,9164.00
2023-04-27T11:27:48.352Z,9704.00
2023-04-27T11:28:48.313Z,9620.00
2023-04-27T11:29:48.273Z,7096.00
2023-04-27T11:30:48.362Z,9416.00
2023-04-27T11:31:48.281Z,9860.00
2023-04-27T11:32:48.478Z,10196.00
2023-04-27T11:33:48.232Z,10520.00
2023-04-27T11:34:48.298Z,10588.00
2023-04-27T11:35:48.327Z,10572.00
2023-04-27T11:36:48.229Z,10004.00
2023-04-27T11:37:49.240Z,9768.00
2023-04-27T11:38:48.202Z,10320.00
2023-04-27T11:39:48.238Z,10948.00
2023-04-27T11:40:48.175Z,11340.00
2023-04-27T11:41:48.240Z,11736.00
2023-04-27T11:42:48.193Z,11908.00
2023-04-27T11:43:48.150Z,12140.00
2023-04-27T11:44:48.214Z,12256.00
2023-04-27T11:45:48.112Z,12024.00
2023-04-27T11:46:48.141Z,11692.00
2023-04-27T11:47:48.177Z,10964.00
2023-04-27T11:48:48.169Z,9796.00
2023-04-27T11:49:48.086Z,10676.00
2023-04-27T11:50:48.103Z,10660.00
2023-04-27T11:51:48.061Z,10476.00
2023-04-27T11:52:48.061Z,10288.00
2023-04-27T11:53:48.041Z,10088.00
2023-04-27T11:54:48.021Z,10000.00
2023-04-27T11:55:48.156Z,9820.00
2023-04-27T11:56:48.150Z,9492.00
2023-04-27T11:57:48.021Z,8268.00
2023-04-27T11:58:48.025Z,9268.00
2023-04-27T11:59:47.999Z,9656.00
2023-04-27T12:00:48.003Z,9804.00
2023-04-27T12:01:48.009Z,9980.00
2023-04-27T12:02:48.296Z,10424.00
2023-04-27T12:03:48.063Z,10616.00
2023-04-27T12:04:48.463Z,10360.00
2023-04-27T12:05:48.117Z,10556.00
2023-04-27T12:06:48.077Z,11516.00
2023-04-27T12:07:47.913Z,11916.00
2023-04-27T12:08:47.881Z,11920.00
2023-04-27T12:09:47.895Z,11816.00
2023-04-27T12:10:47.898Z,11876.00
2023-04-27T12:11:47.977Z,11872.00
2023-04-27T12:12:47.880Z,11748.00
2023-04-27T12:13:47.893Z,11812.00
2023-04-27T12:14:47.818Z,11908.00
2023-04-27T12:15:47.812Z,11972.00
2023-04-27T12:16:47.972Z,12200.00
2023-04-27T12:17:47.866Z,12072.00
2023-04-27T12:18:47.880Z,11924.00
2023-04-27T12:19:47.784Z,12204.00
2023-04-27T12:20:47.813Z,12112.00
2023-04-27T12:21:47.794Z,11688.00
2023-04-27T12:22:47.851Z,11904.00
2023-04-27T12:23:47.829Z,11688.00
2023-04-27T12:24:47.716Z,11872.00
2023-04-27T12:25:47.725Z,12376.00
2023-04-27T12:26:47.796Z,11408.00
2023-04-27T12:27:47.808Z,12220.00
2023-04-27T12:28:47.703Z,12356.00
2023-04-27T12:29:47.660Z,12676.00
2023-04-27T12:30:48.352Z,12988.00
2023-04-27T12:31:47.694Z,13252.00
2023-04-27T12:32:47.766Z,13348.00
2023-04-27T12:33:47.646Z,13156.00
2023-04-27T12:34:47.732Z,12732.00
2023-04-27T12:35:47.676Z,12632.00
2023-04-27T12:36:47.592Z,12432.00
2023-04-27T12:37:47.758Z,11704.00
2023-04-27T12:38:47.603Z,11124.00
2023-04-27T12:39:47.547Z,11368.00