createdAt,value
2017-09-16T00:01:09.246Z,98461.18
2017-09-16T00:03:40.287Z,98460.77
2017-09-16T00:06:09.703Z,98460.55
2017-09-16T00:08:39.774Z,98460.83
2017-09-16T00:11:08.978Z,98461.73
2017-09-16T00:13:39.794Z,98462.37
2017-09-16T00:16:09.371Z,98459.93
2017-09-16T00:18:39.716Z,98461.86
2017-09-16T00:21:09.394Z,98460.14
2017-09-16T00:23:40.040Z,98452.98
2017-09-16T00:26:09.414Z,98450.96
2017-09-16T00:28:40.259Z,98451.94
2017-09-16T00:31:09.627Z,98449.25
2017-09-16T00:33:39.633Z,98452.14
2017-09-16T00:36:09.206Z,98450.30
2017-09-16T00:38:39.682Z,98449.81
2017-09-16T00:41:09.122Z,98453.55
2017-09-16T00:43:39.706Z,98455.70
2017-09-16T00:46:08.862Z,98456.09
2017-09-16T00:48:39.780Z,98452.63
2017-09-16T00:51:09.631Z,98444.36
2017-09-16T00:53:39.290Z,98447.92
2017-09-16T00:56:08.692Z,98446.87
2017-09-16T00:58:38.616Z,98448.47
2017-09-16T01:01:07.863Z,98445.51
2017-09-16T01:03:37.290Z,98448.09
2017-09-16T01:06:07.274Z,98441.31
2017-09-16T01:08:36.491Z,98446.73
2017-09-16T01:11:05.888Z,98444.91
2017-09-16T01:13:35.883Z,98445.75
2017-09-16T01:16:05.494Z,98444.36
2017-09-16T01:18:34.927Z,98440.45
2017-09-16T01:21:05.590Z,98440.23
2017-09-16T01:23:35.150Z,98438.70
2017-09-16T01:26:04.798Z,98437.06
2017-09-16T01:28:34.833Z,98436.12
2017-09-16T01:31:04.263Z,98430.98
2017-09-16T01:33:33.846Z,98439.02
2017-09-16T01:36:03.479Z,98440.87
2017-09-16T01:38:32.807Z,98444.94
2017-09-16T01:41:02.374Z,98440.64
2017-09-16T01:43:31.818Z,98438.84
2017-09-16T01:46:01.570Z,98441.78
2017-09-16T01:48:31.355Z,98441.61
2017-09-16T01:51:00.818Z,98443.74
2017-09-16T01:53:30.770Z,98445.00
2017-09-16T01:56:00.208Z,98438.95
2017-09-16T01:58:29.719Z,98450.36
2017-09-16T02:00:59.410Z,98453.45
2017-09-16T02:03:28.948Z,98450.70
2017-09-16T02:05:58.314Z,98452.53
2017-09-16T02:08:28.102Z,98451.49
2017-09-16T02:10:57.658Z,98448.66
2017-09-16T02:13:27.069Z,98444.38
2017-09-16T02:15:56.992Z,98441.24
2017-09-16T02:18:26.435Z,98446.81
2017-09-16T02:20:56.027Z,98448.29
2017-09-16T02:23:25.867Z,98448.19
2017-09-16T02:25:55.449Z,98445.05
2017-09-16T02:28:24.889Z,98443.19
2017-09-16T02:30:54.700Z,98441.43
2017-09-16T02:33:24.099Z,98440.59
2017-09-16T02:35:53.676Z,98442.41
2017-09-16T02:38:23.548Z,98445.34
2017-09-16T02:40:52.854Z,98450.63
2017-09-16T02:43:22.030Z,98450.98
2017-09-16T02:45:51.790Z,98457.80
2017-09-16T02:48:21.254Z,98456.52
2017-09-16T02:50:50.523Z,98448.25
2017-09-16T02:53:20.307Z,98453.77
2017-09-16T02:55:50.023Z,98452.99
2017-09-16T02:58:19.439Z,98451.41
2017-09-16T03:00:52.395Z,98448.86
2017-09-16T03:03:21.979Z,98451.01
2017-09-16T03:05:51.602Z,98451.09
2017-09-16T03:08:21.635Z,98453.33
2017-09-16T03:10:51.418Z,98443.17
2017-09-16T03:13:20.774Z,98446.23
2017-09-16T03:15:50.647Z,98440.88
2017-09-16T03:18:20.167Z,98443.64
2017-09-16T03:20:50.047Z,98445.69
2017-09-16T03:23:19.498Z,98433.25
2017-09-16T03:25:49.815Z,98428.30
2017-09-16T03:28:19.428Z,98428.80
2017-09-16T03:30:50.622Z,98427.73
2017-09-16T03:33:20.190Z,98427.52
2017-09-16T03:35:50.298Z,98427.26
2017-09-16T03:38:20.123Z,98422.98
2017-09-16T03:40:50.115Z,98419.91
2017-09-16T03:43:19.515Z,98420.93
2017-09-16T03:45:49.993Z,98422.43
2017-09-16T03:48:19.406Z,98422.93
2017-09-16T03:50:49.496Z,98420.94
2017-09-16T03:53:19.699Z,98421.16
2017-09-16T03:55:49.605Z,98425.70
2017-09-16T03:58:19.015Z,98427.61
2017-09-16T04:00:52.085Z,98422.07
2017-09-16T04:03:21.885Z,98424.59
2017-09-16T04:05:51.519Z,98422.59
2017-09-16T04:08:21.282Z,98427.34
2017-09-16T04:10:50.755Z,98429.56
2017-09-16T04:13:20.491Z,98424.73
2017-09-16T04:15:50.468Z,98431.37
2017-09-16T04:18:20.097Z,98429.22
2017-09-16T04:20:49.616Z,98427.42
2017-09-16T04:23:19.530Z,98432.47
2017-09-16T04:25:50.383Z,98433.86
2017-09-16T04:28:19.975Z,98425.31
2017-09-16T04:30:50.382Z,98430.84
2017-09-16T04:33:20.348Z,98434.06
2017-09-16T04:35:49.915Z,98436.44
2017-09-16T04:38:19.856Z,98432.65
2017-09-16T04:40:51.118Z,98433.30
2017-09-16T04:43:20.699Z,98431.50
2017-09-16T04:45:50.862Z,98435.24
2017-09-16T04:48:20.311Z,98434.89
2017-09-16T04:50:49.859Z,98434.08
2017-09-16T04:53:19.373Z,98432.21
2017-09-16T04:55:50.494Z,98432.08
2017-09-16T04:58:19.911Z,98430.11
2017-09-16T05:00:50.271Z,98429.31
2017-09-16T05:03:19.770Z,98433.05
2017-09-16T05:05:50.251Z,98433.05
2017-09-16T05:08:19.859Z,98437.89
2017-09-16T05:10:50.762Z,98433.41
2017-09-16T05:13:20.130Z,98436.73
2017-09-16T05:15:49.916Z,98439.05
2017-09-16T05:18:19.747Z,98442.67
2017-09-16T05:20:50.178Z,98442.95
2017-09-16T05:23:19.683Z,98438.59
2017-09-16T05:25:49.794Z,98439.69
2017-09-16T05:28:19.300Z,98445.98
2017-09-16T05:30:50.475Z,98447.17
2017-09-16T05:33:20.327Z,98449.47
2017-09-16T05:35:50.035Z,98451.63
2017-09-16T05:38:19.851Z,98449.62
2017-09-16T05:40:50.442Z,98452.33
2017-09-16T05:43:19.955Z,98453.02
2017-09-16T05:45:51.019Z,98458.38
2017-09-16T05:48:20.682Z,98453.92
2017-09-16T05:50:50.163Z,98454.92
2017-09-16T05:53:32.518Z,98460.88
2017-09-16T05:56:02.394Z,98460.84
2017-09-16T05:58:31.887Z,98459.44
2017-09-16T06:01:01.516Z,98459.55
2017-09-16T06:03:31.142Z,98463.55
2017-09-16T06:06:00.774Z,98458.25
2017-09-16T06:08:29.952Z,98459.17
2017-09-16T06:10:59.745Z,98453.71
2017-09-16T06:13:28.907Z,98454.37
2017-09-16T06:15:58.372Z,98455.30
2017-09-16T06:18:27.800Z,98454.72
2017-09-16T06:20:57.088Z,98452.53
2017-09-16T06:23:29.823Z,98450.05
2017-09-16T06:25:59.879Z,98450.65
2017-09-16T06:28:29.414Z,98452.81
2017-09-16T06:30:58.605Z,98449.14
2017-09-16T06:33:28.315Z,98447.31
2017-09-16T06:35:58.373Z,98450.09
2017-09-16T06:38:28.283Z,98457.31
2017-09-16T06:40:57.943Z,98451.30
2017-09-16T06:43:27.119Z,98453.37
2017-09-16T06:45:56.463Z,98452.94
2017-09-16T06:48:26.107Z,98455.59
2017-09-16T06:50:55.325Z,98454.27
2017-09-16T06:53:24.524Z,98457.50
2017-09-16T06:55:53.972Z,98462.55
2017-09-16T06:58:23.213Z,98465.06
2017-09-16T07:00:52.427Z,98469.28
2017-09-16T07:03:22.053Z,98469.70
2017-09-16T07:05:51.661Z,98467.53
2017-09-16T07:08:20.927Z,98475.20
2017-09-16T07:10:50.480Z,98474.41
2017-09-16T07:13:20.258Z,98478.33
2017-09-16T07:15:50.247Z,98486.28
2017-09-16T07:18:20.078Z,98486.85
2017-09-16T07:20:50.538Z,98489.20
2017-09-16T07:23:19.891Z,98494.19
2017-09-16T07:25:49.820Z,98493.32
2017-09-16T07:28:19.197Z,98489.79
2017-09-16T07:30:48.386Z,98494.25
2017-09-16T07:33:18.741Z,98496.73
2017-09-16T07:35:49.058Z,98503.98
2017-09-16T07:38:19.369Z,98497.66
2017-09-16T07:40:50.058Z,98505.09
2017-09-16T07:43:19.491Z,98499.16
2017-09-16T07:45:49.913Z,98506.52
2017-09-16T07:48:19.543Z,98507.19
2017-09-16T07:50:50.154Z,98514.37
2017-09-16T07:53:19.488Z,98514.21
2017-09-16T07:55:50.439Z,98514.87
2017-09-16T07:58:19.852Z,98519.05
2017-09-16T08:00:50.027Z,98515.05
2017-09-16T08:03:20.275Z,98514.73
2017-09-16T08:05:51.084Z,98516.34
2017-09-16T08:08:20.411Z,98510.91
2017-09-16T08:10:50.945Z,98511.66
2017-09-16T08:13:20.282Z,98509.34
2017-09-16T08:15:51.040Z,98515.16
2017-09-16T08:18:20.731Z,98514.22
2017-09-16T08:20:50.152Z,98516.70
2017-09-16T08:23:21.341Z,98518.16
2017-09-16T08:26:02.743Z,98514.58
2017-09-16T08:28:32.024Z,98516.99
2017-09-16T08:31:01.780Z,98514.33
2017-09-16T08:33:31.944Z,98516.80
2017-09-16T08:36:01.160Z,98517.92
2017-09-16T08:38:31.223Z,98519.55
2017-09-16T08:41:00.471Z,98515.13
2017-09-16T08:43:29.771Z,98520.53
2017-09-16T08:45:59.279Z,98528.38
2017-09-16T08:48:28.610Z,98511.84
2017-09-16T08:50:57.945Z,98517.00
2017-09-16T08:53:28.136Z,98516.25
2017-09-16T08:55:57.511Z,98507.48
2017-09-16T08:58:26.726Z,98509.75
2017-09-16T09:00:56.639Z,98514.07
2017-09-16T09:03:25.851Z,98512.06
2017-09-16T09:05:55.014Z,98521.59
2017-09-16T09:08:24.847Z,98519.00
2017-09-16T09:10:54.121Z,98516.44
2017-09-16T09:13:23.374Z,98523.06
2017-09-16T09:15:52.982Z,98525.78
2017-09-16T09:18:22.171Z,98528.45
2017-09-16T09:20:51.628Z,98524.65
2017-09-16T09:23:21.095Z,98524.86
2017-09-16T09:25:50.537Z,98530.56
2017-09-16T09:28:19.808Z,98527.70
2017-09-16T09:30:50.108Z,98529.03
2017-09-16T09:33:19.415Z,98529.92
2017-09-16T09:35:50.319Z,98524.27
2017-09-16T09:38:20.751Z,98523.84
2017-09-16T09:40:50.499Z,98528.59
2017-09-16T09:43:19.899Z,98530.00
2017-09-16T09:45:50.876Z,98525.69
2017-09-16T09:48:20.523Z,98527.27
2017-09-16T09:50:49.779Z,98525.38
2017-09-16T09:53:19.358Z,98525.06
2017-09-16T09:55:50.265Z,98523.84
2017-09-16T09:58:19.571Z,98525.60
2017-09-16T10:00:50.852Z,98521.91
2017-09-16T10:03:20.128Z,98522.55
2017-09-16T10:05:50.402Z,98517.33
2017-09-16T10:08:20.211Z,98515.61
2017-09-16T10:10:49.459Z,98512.66
2017-09-16T10:13:19.179Z,98513.73
2017-09-16T10:15:56.684Z,98516.34
2017-09-16T10:18:25.948Z,98512.20
2017-09-16T10:20:55.337Z,98516.45
2017-09-16T10:23:25.335Z,98511.46
2017-09-16T10:25:54.779Z,98517.98
2017-09-16T10:28:24.051Z,98515.92
2017-09-16T10:30:53.774Z,98518.91
2017-09-16T10:33:23.116Z,98512.05
2017-09-16T10:35:52.429Z,98515.13
2017-09-16T10:38:22.116Z,98511.39
2017-09-16T10:40:51.436Z,98514.92
2017-09-16T10:43:20.787Z,98512.33
2017-09-16T10:45:50.615Z,98507.19
2017-09-16T10:48:23.175Z,98510.14
2017-09-16T10:50:52.874Z,98512.55
2017-09-16T10:53:22.174Z,98506.48
2017-09-16T10:55:51.815Z,98497.63
2017-09-16T10:58:21.271Z,98499.91
2017-09-16T11:00:50.607Z,98495.72
2017-09-16T11:03:19.795Z,98496.83
2017-09-16T11:05:50.659Z,98496.70
2017-09-16T11:08:19.896Z,98495.23
2017-09-16T11:10:50.540Z,98494.94
2017-09-16T11:13:20.144Z,98503.05
2017-09-16T11:15:50.683Z,98496.68
2017-09-16T11:18:19.950Z,98503.17
2017-09-16T11:20:51.043Z,98500.16
2017-09-16T11:23:20.256Z,98494.52
2017-09-16T11:25:50.747Z,98496.97
2017-09-16T11:28:20.698Z,98490.11
2017-09-16T11:30:51.003Z,98492.22
2017-09-16T11:33:20.226Z,98492.66
2017-09-16T11:35:51.469Z,98498.95
2017-09-16T11:38:20.733Z,98491.07
2017-09-16T11:40:50.127Z,98488.65
2017-09-16T11:43:19.924Z,98484.69
2017-09-16T11:45:50.367Z,98484.16
2017-09-16T11:48:19.666Z,98483.95
2017-09-16T11:50:49.194Z,98488.23
2017-09-16T11:53:18.466Z,98482.48
2017-09-16T11:55:50.002Z,98474.52
2017-09-16T11:58:19.842Z,98481.50
2017-09-16T12:00:50.107Z,98478.74
2017-09-16T12:03:19.549Z,98481.00
2017-09-16T12:05:51.083Z,98484.30
2017-09-16T12:08:20.695Z,98484.28
2017-09-16T12:10:50.578Z,98481.36
2017-09-16T12:13:20.157Z,98483.87
2017-09-16T12:15:50.465Z,98483.72
2017-09-16T12:18:19.752Z,98480.14
2017-09-16T12:20:52.556Z,98484.11
2017-09-16T12:23:22.160Z,98481.20
2017-09-16T12:25:51.543Z,98471.68
2017-09-16T12:28:21.139Z,98472.55
2017-09-16T12:30:50.770Z,98471.13
2017-09-16T12:33:20.063Z,98465.24
2017-09-16T12:35:50.799Z,98457.38
2017-09-16T12:38:20.108Z,98465.88
2017-09-16T12:40:50.455Z,98470.69
2017-09-16T12:43:20.675Z,98468.38
2017-09-16T12:45:55.038Z,98464.70
2017-09-16T12:48:25.153Z,98469.44
2017-09-16T12:50:56.516Z,98468.27
2017-09-16T12:53:25.867Z,98469.23
2017-09-16T12:55:55.473Z,98466.72
2017-09-16T12:58:24.717Z,98461.08
2017-09-16T13:00:53.997Z,98462.92
2017-09-16T13:03:23.671Z,98464.33
2017-09-16T13:05:54.997Z,98461.64
2017-09-16T13:08:24.744Z,98468.97
2017-09-16T13:10:54.331Z,98459.89
2017-09-16T13:13:23.855Z,98460.06
2017-09-16T13:15:53.250Z,98464.02
2017-09-16T13:18:22.836Z,98456.73
2017-09-16T13:20:52.039Z,98460.51
2017-09-16T13:23:21.339Z,98452.95
2017-09-16T13:25:50.831Z,98457.46
2017-09-16T13:28:20.123Z,98449.55
2017-09-16T13:30:50.284Z,98451.94
2017-09-16T13:33:19.898Z,98459.64
2017-09-16T13:35:50.284Z,98460.92
2017-09-16T13:38:19.604Z,98455.21
2017-09-16T13:40:50.918Z,98458.34
2017-09-16T13:43:20.135Z,98463.39
2017-09-16T13:45:50.445Z,98461.84
2017-09-16T13:51:51.408Z,98467.45
2017-09-16T13:54:21.048Z,98456.17
2017-09-16T13:56:50.676Z,98461.11
2017-09-16T13:59:21.435Z,98451.36
2017-09-16T14:01:51.279Z,98461.16
2017-09-16T14:04:20.512Z,98454.23
2017-09-16T14:06:50.303Z,98457.52
2017-09-16T14:09:19.945Z,98463.20
2017-09-16T14:11:50.332Z,98465.61
2017-09-16T14:14:19.535Z,98460.71
2017-09-16T14:16:49.029Z,98463.67
2017-09-16T14:19:18.360Z,98457.89
2017-09-16T14:21:47.532Z,98458.72
2017-09-16T14:24:17.418Z,98466.54
2017-09-16T14:26:57.059Z,98460.51
2017-09-16T14:29:26.858Z,98460.53
2017-09-16T14:31:56.055Z,98458.02
2017-09-16T14:34:25.343Z,98459.68
2017-09-16T14:36:55.039Z,98463.98
2017-09-16T14:39:24.375Z,98457.97
2017-09-16T14:41:53.540Z,98455.36
2017-09-16T14:44:22.995Z,98454.37
2017-09-16T14:46:52.287Z,98456.36
2017-09-16T14:49:21.471Z,98456.06
2017-09-16T14:51:50.997Z,98454.47
2017-09-16T14:54:20.287Z,98465.05
2017-09-16T14:56:51.146Z,98470.08
2017-09-16T14:59:20.742Z,98468.90
2017-09-16T15:01:50.427Z,98465.42
2017-09-16T15:04:19.813Z,98471.27
2017-09-16T15:06:52.187Z,98468.60
2017-09-16T15:09:21.619Z,98469.78
2017-09-16T15:11:51.102Z,98464.77
2017-09-16T15:14:20.639Z,98469.26
2017-09-16T15:16:50.452Z,98473.79
2017-09-16T15:19:19.779Z,98469.78
2017-09-16T15:21:49.270Z,98465.17
2017-09-16T15:24:18.571Z,98469.87
2017-09-16T15:26:47.834Z,98464.46
2017-09-16T15:29:17.531Z,98469.95
2017-09-16T15:31:48.483Z,98470.87
2017-09-16T15:34:17.851Z,98470.35
2017-09-16T15:36:48.819Z,98471.16
2017-09-16T15:39:18.331Z,98470.69
2017-09-16T15:41:50.990Z,98478.78
2017-09-16T15:44:20.719Z,98475.13
2017-09-16T15:46:51.724Z,98475.78
2017-09-16T15:49:21.281Z,98486.16
2017-09-16T15:51:50.719Z,98482.52
2017-09-16T15:54:19.912Z,98488.34
2017-09-16T15:56:50.872Z,98489.05
2017-09-16T15:59:20.135Z,98486.45
2017-09-16T16:01:50.915Z,98486.42
2017-09-16T16:04:20.531Z,98487.97
2017-09-16T16:06:50.451Z,98487.01
2017-09-16T16:09:19.679Z,98487.00
2017-09-16T16:11:49.144Z,98487.80
2017-09-16T16:14:18.438Z,98490.89
2017-09-16T16:16:47.620Z,98492.15
2017-09-16T16:21:50.692Z,98492.47
2017-09-16T16:24:19.974Z,98496.67
2017-09-16T16:26:50.878Z,98503.72
2017-09-16T16:29:20.362Z,98502.71
2017-09-16T16:31:50.541Z,98503.44
2017-09-16T16:34:20.243Z,98506.05
2017-09-16T16:36:50.187Z,98505.47
2017-09-16T16:39:19.556Z,98504.88
2017-09-16T16:41:49.015Z,98505.11
2017-09-16T16:44:18.435Z,98506.97
2017-09-16T16:46:49.404Z,98514.02
2017-09-16T16:49:19.148Z,98511.65
2017-09-16T16:51:50.027Z,98514.17
2017-09-16T16:54:19.303Z,98518.93
2017-09-16T16:56:51.047Z,98513.56
2017-09-16T16:59:20.344Z,98511.39
2017-09-16T17:01:50.323Z,98521.59
2017-09-16T17:04:19.871Z,98516.92
2017-09-16T17:06:50.375Z,98517.59
2017-09-16T17:09:19.624Z,98519.44
2017-09-16T17:11:50.547Z,98526.52
2017-09-16T17:14:19.839Z,98520.92
2017-09-16T17:16:51.344Z,98523.95
2017-09-16T17:19:21.227Z,98526.78
2017-09-16T17:21:50.459Z,98519.84
2017-09-16T17:24:19.728Z,98526.05
2017-09-16T17:26:49.239Z,98538.79
2017-09-16T17:29:18.666Z,98533.36
2017-09-16T17:31:55.961Z,98534.25
2017-09-16T17:34:25.288Z,98543.53
2017-09-16T17:36:54.439Z,98544.72
2017-09-16T17:39:23.903Z,98545.52
2017-09-16T17:41:53.217Z,98545.94
2017-09-16T17:44:22.635Z,98559.64
2017-09-16T17:46:52.179Z,98554.22
2017-09-16T17:49:21.347Z,98553.89
2017-09-16T17:51:50.907Z,98555.73
2017-09-16T17:54:20.524Z,98552.13
2017-09-16T17:56:50.576Z,98554.38
2017-09-16T17:59:19.886Z,98549.03
2017-09-16T18:01:50.977Z,98553.58
2017-09-16T18:04:20.363Z,98562.30
2017-09-16T18:06:50.178Z,98563.89
2017-09-16T18:09:19.908Z,98569.97
2017-09-16T18:11:50.831Z,98564.58
2017-09-16T18:14:20.095Z,98573.94
2017-09-16T18:16:51.399Z,98571.78
2017-09-16T18:19:20.720Z,98580.41
2017-09-16T18:21:49.934Z,98581.81
2017-09-16T18:24:19.751Z,98585.47
2017-09-16T18:26:48.905Z,98585.34
2017-09-16T18:29:18.155Z,98588.27
2017-09-16T18:31:49.615Z,98586.17
2017-09-16T18:34:19.195Z,98588.92
2017-09-16T18:36:49.829Z,98588.86
2017-09-16T18:39:19.520Z,98593.62
2017-09-16T18:41:50.639Z,98598.51
2017-09-16T18:44:19.820Z,98600.24
2017-09-16T18:46:51.514Z,98607.75
2017-09-16T18:49:20.858Z,98606.51
2017-09-16T18:51:50.126Z,98606.06
2017-09-16T18:54:19.822Z,98605.31
2017-09-16T18:56:50.416Z,98607.41
2017-09-16T18:59:19.755Z,98610.62
2017-09-16T19:01:50.984Z,98618.05
2017-09-16T19:04:20.303Z,98623.16
2017-09-16T19:06:50.743Z,98615.73
2017-09-16T19:09:20.366Z,98622.05
2017-09-16T19:11:50.752Z,98622.03
2017-09-16T19:14:20.091Z,98615.20
2017-09-16T19:16:50.765Z,98618.03
2017-09-16T19:19:20.068Z,98616.24
2017-09-16T19:21:51.047Z,98619.79
2017-09-16T19:24:20.700Z,98617.28
2017-09-16T19:26:51.984Z,98616.94
2017-09-16T19:29:21.529Z,98619.55
2017-09-16T19:31:51.635Z,98614.54
2017-09-16T19:34:20.963Z,98622.33
2017-09-16T19:36:50.704Z,98618.48
2017-09-16T19:39:20.534Z,98627.39
2017-09-16T19:41:50.655Z,98624.92
2017-09-16T19:44:20.255Z,98636.14
2017-09-16T19:46:51.156Z,98632.77
2017-09-16T19:49:20.495Z,98635.42
2017-09-16T19:51:49.699Z,98638.27
2017-09-16T19:54:19.531Z,98639.38
2017-09-16T19:56:50.721Z,98641.84
2017-09-16T19:59:20.113Z,98644.72
2017-09-16T20:01:51.091Z,98644.63
2017-09-16T20:04:20.403Z,98644.98
2017-09-16T20:06:50.564Z,98640.38
2017-09-16T20:09:20.175Z,98643.67
2017-09-16T20:11:49.419Z,98650.82
2017-09-16T20:14:18.734Z,98650.03
2017-09-16T20:16:51.682Z,98650.97
2017-09-16T20:19:21.017Z,98648.38
2017-09-16T20:21:51.536Z,98654.24
2017-09-16T20:24:21.191Z,98659.52
2017-09-16T20:26:50.663Z,98655.17
2017-09-16T20:29:20.015Z,98659.48
2017-09-16T20:31:50.891Z,98659.33
2017-09-16T20:34:20.153Z,98663.88
2017-09-16T20:36:50.953Z,98664.17
2017-09-16T20:39:20.599Z,98663.91
2017-09-16T20:41:50.188Z,98669.39
2017-09-16T20:44:19.657Z,98670.37
2017-09-16T20:46:52.399Z,98674.55
2017-09-16T20:49:21.682Z,98663.47
2017-09-16T20:51:51.000Z,98663.45
2017-09-16T20:54:24.951Z,98667.46
2017-09-16T20:56:54.431Z,98671.09
2017-09-16T20:59:27.839Z,98667.97
2017-09-16T21:01:57.071Z,98672.52
2017-09-16T21:04:26.343Z,98665.78
2017-09-16T21:06:56.304Z,98669.92
2017-09-16T21:09:25.720Z,98669.69
2017-09-16T21:11:54.928Z,98663.34
2017-09-16T21:14:25.222Z,98665.75
2017-09-16T21:16:54.483Z,98667.42
2017-09-16T21:19:24.027Z,98661.29
2017-09-16T21:21:53.774Z,98658.84
2017-09-16T21:24:23.611Z,98657.47
2017-09-16T21:26:52.836Z,98657.23
2017-09-16T21:29:22.821Z,98665.09
2017-09-16T21:31:52.061Z,98661.25
2017-09-16T21:34:21.324Z,98663.20
2017-09-16T21:36:50.899Z,98660.27
2017-09-16T21:39:20.224Z,98655.55
2017-09-16T21:41:51.634Z,98660.52
2017-09-16T21:44:21.210Z,98658.91
2017-09-16T21:46:50.825Z,98649.09
2017-09-16T21:49:20.608Z,98657.25
2017-09-16T21:51:51.144Z,98658.34
2017-09-16T21:54:20.351Z,98648.46
2017-09-16T21:56:49.836Z,98640.31
2017-09-16T21:59:19.527Z,98656.47
2017-09-16T22:01:51.599Z,98652.77
2017-09-16T22:04:23.134Z,98656.19
2017-09-16T22:06:54.359Z,98650.17
2017-09-16T22:09:23.587Z,98651.05
2017-09-16T22:11:55.643Z,98657.83
2017-09-16T22:14:25.530Z,98656.36
2017-09-16T22:16:55.122Z,98653.70
2017-09-16T22:19:24.316Z,98648.63
2017-09-16T22:21:53.867Z,98649.05
2017-09-16T22:24:23.043Z,98650.07
2017-09-16T22:26:52.299Z,98648.90
2017-09-16T22:29:21.932Z,98651.81
2017-09-16T22:31:55.600Z,98652.23
2017-09-16T22:34:24.804Z,98655.70
2017-09-16T22:36:54.447Z,98656.66
2017-09-16T22:39:23.675Z,98653.14
2017-09-16T22:41:53.335Z,98654.34
2017-09-16T22:44:22.775Z,98648.05
2017-09-16T22:46:51.963Z,98656.08
2017-09-16T22:49:21.274Z,98657.84
2017-09-16T22:51:50.931Z,98662.08
2017-09-16T22:54:20.367Z,98655.14
2017-09-16T22:56:51.135Z,98657.47
2017-09-16T22:59:20.924Z,98655.44
2017-09-16T23:01:51.883Z,98654.70
2017-09-16T23:04:21.391Z,98660.19
2017-09-16T23:06:51.629Z,98663.55
2017-09-16T23:09:20.892Z,98656.39
2017-09-16T23:11:50.588Z,98658.50
2017-09-16T23:14:20.196Z,98654.38
2017-09-16T23:16:51.430Z,98660.17
2017-09-16T23:19:20.910Z,98662.64
2017-09-16T23:21:50.980Z,98659.52
2017-09-16T23:24:20.676Z,98653.77
2017-09-16T23:26:51.611Z,98661.41
2017-09-16T23:29:21.242Z,98657.56
2017-09-16T23:31:51.007Z,98663.41
2017-09-16T23:34:20.899Z,98660.45
2017-09-16T23:36:50.384Z,98660.94
2017-09-16T23:39:19.924Z,98652.37
2017-09-16T23:41:50.981Z,98645.58
2017-09-16T23:44:20.636Z,98653.55
2017-09-16T23:46:49.923Z,98650.70
2017-09-16T23:49:19.366Z,98650.92
2017-09-16T23:51:51.189Z,98651.79
2017-09-16T23:54:20.442Z,98654.78
2017-09-16T23:56:51.263Z,98657.86
2017-09-16T23:59:21.196Z,98655.98
