createdAt,value
2022-09-14T00:02:52.951Z,99478.28
2022-09-14T00:07:57.578Z,99484.41
2022-09-14T00:13:02.632Z,99472.38
2022-09-14T00:18:08.283Z,99470.78
2022-09-14T00:23:13.255Z,99479.31
2022-09-14T00:28:17.784Z,99469.00
2022-09-14T00:33:22.532Z,99468.84
2022-09-14T00:38:28.916Z,99454.81
2022-09-14T00:43:33.898Z,99451.94
2022-09-14T00:48:37.586Z,99446.38
2022-09-14T00:53:42.003Z,99435.56
2022-09-14T00:58:50.016Z,99435.50
2022-09-14T01:03:54.893Z,99438.22
2022-09-14T01:09:05.781Z,99425.44
2022-09-14T01:14:21.181Z,99429.16
2022-09-14T01:20:02.735Z,99429.50
2022-09-14T01:25:22.577Z,99440.91
2022-09-14T01:30:26.724Z,99438.16
2022-09-14T01:35:49.303Z,99440.69
2022-09-14T01:40:54.302Z,99431.16
2022-09-14T01:46:03.398Z,99421.56
2022-09-14T01:51:14.211Z,99420.53
2022-09-14T01:56:27.687Z,99420.78
2022-09-14T02:01:50.473Z,99413.22
2022-09-14T02:06:58.093Z,99409.53
2022-09-14T02:12:01.916Z,99401.03
2022-09-14T02:17:09.234Z,99405.19
2022-09-14T02:22:13.865Z,99396.25
2022-09-14T02:27:17.997Z,99389.59
2022-09-14T02:32:35.645Z,99386.38
2022-09-14T02:38:22.314Z,99378.38
2022-09-14T02:43:48.690Z,99375.66
2022-09-14T02:49:13.746Z,99373.00
2022-09-14T02:54:36.002Z,99372.41
2022-09-14T02:59:41.052Z,99372.88
2022-09-14T03:04:45.763Z,99370.84
2022-09-14T03:09:51.423Z,99364.91
2022-09-14T03:14:55.841Z,99363.84
2022-09-14T03:20:00.621Z,99355.28
2022-09-14T03:25:05.585Z,99346.41
2022-09-14T03:30:10.605Z,99346.72
2022-09-14T03:35:15.496Z,99351.72
2022-09-14T03:40:22.098Z,99356.81
2022-09-14T03:45:26.215Z,99352.47
2022-09-14T03:50:30.891Z,99345.00
2022-09-14T03:55:35.959Z,99342.75
2022-09-14T04:00:42.295Z,99340.16
2022-09-14T04:05:57.631Z,99335.16
2022-09-14T04:11:01.775Z,99341.44
2022-09-14T04:16:06.109Z,99344.97
2022-09-14T04:21:16.329Z,99344.72
2022-09-14T04:26:22.710Z,99342.47
2022-09-14T04:31:27.731Z,99344.72
2022-09-14T04:36:32.409Z,99340.53
2022-09-14T04:41:36.747Z,99333.66
2022-09-14T04:46:46.658Z,99348.09
2022-09-14T04:51:51.232Z,99348.28
2022-09-14T04:56:55.687Z,99350.41
2022-09-14T05:01:59.860Z,99353.00
2022-09-14T05:07:04.200Z,99356.88
2022-09-14T05:12:09.253Z,99360.78
2022-09-14T05:17:14.029Z,99354.06
2022-09-14T05:22:18.906Z,99355.72
2022-09-14T05:27:23.543Z,99344.91
2022-09-14T05:32:27.321Z,99349.84
2022-09-14T05:37:32.326Z,99352.53
2022-09-14T05:42:37.118Z,99351.97
2022-09-14T05:47:42.013Z,99347.53
2022-09-14T05:52:45.999Z,99343.41
2022-09-14T05:57:51.383Z,99349.28
2022-09-14T06:02:56.764Z,99362.53
2022-09-14T06:08:01.812Z,99350.72
2022-09-14T06:13:06.251Z,99358.34
2022-09-14T06:18:11.222Z,99359.13
2022-09-14T06:23:15.740Z,99371.34
2022-09-14T06:28:19.560Z,99371.63
2022-09-14T06:33:24.565Z,99370.69
2022-09-14T06:38:30.277Z,99377.13
2022-09-14T06:43:38.205Z,99387.84
2022-09-14T06:48:45.915Z,99377.41
2022-09-14T06:53:51.887Z,99381.56
2022-09-14T06:58:56.621Z,99393.63
2022-09-14T07:04:02.913Z,99397.19
2022-09-14T07:09:06.697Z,99398.16
2022-09-14T07:14:11.470Z,99398.84
2022-09-14T07:19:16.481Z,99401.03
2022-09-14T07:24:22.198Z,99404.19
2022-09-14T07:29:26.022Z,99403.22
2022-09-14T07:34:30.385Z,99386.97
2022-09-14T07:39:34.585Z,99399.78
2022-09-14T07:44:39.524Z,99396.94
2022-09-14T07:49:42.838Z,99392.31
2022-09-14T07:54:47.819Z,99397.69
2022-09-14T07:59:52.479Z,99387.97
2022-09-14T08:04:56.576Z,99385.66
2022-09-14T08:10:02.447Z,99384.06
2022-09-14T08:15:07.192Z,99389.38
2022-09-14T08:20:11.922Z,99400.78
2022-09-14T08:25:16.067Z,99400.28
2022-09-14T08:30:20.604Z,99394.25
2022-09-14T08:35:40.781Z,99395.19
2022-09-14T08:40:48.995Z,99381.75
2022-09-14T08:45:57.206Z,99381.34
2022-09-14T08:51:01.702Z,99370.66
2022-09-14T08:56:19.797Z,99374.91
2022-09-14T09:01:38.078Z,99382.38
2022-09-14T09:07:01.615Z,99378.25
2022-09-14T09:12:06.902Z,99378.56
2022-09-14T09:17:31.785Z,99378.31
2022-09-14T09:22:41.950Z,99375.72
2022-09-14T09:27:46.700Z,99381.22
2022-09-14T09:32:50.828Z,99381.34
2022-09-14T09:38:26.210Z,99387.88
2022-09-14T09:43:48.507Z,99397.28
2022-09-14T09:48:54.200Z,99394.13
2022-09-14T09:54:14.294Z,99394.97
2022-09-14T09:59:29.927Z,99385.22
2022-09-14T10:04:36.101Z,99377.38
2022-09-14T10:09:41.120Z,99380.19
2022-09-14T10:14:45.898Z,99374.66
2022-09-14T10:19:59.861Z,99381.66
2022-09-14T10:25:23.324Z,99386.03
2022-09-14T10:30:43.399Z,99385.25
2022-09-14T10:35:56.463Z,99410.50
2022-09-14T10:41:12.237Z,99403.72
2022-09-14T10:46:22.576Z,99404.97
2022-09-14T10:51:34.069Z,99400.59
2022-09-14T10:56:56.142Z,99396.88
2022-09-14T11:02:25.502Z,99389.41
2022-09-14T11:07:45.139Z,99404.81
2022-09-14T11:13:19.680Z,99392.69
2022-09-14T11:18:32.407Z,99385.88
2022-09-14T11:23:48.372Z,99382.56
2022-09-14T11:29:02.283Z,99396.44
2022-09-14T11:34:32.639Z,99384.72
2022-09-14T11:39:47.640Z,99376.50
2022-09-14T11:45:00.035Z,99372.25
2022-09-14T11:50:23.442Z,99375.34
2022-09-14T11:55:28.464Z,99378.34
2022-09-14T12:00:50.754Z,99380.94
2022-09-14T12:05:55.564Z,99374.94
2022-09-14T12:11:12.531Z,99382.78
2022-09-14T12:16:16.675Z,99378.72
2022-09-14T12:21:30.391Z,99379.97
2022-09-14T12:26:37.285Z,99380.84
2022-09-14T12:31:49.688Z,99374.88
2022-09-14T12:36:54.147Z,99371.44
2022-09-14T12:41:57.943Z,99379.94
2022-09-14T12:47:29.556Z,99377.47
2022-09-14T12:52:58.733Z,99368.19
2022-09-14T12:58:27.757Z,99378.00
2022-09-14T13:03:47.681Z,99371.34
2022-09-14T13:08:56.778Z,99364.59
2022-09-14T13:14:02.694Z,99370.19
2022-09-14T13:19:12.975Z,99375.97
2022-09-14T13:24:32.051Z,99364.41
2022-09-14T13:29:36.491Z,99374.19
2022-09-14T13:34:40.909Z,99365.34
2022-09-14T13:39:52.143Z,99356.38
2022-09-14T13:44:56.164Z,99361.63
2022-09-14T13:50:00.937Z,99353.56
2022-09-14T13:55:22.002Z,99342.63
2022-09-14T14:00:26.772Z,99337.28
2022-09-14T14:05:37.007Z,99350.81
2022-09-14T14:10:47.291Z,99334.25
2022-09-14T14:15:53.196Z,99343.91
2022-09-14T14:21:17.008Z,99338.31
2022-09-14T14:26:30.109Z,99324.22
2022-09-14T14:31:35.095Z,99327.97
2022-09-14T14:36:39.283Z,99334.84
2022-09-14T14:41:43.384Z,99332.53
2022-09-14T14:46:48.166Z,99333.34
2022-09-14T14:51:53.169Z,99320.50
2022-09-14T14:56:57.675Z,99318.53
2022-09-14T15:02:01.463Z,99314.28
2022-09-14T15:07:06.241Z,99314.25
2022-09-14T15:12:11.191Z,99314.63
2022-09-14T15:17:14.807Z,99311.13
2022-09-14T15:22:20.778Z,99324.00
2022-09-14T15:27:24.566Z,99314.06
2022-09-14T15:32:29.320Z,99313.91
2022-09-14T15:37:34.196Z,99313.34
2022-09-14T15:42:38.503Z,99293.34
2022-09-14T15:47:44.484Z,99299.03
2022-09-14T15:52:49.232Z,99288.16
2022-09-14T15:57:53.631Z,99290.34
2022-09-14T16:02:58.650Z,99288.41
2022-09-14T16:08:03.302Z,99295.72
2022-09-14T16:13:08.328Z,99285.19
2022-09-14T16:18:13.434Z,99296.66
2022-09-14T16:23:17.653Z,99289.13
2022-09-14T16:28:22.153Z,99286.78
2022-09-14T16:33:26.479Z,99288.69
2022-09-14T16:38:32.510Z,99273.13
2022-09-14T16:43:37.583Z,99280.69
2022-09-14T16:48:43.803Z,99270.31
2022-09-14T16:53:48.622Z,99284.38
2022-09-14T16:58:54.480Z,99294.59
2022-09-14T17:04:01.499Z,99284.19
2022-09-14T17:09:08.680Z,99287.72
2022-09-14T17:14:18.070Z,99281.19
2022-09-14T17:19:22.674Z,99293.34
2022-09-14T17:24:27.247Z,99280.97
2022-09-14T17:29:33.528Z,99282.47
2022-09-14T17:34:38.677Z,99288.50
2022-09-14T17:39:43.045Z,99287.69
2022-09-14T17:44:48.649Z,99280.03
2022-09-14T17:49:53.046Z,99287.25
2022-09-14T17:54:57.841Z,99277.63
2022-09-14T18:00:02.851Z,99274.66
2022-09-14T18:05:09.187Z,99281.16
2022-09-14T18:10:17.923Z,99287.78
2022-09-14T18:15:24.117Z,99283.53
2022-09-14T18:20:28.874Z,99286.50
2022-09-14T18:25:32.935Z,99281.22
2022-09-14T18:30:40.492Z,99285.63
2022-09-14T18:35:47.901Z,99285.19
2022-09-14T18:40:52.546Z,99276.59
2022-09-14T18:45:57.599Z,99268.34
2022-09-14T18:51:03.572Z,99268.91
2022-09-14T18:56:13.542Z,99263.63
2022-09-14T19:01:18.630Z,99260.03
2022-09-14T19:06:23.938Z,99248.31
2022-09-14T19:11:31.125Z,99260.47
2022-09-14T19:16:36.158Z,99263.41
2022-09-14T19:21:40.949Z,99262.78
2022-09-14T19:26:50.917Z,99264.94
2022-09-14T19:31:56.123Z,99258.84
2022-09-14T19:37:01.631Z,99251.09
2022-09-14T19:42:06.344Z,99244.47
2022-09-14T19:47:11.363Z,99243.47
2022-09-14T19:52:16.147Z,99236.25
2022-09-14T19:57:21.023Z,99249.25
2022-09-14T20:02:25.151Z,99242.88
2022-09-14T20:07:30.362Z,99243.38
2022-09-14T20:12:35.438Z,99236.91
2022-09-14T20:17:40.192Z,99234.97
2022-09-14T20:22:45.122Z,99232.50
2022-09-14T20:27:48.415Z,99241.22
2022-09-14T20:32:53.170Z,99246.72
2022-09-14T20:37:58.057Z,99242.53
2022-09-14T20:43:01.425Z,99234.19
2022-09-14T20:48:06.184Z,99227.13
2022-09-14T20:53:11.202Z,99222.22
2022-09-14T20:58:15.704Z,99228.00
2022-09-14T21:03:20.209Z,99235.94
2022-09-14T21:08:24.988Z,99243.72
2022-09-14T21:13:29.366Z,99235.00
2022-09-14T21:18:34.167Z,99242.31
2022-09-14T21:23:39.467Z,99239.13
2022-09-14T21:28:44.183Z,99233.91
2022-09-14T21:34:02.226Z,99224.25
2022-09-14T21:39:12.474Z,99217.13
2022-09-14T21:44:17.226Z,99215.81
2022-09-14T21:49:22.258Z,99200.00
2022-09-14T21:54:27.042Z,99205.97
2022-09-14T21:59:31.447Z,99208.00
2022-09-14T22:04:36.482Z,99201.19
2022-09-14T22:09:41.255Z,99195.50
2022-09-14T22:14:46.021Z,99192.63
2022-09-14T22:19:53.460Z,99175.50
2022-09-14T22:24:58.254Z,99178.81
2022-09-14T22:30:03.126Z,99171.66
2022-09-14T22:35:08.080Z,99172.84
2022-09-14T22:40:12.464Z,99191.22
2022-09-14T22:45:17.215Z,99186.28
2022-09-14T22:50:22.114Z,99184.69
2022-09-14T22:55:26.742Z,99187.41
2022-09-14T23:00:31.425Z,99181.81
2022-09-14T23:05:37.118Z,99180.38
2022-09-14T23:10:41.502Z,99169.09
2022-09-14T23:15:46.624Z,99163.63
2022-09-14T23:20:50.772Z,99153.84
2022-09-14T23:25:54.902Z,99149.94
2022-09-14T23:30:59.160Z,99146.91
2022-09-14T23:36:03.133Z,99141.31
2022-09-14T23:41:07.541Z,99137.63
2022-09-14T23:46:13.549Z,99140.34
2022-09-14T23:51:18.311Z,99147.06
2022-09-14T23:56:23.168Z,99149.50
