createdAt,value
2022-08-17T00:00:43.547Z,76.47
2022-08-17T00:03:09.877Z,77.22
2022-08-17T00:05:41.323Z,75.08
2022-08-17T00:08:09.488Z,75.59
2022-08-17T00:10:39.703Z,76.80
2022-08-17T00:13:08.925Z,75.72
2022-08-17T00:15:36.719Z,76.48
2022-08-17T00:18:04.469Z,77.08
2022-08-17T00:20:52.177Z,77.80
2022-08-17T00:23:20.073Z,76.50
2022-08-17T00:25:49.555Z,77.14
2022-08-17T00:28:18.030Z,79.82
2022-08-17T00:30:53.093Z,80.11
2022-08-17T00:33:24.199Z,81.44
2022-08-17T00:35:52.354Z,84.44
2022-08-17T00:38:20.044Z,84.17
2022-08-17T00:40:51.703Z,87.25
2022-08-17T00:43:22.201Z,86.31
2022-08-17T00:45:50.465Z,82.68
2022-08-17T00:48:29.075Z,83.19
2022-08-17T00:51:01.044Z,81.96
2022-08-17T00:53:30.703Z,82.03
2022-08-17T00:56:01.877Z,82.91
2022-08-17T00:58:35.759Z,81.75
2022-08-17T01:01:05.702Z,81.46
2022-08-17T01:03:34.178Z,81.89
2022-08-17T01:06:03.072Z,82.40
2022-08-17T01:08:31.985Z,82.43
2022-08-17T01:11:04.022Z,83.05
2022-08-17T01:13:40.151Z,85.27
2022-08-17T01:16:15.947Z,84.22
2022-08-17T01:18:45.347Z,83.06
2022-08-17T01:21:17.612Z,83.25
2022-08-17T01:23:46.666Z,83.93
2022-08-17T01:26:14.309Z,83.03
2022-08-17T01:28:54.602Z,84.45
2022-08-17T01:31:24.911Z,85.65
2022-08-17T01:33:53.290Z,85.72
2022-08-17T01:36:21.125Z,87.78
2022-08-17T01:38:50.164Z,89.22
2022-08-17T01:41:18.541Z,89.84
2022-08-17T01:43:48.962Z,90.54
2022-08-17T01:46:21.950Z,89.32
2022-08-17T01:48:51.163Z,88.59
2022-08-17T01:51:19.155Z,89.00
2022-08-17T01:53:50.804Z,87.49
2022-08-17T01:56:21.531Z,87.99
2022-08-17T01:58:49.185Z,87.76
2022-08-17T02:01:20.376Z,88.64
2022-08-17T02:03:56.129Z,90.24
2022-08-17T02:06:29.047Z,90.78
2022-08-17T02:09:03.168Z,89.50
2022-08-17T02:11:32.737Z,88.33
2022-08-17T02:14:03.725Z,85.62
2022-08-17T02:16:37.826Z,85.81
2022-08-17T02:19:08.020Z,84.69
2022-08-17T02:21:36.146Z,85.42
2022-08-17T02:24:05.997Z,86.06
2022-08-17T02:26:33.669Z,85.48
2022-08-17T02:29:01.418Z,86.33
2022-08-17T02:31:30.038Z,86.93
2022-08-17T02:34:03.921Z,86.09
2022-08-17T02:36:33.154Z,87.26
2022-08-17T02:39:01.596Z,86.44
2022-08-17T02:41:30.971Z,85.88
2022-08-17T02:43:58.672Z,85.64
2022-08-17T02:46:26.669Z,86.05
2022-08-17T02:48:54.332Z,85.23
2022-08-17T02:51:22.171Z,85.45
2022-08-17T02:53:49.820Z,86.18
2022-08-17T02:56:17.546Z,85.49
2022-08-17T02:58:46.600Z,85.94
2022-08-17T03:01:14.323Z,85.78
2022-08-17T03:03:42.166Z,85.11
2022-08-17T03:06:10.478Z,85.63
2022-08-17T03:08:38.490Z,88.01
2022-08-17T03:11:06.361Z,86.30
2022-08-17T03:13:34.070Z,87.51
2022-08-17T03:16:03.137Z,88.07
2022-08-17T03:18:30.759Z,88.42
2022-08-17T03:21:01.371Z,89.68
2022-08-17T03:23:29.772Z,89.76
2022-08-17T03:25:58.800Z,90.84
2022-08-17T03:28:28.203Z,88.03
2022-08-17T03:30:55.845Z,88.52
2022-08-17T03:33:24.921Z,87.57
2022-08-17T03:35:52.994Z,87.75
2022-08-17T03:38:20.664Z,88.27
2022-08-17T03:40:58.845Z,87.95
2022-08-17T03:43:30.800Z,87.63
2022-08-17T03:46:28.327Z,87.74
2022-08-17T03:49:21.438Z,90.24
2022-08-17T03:52:07.293Z,89.70
2022-08-17T03:54:52.801Z,88.67
2022-08-17T03:57:20.775Z,87.93
2022-08-17T03:59:48.842Z,90.26
2022-08-17T04:02:20.461Z,93.83
2022-08-17T04:04:51.290Z,94.87
2022-08-17T04:07:19.694Z,92.17
2022-08-17T04:09:47.477Z,91.98
2022-08-17T04:12:16.034Z,92.38
2022-08-17T04:14:52.827Z,92.66
2022-08-17T04:17:21.876Z,92.77
2022-08-17T04:19:50.981Z,93.94
2022-08-17T04:22:30.310Z,92.25
2022-08-17T04:25:02.230Z,92.47
2022-08-17T04:27:29.918Z,93.54
2022-08-17T04:29:58.484Z,94.85
2022-08-17T04:33:00.802Z,92.42
2022-08-17T04:35:19.217Z,91.88
2022-08-17T04:37:47.391Z,91.35
2022-08-17T04:40:32.402Z,91.69
2022-08-17T04:43:04.525Z,91.46
2022-08-17T04:45:32.725Z,92.48
2022-08-17T04:48:00.900Z,91.90
2022-08-17T04:50:29.871Z,92.52
2022-08-17T04:52:57.812Z,93.66
2022-08-17T04:55:25.682Z,94.36
2022-08-17T04:57:53.432Z,94.77
2022-08-17T05:00:21.359Z,96.90
2022-08-17T05:02:50.956Z,96.40
2022-08-17T05:05:20.191Z,96.79
2022-08-17T05:07:52.211Z,97.69
2022-08-17T05:10:20.056Z,99.35
2022-08-17T05:12:48.921Z,100.00
2022-08-17T05:15:16.758Z,98.30
2022-08-17T05:17:47.991Z,97.62
2022-08-17T05:20:15.710Z,96.92
2022-08-17T05:22:52.233Z,98.87
2022-08-17T05:25:21.239Z,98.06
2022-08-17T05:27:53.491Z,97.95
2022-08-17T05:30:21.820Z,97.79
2022-08-17T05:32:53.635Z,96.22
2022-08-17T05:35:22.148Z,96.42
2022-08-17T05:37:51.842Z,96.01
2022-08-17T05:40:20.823Z,96.83
2022-08-17T05:42:49.173Z,95.89
2022-08-17T05:45:23.638Z,96.22
2022-08-17T05:48:07.234Z,96.24
2022-08-17T05:50:43.108Z,97.41
2022-08-17T05:53:22.247Z,96.19
2022-08-17T05:55:55.585Z,95.63
2022-08-17T05:58:26.316Z,95.81
2022-08-17T06:00:59.206Z,95.69
2022-08-17T06:03:35.276Z,93.99
2022-08-17T06:06:15.047Z,92.86
2022-08-17T06:08:51.705Z,92.20
2022-08-17T06:11:25.840Z,89.75
2022-08-17T06:14:27.464Z,89.75
2022-08-17T06:16:57.391Z,90.11
2022-08-17T06:19:29.227Z,87.09
2022-08-17T06:21:57.311Z,86.30
2022-08-17T06:24:29.572Z,89.77
2022-08-17T06:27:02.763Z,91.17
2022-08-17T06:29:38.790Z,87.14
2022-08-17T06:32:09.662Z,89.36
2022-08-17T06:34:41.079Z,86.04
2022-08-17T06:37:18.849Z,84.01
2022-08-17T06:39:53.054Z,82.14
2022-08-17T06:42:54.958Z,82.03
2022-08-17T06:45:20.124Z,79.42
2022-08-17T06:47:50.663Z,77.06
2022-08-17T06:50:20.558Z,74.84
2022-08-17T06:52:53.067Z,75.60
2022-08-17T06:55:27.298Z,73.49
2022-08-17T06:57:58.458Z,72.48
2022-08-17T07:00:33.629Z,70.95
2022-08-17T07:03:06.752Z,70.37
2022-08-17T07:05:39.272Z,70.48
2022-08-17T07:08:11.650Z,69.50
2022-08-17T07:10:42.666Z,70.61
2022-08-17T07:13:21.665Z,68.27
2022-08-17T07:15:54.020Z,67.91
2022-08-17T07:18:26.137Z,68.85
2022-08-17T07:20:59.201Z,67.75
2022-08-17T07:23:27.658Z,67.53
2022-08-17T07:26:05.061Z,68.43
2022-08-17T07:28:34.171Z,66.61
2022-08-17T07:31:02.102Z,60.09
2022-08-17T07:33:31.793Z,60.01
2022-08-17T07:36:01.594Z,61.28
2022-08-17T07:38:31.294Z,60.41
2022-08-17T07:41:06.234Z,59.84
2022-08-17T07:43:35.522Z,60.17
2022-08-17T07:46:30.681Z,59.43
2022-08-17T07:49:00.551Z,58.68
2022-08-17T07:51:30.159Z,57.04
2022-08-17T07:54:13.626Z,56.54
2022-08-17T07:56:46.412Z,53.56
2022-08-17T07:59:18.287Z,56.75
2022-08-17T08:02:06.135Z,56.00
2022-08-17T08:04:59.262Z,53.54
2022-08-17T08:07:28.533Z,53.05
2022-08-17T08:10:06.340Z,53.86
2022-08-17T08:12:37.184Z,53.84
2022-08-17T08:15:11.242Z,52.60
2022-08-17T08:17:49.487Z,54.95
2022-08-17T08:20:35.041Z,55.37
2022-08-17T08:23:15.428Z,50.63
2022-08-17T08:25:53.506Z,53.22
2022-08-17T08:28:29.410Z,52.55
2022-08-17T08:31:03.431Z,53.35
2022-08-17T08:33:42.375Z,50.76
2022-08-17T08:37:13.020Z,50.93
2022-08-17T08:39:17.046Z,53.01
2022-08-17T08:41:52.212Z,49.93
2022-08-17T08:45:03.579Z,49.43
2022-08-17T08:47:35.466Z,46.86
2022-08-17T08:50:30.125Z,49.41
2022-08-17T08:53:23.485Z,48.42
2022-08-17T08:55:54.758Z,51.28
2022-08-17T08:58:41.144Z,48.58
2022-08-17T09:01:19.796Z,48.86
2022-08-17T09:04:18.179Z,48.76
2022-08-17T09:06:57.969Z,49.76
2022-08-17T09:09:29.544Z,49.00
2022-08-17T09:12:04.039Z,48.60
2022-08-17T09:14:44.922Z,50.14
2022-08-17T09:17:19.143Z,48.44
2022-08-17T09:19:50.027Z,47.89
2022-08-17T09:22:25.595Z,46.46
2022-08-17T09:24:57.096Z,44.35
2022-08-17T09:27:28.960Z,43.93
2022-08-17T09:29:57.810Z,45.39
2022-08-17T09:32:34.821Z,44.95
2022-08-17T09:35:07.629Z,44.27
2022-08-17T09:37:40.581Z,46.21
2022-08-17T09:40:14.114Z,45.33
2022-08-17T09:42:46.761Z,48.23
2022-08-17T09:45:27.266Z,44.61
2022-08-17T09:47:59.799Z,44.81
2022-08-17T09:50:55.400Z,47.59
2022-08-17T09:53:20.003Z,47.17
2022-08-17T09:56:03.574Z,43.55
2022-08-17T09:58:40.549Z,44.55
2022-08-17T10:01:16.230Z,44.20
2022-08-17T10:04:00.862Z,43.42
2022-08-17T10:06:31.266Z,41.99
2022-08-17T10:09:07.760Z,44.93
2022-08-17T10:11:57.964Z,41.64
2022-08-17T10:14:37.836Z,42.06
2022-08-17T10:17:16.682Z,40.26
2022-08-17T10:19:50.909Z,42.62
2022-08-17T10:22:48.769Z,42.05
2022-08-17T10:25:54.057Z,42.38
2022-08-17T10:28:28.787Z,39.41
2022-08-17T10:31:23.195Z,42.33
2022-08-17T10:33:59.398Z,40.14
2022-08-17T10:36:39.763Z,38.73
2022-08-17T10:39:13.514Z,40.62
2022-08-17T10:41:44.433Z,40.42
2022-08-17T10:44:39.216Z,37.56
2022-08-17T10:47:10.516Z,39.67
2022-08-17T10:49:39.637Z,40.67
2022-08-17T10:52:56.567Z,36.54
2022-08-17T10:55:25.747Z,37.87
2022-08-17T10:57:54.817Z,37.43
2022-08-17T11:00:57.292Z,39.38
2022-08-17T11:03:26.360Z,40.76
2022-08-17T11:05:58.934Z,40.81
2022-08-17T11:08:46.395Z,43.34
2022-08-17T11:11:34.422Z,39.63
2022-08-17T11:14:14.920Z,40.35
2022-08-17T11:16:51.363Z,38.63
2022-08-17T11:19:52.746Z,42.89
2022-08-17T11:22:37.967Z,40.38
2022-08-17T11:25:15.826Z,39.31
2022-08-17T11:27:44.135Z,42.28
2022-08-17T11:30:15.046Z,40.71
2022-08-17T11:32:47.669Z,39.03
2022-08-17T11:35:30.634Z,38.93
2022-08-17T11:38:13.990Z,38.53
2022-08-17T11:41:09.919Z,38.80
2022-08-17T11:43:58.157Z,37.78
2022-08-17T11:46:51.656Z,37.96
2022-08-17T11:49:48.246Z,40.71
2022-08-17T11:52:37.731Z,39.97
2022-08-17T11:55:33.982Z,38.41
2022-08-17T11:58:01.995Z,38.49
2022-08-17T12:00:58.027Z,37.55
2022-08-17T12:03:54.217Z,38.54
2022-08-17T12:06:44.531Z,37.98
2022-08-17T12:09:17.519Z,38.27
2022-08-17T12:11:58.650Z,35.98
2022-08-17T12:15:07.967Z,36.18
2022-08-17T12:17:40.971Z,36.38
2022-08-17T12:20:23.146Z,37.22
2022-08-17T12:22:57.556Z,36.56
2022-08-17T12:25:32.831Z,37.33
2022-08-17T12:28:05.227Z,37.52
2022-08-17T12:30:36.767Z,38.65
2022-08-17T12:33:04.754Z,38.74
2022-08-17T12:35:35.222Z,39.46
2022-08-17T12:38:06.436Z,39.42
2022-08-17T12:40:58.102Z,38.96
2022-08-17T12:43:29.203Z,38.04
2022-08-17T12:46:01.057Z,37.38
2022-08-17T12:48:59.280Z,39.04
2022-08-17T12:51:29.074Z,37.24
2022-08-17T12:53:56.870Z,35.34
2022-08-17T12:56:24.681Z,37.84
2022-08-17T12:58:54.382Z,37.82
2022-08-17T13:01:25.030Z,38.20
2022-08-17T13:03:57.162Z,37.44
2022-08-17T13:06:31.382Z,35.38
2022-08-17T13:09:09.894Z,36.32
2022-08-17T13:11:37.538Z,36.35
2022-08-17T13:14:10.234Z,36.14
2022-08-17T13:16:39.382Z,36.11
2022-08-17T13:19:09.329Z,35.36
2022-08-17T13:21:37.977Z,37.21
2022-08-17T13:24:08.491Z,36.89
2022-08-17T13:26:39.220Z,37.94
2022-08-17T13:29:08.713Z,36.32
2022-08-17T13:31:52.939Z,36.02
2022-08-17T13:34:38.114Z,34.73
2022-08-17T13:37:30.707Z,36.10
2022-08-17T13:40:00.894Z,34.43
2022-08-17T13:42:51.458Z,34.45
2022-08-17T13:45:44.138Z,36.21
2022-08-17T13:48:21.291Z,37.03
2022-08-17T13:50:50.846Z,33.90
2022-08-17T13:53:20.792Z,33.67
2022-08-17T13:55:50.545Z,35.38
2022-08-17T13:58:23.219Z,35.63
2022-08-17T14:00:51.729Z,35.22
2022-08-17T14:03:21.424Z,34.90
2022-08-17T14:05:50.085Z,35.43
2022-08-17T14:08:19.844Z,35.69
2022-08-17T14:10:51.358Z,34.48
2022-08-17T14:13:19.032Z,36.72
2022-08-17T14:15:55.401Z,35.50
2022-08-17T14:18:50.607Z,35.51
2022-08-17T14:21:13.995Z,34.78
2022-08-17T14:23:43.566Z,35.81
2022-08-17T14:26:23.346Z,34.70
2022-08-17T14:28:56.233Z,34.94
2022-08-17T14:31:24.968Z,34.36
2022-08-17T14:33:54.085Z,34.08
2022-08-17T14:36:21.772Z,34.55
2022-08-17T14:38:49.420Z,35.73
2022-08-17T14:41:22.031Z,34.74
2022-08-17T14:43:50.540Z,34.92
2022-08-17T14:46:18.237Z,32.32
2022-08-17T14:48:46.701Z,33.49
2022-08-17T14:51:16.020Z,34.07
2022-08-17T14:53:43.699Z,33.95
2022-08-17T14:56:11.329Z,33.08
2022-08-17T14:58:38.973Z,33.61
2022-08-17T15:01:09.543Z,35.78
2022-08-17T15:03:40.833Z,34.94
2022-08-17T15:06:09.409Z,34.58
2022-08-17T15:08:38.679Z,37.07
2022-08-17T15:11:06.465Z,36.66
2022-08-17T15:13:52.531Z,36.01
2022-08-17T15:16:21.023Z,35.06
2022-08-17T15:18:49.090Z,35.44
2022-08-17T15:21:16.810Z,36.91
2022-08-17T15:23:46.260Z,36.73
2022-08-17T15:26:13.962Z,36.05
2022-08-17T15:28:41.642Z,37.32
2022-08-17T15:31:09.279Z,37.09
2022-08-17T15:33:36.942Z,37.14
2022-08-17T15:36:07.414Z,35.88
2022-08-17T15:38:39.155Z,35.97
2022-08-17T15:41:09.106Z,36.54
2022-08-17T15:43:37.597Z,36.55
2022-08-17T15:46:07.745Z,37.84
2022-08-17T15:48:42.535Z,37.27
2022-08-17T15:51:12.432Z,36.69
2022-08-17T15:53:41.482Z,37.32
2022-08-17T15:56:11.283Z,36.85
2022-08-17T15:58:40.106Z,37.97
2022-08-17T16:01:14.579Z,38.30
2022-08-17T16:04:03.967Z,37.31
2022-08-17T16:06:34.521Z,38.32
2022-08-17T16:09:02.160Z,39.02
2022-08-17T16:11:31.194Z,37.91
2022-08-17T16:13:58.823Z,38.24
2022-08-17T16:16:28.914Z,37.57
2022-08-17T16:18:59.088Z,37.20
2022-08-17T16:21:27.483Z,37.52
2022-08-17T16:24:00.656Z,37.23
2022-08-17T16:26:29.988Z,39.05
2022-08-17T16:28:59.989Z,36.97
2022-08-17T16:31:28.021Z,36.77
2022-08-17T16:34:03.801Z,39.38
2022-08-17T16:36:53.763Z,36.01
2022-08-17T16:39:24.903Z,35.87
2022-08-17T16:41:52.509Z,35.59
2022-08-17T16:44:22.654Z,37.27
2022-08-17T16:46:51.157Z,36.56
2022-08-17T16:49:31.539Z,36.38
2022-08-17T16:52:11.032Z,36.30
2022-08-17T16:54:41.851Z,36.79
2022-08-17T16:57:09.571Z,36.23
2022-08-17T16:59:41.946Z,37.05
2022-08-17T17:02:14.884Z,37.67
2022-08-17T17:04:47.521Z,38.06
2022-08-17T17:07:28.921Z,38.02
2022-08-17T17:09:56.989Z,38.44
2022-08-17T17:13:01.228Z,38.98
2022-08-17T17:15:22.145Z,39.69
2022-08-17T17:17:52.147Z,39.83
2022-08-17T17:20:25.679Z,39.75
2022-08-17T17:22:59.584Z,40.04
2022-08-17T17:25:29.869Z,40.05
2022-08-17T17:28:05.194Z,40.43
2022-08-17T17:30:41.131Z,40.84
2022-08-17T17:33:11.611Z,40.51
2022-08-17T17:35:44.340Z,41.24
2022-08-17T17:38:17.551Z,41.36
2022-08-17T17:40:47.167Z,41.96
2022-08-17T17:43:37.903Z,42.00
2022-08-17T17:46:28.682Z,43.17
2022-08-17T17:48:57.027Z,42.45
2022-08-17T17:52:08.612Z,43.30
2022-08-17T17:54:32.339Z,44.27
2022-08-17T17:57:05.547Z,43.59
2022-08-17T17:59:43.787Z,43.86
2022-08-17T18:02:36.887Z,44.22
2022-08-17T18:05:10.247Z,44.29
2022-08-17T18:07:41.196Z,43.99
2022-08-17T18:10:19.590Z,44.86
2022-08-17T18:13:00.774Z,45.08
2022-08-17T18:15:31.452Z,45.58
2022-08-17T18:18:37.985Z,46.32
2022-08-17T18:21:14.834Z,45.46
2022-08-17T18:23:52.417Z,46.20
2022-08-17T18:26:45.028Z,47.37
2022-08-17T18:29:17.083Z,46.55
2022-08-17T18:31:44.559Z,47.46
2022-08-17T18:34:45.901Z,47.79
2022-08-17T18:37:16.114Z,47.72
2022-08-17T18:39:47.267Z,47.83
2022-08-17T18:42:25.756Z,48.65
2022-08-17T18:44:56.516Z,48.11
2022-08-17T18:47:25.866Z,48.49
2022-08-17T18:49:58.062Z,48.50
2022-08-17T18:52:27.878Z,48.43
2022-08-17T18:55:09.727Z,49.37
2022-08-17T18:57:39.120Z,48.12
2022-08-17T19:00:18.851Z,48.51
2022-08-17T19:02:52.538Z,48.08
2022-08-17T19:05:32.112Z,47.89
2022-08-17T19:08:21.372Z,49.23
2022-08-17T19:10:51.309Z,48.39
2022-08-17T19:13:24.097Z,49.17
2022-08-17T19:16:12.181Z,49.63
2022-08-17T19:18:47.372Z,49.98
2022-08-17T19:21:19.717Z,49.60
2022-08-17T19:23:53.409Z,49.90
2022-08-17T19:26:50.598Z,49.67
2022-08-17T19:29:16.619Z,49.77
2022-08-17T19:31:47.520Z,50.69
2022-08-17T19:34:17.473Z,51.08
2022-08-17T19:37:08.954Z,52.53
2022-08-17T19:39:42.395Z,52.36
2022-08-17T19:42:15.893Z,52.14
2022-08-17T19:44:52.770Z,52.68
2022-08-17T19:47:51.000Z,53.05
2022-08-17T19:50:19.099Z,52.08
2022-08-17T19:52:55.235Z,51.68
2022-08-17T19:55:31.719Z,52.08
2022-08-17T19:58:06.507Z,51.80
2022-08-17T20:00:36.081Z,52.43
2022-08-17T20:03:16.154Z,53.06
2022-08-17T20:06:10.949Z,52.42
2022-08-17T20:08:40.382Z,52.75
2022-08-17T20:11:10.790Z,53.04
2022-08-17T20:13:43.209Z,53.32
2022-08-17T20:16:11.815Z,53.93
2022-08-17T20:18:47.713Z,55.11
2022-08-17T20:21:20.058Z,54.14
2022-08-17T20:23:54.282Z,54.61
2022-08-17T20:26:26.402Z,55.44
2022-08-17T20:29:37.173Z,57.52
2022-08-17T20:32:26.122Z,58.47
2022-08-17T20:35:19.950Z,59.26
2022-08-17T20:37:53.826Z,58.87
2022-08-17T20:40:29.618Z,58.93
2022-08-17T20:42:58.207Z,57.91
2022-08-17T20:46:05.410Z,59.34
2022-08-17T20:48:38.744Z,58.81
2022-08-17T20:51:27.158Z,60.14
2022-08-17T20:54:02.307Z,58.75
2022-08-17T20:56:57.324Z,60.65
2022-08-17T21:00:01.270Z,60.70
2022-08-17T21:02:29.702Z,59.84
2022-08-17T21:05:30.055Z,61.79
2022-08-17T21:08:00.030Z,60.02
2022-08-17T21:10:37.614Z,61.39
2022-08-17T21:13:38.955Z,61.01
2022-08-17T21:16:11.837Z,60.32
2022-08-17T21:18:42.619Z,60.59
2022-08-17T21:21:19.910Z,61.36
2022-08-17T21:24:07.283Z,61.77
2022-08-17T21:26:50.373Z,60.58
2022-08-17T21:29:31.912Z,58.06
2022-08-17T21:32:23.766Z,58.04
2022-08-17T21:35:24.439Z,58.62
2022-08-17T21:38:03.584Z,56.56
2022-08-17T21:40:34.179Z,57.28
2022-08-17T21:43:23.573Z,56.77
2022-08-17T21:46:01.778Z,57.08
2022-08-17T21:48:31.160Z,57.86
2022-08-17T21:51:03.691Z,62.42
2022-08-17T21:53:37.789Z,66.38
2022-08-17T21:56:06.307Z,70.18
2022-08-17T21:58:39.084Z,76.21
2022-08-17T22:01:22.788Z,77.15
2022-08-17T22:04:01.156Z,83.86
2022-08-17T22:06:31.376Z,85.28
2022-08-17T22:09:07.284Z,90.06
2022-08-17T22:11:52.474Z,92.58
2022-08-17T22:14:27.350Z,92.47
2022-08-17T22:17:19.744Z,94.06
2022-08-17T22:19:50.213Z,87.69
2022-08-17T22:22:55.927Z,92.81
2022-08-17T22:25:23.971Z,92.79
2022-08-17T22:27:55.788Z,97.60
2022-08-17T22:30:36.242Z,99.70
2022-08-17T22:33:36.098Z,100.00
2022-08-17T22:36:25.121Z,100.00
2022-08-17T22:38:54.507Z,100.00
2022-08-17T22:41:30.155Z,100.00
2022-08-17T22:43:58.699Z,100.00
2022-08-17T22:46:26.669Z,100.00
2022-08-17T22:48:59.285Z,100.00
2022-08-17T22:51:29.962Z,100.00
2022-08-17T22:54:17.834Z,100.00
2022-08-17T22:57:15.519Z,100.00
2022-08-17T22:59:49.436Z,100.00
2022-08-17T23:02:21.096Z,100.00
2022-08-17T23:04:52.448Z,100.00
2022-08-17T23:07:20.751Z,100.00
2022-08-17T23:09:48.526Z,100.00
2022-08-17T23:12:27.964Z,100.00
2022-08-17T23:15:01.560Z,100.00
2022-08-17T23:17:32.854Z,100.00
2022-08-17T23:20:05.511Z,100.00
2022-08-17T23:22:33.481Z,100.00
2022-08-17T23:25:01.228Z,100.00
2022-08-17T23:27:29.341Z,100.00
2022-08-17T23:29:57.241Z,100.00
2022-08-17T23:32:25.352Z,100.00
2022-08-17T23:34:53.048Z,100.00
2022-08-17T23:37:22.050Z,100.00
2022-08-17T23:39:49.745Z,100.00
2022-08-17T23:42:21.680Z,100.00
2022-08-17T23:44:49.824Z,100.00
2022-08-17T23:47:17.893Z,100.00
2022-08-17T23:49:45.688Z,100.00
2022-08-17T23:52:16.347Z,100.00
2022-08-17T23:54:47.667Z,100.00
2022-08-17T23:57:16.660Z,100.00
2022-08-17T23:59:44.829Z,100.00
