createdAt,value
2019-03-19T00:00:12.650Z,0.00
2019-03-19T00:01:12.636Z,0.00
2019-03-19T00:02:12.638Z,0.00
2019-03-19T00:03:12.627Z,0.00
2019-03-19T00:04:12.615Z,0.00
2019-03-19T00:05:12.593Z,0.00
2019-03-19T00:06:12.584Z,0.00
2019-03-19T00:07:12.567Z,0.00
2019-03-19T00:08:12.600Z,0.00
2019-03-19T00:09:12.559Z,0.00
2019-03-19T00:10:12.543Z,0.00
2019-03-19T00:11:12.533Z,0.00
2019-03-19T00:12:12.527Z,0.00
2019-03-19T00:13:12.523Z,0.00
2019-03-19T00:14:12.500Z,0.00
2019-03-19T00:15:12.512Z,0.00
2019-03-19T00:16:12.478Z,0.00
2019-03-19T00:17:12.492Z,0.00
2019-03-19T00:18:12.453Z,0.00
2019-03-19T00:19:12.446Z,0.00
2019-03-19T00:20:12.428Z,0.00
2019-03-19T00:21:12.428Z,0.00
2019-03-19T00:22:12.404Z,0.00
2019-03-19T00:23:12.407Z,0.00
2019-03-19T00:24:12.383Z,0.00
2019-03-19T00:25:12.377Z,0.00
2019-03-19T00:26:12.363Z,0.00
2019-03-19T00:27:12.359Z,0.00
2019-03-19T00:28:12.351Z,0.00
2019-03-19T00:29:12.332Z,0.00
2019-03-19T00:30:12.331Z,0.00
2019-03-19T00:31:12.309Z,0.00
2019-03-19T00:32:12.297Z,0.00
2019-03-19T00:33:12.284Z,0.00
2019-03-19T00:34:12.280Z,0.00
2019-03-19T00:35:12.276Z,0.00
2019-03-19T00:36:12.252Z,0.00
2019-03-19T00:37:12.253Z,0.00
2019-03-19T00:38:12.233Z,0.00
2019-03-19T00:39:12.221Z,0.00
2019-03-19T00:40:12.209Z,0.00
2019-03-19T00:41:12.198Z,0.00
2019-03-19T00:42:12.200Z,0.00
2019-03-19T00:43:12.197Z,0.00
2019-03-19T00:44:12.187Z,0.00
2019-03-19T00:45:12.153Z,0.00
2019-03-19T00:46:12.157Z,0.00
2019-03-19T00:47:12.136Z,0.00
2019-03-19T00:48:12.122Z,0.00
2019-03-19T00:49:12.111Z,0.00
2019-03-19T00:50:12.100Z,0.00
2019-03-19T00:51:12.103Z,0.00
2019-03-19T00:52:12.086Z,0.00
2019-03-19T00:53:12.074Z,0.00
2019-03-19T00:54:12.059Z,0.00
2019-03-19T00:55:12.048Z,0.00
2019-03-19T00:56:12.051Z,0.00
2019-03-19T00:57:12.054Z,0.00
2019-03-19T00:58:12.040Z,0.00
2019-03-19T00:59:12.007Z,0.00
2019-03-19T01:00:11.999Z,0.00
2019-03-19T01:01:11.985Z,0.00
2019-03-19T01:02:11.988Z,0.00
2019-03-19T01:03:11.968Z,0.00
2019-03-19T01:04:11.965Z,0.00
2019-03-19T01:05:11.945Z,0.00
2019-03-19T01:06:11.934Z,0.00
2019-03-19T01:07:11.951Z,0.00
2019-03-19T01:08:11.916Z,0.00
2019-03-19T01:09:11.905Z,0.00
2019-03-19T01:10:11.896Z,0.00
2019-03-19T01:11:11.882Z,0.00
2019-03-19T01:12:11.883Z,0.00
2019-03-19T01:13:11.861Z,0.00
2019-03-19T01:14:11.855Z,0.00
2019-03-19T01:15:11.843Z,0.00
2019-03-19T01:16:11.851Z,0.00
2019-03-19T01:17:11.864Z,0.00
2019-03-19T01:18:11.819Z,0.00
2019-03-19T01:19:11.807Z,0.00
2019-03-19T01:20:11.793Z,0.00
2019-03-19T01:21:11.795Z,0.00
2019-03-19T01:22:11.779Z,0.00
2019-03-19T01:23:11.771Z,0.00
2019-03-19T01:24:11.759Z,0.00
2019-03-19T01:25:11.749Z,0.00
2019-03-19T01:26:11.732Z,0.00
2019-03-19T01:27:11.719Z,0.00
2019-03-19T01:28:11.730Z,0.00
2019-03-19T01:29:11.703Z,0.00
2019-03-19T01:30:11.707Z,0.00
2019-03-19T01:31:11.684Z,0.00
2019-03-19T01:32:11.668Z,0.00
2019-03-19T01:33:11.661Z,0.00
2019-03-19T01:34:11.663Z,0.00
2019-03-19T01:35:11.634Z,0.00
2019-03-19T01:36:11.634Z,0.00
2019-03-19T01:37:11.635Z,0.00
2019-03-19T01:38:11.608Z,0.00
2019-03-19T01:39:11.611Z,0.00
2019-03-19T01:40:11.607Z,0.00
2019-03-19T01:41:11.573Z,0.00
2019-03-19T01:42:11.580Z,0.00
2019-03-19T01:43:11.600Z,0.00
2019-03-19T01:44:11.539Z,0.00
2019-03-19T01:45:11.551Z,0.00
2019-03-19T01:46:11.529Z,0.00
2019-03-19T01:47:11.509Z,0.00
2019-03-19T01:48:11.509Z,0.00
2019-03-19T01:49:11.498Z,0.00
2019-03-19T01:50:11.494Z,0.00
2019-03-19T01:51:11.477Z,0.00
2019-03-19T01:52:11.458Z,0.00
2019-03-19T01:53:11.480Z,0.00
2019-03-19T01:54:11.439Z,0.00
2019-03-19T01:55:11.427Z,0.00
2019-03-19T01:56:11.424Z,0.00
2019-03-19T01:57:11.412Z,0.00
2019-03-19T01:58:11.398Z,0.00
2019-03-19T01:59:11.400Z,0.00
2019-03-19T02:00:11.399Z,0.00
2019-03-19T02:01:11.369Z,0.00
2019-03-19T02:02:11.362Z,0.00
2019-03-19T02:03:11.360Z,0.00
2019-03-19T02:04:11.334Z,0.00
2019-03-19T02:05:11.337Z,0.00
2019-03-19T02:06:11.334Z,0.00
2019-03-19T02:07:11.301Z,0.00
2019-03-19T02:08:11.300Z,0.00
2019-03-19T02:09:11.293Z,0.00
2019-03-19T02:10:11.276Z,0.00
2019-03-19T02:11:11.269Z,0.00
2019-03-19T02:12:11.264Z,0.00
2019-03-19T02:13:11.264Z,0.00
2019-03-19T02:14:11.235Z,0.00
2019-03-19T02:15:11.230Z,0.00
2019-03-19T02:16:11.243Z,0.00
2019-03-19T02:17:12.710Z,0.00
2019-03-19T02:18:11.191Z,0.00
2019-03-19T02:19:11.205Z,0.00
2019-03-19T02:20:11.199Z,0.00
2019-03-19T02:21:11.182Z,0.00
2019-03-19T02:22:11.173Z,0.00
2019-03-19T02:23:11.150Z,0.00
2019-03-19T02:24:11.124Z,0.00
2019-03-19T02:25:11.121Z,0.00
2019-03-19T02:26:16.391Z,0.00
2019-03-19T02:27:12.109Z,0.00
2019-03-19T02:28:11.091Z,0.00
2019-03-19T02:29:11.147Z,0.00
2019-03-19T02:30:11.065Z,0.00
2019-03-19T02:31:11.054Z,0.00
2019-03-19T02:32:11.069Z,0.00
2019-03-19T02:33:11.042Z,0.00
2019-03-19T02:34:11.030Z,0.00
2019-03-19T02:35:11.021Z,0.00
2019-03-19T02:36:11.018Z,0.00
2019-03-19T02:37:10.994Z,0.00
2019-03-19T02:38:10.993Z,0.00
2019-03-19T02:39:10.971Z,0.00
2019-03-19T02:40:10.969Z,0.00
2019-03-19T02:41:10.954Z,0.00
2019-03-19T02:42:10.941Z,0.00
2019-03-19T02:43:10.949Z,0.00
2019-03-19T02:44:10.918Z,0.00
2019-03-19T02:45:10.912Z,0.00
2019-03-19T02:46:10.900Z,0.00
2019-03-19T02:47:10.894Z,0.00
2019-03-19T02:48:10.888Z,0.00
2019-03-19T02:49:10.880Z,0.00
2019-03-19T02:50:10.870Z,0.00
2019-03-19T02:51:10.842Z,0.00
2019-03-19T02:52:10.842Z,0.00
2019-03-19T02:53:10.825Z,0.00
2019-03-19T02:54:10.832Z,0.00
2019-03-19T02:55:10.826Z,0.00
2019-03-19T02:56:10.804Z,0.00
2019-03-19T02:57:10.782Z,0.00
2019-03-19T02:58:10.774Z,0.00
2019-03-19T02:59:10.780Z,0.00
2019-03-19T03:00:10.774Z,0.00
2019-03-19T03:01:10.754Z,0.00
2019-03-19T03:02:10.734Z,0.00
2019-03-19T03:03:10.718Z,0.00
2019-03-19T03:04:10.716Z,0.00
2019-03-19T03:05:10.707Z,0.00
2019-03-19T03:06:10.701Z,0.00
2019-03-19T03:07:10.724Z,0.00
2019-03-19T03:08:10.677Z,0.00
2019-03-19T03:09:10.690Z,0.00
2019-03-19T03:10:10.646Z,0.00
2019-03-19T03:11:10.702Z,0.00
2019-03-19T03:12:10.644Z,0.00
2019-03-19T03:13:10.631Z,0.00
2019-03-19T03:14:10.606Z,0.00
2019-03-19T03:15:10.596Z,0.00
2019-03-19T03:16:10.579Z,0.00
2019-03-19T03:17:10.592Z,0.00
2019-03-19T03:18:10.573Z,0.00
2019-03-19T03:19:10.561Z,0.00
2019-03-19T03:20:10.542Z,0.00
2019-03-19T03:21:10.537Z,0.00
2019-03-19T03:22:10.529Z,0.00
2019-03-19T03:23:10.517Z,0.00
2019-03-19T03:24:10.566Z,0.00
2019-03-19T03:25:10.494Z,0.00
2019-03-19T03:26:10.483Z,0.00
2019-03-19T03:27:10.470Z,0.00
2019-03-19T03:28:10.474Z,0.00
2019-03-19T03:29:10.452Z,0.00
2019-03-19T03:30:10.434Z,0.00
2019-03-19T03:31:10.436Z,0.00
2019-03-19T03:32:10.463Z,0.00
2019-03-19T03:33:10.446Z,0.00
2019-03-19T03:34:10.389Z,0.00
2019-03-19T03:35:10.378Z,0.00
2019-03-19T03:36:10.374Z,0.00
2019-03-19T03:37:10.364Z,0.00
2019-03-19T03:38:10.368Z,0.00
2019-03-19T03:39:10.353Z,0.00
2019-03-19T03:40:10.322Z,0.00
2019-03-19T03:41:10.409Z,0.00
2019-03-19T03:42:10.304Z,0.00
2019-03-19T03:43:10.322Z,0.00
2019-03-19T03:44:10.315Z,0.00
2019-03-19T03:45:10.280Z,0.00
2019-03-19T03:46:10.270Z,0.00
2019-03-19T03:47:10.258Z,0.00
2019-03-19T03:48:10.237Z,0.00
2019-03-19T03:49:10.242Z,0.00
2019-03-19T03:50:10.233Z,0.00
2019-03-19T03:51:10.216Z,0.00
2019-03-19T03:52:10.202Z,0.00
2019-03-19T03:53:10.203Z,0.00
2019-03-19T03:54:10.178Z,0.00
2019-03-19T03:55:10.193Z,0.00
2019-03-19T03:56:10.161Z,0.00
2019-03-19T03:57:10.160Z,0.00
2019-03-19T03:58:10.149Z,0.00
2019-03-19T03:59:10.133Z,0.00
2019-03-19T04:00:10.127Z,0.00
2019-03-19T04:01:10.104Z,0.00
2019-03-19T04:02:10.096Z,0.00
2019-03-19T04:03:10.080Z,0.00
2019-03-19T04:04:10.075Z,0.00
2019-03-19T04:05:10.062Z,0.00
2019-03-19T04:06:10.060Z,0.00
2019-03-19T04:07:10.041Z,0.00
2019-03-19T04:08:10.066Z,0.00
2019-03-19T04:09:10.020Z,0.00
2019-03-19T04:10:10.009Z,0.00
2019-03-19T04:11:10.001Z,0.00
2019-03-19T04:12:09.987Z,0.00
2019-03-19T04:13:09.994Z,0.00
2019-03-19T04:14:09.963Z,0.00
2019-03-19T04:15:09.964Z,0.00
2019-03-19T04:16:09.948Z,0.00
2019-03-19T04:17:09.933Z,0.00
2019-03-19T04:18:09.952Z,0.00
2019-03-19T04:19:09.926Z,0.00
2019-03-19T04:20:09.896Z,0.00
2019-03-19T04:21:09.890Z,0.00
2019-03-19T04:22:09.894Z,0.00
2019-03-19T04:23:09.879Z,0.00
2019-03-19T04:24:09.856Z,0.00
2019-03-19T04:25:09.862Z,0.00
2019-03-19T04:26:09.848Z,0.00
2019-03-19T04:27:15.790Z,0.00
2019-03-19T04:28:10.815Z,0.00
2019-03-19T04:29:09.806Z,0.00
2019-03-19T04:30:09.809Z,0.00
2019-03-19T04:31:09.807Z,0.00
2019-03-19T04:32:09.774Z,0.00
2019-03-19T04:33:09.760Z,0.00
2019-03-19T04:34:09.749Z,0.00
2019-03-19T04:35:09.737Z,0.00
2019-03-19T04:36:09.743Z,0.00
2019-03-19T04:37:09.738Z,0.00
2019-03-19T04:38:09.706Z,0.00
2019-03-19T04:39:09.700Z,0.00
2019-03-19T04:40:09.694Z,0.00
2019-03-19T04:41:09.701Z,0.00
2019-03-19T04:42:09.671Z,0.00
2019-03-19T04:43:09.678Z,0.00
2019-03-19T04:44:09.639Z,0.00
2019-03-19T04:45:09.636Z,0.00
2019-03-19T04:46:09.632Z,0.00
2019-03-19T04:47:09.611Z,0.00
2019-03-19T04:48:09.628Z,0.00
2019-03-19T04:49:09.594Z,0.00
2019-03-19T04:50:09.589Z,0.00
2019-03-19T04:51:09.572Z,0.00
2019-03-19T04:52:09.558Z,0.00
2019-03-19T04:53:09.550Z,0.00
2019-03-19T04:54:09.575Z,0.00
2019-03-19T04:55:09.532Z,0.00
2019-03-19T04:56:09.532Z,0.00
2019-03-19T04:57:09.501Z,0.00
2019-03-19T04:58:09.512Z,0.00
2019-03-19T04:59:09.481Z,0.00
2019-03-19T05:00:09.475Z,0.00
2019-03-19T05:01:09.467Z,0.00
2019-03-19T05:02:09.456Z,0.00
2019-03-19T05:03:09.444Z,0.00
2019-03-19T05:04:09.450Z,0.00
2019-03-19T05:05:09.432Z,0.00
2019-03-19T05:06:09.406Z,0.00
2019-03-19T05:07:09.401Z,0.00
2019-03-19T05:08:09.391Z,0.00
2019-03-19T05:09:09.384Z,0.00
2019-03-19T05:10:09.380Z,0.00
2019-03-19T05:11:09.366Z,0.00
2019-03-19T05:12:09.347Z,0.00
2019-03-19T05:13:09.338Z,0.00
2019-03-19T05:14:09.343Z,0.00
2019-03-19T05:15:09.326Z,0.00
2019-03-19T05:16:09.303Z,0.00
2019-03-19T05:17:09.296Z,0.00
2019-03-19T05:18:09.277Z,0.00
2019-03-19T05:19:09.269Z,0.00
2019-03-19T05:20:09.275Z,0.00
2019-03-19T05:21:09.262Z,0.00
2019-03-19T05:22:09.241Z,0.00
2019-03-19T05:23:09.235Z,0.00
2019-03-19T05:24:09.215Z,0.00
2019-03-19T05:25:09.214Z,0.00
2019-03-19T05:26:09.199Z,0.00
2019-03-19T05:27:09.196Z,0.00
2019-03-19T05:28:09.177Z,0.00
2019-03-19T05:29:09.160Z,0.00
2019-03-19T05:30:09.165Z,0.00
2019-03-19T05:31:09.142Z,0.00
2019-03-19T05:32:09.133Z,0.00
2019-03-19T05:33:09.129Z,0.00
2019-03-19T05:34:09.121Z,0.00
2019-03-19T05:35:09.104Z,5.62
2019-03-19T05:36:09.101Z,5.62
2019-03-19T05:37:09.075Z,5.62
2019-03-19T05:38:09.065Z,5.62
2019-03-19T05:39:09.059Z,5.62
2019-03-19T05:40:09.051Z,5.62
2019-03-19T05:41:09.064Z,5.62
2019-03-19T05:42:09.021Z,5.62
2019-03-19T05:43:09.011Z,11.25
2019-03-19T05:44:09.007Z,11.25
2019-03-19T05:45:08.999Z,11.25
2019-03-19T05:46:08.988Z,11.25
2019-03-19T05:47:08.989Z,16.88
2019-03-19T05:48:08.966Z,16.88
2019-03-19T05:49:08.949Z,16.88
2019-03-19T05:50:08.947Z,16.88
2019-03-19T05:51:08.930Z,22.50
2019-03-19T05:52:08.939Z,22.50
2019-03-19T05:53:08.920Z,22.50
2019-03-19T05:54:08.903Z,22.50
2019-03-19T05:55:08.890Z,28.12
2019-03-19T05:56:08.876Z,28.12
2019-03-19T05:57:08.868Z,33.75
2019-03-19T05:58:08.873Z,33.75
2019-03-19T05:59:08.848Z,33.75
2019-03-19T06:00:08.855Z,39.38
2019-03-19T06:01:08.821Z,39.38
2019-03-19T06:02:08.812Z,39.38
2019-03-19T06:03:08.824Z,45.00
2019-03-19T06:04:08.794Z,45.00
2019-03-19T06:05:08.785Z,50.62
2019-03-19T06:06:08.775Z,50.62
2019-03-19T06:07:08.763Z,50.62
2019-03-19T06:08:08.765Z,50.62
2019-03-19T06:09:08.742Z,50.62
2019-03-19T06:10:08.724Z,56.25
2019-03-19T06:11:08.717Z,56.25
2019-03-19T06:12:08.711Z,61.88
2019-03-19T06:13:08.729Z,61.88
2019-03-19T06:14:08.682Z,67.50
2019-03-19T06:15:08.675Z,73.12
2019-03-19T06:16:09.803Z,78.75
2019-03-19T06:17:08.661Z,78.75
2019-03-19T06:18:08.664Z,84.38
2019-03-19T06:19:08.635Z,90.00
2019-03-19T06:20:08.627Z,90.00
2019-03-19T06:21:08.608Z,95.62
2019-03-19T06:22:08.598Z,101.25
2019-03-19T06:23:08.617Z,106.88
2019-03-19T06:24:08.594Z,112.50
2019-03-19T06:25:08.575Z,123.75
2019-03-19T06:26:08.565Z,264.38
2019-03-19T06:27:08.551Z,511.88
2019-03-19T06:28:08.536Z,663.75
2019-03-19T06:29:08.539Z,658.12
2019-03-19T06:30:08.531Z,652.50
2019-03-19T06:31:08.508Z,720.00
2019-03-19T06:32:08.497Z,798.75
2019-03-19T06:33:08.482Z,826.88
2019-03-19T06:34:08.485Z,838.12
2019-03-19T06:35:08.471Z,759.38
2019-03-19T06:36:08.482Z,675.00
2019-03-19T06:37:08.447Z,770.62
2019-03-19T06:38:08.437Z,916.88
2019-03-19T06:39:08.449Z,877.50
2019-03-19T06:40:08.419Z,871.88
2019-03-19T06:41:08.393Z,905.62
2019-03-19T06:42:08.381Z,928.12
2019-03-19T06:43:08.375Z,916.88
2019-03-19T06:44:08.368Z,961.88
2019-03-19T06:45:08.377Z,995.62
2019-03-19T06:46:08.359Z,1035.00
2019-03-19T06:47:08.342Z,1074.38
2019-03-19T06:48:08.324Z,1068.75
2019-03-19T06:49:08.314Z,1108.12
2019-03-19T06:50:08.314Z,1153.12
2019-03-19T06:51:08.289Z,1164.38
2019-03-19T06:52:08.275Z,1198.12
2019-03-19T06:53:08.272Z,1237.50
2019-03-19T06:54:08.250Z,1282.50
2019-03-19T06:55:08.242Z,1321.88
2019-03-19T06:56:08.251Z,1248.75
2019-03-19T06:57:08.225Z,1046.25
2019-03-19T06:58:11.252Z,1085.62
2019-03-19T06:59:08.212Z,1231.88
2019-03-19T07:00:08.189Z,1260.00
2019-03-19T07:01:08.192Z,1282.50
2019-03-19T07:02:08.185Z,1305.00
2019-03-19T07:03:08.157Z,1395.00
2019-03-19T07:04:08.143Z,1468.12
2019-03-19T07:05:08.133Z,1501.88
2019-03-19T07:06:08.119Z,1490.62
2019-03-19T07:07:08.122Z,1496.25
2019-03-19T07:08:08.106Z,1546.88
2019-03-19T07:09:08.121Z,1563.75
2019-03-19T07:10:08.096Z,1580.62
2019-03-19T07:11:08.083Z,1591.88
2019-03-19T07:12:08.120Z,1546.88
2019-03-19T07:13:08.091Z,1575.00
2019-03-19T07:14:08.033Z,1597.50
2019-03-19T07:15:08.025Z,1608.75
2019-03-19T07:16:08.016Z,1625.62
2019-03-19T07:17:08.020Z,1614.38
2019-03-19T07:18:07.991Z,1608.75
2019-03-19T07:19:07.986Z,1625.62
2019-03-19T07:20:07.974Z,1676.25
2019-03-19T07:21:07.964Z,1721.25
2019-03-19T07:22:07.986Z,1681.88
2019-03-19T07:23:07.953Z,1681.88
2019-03-19T07:24:07.927Z,1788.75
2019-03-19T07:25:07.917Z,1850.62
2019-03-19T07:26:07.904Z,1833.75
2019-03-19T07:27:07.894Z,1811.25
2019-03-19T07:28:07.896Z,1771.88
2019-03-19T07:29:07.882Z,1704.38
2019-03-19T07:30:07.867Z,1698.75
2019-03-19T07:31:07.855Z,922.50
2019-03-19T07:32:07.840Z,315.00
2019-03-19T07:33:07.838Z,298.12
2019-03-19T07:34:07.826Z,286.88
2019-03-19T07:35:07.823Z,286.88
2019-03-19T07:36:07.799Z,275.62
2019-03-19T07:37:07.786Z,270.00
2019-03-19T07:38:07.783Z,264.38
2019-03-19T07:39:07.769Z,258.75
2019-03-19T07:40:07.757Z,258.75
2019-03-19T07:41:07.749Z,253.12
2019-03-19T07:42:07.741Z,253.12
2019-03-19T07:43:07.735Z,253.12
2019-03-19T07:44:07.710Z,258.75
2019-03-19T07:45:07.716Z,264.38
2019-03-19T07:46:07.686Z,281.25
2019-03-19T07:47:07.690Z,1006.88
2019-03-19T07:48:07.680Z,1833.75
2019-03-19T07:49:07.660Z,1800.00
2019-03-19T07:50:07.642Z,1839.38
2019-03-19T07:51:07.634Z,1867.50
2019-03-19T07:52:07.636Z,1653.75
2019-03-19T07:53:07.617Z,1580.62
2019-03-19T07:54:07.606Z,1788.75
2019-03-19T07:55:07.592Z,1974.38
2019-03-19T07:56:07.581Z,1935.00
2019-03-19T07:57:07.578Z,1951.88
2019-03-19T07:58:07.572Z,2126.25
2019-03-19T07:59:07.549Z,2041.88
2019-03-19T08:00:07.538Z,1822.50
2019-03-19T08:01:07.531Z,1923.75
2019-03-19T08:02:07.533Z,2041.88
2019-03-19T08:03:15.718Z,1749.38
2019-03-19T08:04:08.503Z,1732.50
2019-03-19T08:05:07.478Z,1861.88
2019-03-19T08:06:07.483Z,1755.00
2019-03-19T08:07:07.464Z,1777.50
2019-03-19T08:08:07.465Z,2008.12
2019-03-19T08:09:07.454Z,1974.38
2019-03-19T08:10:07.426Z,1946.25
2019-03-19T08:11:07.417Z,2053.12
2019-03-19T08:12:07.409Z,1839.38
2019-03-19T08:13:07.461Z,1906.88
2019-03-19T08:14:07.390Z,2115.00
2019-03-19T08:15:07.391Z,1473.75
2019-03-19T08:16:07.364Z,675.00
2019-03-19T08:17:07.351Z,438.75
2019-03-19T08:18:07.349Z,388.12
2019-03-19T08:19:07.340Z,360.00
2019-03-19T08:20:07.339Z,382.50
2019-03-19T08:21:07.318Z,399.38
2019-03-19T08:22:07.297Z,376.88
2019-03-19T08:23:09.115Z,331.88
2019-03-19T08:24:07.282Z,315.00
2019-03-19T08:25:08.828Z,371.25
2019-03-19T08:26:07.277Z,382.50
2019-03-19T08:27:07.261Z,315.00
2019-03-19T08:28:07.238Z,286.88
2019-03-19T08:29:07.225Z,292.50
2019-03-19T08:30:07.220Z,303.75
2019-03-19T08:31:07.231Z,275.62
2019-03-19T08:32:07.195Z,258.75
2019-03-19T08:33:07.190Z,241.88
2019-03-19T08:34:07.179Z,241.88
2019-03-19T08:35:07.164Z,236.25
2019-03-19T08:36:09.645Z,236.25
2019-03-19T08:37:07.139Z,230.62
2019-03-19T08:38:07.137Z,230.62
2019-03-19T08:39:07.124Z,225.00
2019-03-19T08:40:07.111Z,225.00
2019-03-19T08:41:07.167Z,225.00
2019-03-19T08:42:07.081Z,225.00
2019-03-19T08:43:07.073Z,225.00
2019-03-19T08:44:07.074Z,225.00
2019-03-19T08:45:07.057Z,219.38
2019-03-19T08:46:07.058Z,219.38
2019-03-19T08:47:07.033Z,213.75
2019-03-19T08:48:07.021Z,213.75
2019-03-19T08:49:07.009Z,208.12
2019-03-19T08:50:07.020Z,208.12
2019-03-19T08:51:06.996Z,208.12
2019-03-19T08:52:06.980Z,202.50
2019-03-19T08:53:06.973Z,202.50
2019-03-19T08:54:06.956Z,202.50
2019-03-19T08:55:06.943Z,196.88
2019-03-19T08:56:06.950Z,196.88
2019-03-19T08:57:06.926Z,196.88
2019-03-19T08:58:06.919Z,196.88
2019-03-19T08:59:06.908Z,196.88
2019-03-19T09:00:06.889Z,191.25
2019-03-19T09:01:06.878Z,191.25
2019-03-19T09:02:06.877Z,191.25
2019-03-19T09:03:06.896Z,191.25
2019-03-19T09:04:06.843Z,191.25
2019-03-19T09:05:06.835Z,191.25
2019-03-19T09:06:06.860Z,191.25
2019-03-19T09:07:06.816Z,191.25
2019-03-19T09:08:06.804Z,191.25
2019-03-19T09:09:06.794Z,185.62
2019-03-19T09:10:06.779Z,185.62
2019-03-19T09:11:06.763Z,185.62
2019-03-19T09:12:06.775Z,185.62
2019-03-19T09:13:06.751Z,185.62
2019-03-19T09:14:06.736Z,191.25
2019-03-19T09:15:06.732Z,191.25
2019-03-19T09:16:06.712Z,185.62
2019-03-19T09:17:06.744Z,191.25
2019-03-19T09:18:06.691Z,185.62
2019-03-19T09:19:06.678Z,185.62
2019-03-19T09:20:06.674Z,180.00
2019-03-19T09:21:06.661Z,180.00
2019-03-19T09:22:06.662Z,185.62
2019-03-19T09:23:06.655Z,180.00
2019-03-19T09:24:06.626Z,180.00
2019-03-19T09:25:06.625Z,180.00
2019-03-19T09:26:06.604Z,180.00
2019-03-19T09:27:06.612Z,185.62
2019-03-19T09:28:06.580Z,180.00
2019-03-19T09:29:16.319Z,185.62
2019-03-19T09:30:07.561Z,185.62
2019-03-19T09:31:06.545Z,185.62
2019-03-19T09:32:06.546Z,185.62
2019-03-19T09:33:06.544Z,168.75
2019-03-19T09:34:06.519Z,185.62
2019-03-19T09:35:06.514Z,191.25
2019-03-19T09:36:06.500Z,168.75
2019-03-19T09:37:06.488Z,180.00
2019-03-19T09:38:06.486Z,146.25
2019-03-19T09:39:06.460Z,196.88
2019-03-19T09:40:06.470Z,163.12
2019-03-19T09:41:06.443Z,135.00
2019-03-19T09:42:06.436Z,129.38
2019-03-19T09:43:06.425Z,129.38
2019-03-19T09:44:06.420Z,123.75
2019-03-19T09:45:06.401Z,129.38
2019-03-19T09:46:06.386Z,129.38
2019-03-19T09:47:06.378Z,135.00
2019-03-19T09:48:06.370Z,135.00
2019-03-19T09:49:06.368Z,135.00
2019-03-19T09:50:06.357Z,129.38
2019-03-19T09:51:06.328Z,129.38
2019-03-19T09:52:06.324Z,129.38
2019-03-19T09:53:06.322Z,135.00
2019-03-19T09:54:06.299Z,135.00
2019-03-19T09:55:06.302Z,135.00
2019-03-19T09:56:06.272Z,135.00
2019-03-19T09:57:06.263Z,140.62
2019-03-19T09:58:06.255Z,146.25
2019-03-19T09:59:06.261Z,146.25
2019-03-19T10:00:06.233Z,135.00
2019-03-19T10:01:06.222Z,135.00
2019-03-19T10:02:06.210Z,129.38
2019-03-19T10:03:06.195Z,129.38
2019-03-19T10:04:06.198Z,129.38
2019-03-19T10:05:06.202Z,129.38
2019-03-19T10:06:13.980Z,180.00
2019-03-19T10:07:07.160Z,219.38
2019-03-19T10:08:06.197Z,219.38
2019-03-19T10:09:06.133Z,219.38
2019-03-19T10:10:06.138Z,219.38
2019-03-19T10:11:06.120Z,225.00
2019-03-19T10:12:06.107Z,230.62
2019-03-19T10:13:06.095Z,236.25
2019-03-19T10:14:06.080Z,241.88
2019-03-19T10:15:06.067Z,253.12
2019-03-19T10:16:07.647Z,275.62
2019-03-19T10:17:06.047Z,315.00
2019-03-19T10:18:06.047Z,736.88
2019-03-19T10:19:06.029Z,1423.12
2019-03-19T10:20:06.013Z,1648.12
2019-03-19T10:21:06.016Z,1676.25
2019-03-19T10:22:05.990Z,1580.62
2019-03-19T10:23:05.985Z,1440.00
2019-03-19T10:24:05.989Z,1035.00
2019-03-19T10:25:05.960Z,331.88
2019-03-19T10:26:05.976Z,247.50
2019-03-19T10:27:05.946Z,185.62
2019-03-19T10:28:05.928Z,157.50
2019-03-19T10:29:05.928Z,196.88
2019-03-19T10:30:05.910Z,219.38
2019-03-19T10:31:05.901Z,219.38
2019-03-19T10:32:05.891Z,219.38
2019-03-19T10:33:05.872Z,157.50
2019-03-19T10:34:05.868Z,146.25
2019-03-19T10:35:05.844Z,135.00
2019-03-19T10:36:05.842Z,129.38
2019-03-19T10:37:05.843Z,208.12
2019-03-19T10:38:05.819Z,140.62
2019-03-19T10:39:05.817Z,140.62
2019-03-19T10:40:05.797Z,123.75
2019-03-19T10:41:05.801Z,118.12
2019-03-19T10:42:05.769Z,118.12
2019-03-19T10:43:05.767Z,112.50
2019-03-19T10:44:05.754Z,106.88
2019-03-19T10:45:05.747Z,106.88
2019-03-19T10:46:05.726Z,106.88
2019-03-19T10:47:05.724Z,106.88
2019-03-19T10:48:05.735Z,106.88
2019-03-19T10:49:05.697Z,118.12
2019-03-19T10:50:05.684Z,140.62
2019-03-19T10:51:05.678Z,292.50
2019-03-19T10:52:05.659Z,331.88
2019-03-19T10:53:05.660Z,106.88
2019-03-19T10:54:05.639Z,112.50
2019-03-19T10:55:05.629Z,118.12
2019-03-19T10:56:05.622Z,112.50
2019-03-19T10:57:05.611Z,112.50
2019-03-19T10:58:10.958Z,118.12
2019-03-19T10:59:06.616Z,151.88
2019-03-19T11:00:05.573Z,157.50
2019-03-19T11:01:05.564Z,163.12
2019-03-19T11:02:05.563Z,151.88
2019-03-19T11:03:05.562Z,146.25
2019-03-19T11:04:05.528Z,146.25
2019-03-19T11:05:05.518Z,151.88
2019-03-19T11:06:05.507Z,151.88
2019-03-19T11:07:05.496Z,151.88
2019-03-19T11:08:05.490Z,140.62
2019-03-19T11:09:05.488Z,140.62
2019-03-19T11:10:05.468Z,140.62
2019-03-19T11:11:05.458Z,146.25
2019-03-19T11:12:05.443Z,146.25
2019-03-19T11:13:05.431Z,118.12
2019-03-19T11:14:05.451Z,140.62
2019-03-19T11:15:05.438Z,135.00
2019-03-19T11:16:05.425Z,118.12
2019-03-19T11:17:05.409Z,112.50
2019-03-19T11:18:05.377Z,106.88
2019-03-19T11:19:05.388Z,101.25
2019-03-19T11:20:05.359Z,123.75
2019-03-19T11:21:05.346Z,123.75
2019-03-19T11:22:05.334Z,101.25
2019-03-19T11:23:05.326Z,106.88
2019-03-19T11:24:05.324Z,101.25
2019-03-19T11:25:05.311Z,101.25
2019-03-19T11:26:05.287Z,112.50
2019-03-19T11:27:05.288Z,95.62
2019-03-19T11:28:05.274Z,90.00
2019-03-19T11:29:05.262Z,90.00
2019-03-19T11:30:06.578Z,90.00
2019-03-19T11:31:05.242Z,112.50
2019-03-19T11:32:05.232Z,112.50
2019-03-19T11:33:05.221Z,112.50
2019-03-19T11:34:05.214Z,106.88
2019-03-19T11:35:05.238Z,112.50
2019-03-19T11:36:05.178Z,101.25
2019-03-19T11:37:05.170Z,123.75
2019-03-19T11:38:05.162Z,129.38
2019-03-19T11:39:05.155Z,123.75
2019-03-19T11:40:05.142Z,95.62
2019-03-19T11:41:07.143Z,84.38
2019-03-19T11:42:05.117Z,95.62
2019-03-19T11:43:05.107Z,84.38
2019-03-19T11:44:05.092Z,78.75
2019-03-19T11:45:05.081Z,78.75
2019-03-19T11:46:05.084Z,78.75
2019-03-19T11:47:05.057Z,84.38
2019-03-19T11:48:05.063Z,95.62
2019-03-19T11:49:05.044Z,106.88
2019-03-19T11:50:05.027Z,106.88
2019-03-19T11:51:05.012Z,106.88
2019-03-19T11:52:05.019Z,101.25
2019-03-19T11:53:04.994Z,101.25
2019-03-19T11:54:04.984Z,101.25
2019-03-19T11:55:04.986Z,101.25
2019-03-19T11:56:04.955Z,101.25
2019-03-19T11:57:04.959Z,101.25
2019-03-19T11:58:04.941Z,101.25
2019-03-19T11:59:04.947Z,101.25
2019-03-19T12:00:11.170Z,101.25
2019-03-19T12:01:05.914Z,101.25
2019-03-19T12:02:04.909Z,101.25
2019-03-19T12:03:12.750Z,101.25
2019-03-19T12:04:05.876Z,101.25
2019-03-19T12:05:04.865Z,101.25
2019-03-19T12:06:04.867Z,101.25
2019-03-19T12:07:04.854Z,101.25
2019-03-19T12:08:04.837Z,101.25
2019-03-19T12:09:04.820Z,101.25
2019-03-19T12:10:04.805Z,101.25
2019-03-19T12:11:04.812Z,101.25
2019-03-19T12:12:04.805Z,95.62
2019-03-19T12:13:04.774Z,95.62
2019-03-19T12:14:04.764Z,95.62
2019-03-19T12:15:04.754Z,95.62
2019-03-19T12:16:04.746Z,90.00
2019-03-19T12:17:04.729Z,95.62
2019-03-19T12:18:04.716Z,95.62
2019-03-19T12:19:04.707Z,95.62
2019-03-19T12:20:04.702Z,95.62
2019-03-19T12:21:04.702Z,95.62
2019-03-19T12:22:04.694Z,95.62
2019-03-19T12:23:04.658Z,95.62
2019-03-19T12:24:04.667Z,90.00
2019-03-19T12:25:04.648Z,90.00
2019-03-19T12:26:04.691Z,90.00
2019-03-19T12:27:04.621Z,90.00
2019-03-19T12:28:04.606Z,90.00
2019-03-19T12:29:04.595Z,90.00
2019-03-19T12:30:04.594Z,90.00
2019-03-19T12:31:04.583Z,90.00
2019-03-19T12:32:04.594Z,90.00
2019-03-19T12:33:04.552Z,90.00
2019-03-19T12:34:04.547Z,90.00
2019-03-19T12:35:04.553Z,90.00
2019-03-19T12:36:04.528Z,90.00
2019-03-19T12:37:04.511Z,90.00
2019-03-19T12:38:04.503Z,90.00
2019-03-19T12:39:04.490Z,90.00
2019-03-19T12:40:04.488Z,90.00
2019-03-19T12:41:04.465Z,90.00
2019-03-19T12:42:04.451Z,90.00
2019-03-19T12:43:04.444Z,90.00
2019-03-19T12:44:04.442Z,95.62
2019-03-19T12:45:04.454Z,95.62
2019-03-19T12:46:04.413Z,95.62
2019-03-19T12:47:04.412Z,95.62
2019-03-19T12:48:04.390Z,95.62
2019-03-19T12:49:04.374Z,95.62
2019-03-19T12:50:04.458Z,95.62