createdAt,value
2018-12-31T00:01:59.698Z,11.43
2018-12-31T00:04:33.238Z,10.60
2018-12-31T00:08:18.391Z,10.80
2018-12-31T00:11:31.244Z,10.30
2018-12-31T00:14:50.407Z,10.60
2018-12-31T00:17:29.277Z,10.50
2018-12-31T00:21:19.015Z,14.43
2018-12-31T00:28:34.079Z,11.10
2018-12-31T00:32:16.369Z,10.23
2018-12-31T00:35:52.103Z,10.57
2018-12-31T00:38:25.652Z,10.30
2018-12-31T00:41:00.024Z,10.10
2018-12-31T00:43:50.774Z,10.73
2018-12-31T01:02:14.520Z,9.57
2018-12-31T01:12:21.258Z,9.00
2018-12-31T01:31:40.646Z,8.20
2018-12-31T01:35:04.976Z,8.20
2018-12-31T01:38:17.755Z,8.07
2018-12-31T01:40:49.167Z,8.30
2018-12-31T01:43:21.871Z,8.63
2018-12-31T01:45:53.474Z,8.37
2018-12-31T01:49:23.058Z,8.57
2018-12-31T01:52:00.063Z,8.23
2018-12-31T01:55:10.475Z,7.50
2018-12-31T01:57:47.338Z,8.10
2018-12-31T02:03:13.076Z,8.23
2018-12-31T02:05:44.903Z,9.03
2018-12-31T02:08:20.221Z,10.60
2018-12-31T02:20:43.183Z,8.23
2018-12-31T02:23:35.449Z,8.60
2018-12-31T02:26:10.803Z,8.03
2018-12-31T02:28:44.917Z,9.00
2018-12-31T02:31:16.019Z,8.30
2018-12-31T02:33:47.072Z,8.50
2018-12-31T02:36:18.071Z,8.73
2018-12-31T02:38:49.013Z,8.93
2018-12-31T02:41:21.182Z,9.17
2018-12-31T02:43:52.468Z,9.07
2018-12-31T02:46:24.122Z,8.93
2018-12-31T02:49:14.322Z,8.97
2018-12-31T02:51:45.622Z,8.37
2018-12-31T02:54:36.735Z,9.20
2018-12-31T02:57:09.051Z,9.07
2018-12-31T02:59:40.035Z,10.70
2018-12-31T03:02:12.410Z,11.10
2018-12-31T03:04:43.439Z,11.10
2018-12-31T03:07:33.777Z,10.17
2018-12-31T03:10:07.488Z,10.20
2018-12-31T03:12:38.719Z,11.20
2018-12-31T03:15:38.062Z,12.63
2018-12-31T03:18:47.900Z,10.43
2018-12-31T03:26:11.427Z,8.97
2018-12-31T03:28:49.668Z,8.57
2018-12-31T03:31:43.282Z,9.60
2018-12-31T03:34:35.687Z,9.53
2018-12-31T03:37:10.207Z,8.30
2018-12-31T03:40:42.567Z,8.80
2018-12-31T03:43:59.712Z,8.17
2018-12-31T03:50:34.725Z,7.47
2018-12-31T03:53:14.253Z,7.50
2018-12-31T04:00:48.136Z,7.83
2018-12-31T04:07:36.600Z,8.10
2018-12-31T04:10:31.719Z,8.40
2018-12-31T04:19:55.631Z,7.53
2018-12-31T04:22:49.628Z,7.87
2018-12-31T04:25:22.652Z,8.07
2018-12-31T04:28:00.457Z,7.77
2018-12-31T04:31:28.623Z,8.23
2018-12-31T04:37:52.003Z,6.97
2018-12-31T04:40:22.966Z,7.33
2018-12-31T04:42:53.901Z,7.60
2018-12-31T04:45:24.822Z,6.80
2018-12-31T04:47:55.816Z,7.70
2018-12-31T04:50:26.704Z,6.90
2018-12-31T04:52:57.612Z,7.33
2018-12-31T04:55:28.605Z,7.73
2018-12-31T04:57:59.446Z,7.40
2018-12-31T05:00:30.425Z,6.77
2018-12-31T05:03:01.343Z,7.00
2018-12-31T05:05:32.266Z,7.20
2018-12-31T05:08:03.204Z,6.90
2018-12-31T05:11:31.403Z,6.47
2018-12-31T05:15:05.494Z,6.40
2018-12-31T05:24:42.559Z,6.57
2018-12-31T05:27:15.183Z,6.30
2018-12-31T05:29:47.659Z,6.30
2018-12-31T05:36:17.090Z,6.73
2018-12-31T05:42:34.200Z,5.97
2018-12-31T05:45:05.394Z,6.37
2018-12-31T05:47:36.139Z,6.43
2018-12-31T05:50:09.957Z,6.63
2018-12-31T05:52:50.745Z,6.33
2018-12-31T05:55:26.941Z,7.03
2018-12-31T05:57:57.829Z,7.73
2018-12-31T06:00:28.943Z,7.70
2018-12-31T06:03:01.840Z,6.83
2018-12-31T06:05:33.202Z,7.37
2018-12-31T06:08:04.285Z,6.93
2018-12-31T06:10:35.460Z,7.10
2018-12-31T06:13:09.059Z,8.03
2018-12-31T06:15:42.115Z,7.47
2018-12-31T06:18:17.040Z,6.93
2018-12-31T06:21:03.085Z,7.80
2018-12-31T06:29:42.474Z,5.93
2018-12-31T06:32:21.975Z,5.87
2018-12-31T06:35:01.154Z,7.67
2018-12-31T06:37:35.208Z,6.80
2018-12-31T06:43:31.717Z,5.70
2018-12-31T06:46:56.093Z,5.60
2018-12-31T06:52:58.222Z,5.07
2018-12-31T06:58:55.978Z,5.83
2018-12-31T07:01:30.130Z,5.17
2018-12-31T07:04:12.960Z,5.77
2018-12-31T07:10:28.808Z,5.90
2018-12-31T07:13:48.583Z,5.43
2018-12-31T07:20:47.200Z,6.00
2018-12-31T07:23:54.250Z,5.90
2018-12-31T07:26:30.726Z,5.67
2018-12-31T07:33:46.065Z,5.23
2018-12-31T07:44:44.315Z,5.13
2018-12-31T07:58:21.823Z,6.20
2018-12-31T08:01:12.343Z,26.93
2018-12-31T08:04:06.000Z,12.93
2018-12-31T08:06:43.066Z,8.37
2018-12-31T08:09:41.615Z,7.37
2018-12-31T08:12:16.181Z,6.77
2018-12-31T08:14:49.249Z,6.23
2018-12-31T08:21:08.841Z,5.30
2018-12-31T08:23:43.899Z,5.47
2018-12-31T08:26:57.337Z,5.80
2018-12-31T08:29:52.972Z,5.97
2018-12-31T08:32:27.816Z,6.47
2018-12-31T08:34:58.823Z,6.47
2018-12-31T08:37:29.992Z,6.50
2018-12-31T08:40:23.215Z,5.80
2018-12-31T08:46:52.021Z,7.40
2018-12-31T08:49:37.985Z,6.37
2018-12-31T08:55:16.655Z,6.93
2018-12-31T08:58:18.195Z,7.70
2018-12-31T09:01:02.787Z,7.57
2018-12-31T09:08:12.516Z,7.10
2018-12-31T09:10:45.311Z,6.80
2018-12-31T09:13:21.630Z,11.40
2018-12-31T09:16:21.451Z,9.67
2018-12-31T09:19:00.314Z,11.00
2018-12-31T09:21:59.697Z,7.90
2018-12-31T09:24:44.723Z,7.20
2018-12-31T09:27:17.464Z,8.30
2018-12-31T09:29:51.074Z,7.70
2018-12-31T09:32:23.384Z,7.40
2018-12-31T09:35:07.661Z,7.17
2018-12-31T09:48:32.114Z,7.23
2018-12-31T09:51:04.730Z,7.83
2018-12-31T10:04:26.766Z,6.60
2018-12-31T10:13:30.774Z,6.63
2018-12-31T10:16:18.612Z,6.07
2018-12-31T10:19:13.782Z,6.20
2018-12-31T10:21:44.629Z,9.03
2018-12-31T10:24:15.201Z,6.87
2018-12-31T10:26:45.749Z,6.53
2018-12-31T10:29:16.253Z,6.60
2018-12-31T10:31:50.623Z,7.03
2018-12-31T10:34:23.547Z,7.00
2018-12-31T10:36:54.815Z,6.90
2018-12-31T10:39:25.342Z,7.33
2018-12-31T10:41:56.045Z,7.13
2018-12-31T10:44:27.610Z,7.10
2018-12-31T10:46:58.051Z,6.97
2018-12-31T10:49:28.890Z,7.90
2018-12-31T10:52:50.493Z,7.53
2018-12-31T10:59:12.903Z,7.50
2018-12-31T11:05:29.142Z,6.87
2018-12-31T11:08:06.403Z,20.73
2018-12-31T11:10:37.437Z,13.90
2018-12-31T11:20:22.488Z,8.23
2018-12-31T11:30:05.540Z,6.57
2018-12-31T11:33:26.224Z,7.00
2018-12-31T11:43:25.570Z,7.03
2018-12-31T11:52:30.287Z,6.80
2018-12-31T11:55:19.116Z,7.40
2018-12-31T11:58:29.619Z,8.80
2018-12-31T12:08:03.288Z,7.43
2018-12-31T12:10:45.168Z,6.83
2018-12-31T12:13:32.982Z,6.83
2018-12-31T12:22:55.395Z,35.57
2018-12-31T12:25:38.182Z,8.00
2018-12-31T12:43:04.444Z,16.83
2018-12-31T12:45:47.125Z,13.30
2018-12-31T12:51:18.357Z,7.50
2018-12-31T12:54:00.535Z,6.90
2018-12-31T13:00:36.064Z,7.10
2018-12-31T13:03:10.803Z,5.77
2018-12-31T13:05:46.484Z,5.57
2018-12-31T13:12:29.275Z,4.90
2018-12-31T13:15:01.710Z,5.07
2018-12-31T13:17:32.436Z,5.10
2018-12-31T13:20:06.727Z,5.43
2018-12-31T13:29:32.362Z,4.90
2018-12-31T13:32:36.773Z,5.20
2018-12-31T13:35:14.569Z,5.63
2018-12-31T13:45:59.620Z,5.57
2018-12-31T13:48:41.454Z,7.80
2018-12-31T13:54:50.748Z,7.63
2018-12-31T13:57:44.386Z,7.17
2018-12-31T14:00:35.635Z,8.30
2018-12-31T14:03:08.092Z,8.40
2018-12-31T14:09:26.987Z,7.70
2018-12-31T14:34:31.211Z,8.60
2018-12-31T14:37:14.272Z,9.57
2018-12-31T14:39:46.978Z,12.63
2018-12-31T14:42:27.848Z,10.37
2018-12-31T14:45:02.334Z,15.40
2018-12-31T14:47:34.682Z,19.40
2018-12-31T14:50:08.414Z,20.17
2018-12-31T14:52:41.678Z,21.43
2018-12-31T14:55:20.872Z,26.97
2018-12-31T14:58:13.010Z,14.80
2018-12-31T15:00:38.695Z,13.93
2018-12-31T15:03:15.051Z,17.83
2018-12-31T15:06:35.232Z,10.70
2018-12-31T15:12:39.508Z,8.80
2018-12-31T15:15:18.414Z,7.60
2018-12-31T15:17:51.046Z,8.00
2018-12-31T15:20:29.920Z,7.47
2018-12-31T15:23:06.163Z,7.83
2018-12-31T15:26:04.646Z,10.50
2018-12-31T15:28:44.782Z,8.67
2018-12-31T15:31:17.168Z,12.40
2018-12-31T15:33:59.095Z,9.77
2018-12-31T15:36:36.057Z,9.30
2018-12-31T15:39:37.897Z,25.53
2018-12-31T15:42:08.960Z,12.67
2018-12-31T15:45:04.188Z,19.30
2018-12-31T15:47:33.368Z,10.37
2018-12-31T15:50:17.995Z,24.53
2018-12-31T15:54:03.931Z,21.53
2018-12-31T15:56:33.575Z,33.63
2018-12-31T15:59:21.408Z,19.00
2018-12-31T16:01:52.382Z,15.47
2018-12-31T16:05:20.794Z,12.87
2018-12-31T16:07:54.385Z,10.83
2018-12-31T16:10:25.074Z,26.07
2018-12-31T16:13:03.688Z,39.03
2018-12-31T16:15:37.190Z,10.07
2018-12-31T16:18:13.443Z,9.03
2018-12-31T16:20:44.279Z,8.40
2018-12-31T16:23:17.767Z,9.37
2018-12-31T16:25:53.888Z,9.33
2018-12-31T16:28:50.654Z,10.27
2018-12-31T16:31:30.808Z,28.03
2018-12-31T16:34:06.301Z,10.47
2018-12-31T16:43:02.982Z,10.33
2018-12-31T16:49:06.564Z,17.07
2018-12-31T16:51:44.356Z,18.53
2018-12-31T16:58:25.625Z,17.93
2018-12-31T17:15:49.882Z,19.07
2018-12-31T17:18:22.868Z,19.47
2018-12-31T17:21:15.526Z,34.63
2018-12-31T17:23:50.064Z,30.43
2018-12-31T17:26:20.568Z,36.97
2018-12-31T17:28:53.061Z,29.77
2018-12-31T17:31:23.917Z,31.07
2018-12-31T17:33:54.547Z,19.47
2018-12-31T17:36:25.439Z,19.03
2018-12-31T17:38:56.275Z,16.13
2018-12-31T17:41:27.232Z,17.67
2018-12-31T17:44:03.379Z,16.70
2018-12-31T17:46:34.410Z,21.73
2018-12-31T17:49:05.120Z,21.07
2018-12-31T17:51:35.746Z,13.90
2018-12-31T17:54:06.340Z,15.23
2018-12-31T17:56:36.910Z,13.13
2018-12-31T17:59:07.509Z,16.03
2018-12-31T18:01:58.448Z,16.40
2018-12-31T18:04:29.091Z,16.90
2018-12-31T18:07:00.192Z,17.77
2018-12-31T18:09:30.754Z,18.83
2018-12-31T18:12:02.189Z,25.03
2018-12-31T18:14:33.181Z,20.33
2018-12-31T18:17:04.480Z,19.70
2018-12-31T18:19:35.256Z,17.40
2018-12-31T18:22:06.985Z,16.73
2018-12-31T18:24:48.582Z,18.93
2018-12-31T18:30:11.692Z,15.83
2018-12-31T18:32:42.483Z,17.30
2018-12-31T18:35:13.826Z,16.80
2018-12-31T18:37:45.336Z,17.23
2018-12-31T18:40:15.965Z,17.43
2018-12-31T18:42:53.217Z,16.77
2018-12-31T18:45:29.646Z,16.63
2018-12-31T18:48:01.652Z,17.97
2018-12-31T18:50:33.750Z,17.83
2018-12-31T18:53:08.579Z,17.97
2018-12-31T18:55:42.706Z,16.33
2018-12-31T18:58:21.699Z,16.87
2018-12-31T19:00:56.281Z,16.53
2018-12-31T19:03:31.553Z,17.47
2018-12-31T19:06:06.203Z,17.63
2018-12-31T19:08:37.955Z,20.77
2018-12-31T19:11:16.557Z,22.30
2018-12-31T19:14:13.441Z,20.80
2018-12-31T19:16:47.015Z,23.07
2018-12-31T19:19:25.254Z,22.53
2018-12-31T19:21:59.365Z,21.17
2018-12-31T19:24:32.960Z,24.00
2018-12-31T19:27:07.385Z,22.00
2018-12-31T19:29:39.558Z,23.90
2018-12-31T19:35:14.160Z,31.37
2018-12-31T19:45:31.468Z,22.13
2018-12-31T19:48:33.457Z,19.40
2018-12-31T19:58:51.201Z,20.27
2018-12-31T20:01:23.704Z,19.80
2018-12-31T20:04:15.392Z,21.37
2018-12-31T20:06:48.860Z,20.47
2018-12-31T20:09:19.582Z,21.33
2018-12-31T20:11:52.360Z,20.67
2018-12-31T20:14:28.848Z,22.90
2018-12-31T20:16:59.523Z,26.70
2018-12-31T20:19:30.096Z,25.00
2018-12-31T20:22:00.654Z,21.00
2018-12-31T20:24:31.350Z,24.27
2018-12-31T20:27:01.971Z,24.63
2018-12-31T20:29:32.898Z,22.73
2018-12-31T20:32:03.472Z,22.40
2018-12-31T20:34:34.086Z,23.30
2018-12-31T20:37:04.714Z,22.93
2018-12-31T20:39:35.348Z,20.87
2018-12-31T20:42:06.115Z,18.73
2018-12-31T20:44:36.828Z,34.40
2018-12-31T20:47:07.486Z,31.07
2018-12-31T20:49:38.179Z,33.77
2018-12-31T20:52:08.774Z,27.13
2018-12-31T20:54:39.768Z,27.57
2018-12-31T20:57:10.458Z,30.93
2018-12-31T20:59:41.090Z,49.00
2018-12-31T21:02:11.767Z,39.50
2018-12-31T21:04:42.404Z,29.77
2018-12-31T21:07:12.974Z,28.67
2018-12-31T21:09:43.508Z,25.10
2018-12-31T21:12:14.038Z,24.97
2018-12-31T21:14:44.669Z,19.73
2018-12-31T21:17:15.273Z,19.33
2018-12-31T21:19:45.843Z,20.83
2018-12-31T21:22:16.398Z,18.83
2018-12-31T21:24:46.987Z,18.53
2018-12-31T21:27:17.748Z,18.50
2018-12-31T21:29:48.548Z,19.27
2018-12-31T21:32:19.168Z,20.53
2018-12-31T21:38:31.882Z,20.47
2018-12-31T21:41:04.081Z,22.13
2018-12-31T21:43:36.837Z,22.90
2018-12-31T21:46:07.457Z,22.23
2018-12-31T21:48:38.496Z,21.57
2018-12-31T21:51:16.171Z,21.27
2018-12-31T21:53:47.090Z,23.50
2018-12-31T22:54:13.338Z,15.67
2018-12-31T22:56:55.730Z,17.00
2018-12-31T22:59:37.637Z,19.97
2018-12-31T23:02:19.588Z,16.83
2018-12-31T23:05:01.569Z,35.67
2018-12-31T23:07:43.909Z,41.93
2018-12-31T23:10:26.217Z,417.20
2018-12-31T23:13:08.126Z,269.53
2018-12-31T23:15:50.262Z,379.20
2018-12-31T23:18:32.366Z,430.30
2018-12-31T23:21:14.131Z,707.57
2018-12-31T23:23:56.284Z,999.90
2018-12-31T23:26:38.039Z,414.60
2018-12-31T23:29:20.177Z,296.23
2018-12-31T23:32:02.486Z,292.13
2018-12-31T23:34:43.436Z,317.20
2018-12-31T23:37:25.292Z,190.57
2018-12-31T23:40:07.504Z,156.30
2018-12-31T23:42:49.422Z,160.07
2018-12-31T23:45:31.701Z,159.60
2018-12-31T23:48:13.904Z,61.93
2018-12-31T23:50:56.028Z,354.47
2018-12-31T23:53:38.076Z,294.43
2018-12-31T23:56:08.389Z,94.90
2018-12-31T23:58:49.914Z,44.20
