createdAt,value
2023-02-01T04:58:12.710Z,100.00
2023-02-01T05:01:16.190Z,100.00
2023-02-01T05:04:19.761Z,100.00
2023-02-01T05:07:22.766Z,100.00
2023-02-01T05:10:25.607Z,100.00
2023-02-01T05:13:46.897Z,100.00
2023-02-01T05:16:49.746Z,100.00
2023-02-01T05:19:52.823Z,100.00
2023-02-01T05:22:55.381Z,100.00
2023-02-01T05:26:02.525Z,100.00
2023-02-01T05:29:06.571Z,100.00
2023-02-01T05:32:21.533Z,100.00
2023-02-01T05:35:24.605Z,100.00
2023-02-01T05:38:27.486Z,100.00
2023-02-01T05:41:30.360Z,100.00
2023-02-01T05:44:33.276Z,100.00
2023-02-01T05:47:36.079Z,100.00
2023-02-01T05:50:39.084Z,100.00
2023-02-01T05:53:45.074Z,100.00
2023-02-01T05:56:48.022Z,100.00
2023-02-01T05:59:50.817Z,100.00
2023-02-01T06:02:53.733Z,100.00
2023-02-01T06:05:56.723Z,100.00
2023-02-01T06:08:59.571Z,100.00
2023-02-01T06:12:03.808Z,100.00
2023-02-01T06:15:07.179Z,100.00
2023-02-01T06:18:10.197Z,100.00
2023-02-01T06:21:14.647Z,100.00
2023-02-01T06:24:17.919Z,100.00
2023-02-01T06:27:20.461Z,100.00
2023-02-01T06:30:23.742Z,100.00
2023-02-01T06:33:27.027Z,100.00
2023-02-01T06:36:30.700Z,100.00
2023-02-01T06:39:33.297Z,100.00
2023-02-01T06:42:36.178Z,100.00
2023-02-01T06:45:39.602Z,100.00
2023-02-01T06:48:43.008Z,100.00
2023-02-01T06:51:45.681Z,100.00
2023-02-01T06:54:48.750Z,100.00
2023-02-01T06:57:56.881Z,100.00
2023-02-01T07:01:06.280Z,100.00
2023-02-01T07:04:11.632Z,100.00
2023-02-01T07:07:15.296Z,100.00
2023-02-01T07:10:18.331Z,100.00
2023-02-01T07:13:21.303Z,100.00
2023-02-01T07:16:24.543Z,100.00
2023-02-01T07:19:27.805Z,100.00
2023-02-01T07:22:30.573Z,100.00
2023-02-01T07:25:35.898Z,100.00
2023-02-01T07:28:38.703Z,100.00
2023-02-01T07:31:41.615Z,98.94
2023-02-01T07:34:44.239Z,97.82
2023-02-01T07:37:47.157Z,95.53
2023-02-01T07:40:49.718Z,94.99
2023-02-01T07:43:57.760Z,93.87
2023-02-01T07:47:00.474Z,92.99
2023-02-01T07:50:03.443Z,92.58
2023-02-01T07:53:06.115Z,91.70
2023-02-01T07:56:23.734Z,88.08
2023-02-01T07:59:26.377Z,87.85
2023-02-01T08:02:29.697Z,86.63
2023-02-01T08:05:32.608Z,85.11
2023-02-01T08:08:35.233Z,86.23
2023-02-01T08:11:39.000Z,87.45
2023-02-01T08:14:41.923Z,86.63
2023-02-01T08:17:49.584Z,88.05
2023-02-01T08:20:52.499Z,88.92
2023-02-01T08:23:57.219Z,89.74
2023-02-01T08:27:02.482Z,89.01
2023-02-01T08:30:08.001Z,89.96
2023-02-01T08:33:11.037Z,89.40
2023-02-01T08:36:14.738Z,89.47
2023-02-01T08:39:17.557Z,89.79
2023-02-01T08:42:39.157Z,88.43
2023-02-01T08:45:41.897Z,88.78
2023-02-01T08:48:46.875Z,86.83
2023-02-01T08:51:49.494Z,88.55
2023-02-01T08:54:52.548Z,87.76
2023-02-01T08:57:55.128Z,88.05
2023-02-01T09:00:58.213Z,88.58
2023-02-01T09:04:00.928Z,89.60
2023-02-01T09:07:03.793Z,88.00
2023-02-01T09:10:07.715Z,88.68
2023-02-01T09:13:11.695Z,88.32
2023-02-01T09:16:14.803Z,86.96
2023-02-01T09:19:26.942Z,84.20
2023-02-01T09:22:30.037Z,83.39
2023-02-01T09:25:32.944Z,83.32
2023-02-01T09:28:36.203Z,81.42
2023-02-01T09:31:44.081Z,81.49
2023-02-01T09:34:50.965Z,81.11
2023-02-01T09:37:54.320Z,81.80
2023-02-01T09:40:57.881Z,83.31
2023-02-01T09:44:12.402Z,86.60
2023-02-01T09:47:18.222Z,87.73
2023-02-01T09:50:28.731Z,90.50
2023-02-01T09:53:35.975Z,91.75
2023-02-01T09:56:57.640Z,91.56
2023-02-01T10:00:17.279Z,92.40
2023-02-01T10:03:20.931Z,93.45
2023-02-01T10:06:57.765Z,91.23
2023-02-01T10:10:12.127Z,88.65
2023-02-01T10:13:34.066Z,87.14
2023-02-01T10:16:49.247Z,84.45
2023-02-01T10:19:57.949Z,85.33
2023-02-01T10:23:32.488Z,85.48
2023-02-01T10:26:45.336Z,84.02
2023-02-01T10:30:01.623Z,85.21
2023-02-01T10:33:19.968Z,85.55
2023-02-01T10:36:33.650Z,86.38
2023-02-01T10:39:37.981Z,86.06
2023-02-01T10:42:41.462Z,86.73
2023-02-01T10:45:44.413Z,85.07
2023-02-01T10:48:49.552Z,84.44
2023-02-01T10:52:13.661Z,84.87
2023-02-01T10:55:31.013Z,84.12
2023-02-01T10:58:34.385Z,83.96
2023-02-01T11:01:43.111Z,83.38
2023-02-01T11:04:46.089Z,84.35
2023-02-01T11:07:57.047Z,83.61
2023-02-01T11:11:06.728Z,81.58
2023-02-01T11:14:15.157Z,79.91
2023-02-01T11:17:18.799Z,79.26
2023-02-01T11:20:27.910Z,80.63
2023-02-01T11:23:34.540Z,80.10
2023-02-01T11:26:42.459Z,80.57
2023-02-01T11:29:51.380Z,81.40
2023-02-01T11:32:54.492Z,83.80
2023-02-01T11:35:59.545Z,86.76
2023-02-01T11:39:21.309Z,89.64
2023-02-01T11:42:24.714Z,90.71
2023-02-01T11:45:27.577Z,98.29
2023-02-01T11:48:36.896Z,100.00
2023-02-01T11:52:09.320Z,100.00
2023-02-01T11:56:06.284Z,100.00
2023-02-01T11:59:32.759Z,100.00
2023-02-01T12:02:46.857Z,100.00
2023-02-01T12:06:11.990Z,100.00
2023-02-01T12:09:33.254Z,100.00
2023-02-01T12:12:59.940Z,100.00
2023-02-01T12:16:18.744Z,100.00
2023-02-01T12:19:39.949Z,100.00
2023-02-01T12:23:02.314Z,100.00
2023-02-01T12:26:33.268Z,100.00
2023-02-01T12:30:01.350Z,100.00
2023-02-01T12:33:18.173Z,100.00
2023-02-01T12:36:42.731Z,100.00
2023-02-01T12:39:55.785Z,100.00
2023-02-01T12:43:22.560Z,100.00
2023-02-01T12:46:35.644Z,100.00
2023-02-01T12:49:57.479Z,100.00
2023-02-01T12:53:24.888Z,100.00
2023-02-01T12:56:33.647Z,100.00
2023-02-01T12:59:53.945Z,100.00
2023-02-01T13:03:31.844Z,100.00
2023-02-01T13:06:43.735Z,100.00
2023-02-01T13:09:58.393Z,100.00
2023-02-01T13:13:19.985Z,100.00
2023-02-01T13:16:33.722Z,100.00
2023-02-01T13:20:08.983Z,100.00
2023-02-01T13:23:38.196Z,100.00
2023-02-01T13:26:41.323Z,100.00
2023-02-01T13:30:36.940Z,100.00
2023-02-01T13:34:31.112Z,100.00
2023-02-01T13:37:57.255Z,100.00
2023-02-01T13:41:31.034Z,100.00
2023-02-01T13:44:46.838Z,100.00
2023-02-01T13:47:55.859Z,100.00
2023-02-01T13:51:00.524Z,100.00
2023-02-01T13:54:05.854Z,100.00
2023-02-01T13:57:37.565Z,100.00
2023-02-01T14:00:45.025Z,100.00
2023-02-01T14:04:03.501Z,100.00
2023-02-01T14:07:19.273Z,100.00
2023-02-01T14:10:48.735Z,100.00
2023-02-01T14:13:51.344Z,100.00
2023-02-01T14:16:54.180Z,100.00
2023-02-01T14:20:35.447Z,100.00
2023-02-01T14:23:43.731Z,100.00
2023-02-01T14:26:53.311Z,100.00
2023-02-01T14:30:01.445Z,100.00
2023-02-01T14:33:19.854Z,100.00
2023-02-01T14:36:23.777Z,100.00
2023-02-01T14:39:28.392Z,100.00
2023-02-01T14:42:47.487Z,100.00
2023-02-01T14:45:51.724Z,100.00
2023-02-01T14:48:55.802Z,100.00
2023-02-01T14:52:00.496Z,100.00
2023-02-01T14:55:10.008Z,100.00
2023-02-01T14:58:34.570Z,100.00
2023-02-01T15:01:40.343Z,100.00
2023-02-01T15:04:43.989Z,100.00
2023-02-01T15:07:47.690Z,100.00
2023-02-01T15:10:53.345Z,100.00
2023-02-01T15:13:58.054Z,100.00
2023-02-01T15:17:01.007Z,100.00
2023-02-01T15:20:14.836Z,100.00
2023-02-01T15:23:20.112Z,100.00
2023-02-01T15:26:31.178Z,100.00
2023-02-01T15:29:34.520Z,100.00
2023-02-01T15:32:39.886Z,100.00
2023-02-01T15:35:47.640Z,100.00
2023-02-01T15:39:20.918Z,100.00
2023-02-01T15:42:23.604Z,100.00
2023-02-01T15:45:29.273Z,100.00
2023-02-01T15:48:38.294Z,100.00
2023-02-01T15:51:46.740Z,100.00
2023-02-01T15:54:56.357Z,100.00
2023-02-01T15:57:59.466Z,100.00
2023-02-01T16:01:07.897Z,100.00
2023-02-01T16:04:30.919Z,100.00
2023-02-01T16:07:35.905Z,100.00
2023-02-01T16:10:47.611Z,100.00
2023-02-01T16:13:50.523Z,100.00
2023-02-01T16:16:55.814Z,100.00
2023-02-01T16:19:59.021Z,100.00
2023-02-01T16:23:03.256Z,100.00
2023-02-01T16:26:06.979Z,100.00
2023-02-01T16:29:10.050Z,100.00
2023-02-01T16:32:21.204Z,100.00
2023-02-01T16:35:32.372Z,100.00
2023-02-01T16:38:34.965Z,100.00
2023-02-01T16:41:38.093Z,100.00
2023-02-01T16:44:41.373Z,100.00
2023-02-01T16:47:52.318Z,100.00
2023-02-01T16:51:04.333Z,100.00
2023-02-01T16:54:09.601Z,100.00
2023-02-01T16:57:14.924Z,100.00
