createdAt,value
2017-07-19T00:00:35.985Z,0
2017-07-19T00:01:37.552Z,0
2017-07-19T00:02:38.975Z,0
2017-07-19T00:03:40.365Z,0
2017-07-19T00:04:41.813Z,0
2017-07-19T00:05:43.218Z,0
2017-07-19T00:06:44.635Z,0
2017-07-19T00:07:46.121Z,0
2017-07-19T00:08:47.526Z,0
2017-07-19T00:09:49.007Z,0
2017-07-19T00:10:50.416Z,0
2017-07-19T00:11:51.905Z,0
2017-07-19T00:12:53.312Z,0
2017-07-19T00:13:54.733Z,0
2017-07-19T00:14:56.206Z,0
2017-07-19T00:15:57.608Z,0
2017-07-19T00:16:59.016Z,0
2017-07-19T00:18:00.528Z,0
2017-07-19T00:19:01.945Z,0
2017-07-19T00:20:03.347Z,0
2017-07-19T00:21:04.849Z,0
2017-07-19T00:22:06.257Z,0
2017-07-19T00:23:07.661Z,0
2017-07-19T00:24:09.168Z,0
2017-07-19T00:25:10.575Z,0
2017-07-19T00:26:11.978Z,0
2017-07-19T00:27:13.489Z,0
2017-07-19T00:28:14.907Z,0
2017-07-19T00:29:16.319Z,0
2017-07-19T00:30:17.830Z,0
2017-07-19T00:31:19.235Z,0
2017-07-19T00:32:20.641Z,0
2017-07-19T00:33:22.152Z,0
2017-07-19T00:34:23.552Z,0
2017-07-19T00:35:25.102Z,0
2017-07-19T00:36:26.502Z,0
2017-07-19T00:37:27.993Z,0
2017-07-19T00:38:29.403Z,0
2017-07-19T00:39:30.809Z,0
2017-07-19T00:40:32.317Z,0
2017-07-19T00:41:33.716Z,0
2017-07-19T00:42:35.148Z,0
2017-07-19T00:43:36.644Z,0
2017-07-19T00:44:38.052Z,0
2017-07-19T00:45:39.458Z,0
2017-07-19T00:46:40.959Z,0
2017-07-19T00:47:42.371Z,0
2017-07-19T00:48:43.805Z,0
2017-07-19T00:49:45.302Z,0
2017-07-19T00:50:46.703Z,0
2017-07-19T00:51:48.107Z,0
2017-07-19T00:52:49.598Z,0
2017-07-19T00:53:51.003Z,0
2017-07-19T00:54:52.487Z,0
2017-07-19T00:55:53.920Z,0
2017-07-19T00:56:55.364Z,0
2017-07-19T00:57:56.772Z,0
2017-07-19T00:58:58.178Z,0
2017-07-19T00:59:59.681Z,0
2017-07-19T01:01:01.090Z,0
2017-07-19T01:02:02.525Z,0
2017-07-19T01:03:04.000Z,0
2017-07-19T01:04:05.583Z,0
2017-07-19T01:05:07.049Z,0
2017-07-19T01:06:08.527Z,0
2017-07-19T01:07:10.010Z,0
2017-07-19T01:08:11.424Z,0
2017-07-19T01:09:12.874Z,0
2017-07-19T01:10:14.271Z,0
2017-07-19T01:11:15.740Z,0
2017-07-19T01:12:17.169Z,0
2017-07-19T01:13:18.575Z,0
2017-07-19T01:14:19.977Z,0
2017-07-19T01:15:21.489Z,0
2017-07-19T01:16:22.908Z,0
2017-07-19T01:17:24.374Z,0
2017-07-19T01:18:25.796Z,0
2017-07-19T01:19:27.201Z,0
2017-07-19T01:20:28.690Z,0
2017-07-19T01:21:30.098Z,0
2017-07-19T01:22:31.503Z,0
2017-07-19T01:23:33.014Z,0
2017-07-19T01:24:34.419Z,0
2017-07-19T01:25:35.898Z,0
2017-07-19T01:26:37.304Z,0
2017-07-19T01:27:38.771Z,0
2017-07-19T01:28:40.176Z,0
2017-07-19T01:29:41.656Z,0
2017-07-19T01:30:43.081Z,0
2017-07-19T01:31:44.545Z,0
2017-07-19T01:32:45.947Z,0
2017-07-19T01:33:47.355Z,0
2017-07-19T01:34:48.856Z,0
2017-07-19T01:35:50.261Z,0
2017-07-19T01:36:51.671Z,0
2017-07-19T01:37:53.175Z,0
2017-07-19T01:38:54.578Z,0
2017-07-19T01:39:55.994Z,0
2017-07-19T01:40:57.497Z,0
2017-07-19T01:41:58.901Z,0
2017-07-19T01:43:00.306Z,0
2017-07-19T01:44:01.838Z,0
2017-07-19T01:45:03.251Z,0
2017-07-19T01:46:04.648Z,0
2017-07-19T01:47:06.139Z,0
2017-07-19T01:48:07.545Z,0
2017-07-19T01:49:08.949Z,0
2017-07-19T01:50:10.456Z,0
2017-07-19T01:51:11.879Z,0
2017-07-19T01:52:13.340Z,0
2017-07-19T01:53:14.741Z,0
2017-07-19T01:54:16.221Z,0
2017-07-19T01:55:17.625Z,0
2017-07-19T01:56:19.101Z,0
2017-07-19T01:57:20.508Z,0
2017-07-19T01:58:21.982Z,0
2017-07-19T01:59:23.379Z,0
2017-07-19T02:00:24.862Z,0
2017-07-19T02:01:26.279Z,0
2017-07-19T02:02:27.756Z,0
2017-07-19T02:03:29.161Z,0
2017-07-19T02:04:30.590Z,0
2017-07-19T02:05:31.992Z,0
2017-07-19T02:06:33.393Z,0
2017-07-19T02:07:34.842Z,0
2017-07-19T02:08:36.245Z,0
2017-07-19T02:09:37.754Z,0
2017-07-19T02:10:39.136Z,0
2017-07-19T02:11:40.631Z,0
2017-07-19T02:12:42.036Z,0
2017-07-19T02:13:43.484Z,0
2017-07-19T02:14:44.884Z,0
2017-07-19T02:15:46.289Z,0
2017-07-19T02:16:47.804Z,0
2017-07-19T02:17:49.232Z,0
2017-07-19T02:18:50.636Z,0
2017-07-19T02:19:52.126Z,0
2017-07-19T02:20:53.542Z,0
2017-07-19T02:21:54.947Z,0
2017-07-19T02:22:56.460Z,0
2017-07-19T02:23:57.867Z,0
2017-07-19T02:24:59.268Z,0
2017-07-19T02:26:00.768Z,0
2017-07-19T02:27:02.174Z,0
2017-07-19T02:28:03.648Z,0
2017-07-19T02:29:05.068Z,0
2017-07-19T02:30:06.496Z,0
2017-07-19T02:31:07.969Z,0
2017-07-19T02:32:09.408Z,0
2017-07-19T02:33:10.821Z,0
2017-07-19T02:34:12.294Z,0
2017-07-19T02:35:13.709Z,0
2017-07-19T02:36:15.169Z,0
2017-07-19T02:37:16.581Z,0
2017-07-19T02:38:18.052Z,0
2017-07-19T02:39:19.481Z,0
2017-07-19T02:40:20.891Z,0
2017-07-19T02:41:22.374Z,0
2017-07-19T02:42:23.772Z,0
2017-07-19T02:43:25.177Z,0
2017-07-19T02:44:26.711Z,0
2017-07-19T02:45:28.116Z,0
2017-07-19T02:46:29.592Z,0
2017-07-19T02:47:31.000Z,0
2017-07-19T02:48:32.454Z,0
2017-07-19T02:49:33.857Z,0
2017-07-19T02:50:35.269Z,0
2017-07-19T02:51:36.782Z,0
2017-07-19T02:52:38.188Z,0
2017-07-19T02:53:39.611Z,0
2017-07-19T02:54:41.100Z,0
2017-07-19T02:55:42.500Z,0
2017-07-19T02:56:43.986Z,0
2017-07-19T02:57:45.388Z,0
2017-07-19T02:58:46.864Z,0
2017-07-19T02:59:48.266Z,0
2017-07-19T03:00:49.756Z,0
2017-07-19T03:01:51.164Z,0
2017-07-19T03:02:52.623Z,0
2017-07-19T03:03:54.020Z,0
2017-07-19T03:04:55.420Z,0
2017-07-19T03:05:56.840Z,0
2017-07-19T03:06:58.239Z,4
2017-07-19T03:07:59.656Z,4
2017-07-19T03:09:01.169Z,0
2017-07-19T03:10:02.561Z,0
2017-07-19T03:11:03.959Z,4
2017-07-19T03:12:05.480Z,4
2017-07-19T03:13:06.902Z,4
2017-07-19T03:14:08.303Z,4
2017-07-19T03:15:09.802Z,8
2017-07-19T03:16:11.209Z,4
2017-07-19T03:17:12.681Z,8
2017-07-19T03:18:14.080Z,8
2017-07-19T03:19:15.482Z,8
2017-07-19T03:20:16.926Z,8
2017-07-19T03:21:18.339Z,12
2017-07-19T03:22:19.745Z,8
2017-07-19T03:23:21.225Z,12
2017-07-19T03:24:22.631Z,12
2017-07-19T03:25:24.032Z,12
2017-07-19T03:26:25.548Z,16
2017-07-19T03:27:26.952Z,16
2017-07-19T03:28:28.356Z,20
2017-07-19T03:29:29.950Z,24
2017-07-19T03:30:31.363Z,24
2017-07-19T03:31:32.763Z,28
2017-07-19T03:32:34.213Z,28
2017-07-19T03:33:35.621Z,28
2017-07-19T03:34:37.019Z,36
2017-07-19T03:35:38.526Z,36
2017-07-19T03:36:39.911Z,40
2017-07-19T03:37:41.384Z,40
2017-07-19T03:38:42.789Z,44
2017-07-19T03:39:44.191Z,48
2017-07-19T03:40:46.679Z,52
2017-07-19T03:41:48.101Z,60
2017-07-19T03:42:49.528Z,60
2017-07-19T03:43:50.948Z,64
2017-07-19T03:44:52.353Z,68
2017-07-19T03:45:53.759Z,72
2017-07-19T03:46:55.268Z,80
2017-07-19T03:47:56.693Z,84
2017-07-19T03:48:58.111Z,88
2017-07-19T03:49:59.603Z,92
2017-07-19T03:51:01.008Z,96
2017-07-19T03:52:02.445Z,104
2017-07-19T03:53:03.910Z,112
2017-07-19T03:54:05.327Z,116
2017-07-19T03:55:06.767Z,124
2017-07-19T03:56:08.237Z,132
2017-07-19T03:57:09.647Z,136
2017-07-19T03:58:11.061Z,144
2017-07-19T03:59:12.552Z,148
2017-07-19T04:00:13.962Z,156
2017-07-19T04:01:15.375Z,164
2017-07-19T04:02:16.903Z,168
2017-07-19T04:03:18.318Z,176
2017-07-19T04:04:19.740Z,180
2017-07-19T04:05:21.214Z,188
2017-07-19T04:06:22.622Z,192
2017-07-19T04:07:24.077Z,196
2017-07-19T04:08:25.496Z,204
2017-07-19T04:09:26.983Z,208
2017-07-19T04:10:28.387Z,216
2017-07-19T04:11:29.867Z,224
2017-07-19T04:12:31.270Z,232
2017-07-19T04:13:32.714Z,240
2017-07-19T04:14:34.126Z,248
2017-07-19T04:15:35.532Z,256
2017-07-19T04:16:37.062Z,264
2017-07-19T04:17:38.467Z,272
2017-07-19T04:18:39.894Z,280
2017-07-19T04:19:41.361Z,288
2017-07-19T04:20:42.772Z,292
2017-07-19T04:21:44.176Z,304
2017-07-19T04:22:45.678Z,308
2017-07-19T04:23:47.126Z,316
2017-07-19T04:24:48.565Z,324
2017-07-19T04:25:49.985Z,336
2017-07-19T04:26:51.402Z,348
2017-07-19T04:27:52.883Z,364
2017-07-19T04:28:54.296Z,376
2017-07-19T04:29:55.699Z,388
2017-07-19T04:30:57.232Z,404
2017-07-19T04:31:58.633Z,416
2017-07-19T04:33:00.061Z,428
2017-07-19T04:34:01.528Z,440
2017-07-19T04:35:02.935Z,452
2017-07-19T04:36:04.345Z,468
2017-07-19T04:37:05.837Z,476
2017-07-19T04:38:07.266Z,484
2017-07-19T04:39:08.727Z,500
2017-07-19T04:40:10.164Z,512
2017-07-19T04:41:11.608Z,524
2017-07-19T04:42:13.015Z,540
2017-07-19T04:43:14.481Z,552
2017-07-19T04:44:15.898Z,564
2017-07-19T04:45:17.366Z,572
2017-07-19T04:46:18.778Z,580
2017-07-19T04:47:20.253Z,584
2017-07-19T04:48:21.666Z,596
2017-07-19T04:49:25.630Z,608
2017-07-19T04:50:27.042Z,616
2017-07-19T04:51:28.451Z,628
2017-07-19T04:52:29.909Z,640
2017-07-19T04:53:31.317Z,640
2017-07-19T04:54:32.753Z,660
2017-07-19T04:55:34.224Z,684
2017-07-19T04:56:35.664Z,700
2017-07-19T04:57:37.108Z,712
2017-07-19T04:58:38.543Z,720
2017-07-19T04:59:39.989Z,732
2017-07-19T05:00:41.395Z,748
2017-07-19T05:01:42.804Z,768
2017-07-19T05:02:44.310Z,780
2017-07-19T05:03:45.775Z,800
2017-07-19T05:04:47.188Z,816
2017-07-19T05:05:48.634Z,840
2017-07-19T05:06:50.038Z,856
2017-07-19T05:07:51.445Z,876
2017-07-19T05:08:52.955Z,892
2017-07-19T05:09:54.675Z,916
2017-07-19T05:10:56.083Z,936
2017-07-19T05:11:57.598Z,944
2017-07-19T05:12:58.999Z,968
2017-07-19T05:14:00.461Z,988
2017-07-19T05:15:01.871Z,1004
2017-07-19T05:16:03.340Z,1012
2017-07-19T05:17:04.750Z,1020
2017-07-19T05:18:06.226Z,1028
2017-07-19T05:19:07.630Z,1040
2017-07-19T05:20:09.105Z,1040
2017-07-19T05:21:10.510Z,1044
2017-07-19T05:22:12.002Z,1048
2017-07-19T05:23:13.405Z,1044
2017-07-19T05:24:14.868Z,1040
2017-07-19T05:25:16.276Z,1052
2017-07-19T05:26:17.770Z,1056
2017-07-19T05:27:19.151Z,1080
2017-07-19T05:28:20.634Z,1096
2017-07-19T05:29:22.051Z,1072
2017-07-19T05:30:23.507Z,1052
2017-07-19T05:31:24.917Z,1020
2017-07-19T05:32:26.385Z,1000
2017-07-19T05:33:27.799Z,984
2017-07-19T05:34:29.267Z,964
2017-07-19T05:35:30.674Z,948
2017-07-19T05:36:32.081Z,948
2017-07-19T05:37:33.586Z,964
2017-07-19T05:38:34.997Z,1000
2017-07-19T05:39:36.412Z,1008
2017-07-19T05:40:37.910Z,1012
2017-07-19T05:41:39.315Z,1016
2017-07-19T05:42:40.739Z,1048
2017-07-19T05:43:42.148Z,1052
2017-07-19T05:44:43.669Z,1028
2017-07-19T05:45:45.085Z,1036
2017-07-19T05:46:46.554Z,1048
2017-07-19T05:47:48.051Z,1044
2017-07-19T05:48:49.460Z,1048
2017-07-19T05:49:51.076Z,1056
2017-07-19T05:50:52.485Z,1044
2017-07-19T05:51:54.168Z,1048
2017-07-19T05:52:55.576Z,1080
2017-07-19T05:53:57.247Z,1100
2017-07-19T05:54:58.661Z,1124
2017-07-19T05:56:00.333Z,1152
2017-07-19T05:57:01.739Z,1160
2017-07-19T05:58:03.148Z,1176
2017-07-19T05:59:04.858Z,1184
2017-07-19T06:00:06.268Z,1208
2017-07-19T06:01:07.680Z,1216
2017-07-19T06:02:09.396Z,1228
2017-07-19T06:03:10.823Z,1240
2017-07-19T06:04:12.472Z,1268
2017-07-19T06:05:13.879Z,1296
2017-07-19T06:06:15.448Z,1320
2017-07-19T06:07:16.867Z,1352
2017-07-19T06:08:18.280Z,1372
2017-07-19T06:09:19.703Z,1388
2017-07-19T06:10:21.105Z,1396
2017-07-19T06:11:22.517Z,1400
2017-07-19T06:12:23.992Z,1420
2017-07-19T06:13:25.405Z,1428
2017-07-19T06:14:26.810Z,1444
2017-07-19T06:15:28.319Z,1448
2017-07-19T06:16:29.730Z,1452
2017-07-19T06:17:31.137Z,1456
2017-07-19T06:18:32.638Z,1484
2017-07-19T06:19:34.043Z,1496
2017-07-19T06:20:35.514Z,1520
2017-07-19T06:21:36.922Z,1536
2017-07-19T06:22:38.395Z,1520
2017-07-19T06:23:39.805Z,1508
2017-07-19T06:24:41.276Z,1504
2017-07-19T06:25:42.682Z,1520
2017-07-19T06:26:44.232Z,1524
2017-07-19T06:27:45.639Z,1544
2017-07-19T06:28:47.060Z,1556
2017-07-19T06:29:48.594Z,1568
2017-07-19T06:30:50.014Z,1584
2017-07-19T06:31:51.415Z,1588
2017-07-19T06:32:52.910Z,1604
2017-07-19T06:33:54.315Z,1596
2017-07-19T06:34:55.725Z,1596
2017-07-19T06:35:57.226Z,1600
2017-07-19T06:36:58.680Z,1616
2017-07-19T06:38:00.084Z,1620
2017-07-19T06:39:01.554Z,1616
2017-07-19T06:40:02.966Z,1628
2017-07-19T06:41:04.432Z,1660
2017-07-19T06:42:05.842Z,1700
2017-07-19T06:43:07.291Z,1724
2017-07-19T06:44:09.770Z,1748
2017-07-19T06:45:11.183Z,1776
2017-07-19T06:46:12.593Z,1804
2017-07-19T06:47:14.096Z,1820
2017-07-19T06:48:15.502Z,1852
2017-07-19T06:49:16.972Z,1880
2017-07-19T06:50:18.383Z,1892
2017-07-19T06:51:19.967Z,1928
2017-07-19T06:52:21.388Z,1972
2017-07-19T06:53:22.838Z,2012
2017-07-19T06:54:24.245Z,2056
2017-07-19T06:55:25.713Z,2092
2017-07-19T06:56:27.125Z,2140
2017-07-19T06:57:28.615Z,2164
2017-07-19T06:58:30.026Z,2164
2017-07-19T06:59:32.509Z,2192
2017-07-19T07:00:33.911Z,2220
2017-07-19T07:01:35.380Z,2240
2017-07-19T07:02:36.792Z,2284
2017-07-19T07:03:38.260Z,2316
2017-07-19T07:04:39.673Z,2360
2017-07-19T07:05:41.138Z,2380
2017-07-19T07:06:42.552Z,2404
2017-07-19T07:07:43.967Z,2440
2017-07-19T07:08:45.375Z,2452
2017-07-19T07:09:46.815Z,2516
2017-07-19T07:10:48.226Z,2584
2017-07-19T07:11:49.687Z,2608
2017-07-19T07:12:51.092Z,2636
2017-07-19T07:13:52.564Z,2692
2017-07-19T07:14:53.971Z,2696
2017-07-19T07:15:55.448Z,2716
2017-07-19T07:16:56.884Z,2772
2017-07-19T07:17:58.330Z,2800
2017-07-19T07:18:59.738Z,2848
2017-07-19T07:20:01.211Z,2860
2017-07-19T07:21:02.614Z,2904
2017-07-19T07:22:04.090Z,2840
2017-07-19T07:23:05.504Z,2944
2017-07-19T07:24:06.979Z,3036
2017-07-19T07:25:08.386Z,2888
2017-07-19T07:26:09.893Z,2704
2017-07-19T07:27:11.322Z,2880
2017-07-19T07:28:12.732Z,2892
2017-07-19T07:29:14.169Z,2920
2017-07-19T07:30:15.577Z,2956
2017-07-19T07:31:16.992Z,3044
2017-07-19T07:32:18.491Z,3068
2017-07-19T07:33:19.901Z,3140
2017-07-19T07:34:21.319Z,3180
2017-07-19T07:35:22.812Z,3208
2017-07-19T07:36:24.221Z,3296
2017-07-19T07:37:25.629Z,3336
2017-07-19T07:38:27.130Z,3344
2017-07-19T07:39:28.542Z,3380
2017-07-19T07:40:30.086Z,3408
2017-07-19T07:41:31.501Z,3444
2017-07-19T07:42:33.011Z,3488
2017-07-19T07:43:34.431Z,3500
2017-07-19T07:44:35.888Z,3500
2017-07-19T07:45:37.303Z,3500
2017-07-19T07:46:38.753Z,3460
2017-07-19T07:47:40.164Z,3504
2017-07-19T07:48:41.574Z,3552
2017-07-19T07:49:43.075Z,3568
2017-07-19T07:50:44.486Z,3560
2017-07-19T07:51:45.891Z,3552
2017-07-19T07:52:47.313Z,3552
2017-07-19T07:53:48.723Z,3576
2017-07-19T07:54:50.165Z,3560
2017-07-19T07:55:51.613Z,3596
2017-07-19T07:56:53.026Z,3608
2017-07-19T07:57:54.456Z,3624
2017-07-19T07:58:55.934Z,3652
2017-07-19T07:59:57.344Z,3692
2017-07-19T08:00:58.816Z,3704
2017-07-19T08:02:00.231Z,3652
2017-07-19T08:03:01.693Z,3640
2017-07-19T08:04:03.107Z,3720
2017-07-19T08:05:04.580Z,3692
2017-07-19T08:06:05.992Z,3784
2017-07-19T08:07:07.459Z,3892
2017-07-19T08:08:08.865Z,3904
2017-07-19T08:09:10.336Z,3900
2017-07-19T08:10:11.751Z,4044
2017-07-19T08:11:13.218Z,4116
2017-07-19T08:12:14.636Z,4200
2017-07-19T08:13:16.099Z,4220
2017-07-19T08:14:17.516Z,4256
2017-07-19T08:15:18.986Z,4248
2017-07-19T08:16:20.414Z,4352
2017-07-19T08:17:21.854Z,4340
2017-07-19T08:18:23.275Z,4388
2017-07-19T08:19:24.687Z,4192
2017-07-19T08:20:26.180Z,4284
2017-07-19T08:21:27.593Z,4332
2017-07-19T08:22:29.002Z,4428
2017-07-19T08:23:30.501Z,4472
2017-07-19T08:24:31.913Z,4488
2017-07-19T08:25:33.382Z,4508
2017-07-19T08:26:34.796Z,4500
2017-07-19T08:27:36.294Z,4620
2017-07-19T08:28:37.720Z,4760
2017-07-19T08:29:39.131Z,4796
2017-07-19T08:30:40.583Z,4684
2017-07-19T08:31:42.024Z,4692
2017-07-19T08:32:43.441Z,4856
2017-07-19T08:33:44.861Z,5368
2017-07-19T08:34:46.270Z,5344
2017-07-19T08:35:47.683Z,4940
2017-07-19T08:36:49.105Z,5076
2017-07-19T08:37:50.526Z,5448
2017-07-19T08:38:51.949Z,5324
2017-07-19T08:39:53.376Z,5352
2017-07-19T08:40:54.786Z,5280
2017-07-19T08:41:56.207Z,5272
2017-07-19T08:42:57.621Z,5740
2017-07-19T08:43:59.048Z,5988
2017-07-19T08:45:00.475Z,6432
2017-07-19T08:46:01.892Z,8272
2017-07-19T08:47:03.311Z,12400
2017-07-19T08:48:04.728Z,14876
2017-07-19T08:49:06.139Z,16992
2017-07-19T08:50:07.571Z,28896
2017-07-19T08:51:08.991Z,16704
2017-07-19T08:52:10.405Z,11356
2017-07-19T08:53:11.820Z,8116
2017-07-19T08:54:13.239Z,7324
2017-07-19T08:55:14.652Z,7148
2017-07-19T08:56:16.082Z,7432
2017-07-19T08:57:17.497Z,10412
2017-07-19T08:58:18.959Z,21216
2017-07-19T08:59:20.387Z,19840
2017-07-19T09:00:21.808Z,13540
2017-07-19T09:01:23.230Z,10680
2017-07-19T09:02:24.723Z,13152
2017-07-19T09:03:26.135Z,19648
2017-07-19T09:04:27.809Z,30432
2017-07-19T09:05:29.226Z,25408
2017-07-19T09:06:30.896Z,13544
2017-07-19T09:07:32.314Z,14676
2017-07-19T09:08:33.977Z,46944
2017-07-19T09:09:35.398Z,31520
2017-07-19T09:10:37.063Z,30112
2017-07-19T09:11:38.478Z,37536
2017-07-19T09:12:40.151Z,36896
2017-07-19T09:13:41.573Z,54528
2017-07-19T09:14:42.981Z,43008
2017-07-19T09:15:44.683Z,50336
2017-07-19T09:16:46.095Z,43648
2017-07-19T09:17:47.494Z,41120
2017-07-19T09:18:48.995Z,34400
2017-07-19T09:19:50.413Z,37504
2017-07-19T09:20:51.828Z,38880
2017-07-19T09:21:53.316Z,42944
2017-07-19T09:22:54.728Z,46592
2017-07-19T09:23:56.144Z,53664
2017-07-19T09:24:57.637Z,50944
2017-07-19T09:25:59.050Z,43840
2017-07-19T09:27:00.468Z,33824
2017-07-19T09:28:02.164Z,32960
2017-07-19T09:29:03.586Z,42752
2017-07-19T09:30:04.999Z,58688
2017-07-19T09:31:06.687Z,28864
2017-07-19T09:32:08.102Z,16352
2017-07-19T09:33:09.520Z,12256
2017-07-19T09:34:11.008Z,10696
2017-07-19T09:35:12.425Z,10788
2017-07-19T09:36:15.834Z,11156
2017-07-19T09:37:17.296Z,12616
2017-07-19T09:38:18.818Z,13296
2017-07-19T09:39:20.231Z,15072
2017-07-19T09:40:21.657Z,32384
2017-07-19T09:41:23.344Z,65376
2017-07-19T09:42:24.762Z,70624
2017-07-19T09:43:26.190Z,70432
2017-07-19T09:44:27.871Z,75040
2017-07-19T09:45:29.284Z,80320
2017-07-19T09:46:30.976Z,81760
2017-07-19T09:47:32.398Z,82048
2017-07-19T09:48:34.042Z,81888
2017-07-19T09:49:35.459Z,79808
2017-07-19T09:50:36.880Z,80960
2017-07-19T09:51:38.568Z,75904
2017-07-19T09:52:39.986Z,71872
2017-07-19T09:53:41.400Z,71552
2017-07-19T09:54:47.808Z,76448
2017-07-19T09:55:49.229Z,77664
2017-07-19T09:56:50.887Z,79392
2017-07-19T09:57:52.309Z,82848
2017-07-19T09:58:53.974Z,83328
2017-07-19T09:59:55.391Z,83104
2017-07-19T10:00:56.846Z,87872
2017-07-19T10:01:58.266Z,89184
2017-07-19T10:02:59.683Z,82944
2017-07-19T10:04:01.178Z,85600
2017-07-19T10:05:02.599Z,84064
2017-07-19T10:06:04.056Z,83072
2017-07-19T10:07:05.702Z,82400
2017-07-19T10:08:07.118Z,81120
2017-07-19T10:09:08.535Z,82848
2017-07-19T10:10:10.023Z,84160
2017-07-19T10:11:11.445Z,85536
2017-07-19T10:12:12.865Z,85440
2017-07-19T10:13:14.353Z,84512
2017-07-19T10:14:15.775Z,80480
2017-07-19T10:15:17.188Z,84576
2017-07-19T10:16:18.868Z,88000
2017-07-19T10:17:20.289Z,89152
2017-07-19T10:18:21.706Z,91904
2017-07-19T10:19:23.191Z,90720
2017-07-19T10:20:25.204Z,83744
2017-07-19T10:21:26.627Z,80416
2017-07-19T10:22:29.148Z,80704
2017-07-19T10:23:30.530Z,51488
2017-07-19T10:24:31.964Z,13516
2017-07-19T10:25:33.924Z,17536
2017-07-19T10:26:35.334Z,8612
2017-07-19T10:27:36.935Z,8328
2017-07-19T10:28:38.387Z,7976
2017-07-19T10:29:40.059Z,8080
2017-07-19T10:30:41.527Z,8220
2017-07-19T10:31:43.180Z,10224
2017-07-19T10:32:44.606Z,14008
2017-07-19T10:33:46.200Z,9992
2017-07-19T10:34:47.620Z,10988
2017-07-19T10:35:49.083Z,11016
2017-07-19T10:36:50.517Z,8764
2017-07-19T10:37:52.155Z,8568
2017-07-19T10:38:53.572Z,8584
2017-07-19T10:39:55.105Z,8584
2017-07-19T10:40:56.504Z,8752
2017-07-19T10:41:57.924Z,8844
2017-07-19T10:42:59.569Z,8908
2017-07-19T10:44:00.988Z,9572
2017-07-19T10:45:02.398Z,9600
2017-07-19T10:46:03.873Z,9904
2017-07-19T10:47:05.685Z,10280
2017-07-19T10:48:07.163Z,10604
2017-07-19T10:49:08.583Z,11928
2017-07-19T10:50:10.044Z,25728
2017-07-19T10:51:11.459Z,36928
2017-07-19T10:52:12.926Z,43456
2017-07-19T10:53:14.346Z,15200
2017-07-19T10:54:15.820Z,14464
2017-07-19T10:55:17.314Z,16128
2017-07-19T10:56:18.895Z,15968
2017-07-19T10:57:20.314Z,18464
2017-07-19T10:58:21.774Z,35456
2017-07-19T10:59:23.193Z,61824
2017-07-19T11:00:24.660Z,73728
2017-07-19T11:01:26.076Z,76832
2017-07-19T11:02:27.987Z,78528
2017-07-19T11:03:29.594Z,76736
2017-07-19T11:04:31.009Z,79232
2017-07-19T11:05:32.431Z,79104
2017-07-19T11:06:33.952Z,78368
2017-07-19T11:07:35.372Z,76416
2017-07-19T11:08:37.004Z,77440
2017-07-19T11:09:38.445Z,80352
2017-07-19T11:10:39.878Z,81056
2017-07-19T11:11:41.712Z,82624
2017-07-19T11:12:43.175Z,82720
2017-07-19T11:13:45.391Z,82272
2017-07-19T11:14:46.994Z,85184
2017-07-19T11:15:48.417Z,88480
2017-07-19T11:16:49.963Z,88096
2017-07-19T11:17:51.391Z,85280
2017-07-19T11:18:52.841Z,87776
2017-07-19T11:19:54.267Z,84576
2017-07-19T11:20:55.721Z,83744
2017-07-19T11:21:57.150Z,80704
2017-07-19T11:22:58.603Z,76480
2017-07-19T11:24:00.043Z,75296
2017-07-19T11:25:01.889Z,71616
2017-07-19T11:26:03.320Z,71136
2017-07-19T11:27:04.736Z,63616
2017-07-19T11:28:06.213Z,59904
2017-07-19T11:29:07.645Z,55968
2017-07-19T11:30:09.064Z,52576
2017-07-19T11:31:10.535Z,49792
2017-07-19T11:32:11.962Z,46912
2017-07-19T11:33:13.386Z,44736
2017-07-19T11:34:14.858Z,41152
2017-07-19T11:35:16.283Z,39168
2017-07-19T11:36:17.704Z,37408
2017-07-19T11:37:19.179Z,36000
2017-07-19T11:38:20.629Z,33632
2017-07-19T11:39:22.061Z,30944
2017-07-19T11:40:23.484Z,28864
2017-07-19T11:41:24.909Z,26400
2017-07-19T11:42:26.383Z,25280
2017-07-19T11:43:27.854Z,25056
2017-07-19T11:44:29.249Z,24704
2017-07-19T11:45:30.710Z,24736
2017-07-19T11:46:32.134Z,22272
2017-07-19T11:47:33.583Z,22592
2017-07-19T11:48:35.005Z,21824
2017-07-19T11:49:36.465Z,21504
2017-07-19T11:50:37.888Z,20928
2017-07-19T11:51:39.345Z,20672
2017-07-19T11:52:40.770Z,19904
2017-07-19T11:53:42.226Z,19904
2017-07-19T11:54:43.647Z,19360
2017-07-19T11:55:45.110Z,18624
2017-07-19T11:56:46.539Z,19712
2017-07-19T11:57:47.951Z,19872
2017-07-19T11:58:49.430Z,19776
2017-07-19T11:59:50.856Z,19360
2017-07-19T12:00:52.276Z,17952
2017-07-19T12:01:53.751Z,16480
2017-07-19T12:02:55.172Z,16640
2017-07-19T12:03:56.596Z,16448
2017-07-19T12:04:58.072Z,15520
2017-07-19T12:05:59.499Z,15552
2017-07-19T12:07:00.978Z,15104
2017-07-19T12:08:02.995Z,16000
2017-07-19T12:09:04.414Z,16480
2017-07-19T12:10:05.836Z,15296
2017-07-19T12:11:07.333Z,15296
2017-07-19T12:12:08.755Z,14484
2017-07-19T12:13:10.177Z,14064
2017-07-19T12:14:11.660Z,15008
2017-07-19T12:15:13.127Z,15200
2017-07-19T12:16:14.545Z,14588
2017-07-19T12:17:16.182Z,13088
2017-07-19T12:18:17.605Z,13592
2017-07-19T12:19:19.027Z,13840
2017-07-19T12:20:20.506Z,12276
2017-07-19T12:21:22.042Z,11260
2017-07-19T12:22:23.462Z,10588
2017-07-19T12:23:25.048Z,9908
2017-07-19T12:24:26.469Z,8052
2017-07-19T12:25:28.266Z,7076
2017-07-19T12:26:29.760Z,6988
2017-07-19T12:27:31.186Z,7592
2017-07-19T12:28:32.601Z,7440
2017-07-19T12:29:34.024Z,8168
2017-07-19T12:30:35.440Z,7600
2017-07-19T12:31:36.962Z,7532
2017-07-19T12:32:38.392Z,8888
2017-07-19T12:33:39.804Z,8592
2017-07-19T12:34:41.284Z,8636
2017-07-19T12:35:42.718Z,8628
2017-07-19T12:36:44.127Z,8964
2017-07-19T12:37:45.628Z,8776
2017-07-19T12:38:47.042Z,7452
2017-07-19T12:39:48.482Z,6892
2017-07-19T12:40:49.908Z,6924
2017-07-19T12:41:51.362Z,6652
2017-07-19T12:42:52.798Z,6096
2017-07-19T12:43:54.245Z,5792
2017-07-19T12:44:55.668Z,5712
2017-07-19T12:45:57.122Z,5624
2017-07-19T12:46:58.548Z,5616
2017-07-19T12:47:59.985Z,6116
2017-07-19T12:49:01.409Z,5376
2017-07-19T12:50:02.825Z,7124
2017-07-19T12:51:04.248Z,7416
2017-07-19T12:52:05.815Z,6952
2017-07-19T12:53:07.210Z,6824
2017-07-19T12:54:08.653Z,6180
2017-07-19T12:55:10.072Z,5492
2017-07-19T12:56:11.532Z,7036
2017-07-19T12:57:12.970Z,7436
2017-07-19T12:58:14.377Z,7404
2017-07-19T12:59:15.859Z,7452
2017-07-19T13:00:17.276Z,7804
2017-07-19T13:01:18.692Z,8144
2017-07-19T13:02:20.174Z,7980
2017-07-19T13:03:21.602Z,7336
2017-07-19T13:04:23.026Z,6656
2017-07-19T13:05:24.497Z,6200
2017-07-19T13:06:25.914Z,5148
2017-07-19T13:07:27.328Z,4172
2017-07-19T13:08:28.822Z,4496
2017-07-19T13:09:30.237Z,5956
2017-07-19T13:10:31.671Z,7196
2017-07-19T13:11:34.996Z,7008
2017-07-19T13:12:36.421Z,5528
2017-07-19T13:13:37.836Z,4032
2017-07-19T13:14:39.306Z,3364
2017-07-19T13:15:40.722Z,3204
2017-07-19T13:16:42.140Z,3088
2017-07-19T13:17:43.627Z,2972
2017-07-19T13:18:45.043Z,2960
2017-07-19T13:19:46.509Z,2984
2017-07-19T13:20:47.918Z,2984
2017-07-19T13:21:49.390Z,2960
2017-07-19T13:22:50.809Z,2948
2017-07-19T13:23:52.267Z,2916
2017-07-19T13:24:53.691Z,2892
2017-07-19T13:25:55.149Z,2868
2017-07-19T13:26:56.572Z,2856
2017-07-19T13:27:58.048Z,2860
2017-07-19T13:28:59.572Z,2848
2017-07-19T13:30:00.990Z,2844
2017-07-19T13:31:02.410Z,2816
2017-07-19T13:32:03.894Z,2820
2017-07-19T13:33:05.316Z,2744
2017-07-19T13:34:06.775Z,2864
2017-07-19T13:35:08.193Z,2972
2017-07-19T13:36:09.655Z,2992
2017-07-19T13:37:11.072Z,3072
2017-07-19T13:38:12.487Z,3148
2017-07-19T13:39:13.994Z,3128
2017-07-19T13:40:15.439Z,3104
2017-07-19T13:41:16.888Z,3172
2017-07-19T13:42:18.401Z,3164
2017-07-19T13:43:19.813Z,3156
2017-07-19T13:44:21.280Z,3100
2017-07-19T13:45:22.694Z,2924
2017-07-19T13:46:24.162Z,2776
2017-07-19T13:47:25.578Z,2588
2017-07-19T13:48:27.045Z,2476
2017-07-19T13:49:28.456Z,2488
2017-07-19T13:50:29.924Z,2628
2017-07-19T13:51:31.465Z,2800
2017-07-19T13:52:32.910Z,3028
2017-07-19T13:53:34.323Z,3156
2017-07-19T13:54:35.737Z,3176
2017-07-19T13:55:37.190Z,3160
2017-07-19T13:56:38.605Z,3160