createdAt,value
2023-10-09T00:00:34.622Z,16.30
2023-10-09T00:03:05.016Z,16.30
2023-10-09T00:05:41.878Z,16.30
2023-10-09T00:08:12.627Z,16.20
2023-10-09T00:10:54.379Z,16.20
2023-10-09T00:13:29.472Z,16.20
2023-10-09T00:16:01.994Z,16.10
2023-10-09T00:18:35.378Z,16.10
2023-10-09T00:21:14.120Z,16.10
2023-10-09T00:23:42.836Z,16.10
2023-10-09T00:26:12.304Z,16.10
2023-10-09T00:28:52.207Z,16.10
2023-10-09T00:31:31.330Z,16.00
2023-10-09T00:34:09.274Z,16.00
2023-10-09T00:36:51.477Z,16.00
2023-10-09T00:39:34.605Z,16.00
2023-10-09T00:42:04.285Z,16.00
2023-10-09T00:44:39.882Z,16.00
2023-10-09T00:47:21.508Z,16.00
2023-10-09T00:49:52.085Z,16.00
2023-10-09T00:52:28.489Z,16.00
2023-10-09T00:55:02.187Z,16.00
2023-10-09T00:57:34.859Z,16.10
2023-10-09T01:00:14.479Z,16.00
2023-10-09T01:02:45.294Z,16.00
2023-10-09T01:05:21.137Z,16.10
2023-10-09T01:07:59.184Z,16.10
2023-10-09T01:10:35.325Z,16.10
2023-10-09T01:13:04.992Z,16.10
2023-10-09T01:15:45.269Z,16.10
2023-10-09T01:18:13.756Z,16.10
2023-10-09T01:20:46.263Z,16.20
2023-10-09T01:23:16.648Z,16.20
2023-10-09T01:25:50.609Z,16.20
2023-10-09T01:28:19.091Z,16.30
2023-10-09T01:30:48.707Z,16.20
2023-10-09T01:33:26.045Z,16.20
2023-10-09T01:35:59.494Z,16.20
2023-10-09T01:38:41.651Z,16.20
2023-10-09T01:41:17.127Z,16.30
2023-10-09T01:43:46.118Z,16.30
2023-10-09T01:46:17.657Z,16.30
2023-10-09T01:48:47.795Z,16.30
2023-10-09T01:51:18.778Z,16.30
2023-10-09T01:53:55.637Z,16.30
2023-10-09T01:56:23.866Z,16.30
2023-10-09T01:58:52.044Z,16.30
2023-10-09T02:01:22.280Z,16.30
2023-10-09T02:03:53.319Z,16.30
2023-10-09T02:06:28.849Z,16.30
2023-10-09T02:08:58.407Z,16.30
2023-10-09T02:11:37.426Z,16.30
2023-10-09T02:14:16.786Z,16.30
2023-10-09T02:16:45.108Z,16.30
2023-10-09T02:19:32.728Z,16.20
2023-10-09T02:22:02.590Z,16.20
2023-10-09T02:24:47.833Z,16.20
2023-10-09T02:27:21.172Z,16.20
2023-10-09T02:29:49.476Z,16.20
2023-10-09T02:32:28.529Z,16.10
2023-10-09T02:34:56.728Z,16.10
2023-10-09T02:37:26.399Z,16.10
2023-10-09T02:39:57.543Z,16.10
2023-10-09T02:42:27.051Z,16.10
2023-10-09T02:44:56.352Z,16.10
2023-10-09T02:47:31.000Z,16.10
2023-10-09T02:50:07.547Z,16.10
2023-10-09T02:52:41.777Z,16.10
2023-10-09T02:55:25.850Z,16.10
2023-10-09T02:58:05.719Z,16.10
2023-10-09T03:00:37.309Z,16.10
2023-10-09T03:03:08.249Z,16.10
2023-10-09T03:05:39.546Z,16.10
2023-10-09T03:08:09.934Z,16.10
2023-10-09T03:10:39.892Z,16.10
2023-10-09T03:13:08.049Z,16.10
2023-10-09T03:15:37.136Z,16.10
2023-10-09T03:18:06.389Z,16.10
2023-10-09T03:20:35.682Z,16.10
2023-10-09T03:23:03.867Z,16.00
2023-10-09T03:25:32.146Z,16.00
2023-10-09T03:28:01.723Z,16.00
2023-10-09T03:30:33.716Z,16.00
2023-10-09T03:33:04.082Z,16.00
2023-10-09T03:35:35.239Z,16.10
2023-10-09T03:38:12.859Z,16.10
2023-10-09T03:40:43.702Z,16.10
2023-10-09T03:43:13.218Z,16.20
2023-10-09T03:45:50.487Z,16.20
2023-10-09T03:48:23.215Z,16.20
2023-10-09T03:50:56.754Z,16.20
2023-10-09T03:53:25.004Z,16.20
2023-10-09T03:55:53.143Z,16.20
2023-10-09T03:58:23.046Z,16.20
2023-10-09T04:00:52.850Z,16.20
2023-10-09T04:03:21.801Z,16.20
2023-10-09T04:05:53.424Z,16.20
2023-10-09T04:08:21.754Z,16.20
2023-10-09T04:11:02.428Z,16.30
2023-10-09T04:13:36.783Z,16.30
2023-10-09T04:16:26.800Z,16.30
2023-10-09T04:18:57.535Z,16.30
2023-10-09T04:21:35.327Z,16.30
2023-10-09T04:24:21.938Z,16.30
2023-10-09T04:26:56.943Z,16.30
2023-10-09T04:29:29.642Z,16.40
2023-10-09T04:32:01.432Z,16.40
2023-10-09T04:34:36.873Z,16.40
2023-10-09T04:37:20.979Z,16.30
2023-10-09T04:39:49.474Z,16.30
2023-10-09T04:42:36.109Z,16.30
2023-10-09T04:45:24.304Z,16.30
2023-10-09T04:47:59.323Z,16.30
2023-10-09T04:50:45.273Z,16.20
2023-10-09T04:53:29.687Z,16.20
2023-10-09T04:55:58.439Z,16.30
2023-10-09T04:58:27.500Z,16.30
2023-10-09T05:01:14.245Z,16.30
2023-10-09T05:03:46.450Z,16.40
2023-10-09T05:06:43.930Z,16.40
2023-10-09T05:09:15.487Z,16.40
2023-10-09T05:12:01.178Z,16.40
2023-10-09T05:14:28.585Z,16.50
2023-10-09T05:17:02.465Z,16.50
2023-10-09T05:19:55.390Z,16.40
2023-10-09T05:22:37.910Z,16.50
2023-10-09T05:25:37.396Z,16.50
2023-10-09T05:28:24.966Z,16.50
2023-10-09T05:31:03.750Z,16.50
2023-10-09T05:33:34.811Z,16.50
2023-10-09T05:36:18.601Z,16.40
2023-10-09T05:38:49.215Z,16.40
2023-10-09T05:41:34.581Z,16.40
2023-10-09T05:44:20.329Z,16.40
2023-10-09T05:47:11.370Z,16.40
2023-10-09T05:49:47.387Z,16.30
2023-10-09T05:52:54.580Z,16.30
2023-10-09T05:55:46.153Z,16.30
2023-10-09T05:58:32.120Z,16.30
2023-10-09T06:01:17.769Z,16.40
2023-10-09T06:03:55.133Z,16.40
2023-10-09T06:06:44.375Z,16.40
2023-10-09T06:09:33.953Z,16.40
2023-10-09T06:12:19.716Z,16.40
2023-10-09T06:14:59.064Z,16.50
2023-10-09T06:17:28.981Z,16.50
2023-10-09T06:20:12.767Z,16.60
2023-10-09T06:22:59.469Z,16.60
2023-10-09T06:25:34.022Z,16.60
2023-10-09T06:28:02.779Z,16.50
2023-10-09T06:30:35.545Z,16.40
2023-10-09T06:33:20.366Z,16.50
2023-10-09T06:35:54.781Z,16.50
2023-10-09T06:38:24.845Z,16.60
2023-10-09T06:41:11.229Z,16.60
2023-10-09T06:43:44.265Z,16.70
2023-10-09T06:46:35.889Z,16.70
2023-10-09T06:49:25.900Z,16.60
2023-10-09T06:51:56.879Z,16.50
2023-10-09T06:54:30.911Z,16.60
2023-10-09T06:57:14.244Z,16.70
2023-10-09T06:59:44.859Z,16.70
2023-10-09T07:02:27.350Z,16.70
2023-10-09T07:04:57.204Z,16.70
2023-10-09T07:07:25.923Z,16.80
2023-10-09T07:10:13.689Z,16.80
2023-10-09T07:12:45.444Z,16.90
2023-10-09T07:15:31.952Z,16.90
2023-10-09T07:18:20.091Z,16.80
2023-10-09T07:21:00.315Z,16.80
2023-10-09T07:23:33.864Z,16.70
2023-10-09T07:26:26.716Z,16.80
2023-10-09T07:29:17.015Z,16.90
2023-10-09T07:31:47.075Z,16.90
2023-10-09T07:34:54.082Z,17.00
2023-10-09T07:37:24.902Z,17.00
2023-10-09T07:39:59.593Z,16.90
2023-10-09T07:42:34.865Z,16.90
2023-10-09T07:45:13.970Z,16.90
2023-10-09T07:48:02.295Z,16.90
2023-10-09T07:50:42.558Z,16.90
2023-10-09T07:53:27.536Z,16.90
2023-10-09T07:55:59.798Z,17.00
2023-10-09T07:58:31.141Z,17.10
2023-10-09T08:01:16.731Z,17.20
2023-10-09T08:03:49.906Z,17.30
2023-10-09T08:06:36.252Z,17.30
2023-10-09T08:09:29.305Z,17.30
2023-10-09T08:12:15.268Z,17.30
2023-10-09T08:14:49.832Z,17.30
2023-10-09T08:17:17.508Z,17.20
2023-10-09T08:19:59.471Z,17.10
2023-10-09T08:22:45.143Z,17.10
2023-10-09T08:25:28.418Z,17.20
2023-10-09T08:27:58.452Z,17.30
2023-10-09T08:30:30.543Z,17.30
2023-10-09T08:35:48.789Z,17.40
2023-10-09T08:38:24.561Z,17.50
2023-10-09T08:40:59.210Z,17.40
2023-10-09T08:43:32.260Z,17.20
2023-10-09T08:46:03.407Z,17.00
2023-10-09T08:48:32.873Z,17.00
2023-10-09T08:51:07.537Z,17.10
2023-10-09T08:53:35.745Z,17.20
2023-10-09T08:56:05.739Z,17.30
2023-10-09T08:58:38.207Z,17.50
2023-10-09T09:01:08.234Z,17.60
2023-10-09T09:03:44.745Z,17.70
2023-10-09T09:06:15.847Z,17.80
2023-10-09T09:08:46.434Z,17.80
2023-10-09T09:11:18.512Z,17.90
2023-10-09T09:13:50.928Z,18.10
2023-10-09T09:16:22.319Z,18.20
2023-10-09T09:19:01.859Z,18.20
2023-10-09T09:21:31.036Z,18.20
2023-10-09T09:24:02.438Z,18.30
2023-10-09T09:26:46.168Z,18.30
2023-10-09T09:29:19.140Z,18.30
2023-10-09T09:32:07.303Z,18.10
2023-10-09T09:34:48.829Z,18.10
2023-10-09T09:37:23.239Z,18.10
2023-10-09T09:39:55.877Z,18.20
2023-10-09T09:42:28.062Z,18.20
2023-10-09T09:44:58.544Z,18.30
2023-10-09T09:47:29.223Z,18.30
2023-10-09T09:50:02.076Z,18.20
2023-10-09T09:52:39.771Z,18.20
2023-10-09T09:55:18.183Z,18.20
2023-10-09T09:57:52.861Z,18.10
2023-10-09T10:00:32.105Z,18.10
2023-10-09T10:03:08.303Z,18.00
2023-10-09T10:05:38.840Z,18.10
2023-10-09T10:08:13.307Z,18.30
2023-10-09T10:10:51.492Z,18.30
2023-10-09T10:13:28.783Z,18.40
2023-10-09T10:16:15.028Z,18.40
2023-10-09T10:19:18.056Z,18.30
2023-10-09T10:21:50.261Z,18.30
2023-10-09T10:24:56.288Z,18.30
2023-10-09T10:27:34.249Z,18.40
2023-10-09T10:30:38.035Z,18.40
2023-10-09T10:33:17.137Z,18.40
2023-10-09T10:35:47.663Z,18.50
2023-10-09T10:38:37.784Z,18.40
2023-10-09T10:41:13.798Z,18.40
2023-10-09T10:44:06.255Z,18.50
2023-10-09T10:46:39.091Z,18.50
2023-10-09T10:49:22.283Z,18.50
2023-10-09T10:52:02.541Z,18.60
2023-10-09T10:55:06.829Z,18.60
2023-10-09T10:57:55.094Z,18.50
2023-10-09T11:00:40.857Z,18.50
2023-10-09T11:03:19.203Z,18.60
2023-10-09T11:05:52.993Z,18.70
2023-10-09T11:08:32.434Z,18.80
2023-10-09T11:11:17.324Z,18.80
2023-10-09T11:13:55.197Z,18.90
2023-10-09T11:16:42.985Z,18.90
2023-10-09T11:19:30.015Z,19.00
2023-10-09T11:22:17.855Z,19.00
2023-10-09T11:25:01.512Z,18.80
2023-10-09T11:27:33.910Z,18.90
2023-10-09T11:30:06.855Z,19.00
2023-10-09T11:32:39.784Z,19.00
2023-10-09T11:35:18.615Z,19.10
2023-10-09T11:37:46.771Z,19.10
2023-10-09T11:40:49.489Z,19.20
2023-10-09T11:43:17.730Z,19.10
2023-10-09T11:45:57.670Z,19.10
2023-10-09T11:48:34.375Z,19.20
2023-10-09T11:51:16.420Z,19.10
2023-10-09T11:53:47.233Z,19.10
2023-10-09T11:56:20.702Z,19.20
2023-10-09T11:58:51.607Z,19.20
2023-10-09T12:01:21.435Z,19.20
2023-10-09T12:03:52.276Z,19.30
2023-10-09T12:06:23.636Z,19.30
2023-10-09T12:08:52.568Z,19.50
2023-10-09T12:11:30.110Z,19.50
2023-10-09T12:14:01.703Z,19.60
2023-10-09T12:16:31.119Z,19.70
2023-10-09T12:19:00.541Z,19.50
2023-10-09T12:21:29.945Z,19.60
2023-10-09T12:24:01.839Z,19.50
2023-10-09T12:26:36.476Z,19.40
2023-10-09T12:29:05.160Z,19.30
2023-10-09T12:31:35.344Z,19.20
2023-10-09T12:34:03.911Z,19.30
2023-10-09T12:36:38.521Z,19.40
2023-10-09T12:39:07.320Z,19.50
2023-10-09T12:41:42.515Z,19.60
2023-10-09T12:44:16.076Z,19.60
2023-10-09T12:46:53.103Z,19.70
2023-10-09T12:49:26.039Z,19.70
2023-10-09T12:51:54.952Z,19.80
2023-10-09T12:54:27.977Z,19.80
2023-10-09T12:56:59.165Z,19.80
2023-10-09T12:59:27.372Z,19.90
2023-10-09T13:01:58.838Z,19.90
2023-10-09T13:04:33.779Z,19.60
2023-10-09T13:07:05.667Z,19.50
2023-10-09T13:09:37.519Z,19.40
2023-10-09T13:12:08.619Z,19.40
2023-10-09T13:14:36.677Z,19.50
2023-10-09T13:17:09.992Z,19.50
2023-10-09T13:19:38.428Z,19.50
2023-10-09T13:22:13.898Z,19.40
2023-10-09T13:24:42.955Z,19.40
2023-10-09T13:27:12.484Z,19.40
2023-10-09T13:29:41.606Z,19.60
2023-10-09T13:32:14.804Z,19.70
2023-10-09T13:34:45.664Z,19.70
2023-10-09T13:37:14.464Z,19.70
2023-10-09T13:39:53.380Z,19.70
2023-10-09T13:42:27.188Z,19.60
2023-10-09T13:44:56.156Z,19.70
2023-10-09T13:47:30.494Z,19.80
2023-10-09T13:49:59.117Z,19.90
2023-10-09T13:52:28.069Z,20.10
2023-10-09T13:54:56.242Z,20.20
2023-10-09T13:57:32.480Z,20.20
2023-10-09T14:00:01.417Z,20.20
2023-10-09T14:02:30.217Z,20.10
2023-10-09T14:05:02.135Z,20.30
2023-10-09T14:07:30.500Z,20.30
2023-10-09T14:10:08.552Z,20.30
2023-10-09T14:12:41.367Z,20.30
2023-10-09T14:15:13.980Z,20.40
2023-10-09T14:17:43.759Z,20.20
2023-10-09T14:23:08.546Z,19.90
2023-10-09T14:25:38.760Z,20.00
2023-10-09T14:28:08.774Z,20.00
2023-10-09T14:30:42.965Z,20.20
2023-10-09T14:33:14.713Z,20.20
2023-10-09T14:35:43.541Z,20.30
2023-10-09T14:38:13.953Z,20.40
2023-10-09T14:40:45.724Z,20.20
2023-10-09T14:43:21.023Z,20.00
2023-10-09T14:45:50.813Z,20.00
2023-10-09T14:48:19.752Z,20.10
2023-10-09T14:50:54.106Z,20.00
2023-10-09T14:53:27.970Z,19.90
2023-10-09T14:56:00.855Z,19.80
2023-10-09T14:58:30.367Z,19.70
2023-10-09T15:00:59.166Z,19.60
2023-10-09T15:03:29.416Z,19.60
2023-10-09T15:06:00.627Z,19.60
2023-10-09T15:08:31.240Z,19.60
2023-10-09T15:11:00.148Z,19.50
2023-10-09T15:13:29.177Z,19.50
2023-10-09T15:15:58.206Z,19.50
2023-10-09T15:18:27.026Z,19.60
2023-10-09T15:20:59.047Z,19.60
2023-10-09T15:23:27.312Z,19.70
2023-10-09T15:25:57.005Z,19.70
2023-10-09T15:28:25.473Z,19.80
2023-10-09T15:30:53.816Z,19.80
2023-10-09T15:33:23.945Z,19.90
2023-10-09T15:35:52.391Z,19.70
2023-10-09T15:38:21.147Z,19.60
2023-10-09T15:40:49.651Z,19.60
2023-10-09T15:43:19.272Z,19.60
2023-10-09T15:45:49.419Z,19.60
2023-10-09T15:48:22.889Z,19.60
2023-10-09T15:50:52.781Z,19.70
2023-10-09T15:53:22.882Z,19.80
2023-10-09T15:55:53.248Z,19.90
2023-10-09T15:58:23.111Z,20.00
2023-10-09T16:00:51.489Z,20.10
2023-10-09T16:03:20.494Z,20.20
2023-10-09T16:05:49.210Z,20.10
2023-10-09T16:08:20.673Z,20.20
2023-10-09T16:10:49.305Z,20.10
2023-10-09T16:13:18.476Z,20.10
2023-10-09T16:15:49.769Z,20.20
2023-10-09T16:18:18.247Z,20.20
2023-10-09T16:20:47.406Z,20.20
2023-10-09T16:23:16.267Z,20.20
2023-10-09T16:25:46.796Z,20.30
2023-10-09T16:28:16.702Z,20.30
2023-10-09T16:30:45.254Z,20.20
2023-10-09T16:33:17.362Z,20.20
2023-10-09T16:35:47.640Z,20.20
2023-10-09T16:38:16.000Z,20.20
2023-10-09T16:40:48.187Z,20.10
2023-10-09T16:43:19.028Z,20.10
2023-10-09T16:45:47.461Z,20.10
2023-10-09T16:48:17.179Z,20.10
2023-10-09T16:50:47.992Z,20.10
2023-10-09T16:53:18.180Z,20.10
2023-10-09T16:55:46.651Z,20.10
2023-10-09T16:58:16.251Z,20.10
2023-10-09T17:00:47.564Z,20.10
2023-10-09T17:03:18.874Z,20.10
2023-10-09T17:05:59.430Z,20.00
2023-10-09T17:08:34.302Z,19.90
2023-10-09T17:11:04.449Z,19.90
2023-10-09T17:13:32.780Z,19.90
2023-10-09T17:16:03.559Z,19.90
2023-10-09T17:18:33.159Z,19.80
2023-10-09T17:21:01.276Z,19.80
2023-10-09T17:23:30.047Z,19.80
2023-10-09T17:25:59.951Z,19.80
2023-10-09T17:28:28.224Z,19.80
2023-10-09T17:31:03.629Z,19.70
2023-10-09T17:33:34.563Z,19.70
2023-10-09T17:36:04.197Z,19.70
2023-10-09T17:38:33.484Z,19.60
2023-10-09T17:41:03.418Z,19.60
2023-10-09T17:43:32.842Z,19.70
2023-10-09T17:46:05.330Z,19.60
2023-10-09T17:48:35.026Z,19.60
2023-10-09T17:51:06.356Z,19.60
2023-10-09T17:53:34.479Z,19.60
2023-10-09T17:56:02.708Z,19.60
2023-10-09T17:58:32.756Z,19.60
2023-10-09T18:01:05.436Z,19.60
2023-10-09T18:03:35.272Z,19.60
2023-10-09T18:06:05.047Z,19.50
2023-10-09T18:08:33.234Z,19.50
2023-10-09T18:11:02.089Z,19.50
2023-10-09T18:13:30.391Z,19.50
2023-10-09T18:16:09.379Z,19.50
2023-10-09T18:18:40.826Z,19.50
2023-10-09T18:21:09.909Z,19.50
2023-10-09T18:23:45.449Z,19.50
2023-10-09T18:26:15.497Z,19.50
2023-10-09T18:28:45.771Z,19.50
2023-10-09T18:31:15.033Z,19.60
2023-10-09T18:33:46.600Z,19.60
2023-10-09T18:36:14.899Z,19.60
2023-10-09T18:38:45.986Z,19.50
2023-10-09T18:41:14.567Z,19.50
2023-10-09T18:43:43.352Z,19.50
2023-10-09T18:46:12.995Z,19.50
2023-10-09T18:48:41.503Z,19.50
2023-10-09T18:51:18.783Z,19.50
2023-10-09T18:53:47.949Z,19.50
2023-10-09T18:56:16.764Z,19.50
2023-10-09T18:58:45.226Z,19.50
2023-10-09T19:01:15.496Z,19.50
2023-10-09T19:03:47.717Z,19.40
2023-10-09T19:06:18.961Z,19.40
2023-10-09T19:08:49.496Z,19.40
2023-10-09T19:11:21.625Z,19.30
2023-10-09T19:13:50.351Z,19.30
2023-10-09T19:16:19.188Z,19.30
2023-10-09T19:18:47.407Z,19.20
2023-10-09T19:21:17.690Z,19.20
2023-10-09T19:23:47.094Z,19.20
2023-10-09T19:26:16.663Z,19.20
2023-10-09T19:28:48.662Z,19.10
2023-10-09T19:31:18.063Z,19.10
2023-10-09T19:33:46.423Z,19.00
2023-10-09T19:36:16.276Z,19.00
2023-10-09T19:38:51.297Z,18.90
2023-10-09T19:41:21.064Z,18.90
2023-10-09T19:43:49.329Z,18.90
2023-10-09T19:46:18.072Z,18.90
2023-10-09T19:48:47.190Z,18.90
2023-10-09T19:51:18.494Z,18.90
2023-10-09T19:53:48.172Z,18.90
2023-10-09T19:56:19.835Z,18.90
2023-10-09T19:58:48.244Z,18.90
2023-10-09T20:01:16.900Z,18.90
2023-10-09T20:03:44.994Z,18.90
2023-10-09T20:06:16.426Z,18.90
2023-10-09T20:08:44.906Z,18.90
2023-10-09T20:11:14.591Z,18.90
2023-10-09T20:13:44.173Z,18.80
2023-10-09T20:16:12.757Z,18.80
2023-10-09T20:18:43.787Z,18.80
2023-10-09T20:21:13.256Z,18.70
2023-10-09T20:23:42.611Z,18.70
2023-10-09T20:26:16.424Z,18.70
2023-10-09T20:28:48.890Z,18.70
2023-10-09T20:31:17.411Z,18.70
2023-10-09T20:33:45.889Z,18.70
2023-10-09T20:36:17.240Z,18.70
2023-10-09T20:38:48.573Z,18.70
2023-10-09T20:41:18.087Z,18.70
2023-10-09T20:43:48.587Z,18.60
2023-10-09T20:46:17.676Z,18.60
2023-10-09T20:48:48.357Z,18.50
2023-10-09T20:51:17.973Z,18.50
2023-10-09T20:53:46.591Z,18.60
2023-10-09T20:56:14.997Z,18.60
2023-10-09T20:58:44.369Z,18.60
2023-10-09T21:01:17.741Z,18.50
2023-10-09T21:03:47.779Z,18.50
2023-10-09T21:06:16.670Z,18.50
2023-10-09T21:08:47.656Z,18.50
2023-10-09T21:11:19.805Z,18.50
2023-10-09T21:13:48.505Z,18.50
2023-10-09T21:16:18.536Z,18.50
2023-10-09T21:18:47.549Z,18.50
2023-10-09T21:21:17.304Z,18.50
2023-10-09T21:23:46.539Z,18.40
2023-10-09T21:26:20.498Z,18.40
2023-10-09T21:28:49.847Z,18.30
2023-10-09T21:31:21.039Z,18.30
2023-10-09T21:33:51.109Z,18.20
2023-10-09T21:36:21.965Z,18.20
2023-10-09T21:38:50.209Z,18.20
2023-10-09T21:41:21.091Z,18.20
2023-10-09T21:43:54.516Z,18.10
2023-10-09T21:46:26.605Z,18.10
2023-10-09T21:48:55.366Z,18.00
2023-10-09T21:51:23.614Z,18.10
2023-10-09T21:53:52.287Z,18.10
2023-10-09T21:56:21.479Z,18.10
2023-10-09T21:58:49.822Z,18.20
2023-10-09T22:01:20.711Z,18.20
2023-10-09T22:03:50.637Z,18.20
2023-10-09T22:06:18.810Z,18.20
2023-10-09T22:08:47.006Z,18.30
2023-10-09T22:11:17.177Z,18.30
2023-10-09T22:13:46.911Z,18.30
2023-10-09T22:16:15.594Z,18.30
2023-10-09T22:18:49.929Z,18.30
2023-10-09T22:21:20.018Z,18.30
2023-10-09T22:23:54.145Z,18.30
2023-10-09T22:26:22.465Z,18.30
2023-10-09T22:28:51.916Z,18.30
2023-10-09T22:31:21.940Z,18.30
2023-10-09T22:33:55.089Z,18.30
2023-10-09T22:36:42.403Z,18.30
2023-10-09T22:39:22.830Z,18.40
2023-10-09T22:41:52.296Z,18.40
2023-10-09T22:44:20.740Z,18.40
2023-10-09T22:46:49.189Z,18.40
2023-10-09T22:49:18.894Z,18.40
2023-10-09T22:51:52.508Z,18.40
2023-10-09T22:54:31.428Z,18.40
2023-10-09T22:56:59.602Z,18.40
2023-10-09T22:59:28.625Z,18.40
2023-10-09T23:01:58.036Z,18.40
2023-10-09T23:04:38.221Z,18.40
2023-10-09T23:07:16.047Z,18.40
2023-10-09T23:09:52.057Z,18.40
2023-10-09T23:12:24.362Z,18.40
2023-10-09T23:14:54.138Z,18.40
2023-10-09T23:17:43.043Z,18.40
2023-10-09T23:20:23.677Z,18.40
2023-10-09T23:22:53.716Z,18.40
2023-10-09T23:25:31.461Z,18.30
2023-10-09T23:28:13.655Z,18.30
2023-10-09T23:30:44.089Z,18.30
2023-10-09T23:33:21.973Z,18.30
2023-10-09T23:35:56.590Z,18.30
2023-10-09T23:38:35.822Z,18.30
2023-10-09T23:41:10.896Z,18.30
2023-10-09T23:43:46.969Z,18.30
2023-10-09T23:46:18.247Z,18.30
2023-10-09T23:48:50.065Z,18.30
2023-10-09T23:51:20.701Z,18.10
2023-10-09T23:54:00.900Z,18.00
2023-10-09T23:56:45.781Z,17.90
2023-10-09T23:59:15.066Z,17.90
