createdAt,value
2018-09-24T00:02:25.286Z,86.70
2018-09-24T00:04:53.724Z,86.90
2018-09-24T00:07:22.193Z,87.20
2018-09-24T00:09:50.647Z,87.20
2018-09-24T00:12:20.173Z,87.30
2018-09-24T00:14:48.649Z,87.30
2018-09-24T00:17:17.141Z,87.10
2018-09-24T00:19:45.635Z,87.00
2018-09-24T00:22:14.123Z,87.00
2018-09-24T00:24:43.491Z,87.00
2018-09-24T00:27:22.181Z,86.80
2018-09-24T00:29:50.649Z,86.90
2018-09-24T00:32:19.296Z,86.70
2018-09-24T00:34:47.786Z,86.80
2018-09-24T00:37:16.300Z,87.00
2018-09-24T00:39:44.784Z,86.50
2018-09-24T00:42:13.299Z,86.50
2018-09-24T00:44:42.335Z,86.70
2018-09-24T00:47:10.818Z,86.70
2018-09-24T00:49:39.285Z,86.80
2018-09-24T00:52:09.112Z,86.50
2018-09-24T00:54:37.841Z,87.10
2018-09-24T00:57:06.894Z,86.30
2018-09-24T00:59:35.786Z,86.40
2018-09-24T01:02:04.781Z,86.40
2018-09-24T01:04:33.882Z,86.30
2018-09-24T01:07:07.038Z,86.40
2018-09-24T01:09:39.393Z,86.20
2018-09-24T01:12:07.888Z,86.50
2018-09-24T01:14:38.337Z,86.10
2018-09-24T01:17:06.902Z,86.10
2018-09-24T01:19:35.351Z,85.70
2018-09-24T01:22:04.328Z,85.70
2018-09-24T01:24:32.864Z,85.70
2018-09-24T01:27:01.320Z,85.70
2018-09-24T01:29:29.824Z,85.80
2018-09-24T01:31:58.650Z,85.90
2018-09-24T01:34:28.682Z,85.60
2018-09-24T01:37:00.875Z,85.60
2018-09-24T01:39:30.377Z,85.20
2018-09-24T01:41:59.466Z,85.40
2018-09-24T01:44:28.505Z,85.10
2018-09-24T01:46:57.961Z,85.00
2018-09-24T01:49:27.168Z,84.90
2018-09-24T01:51:56.121Z,84.80
2018-09-24T01:54:31.895Z,84.60
2018-09-24T01:57:01.006Z,84.30
2018-09-24T01:59:41.499Z,84.40
2018-09-24T02:02:09.981Z,84.10
2018-09-24T02:04:38.451Z,83.90
2018-09-24T02:07:06.907Z,83.80
2018-09-24T02:09:35.340Z,84.50
2018-09-24T02:12:04.608Z,83.60
2018-09-24T02:14:33.125Z,83.40
2018-09-24T02:17:01.960Z,83.30
2018-09-24T02:19:32.929Z,83.20
2018-09-24T02:22:01.400Z,82.90
2018-09-24T02:24:30.143Z,83.10
2018-09-24T02:26:58.652Z,83.00
2018-09-24T02:29:27.210Z,82.70
2018-09-24T02:31:55.652Z,82.90
2018-09-24T02:34:27.484Z,82.70
2018-09-24T02:36:55.936Z,82.30
2018-09-24T02:39:24.405Z,82.20
2018-09-24T02:41:53.948Z,81.90
2018-09-24T02:44:24.008Z,81.70
2018-09-24T02:46:52.464Z,81.60
2018-09-24T02:49:21.036Z,81.30
2018-09-24T02:51:49.528Z,81.10
2018-09-24T02:54:18.106Z,81.10
2018-09-24T02:56:49.205Z,80.70
2018-09-24T02:59:18.059Z,81.10
2018-09-24T03:01:46.525Z,81.00
2018-09-24T03:04:15.360Z,81.10
2018-09-24T03:06:45.863Z,81.30
2018-09-24T03:09:17.273Z,81.10
2018-09-24T03:11:46.763Z,81.20
2018-09-24T03:14:19.841Z,81.70
2018-09-24T03:16:48.746Z,81.60
2018-09-24T03:19:17.327Z,81.40
2018-09-24T03:21:45.936Z,81.20
2018-09-24T03:24:14.714Z,80.80
2018-09-24T03:26:43.742Z,80.80
2018-09-24T03:29:22.552Z,80.70
2018-09-24T03:31:51.148Z,80.70
2018-09-24T03:34:20.060Z,80.30
2018-09-24T03:36:49.364Z,80.70
2018-09-24T03:39:18.104Z,80.70
2018-09-24T03:41:46.583Z,80.50
2018-09-24T03:44:15.037Z,80.50
2018-09-24T03:46:43.995Z,80.60
2018-09-24T03:49:13.092Z,80.70
2018-09-24T03:51:43.000Z,80.80
2018-09-24T03:54:12.028Z,80.70
2018-09-24T03:56:41.254Z,80.40
2018-09-24T03:59:09.763Z,80.20
2018-09-24T04:01:38.343Z,80.20
2018-09-24T04:04:17.330Z,80.10
2018-09-24T04:06:51.358Z,79.80
2018-09-24T04:09:25.608Z,79.80
2018-09-24T04:12:01.391Z,79.70
2018-09-24T04:14:35.740Z,79.60
2018-09-24T04:17:10.069Z,79.70
2018-09-24T04:19:43.927Z,80.00
2018-09-24T04:22:17.661Z,79.30
2018-09-24T04:24:51.329Z,79.00
2018-09-24T04:27:25.233Z,79.10
2018-09-24T04:29:58.913Z,79.00
2018-09-24T04:32:32.709Z,78.90
2018-09-24T04:35:06.681Z,79.10
2018-09-24T04:37:40.507Z,79.00
2018-09-24T04:40:14.485Z,78.60
2018-09-24T04:42:48.281Z,78.80
2018-09-24T04:45:22.272Z,78.30
2018-09-24T04:47:56.312Z,78.10
2018-09-24T04:50:30.212Z,78.90
2018-09-24T04:53:04.222Z,78.20
2018-09-24T04:55:38.213Z,78.30
2018-09-24T04:58:14.359Z,78.10
2018-09-24T05:00:48.277Z,78.10
2018-09-24T05:06:17.124Z,78.40
2018-09-24T05:08:51.353Z,77.60
2018-09-24T05:11:25.450Z,77.50
2018-09-24T05:13:59.328Z,77.40
2018-09-24T05:16:33.149Z,77.60
2018-09-24T05:19:07.038Z,77.50
2018-09-24T05:21:40.868Z,77.50
2018-09-24T05:24:14.993Z,77.60
2018-09-24T05:26:48.855Z,77.30
2018-09-24T05:29:22.864Z,77.20
2018-09-24T05:31:56.667Z,76.80
2018-09-24T05:34:31.588Z,76.60
2018-09-24T05:37:05.617Z,76.30
2018-09-24T05:39:39.836Z,75.90
2018-09-24T05:42:14.569Z,75.60
2018-09-24T05:44:48.868Z,75.70
2018-09-24T05:47:22.873Z,75.70
2018-09-24T05:49:56.717Z,75.40
2018-09-24T05:52:30.507Z,75.40
2018-09-24T05:55:04.371Z,75.30
2018-09-24T05:57:38.273Z,75.30
2018-09-24T06:00:12.137Z,75.00
2018-09-24T06:02:46.462Z,75.00
2018-09-24T06:05:21.201Z,75.10
2018-09-24T06:07:55.113Z,75.10
2018-09-24T06:10:29.000Z,74.90
2018-09-24T06:13:02.914Z,74.80
2018-09-24T06:15:36.850Z,74.80
2018-09-24T06:18:14.828Z,74.80
2018-09-24T06:20:50.574Z,74.30
2018-09-24T06:23:24.224Z,73.90
2018-09-24T06:25:59.590Z,73.80
2018-09-24T06:28:34.549Z,74.00
2018-09-24T06:31:08.476Z,73.10
2018-09-24T06:33:42.305Z,73.10
2018-09-24T06:36:15.961Z,72.80
2018-09-24T06:38:49.774Z,72.90
2018-09-24T06:41:26.429Z,72.90
2018-09-24T06:44:00.261Z,72.80
2018-09-24T06:46:37.277Z,73.00
2018-09-24T06:49:11.491Z,72.90
2018-09-24T06:51:45.847Z,72.50
2018-09-24T06:54:21.905Z,72.40
2018-09-24T06:56:55.901Z,72.00
2018-09-24T06:59:33.819Z,71.70
2018-09-24T07:02:07.452Z,71.40
2018-09-24T07:04:41.094Z,71.70
2018-09-24T07:07:16.914Z,71.10
2018-09-24T07:09:56.181Z,70.70
2018-09-24T07:12:29.874Z,70.30
2018-09-24T07:15:09.208Z,70.10
2018-09-24T07:17:43.068Z,70.20
2018-09-24T07:20:17.045Z,69.80
2018-09-24T07:22:50.759Z,69.80
2018-09-24T07:25:24.955Z,69.80
2018-09-24T07:27:59.137Z,69.40
2018-09-24T07:30:33.269Z,69.60
2018-09-24T07:33:07.905Z,69.80
2018-09-24T07:35:42.947Z,69.40
2018-09-24T07:38:17.077Z,68.80
2018-09-24T07:40:51.093Z,68.60
2018-09-24T07:43:24.768Z,67.80
2018-09-24T07:45:58.767Z,68.00
2018-09-24T07:48:32.719Z,68.10
2018-09-24T07:51:06.633Z,67.70
2018-09-24T07:53:40.315Z,67.70
2018-09-24T07:56:14.185Z,67.40
2018-09-24T07:58:50.137Z,67.10
2018-09-24T08:01:24.167Z,68.10
2018-09-24T08:03:58.334Z,68.50
2018-09-24T08:09:25.881Z,67.30
2018-09-24T08:14:53.355Z,66.20
2018-09-24T08:17:27.474Z,66.00
2018-09-24T08:20:01.574Z,65.80
2018-09-24T08:22:35.615Z,65.60
2018-09-24T08:25:09.474Z,65.10
2018-09-24T08:27:46.556Z,64.70
2018-09-24T08:30:20.654Z,64.80
2018-09-24T08:32:54.544Z,65.20
2018-09-24T08:35:28.494Z,65.10
2018-09-24T08:38:06.774Z,65.10
2018-09-24T08:40:40.653Z,64.60
2018-09-24T08:43:14.690Z,64.60
2018-09-24T08:45:48.697Z,64.70
2018-09-24T08:48:22.552Z,64.90
2018-09-24T08:50:56.585Z,64.20
2018-09-24T08:53:30.443Z,64.10
2018-09-24T08:56:04.362Z,64.00
2018-09-24T08:58:39.263Z,64.10
2018-09-24T09:01:12.981Z,63.50
2018-09-24T09:03:46.658Z,63.30
2018-09-24T09:06:20.429Z,63.50
2018-09-24T09:08:54.274Z,63.20
2018-09-24T09:11:28.517Z,62.70
2018-09-24T09:14:02.345Z,62.00
2018-09-24T09:16:36.161Z,61.00
2018-09-24T09:19:10.105Z,60.50
2018-09-24T09:21:44.097Z,60.60
2018-09-24T09:24:17.853Z,60.70
2018-09-24T09:26:51.667Z,60.30
2018-09-24T09:29:25.558Z,60.30
2018-09-24T09:31:59.465Z,60.50
2018-09-24T09:34:33.103Z,60.50
2018-09-24T09:37:06.899Z,60.40
2018-09-24T09:39:40.836Z,60.10
2018-09-24T09:42:14.685Z,60.10
2018-09-24T09:44:49.523Z,60.00
2018-09-24T09:47:23.280Z,59.40
2018-09-24T09:49:57.265Z,59.20
2018-09-24T09:52:31.170Z,59.20
2018-09-24T09:55:04.942Z,59.20
2018-09-24T09:57:38.696Z,59.20
2018-09-24T10:00:12.674Z,59.00
2018-09-24T10:02:46.404Z,58.90
2018-09-24T10:05:20.236Z,58.60
2018-09-24T10:07:54.032Z,58.50
2018-09-24T10:10:28.164Z,58.10
2018-09-24T10:13:06.410Z,58.50
2018-09-24T10:15:40.425Z,58.00
2018-09-24T10:18:14.338Z,57.90
2018-09-24T10:20:48.225Z,58.00
2018-09-24T10:23:22.109Z,57.60
2018-09-24T10:25:56.061Z,57.60
2018-09-24T10:28:30.212Z,57.60
2018-09-24T10:31:03.963Z,57.20
2018-09-24T10:33:37.830Z,57.00
2018-09-24T10:36:11.623Z,57.40
2018-09-24T10:38:45.505Z,57.00
2018-09-24T10:41:19.614Z,56.50
2018-09-24T10:43:53.300Z,56.40
2018-09-24T10:46:27.047Z,55.70
2018-09-24T10:49:00.738Z,55.90
2018-09-24T10:51:37.080Z,56.10
2018-09-24T10:54:10.944Z,56.00
2018-09-24T10:56:44.884Z,55.20
2018-09-24T10:59:18.851Z,55.50
2018-09-24T11:01:52.526Z,54.90
2018-09-24T11:04:26.672Z,54.70
2018-09-24T11:07:00.450Z,55.00
2018-09-24T11:09:34.214Z,54.90
2018-09-24T11:12:08.256Z,55.30
2018-09-24T11:14:41.876Z,54.30
2018-09-24T11:17:15.936Z,54.00
2018-09-24T11:19:50.477Z,53.60
2018-09-24T11:22:24.423Z,53.50
2018-09-24T11:24:58.180Z,53.80
2018-09-24T11:27:31.994Z,53.80
2018-09-24T11:30:05.755Z,53.70
2018-09-24T11:32:39.595Z,53.30
2018-09-24T11:35:13.554Z,53.20
2018-09-24T11:37:47.379Z,52.10
2018-09-24T11:40:21.509Z,51.10
2018-09-24T11:42:55.383Z,50.70
2018-09-24T11:45:29.432Z,51.00
2018-09-24T11:48:03.324Z,51.70
2018-09-24T11:50:37.108Z,52.20
2018-09-24T11:53:10.811Z,53.30
2018-09-24T11:55:44.626Z,53.50
2018-09-24T11:58:18.479Z,52.80
2018-09-24T12:00:52.433Z,51.90
2018-09-24T12:03:26.535Z,50.70
2018-09-24T12:06:00.433Z,50.00
2018-09-24T12:08:35.107Z,48.10
2018-09-24T12:11:09.205Z,47.60
2018-09-24T12:13:43.105Z,46.40
2018-09-24T12:16:16.928Z,44.60
2018-09-24T12:18:51.234Z,43.20
2018-09-24T12:21:25.306Z,42.10
2018-09-24T12:23:59.161Z,43.10
2018-09-24T12:26:33.138Z,44.60
2018-09-24T12:29:08.614Z,44.50
2018-09-24T12:31:42.355Z,44.90
2018-09-24T12:34:16.344Z,44.70
2018-09-24T12:36:50.141Z,44.30
2018-09-24T12:39:24.062Z,42.30
2018-09-24T12:41:57.985Z,41.60
2018-09-24T12:44:35.663Z,40.30
2018-09-24T12:47:11.017Z,40.50
2018-09-24T12:49:45.005Z,40.50
2018-09-24T12:52:18.875Z,40.80
2018-09-24T12:54:53.113Z,40.40
2018-09-24T12:57:33.139Z,39.30
2018-09-24T13:00:06.969Z,38.10
2018-09-24T13:02:40.986Z,38.40
2018-09-24T13:05:15.037Z,37.30
2018-09-24T13:07:49.002Z,36.90
2018-09-24T13:10:22.985Z,38.30
2018-09-24T13:12:56.805Z,39.00
2018-09-24T13:15:30.685Z,39.00
2018-09-24T13:18:04.606Z,39.80
2018-09-24T13:20:38.587Z,39.40
2018-09-24T13:23:23.395Z,38.30
2018-09-24T13:25:57.385Z,36.50
2018-09-24T13:28:31.184Z,36.70
2018-09-24T13:31:05.170Z,36.40
2018-09-24T13:33:40.300Z,35.30
2018-09-24T13:36:14.284Z,35.80
2018-09-24T13:38:48.214Z,35.40
2018-09-24T13:41:23.661Z,36.00
2018-09-24T13:43:58.218Z,36.70
2018-09-24T13:46:37.342Z,37.40
2018-09-24T13:49:11.570Z,39.00
2018-09-24T13:51:45.574Z,39.90
2018-09-24T13:54:24.507Z,39.20
2018-09-24T13:57:03.432Z,38.30
2018-09-24T13:59:45.048Z,39.10
2018-09-24T14:02:32.986Z,38.60
2018-09-24T14:05:19.093Z,37.50
2018-09-24T14:07:57.727Z,36.90
2018-09-24T14:13:48.480Z,34.40
2018-09-24T14:20:02.363Z,33.80
2018-09-24T14:22:38.301Z,34.60
2018-09-24T14:28:49.961Z,34.00
2018-09-24T14:31:29.830Z,34.70
2018-09-24T14:34:07.956Z,35.30
2018-09-24T14:36:50.279Z,35.70
2018-09-24T14:39:27.198Z,36.60
2018-09-24T14:58:34.947Z,39.70
2018-09-24T15:01:13.933Z,40.20
2018-09-24T15:03:47.904Z,41.10
2018-09-24T15:06:22.943Z,41.30
2018-09-24T15:09:14.974Z,41.80
2018-09-24T15:11:55.665Z,42.50
2018-09-24T15:14:58.851Z,43.20
2018-09-24T15:17:33.096Z,43.60
2018-09-24T15:20:07.942Z,44.00
2018-09-24T15:22:42.772Z,44.20
2018-09-24T15:25:17.477Z,44.30
2018-09-24T15:27:51.230Z,44.50
2018-09-24T15:30:25.213Z,44.70
2018-09-24T15:32:59.154Z,45.00
2018-09-24T15:35:34.221Z,45.30
2018-09-24T15:38:08.388Z,45.50
2018-09-24T15:40:42.745Z,45.60
2018-09-24T15:43:16.567Z,45.90
2018-09-24T15:45:50.186Z,46.00
2018-09-24T15:48:23.971Z,46.30
2018-09-24T15:50:58.178Z,46.50
2018-09-24T15:53:42.501Z,46.90
2018-09-24T15:56:29.378Z,47.00
2018-09-24T15:59:03.410Z,47.30
2018-09-24T16:01:40.842Z,47.70
2018-09-24T16:04:14.728Z,47.90
2018-09-24T16:06:48.909Z,48.30
2018-09-24T16:09:23.430Z,48.60
2018-09-24T16:11:57.327Z,48.90
2018-09-24T16:14:31.346Z,49.20
2018-09-24T16:17:05.225Z,49.30
2018-09-24T16:19:38.947Z,49.10
2018-09-24T16:22:12.826Z,49.10
2018-09-24T16:24:46.625Z,49.00
2018-09-24T16:27:20.507Z,49.20
2018-09-24T16:29:54.207Z,49.30
2018-09-24T16:32:28.180Z,49.90
2018-09-24T16:35:02.208Z,50.30
2018-09-24T16:37:36.210Z,50.50
2018-09-24T16:40:10.204Z,50.30
2018-09-24T16:42:46.392Z,50.10
2018-09-24T16:45:20.191Z,50.10
2018-09-24T16:47:55.148Z,50.00
2018-09-24T16:50:29.959Z,50.20
2018-09-24T16:53:04.058Z,50.50
2018-09-24T16:55:37.725Z,50.70
2018-09-24T16:58:11.701Z,50.90
2018-09-24T17:00:45.512Z,51.10
2018-09-24T17:03:23.553Z,51.30
2018-09-24T17:05:57.542Z,51.60
2018-09-24T17:08:31.404Z,51.80
2018-09-24T17:11:06.156Z,52.00
2018-09-24T17:13:40.992Z,52.40
2018-09-24T17:16:14.828Z,52.60
2018-09-24T17:18:48.912Z,52.80
2018-09-24T17:21:23.735Z,53.00
2018-09-24T17:23:57.365Z,53.30
2018-09-24T17:26:31.246Z,53.50
2018-09-24T17:29:05.217Z,53.50
2018-09-24T17:31:39.469Z,53.70
2018-09-24T17:34:13.383Z,53.80
2018-09-24T17:36:49.687Z,53.90
2018-09-24T17:42:19.977Z,54.10
2018-09-24T17:44:54.151Z,54.50
2018-09-24T17:47:28.505Z,54.60
2018-09-24T17:50:02.529Z,54.70
2018-09-24T17:52:36.473Z,55.00
2018-09-24T17:55:10.479Z,55.20
2018-09-24T17:57:44.296Z,55.30
2018-09-24T18:00:18.029Z,55.20
2018-09-24T18:02:52.091Z,55.40
2018-09-24T18:05:26.006Z,55.60
2018-09-24T18:08:00.076Z,55.50
2018-09-24T18:10:35.133Z,55.60
2018-09-24T18:13:08.962Z,55.70
2018-09-24T18:15:42.941Z,55.90
2018-09-24T18:18:19.190Z,55.90
2018-09-24T18:20:53.306Z,56.10
2018-09-24T18:23:27.350Z,56.10
2018-09-24T18:26:01.757Z,56.50
2018-09-24T18:28:35.441Z,56.50
2018-09-24T18:31:09.609Z,56.50
2018-09-24T18:33:43.233Z,56.60
2018-09-24T18:36:18.377Z,56.80
2018-09-24T18:39:12.226Z,56.90
2018-09-24T18:41:46.803Z,56.90
2018-09-24T18:44:21.677Z,57.10
2018-09-24T18:46:57.630Z,57.20
2018-09-24T18:49:31.610Z,57.30
2018-09-24T18:52:25.297Z,56.90
2018-09-24T18:55:02.954Z,57.60
2018-09-24T18:57:40.170Z,57.50
2018-09-24T19:00:19.166Z,57.40
2018-09-24T19:02:53.516Z,57.50
2018-09-24T19:05:27.797Z,57.60
2018-09-24T19:08:01.808Z,57.60
2018-09-24T19:10:35.733Z,57.60
2018-09-24T19:13:10.902Z,58.10
2018-09-24T19:15:45.385Z,57.50
2018-09-24T19:18:19.746Z,57.60
2018-09-24T19:20:53.906Z,58.20
2018-09-24T19:23:27.969Z,57.60
2018-09-24T19:26:01.807Z,57.70
2018-09-24T19:28:35.736Z,57.70
2018-09-24T19:31:09.739Z,57.80
2018-09-24T19:33:44.712Z,57.80
2018-09-24T19:36:18.700Z,57.70
2018-09-24T19:38:52.477Z,58.00
2018-09-24T19:41:34.377Z,58.20
2018-09-24T19:44:08.173Z,58.20
2018-09-24T19:46:41.878Z,58.30
2018-09-24T19:49:15.657Z,58.40
2018-09-24T19:51:49.262Z,58.40
2018-09-24T19:54:23.261Z,58.50
2018-09-24T19:56:58.142Z,58.50
2018-09-24T19:59:31.999Z,58.60
2018-09-24T20:02:05.748Z,58.70
2018-09-24T20:04:39.587Z,58.80
2018-09-24T20:07:14.361Z,58.80
2018-09-24T20:09:48.529Z,58.90
2018-09-24T20:12:36.197Z,58.90
2018-09-24T20:15:10.369Z,59.10
2018-09-24T20:17:44.145Z,59.10
2018-09-24T20:20:18.211Z,59.20
2018-09-24T20:22:53.090Z,59.20
2018-09-24T20:25:26.930Z,59.30
2018-09-24T20:28:00.792Z,59.30
2018-09-24T20:30:47.720Z,59.20
2018-09-24T20:33:21.911Z,59.20
2018-09-24T20:35:55.852Z,59.40
2018-09-24T20:38:34.616Z,59.60
2018-09-24T20:41:08.378Z,59.70
2018-09-24T20:43:42.495Z,59.70
2018-09-24T20:46:17.275Z,59.80
2018-09-24T20:48:51.147Z,60.60
2018-09-24T20:51:24.915Z,59.90
2018-09-24T20:53:58.623Z,59.80
2018-09-24T20:56:32.492Z,59.90
2018-09-24T20:59:06.244Z,60.10
2018-09-24T21:01:40.189Z,60.00
2018-09-24T21:04:14.100Z,60.20
2018-09-24T21:06:47.901Z,60.20
2018-09-24T21:09:21.869Z,60.20
2018-09-24T21:12:01.045Z,60.30
2018-09-24T21:14:34.945Z,60.20
2018-09-24T21:17:08.951Z,60.20
2018-09-24T21:19:48.749Z,60.30
2018-09-24T21:22:23.000Z,60.40
2018-09-24T21:24:59.871Z,60.40
2018-09-24T21:27:33.846Z,60.30
2018-09-24T21:30:07.535Z,60.40
2018-09-24T21:32:41.343Z,60.40
2018-09-24T21:35:15.055Z,60.50
2018-09-24T21:37:48.905Z,60.50
2018-09-24T21:40:22.861Z,60.50
2018-09-24T21:42:56.678Z,60.30
2018-09-24T21:45:30.461Z,60.30
2018-09-24T21:48:04.423Z,60.30
2018-09-24T21:50:38.236Z,60.30
2018-09-24T21:53:12.083Z,60.30
2018-09-24T21:55:50.942Z,61.40
2018-09-24T21:58:24.623Z,61.50
2018-09-24T22:00:58.375Z,61.50
2018-09-24T22:03:34.288Z,61.60
2018-09-24T22:06:08.291Z,61.70
2018-09-24T22:11:32.852Z,61.60
2018-09-24T22:14:12.421Z,61.60
2018-09-24T22:16:46.329Z,61.60
2018-09-24T22:19:20.147Z,61.60
2018-09-24T22:21:55.994Z,61.60
2018-09-24T22:24:30.112Z,62.40
2018-09-24T22:27:09.427Z,61.70
2018-09-24T22:29:49.097Z,61.80
2018-09-24T22:32:26.033Z,61.80
2018-09-24T22:34:59.990Z,61.70
2018-09-24T22:37:33.829Z,61.90
2018-09-24T22:40:07.519Z,61.90
2018-09-24T22:42:48.715Z,61.90
2018-09-24T22:45:25.913Z,61.90
2018-09-24T22:47:59.787Z,62.10
2018-09-24T22:50:35.380Z,61.90
2018-09-24T22:53:11.093Z,62.10
2018-09-24T23:00:44.553Z,61.90
2018-09-24T23:03:18.471Z,61.90
2018-09-24T23:05:52.405Z,62.20
2018-09-24T23:08:29.071Z,62.20
2018-09-24T23:11:03.274Z,62.20
2018-09-24T23:13:39.170Z,62.30
2018-09-24T23:16:13.018Z,62.30
2018-09-24T23:18:46.911Z,62.30
2018-09-24T23:21:20.894Z,62.40
2018-09-24T23:24:00.232Z,62.40
2018-09-24T23:26:34.060Z,62.30
2018-09-24T23:29:08.171Z,62.40
2018-09-24T23:31:42.162Z,62.50
2018-09-24T23:34:16.176Z,62.70
2018-09-24T23:36:50.029Z,62.60
2018-09-24T23:39:27.494Z,62.70
2018-09-24T23:42:01.197Z,62.80
2018-09-24T23:44:34.995Z,62.80
2018-09-24T23:47:08.833Z,63.00
2018-09-24T23:49:42.537Z,62.90
2018-09-24T23:52:16.357Z,63.00
2018-09-24T23:54:50.139Z,63.20
2018-09-24T23:57:23.869Z,63.20
2018-09-24T23:59:57.629Z,63.20
