createdAt,value
2017-09-19T00:01:45.707Z,9.40
2017-09-19T00:04:13.238Z,9.40
2017-09-19T00:06:41.549Z,9.50
2017-09-19T00:09:09.111Z,9.50
2017-09-19T00:11:36.656Z,9.50
2017-09-19T00:14:04.227Z,9.50
2017-09-19T00:16:31.762Z,9.50
2017-09-19T00:19:00.091Z,9.60
2017-09-19T00:21:27.619Z,9.50
2017-09-19T00:23:55.172Z,9.60
2017-09-19T00:26:22.704Z,9.70
2017-09-19T00:28:50.263Z,9.70
2017-09-19T00:31:17.791Z,9.60
2017-09-19T00:33:45.347Z,9.70
2017-09-19T00:36:12.876Z,9.60
2017-09-19T00:38:40.436Z,9.60
2017-09-19T00:41:07.973Z,9.60
2017-09-19T00:43:36.294Z,9.60
2017-09-19T00:46:03.835Z,9.60
2017-09-19T00:48:31.391Z,9.60
2017-09-19T00:50:58.923Z,9.70
2017-09-19T00:53:27.250Z,9.60
2017-09-19T00:55:54.787Z,9.60
2017-09-19T00:58:22.363Z,9.70
2017-09-19T01:00:49.898Z,9.70
2017-09-19T01:03:17.456Z,9.70
2017-09-19T01:05:45.751Z,9.70
2017-09-19T01:08:13.290Z,9.60
2017-09-19T01:10:41.604Z,9.70
2017-09-19T01:13:09.146Z,9.60
2017-09-19T01:15:36.722Z,9.60
2017-09-19T01:18:04.254Z,9.50
2017-09-19T01:20:31.811Z,9.60
2017-09-19T01:22:59.353Z,9.60
2017-09-19T01:25:27.666Z,9.50
2017-09-19T01:27:55.199Z,9.50
2017-09-19T01:30:23.518Z,9.50
2017-09-19T01:32:51.060Z,9.50
2017-09-19T01:35:18.615Z,9.50
2017-09-19T01:37:46.884Z,9.60
2017-09-19T01:40:17.394Z,9.50
2017-09-19T01:42:45.698Z,9.60
2017-09-19T01:45:13.256Z,9.60
2017-09-19T01:47:40.791Z,9.60
2017-09-19T01:50:09.118Z,9.60
2017-09-19T01:52:36.650Z,9.60
2017-09-19T01:55:04.203Z,9.60
2017-09-19T01:57:31.739Z,9.60
2017-09-19T01:59:59.296Z,9.60
2017-09-19T02:02:26.835Z,9.60
2017-09-19T02:04:54.410Z,9.60
2017-09-19T02:07:21.949Z,9.60
2017-09-19T02:09:49.517Z,9.50
2017-09-19T02:12:17.056Z,9.50
2017-09-19T02:14:44.836Z,9.50
2017-09-19T02:17:12.400Z,9.50
2017-09-19T02:19:39.937Z,9.50
2017-09-19T02:22:07.499Z,9.50
2017-09-19T02:24:35.041Z,9.50
2017-09-19T02:27:02.598Z,9.50
2017-09-19T02:29:30.118Z,9.60
2017-09-19T02:31:57.668Z,9.60
2017-09-19T02:34:25.220Z,9.60
2017-09-19T02:36:52.780Z,9.60
2017-09-19T02:39:20.310Z,9.60
2017-09-19T02:41:47.859Z,9.50
2017-09-19T02:44:15.397Z,9.50
2017-09-19T02:46:43.713Z,9.50
2017-09-19T02:49:11.246Z,9.50
2017-09-19T02:51:38.814Z,9.50
2017-09-19T02:54:06.347Z,9.60
2017-09-19T02:56:34.671Z,9.50
2017-09-19T02:59:12.083Z,9.40
2017-09-19T03:01:39.639Z,9.40
2017-09-19T03:04:07.176Z,9.40
2017-09-19T03:06:34.723Z,9.50
2017-09-19T03:09:02.255Z,9.50
2017-09-19T03:11:30.589Z,9.50
2017-09-19T03:13:58.343Z,9.50
2017-09-19T03:16:25.900Z,9.50
2017-09-19T03:18:53.433Z,9.50
2017-09-19T03:21:21.015Z,9.50
2017-09-19T03:23:48.544Z,9.60
2017-09-19T03:26:16.078Z,9.60
2017-09-19T03:28:43.634Z,9.60
2017-09-19T03:31:11.162Z,9.60
2017-09-19T03:33:38.712Z,9.50
2017-09-19T03:36:06.255Z,9.50
2017-09-19T03:38:33.820Z,9.60
2017-09-19T03:41:01.357Z,9.50
2017-09-19T03:43:29.682Z,9.50
2017-09-19T03:45:57.220Z,9.50
2017-09-19T03:48:24.791Z,9.50
2017-09-19T03:50:52.323Z,9.50
2017-09-19T03:53:19.896Z,9.50
2017-09-19T03:55:47.445Z,9.50
2017-09-19T03:58:15.009Z,9.50
2017-09-19T04:00:42.543Z,9.50
2017-09-19T04:03:10.864Z,9.50
2017-09-19T04:05:38.400Z,9.50
2017-09-19T04:08:05.968Z,9.50
2017-09-19T04:10:33.507Z,9.50
2017-09-19T04:13:01.839Z,9.50
2017-09-19T04:15:29.379Z,9.50
2017-09-19T04:17:56.961Z,9.50
2017-09-19T04:20:24.492Z,9.50
2017-09-19T04:22:52.030Z,9.50
2017-09-19T04:25:19.595Z,9.50
2017-09-19T04:27:47.136Z,9.60
2017-09-19T04:30:15.472Z,9.60
2017-09-19T04:32:43.012Z,9.50
2017-09-19T04:35:10.576Z,9.60
2017-09-19T04:37:38.115Z,9.60
2017-09-19T04:40:05.682Z,9.50
2017-09-19T04:42:33.215Z,9.50
2017-09-19T04:45:01.546Z,9.60
2017-09-19T04:47:29.100Z,9.50
2017-09-19T04:49:56.660Z,9.60
2017-09-19T04:52:24.204Z,9.60
2017-09-19T04:54:51.758Z,9.60
2017-09-19T04:57:19.291Z,9.60
2017-09-19T04:59:47.625Z,9.60
2017-09-19T05:02:15.196Z,9.60
2017-09-19T05:04:42.756Z,9.50
2017-09-19T05:07:10.431Z,9.60
2017-09-19T05:09:37.995Z,9.60
2017-09-19T05:12:05.535Z,9.60
2017-09-19T05:14:33.099Z,9.50
2017-09-19T05:17:00.647Z,9.60
2017-09-19T05:19:28.177Z,9.60
2017-09-19T05:21:55.741Z,9.60
2017-09-19T05:24:23.432Z,9.60
2017-09-19T05:26:50.993Z,9.60
2017-09-19T05:29:18.553Z,9.60
2017-09-19T05:31:46.109Z,9.60
2017-09-19T05:34:13.643Z,9.50
2017-09-19T05:36:41.204Z,9.50
2017-09-19T05:39:08.755Z,9.50
2017-09-19T05:41:36.316Z,9.60
2017-09-19T05:44:03.851Z,9.60
2017-09-19T05:46:32.179Z,9.60
2017-09-19T05:48:59.724Z,9.60
2017-09-19T05:51:27.289Z,9.60
2017-09-19T05:53:54.823Z,9.60
2017-09-19T05:56:22.379Z,9.60
2017-09-19T05:58:49.914Z,9.60
2017-09-19T06:01:17.480Z,9.60
2017-09-19T06:03:45.771Z,9.60
2017-09-19T06:06:14.100Z,9.60
2017-09-19T06:08:53.471Z,9.60
2017-09-19T06:11:21.803Z,9.70
2017-09-19T06:13:49.335Z,9.70
2017-09-19T06:16:16.894Z,9.70
2017-09-19T06:18:44.437Z,9.70
2017-09-19T06:21:12.758Z,9.80
2017-09-19T06:23:40.287Z,9.80
2017-09-19T06:26:07.824Z,9.70
2017-09-19T06:28:36.150Z,9.80
2017-09-19T06:31:03.689Z,9.80
2017-09-19T06:33:31.252Z,9.90
2017-09-19T06:35:58.785Z,9.80
2017-09-19T06:38:27.127Z,9.70
2017-09-19T06:40:54.669Z,9.70
2017-09-19T06:43:22.226Z,9.80
2017-09-19T06:45:49.763Z,9.90
2017-09-19T06:48:17.324Z,9.90
2017-09-19T06:50:44.864Z,9.80
2017-09-19T06:53:13.194Z,9.90
2017-09-19T06:55:40.726Z,9.90
2017-09-19T06:58:08.291Z,10.00
2017-09-19T07:00:35.826Z,10.00
2017-09-19T07:03:04.155Z,10.00
2017-09-19T07:05:31.702Z,10.00
2017-09-19T07:07:59.276Z,10.10
2017-09-19T07:10:26.810Z,10.10
2017-09-19T07:12:54.366Z,10.20
2017-09-19T07:15:21.910Z,10.20
2017-09-19T07:17:49.475Z,10.20
2017-09-19T07:20:17.012Z,10.30
2017-09-19T07:22:45.341Z,10.20
2017-09-19T07:25:12.875Z,10.20
2017-09-19T07:27:40.442Z,10.40
2017-09-19T07:30:07.982Z,10.40
2017-09-19T07:32:36.291Z,10.20
2017-09-19T07:35:03.858Z,10.10
2017-09-19T07:37:31.396Z,10.20
2017-09-19T07:39:58.962Z,10.30
2017-09-19T07:42:26.499Z,10.30
2017-09-19T07:44:54.068Z,10.30
2017-09-19T07:47:21.609Z,10.30
2017-09-19T07:49:49.928Z,10.50
2017-09-19T07:52:17.468Z,10.50
2017-09-19T07:54:45.031Z,10.50
2017-09-19T07:57:12.575Z,10.60
2017-09-19T07:59:40.900Z,10.50
2017-09-19T08:02:08.435Z,10.50
2017-09-19T08:04:36.010Z,10.80
2017-09-19T08:07:03.550Z,11.10
2017-09-19T08:09:31.118Z,11.30
2017-09-19T08:11:58.654Z,11.40
2017-09-19T08:14:26.976Z,11.30
2017-09-19T08:16:54.527Z,11.30
2017-09-19T08:19:22.084Z,11.40
2017-09-19T08:21:49.630Z,11.20
2017-09-19T08:24:17.955Z,11.20
2017-09-19T08:26:45.499Z,11.20
2017-09-19T08:29:13.055Z,11.40
2017-09-19T08:31:40.598Z,11.50
2017-09-19T08:34:08.175Z,11.50
2017-09-19T08:36:35.713Z,11.30
2017-09-19T08:39:03.256Z,11.20
2017-09-19T08:41:30.816Z,11.30
2017-09-19T08:43:58.347Z,11.30
2017-09-19T08:46:26.685Z,11.50
2017-09-19T08:48:54.219Z,11.50
2017-09-19T08:51:21.775Z,11.80
2017-09-19T08:53:49.310Z,12.10
2017-09-19T08:56:17.635Z,12.60
2017-09-19T08:58:45.172Z,12.60
2017-09-19T09:01:12.731Z,12.60
2017-09-19T09:03:40.255Z,12.20
2017-09-19T09:06:08.576Z,12.70
2017-09-19T09:08:36.107Z,12.70
2017-09-19T09:11:04.436Z,12.20
2017-09-19T09:13:31.972Z,12.10
2017-09-19T09:15:59.527Z,12.00
2017-09-19T09:18:27.047Z,12.20
2017-09-19T09:20:54.608Z,12.40
2017-09-19T09:23:22.139Z,12.50
2017-09-19T09:25:49.703Z,12.50
2017-09-19T09:28:17.244Z,12.40
2017-09-19T09:30:44.803Z,12.40
2017-09-19T09:33:12.330Z,12.50
2017-09-19T09:35:39.872Z,12.40
2017-09-19T09:38:08.195Z,12.30
2017-09-19T09:40:35.719Z,12.30
2017-09-19T09:43:04.074Z,12.60
2017-09-19T09:45:31.594Z,12.60
2017-09-19T09:47:59.920Z,12.80
2017-09-19T09:50:28.224Z,13.00
2017-09-19T09:52:55.787Z,13.00
2017-09-19T09:55:23.324Z,13.20
2017-09-19T09:57:51.648Z,14.00
2017-09-19T10:00:19.184Z,14.00
2017-09-19T10:02:46.734Z,13.30
2017-09-19T10:05:15.033Z,13.50
2017-09-19T10:07:42.581Z,13.50
2017-09-19T10:10:10.111Z,13.50
2017-09-19T10:12:38.438Z,13.50
2017-09-19T10:15:06.731Z,13.20
2017-09-19T10:17:34.301Z,13.20
2017-09-19T10:20:01.839Z,13.40
2017-09-19T10:22:29.384Z,13.40
2017-09-19T10:24:56.911Z,13.80
2017-09-19T10:27:25.224Z,13.40
2017-09-19T10:29:52.759Z,13.30
2017-09-19T10:32:21.101Z,13.60
2017-09-19T10:34:48.643Z,13.60
2017-09-19T10:37:16.200Z,13.50
2017-09-19T10:39:43.726Z,13.70
2017-09-19T10:42:11.279Z,13.90
2017-09-19T10:44:38.814Z,13.40
2017-09-19T10:47:06.377Z,13.40
2017-09-19T10:49:34.691Z,13.20
2017-09-19T10:52:02.222Z,13.20
2017-09-19T10:54:30.540Z,13.30
2017-09-19T10:56:58.087Z,13.30
2017-09-19T10:59:25.645Z,13.30
2017-09-19T11:01:53.184Z,13.00
2017-09-19T11:04:21.496Z,13.40
2017-09-19T11:06:49.026Z,13.40
2017-09-19T11:09:17.344Z,13.40
2017-09-19T11:11:44.870Z,13.30
2017-09-19T11:14:12.432Z,13.40
2017-09-19T11:16:39.968Z,13.70
2017-09-19T11:19:08.284Z,14.50
2017-09-19T11:21:35.810Z,14.50
2017-09-19T11:24:04.131Z,14.30
2017-09-19T11:26:31.664Z,14.30
2017-09-19T11:28:59.210Z,14.20
2017-09-19T11:31:27.506Z,14.30
2017-09-19T11:33:55.063Z,14.30
2017-09-19T11:36:22.596Z,14.30
2017-09-19T11:38:50.931Z,14.00
2017-09-19T11:41:18.467Z,14.00
2017-09-19T11:43:46.019Z,13.80
2017-09-19T11:46:13.550Z,14.00
2017-09-19T11:48:41.871Z,14.40
2017-09-19T11:51:09.400Z,14.40
2017-09-19T11:53:37.738Z,14.90
2017-09-19T11:56:05.271Z,14.90
2017-09-19T11:58:32.806Z,14.80
2017-09-19T12:01:00.356Z,15.10
2017-09-19T12:03:28.648Z,15.10
2017-09-19T12:05:56.204Z,15.10
2017-09-19T12:08:23.735Z,15.50
2017-09-19T12:10:51.287Z,15.20
2017-09-19T12:13:18.829Z,14.70
2017-09-19T12:15:47.151Z,14.40
2017-09-19T12:18:15.456Z,14.30
2017-09-19T12:20:43.011Z,14.30
2017-09-19T12:23:10.534Z,14.30
2017-09-19T12:25:38.851Z,14.40
2017-09-19T12:28:06.381Z,14.30
2017-09-19T12:30:34.703Z,14.60
2017-09-19T12:33:02.231Z,14.60
2017-09-19T12:35:29.792Z,14.40
2017-09-19T12:37:57.323Z,14.30
2017-09-19T12:40:25.646Z,14.40
2017-09-19T12:42:53.176Z,14.40
2017-09-19T12:45:21.503Z,14.70
2017-09-19T12:47:49.031Z,14.70
2017-09-19T12:50:16.604Z,14.70
2017-09-19T12:52:44.147Z,14.60
2017-09-19T12:55:11.671Z,14.40
2017-09-19T12:57:39.237Z,14.40
2017-09-19T13:00:07.534Z,14.50
2017-09-19T13:02:35.114Z,14.50
2017-09-19T13:05:02.669Z,14.30
2017-09-19T13:07:30.228Z,14.10
2017-09-19T13:09:57.802Z,13.70
2017-09-19T13:12:25.363Z,13.30
2017-09-19T13:14:52.895Z,13.10
2017-09-19T13:17:21.216Z,12.60
2017-09-19T13:19:48.748Z,12.60
2017-09-19T13:22:16.303Z,12.90
2017-09-19T13:24:43.837Z,12.90
2017-09-19T13:27:12.155Z,13.10
2017-09-19T13:29:39.689Z,13.10
2017-09-19T13:32:19.035Z,13.00
2017-09-19T13:34:46.571Z,13.10
2017-09-19T13:37:14.883Z,13.20
2017-09-19T13:39:42.415Z,13.20
2017-09-19T13:42:10.739Z,13.60
2017-09-19T13:44:38.280Z,13.60
2017-09-19T13:47:05.834Z,13.50
2017-09-19T13:49:33.360Z,13.70
2017-09-19T13:52:01.694Z,13.30
2017-09-19T13:54:29.219Z,13.30
2017-09-19T13:56:56.753Z,13.00
2017-09-19T13:59:24.303Z,12.80
2017-09-19T14:01:51.846Z,12.10
2017-09-19T14:04:19.411Z,11.50
2017-09-19T14:06:46.957Z,11.20
2017-09-19T14:09:14.527Z,11.10
2017-09-19T14:11:42.075Z,11.20
2017-09-19T14:14:10.396Z,11.20
2017-09-19T14:16:38.697Z,11.30
2017-09-19T14:19:06.245Z,11.30
2017-09-19T14:21:33.778Z,11.50
2017-09-19T14:24:01.347Z,11.70
2017-09-19T14:26:29.643Z,12.30
2017-09-19T14:28:57.190Z,12.30
2017-09-19T14:31:25.478Z,12.90
2017-09-19T14:33:53.030Z,12.90
2017-09-19T14:36:21.323Z,13.20
2017-09-19T14:38:48.867Z,13.20
2017-09-19T14:41:17.158Z,13.70
2017-09-19T14:43:44.712Z,13.70
2017-09-19T14:46:13.007Z,13.40
2017-09-19T14:48:40.555Z,13.40
2017-09-19T14:51:08.083Z,13.30
2017-09-19T14:53:35.650Z,13.30
2017-09-19T14:56:03.963Z,13.20
2017-09-19T14:58:31.499Z,13.20
2017-09-19T15:00:59.098Z,13.20
2017-09-19T15:03:26.627Z,13.10
2017-09-19T15:05:54.192Z,13.10
2017-09-19T15:08:21.723Z,13.20
2017-09-19T15:10:50.045Z,13.00
2017-09-19T15:13:17.570Z,13.00
2017-09-19T15:15:45.891Z,13.20
2017-09-19T15:18:13.423Z,13.30
2017-09-19T15:20:40.983Z,13.30
2017-09-19T15:23:08.515Z,13.50
2017-09-19T15:25:36.072Z,13.70
2017-09-19T15:28:03.606Z,13.50
2017-09-19T15:30:31.158Z,13.40
2017-09-19T15:32:58.703Z,13.40
2017-09-19T15:35:26.275Z,13.30
2017-09-19T15:37:53.803Z,13.20
2017-09-19T15:40:21.359Z,13.40
2017-09-19T15:42:48.904Z,13.50
2017-09-19T15:45:17.222Z,13.70
2017-09-19T15:47:44.759Z,13.70
2017-09-19T15:50:12.287Z,13.80
2017-09-19T15:52:39.852Z,13.90
2017-09-19T15:55:08.151Z,14.00
2017-09-19T15:57:35.708Z,14.00
2017-09-19T16:00:03.250Z,14.10
2017-09-19T16:02:31.579Z,13.90
2017-09-19T16:04:59.120Z,13.90
2017-09-19T16:07:26.679Z,13.80
2017-09-19T16:09:54.216Z,13.90
2017-09-19T16:12:22.536Z,13.70
2017-09-19T16:14:50.066Z,13.70
2017-09-19T16:17:17.631Z,13.40
2017-09-19T16:19:45.160Z,13.60
2017-09-19T16:22:13.484Z,13.60
2017-09-19T16:24:41.012Z,13.60
2017-09-19T16:27:09.336Z,13.40
2017-09-19T16:29:36.864Z,13.40
2017-09-19T16:32:04.423Z,13.40
2017-09-19T16:34:31.958Z,13.10
2017-09-19T16:37:00.276Z,13.10
2017-09-19T16:39:27.811Z,13.10
2017-09-19T16:41:55.367Z,13.00
2017-09-19T16:44:23.662Z,12.60
2017-09-19T16:46:51.234Z,12.50
2017-09-19T16:49:18.766Z,12.50
2017-09-19T16:51:47.065Z,12.40
2017-09-19T16:54:14.631Z,12.40
2017-09-19T16:56:42.167Z,12.30
2017-09-19T16:59:09.727Z,12.30
2017-09-19T17:01:37.258Z,12.30
2017-09-19T17:04:04.803Z,12.40
2017-09-19T17:06:32.336Z,12.30
2017-09-19T17:08:59.908Z,12.20
2017-09-19T17:11:27.447Z,12.10
2017-09-19T17:13:54.995Z,11.90
2017-09-19T17:16:22.531Z,11.90
2017-09-19T17:18:50.858Z,11.70
2017-09-19T17:21:18.402Z,11.70
2017-09-19T17:23:45.971Z,11.70
2017-09-19T17:26:13.696Z,11.60
2017-09-19T17:28:41.256Z,11.50
2017-09-19T17:31:08.795Z,11.40
2017-09-19T17:33:37.125Z,11.40
2017-09-19T17:36:04.668Z,11.30
2017-09-19T17:38:32.230Z,11.30
2017-09-19T17:40:59.760Z,11.30
2017-09-19T17:43:28.091Z,11.50
2017-09-19T17:45:55.627Z,11.50
2017-09-19T17:48:23.190Z,11.60
2017-09-19T17:50:50.743Z,11.60
2017-09-19T17:53:18.287Z,11.60
2017-09-19T17:55:46.614Z,11.60
2017-09-19T17:58:14.153Z,11.60
2017-09-19T18:00:41.703Z,11.60
2017-09-19T18:03:09.231Z,11.50
2017-09-19T18:05:37.560Z,11.40
2017-09-19T18:08:05.090Z,11.40
2017-09-19T18:10:32.706Z,11.40
2017-09-19T18:13:00.247Z,11.30
2017-09-19T18:15:27.895Z,11.30
2017-09-19T18:17:55.434Z,11.20
2017-09-19T18:20:22.986Z,11.30
2017-09-19T18:22:50.525Z,11.30
2017-09-19T18:25:18.868Z,11.30
2017-09-19T18:27:46.416Z,11.30
2017-09-19T18:30:13.971Z,11.30
2017-09-19T18:32:41.496Z,11.30
2017-09-19T18:35:09.824Z,11.20
2017-09-19T18:37:37.378Z,11.20
2017-09-19T18:40:04.947Z,11.20
2017-09-19T18:42:32.510Z,11.40
2017-09-19T18:45:00.083Z,11.30
2017-09-19T18:47:27.629Z,11.30
2017-09-19T18:49:55.197Z,11.30
2017-09-19T18:52:22.739Z,11.10
2017-09-19T18:54:50.320Z,11.10
2017-09-19T18:57:17.867Z,11.00
2017-09-19T18:59:45.415Z,10.80
2017-09-19T19:02:12.983Z,10.60
2017-09-19T19:04:41.303Z,10.50
2017-09-19T19:07:09.635Z,10.50
2017-09-19T19:09:37.183Z,10.50
2017-09-19T19:12:04.747Z,10.40
2017-09-19T19:14:32.288Z,10.40
2017-09-19T19:16:59.983Z,10.40
2017-09-19T19:19:27.539Z,10.40
2017-09-19T19:21:55.100Z,10.40
2017-09-19T19:24:22.623Z,10.40
2017-09-19T19:26:50.186Z,10.30
2017-09-19T19:29:17.719Z,10.20
2017-09-19T19:31:46.336Z,10.10
2017-09-19T19:34:14.072Z,10.10
2017-09-19T19:36:42.609Z,9.90
2017-09-19T19:39:11.191Z,9.80
2017-09-19T19:41:38.971Z,9.80
2017-09-19T19:44:06.508Z,9.70
2017-09-19T19:46:34.071Z,9.80
2017-09-19T19:49:01.615Z,9.80
2017-09-19T19:51:29.189Z,9.80
2017-09-19T19:53:56.729Z,9.80
2017-09-19T19:56:24.282Z,9.70
2017-09-19T19:58:51.910Z,9.80
2017-09-19T20:01:20.448Z,9.70
2017-09-19T20:03:48.002Z,9.70
2017-09-19T20:06:15.544Z,9.70
2017-09-19T20:08:43.090Z,9.70
2017-09-19T20:11:11.384Z,9.70
2017-09-19T20:13:38.943Z,9.70
2017-09-19T20:16:06.616Z,9.60
2017-09-19T20:18:34.196Z,9.60
2017-09-19T20:21:01.745Z,9.70
2017-09-19T20:23:29.307Z,9.70
2017-09-19T20:25:56.838Z,9.80
2017-09-19T20:28:24.386Z,9.80
2017-09-19T20:30:52.715Z,9.60
2017-09-19T20:33:20.426Z,9.60
2017-09-19T20:35:48.046Z,9.60
2017-09-19T20:38:15.638Z,9.60
2017-09-19T20:40:43.167Z,9.50
2017-09-19T20:43:10.723Z,9.50
2017-09-19T20:45:39.036Z,9.50
2017-09-19T20:48:07.357Z,9.60
2017-09-19T20:50:34.904Z,9.50
2017-09-19T20:53:02.459Z,9.60
2017-09-19T20:55:29.991Z,9.50
2017-09-19T20:57:58.313Z,9.50
2017-09-19T21:00:25.856Z,9.50
2017-09-19T21:02:52.892Z,9.50
2017-09-19T21:05:26.863Z,9.60
2017-09-19T21:08:00.120Z,9.50
2017-09-19T21:10:33.199Z,9.60
2017-09-19T21:13:06.376Z,9.50
2017-09-19T21:15:39.510Z,9.50
2017-09-19T21:18:15.755Z,9.40
2017-09-19T21:20:43.320Z,9.40
2017-09-19T21:23:10.856Z,9.30
2017-09-19T21:25:38.407Z,9.40
2017-09-19T21:28:14.853Z,9.30
2017-09-19T21:30:42.415Z,9.30
2017-09-19T21:33:09.946Z,9.30
2017-09-19T21:35:37.508Z,9.30
2017-09-19T21:38:05.047Z,9.20
2017-09-19T21:40:32.608Z,9.20
2017-09-19T21:43:00.135Z,9.30
2017-09-19T21:45:28.459Z,9.10
2017-09-19T21:47:55.995Z,9.10
2017-09-19T21:50:23.552Z,9.10
2017-09-19T21:52:51.092Z,9.10
2017-09-19T21:55:19.423Z,9.10
2017-09-19T21:57:46.962Z,9.00
2017-09-19T22:00:14.527Z,9.10
2017-09-19T22:02:42.067Z,9.00
2017-09-19T22:05:09.628Z,8.90
2017-09-19T22:07:37.163Z,8.70
2017-09-19T22:10:05.496Z,8.50
2017-09-19T22:12:33.033Z,8.40
2017-09-19T22:15:00.608Z,8.40
2017-09-19T22:17:28.154Z,8.30
2017-09-19T22:19:55.693Z,8.20
2017-09-19T22:22:23.263Z,8.10
2017-09-19T22:24:50.802Z,8.10
2017-09-19T22:27:19.126Z,7.90
2017-09-19T22:29:46.659Z,7.90
2017-09-19T22:52:05.991Z,7.50
2017-09-19T22:54:33.541Z,7.50
2017-09-19T22:57:01.111Z,7.60
2017-09-19T22:59:28.653Z,7.50
2017-09-19T23:01:56.218Z,7.40
2017-09-19T23:04:23.764Z,7.30
2017-09-19T23:06:51.319Z,7.30
2017-09-19T23:09:25.695Z,7.20
2017-09-19T23:11:53.252Z,7.20
2017-09-19T23:14:20.786Z,7.40
2017-09-19T23:16:48.363Z,7.60
2017-09-19T23:19:15.916Z,7.60
2017-09-19T23:21:43.450Z,7.70
2017-09-19T23:24:11.014Z,7.90
2017-09-19T23:26:38.546Z,8.00
2017-09-19T23:29:06.112Z,8.00
2017-09-19T23:31:33.651Z,8.00
2017-09-19T23:34:01.979Z,8.00
2017-09-19T23:36:29.519Z,8.00
2017-09-19T23:38:57.091Z,8.00
2017-09-19T23:41:34.509Z,7.90
2017-09-19T23:44:02.063Z,7.80
2017-09-19T23:46:29.607Z,7.60
2017-09-19T23:48:57.199Z,7.60
2017-09-19T23:51:24.735Z,7.60
2017-09-19T23:53:52.300Z,7.70
2017-09-19T23:56:19.847Z,7.70
2017-09-19T23:58:47.407Z,7.80
