createdAt,value
2019-05-21T00:01:38.180Z,53.77
2019-05-21T00:04:04.754Z,49.07
2019-05-21T00:06:31.423Z,50.57
2019-05-21T00:08:57.976Z,49.80
2019-05-21T00:11:24.614Z,49.53
2019-05-21T00:13:51.450Z,48.40
2019-05-21T00:16:19.017Z,50.07
2019-05-21T00:18:45.678Z,50.17
2019-05-21T00:21:12.262Z,49.30
2019-05-21T00:23:38.918Z,48.60
2019-05-21T00:26:06.104Z,49.00
2019-05-21T00:28:38.785Z,47.00
2019-05-21T00:31:43.721Z,45.17
2019-05-21T00:34:50.359Z,47.80
2019-05-21T00:37:54.693Z,45.13
2019-05-21T00:40:59.038Z,48.00
2019-05-21T00:43:41.169Z,45.60
2019-05-21T00:46:07.846Z,46.63
2019-05-21T00:48:34.382Z,47.80
2019-05-21T00:51:00.953Z,46.33
2019-05-21T00:53:27.608Z,45.33
2019-05-21T00:55:55.202Z,46.80
2019-05-21T00:58:21.922Z,43.40
2019-05-21T01:00:48.587Z,45.50
2019-05-21T01:03:15.216Z,43.90
2019-05-21T01:05:41.892Z,44.63
2019-05-21T01:08:08.338Z,44.00
2019-05-21T01:10:34.922Z,42.40
2019-05-21T01:13:02.261Z,43.20
2019-05-21T01:15:28.842Z,45.73
2019-05-21T01:17:55.374Z,43.07
2019-05-21T01:20:22.038Z,44.97
2019-05-21T01:22:48.693Z,46.30
2019-05-21T01:25:15.271Z,43.80
2019-05-21T01:27:41.806Z,45.90
2019-05-21T01:30:08.788Z,46.30
2019-05-21T01:32:35.430Z,44.23
2019-05-21T01:35:16.568Z,44.07
2019-05-21T01:37:33.320Z,43.07
2019-05-21T01:39:59.884Z,42.47
2019-05-21T01:42:27.311Z,41.83
2019-05-21T01:44:53.881Z,45.43
2019-05-21T01:47:20.541Z,41.83
2019-05-21T01:49:47.083Z,42.03
2019-05-21T01:52:13.642Z,42.80
2019-05-21T01:54:40.277Z,44.17
2019-05-21T01:57:06.742Z,41.87
2019-05-21T01:59:33.368Z,43.70
2019-05-21T02:02:00.043Z,40.67
2019-05-21T02:04:26.879Z,44.63
2019-05-21T02:06:53.553Z,43.60
2019-05-21T02:09:21.371Z,42.60
2019-05-21T02:11:47.982Z,42.83
2019-05-21T02:14:15.116Z,42.23
2019-05-21T02:16:41.881Z,44.50
2019-05-21T02:19:09.416Z,42.10
2019-05-21T02:21:36.113Z,41.33
2019-05-21T02:24:04.523Z,41.20
2019-05-21T02:26:31.439Z,41.37
2019-05-21T02:28:58.172Z,43.07
2019-05-21T02:31:25.639Z,41.87
2019-05-21T02:33:52.971Z,42.20
2019-05-21T02:36:21.270Z,43.17
2019-05-21T02:38:48.010Z,44.90
2019-05-21T02:41:14.674Z,46.30
2019-05-21T02:43:41.811Z,46.73
2019-05-21T02:46:09.386Z,47.50
2019-05-21T02:48:36.107Z,46.40
2019-05-21T02:51:04.373Z,46.17
2019-05-21T02:53:34.319Z,46.67
2019-05-21T02:55:59.356Z,46.50
2019-05-21T02:58:26.037Z,46.40
2019-05-21T03:01:03.567Z,46.80
2019-05-21T03:03:32.142Z,47.53
2019-05-21T03:06:12.973Z,53.90
2019-05-21T03:08:27.349Z,54.60
2019-05-21T03:10:54.295Z,54.77
2019-05-21T03:13:20.957Z,54.00
2019-05-21T03:15:47.501Z,52.80
2019-05-21T03:18:14.054Z,52.57
2019-05-21T03:20:40.909Z,50.60
2019-05-21T03:23:09.165Z,49.93
2019-05-21T03:25:36.496Z,48.07
2019-05-21T03:28:03.264Z,44.83
2019-05-21T03:30:29.897Z,46.90
2019-05-21T03:32:56.775Z,45.67
2019-05-21T03:35:23.931Z,45.87
2019-05-21T03:37:50.875Z,46.10
2019-05-21T03:40:17.609Z,45.60
2019-05-21T03:42:45.872Z,41.73
2019-05-21T03:45:13.215Z,43.33
2019-05-21T03:47:39.877Z,42.80
2019-05-21T03:50:09.518Z,44.10
2019-05-21T03:52:36.193Z,43.70
2019-05-21T03:55:05.118Z,45.87
2019-05-21T03:57:31.792Z,44.63
2019-05-21T04:00:00.015Z,44.27
2019-05-21T04:02:26.785Z,44.70
2019-05-21T04:04:53.411Z,42.47
2019-05-21T04:07:20.185Z,40.10
2019-05-21T04:09:48.425Z,41.23
2019-05-21T04:12:16.721Z,41.07
2019-05-21T04:14:45.163Z,41.90
2019-05-21T04:17:13.610Z,39.70
2019-05-21T04:19:44.142Z,41.93
2019-05-21T04:22:15.688Z,40.50
2019-05-21T04:24:43.150Z,41.90
2019-05-21T04:27:09.684Z,43.20
2019-05-21T04:29:37.950Z,42.40
2019-05-21T04:32:04.625Z,43.53
2019-05-21T04:34:32.854Z,42.77
2019-05-21T04:37:09.779Z,44.73
2019-05-21T04:39:29.666Z,42.33
2019-05-21T04:41:56.326Z,44.27
2019-05-21T04:44:23.093Z,44.33
2019-05-21T04:46:49.725Z,45.10
2019-05-21T04:49:16.505Z,46.47
2019-05-21T04:51:44.739Z,43.77
2019-05-21T04:54:11.905Z,48.17
2019-05-21T04:56:38.552Z,49.33
2019-05-21T04:59:06.211Z,47.10
2019-05-21T05:01:32.951Z,46.00
2019-05-21T05:03:59.713Z,48.13
2019-05-21T05:06:26.439Z,44.47
2019-05-21T05:08:53.902Z,43.27
2019-05-21T05:11:20.543Z,46.33
2019-05-21T05:13:47.099Z,45.70
2019-05-21T05:16:13.738Z,44.40
2019-05-21T05:18:40.402Z,45.87
2019-05-21T05:21:07.120Z,44.20
2019-05-21T05:23:35.385Z,44.47
2019-05-21T05:26:02.183Z,44.57
2019-05-21T05:28:28.943Z,43.13
2019-05-21T05:30:55.585Z,42.23
2019-05-21T05:33:22.141Z,41.00
2019-05-21T05:35:48.711Z,41.30
2019-05-21T05:38:15.336Z,41.10
2019-05-21T05:40:41.909Z,41.13
2019-05-21T05:43:08.553Z,41.73
2019-05-21T05:45:35.228Z,42.03
2019-05-21T05:48:03.368Z,40.03
2019-05-21T05:50:38.192Z,40.90
2019-05-21T05:53:06.131Z,41.73
2019-05-21T05:55:32.682Z,40.03
2019-05-21T05:57:59.305Z,40.80
2019-05-21T06:00:25.968Z,42.33
2019-05-21T06:02:54.183Z,39.37
2019-05-21T06:05:20.853Z,40.70
2019-05-21T06:07:59.385Z,40.10
2019-05-21T06:10:15.956Z,39.53
2019-05-21T06:12:43.089Z,42.57
2019-05-21T06:15:10.862Z,40.00
2019-05-21T06:17:37.503Z,42.20
2019-05-21T06:20:06.338Z,43.73
2019-05-21T06:22:33.159Z,45.50
2019-05-21T06:24:59.821Z,45.60
2019-05-21T06:27:27.386Z,49.77
2019-05-21T06:29:54.758Z,47.87
2019-05-21T06:32:21.390Z,48.40
2019-05-21T06:34:48.907Z,48.10
2019-05-21T06:37:15.606Z,49.37
2019-05-21T06:39:42.182Z,48.67
2019-05-21T06:42:09.523Z,46.40
2019-05-21T06:44:36.103Z,46.27
2019-05-21T06:47:02.933Z,45.57
2019-05-21T06:49:29.501Z,44.67
2019-05-21T06:51:56.039Z,42.37
2019-05-21T06:54:22.607Z,44.00
2019-05-21T06:56:49.139Z,42.87
2019-05-21T06:59:15.703Z,43.60
2019-05-21T07:01:42.455Z,44.20
2019-05-21T07:04:09.124Z,44.87
2019-05-21T07:06:35.776Z,44.53
2019-05-21T07:09:04.295Z,45.13
2019-05-21T07:11:30.865Z,46.30
2019-05-21T07:13:57.498Z,42.93
2019-05-21T07:16:24.184Z,47.77
2019-05-21T07:18:50.716Z,47.97
2019-05-21T07:21:17.294Z,49.43
2019-05-21T07:23:43.922Z,48.10
2019-05-21T07:26:10.582Z,39.70
2019-05-21T07:28:37.247Z,35.10
2019-05-21T07:31:03.820Z,35.50
2019-05-21T07:33:30.338Z,34.50
2019-05-21T07:35:56.965Z,32.73
2019-05-21T07:38:23.559Z,33.80
2019-05-21T07:40:50.219Z,33.13
2019-05-21T07:43:16.660Z,32.87
2019-05-21T07:45:43.322Z,33.20
2019-05-21T07:48:09.861Z,32.37
2019-05-21T07:50:36.415Z,30.37
2019-05-21T07:53:03.162Z,29.13
2019-05-21T07:55:29.716Z,32.63
2019-05-21T07:57:56.344Z,32.33
2019-05-21T08:00:23.311Z,33.60
2019-05-21T08:02:49.946Z,32.17
2019-05-21T08:05:16.431Z,28.03
2019-05-21T08:07:43.669Z,26.60
2019-05-21T08:10:10.531Z,28.07
2019-05-21T08:12:39.379Z,27.90
2019-05-21T08:15:07.668Z,27.80
2019-05-21T08:17:34.322Z,24.83
2019-05-21T08:20:09.189Z,25.07
2019-05-21T08:22:29.729Z,25.47
2019-05-21T08:24:56.259Z,24.53
2019-05-21T08:27:22.823Z,27.60
2019-05-21T08:29:49.733Z,27.53
2019-05-21T08:32:16.302Z,28.17
2019-05-21T08:34:42.866Z,26.97
2019-05-21T08:37:09.638Z,27.90
2019-05-21T08:39:36.370Z,28.00
2019-05-21T08:42:03.152Z,28.53
2019-05-21T08:44:29.697Z,27.00
2019-05-21T08:46:56.300Z,27.47
2019-05-21T08:49:22.756Z,27.60
2019-05-21T08:51:49.294Z,26.80
2019-05-21T08:54:17.928Z,28.40
2019-05-21T08:56:44.699Z,26.80
2019-05-21T08:59:11.428Z,27.43
2019-05-21T09:01:38.106Z,26.67
2019-05-21T09:04:04.645Z,27.47
2019-05-21T09:06:31.405Z,27.50
2019-05-21T09:08:58.030Z,27.50
2019-05-21T09:11:24.794Z,27.23
2019-05-21T09:13:51.819Z,27.13
2019-05-21T09:16:18.501Z,29.17
2019-05-21T09:18:45.134Z,26.90
2019-05-21T09:21:12.444Z,27.80
2019-05-21T09:23:39.073Z,28.93
2019-05-21T09:26:05.854Z,30.70
2019-05-21T09:28:32.582Z,28.10
2019-05-21T09:31:01.671Z,27.40
2019-05-21T09:33:27.680Z,27.33
2019-05-21T09:35:54.250Z,29.00
2019-05-21T09:38:20.889Z,29.30
2019-05-21T09:40:47.541Z,30.70
2019-05-21T09:43:14.217Z,32.00
2019-05-21T09:45:41.854Z,28.27
2019-05-21T09:48:08.413Z,32.23
2019-05-21T09:50:34.951Z,31.97
2019-05-21T09:53:01.545Z,29.13
2019-05-21T09:55:28.075Z,27.40
2019-05-21T09:57:56.562Z,27.93
2019-05-21T10:00:42.246Z,26.03
2019-05-21T10:03:22.894Z,27.33
2019-05-21T10:05:49.635Z,27.63
2019-05-21T10:08:16.218Z,28.83
2019-05-21T10:10:42.634Z,27.80
2019-05-21T10:13:09.307Z,27.00
2019-05-21T10:15:35.886Z,27.23
2019-05-21T10:18:02.546Z,25.67
2019-05-21T10:20:30.767Z,26.13
2019-05-21T10:22:57.503Z,25.33
2019-05-21T10:25:25.125Z,25.27
2019-05-21T10:27:51.794Z,23.07
2019-05-21T10:30:18.343Z,24.03
2019-05-21T10:32:45.229Z,23.40
2019-05-21T10:35:12.274Z,21.43
2019-05-21T10:37:53.749Z,22.00
2019-05-21T10:40:09.788Z,18.40
2019-05-21T10:42:36.452Z,18.60
2019-05-21T10:45:05.696Z,18.93
2019-05-21T10:47:32.473Z,20.27
2019-05-21T10:49:58.990Z,19.40
2019-05-21T10:52:25.665Z,21.30
2019-05-21T10:54:53.901Z,20.23
2019-05-21T10:57:20.591Z,19.33
2019-05-21T10:59:47.610Z,19.67
2019-05-21T11:02:16.187Z,21.10
2019-05-21T11:04:45.100Z,21.50
2019-05-21T11:07:13.816Z,20.80
2019-05-21T11:09:40.482Z,22.40
2019-05-21T11:12:08.822Z,22.00
2019-05-21T11:14:35.500Z,20.80
2019-05-21T11:17:02.033Z,22.13
2019-05-21T11:19:28.615Z,21.10
2019-05-21T11:21:55.290Z,24.10
2019-05-21T11:24:21.968Z,22.63
2019-05-21T11:26:48.532Z,22.20
2019-05-21T11:29:15.062Z,25.00
2019-05-21T11:31:55.748Z,23.70
2019-05-21T11:34:10.157Z,23.03
2019-05-21T11:36:36.753Z,22.30
2019-05-21T11:39:06.236Z,24.23
2019-05-21T11:41:32.879Z,25.53
2019-05-21T11:43:59.439Z,22.30
2019-05-21T11:46:26.083Z,22.97
2019-05-21T11:48:52.768Z,20.90
2019-05-21T11:51:19.397Z,22.20
2019-05-21T11:53:46.008Z,22.67
2019-05-21T11:56:12.545Z,22.20
2019-05-21T11:58:39.966Z,23.70
2019-05-21T12:01:06.759Z,23.50
2019-05-21T12:03:33.313Z,22.73
2019-05-21T12:05:59.878Z,23.97
2019-05-21T12:08:26.537Z,25.13
2019-05-21T12:10:53.421Z,24.77
2019-05-21T12:13:20.664Z,25.33
2019-05-21T12:15:47.509Z,22.83
2019-05-21T12:18:14.163Z,25.57
2019-05-21T12:20:40.722Z,26.00
2019-05-21T12:23:07.397Z,25.23
2019-05-21T12:25:34.074Z,25.40
2019-05-21T12:28:00.618Z,25.50
2019-05-21T12:30:46.747Z,25.77
2019-05-21T12:33:13.268Z,24.67
2019-05-21T12:35:39.821Z,26.23
2019-05-21T12:38:06.606Z,25.57
2019-05-21T12:40:33.168Z,24.20
2019-05-21T12:42:59.896Z,25.73
2019-05-21T12:45:26.470Z,23.43
2019-05-21T12:47:53.228Z,22.93
2019-05-21T12:50:20.408Z,24.00
2019-05-21T12:52:46.934Z,23.47
2019-05-21T12:55:13.703Z,23.57
2019-05-21T12:57:42.369Z,23.90
2019-05-21T13:00:13.131Z,22.73
2019-05-21T13:02:39.674Z,23.03
2019-05-21T13:05:06.658Z,22.53
2019-05-21T13:07:33.427Z,24.80
2019-05-21T13:10:00.910Z,24.63
2019-05-21T13:12:27.647Z,21.80
2019-05-21T13:14:54.323Z,21.97
2019-05-21T13:17:21.067Z,20.80
2019-05-21T13:19:48.122Z,20.57
2019-05-21T13:22:14.688Z,21.40
2019-05-21T13:24:41.364Z,22.80
2019-05-21T13:27:08.093Z,23.17
2019-05-21T13:29:36.407Z,23.37
2019-05-21T13:32:03.414Z,21.80
2019-05-21T13:34:31.684Z,24.10
2019-05-21T13:36:58.413Z,23.50
2019-05-21T13:39:26.264Z,24.50
2019-05-21T13:41:52.933Z,22.60
2019-05-21T13:44:19.572Z,22.60
2019-05-21T13:46:46.251Z,23.33
2019-05-21T13:49:12.881Z,25.03
2019-05-21T13:51:39.469Z,23.37
2019-05-21T13:54:05.997Z,24.70
2019-05-21T13:56:32.841Z,23.80
2019-05-21T13:58:59.385Z,23.40
2019-05-21T14:01:39.932Z,20.93
2019-05-21T14:03:54.603Z,21.67
2019-05-21T14:06:21.161Z,21.07
2019-05-21T14:08:47.698Z,21.03
2019-05-21T14:11:14.469Z,19.60
2019-05-21T14:13:41.312Z,21.30
2019-05-21T14:16:08.079Z,18.93
2019-05-21T14:18:34.610Z,19.40
2019-05-21T14:21:01.185Z,17.93
2019-05-21T14:23:29.482Z,17.23
2019-05-21T14:25:56.110Z,16.10
2019-05-21T14:28:22.924Z,16.90
2019-05-21T14:30:49.561Z,14.80
2019-05-21T14:33:16.223Z,13.00
2019-05-21T14:35:42.788Z,13.07
2019-05-21T14:38:09.478Z,12.13
2019-05-21T14:40:36.207Z,11.20
2019-05-21T14:43:03.070Z,11.70
2019-05-21T14:45:34.081Z,11.10
2019-05-21T14:47:59.702Z,10.90
2019-05-21T14:50:27.942Z,10.13
2019-05-21T14:52:54.914Z,11.23
2019-05-21T14:55:22.246Z,10.53
2019-05-21T14:57:49.014Z,10.17
2019-05-21T15:00:18.962Z,9.67
2019-05-21T15:02:46.190Z,9.97
2019-05-21T15:05:14.750Z,11.27
2019-05-21T15:07:41.406Z,10.03
2019-05-21T15:10:07.863Z,10.70
2019-05-21T15:12:34.420Z,11.80
2019-05-21T15:15:01.054Z,10.33
2019-05-21T15:17:27.614Z,10.60
2019-05-21T15:19:56.157Z,10.03
2019-05-21T15:22:22.762Z,10.90
2019-05-21T15:24:49.296Z,10.67
2019-05-21T15:27:15.864Z,11.87
2019-05-21T15:29:42.405Z,12.17
2019-05-21T15:32:09.038Z,11.13
2019-05-21T15:34:35.725Z,12.37
2019-05-21T15:37:03.785Z,13.03
2019-05-21T15:39:30.585Z,11.67
2019-05-21T15:41:57.118Z,11.90
2019-05-21T15:44:23.678Z,12.10
2019-05-21T15:46:51.880Z,12.30
2019-05-21T15:49:33.274Z,12.10
2019-05-21T15:51:47.126Z,11.77
2019-05-21T15:54:13.796Z,13.53
2019-05-21T15:56:40.523Z,13.13
2019-05-21T15:59:07.188Z,14.10
2019-05-21T16:01:34.026Z,14.40
2019-05-21T16:04:00.803Z,14.00
2019-05-21T16:06:27.559Z,12.97
2019-05-21T16:08:54.289Z,14.50
2019-05-21T16:11:28.743Z,13.80
2019-05-21T16:13:49.433Z,12.30
2019-05-21T16:16:15.964Z,12.50
2019-05-21T16:18:42.528Z,11.40
2019-05-21T16:21:09.096Z,11.80
2019-05-21T16:23:36.104Z,11.57
2019-05-21T16:26:02.836Z,11.67
2019-05-21T16:28:29.506Z,11.43
2019-05-21T16:30:56.143Z,12.10
2019-05-21T16:33:22.818Z,11.97
2019-05-21T16:35:49.555Z,11.80
2019-05-21T16:38:17.058Z,12.97
2019-05-21T16:40:44.156Z,13.13
2019-05-21T16:43:10.804Z,12.80
2019-05-21T16:45:37.492Z,13.60
2019-05-21T16:48:04.220Z,13.73
2019-05-21T16:50:30.787Z,12.73
2019-05-21T16:52:57.621Z,13.50
2019-05-21T16:55:24.497Z,12.87
2019-05-21T16:57:51.044Z,13.40
2019-05-21T17:00:18.804Z,13.00
2019-05-21T17:02:45.340Z,13.50
2019-05-21T17:05:12.818Z,13.53
2019-05-21T17:07:39.365Z,14.07
2019-05-21T17:10:06.933Z,14.80
2019-05-21T17:12:33.561Z,15.50
2019-05-21T17:15:00.038Z,15.60
2019-05-21T17:17:26.566Z,18.00
2019-05-21T17:19:53.232Z,18.43
2019-05-21T17:22:19.901Z,18.80
2019-05-21T17:24:46.471Z,17.87
2019-05-21T17:27:13.019Z,18.10
2019-05-21T17:29:39.770Z,18.37
2019-05-21T17:32:06.787Z,17.30
2019-05-21T17:34:33.601Z,16.87
2019-05-21T17:37:00.242Z,17.20
2019-05-21T17:39:26.821Z,16.80
2019-05-21T17:41:54.457Z,17.43
2019-05-21T17:44:24.411Z,17.97
2019-05-21T17:46:49.644Z,16.80
2019-05-21T17:49:16.994Z,17.03
2019-05-21T17:51:43.600Z,16.17
2019-05-21T17:54:10.441Z,16.40
2019-05-21T17:56:37.363Z,17.47
2019-05-21T17:59:03.981Z,17.30
2019-05-21T18:01:31.058Z,15.77
2019-05-21T18:03:58.354Z,17.13
2019-05-21T18:06:25.807Z,17.20
2019-05-21T18:08:52.453Z,16.80
2019-05-21T18:11:19.313Z,18.30
2019-05-21T18:13:48.186Z,17.40
2019-05-21T18:16:15.723Z,17.67
2019-05-21T18:18:44.556Z,19.47
2019-05-21T18:21:11.475Z,19.00
2019-05-21T18:23:38.385Z,17.77
2019-05-21T18:26:05.055Z,18.43
2019-05-21T18:28:32.118Z,18.90
2019-05-21T18:30:58.915Z,18.80
2019-05-21T18:33:25.609Z,20.07
2019-05-21T18:35:52.440Z,19.47
2019-05-21T18:38:20.080Z,19.70
2019-05-21T18:40:47.082Z,19.90
2019-05-21T18:43:13.753Z,20.60
2019-05-21T18:45:40.519Z,21.17
2019-05-21T18:48:08.280Z,20.47
2019-05-21T18:50:36.992Z,21.23
2019-05-21T18:53:04.198Z,21.60
2019-05-21T18:55:31.050Z,21.07
2019-05-21T18:57:57.859Z,21.57
2019-05-21T19:00:25.381Z,19.83
2019-05-21T19:02:52.218Z,18.90
2019-05-21T19:05:18.865Z,18.47
2019-05-21T19:07:45.469Z,18.60
2019-05-21T19:10:12.792Z,18.40
2019-05-21T19:12:40.724Z,18.00
2019-05-21T19:15:09.255Z,18.57
2019-05-21T19:17:36.319Z,17.80
2019-05-21T19:20:11.663Z,18.80
2019-05-21T19:22:39.393Z,18.40
2019-05-21T19:25:07.227Z,18.03
2019-05-21T19:27:35.089Z,19.80
2019-05-21T19:30:04.169Z,19.47
2019-05-21T19:32:31.132Z,20.50
2019-05-21T19:34:58.944Z,22.43
2019-05-21T19:37:25.789Z,21.80
2019-05-21T19:39:52.497Z,24.40
2019-05-21T19:42:19.768Z,22.57
2019-05-21T19:44:46.395Z,23.37
2019-05-21T19:47:12.985Z,23.37
2019-05-21T19:49:39.892Z,24.80
2019-05-21T19:52:06.582Z,23.73
2019-05-21T19:54:33.560Z,23.93
2019-05-21T19:57:00.228Z,22.07
2019-05-21T19:59:26.978Z,21.90
2019-05-21T20:01:55.465Z,21.87
2019-05-21T20:04:23.303Z,21.27
2019-05-21T20:06:50.251Z,20.20
2019-05-21T20:09:17.020Z,20.20
2019-05-21T20:11:43.730Z,21.10
2019-05-21T20:14:10.934Z,18.30
2019-05-21T20:16:38.081Z,18.20
2019-05-21T20:19:05.590Z,16.50
2019-05-21T20:21:34.258Z,16.97
2019-05-21T20:24:01.164Z,17.27
2019-05-21T20:26:30.834Z,14.83
2019-05-21T20:28:58.994Z,14.87
2019-05-21T20:31:26.258Z,12.33
2019-05-21T20:33:54.226Z,12.57
2019-05-21T20:36:21.174Z,11.30
2019-05-21T20:38:48.274Z,12.30
2019-05-21T20:41:17.645Z,11.80
2019-05-21T20:43:57.900Z,13.03
2019-05-21T20:46:13.862Z,12.67
2019-05-21T20:48:42.167Z,11.17
2019-05-21T20:51:09.375Z,10.73
2019-05-21T20:53:36.137Z,10.57
2019-05-21T20:56:04.475Z,9.20
2019-05-21T20:58:31.826Z,10.13
2019-05-21T21:01:00.254Z,9.50
2019-05-21T21:03:28.221Z,7.07
2019-05-21T21:05:54.801Z,6.80
2019-05-21T21:08:27.365Z,7.00
2019-05-21T21:10:51.717Z,6.00
2019-05-21T21:13:18.597Z,6.57
2019-05-21T21:15:45.842Z,6.87
2019-05-21T21:18:12.604Z,6.80
2019-05-21T21:20:39.227Z,6.40
2019-05-21T21:23:07.925Z,6.30
2019-05-21T21:25:35.164Z,6.53
2019-05-21T21:28:02.505Z,7.20
2019-05-21T21:30:31.137Z,7.07
2019-05-21T21:32:59.505Z,7.90
2019-05-21T21:35:26.535Z,7.40
2019-05-21T21:37:53.077Z,7.07
2019-05-21T21:40:21.429Z,6.23
2019-05-21T21:42:48.161Z,5.77
2019-05-21T21:45:14.927Z,4.27
2019-05-21T21:47:42.077Z,4.90
2019-05-21T21:50:10.044Z,4.80
2019-05-21T21:52:36.973Z,3.90
2019-05-21T21:55:05.741Z,3.40
2019-05-21T21:57:32.378Z,3.53
2019-05-21T21:59:59.445Z,4.00
2019-05-21T22:02:31.605Z,3.77
2019-05-21T22:04:59.876Z,3.57
2019-05-21T22:07:28.212Z,4.03
2019-05-21T22:09:56.402Z,3.83
2019-05-21T22:12:23.838Z,3.23
2019-05-21T22:14:57.023Z,3.27
2019-05-21T22:17:24.446Z,3.50
2019-05-21T22:19:51.231Z,3.50
2019-05-21T22:22:18.076Z,3.37
2019-05-21T22:24:44.697Z,3.40
2019-05-21T22:27:11.634Z,3.00
2019-05-21T22:29:38.313Z,3.77
2019-05-21T22:32:05.440Z,4.20
2019-05-21T22:34:32.201Z,4.03
2019-05-21T22:36:58.737Z,4.50
2019-05-21T22:39:27.492Z,4.63
2019-05-21T22:41:54.185Z,5.23
2019-05-21T22:44:20.934Z,4.70
2019-05-21T22:46:47.507Z,4.40
2019-05-21T22:49:14.137Z,4.90
2019-05-21T22:51:40.718Z,4.70
2019-05-21T22:54:07.239Z,4.40
2019-05-21T22:56:34.033Z,5.10
2019-05-21T22:59:01.718Z,5.60
2019-05-21T23:01:29.913Z,5.50
2019-05-21T23:03:57.165Z,4.77
2019-05-21T23:06:24.079Z,4.70
2019-05-21T23:08:50.662Z,4.90
2019-05-21T23:11:17.327Z,5.37
2019-05-21T23:13:44.150Z,5.80
2019-05-21T23:16:11.112Z,5.60
2019-05-21T23:18:39.057Z,6.00
2019-05-21T23:21:07.645Z,5.57
2019-05-21T23:23:35.189Z,5.33
2019-05-21T23:26:02.158Z,5.90
2019-05-21T23:28:30.677Z,5.57
2019-05-21T23:30:58.339Z,5.67
2019-05-21T23:33:27.054Z,5.37
2019-05-21T23:35:53.638Z,6.13
2019-05-21T23:38:21.071Z,5.43
2019-05-21T23:40:48.346Z,4.20
2019-05-21T23:43:16.703Z,4.80
2019-05-21T23:45:43.879Z,5.40
2019-05-21T23:48:13.214Z,5.63
2019-05-21T23:50:40.087Z,5.70
2019-05-21T23:53:09.326Z,5.50
2019-05-21T23:55:38.301Z,6.10
2019-05-21T23:58:07.229Z,6.20
