createdAt,value
2018-03-03T00:00:05.555Z,-4.60
2018-03-03T00:01:06.049Z,-4.60
2018-03-03T00:02:05.694Z,-4.70
2018-03-03T00:03:11.004Z,-4.70
2018-03-03T00:04:05.874Z,-4.70
2018-03-03T00:05:06.033Z,-4.70
2018-03-03T00:06:06.050Z,-4.70
2018-03-03T00:07:09.201Z,-4.70
2018-03-03T00:08:06.227Z,-4.70
2018-03-03T00:09:05.906Z,-4.70
2018-03-03T00:10:05.232Z,-4.70
2018-03-03T00:11:08.539Z,-4.80
2018-03-03T00:12:12.144Z,-4.70
2018-03-03T00:13:05.572Z,-4.70
2018-03-03T00:14:05.567Z,-4.70
2018-03-03T00:15:05.553Z,-4.70
2018-03-03T00:16:05.566Z,-4.80
2018-03-03T00:17:05.231Z,-4.70
2018-03-03T00:18:05.950Z,-4.70
2018-03-03T00:19:05.537Z,-4.70
2018-03-03T00:20:08.608Z,-4.80
2018-03-03T00:21:08.574Z,-4.80
2018-03-03T00:22:05.509Z,-4.80
2018-03-03T00:23:05.474Z,-4.80
2018-03-03T00:24:08.609Z,-4.80
2018-03-03T00:25:08.856Z,-4.80
2018-03-03T00:26:05.484Z,-4.80
2018-03-03T00:27:08.530Z,-4.80
2018-03-03T00:28:06.299Z,-4.80
2018-03-03T00:29:06.246Z,-4.80
2018-03-03T00:30:05.572Z,-4.80
2018-03-03T00:31:08.417Z,-4.90
2018-03-03T00:32:10.966Z,-4.90
2018-03-03T00:33:06.648Z,-4.90
2018-03-03T00:34:05.925Z,-4.80
2018-03-03T00:35:05.991Z,-4.90
2018-03-03T00:36:10.966Z,-4.90
2018-03-03T00:37:05.214Z,-4.90
2018-03-03T00:38:06.424Z,-4.90
2018-03-03T00:39:05.928Z,-4.90
2018-03-03T00:40:06.060Z,-4.90
2018-03-03T00:41:05.971Z,-4.90
2018-03-03T00:42:11.345Z,-4.90
2018-03-03T00:43:06.244Z,-4.90
2018-03-03T00:44:09.126Z,-5.00
2018-03-03T00:45:05.620Z,-5.00
2018-03-03T00:46:05.993Z,-4.90
2018-03-03T00:47:05.599Z,-5.00
2018-03-03T00:48:06.276Z,-5.00
2018-03-03T00:49:05.543Z,-5.00
2018-03-03T00:50:05.613Z,-5.00
2018-03-03T00:51:05.944Z,-5.00
2018-03-03T00:52:06.298Z,-5.00
2018-03-03T00:53:05.911Z,-5.00
2018-03-03T00:54:05.959Z,-5.00
2018-03-03T00:55:06.113Z,-5.00
2018-03-03T00:56:10.781Z,-5.10
2018-03-03T00:57:10.877Z,-5.10
2018-03-03T00:58:15.968Z,-5.10
2018-03-03T00:59:10.439Z,-5.10
2018-03-03T01:00:05.546Z,-5.10
2018-03-03T01:01:06.376Z,-5.10
2018-03-03T01:02:10.989Z,-5.10
2018-03-03T01:03:06.285Z,-5.10
2018-03-03T01:04:06.003Z,-5.10
2018-03-03T01:05:12.763Z,-5.10
2018-03-03T01:06:05.539Z,-5.10
2018-03-03T01:07:10.651Z,-5.10
2018-03-03T01:08:06.313Z,-5.10
2018-03-03T01:09:05.545Z,-5.10
2018-03-03T01:10:05.689Z,-5.20
2018-03-03T01:11:06.485Z,5.20
2018-03-03T01:12:06.029Z,-5.20
2018-03-03T01:13:05.216Z,-5.20
2018-03-03T01:14:05.672Z,-5.20
2018-03-03T01:15:06.345Z,-5.20
2018-03-03T01:16:06.075Z,-5.20
2018-03-03T01:17:05.545Z,-5.20
2018-03-03T01:18:05.619Z,-5.20
2018-03-03T01:19:05.935Z,-5.20
2018-03-03T01:20:05.270Z,-5.20
2018-03-03T01:21:05.550Z,-5.20
2018-03-03T01:22:05.238Z,-5.20
2018-03-03T01:23:06.050Z,-5.20
2018-03-03T01:24:05.942Z,-5.30
2018-03-03T01:25:05.592Z,-5.30
2018-03-03T01:26:06.301Z,-5.30
2018-03-03T01:27:06.058Z,-5.30
2018-03-03T01:28:05.249Z,-5.30
2018-03-03T01:29:08.542Z,-5.30
2018-03-03T01:30:09.820Z,-5.30
2018-03-03T01:31:05.564Z,-5.30
2018-03-03T01:32:06.042Z,-5.30
2018-03-03T01:33:08.331Z,-5.30
2018-03-03T01:34:07.235Z,-5.30
2018-03-03T01:35:05.616Z,-5.20
2018-03-03T01:36:06.362Z,-5.30
2018-03-03T01:37:05.586Z,-5.20
2018-03-03T01:38:08.428Z,-5.30
2018-03-03T01:39:06.066Z,-5.30
2018-03-03T01:40:08.312Z,-5.30
2018-03-03T01:41:06.041Z,-5.30
2018-03-03T01:42:05.309Z,-5.30
2018-03-03T01:43:06.040Z,-5.30
2018-03-03T01:44:05.588Z,-5.30
2018-03-03T01:45:08.407Z,-5.30
2018-03-03T01:46:08.774Z,-5.30
2018-03-03T01:47:05.305Z,-5.30
2018-03-03T01:48:08.137Z,-5.30
2018-03-03T01:49:06.101Z,-5.30
2018-03-03T01:50:08.485Z,-5.30
2018-03-03T01:51:06.383Z,-5.30
2018-03-03T01:52:05.575Z,-5.30
2018-03-03T01:53:07.875Z,-5.30
2018-03-03T01:54:05.652Z,-5.30
2018-03-03T01:55:05.965Z,-5.30
2018-03-03T01:56:06.203Z,-5.30
2018-03-03T01:57:05.260Z,-5.30
2018-03-03T01:58:05.982Z,-5.30
2018-03-03T01:59:09.480Z,-5.30
2018-03-03T02:00:10.966Z,-5.30
2018-03-03T02:01:07.957Z,-5.30
2018-03-03T02:02:08.492Z,-5.30
2018-03-03T02:03:06.120Z,-5.30
2018-03-03T02:04:06.021Z,-5.30
2018-03-03T02:05:06.016Z,-5.30
2018-03-03T02:06:06.724Z,-5.30
2018-03-03T02:07:05.760Z,-5.30
2018-03-03T02:08:08.508Z,-5.30
2018-03-03T02:09:08.493Z,-5.30
2018-03-03T02:10:06.177Z,-5.30
2018-03-03T02:11:05.609Z,-5.30
2018-03-03T02:12:05.692Z,-5.30
2018-03-03T02:13:08.908Z,-5.30
2018-03-03T02:14:05.605Z,-5.30
2018-03-03T02:15:05.342Z,-5.30
2018-03-03T02:16:08.367Z,-5.30
2018-03-03T02:17:06.107Z,-5.30
2018-03-03T02:18:05.677Z,-5.30
2018-03-03T02:19:06.089Z,-5.30
2018-03-03T02:20:05.945Z,-5.30
2018-03-03T02:21:08.312Z,-5.30
2018-03-03T02:22:06.080Z,-5.30
2018-03-03T02:23:13.787Z,-5.30
2018-03-03T02:24:05.356Z,-5.30
2018-03-03T02:25:05.659Z,-5.30
2018-03-03T02:26:06.107Z,-5.30
2018-03-03T02:27:09.171Z,-5.30
2018-03-03T02:28:10.708Z,-5.30
2018-03-03T02:29:13.976Z,-5.30
2018-03-03T02:30:08.069Z,-5.30
2018-03-03T02:31:08.455Z,-5.30
2018-03-03T02:32:08.581Z,-5.30
2018-03-03T02:33:08.676Z,-5.30
2018-03-03T02:34:05.227Z,-5.30
2018-03-03T02:35:06.055Z,-5.30
2018-03-03T02:36:06.144Z,-5.30
2018-03-03T02:37:05.780Z,-5.30
2018-03-03T02:38:06.041Z,-5.20
2018-03-03T02:39:05.686Z,-5.30
2018-03-03T02:40:06.077Z,-5.20
2018-03-03T02:41:08.032Z,-5.30
2018-03-03T02:42:05.827Z,-5.20
2018-03-03T02:43:05.674Z,-5.30
2018-03-03T02:44:06.462Z,-5.30
2018-03-03T02:45:08.353Z,-5.30
2018-03-03T02:46:06.008Z,-5.30
2018-03-03T02:47:08.379Z,-5.30
2018-03-03T02:48:06.069Z,-5.20
2018-03-03T02:49:05.365Z,-5.30
2018-03-03T02:50:06.503Z,-5.20
2018-03-03T02:51:06.519Z,-5.30
2018-03-03T02:52:05.840Z,-5.30
2018-03-03T02:53:06.018Z,-5.20
2018-03-03T02:54:06.144Z,-5.30
2018-03-03T02:55:06.431Z,-5.30
2018-03-03T02:56:05.310Z,-5.30
2018-03-03T02:57:05.617Z,-5.20
2018-03-03T02:58:08.722Z,-5.30
2018-03-03T02:59:08.349Z,-5.20
2018-03-03T03:00:06.173Z,-5.20
2018-03-03T03:01:05.786Z,-5.30
2018-03-03T03:02:10.293Z,-5.20
2018-03-03T03:03:05.727Z,-5.20
2018-03-03T03:04:06.098Z,-5.20
2018-03-03T03:05:06.848Z,-5.20
2018-03-03T03:06:06.099Z,-5.20
2018-03-03T03:07:05.698Z,-5.20
2018-03-03T03:08:06.019Z,-5.20
2018-03-03T03:09:08.860Z,-5.20
2018-03-03T03:10:05.780Z,-5.20
2018-03-03T03:11:08.390Z,-5.20
2018-03-03T03:12:08.481Z,-5.20
2018-03-03T03:13:08.619Z,-5.20
2018-03-03T03:14:08.980Z,-5.20
2018-03-03T03:15:05.648Z,-5.20
2018-03-03T03:16:08.059Z,-5.20
2018-03-03T03:17:08.670Z,-5.10
2018-03-03T03:18:10.194Z,-5.20
2018-03-03T03:19:05.455Z,-5.10
2018-03-03T03:20:05.661Z,-5.10
2018-03-03T03:21:06.114Z,-5.10
2018-03-03T03:22:08.473Z,-5.10
2018-03-03T03:23:06.142Z,-5.10
2018-03-03T03:24:06.417Z,-5.10
2018-03-03T03:25:05.355Z,-5.10
2018-03-03T03:26:05.726Z,-5.10
2018-03-03T03:27:11.020Z,-5.10
2018-03-03T03:28:06.138Z,-5.10
2018-03-03T03:29:06.522Z,-5.10
2018-03-03T03:30:05.681Z,-5.10
2018-03-03T03:31:08.367Z,-5.10
2018-03-03T03:32:06.107Z,-5.20
2018-03-03T03:33:08.006Z,-5.10
2018-03-03T03:34:06.063Z,-5.10
2018-03-03T03:35:05.916Z,-5.10
2018-03-03T03:36:05.357Z,-5.10
2018-03-03T03:37:08.388Z,-5.10
2018-03-03T03:38:06.061Z,-5.10
2018-03-03T03:39:05.338Z,-5.10
2018-03-03T03:40:09.647Z,-5.10
2018-03-03T03:41:06.029Z,-5.10
2018-03-03T03:42:05.340Z,-5.10
2018-03-03T03:43:06.067Z,-5.10
2018-03-03T03:44:05.787Z,-5.10
2018-03-03T03:45:06.132Z,-5.10
2018-03-03T03:46:05.788Z,-5.10
2018-03-03T03:47:06.125Z,-5.20
2018-03-03T03:48:06.139Z,-5.10
2018-03-03T03:49:05.438Z,-5.10
2018-03-03T03:50:06.200Z,-5.10
2018-03-03T03:51:05.781Z,-5.20
2018-03-03T03:52:06.100Z,-5.20
2018-03-03T03:53:05.831Z,-5.20
2018-03-03T03:54:05.698Z,-5.20
2018-03-03T03:55:06.544Z,-5.20
2018-03-03T03:56:05.718Z,-5.20
2018-03-03T03:57:05.825Z,-5.20
2018-03-03T03:58:08.746Z,-5.30
2018-03-03T03:59:05.320Z,-5.30
2018-03-03T04:00:11.233Z,-5.30
2018-03-03T04:01:05.728Z,-5.30
2018-03-03T04:02:06.171Z,-5.30
2018-03-03T04:03:06.100Z,-5.30
2018-03-03T04:04:05.469Z,-5.30
2018-03-03T04:05:05.814Z,-5.30
2018-03-03T04:06:06.079Z,-5.30
2018-03-03T04:07:05.830Z,-5.30
2018-03-03T04:08:10.502Z,-5.30
2018-03-03T04:09:05.728Z,-5.30
2018-03-03T04:10:10.426Z,-5.30
2018-03-03T04:11:10.496Z,-5.40
2018-03-03T04:12:05.353Z,-5.40
2018-03-03T04:13:05.769Z,-5.40
2018-03-03T04:14:05.497Z,-5.40
2018-03-03T04:15:05.822Z,-5.40
2018-03-03T04:16:05.420Z,-5.40
2018-03-03T04:17:06.129Z,-5.40
2018-03-03T04:18:05.718Z,-5.40
2018-03-03T04:19:06.219Z,-5.40
2018-03-03T04:20:05.740Z,-5.40
2018-03-03T04:21:15.727Z,-5.40
2018-03-03T04:22:06.193Z,-5.40
2018-03-03T04:23:08.151Z,-5.40
2018-03-03T04:24:05.798Z,-5.40
2018-03-03T04:25:05.891Z,-5.40
2018-03-03T04:26:05.339Z,-5.40
2018-03-03T04:27:09.196Z,-5.40
2018-03-03T04:28:05.859Z,-5.40
2018-03-03T04:29:07.728Z,-5.40
2018-03-03T04:30:08.419Z,-5.50
2018-03-03T04:31:06.109Z,-5.50
2018-03-03T04:32:05.709Z,-5.50
2018-03-03T04:33:06.110Z,-5.50
2018-03-03T04:34:06.138Z,-5.50
2018-03-03T04:35:08.504Z,-5.50
2018-03-03T04:36:06.261Z,-5.50
2018-03-03T04:37:08.131Z,-5.50
2018-03-03T04:38:05.871Z,-5.50
2018-03-03T04:39:06.109Z,-5.50
2018-03-03T04:40:08.482Z,-5.50
2018-03-03T04:41:06.184Z,-5.50
2018-03-03T04:42:14.256Z,-5.50
2018-03-03T04:43:08.465Z,-5.50
2018-03-03T04:44:06.191Z,-5.50
2018-03-03T04:45:05.386Z,-5.40
2018-03-03T04:46:10.730Z,-5.50
2018-03-03T04:47:05.372Z,-5.50
2018-03-03T04:48:06.176Z,-5.50
2018-03-03T04:49:05.351Z,-5.40
2018-03-03T04:50:05.717Z,-5.40
2018-03-03T04:51:06.132Z,-5.40
2018-03-03T04:52:10.898Z,-5.40
2018-03-03T04:53:11.191Z,-5.40
2018-03-03T04:54:05.461Z,-5.50
2018-03-03T04:55:05.391Z,-5.40
2018-03-03T04:56:13.940Z,-5.40
2018-03-03T04:57:05.469Z,-5.40
2018-03-03T04:58:06.128Z,-5.40
2018-03-03T04:59:05.783Z,-5.40
2018-03-03T05:00:05.878Z,-5.40
2018-03-03T05:01:05.561Z,-5.40
2018-03-03T05:02:05.730Z,-5.40
2018-03-03T05:03:06.497Z,-5.40
2018-03-03T05:04:05.474Z,-5.40
2018-03-03T05:05:05.562Z,-5.40
2018-03-03T05:06:08.138Z,-5.40
2018-03-03T05:07:05.891Z,-5.40
2018-03-03T05:08:05.362Z,-5.40
2018-03-03T05:09:05.771Z,-5.40
2018-03-03T05:10:10.343Z,-5.50
2018-03-03T05:11:08.550Z,-5.50
2018-03-03T05:12:06.144Z,-5.50
2018-03-03T05:13:05.906Z,-5.50
2018-03-03T05:14:06.202Z,-5.50
2018-03-03T05:15:10.379Z,-5.50
2018-03-03T05:16:08.652Z,-5.50
2018-03-03T05:17:08.056Z,-5.50
2018-03-03T05:18:10.733Z,-5.50
2018-03-03T05:19:11.226Z,-5.50
2018-03-03T05:20:05.901Z,-5.50
2018-03-03T05:21:08.767Z,-5.50
2018-03-03T05:22:05.453Z,-5.50
2018-03-03T05:23:05.795Z,-5.50
2018-03-03T05:24:05.808Z,-5.50
2018-03-03T05:25:06.309Z,-5.50
2018-03-03T05:26:09.054Z,-5.50
2018-03-03T05:27:06.153Z,-5.50
2018-03-03T05:28:05.829Z,-5.50
2018-03-03T05:29:10.448Z,-5.50
2018-03-03T05:30:06.568Z,-5.50
2018-03-03T05:31:06.257Z,-5.50
2018-03-03T05:32:05.942Z,-5.50
2018-03-03T05:33:06.218Z,-5.50
2018-03-03T05:34:06.192Z,-5.60
2018-03-03T05:35:05.391Z,-5.60
2018-03-03T05:36:06.187Z,-5.60
2018-03-03T05:37:08.795Z,-5.60
2018-03-03T05:38:05.507Z,-5.60
2018-03-03T05:39:06.372Z,-5.60
2018-03-03T05:40:05.839Z,-5.60
2018-03-03T05:41:08.233Z,-5.60
2018-03-03T05:42:10.891Z,-5.60
2018-03-03T05:43:06.302Z,-5.60
2018-03-03T05:44:08.516Z,-5.60
2018-03-03T05:45:06.225Z,-5.70
2018-03-03T05:46:05.462Z,-5.60
2018-03-03T05:47:05.851Z,-5.60
2018-03-03T05:48:06.234Z,-5.70
2018-03-03T05:49:05.555Z,-5.70
2018-03-03T05:50:05.441Z,-5.70
2018-03-03T05:51:05.455Z,-5.70
2018-03-03T05:52:06.263Z,-5.70
2018-03-03T05:53:08.936Z,-5.70
2018-03-03T05:54:05.564Z,-5.70
2018-03-03T05:55:06.166Z,-5.70
2018-03-03T05:56:05.911Z,-5.70
2018-03-03T05:57:08.603Z,-5.70
2018-03-03T05:58:06.237Z,-5.70
2018-03-03T05:59:06.199Z,-5.70
2018-03-03T06:00:05.891Z,-5.70
2018-03-03T06:01:06.181Z,-5.70
2018-03-03T06:02:05.447Z,-5.80
2018-03-03T06:03:05.938Z,-5.70
2018-03-03T06:04:05.804Z,-5.70
2018-03-03T06:05:06.273Z,-5.70
2018-03-03T06:06:05.440Z,-5.70
2018-03-03T06:07:05.889Z,-5.70
2018-03-03T06:08:08.183Z,-5.70
2018-03-03T06:09:06.156Z,-5.80
2018-03-03T06:10:05.875Z,-5.70
2018-03-03T06:11:05.926Z,-5.70
2018-03-03T06:12:10.497Z,-5.70
2018-03-03T06:13:06.190Z,-5.70
2018-03-03T06:14:05.455Z,-5.70
2018-03-03T06:15:11.050Z,-5.80
2018-03-03T06:16:05.535Z,-5.70
2018-03-03T06:17:05.448Z,-5.80
2018-03-03T06:18:05.808Z,-5.70
2018-03-03T06:19:05.592Z,-5.80
2018-03-03T06:20:09.604Z,-5.80
2018-03-03T06:21:05.582Z,-5.80
2018-03-03T06:22:05.425Z,-5.80
2018-03-03T06:23:06.072Z,-5.80
2018-03-03T06:24:07.045Z,-5.80
2018-03-03T06:25:06.318Z,-5.80
2018-03-03T06:26:05.952Z,-5.80
2018-03-03T06:27:05.449Z,-5.80
2018-03-03T06:28:08.756Z,-5.80
2018-03-03T06:29:11.199Z,-5.80
2018-03-03T06:30:08.160Z,-5.80
2018-03-03T06:31:05.846Z,-5.80
2018-03-03T06:32:05.169Z,-5.80
2018-03-03T06:33:05.512Z,-5.80
2018-03-03T06:34:05.873Z,-5.80
2018-03-03T06:35:08.534Z,-5.80
2018-03-03T06:36:06.281Z,-5.80
2018-03-03T06:37:05.468Z,-5.80
2018-03-03T06:38:10.877Z,-5.80
2018-03-03T06:39:06.590Z,-5.80
2018-03-03T06:40:05.606Z,-5.80
2018-03-03T06:41:06.197Z,-5.80
2018-03-03T06:42:05.538Z,-5.80
2018-03-03T06:43:05.884Z,-5.80
2018-03-03T06:44:06.366Z,-5.80
2018-03-03T06:45:05.580Z,-5.80
2018-03-03T06:46:06.226Z,-5.80
2018-03-03T06:47:05.456Z,-5.80
2018-03-03T06:48:05.458Z,-5.80
2018-03-03T06:49:08.988Z,-5.80
2018-03-03T06:50:09.477Z,-5.80
2018-03-03T06:51:09.427Z,-5.80
2018-03-03T06:52:05.940Z,-5.80
2018-03-03T06:53:08.590Z,-5.80
2018-03-03T06:54:06.307Z,-5.70
2018-03-03T06:55:05.586Z,-5.80
2018-03-03T06:56:05.448Z,-5.70
2018-03-03T06:57:10.312Z,-5.70
2018-03-03T06:58:05.844Z,-5.70
2018-03-03T06:59:05.457Z,-5.70
2018-03-03T07:00:05.915Z,-5.70
2018-03-03T07:01:06.266Z,-5.70
2018-03-03T07:02:10.426Z,-5.70
2018-03-03T07:03:05.856Z,-5.70
2018-03-03T07:04:08.218Z,-5.70
2018-03-03T07:05:05.844Z,-5.70
2018-03-03T07:06:08.861Z,-5.70
2018-03-03T07:07:05.496Z,-5.70
2018-03-03T07:08:07.408Z,-5.60
2018-03-03T07:09:05.526Z,-5.70
2018-03-03T07:10:05.950Z,-5.70
2018-03-03T07:11:05.579Z,-5.60
2018-03-03T07:12:05.847Z,-5.60
2018-03-03T07:13:06.301Z,-5.60
2018-03-03T07:14:06.211Z,-5.60
2018-03-03T07:15:08.597Z,-5.70
2018-03-03T07:16:06.333Z,-5.70
2018-03-03T07:17:08.650Z,-5.60
2018-03-03T07:18:07.809Z,-5.60
2018-03-03T07:19:05.593Z,-5.70
2018-03-03T07:20:10.791Z,-5.70
2018-03-03T07:21:11.149Z,-5.60
2018-03-03T07:22:05.942Z,-5.60
2018-03-03T07:23:07.056Z,-5.60
2018-03-03T07:24:10.288Z,-5.60
2018-03-03T07:25:10.486Z,-5.60
2018-03-03T07:26:05.216Z,-5.60
2018-03-03T07:27:05.474Z,-5.60
2018-03-03T07:28:07.416Z,-5.60
2018-03-03T07:29:05.822Z,-5.60
2018-03-03T07:30:05.475Z,-5.60
2018-03-03T07:31:05.592Z,-5.60
2018-03-03T07:32:05.625Z,-5.60
2018-03-03T07:33:05.571Z,-5.60
2018-03-03T07:34:05.326Z,-5.60
2018-03-03T07:35:06.256Z,-5.50
2018-03-03T07:36:08.800Z,-5.50
2018-03-03T07:37:13.550Z,-5.50
2018-03-03T07:38:11.001Z,-5.50
2018-03-03T07:39:06.263Z,-5.50
2018-03-03T07:40:05.885Z,-5.50
2018-03-03T07:41:06.355Z,-5.50
2018-03-03T07:42:05.619Z,-5.50
2018-03-03T07:43:05.876Z,-5.50
2018-03-03T07:44:05.506Z,-5.50
2018-03-03T07:45:05.943Z,-5.50
2018-03-03T07:46:05.519Z,-5.50
2018-03-03T07:47:10.727Z,-5.40
2018-03-03T07:48:08.684Z,-5.50
2018-03-03T07:49:10.138Z,-5.50
2018-03-03T07:50:05.504Z,-5.40
2018-03-03T07:51:05.607Z,-5.40
2018-03-03T07:52:05.616Z,-5.40
2018-03-03T07:53:10.876Z,-5.40
2018-03-03T07:54:10.160Z,-5.40
2018-03-03T07:55:05.232Z,-5.40
2018-03-03T07:56:05.637Z,-5.40
2018-03-03T07:57:05.589Z,-5.40
2018-03-03T07:58:05.616Z,-5.40
2018-03-03T07:59:07.900Z,-5.40
2018-03-03T08:00:10.707Z,-5.40
2018-03-03T08:01:05.242Z,-5.40
2018-03-03T08:02:08.863Z,-5.40
2018-03-03T08:03:05.548Z,-5.40
2018-03-03T08:04:05.929Z,-5.40
2018-03-03T08:05:10.535Z,-5.40
2018-03-03T08:06:05.894Z,-5.40
2018-03-03T08:07:05.352Z,-5.40
2018-03-03T08:08:10.627Z,-5.50
2018-03-03T08:09:08.311Z,-5.40
2018-03-03T08:10:06.294Z,-5.50
2018-03-03T08:11:10.245Z,-5.40
2018-03-03T08:12:10.481Z,-5.40
2018-03-03T08:13:06.018Z,-5.50
2018-03-03T08:14:06.101Z,-5.40
2018-03-03T08:15:05.272Z,-5.40
2018-03-03T08:16:10.557Z,-5.40
2018-03-03T08:17:05.937Z,-5.40
2018-03-03T08:18:05.379Z,-5.40
2018-03-03T08:19:06.010Z,-5.40
2018-03-03T08:20:06.101Z,-5.30
2018-03-03T08:21:05.353Z,-5.30
2018-03-03T08:22:05.915Z,-5.30
2018-03-03T08:23:08.866Z,-5.30
2018-03-03T08:24:08.274Z,-5.30
2018-03-03T08:25:05.955Z,-5.30
2018-03-03T08:26:05.279Z,-5.30
2018-03-03T08:27:05.934Z,-5.30
2018-03-03T08:28:05.580Z,-5.30
2018-03-03T08:29:06.388Z,-5.30
2018-03-03T08:30:06.080Z,-5.30
2018-03-03T08:31:05.587Z,-5.30
2018-03-03T08:32:05.750Z,-5.30
2018-03-03T08:33:05.997Z,-5.30
2018-03-03T08:34:05.278Z,-5.30
2018-03-03T08:35:05.555Z,-5.30
2018-03-03T08:36:08.615Z,-5.30
2018-03-03T08:37:08.869Z,-5.30
2018-03-03T08:38:05.632Z,-5.30
2018-03-03T08:39:05.934Z,-5.30
2018-03-03T08:40:10.151Z,-5.30
2018-03-03T08:41:10.176Z,-5.30
2018-03-03T08:42:05.557Z,-5.30
2018-03-03T08:43:05.973Z,-5.30
2018-03-03T08:44:06.079Z,-5.20
2018-03-03T08:45:05.677Z,-5.20
2018-03-03T08:46:05.945Z,-5.20
2018-03-03T08:47:06.051Z,-5.20
2018-03-03T08:48:08.987Z,-5.20
2018-03-03T08:49:11.071Z,-5.20
2018-03-03T08:50:05.645Z,-5.20
2018-03-03T08:51:06.088Z,-5.20
2018-03-03T08:52:05.945Z,-5.20
2018-03-03T08:53:05.298Z,-5.20
2018-03-03T08:54:05.652Z,-5.20
2018-03-03T08:55:05.296Z,-5.20
2018-03-03T08:56:05.687Z,-5.20
2018-03-03T08:57:09.497Z,-5.10
2018-03-03T08:58:05.715Z,-5.10
2018-03-03T08:59:09.674Z,-5.10
2018-03-03T09:00:05.284Z,-5.10
2018-03-03T09:01:10.535Z,-5.10
2018-03-03T09:02:06.054Z,-5.10
2018-03-03T09:03:06.034Z,-5.10
2018-03-03T09:04:05.969Z,-5.10
2018-03-03T09:05:08.033Z,-5.00
2018-03-03T09:06:06.024Z,-5.00
2018-03-03T09:07:05.449Z,-5.00
2018-03-03T09:08:08.902Z,-5.00
2018-03-03T09:09:05.966Z,-5.00
2018-03-03T09:10:08.881Z,-5.00
2018-03-03T09:11:05.689Z,-5.00
2018-03-03T09:12:06.054Z,-5.00
2018-03-03T09:13:05.599Z,-5.00
2018-03-03T09:14:05.606Z,-5.00
2018-03-03T09:15:06.500Z,-4.90
2018-03-03T09:16:06.014Z,-5.00
2018-03-03T09:17:05.668Z,-4.90
2018-03-03T09:18:10.932Z,-4.90
2018-03-03T09:19:05.309Z,-4.90
2018-03-03T09:20:06.407Z,-4.90
2018-03-03T09:21:09.453Z,-4.90
2018-03-03T09:22:05.653Z,-4.90
2018-03-03T09:23:05.315Z,-4.90
2018-03-03T09:24:08.326Z,-4.80
2018-03-03T09:25:05.688Z,-4.80
2018-03-03T09:26:06.051Z,-4.80
2018-03-03T09:27:05.309Z,-4.80
2018-03-03T09:28:05.674Z,-4.80
2018-03-03T09:29:05.997Z,-4.80
2018-03-03T09:30:05.674Z,-4.80
2018-03-03T09:31:05.278Z,-4.70
2018-03-03T09:32:06.082Z,-4.80
2018-03-03T09:33:05.761Z,-4.70
2018-03-03T09:34:06.017Z,-4.70
2018-03-03T09:35:05.301Z,-4.70
2018-03-03T09:36:06.097Z,-4.70
2018-03-03T09:37:08.330Z,-4.70
2018-03-03T09:38:06.127Z,-4.70
2018-03-03T09:39:06.028Z,-4.60
2018-03-03T09:40:08.308Z,-4.60
2018-03-03T09:41:06.085Z,-4.60
2018-03-03T09:42:05.276Z,-4.60
2018-03-03T09:43:08.359Z,-4.60
2018-03-03T09:44:06.080Z,-4.60
2018-03-03T09:45:05.309Z,-4.60
2018-03-03T09:46:05.643Z,-4.60
2018-03-03T09:47:08.925Z,-4.60
2018-03-03T09:48:08.349Z,-4.60
2018-03-03T09:49:06.062Z,-4.60
2018-03-03T09:50:05.779Z,-4.60
2018-03-03T09:51:06.035Z,-4.60
2018-03-03T09:52:07.945Z,-4.60
2018-03-03T09:53:05.748Z,-4.60
2018-03-03T09:54:05.987Z,-4.60
2018-03-03T09:55:05.400Z,-4.60
2018-03-03T09:56:06.013Z,-4.60
2018-03-03T09:57:05.696Z,-4.60
2018-03-03T09:58:09.629Z,-4.60
2018-03-03T09:59:06.354Z,-4.60
2018-03-03T10:00:10.876Z,-4.60
2018-03-03T10:01:06.101Z,-4.60
2018-03-03T10:02:10.327Z,-4.60
2018-03-03T10:03:08.965Z,-4.50
2018-03-03T10:04:05.775Z,-4.50
2018-03-03T10:05:10.328Z,-4.50
2018-03-03T10:06:05.798Z,-4.50
2018-03-03T10:07:05.671Z,-4.50
2018-03-03T10:08:06.067Z,-4.40
2018-03-03T10:09:08.445Z,-4.40
2018-03-03T10:10:11.030Z,-4.40
2018-03-03T10:11:06.155Z,-4.40
2018-03-03T10:12:06.007Z,-4.30
2018-03-03T10:13:14.908Z,-4.40
2018-03-03T10:14:09.018Z,-4.30
2018-03-03T10:15:06.190Z,-4.30
2018-03-03T10:16:07.318Z,-4.30
2018-03-03T10:17:07.608Z,-4.20
2018-03-03T10:18:06.041Z,-4.20
2018-03-03T10:19:05.845Z,-4.30
2018-03-03T10:20:06.465Z,-4.20
2018-03-03T10:21:07.974Z,-4.20
2018-03-03T10:22:05.804Z,-4.20
2018-03-03T10:23:08.821Z,-4.20
2018-03-03T10:24:06.005Z,-4.20
2018-03-03T10:25:06.919Z,-4.20
2018-03-03T10:26:05.275Z,-4.20
2018-03-03T10:27:05.717Z,-4.20
2018-03-03T10:28:06.115Z,-4.20
2018-03-03T10:29:05.312Z,-4.10
2018-03-03T10:30:05.735Z,-4.10
2018-03-03T10:31:06.126Z,-4.00
2018-03-03T10:32:10.627Z,-4.00
2018-03-03T10:33:05.813Z,-4.00
2018-03-03T10:34:05.716Z,-4.00
2018-03-03T10:35:06.078Z,-4.00
2018-03-03T10:36:08.417Z,-3.90
2018-03-03T10:37:08.960Z,-3.90
2018-03-03T10:38:05.739Z,-3.90
2018-03-03T10:39:05.319Z,-3.90
2018-03-03T10:40:11.153Z,-3.80
2018-03-03T10:41:05.401Z,-3.80
2018-03-03T10:42:10.267Z,-3.80
2018-03-03T10:43:05.656Z,-3.80
2018-03-03T10:44:06.176Z,-3.80
2018-03-03T10:45:06.068Z,-3.70
2018-03-03T10:46:10.538Z,-3.70
2018-03-03T10:47:06.037Z,-3.70
2018-03-03T10:48:06.176Z,-3.70
2018-03-03T10:49:05.375Z,-3.70
2018-03-03T10:50:10.359Z,-3.60
2018-03-03T10:51:06.109Z,-3.60
2018-03-03T10:52:05.794Z,-3.60
2018-03-03T10:53:05.392Z,-3.60
2018-03-03T10:54:08.722Z,-3.60
2018-03-03T10:55:05.343Z,-3.70
2018-03-03T10:56:06.152Z,-3.60
2018-03-03T10:57:08.341Z,-3.70
2018-03-03T10:58:06.046Z,-3.60
2018-03-03T10:59:08.466Z,-3.60
2018-03-03T11:00:06.201Z,-3.60
2018-03-03T11:01:05.719Z,-3.60
2018-03-03T11:02:06.183Z,-3.50
2018-03-03T11:03:10.059Z,-3.50
2018-03-03T11:04:05.729Z,-3.40
2018-03-03T11:05:05.725Z,-3.40
2018-03-03T11:06:08.477Z,-3.40
2018-03-03T11:07:15.083Z,-3.40
2018-03-03T11:08:11.001Z,-3.40
2018-03-03T11:09:06.056Z,-3.40
2018-03-03T11:10:05.752Z,-3.30
2018-03-03T11:11:06.171Z,-3.40
2018-03-03T11:12:05.760Z,-3.30
2018-03-03T11:13:05.344Z,-3.30
2018-03-03T11:14:05.792Z,-3.30
2018-03-03T11:15:06.167Z,-3.30
2018-03-03T11:16:06.078Z,-3.30
2018-03-03T11:17:10.802Z,-3.20
2018-03-03T11:18:06.191Z,-3.20
2018-03-03T11:19:10.445Z,-3.10
2018-03-03T11:20:06.112Z,-3.10
2018-03-03T11:21:05.843Z,-3.10
2018-03-03T11:22:08.792Z,-3.00
2018-03-03T11:23:05.468Z,-3.10
2018-03-03T11:24:06.077Z,-3.00
2018-03-03T11:25:08.800Z,-3.00
2018-03-03T11:26:05.317Z,-3.00
2018-03-03T11:27:10.706Z,-2.90
2018-03-03T11:28:05.725Z,-2.90
2018-03-03T11:29:05.413Z,-2.90
2018-03-03T11:30:08.416Z,-2.80
2018-03-03T11:31:06.136Z,-2.80
2018-03-03T11:32:08.472Z,-2.80
2018-03-03T11:33:05.765Z,-2.80
2018-03-03T11:34:05.338Z,-2.80
2018-03-03T11:35:06.087Z,-2.80
2018-03-03T11:36:05.788Z,-2.80
2018-03-03T11:37:10.407Z,-2.90
2018-03-03T11:38:08.828Z,-2.90
2018-03-03T11:39:05.370Z,-2.90
2018-03-03T11:40:05.880Z,-2.90
2018-03-03T11:41:05.321Z,-2.90
2018-03-03T11:42:10.783Z,-2.90
2018-03-03T11:43:05.317Z,-2.90
2018-03-03T11:44:05.755Z,-2.90
2018-03-03T11:45:06.138Z,-3.00
2018-03-03T11:46:08.780Z,-3.00
2018-03-03T11:47:05.378Z,-3.00
2018-03-03T11:48:05.808Z,-3.00
2018-03-03T11:49:05.336Z,-3.00
2018-03-03T11:50:09.067Z,-3.00
2018-03-03T11:51:08.555Z,-3.00
2018-03-03T11:52:05.490Z,-3.00
2018-03-03T11:53:08.127Z,-3.00
2018-03-03T11:54:05.736Z,-3.00
2018-03-03T11:55:08.867Z,-3.00
2018-03-03T11:56:06.148Z,-3.00
2018-03-03T11:57:05.887Z,-3.00
2018-03-03T11:58:05.776Z,-3.00
2018-03-03T11:59:06.087Z,-3.00
2018-03-03T12:00:05.802Z,-3.00
2018-03-03T12:01:06.160Z,-3.00
2018-03-03T12:02:05.873Z,-3.00
2018-03-03T12:03:05.382Z,3.00
2018-03-03T12:04:05.858Z,-3.00
2018-03-03T12:05:05.504Z,-3.00
2018-03-03T12:06:05.416Z,-3.00
2018-03-03T12:07:05.379Z,-3.00
2018-03-03T12:08:05.559Z,-3.00
2018-03-03T12:09:05.389Z,-3.00
2018-03-03T12:10:05.399Z,-3.00
2018-03-03T12:11:10.727Z,-3.00
2018-03-03T12:12:08.481Z,-3.00
2018-03-03T12:13:06.221Z,-3.00
2018-03-03T12:14:10.642Z,-2.90
2018-03-03T12:15:06.128Z,-3.00
2018-03-03T12:16:05.737Z,-2.90
2018-03-03T12:17:06.181Z,-2.90
2018-03-03T12:18:06.137Z,-2.90
2018-03-03T12:19:05.837Z,-2.90
2018-03-03T12:20:05.472Z,-2.90
2018-03-03T12:21:05.820Z,-2.90
2018-03-03T12:22:10.528Z,-2.90
2018-03-03T12:23:05.892Z,-2.90
2018-03-03T12:24:05.360Z,-2.90
2018-03-03T12:25:05.847Z,-2.90
2018-03-03T12:26:05.869Z,-2.90
2018-03-03T12:27:08.507Z,-2.90
2018-03-03T12:28:10.014Z,-2.90
2018-03-03T12:29:05.738Z,-2.90
2018-03-03T12:30:08.060Z,-2.90
2018-03-03T12:31:05.842Z,-2.90
2018-03-03T12:32:05.367Z,-2.90
2018-03-03T12:33:08.488Z,-2.90
2018-03-03T12:34:06.288Z,-2.90
2018-03-03T12:35:13.671Z,-2.90
2018-03-03T12:36:06.148Z,-2.90
2018-03-03T12:37:05.891Z,-2.80
2018-03-03T12:38:05.380Z,-2.90
2018-03-03T12:39:06.257Z,-2.90
2018-03-03T12:40:05.614Z,-2.90
2018-03-03T12:41:05.452Z,-2.90
2018-03-03T12:42:08.151Z,-3.00
2018-03-03T12:43:06.616Z,-2.90
2018-03-03T12:44:05.526Z,-3.00
2018-03-03T12:45:05.174Z,-3.00
2018-03-03T12:46:08.599Z,-2.90
2018-03-03T12:47:07.789Z,-2.90
2018-03-03T12:48:05.419Z,-2.90
2018-03-03T12:49:08.208Z,-3.00
2018-03-03T12:50:08.544Z,-2.90
2018-03-03T12:51:06.140Z,-2.90
2018-03-03T12:52:05.495Z,-2.90