createdAt,value
2022-09-28T00:01:07.731Z,99.90
2022-09-28T00:03:35.165Z,99.90
2022-09-28T00:06:04.143Z,99.90
2022-09-28T00:08:31.514Z,99.90
2022-09-28T00:10:58.647Z,99.90
2022-09-28T00:13:25.537Z,99.90
2022-09-28T00:16:02.281Z,99.90
2022-09-28T00:18:29.888Z,99.90
2022-09-28T00:21:09.105Z,99.90
2022-09-28T00:23:55.422Z,99.90
2022-09-28T00:26:23.249Z,99.90
2022-09-28T00:28:54.592Z,99.90
2022-09-28T00:31:23.369Z,99.90
2022-09-28T00:33:58.041Z,99.90
2022-09-28T00:36:27.175Z,99.90
2022-09-28T00:38:59.231Z,99.90
2022-09-28T00:41:28.935Z,99.90
2022-09-28T00:44:21.869Z,99.90
2022-09-28T00:47:19.732Z,99.90
2022-09-28T00:49:53.398Z,99.90
2022-09-28T00:52:29.977Z,99.90
2022-09-28T00:55:01.960Z,99.90
2022-09-28T00:57:31.054Z,99.90
2022-09-28T01:00:00.786Z,99.90
2022-09-28T01:02:29.183Z,99.90
2022-09-28T01:04:58.349Z,99.90
2022-09-28T01:07:27.011Z,99.90
2022-09-28T01:09:55.300Z,99.90
2022-09-28T01:12:22.211Z,99.90
2022-09-28T01:14:50.609Z,99.90
2022-09-28T01:17:26.173Z,99.90
2022-09-28T01:20:20.013Z,99.90
2022-09-28T01:22:49.534Z,99.90
2022-09-28T01:25:52.951Z,99.90
2022-09-28T01:28:23.675Z,99.90
2022-09-28T01:31:26.332Z,99.90
2022-09-28T01:34:01.598Z,99.90
2022-09-28T01:36:32.612Z,99.90
2022-09-28T01:39:05.771Z,99.90
2022-09-28T01:41:36.712Z,99.90
2022-09-28T01:44:06.077Z,99.90
2022-09-28T01:46:38.090Z,99.90
2022-09-28T01:49:40.156Z,99.90
2022-09-28T01:52:17.877Z,99.90
2022-09-28T01:55:08.647Z,99.90
2022-09-28T01:57:44.489Z,99.90
2022-09-28T02:00:13.856Z,99.90
2022-09-28T02:02:49.241Z,99.90
2022-09-28T02:05:20.705Z,99.90
2022-09-28T02:08:12.696Z,99.90
2022-09-28T02:10:56.151Z,99.90
2022-09-28T02:13:48.131Z,99.90
2022-09-28T02:16:40.778Z,99.90
2022-09-28T02:19:12.596Z,99.90
2022-09-28T02:21:45.230Z,99.90
2022-09-28T02:24:35.254Z,99.90
2022-09-28T02:27:10.055Z,99.90
2022-09-28T02:29:37.158Z,99.90
2022-09-28T02:32:04.175Z,99.90
2022-09-28T02:34:31.056Z,99.90
2022-09-28T02:36:58.147Z,99.90
2022-09-28T02:39:26.783Z,99.90
2022-09-28T02:42:05.672Z,99.90
2022-09-28T02:44:51.578Z,99.90
2022-09-28T02:47:36.805Z,99.90
2022-09-28T02:50:25.067Z,99.90
2022-09-28T02:53:35.996Z,99.90
2022-09-28T02:56:10.640Z,99.90
2022-09-28T02:58:54.407Z,99.90
2022-09-28T03:01:37.261Z,99.90
2022-09-28T03:04:44.768Z,99.90
2022-09-28T03:07:45.549Z,99.90
2022-09-28T03:10:28.179Z,99.90
2022-09-28T03:12:56.529Z,99.90
2022-09-28T03:15:29.416Z,99.90
2022-09-28T03:17:57.924Z,99.90
2022-09-28T03:20:26.465Z,99.90
2022-09-28T03:23:12.693Z,99.90
2022-09-28T03:25:40.778Z,99.90
2022-09-28T03:28:07.668Z,99.90
2022-09-28T03:30:34.514Z,99.90
2022-09-28T03:33:02.529Z,99.90
2022-09-28T03:35:29.381Z,99.90
2022-09-28T03:37:57.204Z,99.90
2022-09-28T03:40:24.375Z,99.90
2022-09-28T03:42:51.320Z,99.90
2022-09-28T03:45:18.154Z,99.90
2022-09-28T03:47:46.511Z,99.90
2022-09-28T03:50:13.838Z,99.90
2022-09-28T03:52:40.754Z,99.90
2022-09-28T03:55:08.148Z,99.90
2022-09-28T03:57:34.975Z,99.90
2022-09-28T04:00:02.417Z,99.90
2022-09-28T04:02:30.530Z,99.90
2022-09-28T04:04:57.473Z,99.90
2022-09-28T04:07:26.920Z,99.90
2022-09-28T04:09:57.342Z,99.90
2022-09-28T04:12:24.189Z,99.90
2022-09-28T04:14:51.064Z,99.90
2022-09-28T04:17:18.407Z,99.90
2022-09-28T04:19:45.357Z,99.90
2022-09-28T04:22:12.227Z,99.90
2022-09-28T04:24:39.722Z,99.90
2022-09-28T04:27:25.119Z,99.90
2022-09-28T04:29:52.148Z,99.90
2022-09-28T04:32:19.015Z,99.90
2022-09-28T04:34:45.854Z,99.90
2022-09-28T04:37:12.942Z,99.90
2022-09-28T04:39:42.240Z,99.90
2022-09-28T04:42:12.307Z,99.90
2022-09-28T04:44:39.601Z,99.90
2022-09-28T04:47:06.445Z,99.90
2022-09-28T04:49:35.470Z,99.90
2022-09-28T04:52:02.566Z,99.90
2022-09-28T04:54:29.451Z,99.90
2022-09-28T04:56:57.051Z,99.90
2022-09-28T04:59:24.191Z,99.90
2022-09-28T05:01:51.041Z,99.90
2022-09-28T05:04:20.309Z,99.90
2022-09-28T05:06:50.847Z,99.90
2022-09-28T05:09:17.823Z,99.90
2022-09-28T05:11:44.796Z,99.90
2022-09-28T05:14:12.355Z,99.90
2022-09-28T05:16:39.288Z,99.90
2022-09-28T05:19:07.028Z,99.90
2022-09-28T05:21:34.457Z,99.90
2022-09-28T05:24:01.629Z,99.90
2022-09-28T05:26:28.469Z,99.90
2022-09-28T05:28:56.698Z,99.90
2022-09-28T05:31:23.613Z,99.90
2022-09-28T05:33:51.160Z,99.90
2022-09-28T05:36:18.203Z,99.90
2022-09-28T05:38:45.282Z,99.90
2022-09-28T05:41:12.416Z,99.90
2022-09-28T05:43:39.802Z,99.90
2022-09-28T05:46:07.965Z,99.90
2022-09-28T05:48:34.932Z,99.90
2022-09-28T05:51:02.011Z,99.90
2022-09-28T05:53:28.933Z,99.90
2022-09-28T05:55:59.668Z,99.90
2022-09-28T05:58:28.213Z,99.90
2022-09-28T06:00:56.249Z,99.90
2022-09-28T06:03:23.809Z,99.90
2022-09-28T06:05:51.117Z,99.90
2022-09-28T06:08:17.984Z,99.90
2022-09-28T06:10:44.865Z,99.90
2022-09-28T06:13:12.152Z,99.90
2022-09-28T06:15:41.681Z,99.90
2022-09-28T06:18:16.188Z,99.90
2022-09-28T06:20:43.821Z,99.90
2022-09-28T06:23:12.409Z,99.90
2022-09-28T06:25:39.981Z,99.90
2022-09-28T06:28:10.803Z,99.90
2022-09-28T06:30:39.162Z,99.90
2022-09-28T06:33:08.501Z,99.90
2022-09-28T06:35:35.980Z,99.90
2022-09-28T06:38:02.981Z,99.90
2022-09-28T06:40:30.340Z,99.90
2022-09-28T06:43:10.624Z,99.90
2022-09-28T06:45:38.656Z,99.90
2022-09-28T06:48:06.125Z,99.90
2022-09-28T06:50:39.362Z,99.90
2022-09-28T06:53:09.503Z,99.90
2022-09-28T06:55:39.418Z,99.90
2022-09-28T06:58:09.615Z,99.90
2022-09-28T07:00:38.677Z,99.90
2022-09-28T07:03:08.544Z,99.90
2022-09-28T07:05:37.132Z,99.90
2022-09-28T07:08:04.927Z,99.90
2022-09-28T07:10:32.771Z,99.90
2022-09-28T07:13:05.437Z,99.90
2022-09-28T07:15:33.357Z,99.90
2022-09-28T07:18:03.823Z,99.90
2022-09-28T07:20:49.489Z,99.90
2022-09-28T07:23:20.015Z,99.90
2022-09-28T07:25:47.965Z,99.90
2022-09-28T07:28:15.766Z,99.90
2022-09-28T07:30:44.558Z,99.90
2022-09-28T07:33:14.522Z,99.90
2022-09-28T07:35:42.927Z,99.90
2022-09-28T07:38:10.997Z,99.90
2022-09-28T07:40:56.545Z,99.90
2022-09-28T07:43:23.941Z,99.90
2022-09-28T07:45:52.922Z,99.90
2022-09-28T07:48:20.896Z,99.90
2022-09-28T07:50:52.467Z,99.90
2022-09-28T07:53:20.896Z,99.90
2022-09-28T07:56:09.320Z,98.90
2022-09-28T07:58:38.587Z,93.40
2022-09-28T08:01:08.604Z,93.20
2022-09-28T08:03:36.480Z,96.10
2022-09-28T08:06:09.887Z,97.80
2022-09-28T08:08:37.100Z,99.90
2022-09-28T08:11:06.695Z,98.40
2022-09-28T08:13:33.572Z,98.90
2022-09-28T08:16:01.821Z,99.90
2022-09-28T08:18:29.967Z,99.90
2022-09-28T08:21:16.109Z,99.90
2022-09-28T08:23:45.286Z,99.90
2022-09-28T08:26:15.341Z,99.90
2022-09-28T08:28:45.043Z,99.90
2022-09-28T08:31:12.552Z,99.90
2022-09-28T08:33:39.494Z,99.90
2022-09-28T08:36:06.658Z,99.90
2022-09-28T08:38:34.246Z,99.50
2022-09-28T08:41:19.468Z,90.10
2022-09-28T08:44:12.103Z,74.00
2022-09-28T08:46:49.403Z,67.30
2022-09-28T08:49:44.477Z,63.60
2022-09-28T08:52:17.503Z,59.70
2022-09-28T08:54:51.767Z,62.70
2022-09-28T08:57:28.854Z,69.90
2022-09-28T08:59:58.476Z,78.20
2022-09-28T09:02:33.983Z,71.00
2022-09-28T09:05:06.171Z,66.90
2022-09-28T09:07:54.827Z,68.70
2022-09-28T09:10:37.666Z,75.60
2022-09-28T09:13:28.687Z,78.00
2022-09-28T09:16:03.011Z,80.40
2022-09-28T09:18:37.296Z,75.50
2022-09-28T09:21:12.335Z,69.40
2022-09-28T09:23:46.246Z,63.70
2022-09-28T09:26:21.945Z,61.80
2022-09-28T09:29:10.035Z,57.30
2022-09-28T09:32:03.183Z,52.70
2022-09-28T09:34:39.829Z,51.90
2022-09-28T09:37:06.853Z,53.80
2022-09-28T09:39:36.678Z,54.20
2022-09-28T09:42:09.644Z,52.20
2022-09-28T09:45:05.095Z,50.90
2022-09-28T09:48:02.246Z,50.30
2022-09-28T09:50:49.626Z,49.70
2022-09-28T09:53:38.602Z,51.60
2022-09-28T09:56:28.208Z,58.50
2022-09-28T09:59:01.490Z,63.10
2022-09-28T10:01:39.840Z,70.00
2022-09-28T10:04:15.770Z,73.60
2022-09-28T10:06:44.304Z,77.60
2022-09-28T10:09:19.013Z,87.00
2022-09-28T10:11:50.248Z,94.60
2022-09-28T10:14:21.445Z,97.70
2022-09-28T10:16:50.949Z,98.70
2022-09-28T10:19:21.374Z,99.90
2022-09-28T10:21:53.924Z,99.90
2022-09-28T10:24:31.379Z,99.90
2022-09-28T10:27:05.096Z,99.90
2022-09-28T10:29:43.037Z,99.90
2022-09-28T10:32:27.740Z,99.90
2022-09-28T10:35:31.424Z,99.90
2022-09-28T10:38:14.443Z,99.90
2022-09-28T10:40:44.382Z,99.90
2022-09-28T10:43:34.537Z,99.90
2022-09-28T10:46:05.480Z,99.90
2022-09-28T10:48:48.943Z,99.80
2022-09-28T10:51:17.104Z,99.90
2022-09-28T10:54:00.350Z,99.90
2022-09-28T10:56:35.088Z,99.90
2022-09-28T10:59:02.001Z,99.90
2022-09-28T11:01:34.515Z,99.90
2022-09-28T11:04:10.437Z,99.90
2022-09-28T11:06:40.126Z,99.90
2022-09-28T11:09:31.038Z,99.90
2022-09-28T11:11:59.837Z,99.90
2022-09-28T11:14:38.385Z,99.90
2022-09-28T11:17:27.580Z,99.90
2022-09-28T11:19:59.937Z,99.90
2022-09-28T11:22:41.813Z,99.90
2022-09-28T11:25:15.035Z,99.90
2022-09-28T11:27:43.315Z,99.90
2022-09-28T11:30:49.579Z,99.90
2022-09-28T11:33:20.672Z,99.90
2022-09-28T11:36:00.676Z,99.90
2022-09-28T11:38:39.606Z,99.90
2022-09-28T11:41:41.237Z,99.90
2022-09-28T11:44:17.757Z,99.90
2022-09-28T11:47:11.160Z,99.90
2022-09-28T11:49:54.439Z,99.90
2022-09-28T11:52:53.558Z,99.90
2022-09-28T11:55:26.256Z,99.90
2022-09-28T11:58:01.990Z,99.90
2022-09-28T12:00:34.392Z,99.90
2022-09-28T12:03:12.230Z,99.90
2022-09-28T12:05:47.349Z,99.90
2022-09-28T12:08:20.637Z,99.90
2022-09-28T12:11:10.916Z,99.90
2022-09-28T12:13:42.249Z,99.90
2022-09-28T12:17:03.666Z,99.90
2022-09-28T12:19:32.199Z,99.90
2022-09-28T12:22:24.266Z,99.90
2022-09-28T12:24:55.419Z,99.90
2022-09-28T12:27:45.059Z,99.90
2022-09-28T12:30:16.591Z,99.90
2022-09-28T12:32:47.135Z,99.90
2022-09-28T12:35:19.826Z,99.90
2022-09-28T12:37:59.879Z,99.90
2022-09-28T12:40:50.532Z,99.90
2022-09-28T12:43:30.065Z,99.90
2022-09-28T12:46:22.496Z,99.90
2022-09-28T12:49:47.249Z,99.90
2022-09-28T12:52:15.369Z,99.90
2022-09-28T12:55:25.643Z,99.90
2022-09-28T12:58:25.519Z,99.90
2022-09-28T13:01:04.512Z,99.90
2022-09-28T13:03:50.061Z,99.90
2022-09-28T13:06:36.566Z,99.90
2022-09-28T13:09:24.696Z,99.90
2022-09-28T13:12:00.502Z,99.90
2022-09-28T13:14:57.879Z,99.90
2022-09-28T13:17:39.698Z,99.90
2022-09-28T13:20:22.513Z,99.90
2022-09-28T13:23:22.429Z,99.90
2022-09-28T13:26:00.387Z,99.90
2022-09-28T13:28:29.267Z,99.90
2022-09-28T13:33:38.037Z,99.90
2022-09-28T13:36:27.888Z,99.90
2022-09-28T13:38:57.197Z,99.90
2022-09-28T13:41:31.848Z,99.90
2022-09-28T13:44:06.333Z,99.90
2022-09-28T13:46:45.232Z,99.90
2022-09-28T13:49:12.536Z,99.90
2022-09-28T13:52:02.792Z,99.90
2022-09-28T13:54:42.364Z,99.90
2022-09-28T13:57:28.596Z,99.90
2022-09-28T14:00:10.873Z,99.90
2022-09-28T14:02:41.741Z,99.90
2022-09-28T14:05:26.755Z,99.90
2022-09-28T14:08:31.995Z,99.90
2022-09-28T14:11:27.375Z,99.90
2022-09-28T14:14:00.299Z,99.90
2022-09-28T14:16:33.291Z,99.90
2022-09-28T14:19:21.168Z,99.90
2022-09-28T14:22:04.062Z,99.90
2022-09-28T14:24:46.326Z,99.90
2022-09-28T14:27:16.467Z,99.90
2022-09-28T14:29:43.657Z,99.90
2022-09-28T14:32:10.463Z,99.90
2022-09-28T14:34:37.623Z,99.90
2022-09-28T14:37:36.861Z,99.90
2022-09-28T14:40:37.842Z,99.90
2022-09-28T14:43:42.500Z,99.90
2022-09-28T14:46:16.962Z,99.90
2022-09-28T14:48:54.197Z,99.90
2022-09-28T14:51:27.165Z,99.90
2022-09-28T14:54:06.382Z,99.90
2022-09-28T14:56:54.255Z,99.90
2022-09-28T14:59:27.570Z,99.90
2022-09-28T15:02:06.243Z,99.90
2022-09-28T15:04:36.724Z,99.90
2022-09-28T15:07:04.408Z,99.90
2022-09-28T15:09:34.039Z,99.90
2022-09-28T15:12:24.975Z,99.90
2022-09-28T15:14:57.711Z,99.90
2022-09-28T15:19:40.877Z,99.90
2022-09-28T15:22:19.976Z,99.90
2022-09-28T15:25:02.915Z,99.90
2022-09-28T15:27:37.679Z,99.90
2022-09-28T15:30:17.018Z,99.90
2022-09-28T15:32:44.140Z,99.90
2022-09-28T15:35:20.582Z,99.90
2022-09-28T15:37:52.010Z,99.90
2022-09-28T15:40:35.542Z,99.90
2022-09-28T15:43:23.672Z,99.90
2022-09-28T15:46:06.340Z,99.90
2022-09-28T15:48:52.109Z,99.90
2022-09-28T15:51:24.165Z,99.90
2022-09-28T15:54:09.234Z,99.90
2022-09-28T15:56:43.268Z,99.90
2022-09-28T15:59:13.578Z,99.90
2022-09-28T16:01:43.031Z,99.90
2022-09-28T16:04:37.371Z,99.90
2022-09-28T16:07:06.680Z,99.90
2022-09-28T16:09:40.310Z,99.90
2022-09-28T16:12:11.540Z,99.90
2022-09-28T16:14:38.645Z,99.90
2022-09-28T16:17:05.939Z,99.90
2022-09-28T16:19:37.641Z,99.90
2022-09-28T16:24:56.255Z,99.90
2022-09-28T16:27:42.082Z,99.90
2022-09-28T16:30:24.403Z,99.90
2022-09-28T16:32:57.634Z,99.90
2022-09-28T16:35:25.687Z,99.90
2022-09-28T16:38:09.896Z,99.90
2022-09-28T16:40:42.149Z,99.90
2022-09-28T16:43:17.283Z,99.90
2022-09-28T16:45:44.273Z,99.90
2022-09-28T16:48:16.335Z,99.90
2022-09-28T16:50:45.160Z,99.90
2022-09-28T16:53:35.514Z,99.90
2022-09-28T16:56:04.125Z,99.90
2022-09-28T16:58:32.144Z,99.90
2022-09-28T17:00:59.551Z,99.90
2022-09-28T17:03:27.811Z,99.90
2022-09-28T17:05:55.438Z,99.90
2022-09-28T17:08:24.740Z,99.90
2022-09-28T17:13:47.496Z,99.90
2022-09-28T17:16:18.307Z,99.90
2022-09-28T17:18:46.050Z,99.90
2022-09-28T17:21:18.501Z,99.90
2022-09-28T17:23:47.222Z,99.90
2022-09-28T17:26:27.344Z,99.90
2022-09-28T17:28:54.566Z,99.90
2022-09-28T17:31:21.743Z,99.90
2022-09-28T17:33:48.672Z,99.90
2022-09-28T17:36:17.641Z,99.90
2022-09-28T17:38:46.252Z,99.90
2022-09-28T17:41:19.985Z,99.90
2022-09-28T17:43:48.189Z,99.90
2022-09-28T17:46:30.718Z,99.90
2022-09-28T17:48:59.860Z,99.90
2022-09-28T17:51:28.433Z,99.90
2022-09-28T17:53:56.847Z,99.90
2022-09-28T17:56:27.528Z,99.90
2022-09-28T17:59:00.575Z,99.90
2022-09-28T18:01:33.866Z,99.90
2022-09-28T18:04:03.798Z,99.90
2022-09-28T18:06:33.665Z,99.90
2022-09-28T18:09:03.089Z,99.90
2022-09-28T18:11:32.411Z,99.90
2022-09-28T18:14:00.939Z,99.90
2022-09-28T18:16:28.878Z,99.90
2022-09-28T18:18:56.459Z,99.90
2022-09-28T18:21:23.873Z,99.90
2022-09-28T18:23:50.921Z,99.90
2022-09-28T18:26:19.609Z,99.90
2022-09-28T18:28:46.923Z,99.90
2022-09-28T18:31:15.750Z,99.90
2022-09-28T18:33:52.351Z,99.90
2022-09-28T18:36:19.513Z,99.90
2022-09-28T18:38:46.426Z,99.90
2022-09-28T18:41:18.407Z,99.90
2022-09-28T18:43:49.887Z,99.90
2022-09-28T18:46:18.355Z,99.90
2022-09-28T18:48:47.223Z,99.90
2022-09-28T18:51:14.828Z,99.90
2022-09-28T18:53:41.974Z,99.90
2022-09-28T18:56:11.728Z,99.90
2022-09-28T18:58:40.711Z,99.90
2022-09-28T19:01:32.314Z,99.90
2022-09-28T19:04:01.744Z,99.90
2022-09-28T19:06:29.867Z,99.90
2022-09-28T19:08:57.534Z,99.90
2022-09-28T19:11:25.541Z,99.90
2022-09-28T19:13:54.212Z,99.90
2022-09-28T19:16:24.125Z,99.90
2022-09-28T19:18:53.737Z,99.90
2022-09-28T19:21:22.523Z,99.90
2022-09-28T19:23:50.150Z,99.90
2022-09-28T19:26:25.448Z,99.90
2022-09-28T19:28:52.666Z,99.90
2022-09-28T19:31:20.588Z,99.90
2022-09-28T19:33:48.198Z,99.90
2022-09-28T19:36:18.506Z,99.90
2022-09-28T19:38:46.496Z,99.90
2022-09-28T19:41:39.012Z,99.90
2022-09-28T19:44:27.637Z,99.90
2022-09-28T19:47:10.000Z,99.90
2022-09-28T19:49:40.173Z,99.90
2022-09-28T19:52:15.617Z,99.90
2022-09-28T19:54:44.593Z,99.90
2022-09-28T19:57:13.194Z,99.90
2022-09-28T19:59:40.129Z,99.90
2022-09-28T20:02:10.111Z,99.90
2022-09-28T20:04:37.170Z,99.90
2022-09-28T20:07:05.063Z,99.90
2022-09-28T20:09:33.063Z,99.90
2022-09-28T20:12:00.113Z,99.90
2022-09-28T20:14:32.831Z,99.90
2022-09-28T20:17:03.616Z,99.90
2022-09-28T20:19:30.664Z,99.90
2022-09-28T20:21:59.467Z,99.90
2022-09-28T20:24:28.793Z,99.90
2022-09-28T20:27:05.877Z,99.90
2022-09-28T20:29:33.464Z,99.90
2022-09-28T20:32:01.969Z,99.90
2022-09-28T20:34:28.926Z,99.90
2022-09-28T20:36:55.970Z,99.90
2022-09-28T20:39:22.882Z,99.90
2022-09-28T20:41:49.760Z,99.90
2022-09-28T20:44:16.998Z,99.90
2022-09-28T20:46:44.288Z,99.90
2022-09-28T20:49:11.591Z,99.90
2022-09-28T20:51:38.718Z,99.90
2022-09-28T20:54:05.669Z,99.90
2022-09-28T20:56:40.314Z,99.90
2022-09-28T20:59:09.645Z,99.90
2022-09-28T21:01:36.650Z,99.90
2022-09-28T21:04:05.522Z,99.90
2022-09-28T21:06:35.323Z,99.90
2022-09-28T21:09:03.796Z,99.90
2022-09-28T21:11:30.944Z,99.90
2022-09-28T21:14:00.439Z,99.90
2022-09-28T21:16:29.382Z,99.90
2022-09-28T21:18:56.385Z,99.90
2022-09-28T21:21:24.131Z,99.90
2022-09-28T21:23:54.978Z,99.90
2022-09-28T21:26:27.229Z,99.90
2022-09-28T21:29:02.566Z,99.90
2022-09-28T21:31:41.226Z,99.90
2022-09-28T21:34:26.866Z,99.90
2022-09-28T21:36:54.503Z,99.90
2022-09-28T21:39:21.592Z,99.90
2022-09-28T21:41:48.731Z,99.90
2022-09-28T21:44:15.709Z,99.90
2022-09-28T21:46:43.241Z,99.90
2022-09-28T21:49:10.821Z,99.90
2022-09-28T21:51:38.142Z,99.90
2022-09-28T21:54:08.308Z,99.90
2022-09-28T21:56:35.353Z,99.90
2022-09-28T21:59:02.407Z,99.90
2022-09-28T22:01:29.612Z,99.90
2022-09-28T22:03:57.142Z,99.90
2022-09-28T22:06:29.460Z,99.90
2022-09-28T22:08:57.383Z,99.90
2022-09-28T22:11:27.046Z,99.90
2022-09-28T22:13:56.384Z,99.90
2022-09-28T22:16:26.317Z,99.90
2022-09-28T22:18:53.554Z,99.90
2022-09-28T22:21:23.434Z,99.90
2022-09-28T22:23:51.325Z,99.90
2022-09-28T22:26:24.728Z,99.90
2022-09-28T22:28:59.874Z,99.90
2022-09-28T22:31:38.545Z,99.90
2022-09-28T22:34:06.697Z,99.90
2022-09-28T22:36:34.197Z,99.90
2022-09-28T22:39:01.256Z,99.90
2022-09-28T22:41:28.475Z,99.90
2022-09-28T22:43:55.789Z,99.90
2022-09-28T22:46:28.187Z,99.90
2022-09-28T22:48:57.806Z,99.90
2022-09-28T22:51:26.537Z,99.90
2022-09-28T22:53:53.756Z,99.90
2022-09-28T22:56:20.846Z,99.90
2022-09-28T22:58:48.181Z,99.90
2022-09-28T23:01:17.317Z,99.90
2022-09-28T23:03:45.548Z,99.90
2022-09-28T23:06:13.952Z,99.90
2022-09-28T23:08:40.851Z,99.90
2022-09-28T23:11:08.537Z,99.90
2022-09-28T23:13:35.446Z,99.90
2022-09-28T23:16:07.519Z,99.90
2022-09-28T23:18:37.807Z,99.90
2022-09-28T23:21:07.274Z,99.90
2022-09-28T23:23:34.519Z,99.90
2022-09-28T23:26:42.045Z,99.90
2022-09-28T23:29:11.559Z,99.90
2022-09-28T23:31:39.200Z,99.90
2022-09-28T23:34:06.942Z,99.90
2022-09-28T23:36:34.572Z,99.90
2022-09-28T23:39:02.776Z,99.90
2022-09-28T23:41:29.700Z,99.90
2022-09-28T23:43:56.577Z,99.90
2022-09-28T23:46:24.384Z,99.90
2022-09-28T23:48:51.569Z,99.90
2022-09-28T23:51:18.644Z,99.90
2022-09-28T23:53:46.398Z,99.90
2022-09-28T23:56:14.550Z,99.90
2022-09-28T23:58:41.905Z,99.90
