createdAt,value
2023-01-26T08:47:28.916Z,101251.02
2023-01-26T08:51:52.955Z,101244.72
2023-01-26T08:55:22.380Z,101242.95
2023-01-26T08:58:35.498Z,101243.07
2023-01-26T09:03:05.355Z,101239.61
2023-01-26T09:06:38.947Z,101236.01
2023-01-26T09:10:16.426Z,101237.04
2023-01-26T09:15:33.866Z,101229.48
2023-01-26T09:18:02.776Z,101232.98
2023-01-26T09:20:31.867Z,101230.18
2023-01-26T09:23:01.472Z,101233.21
2023-01-26T09:25:30.399Z,101228.16
2023-01-26T09:27:59.411Z,101227.48
2023-01-26T09:30:46.681Z,101226.35
2023-01-26T09:33:18.318Z,101224.54
2023-01-26T09:47:11.754Z,101207.85
2023-01-26T10:04:59.039Z,101200.88
2023-01-26T10:17:06.881Z,101184.30
2023-01-26T10:28:36.783Z,101175.26
2023-01-26T10:39:23.827Z,101162.17
2023-01-26T10:43:10.527Z,101159.70
2023-01-26T10:45:45.610Z,101155.21
2023-01-26T10:48:24.537Z,101153.81
2023-01-26T10:50:54.071Z,101150.73
2023-01-26T10:53:30.067Z,101149.81
2023-01-26T10:56:12.734Z,101149.05
2023-01-26T10:58:45.502Z,101141.20
2023-01-26T11:01:16.059Z,101136.52
2023-01-26T11:04:15.785Z,101135.16
2023-01-26T11:06:45.301Z,101132.20
2023-01-26T11:09:22.985Z,101133.34
2023-01-26T11:11:56.666Z,101130.25
2023-01-26T11:14:25.690Z,101129.67
2023-01-26T11:16:57.252Z,101121.94
2023-01-26T11:19:44.882Z,101115.67
2023-01-26T11:22:22.991Z,101109.67
2023-01-26T11:25:14.304Z,101109.04
2023-01-26T11:28:01.550Z,101110.57
2023-01-26T11:30:35.740Z,101108.76
2023-01-26T11:33:18.417Z,101115.70
2023-01-26T11:36:26.037Z,101113.08
2023-01-26T11:39:24.680Z,101109.30
2023-01-26T11:42:32.044Z,101104.86
2023-01-26T11:45:10.905Z,101106.34
2023-01-26T11:47:59.002Z,101105.06
2023-01-26T11:50:36.668Z,101100.83
2023-01-26T11:53:31.860Z,101090.80
2023-01-26T11:56:24.236Z,101084.63
2023-01-26T11:59:14.145Z,101084.32
2023-01-26T16:02:22.827Z,101018.74
2023-01-26T16:04:50.870Z,101021.35
2023-01-26T16:07:18.545Z,101018.70
2023-01-26T16:09:48.076Z,101018.02
2023-01-26T16:12:31.289Z,101012.94
2023-01-26T16:14:59.652Z,101012.79
2023-01-26T16:17:28.029Z,101010.21
2023-01-26T16:19:55.758Z,101007.10
2023-01-26T16:22:23.312Z,101005.80
2023-01-26T16:24:50.903Z,101005.92
2023-01-26T16:27:20.817Z,101007.40
2023-01-26T16:29:48.183Z,101001.52
2023-01-26T16:32:28.156Z,101002.41
2023-01-26T16:34:56.127Z,101004.89
2023-01-26T16:37:23.738Z,101005.36
2023-01-26T16:39:51.231Z,101004.83
2023-01-26T16:42:18.989Z,101004.85
2023-01-26T16:44:46.945Z,101004.88
2023-01-26T16:47:14.449Z,101009.39
2023-01-26T16:49:45.319Z,101006.14
2023-01-26T16:52:13.001Z,101007.84
2023-01-26T16:54:40.408Z,101010.70
2023-01-26T16:57:08.532Z,101012.18
2023-01-26T16:59:36.147Z,101011.48
2023-01-26T17:02:03.613Z,101017.44
2023-01-26T17:04:31.456Z,101016.16
2023-01-26T17:06:59.429Z,101019.48
2023-01-26T17:09:26.899Z,101018.27
2023-01-26T17:11:54.675Z,101013.77
2023-01-26T17:14:24.176Z,101009.72
2023-01-26T17:16:51.741Z,101013.30
2023-01-26T17:19:19.137Z,101011.31
2023-01-26T17:21:46.721Z,101008.03
2023-01-26T17:24:14.391Z,101006.38
2023-01-26T17:26:41.842Z,101010.34
2023-01-26T17:29:09.797Z,101012.06
2023-01-26T17:31:37.346Z,101009.03
2023-01-26T17:34:04.831Z,101010.23
2023-01-26T17:36:32.399Z,101009.52
2023-01-26T17:39:00.328Z,101011.39
2023-01-26T17:41:28.862Z,101010.61
2023-01-26T17:43:56.506Z,101016.66
2023-01-26T17:46:23.885Z,101017.59
2023-01-26T17:48:51.370Z,101010.17
2023-01-26T17:51:20.234Z,101012.55
2023-01-26T17:53:49.405Z,101011.98
2023-01-26T17:56:19.062Z,101012.30
2023-01-26T17:58:48.535Z,101011.39
2023-01-26T18:01:16.285Z,101008.26
2023-01-26T18:03:44.072Z,101008.76
2023-01-26T18:06:12.366Z,101009.70
2023-01-26T18:08:40.418Z,101012.36
2023-01-26T18:11:10.470Z,101010.81
2023-01-26T18:13:38.309Z,101010.26
2023-01-26T18:16:06.976Z,101009.80
2023-01-26T18:18:35.207Z,101003.00
2023-01-26T18:21:19.629Z,101001.71
2023-01-26T18:23:47.287Z,101002.01
2023-01-26T18:26:15.074Z,101002.34
2023-01-26T18:28:42.745Z,101001.23
2023-01-26T18:31:29.400Z,100999.09
2023-01-26T18:33:58.620Z,100999.81
2023-01-26T18:36:26.447Z,101002.51
2023-01-26T18:38:56.222Z,101004.64
2023-01-26T18:41:26.297Z,101001.42
2023-01-26T18:43:54.717Z,101003.39
2023-01-26T18:46:22.255Z,101001.05
2023-01-26T18:48:52.290Z,101001.39
2023-01-26T18:51:21.750Z,101000.52
2023-01-26T18:53:49.672Z,100999.07
2023-01-26T18:56:17.623Z,100997.77
2023-01-26T18:58:45.055Z,100998.43
2023-01-26T19:01:14.072Z,100999.61
2023-01-26T19:03:46.849Z,101001.33
2023-01-26T19:06:20.520Z,100993.17
2023-01-26T19:08:58.064Z,100993.95
2023-01-26T19:11:29.057Z,100993.69
2023-01-26T19:13:57.035Z,100995.55
2023-01-26T19:16:24.596Z,100995.83
2023-01-26T19:18:52.098Z,100989.98
2023-01-26T19:21:21.579Z,100987.99
2023-01-26T19:23:50.607Z,100987.37
2023-01-26T19:26:19.689Z,100989.82
2023-01-26T19:28:50.402Z,100989.58
2023-01-26T19:31:21.170Z,100994.30
2023-01-26T19:33:54.000Z,100989.73
2023-01-26T19:36:21.748Z,100993.17
2023-01-26T19:38:53.420Z,100996.98
2023-01-26T19:41:22.032Z,100997.88
2023-01-26T19:43:50.164Z,100999.11
2023-01-26T19:46:18.420Z,100992.98
2023-01-26T21:58:07.811Z,100931.21
2023-01-26T22:00:38.259Z,100930.06
2023-01-26T22:03:07.190Z,100930.64
2023-01-26T22:05:36.823Z,100928.88
2023-01-26T22:08:08.606Z,100930.27
2023-01-26T22:10:37.982Z,100932.45
2023-01-26T22:13:07.690Z,100931.88
2023-01-26T22:15:36.677Z,100932.39
2023-01-26T22:18:07.498Z,100933.95
2023-01-26T22:20:37.562Z,100933.31
2023-01-26T22:23:06.556Z,100936.50
2023-01-26T22:25:39.308Z,100926.77
2023-01-26T22:28:08.585Z,100924.23
2023-01-26T22:30:37.693Z,100919.39
2023-01-26T22:33:06.918Z,100918.96
2023-01-26T22:35:38.652Z,100913.13
2023-01-26T22:38:08.286Z,100914.48
2023-01-26T22:40:38.068Z,100909.84
2023-01-26T22:43:09.329Z,100906.17
2023-01-26T22:45:38.402Z,100907.73
2023-01-26T22:48:07.270Z,100905.36
2023-01-26T22:50:36.424Z,100906.74
2023-01-26T22:53:05.300Z,100903.70
2023-01-26T22:55:34.176Z,100897.80
2023-01-26T22:58:03.230Z,100899.17
2023-01-26T23:00:34.306Z,100890.52
2023-01-26T23:03:03.387Z,100890.29
2023-01-26T23:05:36.545Z,100890.90
2023-01-26T23:08:05.843Z,100887.73
2023-01-26T23:10:34.806Z,100885.88
2023-01-26T23:13:03.981Z,100886.51
2023-01-26T23:15:33.605Z,100887.17
2023-01-26T23:18:03.317Z,100884.37
2023-01-26T23:20:33.191Z,100886.17
2023-01-26T23:23:02.304Z,100887.25
2023-01-26T23:25:49.932Z,100888.34
2023-01-26T23:28:32.852Z,100890.61
2023-01-26T23:31:02.005Z,100889.42
2023-01-26T23:33:31.846Z,100885.27
2023-01-26T23:36:01.085Z,100885.74
2023-01-26T23:38:30.511Z,100893.55
2023-01-26T23:41:00.948Z,100890.56
2023-01-26T23:43:30.066Z,100891.73
2023-01-26T23:45:59.286Z,100890.46
2023-01-26T23:48:28.348Z,100891.73
2023-01-26T23:51:01.163Z,100891.30
2023-01-26T23:53:31.152Z,100890.94
2023-01-26T23:56:00.954Z,100888.77
2023-01-26T23:58:29.937Z,100887.45
