createdAt,value
2023-04-08T00:00:14.274Z,4.60
2023-04-08T00:01:09.253Z,3.90
2023-04-08T00:02:04.497Z,5.90
2023-04-08T00:03:01.089Z,4.90
2023-04-08T00:03:56.351Z,4.00
2023-04-08T00:04:52.011Z,4.00
2023-04-08T00:05:47.230Z,4.20
2023-04-08T00:06:42.405Z,6.10
2023-04-08T00:07:38.165Z,4.80
2023-04-08T00:08:33.323Z,7.20
2023-04-08T00:09:28.509Z,5.50
2023-04-08T00:10:24.774Z,6.60
2023-04-08T00:11:19.953Z,6.50
2023-04-08T00:12:15.663Z,4.20
2023-04-08T00:13:10.820Z,6.70
2023-04-08T00:14:05.889Z,5.30
2023-04-08T00:15:01.934Z,5.60
2023-04-08T00:15:56.990Z,7.30
2023-04-08T00:16:52.898Z,5.30
2023-04-08T00:17:48.035Z,6.30
2023-04-08T00:18:43.195Z,6.40
2023-04-08T00:19:38.351Z,5.90
2023-04-08T00:20:33.851Z,6.20
2023-04-08T00:21:29.182Z,5.80
2023-04-08T00:22:24.336Z,5.80
2023-04-08T00:23:19.522Z,7.40
2023-04-08T00:24:14.686Z,6.00
2023-04-08T00:25:10.996Z,6.20
2023-04-08T00:26:06.155Z,6.30
2023-04-08T00:27:01.334Z,8.00
2023-04-08T00:28:00.705Z,6.30
2023-04-08T00:28:55.710Z,7.00
2023-04-08T00:29:51.073Z,5.40
2023-04-08T00:30:45.989Z,7.50
2023-04-08T00:31:41.150Z,7.90
2023-04-08T00:32:36.455Z,7.80
2023-04-08T00:33:32.608Z,8.00
2023-04-08T00:34:27.823Z,11.30
2023-04-08T00:35:23.209Z,7.30
2023-04-08T00:36:18.110Z,8.30
2023-04-08T00:37:13.163Z,9.20
2023-04-08T00:38:08.189Z,7.90
2023-04-08T00:39:03.265Z,8.40
2023-04-08T00:39:58.489Z,11.10
2023-04-08T00:40:53.458Z,9.10
2023-04-08T00:41:48.503Z,10.90
2023-04-08T00:42:43.602Z,10.00
2023-04-08T00:43:38.709Z,12.30
2023-04-08T00:44:33.909Z,8.10
2023-04-08T00:45:28.709Z,10.50
2023-04-08T00:46:23.828Z,8.20
2023-04-08T00:47:18.820Z,9.40
2023-04-08T00:48:13.893Z,10.90
2023-04-08T00:49:09.124Z,11.20
2023-04-08T00:50:04.311Z,11.70
2023-04-08T00:50:59.228Z,10.80
2023-04-08T00:51:54.317Z,10.50
2023-04-08T00:52:52.624Z,11.00
2023-04-08T00:53:47.738Z,12.90
2023-04-08T00:54:42.951Z,11.20
2023-04-08T00:55:37.936Z,11.70
2023-04-08T00:56:33.028Z,12.10
2023-04-08T00:57:28.261Z,13.60
2023-04-08T00:58:23.361Z,13.10
2023-04-08T00:59:18.490Z,11.60
2023-04-08T01:00:13.466Z,13.00
2023-04-08T01:01:08.588Z,12.10
2023-04-08T01:02:03.694Z,10.80
2023-04-08T01:02:58.808Z,11.70
2023-04-08T01:03:53.836Z,10.80
2023-04-08T01:04:48.998Z,11.10
2023-04-08T01:05:43.795Z,13.70
2023-04-08T01:06:38.928Z,10.70
2023-04-08T01:07:33.994Z,11.50
2023-04-08T01:08:29.086Z,12.10
2023-04-08T01:09:26.902Z,12.70
2023-04-08T01:10:21.888Z,14.40
2023-04-08T01:11:16.952Z,15.10
2023-04-08T01:12:12.078Z,12.70
2023-04-08T01:13:07.164Z,14.60
2023-04-08T01:14:02.371Z,14.70
2023-04-08T01:14:57.615Z,13.60
2023-04-08T01:15:52.598Z,12.40
2023-04-08T01:16:47.555Z,11.10
2023-04-08T01:17:42.646Z,14.90
2023-04-08T01:18:37.606Z,13.60
2023-04-08T01:19:32.916Z,13.80
2023-04-08T01:20:27.830Z,15.50
2023-04-08T01:21:22.951Z,14.70
2023-04-08T01:22:18.018Z,15.40
2023-04-08T01:23:13.102Z,14.60
2023-04-08T01:24:08.224Z,18.20
2023-04-08T01:25:03.185Z,13.40
2023-04-08T01:25:58.268Z,15.50
2023-04-08T01:26:53.446Z,14.70
2023-04-08T01:27:48.381Z,13.60
2023-04-08T01:28:43.406Z,15.70
2023-04-08T01:29:38.655Z,15.40
2023-04-08T01:30:35.948Z,14.30
2023-04-08T01:31:30.931Z,14.50
2023-04-08T01:32:26.192Z,16.30
2023-04-08T01:33:21.385Z,13.50
2023-04-08T01:34:16.784Z,14.90
2023-04-08T01:35:11.869Z,13.40
2023-04-08T01:36:07.155Z,12.50
2023-04-08T01:37:02.248Z,13.80
2023-04-08T01:37:57.488Z,15.30
2023-04-08T01:38:52.746Z,16.10
2023-04-08T01:39:48.113Z,15.00
2023-04-08T01:40:43.314Z,11.70
2023-04-08T01:41:38.418Z,12.80
2023-04-08T01:42:33.631Z,13.30
2023-04-08T01:43:28.890Z,14.10
2023-04-08T01:44:24.148Z,15.10
2023-04-08T01:45:19.549Z,13.60
2023-04-08T01:46:14.676Z,14.70
2023-04-08T01:47:09.880Z,17.30
2023-04-08T01:48:05.208Z,15.30
2023-04-08T01:49:00.349Z,13.40
2023-04-08T01:49:55.701Z,12.20
2023-04-08T01:50:50.836Z,14.10
2023-04-08T01:51:46.052Z,15.70
2023-04-08T01:52:41.300Z,17.00
2023-04-08T01:53:36.489Z,14.50
2023-04-08T01:54:31.727Z,12.20
2023-04-08T01:55:27.136Z,14.90
2023-04-08T01:56:22.241Z,14.30
2023-04-08T01:57:17.611Z,15.20
2023-04-08T01:58:12.679Z,15.50
2023-04-08T01:59:07.909Z,14.20
2023-04-08T02:00:03.166Z,18.50
2023-04-08T02:00:58.398Z,14.70
2023-04-08T02:01:53.863Z,15.50
2023-04-08T02:02:48.920Z,16.30
2023-04-08T02:03:44.151Z,17.90
2023-04-08T02:04:39.418Z,16.20
2023-04-08T02:05:34.581Z,16.20
2023-04-08T02:06:29.757Z,17.40
2023-04-08T02:07:25.019Z,13.70
2023-04-08T02:08:20.263Z,14.70
2023-04-08T02:09:15.517Z,18.10
2023-04-08T02:10:10.892Z,15.30
2023-04-08T02:11:06.004Z,16.40
2023-04-08T02:12:01.249Z,18.80
2023-04-08T02:12:56.479Z,15.60
2023-04-08T02:13:51.813Z,16.00
2023-04-08T02:14:47.065Z,17.20
2023-04-08T02:15:42.138Z,18.30
2023-04-08T02:16:37.490Z,16.60
2023-04-08T02:17:34.036Z,16.90
2023-04-08T02:18:27.961Z,16.60
2023-04-08T02:19:23.067Z,21.50
2023-04-08T02:20:18.312Z,16.40
2023-04-08T02:21:13.388Z,19.50
2023-04-08T02:22:08.772Z,16.80
2023-04-08T02:23:03.969Z,16.40
2023-04-08T02:23:59.321Z,18.40
2023-04-08T02:24:54.551Z,17.90
2023-04-08T02:25:49.669Z,18.40
2023-04-08T02:26:44.894Z,19.40
2023-04-08T02:27:40.108Z,20.80
2023-04-08T02:28:35.358Z,19.90
2023-04-08T02:29:30.480Z,20.70
2023-04-08T02:30:25.584Z,17.40
2023-04-08T02:31:20.698Z,15.80
2023-04-08T02:32:15.789Z,19.10
2023-04-08T02:33:10.937Z,18.00
2023-04-08T02:34:06.099Z,17.80
2023-04-08T02:35:01.403Z,19.10
2023-04-08T02:35:56.248Z,18.40
2023-04-08T02:36:51.313Z,17.70
2023-04-08T02:37:46.405Z,19.70
2023-04-08T02:38:41.744Z,17.20
2023-04-08T02:39:36.668Z,18.60
2023-04-08T02:40:31.982Z,19.00
2023-04-08T02:41:26.797Z,16.70
2023-04-08T02:42:21.923Z,16.40
2023-04-08T02:43:16.996Z,20.80
2023-04-08T02:44:12.109Z,18.70
2023-04-08T02:45:07.347Z,17.40
2023-04-08T02:46:02.497Z,19.30
2023-04-08T02:46:57.265Z,16.40
2023-04-08T02:47:52.452Z,18.40
2023-04-08T02:48:47.420Z,17.90
2023-04-08T02:49:42.632Z,17.40
2023-04-08T02:50:37.597Z,19.40
2023-04-08T02:51:32.830Z,21.90
2023-04-08T02:52:28.066Z,18.80
2023-04-08T02:53:23.338Z,19.50
2023-04-08T02:54:18.552Z,19.80
2023-04-08T02:55:14.429Z,18.70
2023-04-08T02:56:09.654Z,18.20
2023-04-08T02:57:04.934Z,17.60
2023-04-08T02:58:01.110Z,16.80
2023-04-08T02:58:56.397Z,19.10
2023-04-08T02:59:52.338Z,19.00
2023-04-08T03:00:47.473Z,18.00
2023-04-08T03:01:42.621Z,17.40
2023-04-08T03:02:38.597Z,18.70
2023-04-08T03:03:33.696Z,16.40
2023-04-08T03:04:29.570Z,21.30
2023-04-08T03:05:24.656Z,17.20
2023-04-08T03:06:20.070Z,16.60
2023-04-08T03:07:15.857Z,17.90
2023-04-08T03:08:11.135Z,16.60
2023-04-08T03:09:06.343Z,16.10
2023-04-08T03:10:02.893Z,13.70
2023-04-08T03:10:57.988Z,11.70
2023-04-08T03:11:53.829Z,14.20
2023-04-08T03:12:48.916Z,11.50
2023-04-08T03:13:44.184Z,12.20
2023-04-08T03:14:40.167Z,11.90
2023-04-08T03:15:35.277Z,13.90
2023-04-08T03:16:31.206Z,12.00
2023-04-08T03:17:26.314Z,12.50
2023-04-08T03:18:21.658Z,10.30
2023-04-08T03:19:17.523Z,10.00
2023-04-08T03:20:12.770Z,13.30
2023-04-08T03:21:08.149Z,14.00
2023-04-08T03:22:04.223Z,12.00
2023-04-08T03:22:59.493Z,11.20
2023-04-08T03:23:55.320Z,12.00
2023-04-08T03:24:50.687Z,11.60
2023-04-08T03:25:45.917Z,13.20
2023-04-08T03:26:41.649Z,10.80
2023-04-08T03:27:36.852Z,10.80
2023-04-08T03:28:32.656Z,11.80
2023-04-08T03:29:27.838Z,11.90
2023-04-08T03:30:23.204Z,10.90
2023-04-08T03:31:18.981Z,12.90
2023-04-08T03:32:14.137Z,9.50
2023-04-08T03:33:09.397Z,13.50
2023-04-08T03:34:05.723Z,13.40
2023-04-08T03:35:00.866Z,12.10
2023-04-08T03:35:56.659Z,10.60
2023-04-08T03:36:51.910Z,10.70
2023-04-08T03:37:47.134Z,12.70
2023-04-08T03:38:43.082Z,11.00
2023-04-08T03:39:38.067Z,9.00
2023-04-08T03:40:33.967Z,11.60
2023-04-08T03:41:29.170Z,11.40
2023-04-08T03:42:24.456Z,12.20
2023-04-08T03:43:20.229Z,11.10
2023-04-08T03:44:15.718Z,13.60
2023-04-08T03:45:10.786Z,11.40
2023-04-08T03:46:07.191Z,13.90
2023-04-08T03:47:02.272Z,12.10
2023-04-08T03:47:58.070Z,12.70
2023-04-08T03:48:53.290Z,12.90
2023-04-08T03:49:48.573Z,11.80
2023-04-08T03:50:45.020Z,11.70
2023-04-08T03:51:39.627Z,11.40
2023-04-08T03:52:35.562Z,12.30
2023-04-08T03:53:30.740Z,12.10
2023-04-08T03:54:25.967Z,15.30
2023-04-08T03:55:21.260Z,13.20
2023-04-08T03:56:16.461Z,12.30
2023-04-08T03:57:12.289Z,11.50
2023-04-08T03:58:07.504Z,12.50
2023-04-08T03:59:02.789Z,12.00
2023-04-08T03:59:58.587Z,11.70
2023-04-08T04:00:53.859Z,11.30
2023-04-08T04:01:49.805Z,13.60
2023-04-08T04:02:45.029Z,13.50
2023-04-08T04:03:40.546Z,13.90
2023-04-08T04:04:36.140Z,12.70
2023-04-08T04:05:31.353Z,13.30
2023-04-08T04:06:26.731Z,12.40
2023-04-08T04:07:22.785Z,11.60
2023-04-08T04:08:18.037Z,12.10
2023-04-08T04:09:14.013Z,12.30
2023-04-08T04:10:09.101Z,14.70
2023-04-08T04:11:04.469Z,14.30
2023-04-08T04:11:59.567Z,11.90
2023-04-08T04:12:54.788Z,13.00
2023-04-08T04:13:50.094Z,14.40
2023-04-08T04:14:44.945Z,10.40
2023-04-08T04:15:40.099Z,12.90
2023-04-08T04:16:35.095Z,12.70
2023-04-08T04:17:30.220Z,13.00
2023-04-08T04:18:25.180Z,13.30
2023-04-08T04:20:47.699Z,14.90
2023-04-08T04:21:44.456Z,14.90
2023-04-08T04:22:39.742Z,11.70
2023-04-08T04:23:33.104Z,11.30
2023-04-08T04:24:28.340Z,13.00
2023-04-08T04:25:23.561Z,11.30
2023-04-08T04:26:18.830Z,11.70
2023-04-08T04:27:14.030Z,10.80
2023-04-08T04:28:09.289Z,14.70
2023-04-08T04:29:04.534Z,11.50
2023-04-08T04:29:59.756Z,10.20
2023-04-08T04:30:56.569Z,11.30
2023-04-08T04:31:50.168Z,11.40
2023-04-08T04:32:45.394Z,9.90
2023-04-08T04:33:40.850Z,11.50
2023-04-08T04:34:35.845Z,10.60
2023-04-08T04:35:31.291Z,11.50
2023-04-08T04:36:26.235Z,9.50
2023-04-08T04:37:21.477Z,10.60
2023-04-08T04:38:16.903Z,10.20
2023-04-08T04:39:12.077Z,11.50
2023-04-08T04:40:07.322Z,11.00
2023-04-08T04:41:02.743Z,11.40
2023-04-08T04:41:57.909Z,12.30
2023-04-08T04:42:53.190Z,12.20
2023-04-08T04:43:48.653Z,10.90
2023-04-08T04:44:43.769Z,14.00
2023-04-08T04:45:39.034Z,13.00
2023-04-08T04:46:34.354Z,11.10
2023-04-08T04:47:29.613Z,11.00
2023-04-08T04:48:25.054Z,11.10
2023-04-08T04:49:20.138Z,14.10
2023-04-08T04:50:15.494Z,12.00
2023-04-08T04:51:10.987Z,13.80
2023-04-08T04:52:06.191Z,13.00
2023-04-08T04:53:01.535Z,13.80
2023-04-08T04:53:56.988Z,11.50
2023-04-08T04:54:52.102Z,14.20
2023-04-08T04:55:47.544Z,11.20
2023-04-08T04:56:42.785Z,11.40
2023-04-08T04:57:38.216Z,9.90
2023-04-08T04:58:33.417Z,11.50
2023-04-08T04:59:28.721Z,11.70
2023-04-08T05:00:24.110Z,12.80
2023-04-08T05:01:19.645Z,9.80
2023-04-08T05:02:14.845Z,11.90
2023-04-08T05:03:10.453Z,12.80
2023-04-08T05:04:05.434Z,10.80
2023-04-08T05:05:00.895Z,12.10
2023-04-08T05:05:56.156Z,10.60
2023-04-08T05:06:51.604Z,11.00
2023-04-08T05:07:46.989Z,10.70
2023-04-08T05:08:42.440Z,10.80
2023-04-08T05:09:37.707Z,11.10
2023-04-08T05:10:33.127Z,13.00
2023-04-08T05:11:28.645Z,11.10
2023-04-08T05:12:23.942Z,11.60
2023-04-08T05:13:19.514Z,8.90
2023-04-08T05:14:14.601Z,10.40
2023-04-08T05:15:09.990Z,12.20
2023-04-08T05:16:05.424Z,12.00
2023-04-08T05:17:00.663Z,11.70
2023-04-08T05:17:56.230Z,13.10
2023-04-08T05:18:51.684Z,11.20
2023-04-08T05:19:46.894Z,11.60
2023-04-08T05:20:42.131Z,15.00
2023-04-08T05:21:37.659Z,12.90
2023-04-08T05:22:32.818Z,11.60
2023-04-08T05:23:28.375Z,15.80
2023-04-08T05:24:23.532Z,14.10
2023-04-08T05:25:18.911Z,13.80
2023-04-08T05:26:16.263Z,13.10
2023-04-08T05:27:09.609Z,13.30
2023-04-08T05:28:05.174Z,12.90
2023-04-08T05:29:00.271Z,12.40
2023-04-08T05:29:55.696Z,12.80
2023-04-08T05:30:51.085Z,11.90
2023-04-08T05:31:46.658Z,13.80
2023-04-08T05:32:41.819Z,14.40
2023-04-08T05:33:37.215Z,12.10
2023-04-08T05:34:32.503Z,12.80
2023-04-08T05:35:27.912Z,14.10
2023-04-08T05:36:23.126Z,14.30
2023-04-08T05:37:18.550Z,12.50
2023-04-08T05:38:13.951Z,13.80
2023-04-08T05:39:09.364Z,13.70
2023-04-08T05:40:04.632Z,12.80
2023-04-08T05:41:00.041Z,15.50
2023-04-08T05:41:55.579Z,13.70
2023-04-08T05:42:51.033Z,11.80
2023-04-08T05:43:46.131Z,14.50
2023-04-08T05:44:41.549Z,10.60
2023-04-08T05:45:36.928Z,12.80
2023-04-08T05:46:32.330Z,12.70
2023-04-08T05:47:27.678Z,10.20
2023-04-08T05:48:22.941Z,12.40
2023-04-08T05:49:18.326Z,13.50
2023-04-08T05:50:13.785Z,13.10
2023-04-08T05:51:09.136Z,12.20
2023-04-08T05:52:04.682Z,11.40
2023-04-08T05:53:00.135Z,12.40
2023-04-08T05:53:55.246Z,13.30
2023-04-08T05:54:50.522Z,11.70
2023-04-08T05:55:46.018Z,12.60
2023-04-08T05:56:41.296Z,11.20
2023-04-08T05:57:36.951Z,13.80
2023-04-08T05:58:32.120Z,12.10
2023-04-08T05:59:27.566Z,12.20
2023-04-08T06:00:22.923Z,12.80
2023-04-08T06:01:18.397Z,11.00
2023-04-08T06:02:13.970Z,10.10
2023-04-08T06:03:09.644Z,15.50
2023-04-08T06:04:04.862Z,12.40
2023-04-08T06:05:00.422Z,12.00
2023-04-08T06:05:55.639Z,12.50
2023-04-08T06:06:51.153Z,10.50
2023-04-08T06:07:46.932Z,11.20
2023-04-08T06:08:42.062Z,10.90
2023-04-08T06:09:37.379Z,10.60
2023-04-08T06:10:32.792Z,14.20
2023-04-08T06:11:28.185Z,13.40
2023-04-08T06:12:23.955Z,12.80
2023-04-08T06:13:19.178Z,12.60
2023-04-08T06:14:14.691Z,13.00
2023-04-08T06:15:10.169Z,11.50
2023-04-08T06:16:05.735Z,11.40
2023-04-08T06:17:01.142Z,13.80
2023-04-08T06:17:56.524Z,11.10
2023-04-08T06:18:51.945Z,13.00
2023-04-08T06:19:47.276Z,11.20
2023-04-08T06:20:42.646Z,12.60
2023-04-08T06:21:38.071Z,13.70
2023-04-08T06:22:33.426Z,12.20
2023-04-08T06:23:29.051Z,13.20
2023-04-08T06:24:24.524Z,13.70
2023-04-08T06:25:20.031Z,12.60
2023-04-08T06:26:15.510Z,11.30
2023-04-08T06:27:11.082Z,12.80
2023-04-08T06:28:06.288Z,12.70
2023-04-08T06:29:01.995Z,12.10
2023-04-08T06:29:57.335Z,14.70
2023-04-08T06:30:52.866Z,14.30
2023-04-08T06:31:48.522Z,13.20
2023-04-08T06:32:43.855Z,13.30
2023-04-08T06:33:39.207Z,11.70
2023-04-08T06:34:34.715Z,11.50
2023-04-08T06:35:29.974Z,12.70
2023-04-08T06:36:25.330Z,12.30
2023-04-08T06:37:20.905Z,11.20
2023-04-08T06:38:16.125Z,11.20
2023-04-08T06:39:11.493Z,11.40
2023-04-08T06:40:06.906Z,13.60
2023-04-08T06:41:02.257Z,14.30
2023-04-08T06:41:57.803Z,14.50
2023-04-08T06:42:53.080Z,13.20
2023-04-08T06:43:48.537Z,11.10
2023-04-08T06:44:43.953Z,14.50
2023-04-08T06:45:39.380Z,14.50
2023-04-08T06:46:34.703Z,13.30
2023-04-08T06:47:30.367Z,12.90
2023-04-08T06:48:25.559Z,13.80
2023-04-08T06:49:21.065Z,13.50
2023-04-08T06:50:16.409Z,13.00
2023-04-08T06:51:12.073Z,15.50
2023-04-08T06:52:07.613Z,13.50
2023-04-08T06:53:02.895Z,13.70
2023-04-08T06:53:58.248Z,14.60
2023-04-08T06:54:53.750Z,13.30
2023-04-08T06:55:49.325Z,15.10
2023-04-08T06:56:44.872Z,12.60
2023-04-08T06:57:40.080Z,13.50
2023-04-08T06:58:35.406Z,15.40
2023-04-08T06:59:30.881Z,15.40
2023-04-08T07:00:26.396Z,12.60
2023-04-08T07:01:21.618Z,14.80
2023-04-08T07:02:17.296Z,14.10
2023-04-08T07:03:12.655Z,14.20
2023-04-08T07:04:07.931Z,13.50
2023-04-08T07:05:03.226Z,13.80
2023-04-08T07:05:58.705Z,14.00
2023-04-08T07:06:54.217Z,12.90
2023-04-08T07:07:49.451Z,15.90
2023-04-08T07:08:44.849Z,12.90
2023-04-08T07:09:40.358Z,12.90
2023-04-08T07:10:35.835Z,11.90
2023-04-08T07:11:31.238Z,12.10
2023-04-08T07:12:26.787Z,12.10
2023-04-08T07:13:22.193Z,14.30
2023-04-08T07:14:17.415Z,13.60
2023-04-08T07:15:12.937Z,11.30
2023-04-08T07:16:08.333Z,13.60
2023-04-08T07:17:03.787Z,11.80
2023-04-08T07:17:59.140Z,13.10
2023-04-08T07:18:54.561Z,12.10
2023-04-08T07:19:49.910Z,14.70
2023-04-08T07:20:45.485Z,13.30
2023-04-08T07:21:41.019Z,12.00
2023-04-08T07:22:36.510Z,14.50
2023-04-08T07:23:31.874Z,13.50
2023-04-08T07:24:27.489Z,14.90
2023-04-08T07:25:22.690Z,12.60
2023-04-08T07:26:18.363Z,15.70
2023-04-08T07:27:13.715Z,13.00
2023-04-08T07:28:09.256Z,13.20
2023-04-08T07:29:04.753Z,13.20
2023-04-08T07:30:00.170Z,12.70
2023-04-08T07:30:55.558Z,17.30
2023-04-08T07:31:51.194Z,14.60
2023-04-08T07:32:46.356Z,15.10
2023-04-08T07:33:41.776Z,15.30
2023-04-08T07:34:37.142Z,15.20
2023-04-08T07:35:32.726Z,14.90
2023-04-08T07:36:28.239Z,16.40
2023-04-08T07:37:24.459Z,15.70
2023-04-08T07:38:19.832Z,17.20
2023-04-08T07:39:15.348Z,18.30
2023-04-08T07:40:10.869Z,15.10
2023-04-08T07:41:06.399Z,15.40
2023-04-08T07:42:01.918Z,16.10
2023-04-08T07:42:57.169Z,13.80
2023-04-08T07:43:52.525Z,16.00
2023-04-08T07:44:48.198Z,18.40
2023-04-08T07:45:43.644Z,16.50
2023-04-08T07:46:38.785Z,16.00
2023-04-08T07:47:33.781Z,18.60
2023-04-08T07:48:28.756Z,14.10
2023-04-08T07:49:23.768Z,14.80
2023-04-08T07:50:18.749Z,16.70
2023-04-08T07:51:13.883Z,14.30
2023-04-08T07:52:08.746Z,16.50
2023-04-08T07:53:08.097Z,13.80
2023-04-08T07:54:01.269Z,16.40
2023-04-08T07:54:56.246Z,15.20
2023-04-08T07:55:51.415Z,14.00
2023-04-08T07:56:46.526Z,15.40
2023-04-08T07:57:41.442Z,13.80
2023-04-08T07:58:36.494Z,15.60
2023-04-08T07:59:31.529Z,16.20
2023-04-08T08:00:26.551Z,14.90
2023-04-08T08:01:21.867Z,14.60
2023-04-08T08:02:16.883Z,14.90
2023-04-08T08:03:11.855Z,13.90
2023-04-08T08:04:06.921Z,14.50
2023-04-08T08:05:02.226Z,16.00
2023-04-08T08:05:57.673Z,11.60
2023-04-08T08:06:53.259Z,14.30
2023-04-08T08:09:19.910Z,15.20
2023-04-08T08:10:16.014Z,14.80
2023-04-08T08:11:13.547Z,15.30
2023-04-08T08:12:06.298Z,14.00
2023-04-08T08:13:01.700Z,18.20
2023-04-08T08:13:57.426Z,15.10
2023-04-08T08:14:52.880Z,13.70
2023-04-08T08:15:48.355Z,13.90
2023-04-08T08:16:43.971Z,16.90
2023-04-08T08:17:39.504Z,13.50
2023-04-08T08:18:34.877Z,16.30
2023-04-08T08:19:30.584Z,14.80
2023-04-08T08:20:26.033Z,15.00
2023-04-08T08:21:21.770Z,15.40
2023-04-08T08:22:17.176Z,13.30
2023-04-08T08:23:12.643Z,16.10
2023-04-08T08:24:08.066Z,13.80
2023-04-08T08:25:03.380Z,15.30
2023-04-08T08:25:58.810Z,13.00
2023-04-08T08:26:54.681Z,14.00
2023-04-08T08:27:49.986Z,13.80
2023-04-08T08:28:45.417Z,14.90
2023-04-08T08:29:41.141Z,12.50
2023-04-08T08:30:36.530Z,15.80
2023-04-08T08:31:32.191Z,17.80
2023-04-08T08:32:27.610Z,14.60
2023-04-08T08:33:23.162Z,12.50
2023-04-08T08:34:18.598Z,12.80
2023-04-08T08:35:14.409Z,13.00
2023-04-08T08:36:09.720Z,14.70
2023-04-08T08:37:05.185Z,13.40
2023-04-08T08:38:00.591Z,13.60
2023-04-08T08:38:56.195Z,14.80
2023-04-08T08:39:51.775Z,12.70
2023-04-08T08:40:47.255Z,12.20
2023-04-08T08:41:42.713Z,14.30
2023-04-08T08:42:38.048Z,13.40
2023-04-08T08:43:33.509Z,14.10
2023-04-08T08:44:29.024Z,12.70
2023-04-08T08:45:24.317Z,13.70
2023-04-08T08:46:20.043Z,11.80
2023-04-08T08:47:15.334Z,13.60
2023-04-08T08:48:10.919Z,14.80
2023-04-08T08:49:06.477Z,13.10
2023-04-08T08:50:01.927Z,16.50
2023-04-08T08:50:57.342Z,15.10
2023-04-08T08:51:52.774Z,14.80
2023-04-08T08:52:48.222Z,14.40
2023-04-08T08:53:43.920Z,15.30
2023-04-08T08:54:39.309Z,12.70
2023-04-08T08:55:56.822Z,13.00
2023-04-08T08:56:31.260Z,11.70
2023-04-08T08:57:25.761Z,12.20
2023-04-08T08:58:21.155Z,12.40
2023-04-08T08:59:16.719Z,13.10
2023-04-08T09:00:12.302Z,11.90
2023-04-08T09:01:07.718Z,11.10
2023-04-08T09:02:03.202Z,13.90
2023-04-08T09:02:58.790Z,15.80
2023-04-08T09:03:54.550Z,12.20
2023-04-08T09:04:49.796Z,13.70
2023-04-08T09:05:45.220Z,14.30
2023-04-08T09:06:40.706Z,14.50
2023-04-08T09:07:36.128Z,15.10
2023-04-08T09:08:31.607Z,11.80
2023-04-08T09:09:27.021Z,10.20
2023-04-08T09:10:22.462Z,10.20
2023-04-08T09:11:17.816Z,12.40
2023-04-08T09:12:13.288Z,10.70
2023-04-08T09:13:08.700Z,11.40
2023-04-08T09:14:04.163Z,13.00
2023-04-08T09:14:59.504Z,10.50
2023-04-08T09:15:54.952Z,11.20
2023-04-08T09:16:50.451Z,11.00
2023-04-08T09:17:45.906Z,11.50
2023-04-08T09:18:41.236Z,13.00
2023-04-08T09:19:36.636Z,10.80
2023-04-08T09:20:32.114Z,11.80
2023-04-08T09:21:27.752Z,10.90
2023-04-08T09:22:22.936Z,10.80
2023-04-08T09:23:18.362Z,9.70
2023-04-08T09:24:13.761Z,9.10
2023-04-08T09:25:09.349Z,10.40
2023-04-08T09:26:04.703Z,11.70
2023-04-08T09:27:00.440Z,8.60
2023-04-08T09:27:55.872Z,9.20
2023-04-08T09:28:51.470Z,10.00
2023-04-08T09:29:46.761Z,9.80
2023-04-08T09:30:42.521Z,10.40
2023-04-08T09:31:38.310Z,10.00
2023-04-08T09:32:33.569Z,9.00
2023-04-08T09:33:29.110Z,9.50
2023-04-08T09:34:24.394Z,11.70
2023-04-08T09:35:19.791Z,9.90
2023-04-08T09:36:15.272Z,9.40
2023-04-08T09:37:10.778Z,9.40
2023-04-08T09:38:06.109Z,11.20
2023-04-08T09:39:01.625Z,9.50
2023-04-08T09:39:57.322Z,9.50
2023-04-08T09:40:52.736Z,9.50
2023-04-08T09:41:48.259Z,9.40
2023-04-08T09:42:43.687Z,11.20
2023-04-08T09:43:39.179Z,11.70
2023-04-08T09:44:34.549Z,14.50
2023-04-08T09:45:29.955Z,15.10
2023-04-08T09:46:25.281Z,12.50
2023-04-08T09:47:20.855Z,11.50
2023-04-08T09:48:16.521Z,11.80
2023-04-08T09:49:11.715Z,11.10
2023-04-08T09:50:07.070Z,11.60
2023-04-08T09:51:02.434Z,10.90
2023-04-08T09:51:57.822Z,11.80
2023-04-08T09:52:53.392Z,12.50
2023-04-08T09:53:48.972Z,10.00
2023-04-08T09:54:44.136Z,10.10
2023-04-08T09:55:39.464Z,9.20
2023-04-08T09:56:35.131Z,11.10
2023-04-08T09:57:30.610Z,10.10
2023-04-08T09:58:25.973Z,8.50
2023-04-08T09:59:21.405Z,10.90
2023-04-08T10:00:16.822Z,9.40
2023-04-08T10:01:12.253Z,10.10
2023-04-08T10:02:07.863Z,11.50
2023-04-08T10:03:03.509Z,9.70
2023-04-08T10:03:58.744Z,9.80
2023-04-08T10:04:54.192Z,9.80
2023-04-08T10:05:49.734Z,9.40
2023-04-08T10:06:45.130Z,9.50
2023-04-08T10:07:40.709Z,10.50
2023-04-08T10:08:36.111Z,10.20
2023-04-08T10:09:31.525Z,14.20
2023-04-08T10:10:26.970Z,10.80
2023-04-08T10:11:22.397Z,10.80
2023-04-08T10:12:17.780Z,9.30
2023-04-08T10:13:13.307Z,10.50
2023-04-08T10:14:08.671Z,11.10
2023-04-08T10:15:04.297Z,11.30
2023-04-08T10:15:59.509Z,11.40
2023-04-08T10:16:55.058Z,12.60
2023-04-08T10:17:50.750Z,10.80
2023-04-08T10:18:45.994Z,12.00
2023-04-08T10:19:42.254Z,11.40
2023-04-08T10:20:36.780Z,11.20
2023-04-08T10:21:32.089Z,9.40
2023-04-08T10:22:27.648Z,8.80
2023-04-08T10:23:23.164Z,11.90
2023-04-08T10:24:18.413Z,9.60
2023-04-08T10:25:13.731Z,11.40
2023-04-08T10:26:09.132Z,10.20
2023-04-08T10:27:04.486Z,9.70
2023-04-08T10:28:00.076Z,8.90
2023-04-08T10:28:55.392Z,9.50
2023-04-08T10:29:50.727Z,10.50
2023-04-08T10:30:46.092Z,10.50
2023-04-08T10:31:41.632Z,10.90
2023-04-08T10:32:37.114Z,10.30
2023-04-08T10:33:32.698Z,11.90
2023-04-08T10:34:27.895Z,11.40
2023-04-08T10:35:23.462Z,12.90
2023-04-08T10:36:18.750Z,9.80
2023-04-08T10:37:14.309Z,10.90
2023-04-08T10:38:09.737Z,9.10
2023-04-08T10:39:05.304Z,12.00
2023-04-08T10:40:00.565Z,9.50
2023-04-08T10:40:56.232Z,15.70
2023-04-08T10:41:51.689Z,10.50
2023-04-08T10:42:47.251Z,11.20
2023-04-08T10:43:42.992Z,10.40
2023-04-08T10:44:38.335Z,15.70
2023-04-08T10:45:33.744Z,21.50
2023-04-08T10:46:29.548Z,18.40
2023-04-08T10:47:24.952Z,17.60
2023-04-08T10:48:20.543Z,19.90
2023-04-08T10:49:16.107Z,14.40
2023-04-08T10:50:11.315Z,13.00
2023-04-08T10:51:06.775Z,13.40
2023-04-08T10:52:02.258Z,12.80
2023-04-08T10:52:57.725Z,12.90
2023-04-08T10:53:53.315Z,11.40
2023-04-08T10:54:48.581Z,12.00
2023-04-08T10:55:44.284Z,12.30
2023-04-08T10:56:39.808Z,11.50
2023-04-08T10:57:35.137Z,12.40
2023-04-08T10:58:30.731Z,11.50
2023-04-08T10:59:26.065Z,13.20
2023-04-08T11:00:21.939Z,12.40
2023-04-08T11:01:17.543Z,13.00
2023-04-08T11:02:12.999Z,14.20
2023-04-08T11:03:08.638Z,13.70
2023-04-08T11:04:04.137Z,13.20
2023-04-08T11:04:58.910Z,13.10
2023-04-08T11:05:53.930Z,12.40
2023-04-08T11:06:48.988Z,12.70
2023-04-08T11:07:44.009Z,11.80
2023-04-08T11:08:39.223Z,14.50
2023-04-08T11:09:34.124Z,15.90
2023-04-08T11:10:29.167Z,14.90
2023-04-08T11:11:24.191Z,17.70
2023-04-08T11:12:19.295Z,15.80
2023-04-08T11:13:14.362Z,14.20
2023-04-08T11:14:09.644Z,10.80
2023-04-08T11:15:04.569Z,11.90
2023-04-08T11:15:59.661Z,11.40
2023-04-08T11:16:54.681Z,12.80
2023-04-08T11:17:50.316Z,11.10
2023-04-08T11:18:46.047Z,11.20
2023-04-08T11:19:41.317Z,14.50
2023-04-08T11:20:36.588Z,12.60
2023-04-08T11:21:32.169Z,12.70
2023-04-08T11:22:27.570Z,13.30
2023-04-08T11:23:23.212Z,12.30
2023-04-08T11:24:18.589Z,10.80
2023-04-08T11:25:14.152Z,10.60
2023-04-08T11:26:09.724Z,11.40
2023-04-08T11:27:05.198Z,11.80
2023-04-08T11:28:00.761Z,13.30
2023-04-08T11:28:56.089Z,11.30
2023-04-08T11:29:51.529Z,11.90
2023-04-08T11:30:46.579Z,10.80
2023-04-08T11:31:41.610Z,13.10
2023-04-08T11:32:42.138Z,11.60
2023-04-08T11:33:37.597Z,10.90
2023-04-08T11:34:32.899Z,11.60
2023-04-08T11:35:28.394Z,11.00
2023-04-08T11:36:23.879Z,11.00
2023-04-08T11:37:19.268Z,13.40
2023-04-08T11:38:14.880Z,12.20
2023-04-08T11:39:10.306Z,11.00
2023-04-08T11:40:05.908Z,12.70
2023-04-08T11:41:01.302Z,10.40
2023-04-08T11:41:57.015Z,10.30
2023-04-08T11:42:52.449Z,11.40
2023-04-08T11:43:51.576Z,11.80
2023-04-08T11:44:46.591Z,12.50
2023-04-08T11:45:42.143Z,11.10
2023-04-08T11:46:37.644Z,12.40
2023-04-08T11:47:33.114Z,11.70
2023-04-08T11:48:28.479Z,9.90
2023-04-08T11:49:23.836Z,12.90
2023-04-08T11:50:19.162Z,13.30
2023-04-08T11:51:14.801Z,12.80
2023-04-08T11:52:10.166Z,14.80
2023-04-08T11:53:05.705Z,13.20
2023-04-08T11:54:00.903Z,13.00
2023-04-08T11:54:56.387Z,13.40
2023-04-08T11:55:51.769Z,13.30
2023-04-08T11:56:47.278Z,12.30
2023-04-08T11:57:42.350Z,14.40
2023-04-08T11:58:37.606Z,12.10