createdAt,value
2023-04-10T06:20:43.402Z,100.00
2023-04-10T06:30:43.408Z,100.00
2023-04-10T06:40:43.408Z,100.00
2023-04-10T06:50:43.463Z,100.00
2023-04-10T07:00:43.650Z,100.00
2023-04-10T07:10:43.573Z,100.00
2023-04-10T07:20:43.361Z,100.00
2023-04-10T07:30:43.498Z,99.66
2023-04-10T07:40:43.471Z,91.55
2023-04-10T07:50:43.431Z,84.59
2023-04-10T08:00:43.497Z,81.53
2023-04-10T08:10:43.496Z,77.46
2023-04-10T08:20:43.630Z,76.18
2023-04-10T08:30:43.495Z,77.80
2023-04-10T08:40:43.610Z,74.29
2023-04-10T08:50:43.683Z,74.79
2023-04-10T09:00:44.000Z,72.23
2023-04-10T09:10:43.851Z,66.71
2023-04-10T09:20:43.911Z,65.57
2023-04-10T09:30:44.083Z,63.67
2023-04-10T09:40:43.947Z,59.01
2023-04-10T09:50:43.933Z,56.33
2023-04-10T10:00:43.976Z,56.54
2023-04-10T10:10:43.828Z,56.80
2023-04-10T10:20:44.019Z,54.52
2023-04-10T10:30:43.875Z,55.92
2023-04-10T10:40:43.944Z,54.30
2023-04-10T10:50:44.126Z,54.72
2023-04-10T11:00:43.988Z,53.34
2023-04-10T11:10:44.079Z,53.99
2023-04-10T11:20:44.112Z,53.21
2023-04-10T11:30:44.062Z,53.24
2023-04-10T11:40:44.236Z,52.69
2023-04-10T11:50:43.988Z,52.70
2023-04-10T12:00:44.177Z,51.02
2023-04-10T12:10:44.164Z,51.63
2023-04-10T12:20:43.946Z,48.92
2023-04-10T12:40:44.753Z,46.18
2023-04-10T12:50:44.706Z,47.02
2023-04-10T13:00:44.573Z,46.87
2023-04-10T13:10:44.737Z,44.67
2023-04-10T13:20:44.701Z,44.70
2023-04-10T13:30:44.658Z,44.41
2023-04-10T13:40:44.625Z,45.10
2023-04-10T13:50:44.798Z,46.63
2023-04-10T14:00:44.732Z,46.32
2023-04-10T14:10:44.668Z,46.82
2023-04-10T14:20:44.725Z,48.44
2023-04-10T14:30:44.857Z,48.81
2023-04-10T14:40:44.628Z,49.82
2023-04-10T14:50:44.986Z,51.05
2023-04-10T15:00:44.855Z,50.16
2023-04-10T15:10:44.916Z,51.19
2023-04-10T15:20:45.298Z,49.86
2023-04-10T15:30:45.339Z,50.92
2023-04-10T15:40:45.203Z,49.48
2023-04-10T15:50:45.379Z,47.78
2023-04-10T16:00:45.145Z,46.91
2023-04-10T16:10:45.001Z,47.23
2023-04-10T16:20:45.282Z,47.00
2023-04-10T16:30:45.238Z,46.53
2023-04-10T16:40:45.303Z,46.74
2023-04-10T16:50:45.157Z,47.37
2023-04-10T17:00:45.309Z,49.01
2023-04-10T17:10:45.151Z,49.79
2023-04-10T17:20:47.069Z,50.54
2023-04-10T17:30:45.225Z,51.38
2023-04-10T17:40:45.193Z,51.14
2023-04-10T17:50:45.074Z,52.02
2023-04-10T18:00:45.233Z,51.74
2023-04-10T18:10:45.220Z,52.50
2023-04-10T18:20:45.559Z,53.64
2023-04-10T18:30:45.162Z,54.40
2023-04-10T18:40:45.280Z,54.74
2023-04-10T18:50:45.242Z,54.41
2023-04-10T19:00:45.312Z,54.20
2023-04-10T19:10:45.300Z,53.83
2023-04-10T19:20:48.978Z,55.12
